2011,01,19,14,45,104.46,2,-99999,99,109.47,02,0,99,0,99
2011,01,19,14,50,77.63,2,-99999,99,81.81,02,0,99,0,99
2011,01,19,14,55,84.63,2,-99999,99,89.58,02,0,99,0,99
2011,01,19,15,00,82.18,2,-99999,99,86.24,02,0,99,0,99
2011,01,19,15,05,78.69,2,-99999,99,82.37,02,0,99,0,99
2011,01,19,15,10,73.37,2,-99999,99,76.53,02,0,99,0,99
2011,01,19,15,15,65.76,2,-99999,99,69.24,02,0,99,0,99
2011,01,19,15,20,64.78,2,-99999,99,67.24,02,0,99,0,99
2011,01,19,15,25,91.31,2,-99999,99,96.94,02,0,99,0,99
2011,01,19,15,30,84.68,2,-99999,99,88.47,02,0,99,0,99
2011,01,19,15,35,73.79,2,-99999,99,76.37,02,0,99,0,99
2011,01,19,15,40,53.3,2,-99999,99,54.67,02,0,99,0,99
2011,01,19,15,45,69.35,2,-99999,99,72.55,02,0,99,0,99
2011,01,19,15,50,48.18,2,-99999,99,50.44,02,0,99,0,99
2011,01,19,15,55,42.39,2,-99999,99,44.76,02,0,99,0,99
2011,01,19,16,00,64.28,2,-99999,99,67.88,02,0,99,0,99
2011,01,19,16,05,65.54,2,-99999,99,69.44,02,0,99,0,99
2011,01,19,16,10,42.22,2,-99999,99,44.19,02,0,99,0,99
2011,01,19,16,15,33.9,2,-99999,99,35.04,02,0,99,0,99
2011,01,19,16,20,44.16,2,-99999,99,46.41,02,0,99,0,99
2011,01,19,16,25,36.27,2,-99999,99,37.88,02,0,99,0,99
2011,01,19,16,30,45.98,2,-99999,99,48.29,02,0,99,0,99
2011,01,19,16,35,20.73,2,-99999,99,21.13,02,0,99,0,99
2011,01,19,16,40,10.3,1,-99999,99,10.72,01,0,99,0,99
2011,01,19,16,45,7.37,1,-99999,99,7.34,01,0,99,0,99
2011,01,19,16,50,6.83,1,-99999,99,6.6,01,0,99,0,99
2011,01,19,16,55,5.7,1,-99999,99,5.32,01,0,99,0,99
2011,01,19,17,00,4.87,1,-99999,99,4.23,01,0,99,0,99
2011,01,19,17,05,2.89,1,-99999,99,2.48,01,0,99,0,99
2011,01,19,17,10,1.68,1,-99999,99,0.87,01,0,99,0,99
2011,01,19,17,15,0.59,1,-99999,99,0.03,01,0,99,0,99
2011,01,19,17,20,0.34,1,-99999,99,-0.45,01,0,99,0,99
2011,01,19,17,25,0.42,1,-99999,99,-0.38,01,0,99,0,99
2011,01,19,17,30,0.46,1,-99999,99,-0.39,01,0,99,0,99
2011,01,19,17,35,0.22,1,-99999,99,-0.72,01,0,99,0,99
2011,01,19,17,40,-0.15,1,-99999,99,-1,01,0,99,0,99
2011,01,19,17,45,-0.32,1,-99999,99,-1.05,01,0,99,0,99
2011,01,19,17,50,-0.34,1,-99999,99,-1.07,01,0,99,0,99
2011,01,19,17,55,-0.36,1,-99999,99,-1.03,01,0,99,0,99
2011,01,19,18,00,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2011,01,19,18,05,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,01,19,18,10,-0.33,1,-99999,99,-0.97,01,0,99,0,99
2011,01,19,18,15,-0.36,1,-99999,99,-1.01,01,0,99,0,99
2011,01,19,18,20,-0.33,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,18,25,-0.36,1,-99999,99,-0.92,01,0,99,0,99
2011,01,19,18,30,-0.36,1,-99999,99,-0.91,01,0,99,0,99
2011,01,19,18,35,-0.35,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,18,40,-0.35,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,18,45,-0.36,1,-99999,99,-1,01,0,99,0,99
2011,01,19,18,50,-0.36,1,-99999,99,-0.99,01,0,99,0,99
2011,01,19,18,55,-0.35,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,19,00,-0.35,1,-99999,99,-0.91,01,0,99,0,99
2011,01,19,19,05,-0.35,1,-99999,99,-0.88,01,0,99,0,99
2011,01,19,19,10,-0.33,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,19,15,-0.36,1,-99999,99,-1,01,0,99,0,99
2011,01,19,19,20,-0.35,1,-99999,99,-0.99,01,0,99,0,99
2011,01,19,19,25,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,19,30,-0.32,1,-99999,99,-0.89,01,0,99,0,99
2011,01,19,19,35,-0.33,1,-99999,99,-0.87,01,0,99,0,99
2011,01,19,19,40,-0.31,1,-99999,99,-0.88,01,0,99,0,99
2011,01,19,19,45,-0.31,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,19,50,-0.36,1,-99999,99,-1.01,01,0,99,0,99
2011,01,19,19,55,-0.38,1,-99999,99,-1.05,01,0,99,0,99
2011,01,19,20,00,-0.34,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,20,05,-0.35,1,-99999,99,-1,01,0,99,0,99
2011,01,19,20,10,-0.33,1,-99999,99,-1.01,01,0,99,0,99
2011,01,19,20,15,-0.29,1,-99999,99,-0.91,01,0,99,0,99
2011,01,19,20,20,-0.35,1,-99999,99,-0.97,01,0,99,0,99
2011,01,19,20,25,-0.35,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,20,30,-0.32,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,20,35,-0.32,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,20,40,-0.35,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,20,45,-0.3,1,-99999,99,-1,01,0,99,0,99
2011,01,19,20,50,-0.33,1,-99999,99,-1.02,01,0,99,0,99
2011,01,19,20,55,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,01,19,21,00,-0.33,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,21,05,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,21,10,-0.31,1,-99999,99,-0.88,01,0,99,0,99
2011,01,19,21,15,-0.32,1,-99999,99,-0.88,01,0,99,0,99
2011,01,19,21,20,-0.32,1,-99999,99,-0.92,01,0,99,0,99
2011,01,19,21,25,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2011,01,19,21,30,-0.32,1,-99999,99,-0.91,01,0,99,0,99
2011,01,19,21,35,-0.28,1,-99999,99,-0.86,01,0,99,0,99
2011,01,19,21,40,-0.3,1,-99999,99,-0.86,01,0,99,0,99
2011,01,19,21,45,-0.32,1,-99999,99,-0.94,01,0,99,0,99
2011,01,19,21,50,-0.34,1,-99999,99,-1.01,01,0,99,0,99
2011,01,19,21,55,-0.34,1,-99999,99,-1.02,01,0,99,0,99
2011,01,19,22,00,-0.31,1,-99999,99,-0.91,01,0,99,0,99
2011,01,19,22,05,-0.3,1,-99999,99,-0.93,01,0,99,0,99
2011,01,19,22,10,-0.32,1,-99999,99,-0.93,01,0,99,0,99
2011,01,19,22,15,-0.3,1,-99999,99,-0.95,01,0,99,0,99
2011,01,19,22,20,-0.34,1,-99999,99,-0.99,01,0,99,0,99
2011,01,19,22,25,-0.33,1,-99999,99,-0.92,01,0,99,0,99
2011,01,19,22,30,-0.32,1,-99999,99,-0.95,01,0,99,0,99
2011,01,19,22,35,-0.29,1,-99999,99,-0.87,01,0,99,0,99
2011,01,19,22,40,-0.32,1,-99999,99,-0.89,01,0,99,0,99
2011,01,19,22,45,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,22,50,-0.33,1,-99999,99,-1,01,0,99,0,99
2011,01,19,22,55,-0.35,1,-99999,99,-0.97,01,0,99,0,99
2011,01,19,23,00,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,23,05,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2011,01,19,23,10,-0.34,1,-99999,99,-0.97,01,0,99,0,99
2011,01,19,23,15,-0.32,1,-99999,99,-0.87,01,0,99,0,99
2011,01,19,23,20,-0.33,1,-99999,99,-1,01,0,99,0,99
2011,01,19,23,25,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,23,30,-0.35,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,23,35,-0.32,1,-99999,99,-0.93,01,0,99,0,99
2011,01,19,23,40,-0.29,1,-99999,99,-0.85,01,0,99,0,99
2011,01,19,23,45,-0.32,1,-99999,99,-0.89,01,0,99,0,99
2011,01,19,23,50,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,01,19,23,55,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2011,01,20,00,00,-0.36,1,-99999,99,-1,01,0,99,0,99
2011,01,20,00,05,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,01,20,00,10,-0.34,1,-99999,99,-1,01,0,99,0,99
2011,01,20,00,15,-0.33,1,-99999,99,-1,01,0,99,0,99
2011,01,20,00,20,-0.35,1,-99999,99,-0.91,01,0,99,0,99
2011,01,20,00,25,-0.31,1,-99999,99,-0.95,01,0,99,0,99
2011,01,20,00,30,-0.33,1,-99999,99,-0.92,01,0,99,0,99
2011,01,20,00,35,-0.35,1,-99999,99,-0.99,01,0,99,0,99
2011,01,20,00,40,-0.3,1,-99999,99,-0.94,01,0,99,0,99
2011,01,20,00,45,-0.31,1,-99999,99,-0.89,01,0,99,0,99
2011,01,20,00,50,-0.33,1,-99999,99,-0.88,01,0,99,0,99
2011,01,20,00,55,-0.3,1,-99999,99,-0.98,01,0,99,0,99
2011,01,20,01,00,-0.29,1,-99999,99,-0.84,01,0,99,0,99
2011,01,20,01,05,-0.27,1,-99999,99,-0.82,01,0,99,0,99
2011,01,20,01,10,-0.3,1,-99999,99,-0.9,01,0,99,0,99
2011,01,20,01,15,-0.29,1,-99999,99,-0.93,01,0,99,0,99
2011,01,20,01,20,-0.36,1,-99999,99,-1.03,01,0,99,0,99
2011,01,20,01,25,-0.34,1,-99999,99,-1.01,01,0,99,0,99
2011,01,20,01,30,-0.36,1,-99999,99,-1.04,01,0,99,0,99
2011,01,20,01,35,-0.33,1,-99999,99,-1,01,0,99,0,99
2011,01,20,01,40,-0.34,1,-99999,99,-0.99,01,0,99,0,99
2011,01,20,01,45,-0.33,1,-99999,99,-1,01,0,99,0,99
2011,01,20,01,50,-0.34,1,-99999,99,-1.01,01,0,99,0,99
2011,01,20,01,55,-0.38,1,-99999,99,-1.06,01,0,99,0,99
2011,01,20,02,00,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2011,01,20,02,05,-0.38,1,-99999,99,-1.09,01,0,99,0,99
2011,01,20,02,10,-0.39,1,-99999,99,-1.15,01,0,99,0,99
2011,01,20,02,15,-0.35,1,-99999,99,-1,01,0,99,0,99
2011,01,20,02,20,-0.34,1,-99999,99,-0.97,01,0,99,0,99
2011,01,20,02,25,-0.32,1,-99999,99,-0.99,01,0,99,0,99
2011,01,20,02,30,-0.31,1,-99999,99,-0.92,01,0,99,0,99
2011,01,20,02,35,-0.32,1,-99999,99,-0.96,01,0,99,0,99
2011,01,20,02,40,-0.32,1,-99999,99,-0.95,01,0,99,0,99
2011,01,20,02,45,-0.35,1,-99999,99,-0.98,01,0,99,0,99
2011,01,20,02,50,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,01,20,02,55,-0.33,1,-99999,99,-0.97,01,0,99,0,99
2011,01,20,03,00,-0.32,1,-99999,99,-1,01,0,99,0,99
2011,01,20,03,05,-0.3,1,-99999,99,-0.96,01,0,99,0,99
2011,01,20,03,10,-0.28,1,-99999,99,-0.9,01,0,99,0,99
2011,01,20,03,15,-0.24,1,-99999,99,-0.78,01,0,99,0,99
2011,01,20,03,20,-0.3,1,-99999,99,-0.95,01,0,99,0,99
2011,01,20,03,25,-0.29,1,-99999,99,-0.78,01,0,99,0,99
2011,01,20,03,30,-0.33,1,-99999,99,-0.92,01,0,99,0,99
2011,01,20,03,35,-0.31,1,-99999,99,-0.88,01,0,99,0,99
2011,01,20,03,40,-0.33,1,-99999,99,-0.88,01,0,99,0,99
2011,01,20,03,45,-0.3,1,-99999,99,-0.87,01,0,99,0,99
2011,01,20,03,50,-0.22,1,-99999,99,-0.8,01,0,99,0,99
2011,01,20,03,55,-0.29,1,-99999,99,-0.75,01,0,99,0,99
2011,01,20,04,00,-0.29,1,-99999,99,-0.85,01,0,99,0,99
2011,01,20,04,05,-0.27,1,-99999,99,-0.89,01,0,99,0,99
2011,01,20,04,10,-0.29,1,-99999,99,-0.89,01,0,99,0,99
2011,01,20,04,15,-0.26,1,-99999,99,-0.82,01,0,99,0,99
2011,01,20,04,20,-0.26,1,-99999,99,-0.82,01,0,99,0,99
2011,01,20,04,25,-0.26,1,-99999,99,-0.82,01,0,99,0,99
2011,01,20,04,30,-0.31,1,-99999,99,-0.9,01,0,99,0,99
2011,01,20,04,35,-0.33,1,-99999,99,-0.95,01,0,99,0,99
2011,01,20,04,40,-0.33,1,-99999,99,-0.98,01,0,99,0,99
2011,01,20,04,45,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,01,20,04,50,-0.21,1,-99999,99,-0.8,01,0,99,0,99
2011,01,20,04,55,-0.1,1,-99999,99,-0.69,01,0,99,0,99
2011,01,20,05,00,-0.1,1,-99999,99,-0.64,01,0,99,0,99
2011,01,20,05,05,-0.05,1,-99999,99,-0.63,01,0,99,0,99
2011,01,20,05,10,-0.22,1,-99999,99,-0.75,01,0,99,0,99
2011,01,20,05,15,-0.2,1,-99999,99,-0.68,01,0,99,0,99
2011,01,20,05,20,-0.19,1,-99999,99,-0.74,01,0,99,0,99
2011,01,20,05,25,-0.26,1,-99999,99,-0.85,01,0,99,0,99
2011,01,20,05,30,-0.27,1,-99999,99,-0.86,01,0,99,0,99
2011,01,20,05,35,-0.31,1,-99999,99,-1,01,0,99,0,99
2011,01,20,05,40,-0.37,1,-99999,99,-1.09,01,0,99,0,99
2011,01,20,05,45,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2011,01,20,05,50,-0.37,1,-99999,99,-1.06,01,0,99,0,99
2011,01,20,05,55,-0.37,1,-99999,99,-1.07,01,0,99,0,99
2011,01,20,06,00,-0.77,1,-99999,99,-1.79,01,0,99,0,99
2011,01,20,06,05,-1.43,1,-99999,99,-2.37,01,0,99,0,99
2011,01,20,06,10,-2.13,1,-99999,99,-3.09,01,0,99,0,99
2011,01,20,06,15,-2.42,1,-99999,99,-3.37,01,0,99,0,99
2011,01,20,06,20,-1.86,1,-99999,99,-2.98,01,0,99,0,99
2011,01,20,06,25,-1.55,1,-99999,99,-2.45,01,0,99,0,99
2011,01,20,06,30,-1.04,1,-99999,99,-2.04,01,0,99,0,99
2011,01,20,06,35,-1.18,1,-99999,99,-2.1,01,0,99,0,99
2011,01,20,06,40,-1.65,1,-99999,99,-2.51,01,0,99,0,99
2011,01,20,06,45,-1.33,1,-99999,99,-2.3,01,0,99,0,99
2011,01,20,06,50,-0.77,1,-99999,99,-1.71,01,0,99,0,99
2011,01,20,06,55,-1.15,1,-99999,99,-1.95,01,0,99,0,99
2011,01,20,07,00,-1.74,1,-99999,99,-2.47,01,0,99,0,99
2011,01,20,07,05,-0.96,1,-99999,99,-1.88,01,0,99,0,99
2011,01,20,07,10,-0.42,1,-99999,99,-1.13,01,0,99,0,99
2011,01,20,07,15,-0.39,1,-99999,99,-1.11,01,0,99,0,99
2011,01,20,07,20,-0.39,1,-99999,99,-1.14,01,0,99,0,99
2011,01,20,07,25,0.26,1,-99999,99,-0.54,01,0,99,0,99
2011,01,20,07,30,3.83,1,-99999,99,2.77,01,0,99,0,99
2011,01,20,07,35,4.34,1,-99999,99,3.5,01,0,99,0,99
2011,01,20,07,40,1.91,1,-99999,99,1.06,01,0,99,0,99
2011,01,20,07,45,2.82,1,-99999,99,2.28,01,0,99,0,99
2011,01,20,07,50,4.85,1,-99999,99,4.24,01,0,99,0,99
2011,01,20,07,55,8.8,1,-99999,99,8.68,01,0,99,0,99
2011,01,20,08,00,12.77,1,-99999,99,12.46,01,0,99,0,99
2011,01,20,08,05,16.1,1,-99999,99,15.71,01,0,99,0,99
2011,01,20,08,10,19.91,1,-99999,99,19.4,01,0,99,0,99
2011,01,20,08,15,23.64,1,-99999,99,22.19,01,0,99,0,99
2011,01,20,08,20,27.59,1,-99999,99,26.98,01,0,99,0,99
2011,01,20,08,25,28.11,1,-99999,99,27.25,01,0,99,0,99
2011,01,20,08,30,42.04,1,-99999,99,41.78,01,0,99,0,99
2011,01,20,08,35,54.78,1,-99999,99,54.95,01,0,99,0,99
2011,01,20,08,40,61.44,1,-99999,99,61.67,01,0,99,0,99
2011,01,20,08,45,55.46,2,-99999,99,54.63,02,0,99,0,99
2011,01,20,08,50,57.72,2,-99999,99,57.31,02,0,99,0,99
2011,01,20,08,55,69.37,2,-99999,99,68.46,02,0,99,0,99
2011,01,20,09,00,77.9,2,-99999,99,76.01,02,0,99,0,99
2011,01,20,09,05,83.32,2,-99999,99,82.56,02,0,99,0,99
2011,01,20,09,10,111.75,2,-99999,99,111.27,02,0,99,0,99
2011,01,20,09,15,142.06,2,-99999,99,138,02,0,99,0,99
2011,01,20,09,20,123.05,2,-99999,99,124.92,02,0,99,0,99
2011,01,20,09,25,117.06,2,-99999,99,119.65,02,0,99,0,99
2011,01,20,09,30,121.51,2,-99999,99,125.11,02,0,99,0,99
2011,01,20,09,35,126.9,2,-99999,99,130.8,02,0,99,0,99
2011,01,20,09,40,130.81,2,-99999,99,135.04,02,0,99,0,99
2011,01,20,09,45,126.26,2,-99999,99,129.38,02,0,99,0,99
2011,01,20,09,50,169.67,2,-99999,99,169.88,02,0,99,0,99
2011,01,20,09,55,180.81,2,-99999,99,177.29,02,0,99,0,99
2011,01,20,10,00,166.54,2,-99999,99,171.94,02,0,99,0,99
2011,01,20,10,05,162.57,2,-99999,99,168.84,02,0,99,0,99
2011,01,20,10,10,153.63,2,-99999,99,160.09,02,0,99,0,99
2011,01,20,10,15,149.59,2,-99999,99,154.95,02,0,99,0,99
2011,01,20,10,20,152.46,2,-99999,99,157.07,02,0,99,0,99
2011,01,20,10,25,171.78,2,-99999,99,175.6,02,0,99,0,99
2011,01,20,10,30,177.84,2,-99999,99,185.04,02,0,99,0,99
2011,01,20,10,35,187.9,2,-99999,99,196.45,02,0,99,0,99
2011,01,20,10,40,155.15,2,-99999,99,162.84,02,0,99,0,99
2011,01,20,10,45,141.36,2,-99999,99,148.31,02,0,99,0,99
2011,01,20,10,50,147.08,2,-99999,99,154.06,02,0,99,0,99
2011,01,20,10,55,163.51,2,-99999,99,170.7,02,0,99,0,99
2011,01,20,11,00,162.13,2,-99999,99,164.52,02,0,99,0,99
2011,01,20,11,05,162.52,2,-99999,99,169.24,02,0,99,0,99
2011,01,20,11,10,181.94,2,-99999,99,190.35,02,0,99,0,99
2011,01,20,11,15,190.07,2,-99999,99,195.59,02,0,99,0,99
2011,01,20,11,20,221.59,2,-99999,99,225.83,02,0,99,0,99
2011,01,20,11,25,243.38,2,-99999,99,243.82,02,0,99,0,99
2011,01,20,11,30,261.33,2,-99999,99,263.38,02,0,99,0,99
2011,01,20,11,35,282.18,2,-99999,99,277.02,02,0,99,0,99
2011,01,20,11,40,279.23,2,-99999,99,272.62,02,0,99,0,99
2011,01,20,11,45,271.68,2,-99999,99,266.38,02,0,99,0,99
2011,01,20,11,50,256.66,2,-99999,99,260.68,02,0,99,0,99
2011,01,20,11,55,244.54,2,-99999,99,251.83,02,0,99,0,99
2011,01,20,12,00,243.58,2,-99999,99,249.04,02,0,99,0,99
2011,01,20,12,05,257.19,2,-99999,99,252.79,02,0,99,0,99
2011,01,20,12,10,286.28,2,-99999,99,268.59,02,0,99,0,99
2011,01,20,12,15,263.43,2,-99999,99,267.26,02,0,99,0,99
2011,01,20,12,20,271.51,2,-99999,99,268.88,02,0,99,0,99
2011,01,20,12,25,229.84,2,-99999,99,229.47,02,0,99,0,99
2011,01,20,12,30,249.67,2,-99999,99,252.89,02,0,99,0,99
2011,01,20,12,35,269.76,2,-99999,99,277,02,0,99,0,99
2011,01,20,12,40,327.21,2,-99999,99,286.06,02,0,99,0,99
2011,01,20,12,45,367.69,2,-99999,99,281.07,02,0,99,0,99
2011,01,20,12,50,314.67,2,-99999,99,248.46,02,0,99,0,99
2011,01,20,12,55,319.36,2,-99999,99,225.8,02,0,99,0,99
2011,01,20,13,00,332.86,2,-99999,99,227.62,02,0,99,0,99
2011,01,20,13,05,362.78,2,-99999,99,223.68,02,0,99,0,99
2011,01,20,13,10,488.48,2,-99999,99,210.34,02,0,99,0,99
2011,01,20,13,15,400.39,2,-99999,99,216.89,02,0,99,0,99
2011,01,20,13,20,251.56,2,-99999,99,198.74,02,0,99,0,99
2011,01,20,13,25,343.45,2,-99999,99,187.67,02,0,99,0,99
2011,01,20,13,30,358.81,2,-99999,99,161.47,02,0,99,0,99
2011,01,20,13,35,320.9,2,-99999,99,177.2,02,0,99,0,99
2011,01,20,13,40,309.72,2,-99999,99,221.29,02,0,99,0,99
2011,01,20,13,45,350.08,2,-99999,99,284.57,02,0,99,0,99
2011,01,20,13,50,376.73,2,-99999,99,294.83,02,0,99,0,99
2011,01,20,13,55,319.38,2,-99999,99,299.29,02,0,99,0,99
2011,01,20,14,00,313.83,2,-99999,99,308.61,02,0,99,0,99
2011,01,20,14,05,322.96,2,-99999,99,306.48,02,0,99,0,99
2011,01,20,14,10,326.62,2,-99999,99,296.44,02,0,99,0,99
2011,01,20,14,15,341.81,2,-99999,99,294.36,02,0,99,0,99
2011,01,20,14,20,322.84,2,-99999,99,257.96,02,0,99,0,99
2011,01,20,14,25,354.24,2,-99999,99,245.31,02,0,99,0,99
2011,01,20,14,30,255.68,2,-99999,99,226.22,02,0,99,0,99
2011,01,20,14,35,251.6,2,-99999,99,246.69,02,0,99,0,99
2011,01,20,14,40,246.97,2,-99999,99,240.82,02,0,99,0,99
2011,01,20,14,45,240.67,2,-99999,99,231.97,02,0,99,0,99
2011,01,20,14,50,228.34,2,-99999,99,229.24,02,0,99,0,99
2011,01,20,14,55,215.9,2,-99999,99,211.04,02,0,99,0,99
2011,01,20,15,00,201.02,2,-99999,99,204,02,0,99,0,99
2011,01,20,15,05,186.82,2,-99999,99,191.91,02,0,99,0,99
2011,01,20,15,10,170.96,2,-99999,99,176.55,02,0,99,0,99
2011,01,20,15,15,169.69,2,-99999,99,173.12,02,0,99,0,99
2011,01,20,15,20,176.02,2,-99999,99,178.22,02,0,99,0,99
2011,01,20,15,25,174.39,2,-99999,99,176.76,02,0,99,0,99
2011,01,20,15,30,145.03,2,-99999,99,145.67,02,0,99,0,99
2011,01,20,15,35,137.71,2,-99999,99,134.52,02,0,99,0,99
2011,01,20,15,40,156.03,2,-99999,99,151.23,02,0,99,0,99
2011,01,20,15,45,169.4,2,-99999,99,154.76,02,0,99,0,99
2011,01,20,15,50,172.35,2,-99999,99,145.01,02,0,99,0,99
2011,01,20,15,55,138.85,2,-99999,99,121.79,02,0,99,0,99
2011,01,20,16,00,113.41,2,-99999,99,108.5,02,0,99,0,99
2011,01,20,16,05,94.1,2,-99999,99,91.79,02,0,99,0,99
2011,01,20,16,10,74.07,2,-99999,99,73.53,02,0,99,0,99
2011,01,20,16,15,79.18,2,-99999,99,77.9,02,0,99,0,99
2011,01,20,16,20,94.37,2,-99999,99,89.52,02,0,99,0,99
2011,01,20,16,25,108.83,2,-99999,99,100.39,02,0,99,0,99
2011,01,20,16,30,115.95,2,-99999,99,93.18,02,0,99,0,99
2011,01,20,16,35,122.98,2,-99999,99,80.11,02,0,99,0,99
2011,01,20,16,40,96.68,1,-99999,99,66.55,01,0,99,0,99
2011,01,20,16,45,60.99,1,-99999,99,51.31,01,0,99,0,99
2011,01,20,16,50,50.72,1,-99999,99,43.46,01,0,99,0,99
2011,01,20,16,55,43.33,1,-99999,99,42.86,01,0,99,0,99
2011,01,20,17,00,32.8,1,-99999,99,32.32,01,0,99,0,99
2011,01,20,17,05,23.95,1,-99999,99,23.75,01,0,99,0,99
2011,01,20,17,10,20.39,1,-99999,99,20,01,0,99,0,99
2011,01,20,17,15,17.81,1,-99999,99,17.23,01,0,99,0,99
2011,01,20,17,20,16.41,1,-99999,99,13.48,01,0,99,0,99
2011,01,20,17,25,12.17,1,-99999,99,10.95,01,0,99,0,99
2011,01,20,17,30,5.93,1,-99999,99,5.38,01,0,99,0,99
2011,01,20,17,35,1.67,1,-99999,99,0.98,01,0,99,0,99
2011,01,20,17,40,0.16,1,-99999,99,-0.5,01,0,99,0,99
2011,01,20,17,45,-0.55,1,-99999,99,-1.27,01,0,99,0,99
2011,01,20,17,50,-2.79,1,-99999,99,-3.81,01,0,99,0,99
2011,01,20,17,55,-3.45,1,-99999,99,-4.33,01,0,99,0,99
2011,01,20,18,00,-3.78,1,-99999,99,-4.42,01,0,99,0,99
2011,01,20,18,05,-4.28,1,-99999,99,-4.98,01,0,99,0,99
2011,01,20,18,10,-5.16,1,-99999,99,-5.79,01,0,99,0,99
2011,01,20,18,15,-5.63,1,-99999,99,-6.81,01,0,99,0,99
2011,01,20,18,20,-5.26,1,-99999,99,-6.01,01,0,99,0,99
2011,01,20,18,25,-3.67,1,-99999,99,-4.46,01,0,99,0,99
2011,01,20,18,30,-3.37,1,-99999,99,-4.18,01,0,99,0,99
2011,01,20,18,35,-3.26,1,-99999,99,-4.09,01,0,99,0,99
2011,01,20,18,40,-2.62,1,-99999,99,-3.28,01,0,99,0,99
2011,01,20,18,45,-2.89,1,-99999,99,-3.85,01,0,99,0,99
2011,01,20,18,50,-2.98,1,-99999,99,-4.1,01,0,99,0,99
2011,01,20,18,55,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2011,01,20,19,00,-3.88,1,-99999,99,-4.8,01,0,99,0,99
2011,01,20,19,05,-3.27,1,-99999,99,-4.12,01,0,99,0,99
2011,01,20,19,10,-3.05,1,-99999,99,-4.09,01,0,99,0,99
2011,01,20,19,15,-2.76,1,-99999,99,-3.69,01,0,99,0,99
2011,01,20,19,20,-2.9,1,-99999,99,-3.98,01,0,99,0,99
2011,01,20,19,25,-2.55,1,-99999,99,-3.38,01,0,99,0,99
2011,01,20,19,30,-1.61,1,-99999,99,-2.35,01,0,99,0,99
2011,01,20,19,35,-0.94,1,-99999,99,-1.55,01,0,99,0,99
2011,01,20,19,40,-0.91,1,-99999,99,-1.71,01,0,99,0,99
2011,01,20,19,45,-0.32,1,-99999,99,-0.83,01,0,99,0,99
2011,01,20,19,50,-0.26,1,-99999,99,-0.67,01,0,99,0,99
2011,01,20,19,55,-0.3,1,-99999,99,-0.64,01,0,99,0,99
2011,01,20,20,00,-0.33,1,-99999,99,-0.89,01,0,99,0,99
2011,01,20,20,05,-0.3,1,-99999,99,-0.6,01,0,99,0,99
2011,01,20,20,10,-0.18,1,-99999,99,-0.54,01,0,99,0,99
2011,01,20,20,15,-0.22,1,-99999,99,-0.55,01,0,99,0,99
2011,01,20,20,20,0.3,1,-99999,99,-0.52,01,0,99,0,99
2011,01,20,20,25,0,1,-99999,99,-0.52,01,0,99,0,99
2011,01,20,20,30,-0.23,1,-99999,99,-0.62,01,0,99,0,99
2011,01,20,20,35,-0.2,1,-99999,99,-0.57,01,0,99,0,99
2011,01,20,20,40,-0.33,1,-99999,99,-0.87,01,0,99,0,99
2011,01,20,20,45,-0.35,1,-99999,99,-0.97,01,0,99,0,99
2011,01,20,20,50,-0.19,1,-99999,99,-0.67,01,0,99,0,99
2011,01,20,20,55,-0.05,1,-99999,99,-0.6,01,0,99,0,99
2011,01,20,21,00,-0.89,1,-99999,99,-1.43,01,0,99,0,99
2011,01,20,21,05,-1.69,1,-99999,99,-2.11,01,0,99,0,99
2011,01,20,21,10,-1.78,1,-99999,99,-2.16,01,0,99,0,99
2011,01,20,21,15,-1.88,1,-99999,99,-2.54,01,0,99,0,99
2011,01,20,21,20,-1.87,1,-99999,99,-2.59,01,0,99,0,99
