1997,11,14,20,25,.07,01,-.66,01,-.73,01,9900.00,99,9900.00,99
1997,11,14,20,30,.05,01,-.64,01,-.76,01,9900.00,99,9900.00,99
1997,11,14,20,35,.07,01,-.63,01,-.68,01,9900.00,99,9900.00,99
1997,11,14,20,40,.10,01,-.62,01,-.72,01,9900.00,99,9900.00,99
1997,11,14,20,45,.05,01,-.64,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,20,50,.01,01,-.66,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,20,55,.07,01,-.67,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,0,.04,01,-.66,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,5,0.00,01,-.62,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,10,.04,01,-.69,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,15,.02,01,-.69,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,20,.03,01,-.68,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,25,.05,01,-.66,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,30,.06,01,-.63,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,35,.05,01,-.60,01,-.77,01,9900.00,99,9900.00,99
1997,11,14,21,40,-.04,01,-.68,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,21,45,-.04,01,-.60,01,-.81,01,9900.00,99,9900.00,99
1997,11,14,21,50,-.03,01,-.59,01,-.81,01,9900.00,99,9900.00,99
1997,11,14,21,55,-.05,01,-.62,01,-.83,01,9900.00,99,9900.00,99
1997,11,14,22,0,-.04,01,-.54,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,22,5,0.00,01,-.66,01,-.80,01,9900.00,99,9900.00,99
1997,11,14,22,10,.02,01,-.68,01,-.80,01,9900.00,99,9900.00,99
1997,11,14,22,15,.05,01,-.70,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,22,20,.15,01,-.69,01,-.75,01,9900.00,99,9900.00,99
1997,11,14,22,25,.30,01,-.60,01,-.60,01,9900.00,99,9900.00,99
1997,11,14,22,30,.39,01,-.64,01,-.38,01,9900.00,99,9900.00,99
1997,11,14,22,35,.41,01,-.66,01,-.18,01,9900.00,99,9900.00,99
1997,11,14,22,40,.41,01,-.66,01,-.12,01,9900.00,99,9900.00,99
1997,11,14,22,45,.35,01,-.66,01,-.19,01,9900.00,99,9900.00,99
1997,11,14,22,50,.32,01,-.66,01,-.28,01,9900.00,99,9900.00,99
1997,11,14,22,55,.41,01,-.66,01,-.16,01,9900.00,99,9900.00,99
1997,11,14,23,0,.42,01,-.68,01,-.14,01,9900.00,99,9900.00,99
1997,11,14,23,5,.48,01,-.72,01,-.13,01,9900.00,99,9900.00,99
1997,11,14,23,10,.50,01,-.76,01,-.09,01,9900.00,99,9900.00,99
1997,11,14,23,15,.59,01,-.77,01,-.11,01,9900.00,99,9900.00,99
1997,11,14,23,20,.65,01,-.89,01,-.14,01,9900.00,99,9900.00,99
1997,11,14,23,25,.65,01,-1.00,01,-.12,01,9900.00,99,9900.00,99
1997,11,14,23,30,.55,01,-.89,01,-.66,01,9900.00,99,9900.00,99
1997,11,14,23,35,.40,01,-.64,01,-.79,01,9900.00,99,9900.00,99
1997,11,14,23,40,.11,01,-.42,01,-.89,01,9900.00,99,9900.00,99
1997,11,14,23,45,.27,01,-.50,01,-.81,01,9900.00,99,9900.00,99
1997,11,14,23,50,.05,01,-.41,01,-1.09,01,9900.00,99,9900.00,99
1997,11,14,23,55,.02,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,0,0,.01,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,0,5,.02,01,-.31,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,0,10,-.03,01,-.30,01,-1.17,01,9900.00,99,9900.00,99
1997,11,15,0,15,0.00,01,-.32,01,-.91,01,9900.00,99,9900.00,99
1997,11,15,0,20,.01,01,-.36,01,-.84,01,9900.00,99,9900.00,99
1997,11,15,0,25,-.05,01,-.34,01,-.83,01,9900.00,99,9900.00,99
1997,11,15,0,30,-.01,01,-.33,01,-.87,01,9900.00,99,9900.00,99
1997,11,15,0,35,0.00,01,-.31,01,-.79,01,9900.00,99,9900.00,99
1997,11,15,0,40,0.00,01,-.32,01,-.79,01,9900.00,99,9900.00,99
1997,11,15,0,45,0.00,01,-.31,01,-.83,01,9900.00,99,9900.00,99
1997,11,15,0,50,-.06,01,-.35,01,-.97,01,9900.00,99,9900.00,99
1997,11,15,0,55,-.21,01,-.23,01,-1.07,01,9900.00,99,9900.00,99
1997,11,15,1,0,-.19,01,-.27,01,-1.09,01,9900.00,99,9900.00,99
1997,11,15,1,5,-.34,01,-.16,01,-1.13,01,9900.00,99,9900.00,99
1997,11,15,1,10,-.43,01,-.18,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,1,15,-.59,01,-.14,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,1,20,-.60,01,-.16,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,1,25,-.60,01,-.14,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,1,30,-.63,01,-.15,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,1,35,-.63,01,-.14,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,1,40,-.62,01,-.16,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,1,45,-.66,01,-.11,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,1,50,-.66,01,-.09,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,1,55,-.66,01,-.13,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,2,0,-.64,01,-.17,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,2,5,-.68,01,-.14,01,-1.24,01,9900.00,99,9900.00,99
1997,11,15,2,10,-.73,01,-.09,01,-1.30,01,9900.00,99,9900.00,99
1997,11,15,2,15,-.73,01,-.06,01,-1.33,01,9900.00,99,9900.00,99
1997,11,15,2,20,-.76,01,-.11,01,-1.41,01,9900.00,99,9900.00,99
1997,11,15,2,25,-.81,01,-.10,01,-1.48,01,9900.00,99,9900.00,99
1997,11,15,2,30,-.75,01,-.11,01,-1.46,01,9900.00,99,9900.00,99
1997,11,15,2,35,-.75,01,-.15,01,-1.30,01,9900.00,99,9900.00,99
1997,11,15,2,40,-.74,01,-.13,01,-1.36,01,9900.00,99,9900.00,99
1997,11,15,2,45,-.79,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
1997,11,15,2,50,-.83,01,-.17,01,-1.40,01,9900.00,99,9900.00,99
1997,11,15,2,55,-.76,01,-.23,01,-1.30,01,9900.00,99,9900.00,99
1997,11,15,3,0,-.74,01,-.26,01,-1.27,01,9900.00,99,9900.00,99
1997,11,15,3,5,-.71,01,-.30,01,-1.25,01,9900.00,99,9900.00,99
1997,11,15,3,10,-.73,01,-.22,01,-1.27,01,9900.00,99,9900.00,99
1997,11,15,3,15,-.72,01,-.21,01,-1.29,01,9900.00,99,9900.00,99
1997,11,15,3,20,-.75,01,-.21,01,-1.27,01,9900.00,99,9900.00,99
1997,11,15,3,25,-.82,01,-.23,01,-1.38,01,9900.00,99,9900.00,99
1997,11,15,3,30,-.87,01,-.23,01,-1.44,01,9900.00,99,9900.00,99
1997,11,15,3,35,-.95,01,-.26,01,-1.49,01,9900.00,99,9900.00,99
1997,11,15,3,40,-.99,01,-.21,01,-1.57,01,9900.00,99,9900.00,99
1997,11,15,3,45,-1.07,01,-.21,01,-1.58,01,9900.00,99,9900.00,99
1997,11,15,3,50,-1.02,01,-.18,01,-1.58,01,9900.00,99,9900.00,99
1997,11,15,3,55,-1.08,01,-.17,01,-1.58,01,9900.00,99,9900.00,99
1997,11,15,4,0,-1.15,01,-.11,01,-1.64,01,9900.00,99,9900.00,99
1997,11,15,4,5,-1.32,01,-.09,01,-1.73,01,9900.00,99,9900.00,99
1997,11,15,4,10,-1.43,01,-.12,01,-1.86,01,9900.00,99,9900.00,99
1997,11,15,4,15,-1.45,01,-.03,01,-1.82,01,9900.00,99,9900.00,99
1997,11,15,4,20,-1.49,01,-.03,01,-2.02,01,9900.00,99,9900.00,99
1997,11,15,4,25,-1.45,01,-.13,01,-1.95,01,9900.00,99,9900.00,99
1997,11,15,4,30,-1.38,01,-.19,01,-1.82,01,9900.00,99,9900.00,99
1997,11,15,4,35,-1.21,01,-.21,01,-1.60,01,9900.00,99,9900.00,99
1997,11,15,4,40,-1.10,01,-.24,01,-1.54,01,9900.00,99,9900.00,99
1997,11,15,4,45,-1.09,01,-.18,01,-1.53,01,9900.00,99,9900.00,99
1997,11,15,4,50,-1.00,01,-.15,01,-1.42,01,9900.00,99,9900.00,99
1997,11,15,4,55,-1.05,01,-.11,01,-1.48,01,9900.00,99,9900.00,99
1997,11,15,5,0,-.92,01,-.18,01,-1.34,01,9900.00,99,9900.00,99
1997,11,15,5,5,-.75,01,-.15,01,-1.22,01,9900.00,99,9900.00,99
1997,11,15,5,10,-.74,01,-.17,01,-1.22,01,9900.00,99,9900.00,99
1997,11,15,5,15,-.74,01,-.12,01,-1.22,01,9900.00,99,9900.00,99
1997,11,15,5,20,-.73,01,-.15,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,5,25,-.73,01,-.14,01,-1.23,01,9900.00,99,9900.00,99
1997,11,15,5,30,-.74,01,-.11,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,5,35,-.73,01,-.13,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,5,40,-.72,01,-.13,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,5,45,-.71,01,-.19,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,5,50,-.72,01,-.15,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,5,55,-.71,01,-.20,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,6,0,-.70,01,-.14,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,5,-.69,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,10,-.69,01,-.26,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,15,-.64,01,-.22,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,20,-.67,01,-.20,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,25,-.72,01,-.28,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,6,30,-.62,01,-.32,01,-1.11,01,9900.00,99,9900.00,99
1997,11,15,6,35,-.59,01,-.31,01,-1.13,01,9900.00,99,9900.00,99
1997,11,15,6,40,-.62,01,-.25,01,-1.13,01,9900.00,99,9900.00,99
1997,11,15,6,45,-.58,01,-.19,01,-1.09,01,9900.00,99,9900.00,99
1997,11,15,6,50,-.49,01,-.19,01,-.99,01,9900.00,99,9900.00,99
1997,11,15,6,55,-.31,01,-.19,01,-.84,01,9900.00,99,9900.00,99
1997,11,15,7,0,-.02,01,-.23,01,-.76,01,9900.00,99,9900.00,99
1997,11,15,7,5,.15,01,-.21,01,-.39,01,9900.00,99,9900.00,99
1997,11,15,7,10,.45,01,-.23,01,-.05,01,9900.00,99,9900.00,99
1997,11,15,7,15,1.54,01,-.25,01,.89,01,9900.00,99,9900.00,99
1997,11,15,7,20,2.54,01,-.28,01,2.10,01,9900.00,99,9900.00,99
1997,11,15,7,25,3.12,01,-.23,01,2.87,01,9900.00,99,9900.00,99
1997,11,15,7,30,4.63,01,-.25,01,4.38,01,9900.00,99,9900.00,99
1997,11,15,7,35,6.94,01,-.15,01,6.30,01,9900.00,99,9900.00,99
1997,11,15,7,40,8.94,01,-.19,01,8.20,01,9900.00,99,9900.00,99
1997,11,15,7,45,15.17,01,-.21,01,15.12,01,9900.00,99,9900.00,99
1997,11,15,7,50,19.36,01,-.12,01,17.77,01,9900.00,99,9900.00,99
1997,11,15,7,55,19.70,01,-.19,01,18.04,01,9900.00,99,9900.00,99
1997,11,15,8,0,17.41,01,-.25,01,15.96,01,9900.00,99,9900.00,99
1997,11,15,8,5,21.05,01,-.23,01,19.42,01,9900.00,99,9900.00,99
1997,11,15,8,10,22.87,03,-.10,03,21.22,03,9900.00,99,9900.00,99
1997,11,15,8,15,25.36,03,-.11,03,23.54,03,9900.00,99,9900.00,99
1997,11,15,8,20,24.27,03,-.09,03,22.46,03,9900.00,99,9900.00,99
1997,11,15,8,25,26.45,03,-.03,03,24.59,03,9900.00,99,9900.00,99
1997,11,15,8,30,34.02,03,-.06,03,31.95,03,9900.00,99,9900.00,99
1997,11,15,8,35,46.91,03,-.05,03,44.65,03,9900.00,99,9900.00,99
1997,11,15,8,40,42.43,03,-.03,03,40.00,03,9900.00,99,9900.00,99
1997,11,15,8,45,45.50,03,0.00,03,42.87,03,9900.00,99,9900.00,99
1997,11,15,8,50,47.34,03,0.00,03,44.84,03,9900.00,99,9900.00,99
1997,11,15,8,55,47.20,03,0.00,03,44.29,03,9900.00,99,9900.00,99
1997,11,15,9,0,49.31,03,-.06,03,46.57,03,9900.00,99,9900.00,99
1997,11,15,9,5,53.05,03,-.03,03,50.10,03,9900.00,99,9900.00,99
1997,11,15,9,10,51.71,03,-.01,03,48.74,03,9900.00,99,9900.00,99
1997,11,15,9,15,52.83,03,-.02,03,50.12,03,9900.00,99,9900.00,99
1997,11,15,9,20,52.86,03,-.03,03,49.70,03,9900.00,99,9900.00,99
1997,11,15,9,25,50.08,03,-.02,03,47.39,03,9900.00,99,9900.00,99
1997,11,15,9,30,47.97,03,-.01,03,44.84,03,9900.00,99,9900.00,99
1997,11,15,9,35,48.27,03,-.03,03,45.40,03,9900.00,99,9900.00,99
1997,11,15,9,40,48.18,03,-.04,03,45.11,03,9900.00,99,9900.00,99
1997,11,15,9,45,52.06,03,-.03,03,49.03,03,9900.00,99,9900.00,99
1997,11,15,9,50,54.74,03,-.02,03,51.64,03,9900.00,99,9900.00,99
1997,11,15,9,55,51.50,03,-.06,03,48.79,03,9900.00,99,9900.00,99
1997,11,15,10,0,57.55,03,-.03,03,54.54,03,9900.00,99,9900.00,99
1997,11,15,10,5,56.66,03,-.02,03,52.99,03,9900.00,99,9900.00,99
1997,11,15,10,10,51.02,03,-.03,03,47.90,03,9900.00,99,9900.00,99
1997,11,15,10,15,53.49,03,-.03,03,50.40,03,9900.00,99,9900.00,99
1997,11,15,10,20,55.67,03,-.03,03,52.32,03,9900.00,99,9900.00,99
1997,11,15,10,25,66.42,03,-.01,03,62.83,03,9900.00,99,9900.00,99
1997,11,15,10,30,64.07,03,0.00,03,60.61,03,9900.00,99,9900.00,99
1997,11,15,10,35,84.53,03,.01,03,79.12,03,9900.00,99,9900.00,99
1997,11,15,10,40,80.25,03,0.00,03,76.17,03,9900.00,99,9900.00,99
1997,11,15,10,45,72.83,03,0.00,03,69.44,03,9900.00,99,9900.00,99
1997,11,15,10,50,60.25,03,-.05,03,57.37,03,9900.00,99,9900.00,99
1997,11,15,10,55,54.51,03,-.09,03,51.74,03,9900.00,99,9900.00,99
1997,11,15,11,0,55.28,03,-.12,03,52.33,03,9900.00,99,9900.00,99
1997,11,15,11,5,65.92,03,-.17,03,62.94,03,9900.00,99,9900.00,99
1997,11,15,11,10,66.48,03,-.12,03,63.71,03,9900.00,99,9900.00,99
1997,11,15,11,15,62.86,03,-.08,03,59.10,03,9900.00,99,9900.00,99
1997,11,15,11,20,72.12,03,-.01,03,67.60,03,9900.00,99,9900.00,99
1997,11,15,11,25,93.90,03,.01,03,88.17,03,9900.00,99,9900.00,99
1997,11,15,11,30,91.91,03,.12,03,85.47,03,9900.00,99,9900.00,99
1997,11,15,11,35,116.62,03,.21,03,110.08,03,9900.00,99,9900.00,99
1997,11,15,11,40,131.19,03,.47,03,124.07,03,9900.00,99,9900.00,99
1997,11,15,11,45,205.15,03,.46,03,193.86,03,9900.00,99,9900.00,99
1997,11,15,11,50,139.71,03,.15,03,135.14,03,9900.00,99,9900.00,99
1997,11,15,11,55,73.12,03,-.26,03,69.96,03,9900.00,99,9900.00,99
1997,11,15,12,0,59.00,03,-.53,03,56.51,03,9900.00,99,9900.00,99
1997,11,15,12,5,67.08,03,-.82,03,64.25,03,9900.00,99,9900.00,99
1997,11,15,12,10,72.72,03,-.76,03,69.50,03,9900.00,99,9900.00,99
1997,11,15,12,15,63.76,03,-.63,03,60.14,03,9900.00,99,9900.00,99
1997,11,15,12,20,85.38,03,-.36,03,80.67,03,9900.00,99,9900.00,99
1997,11,15,12,25,88.71,03,-.32,03,84.44,03,9900.00,99,9900.00,99
1997,11,15,12,30,99.11,03,-.20,03,94.43,03,9900.00,99,9900.00,99
1997,11,15,12,35,97.44,03,-.32,03,93.08,03,9900.00,99,9900.00,99
1997,11,15,12,40,98.69,03,-.16,03,92.22,03,9900.00,99,9900.00,99
1997,11,15,12,45,181.34,03,.14,03,171.12,03,9900.00,99,9900.00,99
1997,11,15,12,50,199.98,03,-.05,03,192.94,03,9900.00,99,9900.00,99
1997,11,15,12,55,201.49,03,-.11,03,196.25,03,9900.00,99,9900.00,99
1997,11,15,13,0,79.79,03,-.62,03,76.47,03,9900.00,99,9900.00,99
1997,11,15,13,5,69.92,03,-.87,03,67.06,03,9900.00,99,9900.00,99
1997,11,15,13,10,103.21,03,-.67,03,99.02,03,9900.00,99,9900.00,99
1997,11,15,13,15,71.93,03,-.60,03,68.34,03,9900.00,99,9900.00,99
1997,11,15,13,20,69.28,03,-.57,03,65.68,03,9900.00,99,9900.00,99
1997,11,15,13,25,62.91,03,-.61,03,60.64,03,9900.00,99,9900.00,99
1997,11,15,13,30,47.05,03,-.73,03,45.22,03,9900.00,99,9900.00,99
1997,11,15,13,35,44.50,03,-.76,03,42.78,03,9900.00,99,9900.00,99
1997,11,15,13,40,47.15,03,-.68,03,45.15,03,9900.00,99,9900.00,99
1997,11,15,13,45,58.81,03,-.58,03,56.53,03,9900.00,99,9900.00,99
1997,11,15,13,50,63.45,03,-.52,03,60.35,03,9900.00,99,9900.00,99
1997,11,15,13,55,71.90,03,-.53,03,68.78,03,9900.00,99,9900.00,99
1997,11,15,14,0,94.13,03,-.36,03,89.10,03,9900.00,99,9900.00,99
1997,11,15,14,5,107.02,03,-.31,03,101.74,03,9900.00,99,9900.00,99
1997,11,15,14,10,81.57,03,-.46,03,76.34,03,9900.00,99,9900.00,99
1997,11,15,14,15,57.41,03,-.63,03,54.98,03,9900.00,99,9900.00,99
1997,11,15,14,20,47.41,03,-.65,03,44.89,03,9900.00,99,9900.00,99
1997,11,15,14,25,36.15,03,-.64,03,34.36,03,9900.00,99,9900.00,99
1997,11,15,14,30,37.13,03,-.71,03,35.44,03,9900.00,99,9900.00,99
1997,11,15,14,35,32.60,03,-.63,03,30.95,03,9900.00,99,9900.00,99
1997,11,15,14,40,40.65,03,-.57,03,38.50,03,9900.00,99,9900.00,99
1997,11,15,14,45,37.15,03,-.62,03,35.10,03,9900.00,99,9900.00,99
1997,11,15,14,50,43.07,03,-.50,03,41.25,03,9900.00,99,9900.00,99
1997,11,15,14,55,52.87,03,-.47,03,50.69,03,9900.00,99,9900.00,99
1997,11,15,15,0,37.92,03,-.51,03,35.98,03,9900.00,99,9900.00,99
1997,11,15,15,5,30.93,03,-.61,03,29.62,03,9900.00,99,9900.00,99
1997,11,15,15,10,23.17,03,-.59,03,22.10,03,9900.00,99,9900.00,99
1997,11,15,15,15,21.88,03,-.64,03,20.60,03,9900.00,99,9900.00,99
1997,11,15,15,20,24.99,03,-.55,03,23.69,03,9900.00,99,9900.00,99
1997,11,15,15,25,19.73,03,-.62,03,18.68,03,9900.00,99,9900.00,99
1997,11,15,15,30,23.31,03,-.59,03,21.90,03,9900.00,99,9900.00,99
1997,11,15,15,35,22.23,03,-.62,03,20.89,03,9900.00,99,9900.00,99
1997,11,15,15,40,21.25,03,-.59,03,20.02,03,9900.00,99,9900.00,99
1997,11,15,15,45,21.95,03,-.56,03,20.64,03,9900.00,99,9900.00,99
1997,11,15,15,50,23.23,03,-.61,03,21.63,03,9900.00,99,9900.00,99
1997,11,15,15,55,17.52,03,-.64,03,16.09,03,9900.00,99,9900.00,99
1997,11,15,16,0,12.27,03,-.62,03,11.32,03,9900.00,99,9900.00,99
1997,11,15,16,5,10.32,03,-.66,03,9.56,03,9900.00,99,9900.00,99
1997,11,15,16,10,13.06,03,-.65,03,12.28,03,9900.00,99,9900.00,99
1997,11,15,16,15,17.50,03,-.63,03,16.46,03,9900.00,99,9900.00,99
1997,11,15,16,20,10.44,01,-.65,01,9.65,01,9900.00,99,9900.00,99
1997,11,15,16,25,7.28,01,-.66,01,6.69,01,9900.00,99,9900.00,99
1997,11,15,16,30,8.23,01,-.66,01,7.74,01,9900.00,99,9900.00,99
1997,11,15,16,35,8.36,01,-.75,01,8.08,01,9900.00,99,9900.00,99
1997,11,15,16,40,7.39,01,-.82,01,6.84,01,9900.00,99,9900.00,99
1997,11,15,16,45,8.22,01,-.80,01,7.77,01,9900.00,99,9900.00,99
1997,11,15,16,50,7.13,01,-.75,01,6.55,01,9900.00,99,9900.00,99
1997,11,15,16,55,5.32,01,-.66,01,4.90,01,9900.00,99,9900.00,99
1997,11,15,17,0,1.85,01,-.69,01,1.66,01,9900.00,99,9900.00,99
1997,11,15,17,5,2.48,01,-.62,01,2.31,01,9900.00,99,9900.00,99
1997,11,15,17,10,2.50,01,-.63,01,2.46,01,9900.00,99,9900.00,99
1997,11,15,17,15,1.16,01,-.66,01,.95,01,9900.00,99,9900.00,99
1997,11,15,17,20,1.35,01,-.64,01,1.18,01,9900.00,99,9900.00,99
1997,11,15,17,25,1.02,01,-.71,01,.87,01,9900.00,99,9900.00,99
1997,11,15,17,30,.13,01,-.77,01,-.02,01,9900.00,99,9900.00,99
1997,11,15,17,35,-.22,01,-.77,01,-.55,01,9900.00,99,9900.00,99
1997,11,15,17,40,-.23,01,-.82,01,-.62,01,9900.00,99,9900.00,99
1997,11,15,17,45,-.35,01,-.91,01,-.78,01,9900.00,99,9900.00,99
1997,11,15,17,50,-.33,01,-.91,01,-.77,01,9900.00,99,9900.00,99
1997,11,15,17,55,-.32,01,-.86,01,-.71,01,9900.00,99,9900.00,99
1997,11,15,18,0,-.27,01,-.77,01,-.66,01,9900.00,99,9900.00,99
1997,11,15,18,5,-.13,01,-.66,01,-.46,01,9900.00,99,9900.00,99
1997,11,15,18,10,-.12,01,-.74,01,-.38,01,9900.00,99,9900.00,99
1997,11,15,18,15,-.20,01,-.74,01,-.63,01,9900.00,99,9900.00,99
1997,11,15,18,20,-.31,01,-.67,01,-.65,01,9900.00,99,9900.00,99
1997,11,15,18,25,-.34,01,-.59,01,-.62,01,9900.00,99,9900.00,99
1997,11,15,18,30,-.32,01,-.58,01,-.70,01,9900.00,99,9900.00,99
1997,11,15,18,35,-.30,01,-.57,01,-.64,01,9900.00,99,9900.00,99
1997,11,15,18,40,-.29,01,-.62,01,-.64,01,9900.00,99,9900.00,99
1997,11,15,18,45,-.19,01,-.66,01,-.60,01,9900.00,99,9900.00,99
1997,11,15,18,50,-.35,01,-1.02,01,-.80,01,9900.00,99,9900.00,99
1997,11,15,18,55,-.13,01,-1.22,01,-1.07,01,9900.00,99,9900.00,99
1997,11,15,19,0,.06,01,-1.16,01,-.83,01,9900.00,99,9900.00,99
1997,11,15,19,5,.01,01,-.99,01,-1.03,01,9900.00,99,9900.00,99
1997,11,15,19,10,-.69,01,-.72,01,-1.48,01,9900.00,99,9900.00,99
1997,11,15,19,15,-.40,01,-.80,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,19,20,-.19,01,-.93,01,-.93,01,9900.00,99,9900.00,99
1997,11,15,19,25,.09,01,-1.01,01,-.79,01,9900.00,99,9900.00,99
1997,11,15,19,30,.34,01,-.99,01,-.48,01,9900.00,99,9900.00,99
1997,11,15,19,35,-.40,01,-.95,01,-1.16,01,9900.00,99,9900.00,99
1997,11,15,19,40,-.58,01,-1.15,01,-1.46,01,9900.00,99,9900.00,99
1997,11,15,19,45,-.19,01,-1.09,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,19,50,-.14,01,-.82,01,-1.14,01,9900.00,99,9900.00,99
1997,11,15,19,55,-.04,01,-.77,01,-1.03,01,9900.00,99,9900.00,99
1997,11,15,20,0,-.01,01,-.76,01,-.81,01,9900.00,99,9900.00,99
1997,11,15,20,5,.20,01,-.69,01,-.43,01,9900.00,99,9900.00,99
1997,11,15,20,10,-.07,01,-.60,01,-.74,01,9900.00,99,9900.00,99
1997,11,15,20,15,-.02,01,-.42,01,-.78,01,9900.00,99,9900.00,99
1997,11,15,20,20,-.45,01,-.34,01,-.90,01,9900.00,99,9900.00,99
1997,11,15,20,25,-1.12,01,-.50,01,-1.58,01,9900.00,99,9900.00,99
1997,11,15,20,30,-2.34,01,-.57,01,-2.60,01,9900.00,99,9900.00,99
1997,11,15,20,35,-2.91,01,-.42,01,-3.00,01,9900.00,99,9900.00,99
1997,11,15,20,40,-2.90,01,-.32,01,-2.91,01,9900.00,99,9900.00,99
1997,11,15,20,45,-2.92,01,-.25,01,-2.89,01,9900.00,99,9900.00,99
1997,11,15,20,50,-2.91,01,-.24,01,-3.03,01,9900.00,99,9900.00,99
1997,11,15,20,55,-2.91,01,-.26,01,-3.05,01,9900.00,99,9900.00,99
1997,11,15,21,0,-2.93,01,-.19,01,-2.97,01,9900.00,99,9900.00,99
1997,11,15,21,5,-2.65,01,-.17,01,-2.62,01,9900.00,99,9900.00,99
1997,11,15,21,10,-2.57,01,-.22,01,-2.58,01,9900.00,99,9900.00,99
1997,11,15,21,15,-2.48,01,-.14,01,-2.48,01,9900.00,99,9900.00,99
1997,11,15,21,20,-1.71,01,-.14,01,-1.66,01,9900.00,99,9900.00,99
1997,11,15,21,25,-1.15,01,-.37,01,-1.33,01,9900.00,99,9900.00,99
1997,11,15,21,30,-2.01,01,-.46,01,-2.16,01,9900.00,99,9900.00,99
1997,11,15,21,35,-2.16,01,-.34,01,-2.27,01,9900.00,99,9900.00,99
1997,11,15,21,40,-1.44,01,-.24,01,-1.56,01,9900.00,99,9900.00,99
1997,11,15,21,45,-.65,01,-.26,01,-.89,01,9900.00,99,9900.00,99
1997,11,15,21,50,-.18,01,-.41,01,-.78,01,9900.00,99,9900.00,99
1997,11,15,21,55,-.21,01,-.73,01,-.80,01,9900.00,99,9900.00,99
1997,11,15,22,0,-.41,01,-.77,01,-1.06,01,9900.00,99,9900.00,99
1997,11,15,22,5,-.47,01,-.77,01,-1.18,01,9900.00,99,9900.00,99
1997,11,15,22,10,-.64,01,-.77,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,22,15,-.68,01,-.78,01,-1.23,01,9900.00,99,9900.00,99
1997,11,15,22,20,-.65,01,-.77,01,-1.29,01,9900.00,99,9900.00,99
1997,11,15,22,25,-.46,01,-.77,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,22,30,-.35,01,-.74,01,-1.14,01,9900.00,99,9900.00,99
1997,11,15,22,35,-.15,01,-.71,01,-.91,01,9900.00,99,9900.00,99
1997,11,15,22,40,-.09,01,-.61,01,-.85,01,9900.00,99,9900.00,99
1997,11,15,22,45,-.04,01,-.39,01,-.83,01,9900.00,99,9900.00,99
1997,11,15,22,50,-.20,01,-.24,01,-.84,01,9900.00,99,9900.00,99
1997,11,15,22,55,-.51,01,-.12,01,-1.11,01,9900.00,99,9900.00,99
1997,11,15,23,0,-.71,01,-.18,01,-1.18,01,9900.00,99,9900.00,99
1997,11,15,23,5,-.80,01,-.24,01,-1.23,01,9900.00,99,9900.00,99
1997,11,15,23,10,-1.49,01,-.46,01,-1.95,01,9900.00,99,9900.00,99
1997,11,15,23,15,-1.38,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
