1997,9,14,14,40,646.30,11,695.20,10,96.90,10,631.80,01,34.40,01,40.03,01,13.14,01
1997,9,14,14,45,742.00,11,843.00,10,86.00,10,720.00,01,34.59,01,39.68,01,13.14,01
1997,9,14,14,50,725.00,03,845.00,03,78.70,03,708.00,01,34.58,01,39.59,01,13.14,01
1997,9,14,14,55,726.00,03,834.00,03,96.10,03,711.00,01,34.60,01,38.76,01,13.14,01
1997,9,14,15,0,698.80,11,823.00,10,85.70,10,679.40,01,35.05,01,38.19,01,13.14,01
1997,9,14,15,5,512.80,03,571.00,03,93.10,03,500.60,01,35.34,01,38.10,01,13.13,01
1997,9,14,15,10,681.70,11,829.00,10,85.30,10,671.80,01,35.01,01,38.62,01,13.13,01
1997,9,14,15,15,663.20,11,824.00,10,81.70,10,655.60,01,34.83,01,38.60,01,13.13,01
1997,9,14,15,20,661.40,11,832.00,10,84.10,10,653.70,01,35.11,01,38.32,01,13.13,01
1997,9,14,15,25,655.30,11,833.00,10,89.60,10,649.20,01,35.39,01,37.87,01,13.13,01
1997,9,14,15,30,618.30,11,822.00,10,71.60,10,615.30,01,35.43,01,36.62,01,13.13,01
1997,9,14,15,35,592.00,11,813.00,10,62.48,10,592.90,01,35.14,01,36.94,01,13.13,01
1997,9,14,15,40,573.90,11,798.00,10,64.35,10,574.60,01,35.35,01,37.24,01,13.13,01
1997,9,14,15,45,420.90,03,575.10,03,65.01,03,431.10,01,34.90,01,37.79,01,13.13,01
1997,9,14,15,50,547.20,11,797.00,10,61.98,10,554.80,01,34.66,01,38.18,01,13.13,01
1997,9,14,15,55,410.20,11,584.00,10,62.63,10,418.20,01,34.73,01,37.81,01,13.13,01
1997,9,14,16,0,155.40,03,153.90,03,67.13,03,168.10,01,34.43,01,38.96,01,13.13,01
1997,9,14,16,5,296.20,03,421.20,03,60.31,03,309.50,01,34.31,01,39.34,01,13.13,01
1997,9,14,16,10,278.70,03,399.40,03,57.22,03,286.50,01,34.39,01,38.56,01,13.13,01
1997,9,14,16,15,346.80,03,556.20,03,53.27,03,360.10,01,34.25,01,38.68,01,13.14,01
1997,9,14,16,20,438.70,11,761.00,10,48.53,10,451.90,01,34.49,01,36.75,01,13.14,01
1997,9,14,16,25,418.40,03,753.00,03,46.90,03,434.10,01,34.67,01,36.77,01,13.14,01
1997,9,14,16,30,398.80,03,740.00,03,46.26,03,416.10,01,34.56,01,37.32,01,13.14,01
1997,9,14,16,35,381.10,03,731.00,03,44.81,03,399.20,01,34.57,01,37.37,01,13.14,01
1997,9,14,16,40,362.10,11,722.00,10,42.48,10,382.10,01,34.49,01,37.50,01,13.14,01
1997,9,14,16,45,346.80,11,719.00,10,38.31,10,365.70,01,34.63,01,37.49,01,13.14,01
1997,9,14,16,50,330.10,03,715.00,03,35.08,03,349.10,01,34.72,01,36.65,01,13.14,01
1997,9,14,16,55,311.10,11,703.00,10,33.32,10,331.50,01,34.68,01,36.84,01,13.13,01
1997,9,14,17,0,292.70,11,689.70,10,31.72,10,314.20,01,34.65,01,37.31,01,13.14,01
1997,9,14,17,5,274.40,11,676.70,10,30.37,10,297.60,01,34.59,01,37.04,01,13.13,01
1997,9,14,17,10,257.40,11,662.80,10,30.22,10,280.60,01,34.72,01,36.79,01,13.13,01
1997,9,14,17,15,233.30,11,638.70,10,29.38,10,261.80,01,34.58,01,37.25,01,13.13,01
1997,9,14,17,20,214.30,03,627.70,03,29.00,03,247.80,01,34.46,01,38.17,01,13.13,01
1997,9,14,17,25,195.40,03,608.70,03,27.85,03,230.80,01,34.44,01,38.46,01,13.13,01
1997,9,14,17,30,176.40,03,583.20,03,26.49,03,212.10,01,34.51,01,38.17,01,13.13,01
1997,9,14,17,35,159.50,03,562.50,03,25.46,03,195.80,01,34.51,01,37.90,01,13.13,01
1997,9,14,17,40,142.60,03,537.00,03,23.97,03,178.70,01,34.47,01,37.33,01,13.14,01
1997,9,14,17,45,124.70,03,506.10,03,22.19,03,161.50,01,34.45,01,38.33,01,13.14,01
1997,9,14,17,50,106.60,03,473.70,03,19.43,03,143.80,01,34.38,01,38.49,01,13.14,01
1997,9,14,17,55,77.50,01,364.90,01,17.19,01,111.20,01,34.22,01,38.94,01,13.14,01
1997,9,14,18,0,41.46,01,196.80,01,14.94,01,69.21,01,34.20,01,38.82,01,13.15,01
1997,9,14,18,5,59.89,01,363.20,01,12.04,01,95.70,01,34.14,01,39.43,01,13.15,01
1997,9,14,18,10,46.03,01,331.60,01,8.42,01,79.70,01,34.12,01,39.43,01,13.16,01
1997,9,14,18,15,33.42,01,302.70,01,5.07,01,64.49,01,34.03,01,39.58,01,13.16,01
1997,9,14,18,20,21.53,01,260.70,01,2.48,01,49.51,01,33.92,01,39.61,01,13.16,01
1997,9,14,18,25,11.83,01,208.90,01,.29,01,36.37,01,33.80,01,39.87,01,13.16,01
1997,9,14,18,30,2.60,01,155.90,01,-2.62,01,25.46,01,33.73,01,40.43,01,13.17,01
1997,9,14,18,35,-4.29,01,109.10,01,-6.08,01,17.34,01,33.62,01,41.03,01,13.17,01
1997,9,14,18,40,-10.66,07,58.53,01,-9.49,01,11.00,01,33.48,01,41.35,01,13.17,01
1997,9,14,18,45,-14.22,07,4.59,01,-12.69,07,6.45,01,33.37,01,41.73,01,13.18,01
1997,9,14,18,50,-16.21,07,-2.24,01,-15.38,07,3.49,01,33.29,01,42.10,01,13.18,01
1997,9,14,18,55,-17.45,07,-2.76,01,-16.67,07,1.74,01,33.23,01,42.48,01,13.18,01
1997,9,14,19,0,-17.57,07,-2.44,01,-17.07,07,.78,01,33.13,01,43.05,01,13.18,01
1997,9,14,19,5,-17.67,07,-2.11,01,-17.30,07,.18,01,33.04,01,43.32,01,13.19,01
1997,9,14,19,10,-17.90,07,-2.06,01,-17.49,07,0.00,01,32.88,01,43.78,01,13.19,01
1997,9,14,19,15,-17.75,07,-1.67,01,-17.56,07,0.00,01,32.77,01,44.26,01,13.19,01
1997,9,14,19,20,-17.78,07,-1.56,01,-17.28,07,0.00,01,32.67,01,44.70,01,13.19,01
1997,9,14,19,25,-17.52,07,-1.49,01,-17.18,07,0.00,01,32.56,01,45.30,01,13.20,01
1997,9,14,19,30,-17.86,07,-2.07,01,-17.10,07,0.00,01,32.20,01,47.69,01,13.20,01
1997,9,14,19,35,-18.13,07,-2.73,01,-17.18,07,0.00,01,31.77,01,49.89,01,13.20,01
1997,9,14,19,40,-18.38,07,-2.81,01,-17.40,07,.00,01,31.41,01,51.99,01,13.20,01
1997,9,14,19,45,-18.37,07,-2.40,01,-17.50,07,0.00,01,31.17,01,53.34,01,13.21,01
1997,9,14,19,50,-18.19,07,-2.09,01,-17.37,07,0.00,01,31.00,01,54.56,01,13.21,01
1997,9,14,19,55,-18.23,07,-1.96,01,-17.50,07,0.00,01,30.77,01,55.84,01,13.22,01
1997,9,14,20,0,-18.02,07,-1.83,01,-17.74,07,0.00,01,30.53,01,56.96,01,13.22,01
1997,9,14,20,5,-17.96,07,-1.94,01,-17.39,07,0.00,01,30.33,01,57.91,01,13.23,01
1997,9,14,20,10,-18.17,07,-2.00,01,-17.42,07,.01,01,30.07,01,58.97,01,13.23,01
1997,9,14,20,15,-17.78,07,-1.68,01,-16.88,07,.01,01,29.90,01,59.63,01,13.23,01
1997,9,14,20,20,-17.46,07,-1.59,01,-16.80,07,.00,01,29.77,01,60.32,01,13.24,01
1997,9,14,20,25,-17.20,07,-1.46,01,-16.73,07,0.00,01,29.60,01,61.14,01,13.24,01
1997,9,14,20,30,-16.96,07,-1.34,01,-16.60,07,.01,01,29.47,01,61.42,01,13.25,01
1997,9,14,20,35,-16.80,07,-1.25,01,-16.29,07,.01,01,29.35,01,61.99,01,13.25,01
1997,9,14,20,40,-16.47,07,-.98,01,-16.05,07,.03,01,29.28,01,62.34,01,13.25,01
1997,9,14,20,45,-16.20,07,-.69,01,-15.90,07,.03,01,29.22,01,62.65,01,13.26,01
1997,9,14,20,50,-15.73,07,-.37,01,-15.76,07,.02,01,29.19,01,62.85,01,13.26,01
1997,9,14,20,55,-15.79,07,-.40,01,-15.70,07,.11,01,29.15,01,63.28,01,13.27,01
1997,9,14,21,0,-15.64,07,-.28,01,-15.42,07,.12,01,29.10,01,63.68,01,13.27,01
1997,9,14,21,5,-15.43,07,-.29,01,-15.41,07,.09,01,29.02,01,64.20,01,13.27,01
1997,9,14,21,10,-15.39,07,-.40,01,-15.45,07,.17,01,28.96,01,64.83,01,13.28,01
1997,9,14,21,15,-15.31,07,-.43,01,-15.42,07,.20,01,28.89,01,65.52,01,13.28,01
1997,9,14,21,20,-15.37,07,-.58,01,-15.41,07,.26,01,28.81,01,66.09,01,13.28,01
1997,9,14,21,25,-15.36,07,-.54,01,-15.30,07,.22,01,28.74,01,66.92,01,13.28,01
1997,9,14,21,30,-15.30,07,-.57,01,-15.21,07,.29,01,28.69,01,67.08,01,13.29,01
1997,9,14,21,35,-15.22,07,-.58,01,-15.14,07,.30,01,28.63,01,67.50,01,13.29,01
1997,9,14,21,40,-15.12,07,-.62,01,-15.07,07,.35,01,28.57,01,67.91,01,13.29,01
1997,9,14,21,45,-15.01,07,-.61,01,-15.08,07,.31,01,28.51,01,68.25,01,13.29,01
1997,9,14,21,50,-15.03,07,-.61,01,-15.07,07,.30,01,28.45,01,68.99,01,13.30,01
1997,9,14,21,55,-15.01,07,-.72,01,-15.09,07,.37,01,28.37,01,69.36,01,13.30,01
1997,9,14,22,0,-15.06,07,-.76,01,-15.20,07,.36,01,28.31,01,69.56,01,13.30,01
1997,9,14,22,5,-14.95,07,-.76,01,-15.18,07,.37,01,28.25,01,70.10,01,13.30,01
1997,9,14,22,10,-14.64,07,-.60,01,-15.11,07,.33,01,28.22,01,70.50,01,13.31,01
1997,9,14,22,15,-14.69,07,-.53,01,-15.12,07,.33,01,28.21,01,70.60,01,13.31,01
1997,9,14,22,20,-14.85,07,-.70,01,-15.17,07,.33,01,28.13,01,70.90,01,13.31,01
1997,9,14,22,25,-15.08,07,-.75,01,-15.26,07,.38,01,28.04,01,71.40,01,13.31,01
1997,9,14,22,30,-15.10,07,-.71,01,-15.19,07,.34,01,27.97,01,71.90,01,13.32,01
1997,9,14,22,35,-14.92,07,-.67,01,-15.22,07,.35,01,27.93,01,72.20,01,13.32,01
1997,9,14,22,40,-14.72,07,-.53,01,-15.15,07,.36,01,27.92,01,72.30,01,13.32,01
1997,9,14,22,45,-14.70,07,-.44,01,-15.03,07,.37,01,27.93,01,72.60,01,13.32,01
1997,9,14,22,50,-14.58,07,-.36,01,-14.95,07,.37,01,27.92,01,72.50,01,13.33,01
1997,9,14,22,55,-14.61,07,-.42,01,-14.97,07,.35,01,27.88,01,72.70,01,13.33,01
1997,9,14,23,0,-14.78,07,-.50,01,-14.86,07,.31,01,27.83,01,73.00,01,13.33,01
1997,9,14,23,5,-14.57,07,-.37,01,-14.98,07,.33,01,27.80,01,72.80,01,13.33,01
1997,9,14,23,10,-14.53,07,-.47,01,-15.11,07,.30,01,27.78,01,73.00,01,13.33,01
1997,9,14,23,15,-14.80,07,-.70,01,-15.24,07,.28,01,27.67,01,73.20,01,13.33,01
1997,9,14,23,20,-15.03,07,-.81,01,-15.40,07,.27,01,27.55,01,73.60,01,13.33,01
1997,9,14,23,25,-15.11,07,-.92,01,-15.49,07,.29,01,27.43,01,74.20,01,13.34,01
1997,9,14,23,30,-15.10,07,-.81,01,-15.55,07,.33,01,27.35,01,74.60,01,13.34,01
1997,9,14,23,35,-14.85,07,-.66,01,-15.37,07,.28,01,27.36,01,74.80,01,13.34,01
1997,9,14,23,40,-14.67,07,-.43,01,-15.18,07,.28,01,27.39,01,74.70,01,13.34,01
1997,9,14,23,45,-14.78,07,-.53,01,-15.28,07,.27,01,27.35,01,75.10,01,13.34,01
1997,9,14,23,50,-14.76,07,-.58,01,-15.14,07,.24,01,27.28,01,75.60,01,13.35,01
1997,9,14,23,55,-14.92,07,-.58,01,-15.19,07,.22,01,27.23,01,75.80,01,13.35,01
1997,9,15,0,0,-14.68,07,-.50,01,-15.24,07,.19,01,27.18,01,76.00,01,13.35,01
1997,9,15,0,5,-14.61,07,-.58,01,-15.21,07,.22,01,27.14,01,76.10,01,13.35,01
1997,9,15,0,10,-14.82,07,-.59,01,-15.14,07,.20,01,27.08,01,76.40,01,13.35,01
1997,9,15,0,15,-14.81,07,-.60,01,-15.00,07,.19,01,27.06,01,76.50,01,13.35,01
1997,9,15,0,20,-14.90,07,-.65,01,-14.89,07,.19,01,26.99,01,76.60,01,13.36,01
1997,9,15,0,25,-14.81,07,-.59,01,-14.75,07,.14,01,26.95,01,76.80,01,13.36,01
1997,9,15,0,30,-14.73,07,-.63,01,-14.65,07,.15,01,26.88,01,77.10,01,13.36,01
1997,9,15,0,35,-14.69,07,-.64,01,-14.51,07,.14,01,26.82,01,77.60,01,13.36,01
1997,9,15,0,40,-14.77,07,-.75,01,-14.51,07,.13,01,26.73,01,77.90,01,13.36,01
1997,9,15,0,45,-14.59,07,-.74,01,-14.52,07,.12,01,26.66,01,78.30,01,13.36,01
1997,9,15,0,50,-14.65,07,-.79,01,-14.57,07,.14,01,26.58,01,78.60,01,13.37,01
1997,9,15,0,55,-14.63,07,-.79,01,-14.47,07,.15,01,26.50,01,79.20,01,13.37,01
1997,9,15,1,0,-14.57,07,-.73,01,-14.50,07,.13,01,26.45,01,79.40,01,13.37,01
1997,9,15,1,5,-14.35,07,-.57,01,-14.51,07,.08,01,26.42,01,79.40,01,13.37,01
1997,9,15,1,10,-14.25,07,-.57,01,-14.48,07,.10,01,26.39,01,79.40,01,13.37,01
1997,9,15,1,15,-14.34,07,-.53,01,-14.43,07,.07,01,26.35,01,79.60,01,13.37,01
1997,9,15,1,20,-14.24,07,-.43,01,-14.45,07,.06,01,26.32,01,80.10,01,13.38,01
1997,9,15,1,25,-14.26,07,-.42,01,-14.40,07,.07,01,26.28,01,80.30,01,13.38,01
1997,9,15,1,30,-14.35,07,-.47,01,-14.38,07,.07,01,26.24,01,80.60,01,13.38,01
1997,9,15,1,35,-14.24,07,-.51,01,-14.50,07,.07,01,26.18,01,80.80,01,13.38,01
1997,9,15,1,40,-13.91,07,-.38,01,-14.44,07,.04,01,26.16,01,81.00,01,13.38,01
1997,9,15,1,45,-14.36,07,-.56,01,-14.38,07,.08,01,26.09,01,81.40,01,13.38,01
1997,9,15,1,50,-14.13,07,-.47,01,-14.52,07,.04,01,26.05,01,81.60,01,13.38,01
1997,9,15,1,55,-14.04,07,-.47,01,-14.50,07,.07,01,26.02,01,81.90,01,13.39,01
1997,9,15,2,0,-13.98,07,-.41,01,-14.59,07,.02,01,25.97,01,82.10,01,13.39,01
1997,9,15,2,5,-14.29,07,-.43,01,-14.58,07,.03,01,25.92,01,82.20,01,13.39,01
1997,9,15,2,10,-13.97,07,-.35,01,-14.68,07,.04,01,25.88,01,82.60,01,13.39,01
1997,9,15,2,15,-13.96,07,-.33,01,-14.66,07,.04,01,25.86,01,82.70,01,13.39,01
1997,9,15,2,20,-14.01,07,-.33,01,-14.62,07,.02,01,25.82,01,82.80,01,13.39,01
1997,9,15,2,25,-14.09,07,-.16,01,-14.61,07,.02,01,25.79,01,83.30,01,13.39,01
1997,9,15,2,30,-13.80,07,-.16,01,-14.59,07,.01,01,25.77,01,83.10,01,13.40,01
1997,9,15,2,35,-13.54,07,-.23,01,-14.70,07,.01,01,25.73,01,83.40,01,13.40,01
1997,9,15,2,40,-14.01,07,-.16,01,-14.69,07,.01,01,25.69,01,83.70,01,13.40,01
1997,9,15,2,45,-13.50,07,-.13,01,-14.62,07,0.00,01,25.68,01,84.00,01,13.40,01
1997,9,15,2,50,-14.00,07,-.16,01,-14.67,07,.02,01,25.65,01,84.40,01,13.40,01
1997,9,15,2,55,-14.05,07,-.21,01,-14.73,07,.03,01,25.57,01,84.50,01,13.40,01
1997,9,15,3,0,-13.90,07,-.23,01,-14.74,07,.01,01,25.54,01,84.60,01,13.41,01
1997,9,15,3,5,-13.49,07,-.10,01,-14.61,07,.01,01,25.53,01,84.80,01,13.41,01
1997,9,15,3,10,-14.06,07,-.07,01,-14.66,07,.00,01,25.49,01,85.00,01,13.41,01
1997,9,15,3,15,-14.17,07,-.10,01,-14.68,07,0.00,01,25.47,01,85.20,01,13.41,01
1997,9,15,3,20,-13.78,07,-.05,01,-14.56,07,0.00,01,25.45,01,85.00,01,13.41,01
1997,9,15,3,25,-13.65,07,0.00,01,-14.34,07,0.00,01,25.43,01,85.50,01,13.41,01
1997,9,15,3,30,-14.26,07,-.05,01,-14.53,07,.00,01,25.39,01,85.50,01,13.41,01
1997,9,15,3,35,-13.49,07,-.06,01,-14.53,07,0.00,01,25.34,01,85.40,01,13.41,01
1997,9,15,3,40,-13.79,07,-.11,01,-14.64,07,0.00,01,25.28,01,85.80,01,13.41,01
1997,9,15,3,45,-14.19,07,-.18,01,-14.67,07,0.00,01,25.22,01,86.00,01,13.42,01
1997,9,15,3,50,-13.32,07,-.12,01,-14.75,07,0.00,01,25.17,01,85.90,01,13.42,01
1997,9,15,3,55,-13.18,07,-.14,01,-14.77,07,0.00,01,25.12,01,86.10,01,13.42,01
1997,9,15,4,0,-13.00,07,-.10,01,-14.75,07,0.00,01,25.05,01,86.30,01,13.42,01
1997,9,15,4,5,-13.16,07,-.20,01,-14.87,07,0.00,01,24.99,01,86.60,01,13.42,01
1997,9,15,4,10,-13.27,07,-.12,01,-14.82,07,0.00,01,24.93,01,86.90,01,13.42,01
1997,9,15,4,15,-14.06,07,-.10,01,-14.92,07,0.00,01,24.91,01,87.30,01,13.42,01
1997,9,15,4,20,-14.07,07,-.12,01,-14.91,07,0.00,01,24.86,01,87.70,01,13.43,01
1997,9,15,4,25,-13.93,07,-.09,01,-14.78,07,0.00,01,24.83,01,88.00,01,13.43,01
1997,9,15,4,30,-13.82,07,-.09,01,-14.78,07,0.00,01,24.79,01,88.00,01,13.43,01
1997,9,15,4,35,-13.42,07,-.02,01,-14.54,07,0.00,01,24.76,01,88.40,01,13.43,01
1997,9,15,4,40,-13.40,07,-.02,01,-14.53,07,0.00,01,24.74,01,88.40,01,13.43,01
1997,9,15,4,45,-13.06,07,-.07,01,-14.64,07,0.00,01,24.69,01,88.30,01,13.43,01
1997,9,15,4,50,-12.48,07,-.01,01,-14.40,07,0.00,01,24.63,01,88.30,01,13.43,01
1997,9,15,4,55,-12.70,07,-.04,01,-14.51,07,0.00,01,24.58,01,88.20,01,13.43,01
1997,9,15,5,0,-13.13,07,-.06,01,-14.50,07,0.00,01,24.56,01,88.30,01,13.44,01
1997,9,15,5,5,-12.85,07,0.00,01,-13.92,07,0.00,01,24.56,01,88.50,01,13.44,01
1997,9,15,5,10,-12.63,07,0.00,01,-13.99,07,0.00,01,24.57,01,88.60,01,13.40,01
1997,9,15,5,15,-13.00,07,0.00,01,-14.28,07,0.00,01,24.56,01,88.50,01,13.43,01
1997,9,15,5,20,-13.22,07,0.00,01,-14.47,07,0.00,01,24.52,01,88.70,01,13.44,01
1997,9,15,5,25,-12.46,07,0.00,01,-14.40,07,0.00,01,24.47,01,88.60,01,13.44,01
1997,9,15,5,30,-12.45,07,0.00,01,-14.24,07,0.00,01,24.43,01,88.60,01,13.44,01
1997,9,15,5,35,-12.59,07,0.00,01,-14.03,07,0.00,01,24.42,01,89.00,01,13.44,01
1997,9,15,5,40,-12.37,07,0.00,01,-14.00,07,0.00,01,24.44,01,89.40,01,13.44,01
1997,9,15,5,45,-12.20,07,0.00,01,-13.57,07,0.00,01,24.47,01,89.80,01,13.44,01
1997,9,15,5,50,-11.40,07,0.00,01,-13.10,07,0.00,01,24.49,01,89.80,01,13.44,01
1997,9,15,5,55,-11.54,07,0.00,01,-13.64,07,0.00,01,24.50,01,89.80,01,13.44,01
1997,9,15,6,0,-11.63,07,0.00,01,-14.03,07,0.00,01,24.48,01,89.70,01,13.44,01
1997,9,15,6,5,-11.47,07,0.00,01,-13.93,07,.03,01,24.45,01,89.90,01,13.45,01
1997,9,15,6,10,-11.66,07,0.00,01,-13.82,07,.37,01,24.46,01,90.50,01,13.45,01
1997,9,15,6,15,-11.54,07,0.00,01,-13.50,07,.91,01,24.47,01,90.60,01,13.45,01
1997,9,15,6,20,-10.22,07,0.00,01,-12.29,07,1.88,01,24.49,01,90.60,01,13.45,01
1997,9,15,6,25,-8.62,01,0.00,01,-10.65,07,3.19,01,24.50,01,90.80,01,13.45,01
1997,9,15,6,30,-5.68,01,.01,01,-7.75,01,4.48,01,24.51,01,91.10,01,13.45,01
1997,9,15,6,35,-2.65,01,.07,01,-4.46,01,7.07,01,24.55,01,91.20,01,13.45,01
1997,9,15,6,40,.26,01,.41,01,-1.38,01,9.51,01,24.61,01,91.20,01,13.45,01
1997,9,15,6,45,5.68,01,1.06,01,3.86,01,15.28,01,24.67,01,91.20,01,13.45,01
1997,9,15,6,50,19.91,01,84.90,01,12.28,01,30.33,01,24.76,01,91.10,01,13.45,01
1997,9,15,6,55,40.88,01,185.10,01,24.23,01,57.48,01,24.97,01,90.60,01,13.45,01
1997,9,15,7,0,31.88,01,38.70,01,27.50,01,43.84,01,25.09,01,90.40,01,13.44,01
1997,9,15,7,5,50.87,01,84.40,01,39.78,01,66.27,01,25.09,01,90.50,01,13.44,01
1997,9,15,7,10,77.00,10,163.50,11,54.24,11,96.90,01,25.10,01,90.50,01,13.44,01
1997,9,15,7,15,80.60,03,52.45,03,72.70,03,95.80,01,25.12,01,90.50,01,13.44,01
1997,9,15,7,20,87.10,03,29.01,03,81.60,03,98.10,01,25.17,01,90.00,01,13.43,01
1997,9,15,7,25,90.30,03,35.03,03,83.20,03,101.70,01,25.18,01,89.80,01,13.43,01
1997,9,15,7,30,54.24,03,1.57,03,53.49,03,63.20,01,25.12,01,90.30,01,13.43,01
1997,9,15,7,35,50.85,03,.27,03,50.14,03,60.12,01,25.09,01,91.10,01,13.42,01
1997,9,15,7,40,50.53,03,0.00,03,50.05,03,59.91,01,25.11,01,91.60,01,13.42,01
1997,9,15,7,45,53.51,03,.01,03,53.15,03,63.50,01,25.10,01,91.70,01,13.42,01
1997,9,15,7,50,61.69,03,.20,03,60.77,03,70.10,01,25.17,01,91.20,01,13.42,01
1997,9,15,7,55,72.60,03,.83,03,71.10,03,79.80,01,25.27,01,90.40,01,13.42,01
1997,9,15,8,0,71.90,03,1.03,03,71.00,03,79.30,01,25.37,01,89.70,01,13.42,01
1997,9,15,8,5,80.90,03,.98,03,80.10,03,86.80,01,25.42,01,89.50,01,13.42,01
1997,9,15,8,10,123.50,03,1.58,03,122.80,03,128.20,01,25.46,01,89.10,01,13.42,01
1997,9,15,8,15,99.20,03,1.49,03,98.50,03,105.40,01,25.50,01,88.70,01,13.42,01
1997,9,15,8,20,110.20,03,1.05,03,109.60,03,116.70,01,25.46,01,88.90,01,13.41,01
1997,9,15,8,25,137.80,03,1.73,03,136.80,03,140.30,01,25.52,01,88.80,01,13.27,01
1997,9,15,8,30,140.90,03,2.47,03,140.30,03,141.60,01,25.65,01,88.50,01,13.30,01
1997,9,15,8,35,190.20,03,3.89,03,189.40,03,191.40,01,25.74,01,87.90,01,13.39,01
1997,9,15,8,40,196.10,03,4.39,03,195.50,03,193.60,01,25.85,01,86.90,01,13.40,01
1997,9,15,8,45,215.70,03,24.46,03,204.90,03,214.80,01,25.92,01,86.60,01,13.39,01
1997,9,15,8,50,217.80,03,58.74,03,189.10,03,215.60,01,26.11,01,85.40,01,13.39,01
1997,9,15,8,55,334.60,03,308.10,03,173.80,03,333.50,01,26.40,01,83.60,01,13.39,01
1997,9,15,9,0,416.00,03,517.80,03,140.00,03,411.60,01,27.01,01,80.90,01,13.38,01
1997,9,15,9,5,482.80,10,648.40,11,128.40,11,480.30,01,27.43,01,78.40,01,13.38,01
1997,9,15,9,10,471.60,10,630.30,11,117.30,11,468.30,01,27.33,01,78.60,01,13.36,01
1997,9,15,9,15,511.70,03,720.00,03,94.80,03,508.90,01,27.40,01,78.40,01,13.35,01
1997,9,15,9,20,519.90,03,704.00,03,100.80,03,514.30,01,27.83,01,76.20,01,13.35,01
1997,9,15,9,25,560.10,03,738.00,03,110.10,03,553.90,01,28.13,01,74.90,01,13.34,01
1997,9,15,9,30,386.60,03,361.90,03,161.20,03,380.40,01,28.27,01,74.00,01,13.33,01
1997,9,15,9,35,583.60,03,591.30,03,206.90,03,580.30,01,28.14,01,74.60,01,13.32,01
1997,9,15,9,40,676.90,03,741.00,03,194.40,03,668.50,01,28.51,01,73.40,01,13.31,01
1997,9,15,9,45,569.70,03,574.10,03,187.60,03,562.50,01,28.62,01,73.10,01,13.30,01
1997,9,15,9,50,688.70,03,674.30,03,230.60,03,680.30,01,29.07,01,71.20,01,13.30,01
1997,9,15,9,55,707.00,03,734.00,03,199.50,03,694.90,01,29.37,01,69.58,01,13.29,01
1997,9,15,10,0,456.10,03,370.90,03,194.30,03,448.30,01,29.19,01,68.70,01,13.28,01
1997,9,15,10,5,589.20,03,563.80,03,181.00,03,576.70,01,29.11,01,68.32,01,13.28,01
1997,9,15,10,10,667.00,03,732.00,03,131.30,03,653.30,01,29.17,01,67.84,01,13.28,01
1997,9,15,10,15,520.00,03,463.40,03,174.40,03,514.60,01,29.24,01,66.92,01,13.27,01
1997,9,15,10,20,766.00,03,783.00,03,174.90,03,745.00,01,29.53,01,66.19,01,13.27,01
1997,9,15,10,25,801.00,03,826.00,03,169.00,03,778.00,01,30.03,01,63.31,01,13.26,01
1997,9,15,10,30,798.00,03,824.00,03,158.30,03,780.00,01,29.80,01,62.93,01,13.25,01
1997,9,15,10,35,796.00,03,827.00,03,142.60,03,776.00,01,29.72,01,63.30,01,13.25,01
1997,9,15,10,40,774.00,03,831.00,03,108.70,03,753.00,01,29.67,01,62.88,01,13.24,01
1997,9,15,10,45,731.00,03,753.00,03,120.10,03,709.00,01,29.97,01,61.59,01,13.24,01
1997,9,15,10,50,789.00,03,846.00,03,97.40,03,762.00,01,30.20,01,60.20,01,13.24,01
1997,9,15,10,55,800.00,03,841.00,03,103.20,03,774.00,01,30.16,01,60.06,01,13.23,01
1997,9,15,11,0,811.00,03,841.00,03,107.60,03,782.00,01,30.14,01,61.53,01,13.23,01
1997,9,15,11,5,797.00,03,843.00,03,85.30,03,766.00,01,30.22,01,59.69,01,13.23,01
1997,9,15,11,10,807.00,03,847.00,03,85.70,03,775.00,01,30.36,01,58.40,01,13.22,01
1997,9,15,11,15,810.00,03,850.00,03,80.70,03,777.00,01,30.59,01,57.35,01,13.22,01
1997,9,15,11,20,831.00,03,843.00,03,102.00,03,795.00,01,30.86,01,58.37,01,13.22,01
1997,9,15,11,25,824.00,03,827.00,03,104.70,03,781.00,01,31.37,01,54.58,01,13.21,01
1997,9,15,11,30,759.00,03,722.00,03,124.00,03,722.00,01,31.71,01,54.74,01,13.20,01
1997,9,15,11,35,830.00,03,829.00,03,100.20,03,794.00,01,31.51,01,54.64,01,13.20,01
1997,9,15,11,40,876.00,03,852.00,03,119.60,03,835.00,01,31.83,01,52.46,01,13.19,01
1997,9,15,11,45,856.00,03,871.00,03,78.80,03,815.00,01,32.10,01,51.38,01,13.19,01
1997,9,15,11,50,853.00,03,863.00,03,78.20,03,816.00,01,32.00,01,51.78,01,13.18,01
1997,9,15,11,55,861.00,03,862.00,03,83.30,03,825.00,01,31.74,01,52.88,01,13.18,01
1997,9,15,12,0,877.00,03,865.00,03,94.30,03,839.00,01,31.96,01,52.79,01,13.18,01
1997,9,15,12,5,868.00,03,868.00,03,80.00,03,827.00,01,32.01,01,52.11,01,13.17,01
1997,9,15,12,10,864.00,03,870.00,03,73.00,03,822.00,01,32.31,01,50.38,01,13.17,01
1997,9,15,12,15,871.00,03,872.00,03,76.90,03,828.00,01,32.70,01,48.21,01,13.17,01
