1998,6,12,22,10,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,6,12,22,15,-3.81,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,6,12,22,20,-3.75,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,12,22,25,-3.54,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,6,12,22,30,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,12,22,35,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,12,22,40,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,12,22,45,-3.58,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,6,12,22,50,-3.63,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,6,12,22,55,-3.76,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,6,12,23,0,-3.80,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,6,12,23,5,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,6,12,23,10,-3.70,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,6,12,23,15,-3.67,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,12,23,20,-3.67,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,6,12,23,25,-3.67,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,6,12,23,30,-3.60,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,6,12,23,35,-3.62,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,6,12,23,40,-3.56,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,6,12,23,45,-3.57,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,6,12,23,50,-3.55,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,6,12,23,55,-3.80,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,6,13,0,0,-3.79,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,6,13,0,5,-3.90,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,6,13,0,10,-3.85,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,6,13,0,15,-3.74,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,6,13,0,20,-3.70,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,6,13,0,25,-3.75,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,6,13,0,30,-3.91,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,13,0,35,-3.80,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,6,13,0,40,-3.82,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,6,13,0,45,-3.75,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,6,13,0,50,-3.63,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,6,13,0,55,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,6,13,1,0,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,6,13,1,5,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,13,1,10,-3.49,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,6,13,1,15,-3.55,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,6,13,1,20,-3.68,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,6,13,1,25,-3.64,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,6,13,1,30,-3.69,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,6,13,1,35,-3.73,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,6,13,1,40,-3.78,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,6,13,1,45,-3.72,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,6,13,1,50,-3.53,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,6,13,1,55,-3.60,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,6,13,2,0,-3.49,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,13,2,5,-3.37,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,6,13,2,10,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,13,2,15,-3.11,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,6,13,2,20,-3.16,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,13,2,25,-3.08,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,6,13,2,30,-3.30,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,6,13,2,35,-3.06,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,13,2,40,-3.15,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,6,13,2,45,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,13,2,50,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,13,2,55,-3.44,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,13,3,0,-3.49,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,13,3,5,-3.60,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,6,13,3,10,-3.41,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,6,13,3,15,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,6,13,3,20,-3.26,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,13,3,25,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,13,3,30,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,13,3,35,-3.34,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,13,3,40,-3.21,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,6,13,3,45,-3.06,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,6,13,3,50,-3.08,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,6,13,3,55,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,6,13,4,0,-2.77,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,6,13,4,5,-2.72,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,13,4,10,-2.71,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,6,13,4,15,-2.65,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,13,4,20,-2.64,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,13,4,25,-2.69,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,13,4,30,-2.40,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,6,13,4,35,-2.63,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,6,13,4,40,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,13,4,45,-1.74,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,6,13,4,50,-1.79,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,6,13,4,55,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,13,5,0,-2.37,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,6,13,5,5,-2.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,6,13,5,10,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,6,13,5,15,-1.29,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,6,13,5,20,.16,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1998,6,13,5,25,2.46,01,9900.00,99,2.15,08,9900.00,99,9900.00,99
1998,6,13,5,30,5.46,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
1998,6,13,5,35,9.81,01,9900.00,99,8.36,01,9900.00,99,9900.00,99
1998,6,13,5,40,16.50,01,9900.00,99,13.82,01,9900.00,99,9900.00,99
1998,6,13,5,45,23.94,01,9900.00,99,22.74,01,9900.00,99,9900.00,99
1998,6,13,5,50,32.14,01,9900.00,99,28.27,01,9900.00,99,9900.00,99
1998,6,13,5,55,42.11,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
1998,6,13,6,0,53.13,01,9900.00,99,40.10,01,9900.00,99,9900.00,99
1998,6,13,6,5,65.14,01,9900.00,99,46.18,01,9900.00,99,9900.00,99
1998,6,13,6,10,77.22,01,9900.00,99,51.93,01,9900.00,99,9900.00,99
1998,6,13,6,15,90.56,01,9900.00,99,57.56,01,9900.00,99,9900.00,99
1998,6,13,6,20,103.29,02,9900.00,99,63.34,02,9900.00,99,9900.00,99
1998,6,13,6,25,117.81,02,9900.00,99,68.62,02,9900.00,99,9900.00,99
1998,6,13,6,30,131.65,02,9900.00,99,72.58,02,9900.00,99,9900.00,99
1998,6,13,6,35,146.13,02,9900.00,99,76.08,02,9900.00,99,9900.00,99
1998,6,13,6,40,161.00,02,9900.00,99,79.69,02,9900.00,99,9900.00,99
1998,6,13,6,45,177.56,02,9900.00,99,83.75,02,9900.00,99,9900.00,99
1998,6,13,6,50,194.90,02,9900.00,99,87.96,02,9900.00,99,9900.00,99
1998,6,13,6,55,211.64,02,9900.00,99,91.68,02,9900.00,99,9900.00,99
1998,6,13,7,0,228.40,02,9900.00,99,94.82,02,9900.00,99,9900.00,99
1998,6,13,7,5,246.01,02,9900.00,99,98.08,02,9900.00,99,9900.00,99
1998,6,13,7,10,263.24,02,9900.00,99,101.62,02,9900.00,99,9900.00,99
1998,6,13,7,15,280.88,02,9900.00,99,105.46,02,9900.00,99,9900.00,99
1998,6,13,7,20,297.97,02,9900.00,99,109.18,02,9900.00,99,9900.00,99
1998,6,13,7,25,314.68,02,9900.00,99,112.72,02,9900.00,99,9900.00,99
1998,6,13,7,30,330.88,02,9900.00,99,117.98,02,9900.00,99,9900.00,99
1998,6,13,7,35,353.36,02,9900.00,99,119.59,02,9900.00,99,9900.00,99
1998,6,13,7,40,358.30,02,9900.00,99,124.94,02,9900.00,99,9900.00,99
1998,6,13,7,45,370.61,02,9900.00,99,137.42,02,9900.00,99,9900.00,99
1998,6,13,7,50,409.78,02,9900.00,99,164.57,02,9900.00,99,9900.00,99
1998,6,13,7,55,458.79,02,9900.00,99,206.67,02,9900.00,99,9900.00,99
1998,6,13,8,0,457.18,02,9900.00,99,243.55,02,9900.00,99,9900.00,99
1998,6,13,8,5,416.52,02,9900.00,99,207.51,02,9900.00,99,9900.00,99
1998,6,13,8,10,492.41,02,9900.00,99,203.50,02,9900.00,99,9900.00,99
1998,6,13,8,15,477.26,02,9900.00,99,208.82,02,9900.00,99,9900.00,99
1998,6,13,8,20,457.77,02,9900.00,99,225.54,02,9900.00,99,9900.00,99
1998,6,13,8,25,529.42,02,9900.00,99,202.90,02,9900.00,99,9900.00,99
1998,6,13,8,30,611.65,02,9900.00,99,224.73,02,9900.00,99,9900.00,99
1998,6,13,8,35,456.42,02,9900.00,99,194.35,02,9900.00,99,9900.00,99
1998,6,13,8,40,602.94,02,9900.00,99,151.69,02,9900.00,99,9900.00,99
1998,6,13,8,45,611.04,02,9900.00,99,139.81,02,9900.00,99,9900.00,99
1998,6,13,8,50,637.21,02,9900.00,99,144.25,02,9900.00,99,9900.00,99
1998,6,13,8,55,648.72,02,9900.00,99,138.71,02,9900.00,99,9900.00,99
1998,6,13,9,0,641.45,02,9900.00,99,142.16,02,9900.00,99,9900.00,99
1998,6,13,9,5,686.19,02,9900.00,99,138.62,02,9900.00,99,9900.00,99
1998,6,13,9,10,709.19,02,9900.00,99,146.42,02,9900.00,99,9900.00,99
1998,6,13,9,15,731.15,02,9900.00,99,168.69,02,9900.00,99,9900.00,99
1998,6,13,9,20,606.65,02,9900.00,99,173.55,02,9900.00,99,9900.00,99
1998,6,13,9,25,727.56,02,9900.00,99,185.49,02,9900.00,99,9900.00,99
1998,6,13,9,30,742.58,02,9900.00,99,178.26,02,9900.00,99,9900.00,99
1998,6,13,9,35,700.29,02,9900.00,99,169.22,02,9900.00,99,9900.00,99
1998,6,13,9,40,738.45,02,9900.00,99,172.25,02,9900.00,99,9900.00,99
1998,6,13,9,45,750.60,02,9900.00,99,175.13,02,9900.00,99,9900.00,99
1998,6,13,9,50,813.52,02,9900.00,99,176.17,02,9900.00,99,9900.00,99
1998,6,13,9,55,848.90,02,9900.00,99,184.92,02,9900.00,99,9900.00,99
1998,6,13,10,0,812.23,02,9900.00,99,200.68,02,9900.00,99,9900.00,99
1998,6,13,10,5,767.64,02,9900.00,99,204.69,02,9900.00,99,9900.00,99
1998,6,13,10,10,779.99,02,9900.00,99,199.63,02,9900.00,99,9900.00,99
1998,6,13,10,15,846.80,02,9900.00,99,186.55,02,9900.00,99,9900.00,99
1998,6,13,10,20,845.96,02,9900.00,99,167.62,02,9900.00,99,9900.00,99
1998,6,13,10,25,891.63,02,9900.00,99,162.53,02,9900.00,99,9900.00,99
1998,6,13,10,30,888.93,02,9900.00,99,162.62,02,9900.00,99,9900.00,99
1998,6,13,10,35,885.92,02,9900.00,99,162.30,02,9900.00,99,9900.00,99
1998,6,13,10,40,910.52,02,9900.00,99,163.64,02,9900.00,99,9900.00,99
1998,6,13,10,45,927.85,02,9900.00,99,160.32,02,9900.00,99,9900.00,99
1998,6,13,10,50,945.05,02,9900.00,99,158.77,02,9900.00,99,9900.00,99
1998,6,13,10,55,959.05,02,9900.00,99,158.62,02,9900.00,99,9900.00,99
1998,6,13,11,0,968.37,02,9900.00,99,164.57,02,9900.00,99,9900.00,99
1998,6,13,11,5,974.19,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
1998,6,13,11,10,968.84,02,9900.00,99,173.84,02,9900.00,99,9900.00,99
1998,6,13,11,15,965.10,02,9900.00,99,186.20,02,9900.00,99,9900.00,99
1998,6,13,11,20,993.55,02,9900.00,99,202.07,02,9900.00,99,9900.00,99
1998,6,13,11,25,1012.50,02,9900.00,99,232.65,02,9900.00,99,9900.00,99
1998,6,13,11,30,961.59,02,9900.00,99,271.54,02,9900.00,99,9900.00,99
1998,6,13,11,35,931.64,02,9900.00,99,295.38,02,9900.00,99,9900.00,99
1998,6,13,11,40,938.82,02,9900.00,99,296.44,02,9900.00,99,9900.00,99
1998,6,13,11,45,985.10,02,9900.00,99,314.00,02,9900.00,99,9900.00,99
1998,6,13,11,50,878.75,02,9900.00,99,307.53,02,9900.00,99,9900.00,99
1998,6,13,11,55,1004.60,02,9900.00,99,326.11,02,9900.00,99,9900.00,99
1998,6,13,12,0,990.23,02,9900.00,99,341.49,02,9900.00,99,9900.00,99
1998,6,13,12,5,895.73,02,9900.00,99,346.98,02,9900.00,99,9900.00,99
1998,6,13,12,10,946.95,02,9900.00,99,374.58,02,9900.00,99,9900.00,99
1998,6,13,12,15,654.83,02,9900.00,99,404.51,02,9900.00,99,9900.00,99
1998,6,13,12,20,655.77,02,9900.00,99,373.90,02,9900.00,99,9900.00,99
1998,6,13,12,25,502.39,02,9900.00,99,361.90,02,9900.00,99,9900.00,99
1998,6,13,12,30,738.70,02,9900.00,99,372.25,02,9900.00,99,9900.00,99
1998,6,13,12,35,836.77,02,9900.00,99,378.78,02,9900.00,99,9900.00,99
1998,6,13,12,40,1113.90,02,9900.00,99,425.24,02,9900.00,99,9900.00,99
1998,6,13,12,45,708.37,02,9900.00,99,426.29,02,9900.00,99,9900.00,99
1998,6,13,12,50,1120.70,02,9900.00,99,446.31,02,9900.00,99,9900.00,99
1998,6,13,12,55,639.67,02,9900.00,99,413.53,02,9900.00,99,9900.00,99
1998,6,13,13,0,639.64,02,9900.00,99,448.84,02,9900.00,99,9900.00,99
1998,6,13,13,5,526.19,02,9900.00,99,440.95,02,9900.00,99,9900.00,99
1998,6,13,13,10,718.55,02,9900.00,99,479.84,02,9900.00,99,9900.00,99
1998,6,13,13,15,931.25,02,9900.00,99,447.12,02,9900.00,99,9900.00,99
1998,6,13,13,20,934.03,02,9900.00,99,427.71,02,9900.00,99,9900.00,99
1998,6,13,13,25,709.12,02,9900.00,99,407.01,02,9900.00,99,9900.00,99
1998,6,13,13,30,770.95,02,9900.00,99,420.14,02,9900.00,99,9900.00,99
1998,6,13,13,35,928.78,02,9900.00,99,422.81,02,9900.00,99,9900.00,99
1998,6,13,13,40,1029.30,02,9900.00,99,394.83,02,9900.00,99,9900.00,99
1998,6,13,13,45,878.20,02,9900.00,99,349.18,02,9900.00,99,9900.00,99
1998,6,13,13,50,987.29,02,9900.00,99,377.48,02,9900.00,99,9900.00,99
1998,6,13,13,55,463.93,02,9900.00,99,311.64,02,9900.00,99,9900.00,99
1998,6,13,14,0,633.57,02,9900.00,99,378.02,02,9900.00,99,9900.00,99
1998,6,13,14,5,638.10,02,9900.00,99,392.14,02,9900.00,99,9900.00,99
1998,6,13,14,10,662.42,02,9900.00,99,357.42,02,9900.00,99,9900.00,99
1998,6,13,14,15,817.68,02,9900.00,99,351.50,02,9900.00,99,9900.00,99
1998,6,13,14,20,512.83,02,9900.00,99,316.08,02,9900.00,99,9900.00,99
1998,6,13,14,25,872.60,02,9900.00,99,339.69,02,9900.00,99,9900.00,99
1998,6,13,14,30,921.69,02,9900.00,99,328.11,02,9900.00,99,9900.00,99
1998,6,13,14,35,934.49,02,9900.00,99,361.37,02,9900.00,99,9900.00,99
1998,6,13,14,40,890.11,02,9900.00,99,351.79,02,9900.00,99,9900.00,99
1998,6,13,14,45,872.58,02,9900.00,99,372.74,02,9900.00,99,9900.00,99
1998,6,13,14,50,750.73,02,9900.00,99,390.90,02,9900.00,99,9900.00,99
1998,6,13,14,55,867.28,02,9900.00,99,491.49,02,9900.00,99,9900.00,99
1998,6,13,15,0,824.23,02,9900.00,99,522.97,02,9900.00,99,9900.00,99
1998,6,13,15,5,786.09,13,9900.00,99,557.39,12,9900.00,99,9900.00,99
1998,6,13,15,10,777.70,25,9900.00,99,595.63,24,9900.00,99,9900.00,99
1998,6,13,15,15,631.53,02,9900.00,99,521.30,02,9900.00,99,9900.00,99
1998,6,13,15,20,514.10,02,9900.00,99,467.75,02,9900.00,99,9900.00,99
1998,6,13,15,25,478.93,02,9900.00,99,422.20,02,9900.00,99,9900.00,99
1998,6,13,15,30,702.26,01,9900.00,99,653.59,08,9900.00,99,9900.00,99
1998,6,13,15,35,497.70,02,9900.00,99,478.89,02,9900.00,99,9900.00,99
1998,6,13,15,40,689.83,01,9900.00,99,654.15,08,9900.00,99,9900.00,99
1998,6,13,15,45,493.02,02,9900.00,99,469.15,02,9900.00,99,9900.00,99
1998,6,13,15,50,704.90,01,9900.00,99,701.61,08,9900.00,99,9900.00,99
1998,6,13,15,55,485.13,02,9900.00,99,481.75,02,9900.00,99,9900.00,99
1998,6,13,16,0,688.67,01,9900.00,99,588.17,08,9900.00,99,9900.00,99
1998,6,13,16,5,462.88,02,9900.00,99,460.39,02,9900.00,99,9900.00,99
1998,6,13,16,10,471.79,17,9900.00,99,471.63,16,9900.00,99,9900.00,99
1998,6,13,16,15,339.63,02,9900.00,99,285.28,02,9900.00,99,9900.00,99
1998,6,13,16,20,495.99,02,9900.00,99,430.00,02,9900.00,99,9900.00,99
1998,6,13,16,25,368.16,02,9900.00,99,311.95,02,9900.00,99,9900.00,99
1998,6,13,16,30,498.08,13,9900.00,99,428.50,12,9900.00,99,9900.00,99
1998,6,13,16,35,519.10,29,9900.00,99,451.58,28,9900.00,99,9900.00,99
1998,6,13,16,40,468.89,13,9900.00,99,405.26,12,9900.00,99,9900.00,99
1998,6,13,16,45,315.81,02,9900.00,99,266.95,02,9900.00,99,9900.00,99
1998,6,13,16,50,482.99,29,9900.00,99,414.16,28,9900.00,99,9900.00,99
1998,6,13,16,55,345.08,02,9900.00,99,343.83,02,9900.00,99,9900.00,99
1998,6,13,17,0,412.75,01,9900.00,99,406.70,08,9900.00,99,9900.00,99
1998,6,13,17,5,385.12,21,9900.00,99,366.18,20,9900.00,99,9900.00,99
1998,6,13,17,10,223.33,02,9900.00,99,207.74,02,9900.00,99,9900.00,99
1998,6,13,17,15,352.46,13,9900.00,99,323.29,12,9900.00,99,9900.00,99
1998,6,13,17,20,335.03,02,9900.00,99,292.69,02,9900.00,99,9900.00,99
1998,6,13,17,25,314.56,02,9900.00,99,265.19,02,9900.00,99,9900.00,99
1998,6,13,17,30,246.07,02,9900.00,99,202.36,02,9900.00,99,9900.00,99
1998,6,13,17,35,272.91,02,9900.00,99,208.59,02,9900.00,99,9900.00,99
1998,6,13,17,40,258.49,02,9900.00,99,185.44,02,9900.00,99,9900.00,99
1998,6,13,17,45,238.30,02,9900.00,99,159.01,02,9900.00,99,9900.00,99
1998,6,13,17,50,214.13,02,9900.00,99,132.68,02,9900.00,99,9900.00,99
1998,6,13,17,55,200.48,02,9900.00,99,119.04,02,9900.00,99,9900.00,99
1998,6,13,18,0,182.18,02,9900.00,99,92.05,02,9900.00,99,9900.00,99
1998,6,13,18,5,167.11,02,9900.00,99,78.65,02,9900.00,99,9900.00,99
1998,6,13,18,10,150.31,02,9900.00,99,74.10,02,9900.00,99,9900.00,99
1998,6,13,18,15,132.68,02,9900.00,99,69.20,02,9900.00,99,9900.00,99
1998,6,13,18,20,117.92,02,9900.00,99,65.44,02,9900.00,99,9900.00,99
1998,6,13,18,25,102.55,02,9900.00,99,60.85,02,9900.00,99,9900.00,99
1998,6,13,18,30,88.79,02,9900.00,99,57.21,02,9900.00,99,9900.00,99
1998,6,13,18,35,75.12,01,9900.00,99,51.75,01,9900.00,99,9900.00,99
1998,6,13,18,40,62.02,01,9900.00,99,46.19,01,9900.00,99,9900.00,99
1998,6,13,18,45,50.33,01,9900.00,99,40.56,01,9900.00,99,9900.00,99
1998,6,13,18,50,40.06,01,9900.00,99,34.87,01,9900.00,99,9900.00,99
1998,6,13,18,55,30.98,01,9900.00,99,29.28,01,9900.00,99,9900.00,99
1998,6,13,19,0,22.95,01,9900.00,99,19.46,01,9900.00,99,9900.00,99
1998,6,13,19,5,15.39,01,9900.00,99,13.79,01,9900.00,99,9900.00,99
1998,6,13,19,10,9.52,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1998,6,13,19,15,5.60,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
1998,6,13,19,20,2.30,01,9900.00,99,2.16,01,9900.00,99,9900.00,99
1998,6,13,19,25,.02,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,6,13,19,30,-1.49,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,6,13,19,35,-2.51,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,6,13,19,40,-3.40,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,6,13,19,45,-3.79,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,6,13,19,50,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,6,13,19,55,-3.53,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,6,13,20,0,-3.40,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,6,13,20,5,-3.60,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,6,13,20,10,-3.53,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,13,20,15,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,13,20,20,-3.13,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,13,20,25,-2.94,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,6,13,20,30,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,13,20,35,-3.04,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,6,13,20,40,-3.06,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,6,13,20,45,-3.31,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,13,20,50,-2.86,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,6,13,20,55,-3.16,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,13,21,0,-3.20,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,13,21,5,-3.15,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,13,21,10,-2.91,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,6,13,21,15,-2.76,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,6,13,21,20,-3.10,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,6,13,21,25,-3.13,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,6,13,21,30,-2.84,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,6,13,21,35,-2.74,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,13,21,40,-2.73,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,13,21,45,-2.83,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,6,13,21,50,-2.72,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,6,13,21,55,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,6,13,22,0,-2.71,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,13,22,5,-2.73,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,6,13,22,10,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,13,22,15,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,6,13,22,20,-2.67,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,6,13,22,25,-2.66,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,6,13,22,30,-2.70,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,6,13,22,35,-2.68,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,6,13,22,40,-2.62,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,13,22,45,-2.53,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,13,22,50,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,13,22,55,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,13,23,0,-2.77,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,6,13,23,5,-2.55,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,13,23,10,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,6,13,23,15,-2.56,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,13,23,20,-2.62,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,13,23,25,-2.79,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,6,13,23,30,-2.99,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,6,13,23,35,-3.15,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,6,13,23,40,-2.71,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,6,13,23,45,-2.61,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,13,23,50,-2.67,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,6,13,23,55,-2.66,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,6,14,0,0,-2.66,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
