1998,5,15,1,5,-3.04,01,0.00,06,0.17,01,-2.56,01,23.80,01,24.77,01
1998,5,15,1,10,-3.37,01,0.00,06,-0.12,01,-2.78,01,23.73,01,25.22,01
1998,5,15,1,15,-4.06,01,0.00,06,-0.45,01,-3.62,01,23.43,01,25.58,01
1998,5,15,1,20,-4.63,01,0.00,06,-0.75,01,-4.50,01,23.29,01,26.01,01
1998,5,15,1,25,-4.29,01,0.00,06,-0.68,01,-3.87,01,23.11,01,26.15,01
1998,5,15,1,30,-3.98,01,0.00,06,-0.60,01,-3.45,01,23.06,01,26.09,01
1998,5,15,1,35,-3.71,01,0.00,06,-0.32,01,-3.23,01,23.08,01,25.89,01
1998,5,15,1,40,-3.36,01,0.00,06,0.06,01,-2.73,01,23.23,01,25.49,01
1998,5,15,1,45,-3.36,01,0.00,06,0.08,01,-2.67,01,23.27,01,25.35,01
1998,5,15,1,50,-3.47,01,0.00,06,0.06,01,-2.84,01,23.24,01,25.26,01
1998,5,15,1,55,-3.54,01,0.00,06,-0.24,01,-3.27,01,23.05,01,25.52,01
1998,5,15,2,0,-4.08,01,0.00,06,-0.41,01,-3.57,01,22.93,01,25.76,01
1998,5,15,2,5,-4.26,01,0.00,06,-0.54,01,-3.81,01,22.85,01,25.83,01
1998,5,15,2,10,-4.09,01,0.00,06,-0.43,01,-3.67,01,22.80,01,25.57,01
1998,5,15,2,15,-3.38,01,0.00,06,0.05,01,-2.82,01,22.98,01,24.99,01
1998,5,15,2,20,-3.37,01,0.00,06,0.27,01,-2.59,01,23.08,01,24.70,01
1998,5,15,2,25,-3.41,01,0.00,06,0.23,01,-2.68,01,23.14,01,24.64,01
1998,5,15,2,30,-3.49,01,0.00,06,0.17,01,-2.87,01,23.17,01,24.68,01
1998,5,15,2,35,-3.46,01,0.00,06,0.06,01,-2.74,01,23.19,01,24.68,01
1998,5,15,2,40,-3.65,01,0.00,06,-0.06,01,-3.10,01,23.10,01,24.90,01
1998,5,15,2,45,-3.68,01,0.00,06,-0.19,01,-3.12,01,23.08,01,25.02,01
1998,5,15,2,50,-3.95,01,0.00,06,-0.37,01,-3.41,01,22.97,01,25.28,01
1998,5,15,2,55,-4.24,01,0.00,06,-0.56,01,-3.74,01,22.89,01,25.52,01
1998,5,15,3,0,-4.11,01,0.00,06,-0.56,01,-3.57,01,22.78,01,25.71,01
1998,5,15,3,5,-4.19,01,0.00,06,-0.63,01,-3.58,01,22.62,01,26.00,01
1998,5,15,3,10,-4.28,01,0.00,06,-0.77,01,-3.80,01,22.46,01,26.51,01
1998,5,15,3,15,-4.53,01,0.00,06,-1.08,01,-4.42,01,22.23,01,27.34,01
1998,5,15,3,20,-4.94,01,0.00,06,-1.33,01,-4.73,01,21.94,01,28.28,01
1998,5,15,3,25,-4.67,01,0.00,06,-1.29,01,-4.72,01,21.82,01,28.82,01
1998,5,15,3,30,-4.80,01,0.00,06,-1.31,01,-4.76,01,21.63,01,29.26,01
1998,5,15,3,35,-4.58,01,0.00,06,-1.13,01,-4.66,01,21.52,01,29.47,01
1998,5,15,3,40,-4.42,01,0.00,06,-1.02,01,-4.49,01,21.54,01,29.67,01
1998,5,15,3,45,-4.63,01,0.00,06,-1.06,01,-4.64,01,21.33,01,29.99,01
1998,5,15,3,50,-4.40,01,0.00,06,-0.94,01,-4.14,01,21.20,01,30.20,01
1998,5,15,3,55,-3.74,01,0.00,06,-0.67,01,-3.53,01,21.19,01,30.31,01
1998,5,15,4,0,-4.26,01,0.00,06,-0.88,01,-4.17,01,21.13,01,30.72,01
1998,5,15,4,5,-5.15,01,0.00,06,-1.08,01,-5.16,01,20.96,01,30.95,01
1998,5,15,4,10,-5.02,01,0.00,06,-1.20,01,-5.03,01,20.91,01,31.37,01
1998,5,15,4,15,-4.61,01,0.00,06,-1.16,01,-4.71,01,20.73,01,31.50,01
1998,5,15,4,20,-4.57,01,0.00,06,-1.20,01,-4.65,01,20.64,01,31.74,01
1998,5,15,4,25,-4.58,01,0.00,06,-1.08,01,-4.61,01,20.51,01,32.08,01
1998,5,15,4,30,-4.28,01,0.00,06,-1.08,01,-4.41,01,20.55,01,32.32,01
1998,5,15,4,35,-4.76,01,0.00,06,-1.33,01,-4.79,01,20.37,01,33.01,01
1998,5,15,4,40,-4.97,01,0.00,06,-1.57,01,-4.79,01,20.13,01,33.98,01
1998,5,15,4,45,-5.23,01,0.00,06,-1.73,01,-5.24,01,19.91,01,34.60,01
1998,5,15,4,50,-5.14,01,0.00,06,-1.76,01,-5.22,01,19.80,01,35.03,01
1998,5,15,4,55,-4.46,01,0.00,06,-1.51,01,-4.66,01,19.75,01,35.06,01
1998,5,15,5,0,-4.75,01,0.00,06,-1.71,01,-4.86,01,19.63,01,35.47,01
1998,5,15,5,5,-4.66,01,0.00,06,-1.71,01,-4.57,01,19.42,01,35.61,01
1998,5,15,5,10,-3.59,01,0.00,06,-1.53,01,-3.53,01,19.43,01,36.23,01
1998,5,15,5,15,-1.29,01,0.00,06,-1.00,01,-1.30,01,19.57,01,35.46,01
1998,5,15,5,20,0.24,01,0.30,06,-0.44,01,0.30,08,19.64,01,35.18,01
1998,5,15,5,25,3.48,01,3.78,06,4.38,01,3.71,01,19.75,01,35.03,01
1998,5,15,5,30,7.74,01,8.59,06,24.75,01,7.78,01,19.74,01,35.10,01
1998,5,15,5,35,13.74,01,15.35,06,63.06,01,12.20,01,19.69,01,35.60,01
1998,5,15,5,40,22.06,01,24.77,06,115.10,01,17.00,01,19.65,01,36.00,01
1998,5,15,5,45,33.47,01,37.20,06,170.10,01,22.67,01,19.85,01,35.37,01
1998,5,15,5,50,45.15,01,49.89,06,222.40,01,26.88,01,20.13,01,35.52,01
1998,5,15,5,55,58.20,01,64.02,06,272.00,01,30.93,01,20.11,01,35.59,01
1998,5,15,6,0,72.89,01,79.80,06,320.00,01,35.02,01,20.21,01,36.00,01
1998,5,15,6,5,87.81,01,95.66,06,362.90,01,38.24,01,20.29,01,36.09,01
1998,5,15,6,10,104.15,01,112.85,06,402.60,01,41.76,01,20.34,01,35.52,01
1998,5,15,6,15,121.39,03,130.70,06,438.70,03,45.18,03,20.34,01,35.26,01
1998,5,15,6,20,139.21,03,149.16,06,470.00,03,48.91,03,20.43,01,35.56,01
1998,5,15,6,25,156.97,03,167.30,06,498.20,03,51.91,03,20.61,01,35.44,01
1998,5,15,6,30,175.28,03,186.26,06,526.20,03,54.75,03,20.80,01,35.45,01
1998,5,15,6,35,194.39,03,205.72,06,554.00,03,57.14,03,21.03,01,35.29,01
1998,5,15,6,40,213.36,03,224.59,06,576.60,03,59.44,03,21.26,01,35.01,01
1998,5,15,6,45,232.70,03,244.44,06,599.80,03,61.75,03,21.60,01,33.94,01
1998,5,15,6,50,252.32,03,264.42,06,620.50,03,64.21,03,21.92,01,32.92,01
1998,5,15,6,55,271.88,03,283.60,06,638.90,03,65.94,03,22.20,01,32.07,01
1998,5,15,7,0,293.25,03,303.53,06,657.90,03,67.61,03,22.42,01,31.86,01
1998,5,15,7,5,314.87,03,322.96,06,672.90,03,69.67,03,22.62,01,31.48,01
1998,5,15,7,10,334.81,03,342.66,06,688.00,03,71.50,03,22.89,01,31.15,01
1998,5,15,7,15,352.71,03,362.13,06,702.00,03,73.10,03,23.21,01,30.84,01
1998,5,15,7,20,371.64,03,382.10,06,716.00,03,74.80,03,23.27,01,30.46,01
1998,5,15,7,25,389.75,03,401.32,06,729.00,03,75.80,03,23.57,01,29.76,01
1998,5,15,7,30,408.17,03,421.28,06,742.00,03,77.20,03,23.89,01,28.97,01
1998,5,15,7,35,427.41,03,441.01,06,753.00,03,79.00,03,24.18,01,28.13,01
1998,5,15,7,40,446.65,03,459.71,06,761.00,03,81.00,03,24.44,01,27.48,01
1998,5,15,7,45,466.30,03,479.19,06,772.00,03,82.10,03,24.72,01,26.88,01
1998,5,15,7,50,485.50,03,497.44,06,781.00,03,82.80,03,24.88,01,26.61,01
1998,5,15,7,55,504.22,03,516.24,06,790.00,03,83.90,03,25.03,01,26.34,01
1998,5,15,8,0,522.51,03,534.29,06,796.00,03,85.80,03,25.11,01,26.37,01
1998,5,15,8,5,541.48,03,552.91,06,805.00,03,86.50,03,25.13,01,26.26,01
1998,5,15,8,10,559.51,03,570.57,06,811.00,03,87.90,03,25.30,01,26.48,01
1998,5,15,8,15,576.78,03,588.25,06,817.00,03,89.30,03,25.55,01,26.30,01
1998,5,15,8,20,594.62,03,605.62,06,823.00,03,90.40,03,25.81,01,26.02,01
1998,5,15,8,25,612.93,03,624.92,06,832.00,03,91.50,03,26.04,01,25.46,01
1998,5,15,8,30,630.46,03,642.93,06,840.00,03,91.90,03,26.61,01,24.24,01
1998,5,15,8,35,646.73,03,658.49,06,844.00,03,92.50,03,26.76,01,23.52,01
1998,5,15,8,40,663.88,03,675.99,06,852.00,03,92.40,03,27.03,01,23.06,01
1998,5,15,8,45,679.82,03,690.91,06,854.00,03,93.90,03,27.30,01,22.79,01
1998,5,15,8,50,695.73,03,706.48,06,858.00,03,94.80,03,27.39,01,22.78,01
1998,5,15,8,55,711.83,03,721.51,06,861.00,03,96.00,03,27.57,01,22.26,01
1998,5,15,9,0,726.52,03,737.35,06,866.00,03,96.70,03,28.04,01,21.48,01
1998,5,15,9,5,742.19,03,752.53,06,870.00,03,97.60,03,28.45,01,20.74,01
1998,5,15,9,10,753.89,03,762.77,06,868.00,03,98.30,03,28.34,01,20.95,01
1998,5,15,9,15,759.65,03,768.63,06,860.00,03,99.60,03,28.77,01,20.42,01
1998,5,15,9,20,778.41,03,786.57,06,869.00,03,100.00,03,28.96,01,19.95,01
1998,5,15,9,25,796.16,03,805.25,06,879.00,03,100.40,03,28.98,01,19.43,01
1998,5,15,9,30,812.90,03,821.29,06,888.00,03,99.00,03,29.35,01,19.07,01
1998,5,15,9,35,827.63,03,837.39,06,895.00,03,99.40,03,29.77,01,18.62,01
1998,5,15,9,40,841.35,03,849.68,06,897.00,03,100.30,03,29.90,01,19.01,01
1998,5,15,9,45,853.06,03,861.37,06,900.00,03,100.00,03,30.60,01,18.26,01
1998,5,15,9,50,867.72,03,874.07,06,904.00,03,100.10,03,30.55,01,18.18,01
1998,5,15,9,55,880.27,03,884.25,06,905.00,03,100.50,03,30.33,01,18.10,01
1998,5,15,10,0,892.82,03,897.03,06,910.00,03,100.30,03,30.75,01,17.92,01
1998,5,15,10,5,905.35,03,908.24,06,912.00,03,101.40,03,30.89,01,17.59,01
1998,5,15,10,10,916.87,03,917.59,06,911.00,03,103.60,03,30.97,01,17.09,01
1998,5,15,10,15,926.40,03,928.40,06,916.00,03,102.20,03,31.59,01,16.90,01
1998,5,15,10,20,935.91,03,939.94,06,919.00,03,103.60,03,32.00,01,16.58,01
1998,5,15,10,25,941.44,03,946.75,06,919.00,03,103.30,03,32.29,01,16.36,01
1998,5,15,10,30,950.00,03,954.56,06,921.00,03,102.50,03,32.26,01,16.50,01
1998,5,15,10,35,962.78,03,965.53,06,922.00,03,106.10,03,32.24,01,16.23,01
1998,5,15,10,40,968.60,03,972.15,06,925.00,03,103.80,03,32.47,01,16.21,01
1998,5,15,10,45,978.39,03,983.04,06,930.00,03,104.20,03,32.64,01,15.76,01
1998,5,15,10,50,989.18,03,988.74,06,929.00,03,105.40,03,32.26,01,15.50,01
1998,5,15,10,55,999.96,03,997.89,06,932.00,03,106.60,03,32.26,01,15.52,01
1998,5,15,11,0,1004.79,03,1004.75,06,934.00,03,106.80,03,32.49,01,15.09,01
1998,5,15,11,5,1008.61,03,1010.80,06,935.00,03,107.50,03,32.84,01,15.48,01
1998,5,15,11,10,1011.45,03,1016.19,06,936.00,03,107.90,03,33.29,01,14.94,01
1998,5,15,11,15,1014.29,03,1019.10,06,938.00,03,105.20,03,33.17,01,15.10,01
1998,5,15,11,20,1018.13,03,1022.44,06,936.00,03,107.20,03,33.49,01,14.78,01
1998,5,15,11,25,1021.97,03,1025.96,06,936.00,03,107.80,03,33.73,01,14.44,01
1998,5,15,11,30,1024.83,03,1027.89,06,937.00,03,106.20,03,33.75,01,14.01,01
1998,5,15,11,35,1026.70,03,1028.70,06,934.00,03,107.80,03,33.88,01,13.84,01
1998,5,15,11,40,1032.56,03,1030.53,06,931.00,03,110.80,03,33.65,01,14.13,01
1998,5,15,11,45,1039.42,03,1038.06,06,938.00,03,110.00,03,33.64,01,13.21,01
1998,5,15,11,50,1040.34,03,1041.28,06,941.00,03,109.20,03,33.72,01,13.61,01
1998,5,15,11,55,1040.30,03,1044.22,06,944.00,03,108.50,03,34.57,01,13.16,01
1998,5,15,12,0,1039.29,03,1041.64,06,941.00,03,108.60,03,34.58,01,13.00,01
1998,5,15,12,5,1038.30,03,1039.16,06,940.00,03,107.20,03,33.95,01,13.19,01
1998,5,15,12,10,1038.33,03,1035.61,06,937.00,03,107.10,03,34.49,01,12.99,01
1998,5,15,12,15,1042.36,03,1037.44,06,940.00,03,106.80,03,33.91,01,13.13,01
1998,5,15,12,20,1044.42,03,1038.39,06,942.00,03,107.00,03,34.06,01,13.02,01
1998,5,15,12,25,1044.52,03,1038.16,06,943.00,03,107.40,03,34.07,01,12.82,01
1998,5,15,12,30,1039.66,03,1033.35,06,938.00,03,109.50,03,34.24,01,12.98,01
1998,5,15,12,35,1030.84,03,1023.44,06,930.00,03,109.80,03,34.09,01,13.01,01
1998,5,15,12,40,1029.98,03,1023.35,06,934.00,03,108.50,03,34.08,01,13.22,01
1998,5,15,12,45,1027.13,03,1021.44,06,935.00,03,108.70,03,34.16,01,13.14,01
1998,5,15,12,50,1020.32,03,1014.47,06,928.00,03,112.00,03,34.55,01,12.33,01
1998,5,15,12,55,1018.47,03,1012.00,06,930.00,03,111.40,03,34.82,01,12.30,01
1998,5,15,13,0,1013.65,03,1009.58,06,934.00,03,109.30,03,35.44,01,11.87,01
1998,5,15,13,5,1013.80,03,1006.80,06,937.00,03,108.20,03,35.39,01,11.53,01
1998,5,15,13,10,1004.01,03,992.61,06,923.00,03,112.30,03,34.14,01,11.80,01
1998,5,15,13,15,996.21,03,985.85,06,920.00,03,113.60,03,34.35,01,11.38,01
1998,5,15,13,20,983.44,03,975.20,06,913.00,03,115.10,03,34.67,01,11.92,01
1998,5,15,13,25,974.64,03,968.04,06,910.00,03,116.60,03,34.96,01,11.70,01
1998,5,15,13,30,968.82,03,960.43,06,909.00,03,116.10,03,35.26,01,11.33,01
1998,5,15,13,35,962.10,03,949.99,06,903.00,03,117.70,03,35.01,01,11.45,01
1998,5,15,13,40,951.60,03,941.04,06,900.00,03,118.30,03,34.80,01,11.21,01
1998,5,15,13,45,942.10,03,931.82,06,899.00,03,117.10,03,34.98,01,10.99,01
1998,5,15,13,50,931.59,03,922.09,06,898.00,03,115.70,03,35.18,01,11.25,01
1998,5,15,13,55,921.07,03,912.35,06,898.00,03,113.70,03,35.18,01,11.03,01
1998,5,15,14,0,911.54,03,902.42,06,896.00,03,113.60,03,34.92,01,11.34,01
1998,5,15,14,5,900.00,03,888.60,06,888.00,03,115.10,03,35.19,01,11.59,01
1998,5,15,14,10,888.46,03,876.06,06,884.00,03,114.60,03,35.09,01,11.47,01
1998,5,15,14,15,879.88,03,869.06,06,889.00,03,112.20,03,34.99,01,11.46,01
1998,5,15,14,20,868.18,03,856.24,06,886.00,03,111.10,03,35.13,01,11.22,01
1998,5,15,14,25,849.47,03,840.22,06,881.00,03,108.70,03,35.34,01,11.30,01
1998,5,15,14,30,839.75,03,829.64,06,882.00,03,107.00,03,35.10,01,11.32,01
1998,5,15,14,35,825.02,03,815.51,06,878.00,03,106.10,03,35.52,01,11.42,01
1998,5,15,14,40,814.29,03,805.19,06,877.00,03,106.80,03,35.27,01,11.51,01
1998,5,15,14,45,801.54,03,792.90,06,877.00,03,105.00,03,35.10,01,11.74,01
1998,5,15,14,50,785.79,03,779.03,06,874.00,03,104.20,03,35.58,01,11.22,01
1998,5,15,14,55,770.03,03,761.38,06,866.00,03,103.60,03,35.82,01,11.10,01
1998,5,15,15,0,754.38,03,746.35,06,864.00,03,101.20,03,35.43,01,11.04,01
1998,5,15,15,5,740.72,03,731.70,06,861.00,03,100.10,03,35.50,01,11.22,01
1998,5,15,15,10,724.03,03,714.94,06,856.00,03,98.50,03,35.22,01,11.45,01
1998,5,15,15,15,708.33,03,700.70,06,853.00,03,98.10,03,35.70,01,11.18,01
1998,5,15,15,20,688.71,03,682.96,06,845.00,03,97.80,03,35.30,01,10.72,01
1998,5,15,15,25,672.77,03,667.24,06,840.00,03,97.50,03,35.69,01,10.87,01
1998,5,15,15,30,654.52,03,649.39,06,837.00,03,93.80,03,36.02,01,10.86,01
1998,5,15,15,35,639.26,03,632.28,06,831.00,03,92.90,03,35.59,01,10.77,01
1998,5,15,15,40,621.17,03,614.14,06,825.00,03,91.00,03,34.91,01,11.13,01
1998,5,15,15,45,604.26,03,597.05,06,817.00,03,91.40,03,35.01,01,10.92,01
1998,5,15,15,50,587.43,03,581.45,06,814.00,03,90.20,03,35.30,01,11.08,01
1998,5,15,15,55,570.98,03,566.06,06,811.00,03,89.30,03,35.77,01,10.90,01
1998,5,15,16,0,554.21,03,548.00,06,804.00,03,88.10,03,35.29,01,10.98,01
1998,5,15,16,5,536.91,03,531.03,06,801.00,03,85.70,03,34.92,01,10.99,01
1998,5,15,16,10,506.82,03,502.54,06,779.00,03,82.10,03,35.51,01,10.88,01
1998,5,15,16,15,486.46,03,482.79,06,764.00,03,83.00,03,35.68,01,11.13,01
1998,5,15,16,20,466.10,03,461.97,06,745.00,03,84.50,03,35.55,01,11.24,01
1998,5,15,16,25,449.21,03,444.18,06,734.00,03,84.60,03,35.06,01,11.43,01
1998,5,15,16,30,430.47,03,426.63,06,727.00,03,82.80,03,35.27,01,11.24,01
1998,5,15,16,35,410.52,03,408.55,06,719.00,03,80.80,03,35.55,01,10.77,01
1998,5,15,16,40,392.91,03,390.60,06,715.00,03,77.00,03,35.59,01,10.76,01
1998,5,15,16,45,371.84,03,369.27,06,701.00,03,74.00,03,35.52,01,10.60,01
1998,5,15,16,50,354.44,03,349.93,06,681.50,03,74.80,03,35.23,01,10.76,01
1998,5,15,16,55,335.11,03,329.46,06,664.80,03,72.80,03,35.19,01,10.87,01
1998,5,15,17,0,317.26,03,310.67,06,654.50,03,69.60,03,34.97,01,10.97,01
1998,5,15,17,5,297.07,03,293.54,06,640.30,03,69.13,03,35.08,01,10.65,01
1998,5,15,17,10,274.26,03,274.00,06,627.20,03,65.44,03,35.21,01,10.63,01
1998,5,15,17,15,252.42,03,253.07,06,604.20,03,63.05,03,35.29,01,10.85,01
1998,5,15,17,20,230.23,03,231.55,06,580.20,03,59.58,03,35.40,01,10.63,01
1998,5,15,17,25,211.59,03,212.89,06,563.10,03,56.21,03,35.39,01,10.51,01
1998,5,15,17,30,196.02,03,196.48,06,536.70,03,56.93,03,35.29,01,10.81,01
1998,5,15,17,35,178.66,03,178.19,06,509.40,03,55.04,03,35.02,01,11.00,01
1998,5,15,17,40,160.07,03,159.62,06,484.30,03,51.41,03,34.77,01,11.02,01
1998,5,15,17,45,138.67,10,139.33,06,448.90,11,47.25,11,35.10,01,11.19,01
1998,5,15,17,50,120.84,03,122.02,06,418.90,03,43.77,03,34.94,01,11.39,01
1998,5,15,17,55,105.14,03,105.89,06,383.50,03,41.29,03,34.60,01,11.42,01
1998,5,15,18,0,91.07,01,91.09,06,345.80,01,39.17,01,34.72,01,11.31,01
1998,5,15,18,5,77.07,01,77.14,06,314.90,01,35.61,01,34.28,01,11.37,01
1998,5,15,18,10,61.99,01,62.63,06,272.30,01,31.67,01,34.33,01,11.30,01
1998,5,15,18,15,45.87,01,39.35,06,129.30,01,26.99,01,33.95,01,11.45,01
1998,5,15,18,20,27.86,01,25.20,06,39.58,01,22.13,01,34.09,01,11.60,01
1998,5,15,18,25,17.40,01,17.53,06,11.06,01,16.87,01,34.04,01,11.72,01
1998,5,15,18,30,11.20,01,11.13,06,2.38,01,11.03,01,33.81,01,12.05,01
1998,5,15,18,35,5.96,01,5.90,06,0.17,01,5.90,01,33.68,01,12.11,01
1998,5,15,18,40,1.42,01,1.26,06,-0.79,01,1.27,01,33.26,01,12.07,01
1998,5,15,18,45,-1.42,01,0.00,06,-1.11,01,-1.71,01,33.10,01,12.09,01
1998,5,15,18,50,-4.59,01,0.00,06,-1.41,01,-4.96,01,32.77,01,12.62,01
1998,5,15,18,55,-6.81,01,0.00,06,-1.71,01,-7.19,01,32.49,01,12.92,01
1998,5,15,19,0,-6.98,01,0.00,06,-1.74,01,-7.30,01,32.40,01,13.13,01
1998,5,15,19,5,-6.90,01,0.00,06,-1.74,01,-7.26,01,32.31,01,13.49,01
1998,5,15,19,10,-6.96,01,0.00,06,-1.67,01,-7.43,01,31.95,01,13.77,01
1998,5,15,19,15,-7.01,01,0.00,06,-1.81,01,-7.50,01,31.61,01,14.35,01
1998,5,15,19,20,-6.69,01,0.00,06,-1.46,01,-6.97,01,31.40,01,14.39,01
1998,5,15,19,25,-5.79,01,0.00,06,-0.91,01,-5.75,01,31.53,01,14.12,01
1998,5,15,19,30,-5.46,01,0.00,06,-0.53,01,-5.51,01,31.63,01,13.90,01
1998,5,15,19,35,-5.73,01,0.00,06,-0.48,01,-5.74,01,31.65,01,13.98,01
1998,5,15,19,40,-5.90,01,0.00,06,-0.61,01,-5.94,01,31.38,01,14.26,01
1998,5,15,19,45,-6.04,01,0.00,06,-0.79,01,-6.19,01,31.22,01,14.59,01
1998,5,15,19,50,-5.93,01,0.00,06,-0.84,01,-6.08,01,30.87,01,14.70,01
1998,5,15,19,55,-5.81,01,0.00,06,-0.55,01,-5.79,01,31.06,01,14.50,01
1998,5,15,20,0,-5.56,01,0.00,06,-0.54,01,-5.66,01,30.91,01,14.53,01
1998,5,15,20,5,-5.80,01,0.00,06,-0.52,01,-5.91,01,30.81,01,14.44,01
1998,5,15,20,10,-4.82,01,0.00,06,0.05,01,-4.99,01,30.90,01,14.05,01
1998,5,15,20,15,-3.68,01,0.00,06,0.45,01,-3.81,01,31.13,01,13.91,01
1998,5,15,20,20,-5.24,01,0.00,06,-0.11,01,-4.95,01,30.92,01,14.36,01
1998,5,15,20,25,-6.06,01,0.00,06,-0.59,01,-5.64,01,30.59,01,14.80,01
1998,5,15,20,30,-6.12,01,0.00,06,-0.85,01,-5.88,01,30.23,01,15.07,01
1998,5,15,20,35,-6.24,01,0.00,06,-1.20,01,-6.14,01,29.81,01,15.42,01
1998,5,15,20,40,-6.37,01,0.00,06,-1.42,01,-6.46,01,29.45,01,15.81,01
1998,5,15,20,45,-6.07,01,0.00,06,-1.22,01,-5.85,01,29.28,01,15.69,01
1998,5,15,20,50,-6.05,01,0.00,06,-1.18,01,-5.89,01,29.16,01,15.82,01
1998,5,15,20,55,-6.06,01,0.00,06,-1.25,01,-6.32,01,28.75,01,15.99,01
1998,5,15,21,0,-5.85,01,0.00,06,-0.87,01,-5.68,01,28.72,01,15.80,01
1998,5,15,21,5,-5.86,01,0.00,06,-0.78,01,-5.79,01,28.78,01,16.09,01
1998,5,15,21,10,-6.90,01,0.00,06,-1.25,01,-7.43,01,28.39,01,16.93,01
1998,5,15,21,15,-6.48,01,0.00,06,-1.18,01,-6.45,01,28.07,01,17.13,01
1998,5,15,21,20,-5.81,01,0.00,06,-1.03,01,-5.32,01,28.00,01,17.45,01
1998,5,15,21,25,-5.83,01,0.00,06,-1.11,01,-5.55,01,27.81,01,17.88,01
1998,5,15,21,30,-6.06,01,0.00,06,-1.26,01,-5.95,01,27.45,01,18.33,01
1998,5,15,21,35,-6.09,01,0.00,06,-1.30,01,-6.15,01,27.21,01,18.62,01
1998,5,15,21,40,-5.41,01,0.00,06,-0.74,01,-5.40,01,27.21,01,18.20,01
1998,5,15,21,45,-4.39,01,0.00,06,-0.32,01,-4.42,01,27.38,01,17.90,01
1998,5,15,21,50,-4.60,01,0.00,06,-0.16,01,-4.58,01,27.40,01,17.94,01
1998,5,15,21,55,-4.62,01,0.00,06,-0.10,01,-4.73,01,27.37,01,18.08,01
1998,5,15,22,0,-5.24,01,0.00,06,-0.39,01,-5.16,01,27.21,01,18.34,01
1998,5,15,22,5,-5.50,01,0.00,06,-0.51,01,-5.28,01,27.02,01,18.50,01
1998,5,15,22,10,-4.98,01,0.00,06,-0.32,01,-4.92,01,27.03,01,18.18,01
1998,5,15,22,15,-4.02,01,0.00,06,0.18,01,-4.32,01,27.32,01,17.78,01
1998,5,15,22,20,-4.23,01,0.00,06,0.00,01,-4.53,01,27.35,01,18.00,01
1998,5,15,22,25,-5.59,01,0.00,06,-0.69,01,-5.47,01,27.07,01,19.33,01
1998,5,15,22,30,-5.97,01,0.00,06,-1.10,01,-5.89,01,26.45,01,20.30,01
1998,5,15,22,35,-6.08,01,0.00,06,-1.39,01,-6.11,01,26.11,01,20.54,01
1998,5,15,22,40,-5.83,01,0.00,06,-1.29,01,-5.93,01,26.04,01,20.32,01
1998,5,15,22,45,-5.86,01,0.00,06,-1.51,01,-6.35,01,25.92,01,20.45,01
1998,5,15,22,50,-5.77,01,0.00,06,-1.16,01,-6.35,01,25.85,01,20.43,01
1998,5,15,22,55,-5.28,01,0.00,06,-1.04,01,-5.37,01,25.83,01,20.28,01
1998,5,15,23,0,-5.24,01,0.00,06,-1.18,01,-5.20,01,25.84,01,21.38,01
1998,5,15,23,5,-4.83,01,0.00,06,-1.32,01,-5.03,01,25.71,01,21.95,01
1998,5,15,23,10,-4.79,01,0.00,06,-1.39,01,-4.79,01,25.41,01,22.26,01
1998,5,15,23,15,-4.50,01,0.00,06,-1.17,01,-4.61,01,25.26,01,22.67,01
1998,5,15,23,20,-4.75,01,0.00,06,-1.21,01,-5.00,01,25.14,01,22.40,01
1998,5,15,23,25,-4.43,01,0.00,06,-0.97,01,-4.93,01,25.30,01,21.99,01
1998,5,15,23,30,-3.98,01,0.00,06,-0.64,01,-4.25,01,25.42,01,22.55,01
1998,5,15,23,35,-3.42,01,0.00,06,0.02,01,-3.39,01,25.51,01,23.41,01
1998,5,15,23,40,-3.41,01,0.00,06,0.23,01,-3.14,01,25.47,01,22.48,01
1998,5,15,23,45,-3.99,01,0.00,06,0.00,01,-4.00,01,25.54,01,22.89,01
1998,5,15,23,50,-4.36,01,0.00,06,-0.19,01,-4.21,01,25.40,01,23.56,01
1998,5,15,23,55,-4.26,01,0.00,06,-0.30,01,-4.00,01,25.24,01,24.86,01
1998,5,16,0,0,-3.85,01,0.00,06,-0.26,01,-3.59,01,25.17,01,24.14,01
1998,5,16,0,5,-4.43,01,0.00,06,-0.60,01,-4.43,01,25.06,01,24.14,01
1998,5,16,0,10,-4.64,01,0.00,06,-0.95,01,-4.62,01,24.84,01,25.25,01
1998,5,16,0,15,-4.56,01,0.00,06,-1.36,01,-4.65,01,24.18,01,25.66,01
1998,5,16,0,20,-4.71,01,0.00,06,-1.34,01,-4.69,01,23.87,01,25.97,01
1998,5,16,0,25,-5.14,01,0.00,06,-1.32,01,-5.08,01,23.69,01,26.27,01
1998,5,16,0,30,-5.00,01,0.00,06,-1.31,01,-4.98,01,23.62,01,26.61,01
1998,5,16,0,35,-3.74,01,0.00,06,-0.60,01,-3.68,01,23.82,01,25.79,01
1998,5,16,0,40,-3.65,01,0.00,06,-0.48,01,-3.63,01,23.98,01,25.82,01
1998,5,16,0,45,-3.41,01,0.00,06,-0.19,01,-3.31,01,23.91,01,25.80,01
1998,5,16,0,50,-2.24,01,0.00,06,0.29,01,-2.13,01,24.10,01,25.34,01
1998,5,16,0,55,-1.96,01,0.00,06,0.94,01,-1.62,01,24.11,01,24.82,01
1998,5,16,1,0,-1.82,01,0.00,06,1.53,01,-1.04,01,24.55,01,24.41,01
