2002,5,17,17,40,97.30,03,95.40,06,85.45,03,79.90,03,36.86,01,16.77,01
2002,5,17,17,45,83.43,01,82.22,06,70.99,01,70.66,01,36.79,01,16.42,01
2002,5,17,17,50,70.71,01,70.10,06,55.03,01,62.15,01,36.75,01,16.54,01
2002,5,17,17,55,58.76,01,58.55,06,41.21,01,53.36,01,36.67,01,16.46,01
2002,5,17,18,0,46.50,01,46.95,06,27.09,01,44.03,01,36.59,01,16.61,01
2002,5,17,18,5,35.35,01,36.26,06,15.26,01,34.90,01,36.46,01,16.86,01
2002,5,17,18,10,26.10,01,27.17,06,7.02,01,26.67,01,36.34,01,16.95,01
2002,5,17,18,15,18.41,01,19.28,06,2.66,01,19.14,01,36.28,01,16.74,01
2002,5,17,18,20,11.01,01,11.82,06,0.03,01,11.82,01,36.20,01,16.88,01
2002,5,17,18,25,4.62,01,4.96,06,-1.27,01,4.98,01,36.00,01,17.07,01
2002,5,17,18,30,-0.31,01,-0.04,06,-1.50,01,-0.04,01,35.86,01,17.15,01
2002,5,17,18,35,-3.43,01,0.00,06,-1.53,01,-3.28,01,35.71,01,17.28,01
2002,5,17,18,40,-4.60,01,0.00,06,-1.49,01,-4.84,01,35.55,01,17.37,01
2002,5,17,18,45,-4.96,01,0.00,06,-1.38,01,-5.60,01,35.38,01,17.42,01
2002,5,17,18,50,-5.65,01,0.00,06,-1.20,01,-5.98,01,35.23,01,17.55,01
2002,5,17,18,55,-5.65,01,0.00,06,-1.20,01,-6.18,01,35.09,01,17.64,01
2002,5,17,19,0,-5.65,01,0.00,06,-1.24,01,-6.33,01,34.89,01,17.80,01
2002,5,17,19,5,-5.88,01,0.00,06,-1.27,01,-6.52,01,34.71,01,17.98,01
2002,5,17,19,10,-5.93,01,0.00,06,-1.20,01,-6.54,01,34.56,01,18.12,01
2002,5,17,19,15,-5.82,01,0.00,06,-1.18,01,-6.44,01,34.41,01,18.24,01
2002,5,17,19,20,-5.65,01,0.00,06,-1.13,01,-6.32,01,34.27,01,18.34,01
2002,5,17,19,25,-5.65,01,0.00,06,-1.11,01,-6.06,01,34.11,01,18.44,01
2002,5,17,19,30,-5.47,01,0.00,06,-0.92,01,-5.83,01,34.00,01,18.55,01
2002,5,17,19,35,-5.63,01,0.00,06,-1.01,01,-5.95,01,33.86,01,18.64,01
2002,5,17,19,40,-4.97,01,0.00,06,-0.88,01,-5.64,01,33.72,01,18.73,01
2002,5,17,19,45,-5.60,01,0.00,06,-1.19,01,-5.93,01,33.51,01,18.85,01
2002,5,17,19,50,-5.10,01,0.00,06,-0.76,01,-5.34,01,33.36,01,19.00,01
2002,5,17,19,55,-4.78,01,0.00,06,-0.71,01,-4.98,01,33.31,01,19.15,01
2002,5,17,20,0,-4.78,01,0.00,06,-0.82,01,-5.21,01,33.14,01,19.46,01
2002,5,17,20,5,-4.78,01,0.00,06,-0.94,01,-5.15,01,32.97,01,19.85,01
2002,5,17,20,10,-4.64,01,0.00,06,-0.55,01,-4.97,01,32.89,01,20.41,01
2002,5,17,20,15,-4.59,01,0.00,06,-0.52,01,-4.94,01,32.84,01,20.89,01
2002,5,17,20,20,-4.78,01,0.00,06,-0.62,01,-4.96,01,32.71,01,21.39,01
2002,5,17,20,25,-4.78,01,0.00,06,-0.71,01,-5.00,01,32.56,01,21.86,01
2002,5,17,20,30,-4.78,01,0.00,06,-0.65,01,-5.11,01,32.41,01,22.39,01
2002,5,17,20,35,-4.75,01,0.00,06,-0.48,01,-4.83,01,32.36,01,22.72,01
2002,5,17,20,40,-4.55,01,0.00,06,-0.33,01,-4.69,01,32.31,01,23.04,01
2002,5,17,20,45,-4.44,01,0.00,06,-0.21,01,-4.57,01,32.27,01,23.37,01
2002,5,17,20,50,-4.34,01,0.00,06,-0.17,01,-4.42,01,32.22,01,23.62,01
2002,5,17,20,55,-4.37,01,0.00,06,-0.38,01,-4.58,01,32.09,01,23.84,01
2002,5,17,21,0,-4.50,01,0.00,06,-0.53,01,-4.76,01,31.94,01,24.08,01
2002,5,17,21,5,-4.78,01,0.00,06,-0.66,01,-4.97,01,31.77,01,24.34,01
2002,5,17,21,10,-4.78,01,0.00,06,-0.55,01,-4.95,01,31.67,01,24.48,01
2002,5,17,21,15,-4.78,01,0.00,06,-0.43,01,-4.72,01,31.59,01,24.61,01
2002,5,17,21,20,-4.78,01,0.00,06,-0.48,01,-4.59,01,31.49,01,24.63,01
2002,5,17,21,25,-4.71,01,0.00,06,-0.47,01,-4.77,01,31.36,01,24.60,01
2002,5,17,21,30,-4.38,01,0.00,06,-0.48,01,-4.48,01,31.24,01,24.64,01
2002,5,17,21,35,-4.77,01,0.00,06,-0.69,01,-4.85,01,31.04,01,24.84,01
2002,5,17,21,40,-4.77,01,0.00,06,-0.54,01,-4.72,01,30.93,01,24.86,01
2002,5,17,21,45,-4.70,01,0.00,06,-0.39,01,-4.67,01,30.86,01,24.81,01
2002,5,17,21,50,-4.72,01,0.00,06,-0.34,01,-4.69,01,30.76,01,24.86,01
2002,5,17,21,55,-4.78,01,0.00,06,-0.42,01,-4.88,01,30.65,01,24.97,01
2002,5,17,22,0,-4.59,01,0.00,06,-0.23,01,-4.59,01,30.56,01,24.96,01
2002,5,17,22,5,-4.66,01,0.00,06,-0.43,01,-4.65,01,30.43,01,25.06,01
2002,5,17,22,10,-4.78,01,0.00,06,-0.53,01,-4.92,01,30.28,01,25.12,01
2002,5,17,22,15,-4.78,01,0.00,06,-0.41,01,-4.62,01,30.17,01,25.09,01
2002,5,17,22,20,-4.78,01,0.00,06,-0.53,01,-4.91,01,30.04,01,25.15,01
2002,5,17,22,25,-4.78,01,0.00,06,-0.38,01,-4.71,01,29.93,01,25.19,01
2002,5,17,22,30,-4.74,01,0.00,06,-0.13,01,-4.36,01,29.89,01,25.25,01
2002,5,17,22,35,-4.78,01,0.00,06,-0.13,01,-4.65,01,29.81,01,25.30,01
2002,5,17,22,40,-4.78,01,0.00,06,-0.16,01,-4.67,01,29.73,01,25.32,01
2002,5,17,22,45,-4.50,01,0.00,06,-0.04,01,-4.23,01,29.66,01,25.32,01
2002,5,17,22,50,-4.34,01,0.00,06,0.06,01,-3.88,01,29.65,01,25.37,01
2002,5,17,22,55,-4.34,01,0.00,06,-0.03,01,-4.00,01,29.57,01,25.46,01
2002,5,17,23,0,-4.16,01,0.00,06,0.15,01,-3.77,01,29.55,01,25.34,01
2002,5,17,23,5,-4.19,01,0.00,06,0.06,01,-3.67,01,29.51,01,25.47,01
2002,5,17,23,10,-4.32,01,0.00,06,-0.16,01,-3.90,01,29.38,01,25.85,01
2002,5,17,23,15,-4.38,01,0.00,06,-0.12,01,-4.00,01,29.25,01,25.91,01
2002,5,17,23,20,-4.34,01,0.00,06,-0.15,01,-3.88,01,29.15,01,26.04,01
2002,5,17,23,25,-4.34,01,0.00,06,-0.04,01,-3.87,01,29.13,01,25.97,01
2002,5,17,23,30,-4.32,01,0.00,06,0.11,01,-3.79,01,29.14,01,25.85,01
2002,5,17,23,35,-4.08,01,0.00,06,0.20,01,-3.65,01,29.15,01,25.80,01
2002,5,17,23,40,-4.30,01,0.00,06,0.08,01,-3.83,01,29.07,01,25.85,01
2002,5,17,23,45,-3.97,01,0.00,06,0.13,01,-3.50,01,29.06,01,25.84,01
2002,5,17,23,50,-4.41,01,0.00,06,-0.32,01,-4.04,01,28.84,01,26.16,01
2002,5,17,23,55,-4.73,01,0.00,06,-0.46,01,-4.39,01,28.67,01,26.35,01
2002,5,18,0,0,-4.35,01,0.00,06,-0.16,01,-3.89,01,28.66,01,26.34,01
2002,5,18,0,5,-4.58,01,0.00,06,-0.28,01,-4.19,01,28.58,01,26.53,01
2002,5,18,0,10,-4.78,01,0.00,06,-0.42,01,-4.62,01,28.43,01,26.66,01
2002,5,18,0,15,-5.39,01,0.00,06,-0.73,01,-5.19,01,28.25,01,26.91,01
2002,5,18,0,20,-5.62,01,0.00,06,-0.72,01,-5.51,01,28.10,01,27.16,01
2002,5,18,0,25,-5.33,01,0.00,06,-0.56,01,-5.19,01,28.04,01,27.19,01
2002,5,18,0,30,-4.80,01,0.00,06,-0.41,01,-4.63,01,27.96,01,27.24,01
2002,5,18,0,35,-4.78,01,0.00,06,-0.45,01,-4.41,01,27.86,01,27.44,01
2002,5,18,0,40,-4.78,01,0.00,06,-0.38,01,-4.51,01,27.74,01,27.67,01
2002,5,18,0,45,-4.72,01,0.00,06,-0.20,01,-4.35,01,27.71,01,27.52,01
2002,5,18,0,50,-4.49,01,0.00,06,-0.12,01,-4.09,01,27.71,01,27.56,01
2002,5,18,0,55,-4.78,01,0.00,06,-0.36,01,-4.29,01,27.57,01,27.79,01
2002,5,18,1,0,-4.78,01,0.00,06,-0.37,01,-4.64,01,27.46,01,27.99,01
2002,5,18,1,5,-5.23,01,0.00,06,-0.44,01,-5.22,01,27.41,01,28.11,01
2002,5,18,1,10,-5.58,01,0.00,06,-0.42,01,-5.63,01,27.30,01,28.29,01
2002,5,18,1,15,-4.93,01,0.00,06,-0.16,01,-4.68,01,27.33,01,28.15,01
2002,5,18,1,20,-4.11,01,0.00,06,0.28,01,-3.73,01,27.52,01,27.80,01
2002,5,18,1,25,-4.57,01,0.00,06,0.04,01,-4.29,01,27.46,01,27.79,01
2002,5,18,1,30,-5.18,01,0.00,06,-0.26,01,-5.14,01,27.36,01,27.95,01
2002,5,18,1,35,-5.59,01,0.00,06,-0.44,01,-5.44,01,27.23,01,28.26,01
2002,5,18,1,40,-4.90,01,0.00,06,-0.15,01,-4.76,01,27.24,01,28.10,01
2002,5,18,1,45,-4.76,01,0.00,06,-0.28,01,-4.49,01,27.21,01,28.06,01
2002,5,18,1,50,-4.78,01,0.00,06,-0.32,01,-4.92,01,27.06,01,28.34,01
2002,5,18,1,55,-4.78,01,0.00,06,-0.08,01,-4.43,01,27.09,01,28.25,01
2002,5,18,2,0,-4.78,01,0.00,06,-0.03,01,-4.45,01,27.09,01,28.25,01
2002,5,18,2,5,-4.69,01,0.00,06,-0.21,01,-4.52,01,27.00,01,28.33,01
2002,5,18,2,10,-4.68,01,0.00,06,-0.50,01,-4.62,01,26.79,01,29.04,01
2002,5,18,2,15,-4.78,01,0.00,06,-0.49,01,-4.88,01,26.66,01,29.15,01
2002,5,18,2,20,-4.44,01,0.00,06,-0.01,01,-4.23,01,26.83,01,28.60,01
2002,5,18,2,25,-4.02,01,0.00,06,0.07,01,-3.73,01,26.83,01,28.58,01
2002,5,18,2,30,-3.35,01,0.00,06,0.21,01,-3.14,01,26.80,01,28.67,01
2002,5,18,2,35,-3.38,01,0.00,06,0.09,01,-3.23,01,26.67,01,28.93,01
2002,5,18,2,40,-3.03,01,0.00,06,0.46,01,-2.85,01,26.77,01,28.85,01
2002,5,18,2,45,-3.01,01,0.00,06,0.93,01,-2.70,01,27.02,01,28.37,01
2002,5,18,2,50,-2.98,01,0.00,06,1.06,01,-2.74,01,27.22,01,28.07,01
2002,5,18,2,55,-3.72,01,0.00,06,0.53,01,-3.33,01,27.16,01,28.33,01
2002,5,18,3,0,-3.96,01,0.00,06,0.07,01,-3.61,01,27.00,01,28.56,01
2002,5,18,3,5,-3.94,01,0.00,06,-0.36,01,-3.61,01,26.79,01,28.85,01
2002,5,18,3,10,-3.59,01,0.00,06,-0.31,01,-3.33,01,26.69,01,28.94,01
2002,5,18,3,15,-3.84,01,0.00,06,-0.51,01,-3.45,01,26.56,01,29.20,01
2002,5,18,3,20,-4.11,01,0.00,06,-0.54,01,-3.81,01,26.44,01,29.38,01
2002,5,18,3,25,-4.54,01,0.00,06,-0.61,01,-4.15,01,26.35,01,29.57,01
2002,5,18,3,30,-4.78,01,0.00,06,-0.72,01,-4.31,01,26.20,01,29.88,01
2002,5,18,3,35,-4.78,01,0.00,06,-0.96,01,-4.42,01,26.02,01,30.26,01
2002,5,18,3,40,-4.71,01,0.00,06,-0.81,01,-4.42,01,25.90,01,30.27,01
2002,5,18,3,45,-4.71,01,0.00,06,-0.54,01,-4.63,01,25.94,01,29.96,01
2002,5,18,3,50,-5.01,01,0.00,06,-0.58,01,-5.42,01,26.01,01,29.94,01
2002,5,18,3,55,-5.07,01,0.00,06,-0.54,01,-5.34,01,25.95,01,30.36,01
2002,5,18,4,0,-4.78,01,0.00,06,-0.13,01,-4.52,01,26.09,01,29.84,01
2002,5,18,4,5,-4.45,01,0.00,06,-0.01,01,-4.09,01,26.48,01,29.11,01
2002,5,18,4,10,-4.41,01,0.00,06,0.02,01,-4.17,01,26.58,01,28.80,01
2002,5,18,4,15,-4.17,01,0.00,06,0.11,01,-3.98,01,26.54,01,28.82,01
2002,5,18,4,20,-4.49,01,0.00,06,0.12,01,-4.26,01,26.43,01,28.97,01
2002,5,18,4,25,-4.07,01,0.00,06,0.57,01,-3.73,01,26.57,01,28.69,01
2002,5,18,4,30,-3.51,01,0.00,06,0.71,01,-3.25,01,26.80,01,28.29,01
2002,5,18,4,35,-4.42,01,0.00,06,-0.01,01,-4.19,01,26.71,01,28.45,01
2002,5,18,4,40,-4.85,01,0.00,06,-0.71,01,-5.00,01,26.29,01,28.96,01
2002,5,18,4,45,-5.69,01,0.00,06,-2.10,01,-5.80,01,25.53,01,29.81,01
2002,5,18,4,50,-5.47,01,0.00,06,-1.66,01,-5.54,01,25.33,01,30.33,01
2002,5,18,4,55,-5.03,01,0.00,06,-1.31,01,-5.16,01,25.68,01,29.94,01
2002,5,18,5,0,-4.87,01,0.00,06,-1.09,01,-4.92,01,25.86,01,29.75,01
2002,5,18,5,5,-3.68,01,0.00,06,-0.99,01,-3.13,01,25.99,01,29.66,01
2002,5,18,5,10,-1.06,01,0.00,06,-0.44,01,-0.38,01,26.05,01,29.62,01
2002,5,18,5,15,1.78,01,2.29,06,-0.22,01,2.29,01,26.22,01,29.26,01
2002,5,18,5,20,5.49,01,6.15,06,-0.23,01,6.16,01,26.36,01,29.05,01
2002,5,18,5,25,11.54,01,11.67,06,-0.25,01,11.68,01,26.13,01,29.86,01
2002,5,18,5,30,17.90,01,18.50,06,1.03,01,18.43,01,25.75,01,30.25,01
2002,5,18,5,35,25.99,01,26.61,06,4.97,01,26.19,01,25.64,01,30.13,01
2002,5,18,5,40,35.99,01,36.85,06,12.62,01,35.55,01,25.92,01,29.57,01
2002,5,18,5,45,47.90,01,48.91,06,28.35,01,45.48,01,26.37,01,29.17,01
2002,5,18,5,50,60.26,01,61.15,06,47.66,01,54.50,01,26.26,01,29.96,01
2002,5,18,5,55,75.28,01,75.99,06,71.34,01,64.73,01,26.32,01,29.58,01
2002,5,18,6,0,90.53,01,90.88,06,96.89,01,73.79,01,26.41,01,29.30,01
2002,5,18,6,5,106.27,03,106.30,06,125.54,03,81.84,03,26.77,01,28.79,01
2002,5,18,6,10,120.87,03,120.48,06,150.74,03,88.32,03,26.76,01,29.53,01
2002,5,18,6,15,137.39,03,136.77,06,178.22,03,95.45,03,26.61,01,28.82,01
2002,5,18,6,20,157.21,03,155.84,06,208.95,03,103.55,03,27.15,01,27.94,01
2002,5,18,6,25,177.38,03,175.22,06,238.58,03,111.12,03,27.40,01,27.66,01
2002,5,18,6,30,194.54,03,192.20,06,263.54,03,116.56,03,27.61,01,27.61,01
2002,5,18,6,35,210.70,03,208.24,06,286.32,03,120.83,03,28.05,01,28.69,01
2002,5,18,6,40,228.85,03,226.52,06,310.85,03,125.96,03,28.13,01,29.04,01
2002,5,18,6,45,251.64,03,247.21,06,329.66,03,134.58,03,27.85,01,28.06,01
2002,5,18,6,50,272.51,03,265.68,06,348.05,03,140.49,03,27.33,01,30.17,01
2002,5,18,6,55,290.79,03,282.70,06,361.42,03,146.22,03,26.54,01,33.30,01
2002,5,18,7,0,308.66,03,299.20,06,370.25,03,152.78,03,25.64,01,40.37,01
2002,5,18,7,5,330.71,03,321.10,06,396.12,03,157.43,03,25.67,01,36.37,01
2002,5,18,7,10,332.82,03,332.84,06,402.48,03,159.46,03,26.62,01,30.51,01
2002,5,18,7,15,378.80,11,367.65,06,444.32,10,168.50,10,27.73,01,28.65,01
2002,5,18,7,20,400.01,11,386.96,06,460.77,10,172.46,10,27.86,01,30.41,01
2002,5,18,7,25,418.07,03,407.42,06,479.61,03,175.92,03,28.03,01,30.53,01
2002,5,18,7,30,437.77,03,428.08,06,495.53,03,180.47,03,28.50,01,28.72,01
2002,5,18,7,35,457.19,03,447.51,06,508.47,03,184.88,03,28.92,01,27.90,01
2002,5,18,7,40,475.58,03,466.04,06,519.51,03,189.06,03,28.85,01,28.55,01
2002,5,18,7,45,495.33,03,486.55,06,535.21,03,192.39,03,29.23,01,27.22,01
2002,5,18,7,50,511.76,03,503.45,06,544.13,03,195.54,03,29.59,01,25.99,01
2002,5,18,7,55,531.30,03,522.60,06,554.99,03,199.63,03,29.98,01,24.01,01
2002,5,18,8,0,551.42,03,540.97,06,563.13,03,204.33,03,30.14,01,23.37,01
2002,5,18,8,5,570.05,03,559.44,06,572.68,03,208.13,03,30.38,01,23.45,01
2002,5,18,8,10,585.14,11,575.85,06,580.41,10,210.85,10,30.71,01,22.66,01
2002,5,18,8,15,602.46,03,593.76,06,591.95,03,212.52,03,31.41,01,19.07,01
2002,5,18,8,20,623.48,03,612.62,06,602.44,03,215.61,03,31.78,01,17.76,01
2002,5,18,8,25,641.13,03,628.80,06,609.08,03,218.46,03,32.09,01,17.32,01
2002,5,18,8,30,659.83,11,640.12,06,615.41,10,216.63,10,32.08,01,17.60,01
2002,5,18,8,35,680.08,03,667.00,06,630.00,03,224.53,03,32.38,01,17.46,01
2002,5,18,8,40,699.16,03,685.12,06,640.85,03,226.11,03,32.48,01,16.05,01
2002,5,18,8,45,715.03,03,700.34,06,647.27,03,227.90,03,32.41,01,15.65,01
2002,5,18,8,50,732.00,03,715.91,06,652.36,03,231.03,03,32.27,01,15.80,01
2002,5,18,8,55,747.71,03,732.80,06,657.43,03,235.56,03,32.49,01,15.98,01
2002,5,18,9,0,761.41,03,747.14,06,659.56,03,239.85,03,32.86,01,15.94,01
2002,5,18,9,5,774.06,03,760.79,06,663.06,03,242.53,03,33.24,01,16.13,01
2002,5,18,9,10,791.66,03,779.04,06,672.18,03,245.46,03,33.61,01,15.22,01
2002,5,18,9,15,804.97,03,791.75,06,675.59,03,247.44,03,33.56,01,15.23,01
2002,5,18,9,20,816.44,03,802.10,06,672.84,03,252.23,03,33.72,01,15.73,01
2002,5,18,9,25,828.50,03,813.56,06,671.81,03,256.98,03,33.53,01,15.46,01
2002,5,18,9,30,840.92,03,828.35,06,675.69,03,261.19,03,33.78,01,15.16,01
2002,5,18,9,35,851.39,03,839.91,06,678.02,03,263.62,03,33.68,01,15.56,01
2002,5,18,9,40,863.26,03,845.20,06,681.17,03,259.26,03,33.72,01,15.96,01
2002,5,18,9,45,874.96,03,855.56,06,684.49,03,259.98,03,33.98,01,15.62,01
2002,5,18,9,50,886.27,03,876.71,06,689.46,03,270.22,03,34.22,01,15.59,01
2002,5,18,9,55,898.15,03,886.84,06,695.44,03,268.70,03,34.36,01,15.41,01
2002,5,18,10,0,912.70,03,899.81,06,703.37,03,268.40,03,34.21,01,15.74,01
2002,5,18,10,5,925.39,03,911.22,06,705.11,03,272.26,03,34.49,01,15.34,01
2002,5,18,10,10,930.17,03,916.68,06,704.72,03,272.36,03,34.50,01,15.32,01
2002,5,18,10,15,941.93,03,929.05,06,711.16,03,273.32,03,34.85,01,14.84,01
2002,5,18,10,20,953.10,03,939.82,06,720.63,03,270.04,03,34.98,01,14.69,01
2002,5,18,10,25,962.83,03,949.58,06,725.48,03,270.21,03,35.48,01,14.96,01
2002,5,18,10,30,970.25,03,955.02,06,721.90,03,274.22,03,35.76,01,14.58,01
2002,5,18,10,35,975.09,03,963.25,06,725.83,03,274.21,03,35.74,01,14.55,01
2002,5,18,10,40,982.99,03,968.44,06,728.33,03,272.76,03,36.23,01,14.32,01
2002,5,18,10,45,992.78,03,977.29,06,732.82,03,273.31,03,36.32,01,14.36,01
2002,5,18,10,50,1001.49,03,984.12,06,734.53,03,274.76,03,36.23,01,15.14,01
2002,5,18,10,55,1007.08,03,989.99,06,733.51,03,278.18,03,36.31,01,15.10,01
2002,5,18,11,0,1015.00,03,996.54,06,738.16,03,277.05,03,36.17,01,14.76,01
2002,5,18,11,5,1018.84,03,1002.99,06,747.38,03,271.59,03,36.22,01,14.78,01
2002,5,18,11,10,1021.42,03,1004.67,06,744.93,03,273.06,03,36.45,01,14.95,01
2002,5,18,11,15,1021.38,03,1005.19,06,739.76,03,276.37,03,36.54,01,15.36,01
2002,5,18,11,20,1029.14,03,1011.39,06,743.16,03,277.21,03,36.81,01,15.26,01
2002,5,18,11,25,1032.93,03,1017.06,06,750.84,03,273.57,03,37.18,01,15.16,01
2002,5,18,11,30,1036.27,03,1018.26,06,748.48,03,275.69,03,37.59,01,15.06,01
2002,5,18,11,35,1035.47,03,1013.02,06,737.34,03,280.41,03,37.19,01,15.02,01
2002,5,18,11,40,1036.38,03,1017.43,06,742.78,03,278.61,03,37.16,01,14.89,01
2002,5,18,11,45,1041.16,03,1024.65,06,751.97,03,276.18,03,37.50,01,14.76,01
2002,5,18,11,50,1036.72,03,1021.36,06,748.81,03,275.83,03,37.50,01,14.86,01
2002,5,18,11,55,1036.08,03,1018.89,06,745.91,03,276.35,03,37.30,01,15.20,01
2002,5,18,12,0,1037.29,03,1020.55,06,746.95,03,277.38,03,37.82,01,15.12,01
2002,5,18,12,5,1035.09,03,1020.76,06,748.64,03,276.62,03,38.27,01,14.97,01
2002,5,18,12,10,1029.94,03,1011.14,06,738.64,03,277.94,03,38.60,01,14.79,01
2002,5,18,12,15,1027.07,03,1011.20,06,742.86,03,275.12,03,38.81,01,14.85,01
2002,5,18,12,20,1032.22,03,1012.48,06,748.15,03,272.78,03,38.98,01,15.41,01
2002,5,18,12,25,1031.75,03,1006.24,06,744.20,03,272.36,03,38.25,01,15.57,01
2002,5,18,12,30,1023.61,03,1002.68,06,745.66,03,269.57,03,38.44,01,15.26,01
2002,5,18,12,35,1019.77,03,998.46,06,742.68,03,270.78,03,39.12,01,14.95,01
2002,5,18,12,40,1013.69,03,991.52,06,737.98,03,271.23,03,38.68,01,15.59,01
2002,5,18,12,45,1013.75,03,987.18,06,736.89,03,271.02,03,38.14,01,15.80,01
2002,5,18,12,50,1009.73,03,984.63,06,740.20,03,268.63,03,38.58,01,15.79,01
2002,5,18,12,55,1006.29,03,976.55,06,733.42,03,270.75,03,38.41,01,15.93,01
2002,5,18,13,0,999.53,03,970.92,06,731.38,03,270.99,03,38.55,01,15.76,01
2002,5,18,13,5,993.75,11,963.88,06,727.24,10,272.08,10,38.57,01,15.62,01
2002,5,18,13,10,975.38,03,948.16,06,715.62,03,271.79,03,38.58,01,15.49,01
2002,5,18,13,15,969.42,03,940.94,06,710.84,03,273.71,03,38.84,01,16.19,01
2002,5,18,13,20,967.91,11,937.84,06,711.02,10,275.34,10,38.78,01,16.12,01
2002,5,18,13,25,959.89,03,927.79,06,704.39,03,276.57,03,38.37,01,16.78,01
2002,5,18,13,30,950.80,03,921.90,06,701.85,03,278.39,03,38.63,01,16.11,01
2002,5,18,13,35,935.19,03,908.49,06,694.02,03,277.71,03,39.06,01,15.69,01
2002,5,18,13,40,918.43,03,893.19,06,687.86,03,273.76,03,39.34,01,15.56,01
2002,5,18,13,45,906.69,03,883.37,06,684.14,03,273.26,03,39.79,01,15.65,01
2002,5,18,13,50,902.14,03,875.31,06,683.49,03,271.98,03,39.79,01,15.89,01
2002,5,18,13,55,896.31,03,864.55,06,680.28,03,270.48,03,39.35,01,16.02,01
2002,5,18,14,0,888.68,11,856.78,06,681.01,10,268.73,10,39.09,01,15.78,01
2002,5,18,14,5,869.88,11,839.29,06,670.51,10,267.09,10,39.09,01,15.63,01
2002,5,18,14,10,856.24,11,826.95,06,666.28,10,265.34,10,39.49,01,15.50,01
2002,5,18,14,15,842.75,03,811.30,06,658.45,03,263.39,03,39.17,01,15.77,01
2002,5,18,14,20,831.64,03,800.45,06,657.03,03,261.04,03,39.32,01,15.68,01
2002,5,18,14,25,812.45,11,781.02,06,644.91,10,258.94,10,39.32,01,15.57,01
2002,5,18,14,30,798.03,03,768.00,06,642.99,03,255.04,03,39.44,01,15.45,01
2002,5,18,14,35,785.13,03,754.74,06,636.31,03,254.79,03,39.93,01,15.33,01
2002,5,18,14,40,776.76,11,744.63,06,635.52,10,253.18,10,39.81,01,15.19,01
2002,5,18,14,45,752.74,15,720.83,06,619.52,14,249.61,14,39.78,01,15.12,01
2002,5,18,14,50,735.17,11,702.30,06,607.47,10,248.13,10,39.81,01,15.57,01
2002,5,18,14,55,724.88,11,690.07,06,604.98,10,245.78,10,39.65,01,15.78,01
2002,5,18,15,0,705.88,15,667.50,06,589.97,14,242.23,14,39.73,01,15.64,01
2002,5,18,15,5,690.85,11,653.72,06,581.19,10,242.81,10,39.53,01,15.79,01
2002,5,18,15,10,673.01,11,636.04,06,570.45,10,240.76,10,39.30,01,15.91,01
2002,5,18,15,15,657.61,15,622.57,06,565.98,14,238.52,14,39.35,01,15.90,01
2002,5,18,15,20,638.20,11,604.71,06,556.46,10,235.25,10,39.14,01,16.14,01
2002,5,18,15,25,619.26,15,587.88,06,548.70,14,231.72,14,39.29,01,15.70,01
2002,5,18,15,30,604.28,11,572.60,06,541.66,10,229.19,10,39.41,01,15.87,01
2002,5,18,15,35,591.03,15,559.41,06,537.36,14,226.96,14,39.58,01,15.54,01
2002,5,18,15,40,571.27,15,540.24,06,525.96,14,223.03,14,39.73,01,15.29,01
2002,5,18,15,45,550.36,11,521.26,06,516.06,10,218.16,10,39.73,01,15.41,01
2002,5,18,15,50,525.56,11,498.21,06,499.71,10,212.70,10,39.68,01,15.38,01
2002,5,18,15,55,504.57,11,477.55,06,485.20,10,208.19,10,39.28,01,15.79,01
2002,5,18,16,0,486.44,11,459.78,06,475.27,10,203.72,10,39.19,01,15.85,01
2002,5,18,16,5,471.31,15,444.03,06,466.61,14,200.37,14,39.41,01,15.44,01
2002,5,18,16,10,454.95,11,429.32,06,463.53,10,195.03,10,39.37,01,15.37,01
2002,5,18,16,15,431.18,11,408.12,06,450.84,10,187.88,10,39.46,01,15.02,01
2002,5,18,16,20,415.86,11,392.17,06,438.82,10,185.30,10,39.73,01,15.33,01
2002,5,18,16,25,396.88,11,374.07,06,426.95,10,180.16,10,39.94,01,14.93,01
2002,5,18,16,30,374.63,15,351.93,06,404.46,14,175.26,14,39.89,01,15.29,01
2002,5,18,16,35,352.02,19,324.47,06,378.51,18,165.77,18,39.57,01,15.30,01
2002,5,18,16,40,328.18,11,308.21,06,357.19,10,164.76,10,39.73,01,15.30,01
2002,5,18,16,45,304.14,11,286.28,06,334.91,10,157.73,10,39.85,01,15.05,01
2002,5,18,16,50,284.84,11,267.82,06,317.86,10,151.50,10,39.68,01,15.19,01
2002,5,18,16,55,266.02,11,250.07,06,299.10,10,146.00,10,39.51,01,15.06,01
2002,5,18,17,0,244.15,03,230.52,06,278.17,03,138.76,03,39.24,01,15.68,01
2002,5,18,17,5,226.16,11,213.53,06,256.94,10,133.44,10,39.09,01,15.20,01
2002,5,18,17,10,207.71,03,196.59,06,237.77,03,126.82,03,39.10,01,15.28,01
2002,5,18,17,15,188.02,11,178.64,06,216.55,10,119.06,10,39.22,01,15.27,01
2002,5,18,17,20,167.68,03,160.57,06,198.95,03,109.49,03,39.38,01,15.09,01
2002,5,18,17,25,148.53,03,143.07,06,177.17,03,100.84,03,39.40,01,15.07,01
2002,5,18,17,30,130.03,03,125.94,06,154.15,03,92.04,03,39.56,01,15.44,01
2002,5,18,17,35,115.34,03,109.92,06,132.06,03,83.32,03,39.34,01,16.02,01
2002,5,18,17,40,97.67,03,95.20,06,108.88,03,75.28,03,39.27,01,15.52,01
