2002,1,13,10,30,459.35,02,-99999.00,99,50.76,02,8.20,01,51.94,01,-6999.00,07,6.25,01,348.00,01,10.97,01,1006.90,01
2002,1,13,10,35,469.78,02,-99999.00,99,51.59,02,7.97,01,51.25,01,-6999.00,07,6.69,01,174.60,01,12.80,01,1006.80,01
2002,1,13,10,40,479.16,02,-99999.00,99,51.39,02,8.03,01,51.53,01,-6999.00,07,5.22,01,137.30,01,9.37,01,1006.90,01
2002,1,13,10,45,485.52,02,-99999.00,99,50.96,02,8.25,01,50.53,01,-6999.00,07,4.29,01,194.40,01,7.24,01,1007.00,01
2002,1,13,10,50,492.80,02,-99999.00,99,52.23,02,8.33,01,48.33,01,-6999.00,07,6.12,01,291.20,01,9.67,01,1007.00,01
2002,1,13,10,55,500.73,02,-99999.00,99,51.72,02,8.24,01,47.02,01,-6999.00,07,6.07,01,200.50,01,10.51,01,1007.00,01
2002,1,13,11,0,506.48,02,-99999.00,99,52.28,02,8.16,01,44.33,01,-6999.00,07,6.98,01,142.70,01,11.20,01,1006.90,01
2002,1,13,11,5,514.39,02,-99999.00,99,52.09,02,8.33,01,45.30,01,-6999.00,07,5.35,01,164.60,01,9.52,01,1007.00,01
2002,1,13,11,10,520.75,02,-99999.00,99,51.77,02,8.40,01,44.91,01,-6999.00,07,4.84,01,135.50,01,9.83,01,1007.00,01
2002,1,13,11,15,524.20,02,-99999.00,99,51.03,02,8.59,01,45.97,01,-6999.00,07,3.96,01,245.80,01,7.16,01,1007.20,01
2002,1,13,11,20,528.79,02,-99999.00,99,50.50,02,8.77,01,46.08,01,-6999.00,07,4.13,01,148.10,01,8.07,01,1007.10,01
2002,1,13,11,25,535.96,02,-99999.00,99,50.44,02,8.77,01,45.50,01,-6999.00,07,4.93,01,176.20,01,10.28,01,1007.10,01
2002,1,13,11,30,539.18,02,-99999.00,99,51.04,02,8.75,01,43.76,01,-6999.00,07,5.29,01,301.00,01,9.45,01,1007.10,01
2002,1,13,11,35,541.55,02,-99999.00,99,52.73,02,8.57,01,44.50,01,-6999.00,07,6.22,01,176.70,01,10.44,01,1007.20,01
2002,1,13,11,40,545.07,02,-99999.00,99,52.51,02,8.68,01,45.01,01,-6999.00,07,4.54,01,118.40,01,7.62,01,1007.40,01
2002,1,13,11,45,548.43,02,-99999.00,99,52.20,02,8.88,01,45.41,01,-6999.00,07,5.28,01,138.40,01,8.99,01,1007.40,01
2002,1,13,11,50,551.35,02,-99999.00,99,52.78,02,8.93,01,44.53,01,-6999.00,07,5.27,01,184.60,01,11.20,01,1007.40,01
2002,1,13,11,55,550.90,02,-99999.00,99,52.23,02,9.01,01,43.84,01,-6999.00,07,4.39,01,184.40,01,9.52,01,1007.60,01
2002,1,13,12,0,552.18,02,-99999.00,99,51.36,02,9.12,01,44.01,01,-6999.00,07,4.87,01,134.10,01,9.45,01,1007.60,01
2002,1,13,12,5,552.52,02,-99999.00,99,51.19,02,9.05,01,43.94,01,-6999.00,07,5.65,01,131.90,01,9.29,01,1007.70,01
2002,1,13,12,10,554.65,02,-99999.00,99,50.44,02,9.18,01,42.72,01,-6999.00,07,5.02,01,292.40,01,9.90,01,1007.80,01
2002,1,13,12,15,555.06,02,-99999.00,99,50.44,02,9.22,01,42.16,01,-6999.00,07,4.46,01,43.38,01,8.61,01,1007.80,01
2002,1,13,12,20,554.18,02,-99999.00,99,50.44,02,9.35,01,42.11,01,-6999.00,07,5.16,01,295.40,01,7.92,01,1007.80,01
2002,1,13,12,25,554.88,02,-99999.00,99,49.86,02,9.27,01,40.40,01,-6999.00,07,4.65,01,189.50,01,9.67,01,1007.80,01
2002,1,13,12,30,554.02,02,-99999.00,99,49.57,02,9.49,01,40.99,01,-6999.00,07,4.15,01,165.60,01,8.53,01,1007.90,01
2002,1,13,12,35,551.49,02,-99999.00,99,49.91,02,9.34,01,40.00,01,-6999.00,07,7.07,01,129.10,01,12.87,01,1007.60,01
2002,1,13,12,40,552.66,02,-99999.00,99,51.16,02,9.08,01,40.16,01,-6999.00,07,6.73,01,128.20,01,10.89,01,1007.70,01
2002,1,13,12,45,549.75,02,-99999.00,99,50.89,02,9.24,01,39.85,01,-6999.00,07,5.61,01,162.90,01,8.84,01,1007.70,01
2002,1,13,12,50,548.03,02,-99999.00,99,50.69,02,9.34,01,39.62,01,-6999.00,07,5.73,01,143.40,01,10.59,01,1007.70,01
2002,1,13,12,55,544.58,02,-99999.00,99,50.68,02,9.52,01,38.92,01,-6999.00,07,5.96,01,190.40,01,8.91,01,1007.60,01
2002,1,13,13,0,538.36,02,-99999.00,99,50.42,02,9.50,01,38.69,01,-6999.00,07,4.38,01,126.60,01,9.14,01,1007.70,01
2002,1,13,13,5,533.05,02,-99999.00,99,50.47,02,9.72,01,38.78,01,-6999.00,07,5.00,01,280.20,01,8.99,01,1007.70,01
2002,1,13,13,10,530.39,02,-99999.00,99,51.94,02,9.61,01,39.09,01,-6999.00,07,6.38,01,115.80,01,8.91,01,1007.60,01
2002,1,13,13,15,518.28,02,-99999.00,99,57.86,02,9.62,01,39.03,01,-6999.00,07,5.32,01,196.30,01,8.84,01,1007.80,01
2002,1,13,13,20,485.71,02,-99999.00,99,60.96,02,9.93,01,39.39,01,-6999.00,07,3.81,01,163.20,01,5.64,01,1007.80,01
2002,1,13,13,25,471.03,02,-99999.00,99,73.02,02,10.31,01,38.65,01,-6999.00,07,3.66,01,124.90,01,7.24,01,1007.90,01
2002,1,13,13,30,442.87,02,-99999.00,99,75.63,02,10.13,01,37.84,01,-6999.00,07,4.74,01,127.40,01,7.92,01,1007.90,01
2002,1,13,13,35,476.22,02,-99999.00,99,75.77,02,9.89,01,37.96,01,-6999.00,07,5.15,01,172.40,01,9.22,01,1007.80,01
2002,1,13,13,40,395.52,02,-99999.00,99,70.14,02,9.89,01,38.28,01,-6999.00,07,5.37,01,126.40,01,8.61,01,1007.90,01
2002,1,13,13,45,479.12,02,-99999.00,99,76.20,02,9.81,01,38.32,01,-6999.00,07,5.99,01,85.60,01,10.74,01,1007.90,01
2002,1,13,13,50,491.98,02,-99999.00,99,66.27,02,10.22,01,37.20,01,-6999.00,07,4.30,01,161.20,01,6.55,01,1008.00,01
2002,1,13,13,55,459.26,02,-99999.00,99,53.94,02,10.30,01,35.82,01,-6999.00,07,4.57,01,121.00,01,8.61,01,1008.10,01
2002,1,13,14,0,462.22,02,-99999.00,99,48.34,02,10.44,01,36.01,01,-6999.00,07,4.57,01,191.50,01,7.54,01,1008.10,01
2002,1,13,14,5,453.96,02,-99999.00,99,46.64,02,10.41,01,36.50,01,-6999.00,07,4.21,01,162.80,01,9.37,01,1008.10,01
2002,1,13,14,10,439.47,02,-99999.00,99,45.86,02,10.52,01,36.80,01,-6999.00,07,5.21,01,148.30,01,7.62,01,1008.10,01
2002,1,13,14,15,430.17,02,-99999.00,99,46.95,02,10.22,01,37.32,01,-6999.00,07,6.75,01,151.60,01,9.75,01,1008.30,01
2002,1,13,14,20,423.34,02,-99999.00,99,46.94,02,10.21,01,36.77,01,-6999.00,07,6.84,01,147.20,01,9.90,01,1008.30,01
2002,1,13,14,25,412.28,02,-99999.00,99,46.76,02,10.23,01,36.07,01,-6999.00,07,7.39,01,135.80,01,11.04,01,1008.30,01
2002,1,13,14,30,400.17,02,-99999.00,99,46.22,02,10.49,01,36.52,01,-6999.00,07,4.19,01,123.20,01,7.31,01,1008.70,01
2002,1,13,14,35,390.31,02,-99999.00,99,44.40,02,10.77,01,37.24,01,-6999.00,07,4.09,01,92.10,01,8.45,01,1008.70,01
2002,1,13,14,40,377.87,02,-99999.00,99,44.08,02,10.71,01,38.25,01,-6999.00,07,4.66,01,139.70,01,8.38,01,1008.70,01
2002,1,13,14,45,364.25,02,-99999.00,99,43.68,02,10.67,01,36.64,01,-6999.00,07,4.43,01,167.90,01,8.38,01,1008.80,01
2002,1,13,14,50,352.10,02,-99999.00,99,43.51,02,10.60,01,37.54,01,-6999.00,07,6.06,01,123.90,01,10.21,01,1008.90,01
2002,1,13,14,55,341.52,02,-99999.00,99,43.69,02,10.42,01,38.35,01,-6999.00,07,6.42,01,121.70,01,8.53,01,1009.00,01
2002,1,13,15,0,326.88,02,-99999.00,99,43.25,02,10.52,01,37.99,01,-6999.00,07,5.64,01,163.60,01,8.99,01,1009.20,01
2002,1,13,15,5,311.83,02,-99999.00,99,42.51,02,10.37,01,37.28,01,-6999.00,07,7.36,01,127.30,01,10.59,01,1009.20,01
2002,1,13,15,10,299.42,02,-99999.00,99,42.41,02,10.28,01,37.13,01,-6999.00,07,7.60,01,186.50,01,11.65,01,1009.30,01
2002,1,13,15,15,285.50,02,-99999.00,99,41.52,02,10.37,01,37.47,01,-6999.00,07,6.97,01,174.50,01,10.74,01,1009.30,01
2002,1,13,15,20,270.34,02,-99999.00,99,40.20,02,10.60,01,37.25,01,-6999.00,07,5.75,01,114.10,01,9.67,01,1009.40,01
2002,1,13,15,25,256.19,02,-99999.00,99,39.25,02,10.60,01,36.18,01,-6999.00,07,5.08,01,172.60,01,8.07,01,1009.60,01
2002,1,13,15,30,240.60,02,-99999.00,99,37.62,02,10.68,01,36.57,01,-6999.00,07,6.16,01,133.90,01,8.23,01,1009.60,01
2002,1,13,15,35,226.32,02,-99999.00,99,37.61,02,10.48,01,38.72,01,-6999.00,07,5.58,01,153.40,01,8.00,01,1009.70,01
2002,1,13,15,40,211.07,02,-99999.00,99,36.59,02,10.47,01,38.73,01,-6999.00,07,6.24,01,134.40,01,9.14,01,1009.70,01
2002,1,13,15,45,197.44,02,-99999.00,99,35.13,02,10.49,01,38.63,01,-6999.00,07,5.25,01,112.30,01,8.23,01,1009.90,01
2002,1,13,15,50,181.77,02,-99999.00,99,33.16,02,10.65,01,36.99,01,-6999.00,07,4.89,01,192.10,01,7.39,01,1009.90,01
2002,1,13,15,55,166.23,02,-99999.00,99,31.45,02,10.72,01,36.11,01,-6999.00,07,3.67,01,152.70,01,6.93,01,1010.00,01
2002,1,13,16,0,150.52,02,-99999.00,99,29.65,02,10.76,01,35.87,01,-6999.00,07,3.94,01,123.80,01,5.64,01,1010.00,01
2002,1,13,16,5,135.07,02,-99999.00,99,27.41,02,10.73,01,37.00,01,-6999.00,07,3.30,01,147.20,01,5.33,01,1010.10,01
2002,1,13,16,10,122.23,01,-99999.00,99,26.09,01,10.60,01,37.52,01,-6999.00,07,4.43,01,137.00,01,6.40,01,1010.10,01
2002,1,13,16,15,110.19,01,-99999.00,99,24.90,01,10.62,01,37.06,01,-6999.00,07,4.68,01,147.30,01,6.70,01,1010.20,01
2002,1,13,16,20,96.93,01,-99999.00,99,23.85,01,10.53,01,36.81,01,-6999.00,07,5.55,01,159.90,01,8.61,01,1010.20,01
2002,1,13,16,25,84.70,01,-99999.00,99,22.80,01,10.43,01,36.57,01,-6999.00,07,5.71,01,122.30,01,7.92,01,1010.40,01
2002,1,13,16,30,72.17,01,-99999.00,99,20.77,01,10.34,01,37.27,01,-6999.00,07,5.07,01,172.40,01,7.24,01,1010.50,01
2002,1,13,16,35,60.90,01,-99999.00,99,18.48,01,10.25,01,38.33,01,-6999.00,07,3.85,01,153.20,01,5.87,01,1010.60,01
2002,1,13,16,40,49.64,01,-99999.00,99,15.87,01,10.16,01,39.24,01,-6999.00,07,4.32,01,126.90,01,6.02,01,1010.70,01
2002,1,13,16,45,39.44,01,-99999.00,99,13.83,01,10.05,01,39.19,01,-6999.00,07,3.60,01,173.10,01,5.33,01,1010.80,01
2002,1,13,16,50,27.97,01,-99999.00,99,11.12,01,9.99,01,39.35,01,-6999.00,07,3.83,01,149.10,01,5.64,01,1010.80,01
2002,1,13,16,55,17.02,01,-99999.00,99,8.78,01,9.84,01,39.46,01,-6999.00,07,4.03,01,107.00,01,6.32,01,1010.90,01
2002,1,13,17,0,10.97,01,-99999.00,99,6.35,01,9.72,01,39.66,01,-6999.00,07,4.05,01,153.20,01,5.71,01,1011.00,01
2002,1,13,17,5,5.15,01,-99999.00,99,4.17,01,9.60,01,40.12,01,-6999.00,07,3.47,01,135.50,01,4.65,01,1010.90,01
2002,1,13,17,10,1.53,01,-99999.00,99,1.17,01,9.41,01,41.05,01,-6999.00,07,2.79,01,135.80,01,4.11,01,1011.10,01
2002,1,13,17,15,-.93,01,-99999.00,99,-1.18,01,9.20,01,42.05,01,-6999.00,07,2.10,01,147.60,01,3.27,01,1011.20,01
2002,1,13,17,20,-2.90,01,-99999.00,99,-3.11,01,9.02,01,42.81,01,-6999.00,07,2.32,01,106.20,01,4.34,01,1011.20,01
2002,1,13,17,25,-3.52,01,-99999.00,99,-3.47,01,8.93,01,42.99,01,-6999.00,07,2.49,01,130.00,01,4.34,01,1011.30,01
2002,1,13,17,30,-4.53,01,-99999.00,99,-4.48,01,8.77,01,43.36,01,-6999.00,07,2.20,01,155.90,01,2.82,01,1011.40,01
2002,1,13,17,35,-4.73,01,-99999.00,99,-4.82,01,8.69,01,43.28,01,-6999.00,07,2.54,01,117.30,01,3.88,01,1011.60,01
2002,1,13,17,40,-4.58,01,-99999.00,99,-4.29,01,8.70,01,43.40,01,-6999.00,07,2.04,01,136.80,01,3.20,01,1011.70,01
2002,1,13,17,45,-4.98,01,-99999.00,99,-4.42,01,8.64,01,42.92,01,-6999.00,07,2.20,01,78.50,01,3.20,01,1011.60,01
2002,1,13,17,50,-4.36,01,-99999.00,99,-3.67,01,8.65,01,42.85,01,-6999.00,07,2.59,01,106.50,01,3.81,01,1011.70,01
2002,1,13,17,55,-4.34,01,-99999.00,99,-3.82,01,8.59,01,42.91,01,-6999.00,07,2.42,01,107.10,01,3.35,01,1011.70,01
2002,1,13,18,0,-4.32,01,-99999.00,99,-3.96,01,8.48,01,43.51,01,-6999.00,07,2.05,01,98.10,01,3.58,01,1011.70,01
2002,1,13,18,5,-4.84,01,-99999.00,99,-4.83,01,8.36,01,44.07,01,-6999.00,07,1.44,01,101.40,01,2.51,01,1011.70,01
2002,1,13,18,10,-4.37,01,-99999.00,99,-4.33,01,8.29,01,44.43,01,-6999.00,07,2.86,01,93.30,01,4.27,01,1011.90,01
2002,1,13,18,15,-3.68,01,-99999.00,99,-3.29,01,8.33,01,44.40,01,-6999.00,07,2.94,01,104.50,01,4.11,01,1012.10,01
2002,1,13,18,20,-3.26,01,-99999.00,99,-3.21,01,8.38,01,44.42,01,-6999.00,07,3.13,01,92.70,01,4.72,01,1012.40,01
2002,1,13,18,25,-4.40,01,-99999.00,99,-4.08,01,8.20,01,45.43,01,-6999.00,07,1.68,01,107.00,01,3.12,01,1012.50,01
2002,1,13,18,30,-4.49,01,-99999.00,99,-4.37,01,8.09,01,45.97,01,-6999.00,07,2.39,01,111.40,01,3.27,01,1012.50,01
2002,1,13,18,35,-4.28,01,-99999.00,99,-4.01,01,8.06,01,46.47,01,-6999.00,07,2.19,01,108.40,01,2.89,01,1012.50,01
2002,1,13,18,40,-4.23,01,-99999.00,99,-3.88,01,7.97,01,46.71,01,-6999.00,07,2.45,01,119.60,01,3.20,01,1012.50,01
2002,1,13,18,45,-4.21,01,-99999.00,99,-3.78,01,7.89,01,47.07,01,-6999.00,07,2.04,01,103.60,01,3.05,01,1012.80,01
2002,1,13,18,50,-4.31,01,-99999.00,99,-3.98,01,7.78,01,47.40,01,-6999.00,07,2.28,01,127.60,01,3.12,01,1012.90,01
2002,1,13,18,55,-4.34,01,-99999.00,99,-3.94,01,7.70,01,47.87,01,-6999.00,07,2.22,01,100.30,01,3.05,01,1013.10,01
2002,1,13,19,0,-4.35,01,-99999.00,99,-3.98,01,7.63,01,48.08,01,-6999.00,07,1.84,01,118.30,01,2.82,01,1013.10,01
2002,1,13,19,5,-4.17,01,-99999.00,99,-4.06,01,7.65,01,47.72,01,-6999.00,07,2.04,01,137.00,01,3.73,01,1013.20,01
2002,1,13,19,10,-3.24,01,-99999.00,99,-3.26,01,7.72,01,47.00,01,-6999.00,07,2.54,01,111.90,01,3.81,01,1013.30,01
2002,1,13,19,15,-3.18,01,-99999.00,99,-3.26,01,7.75,01,46.58,01,-6999.00,07,2.87,01,128.20,01,4.65,01,1013.40,01
2002,1,13,19,20,-3.42,01,-99999.00,99,-3.26,01,7.72,01,46.54,01,-6999.00,07,2.63,01,112.10,01,3.66,01,1013.40,01
2002,1,13,19,25,-3.37,01,-99999.00,99,-3.26,01,7.67,01,46.52,01,-6999.00,07,3.29,01,119.80,01,4.80,01,1013.40,01
2002,1,13,19,30,-3.31,01,-99999.00,99,-3.26,01,7.59,01,46.88,01,-6999.00,07,3.00,01,138.60,01,4.27,01,1013.50,01
2002,1,13,19,35,-3.35,01,-99999.00,99,-3.26,01,7.49,01,47.25,01,-6999.00,07,2.80,01,126.70,01,3.88,01,1013.40,01
2002,1,13,19,40,-3.72,01,-99999.00,99,-3.26,01,7.46,01,47.32,01,-6999.00,07,2.43,01,110.20,01,3.27,01,1013.40,01
2002,1,13,19,45,-4.41,01,-99999.00,99,-3.86,01,7.37,01,47.83,01,-6999.00,07,1.85,01,103.90,01,2.82,01,1013.60,01
2002,1,13,19,50,-4.93,01,-99999.00,99,-4.68,01,7.21,01,48.57,01,-6999.00,07,1.55,01,110.30,01,2.51,01,1013.70,01
2002,1,13,19,55,-4.92,01,-99999.00,99,-4.65,01,7.06,01,49.59,01,-6999.00,07,1.71,01,80.90,01,2.51,01,1013.80,01
2002,1,13,20,0,-4.66,01,-99999.00,99,-4.26,01,6.96,01,50.04,01,-6999.00,07,2.02,01,92.10,01,2.74,01,1013.80,01
2002,1,13,20,5,-4.30,01,-99999.00,99,-3.92,01,6.81,01,50.82,01,-6999.00,07,2.58,01,111.50,01,3.73,01,1013.90,01
2002,1,13,20,10,-3.86,01,-99999.00,99,-3.37,01,6.67,01,51.38,01,-6999.00,07,2.58,01,110.10,01,3.12,01,1013.90,01
2002,1,13,20,15,-3.62,01,-99999.00,99,-3.29,01,6.59,01,51.43,01,-6999.00,07,2.47,01,109.50,01,3.20,01,1014.00,01
2002,1,13,20,20,-3.27,01,-99999.00,99,-3.21,01,6.66,01,50.68,01,-6999.00,07,2.65,01,117.10,01,3.66,01,1014.00,01
2002,1,13,20,25,-3.01,01,-99999.00,99,-2.96,01,6.81,01,49.52,01,-6999.00,07,2.59,01,107.80,01,3.50,01,1014.10,01
2002,1,13,20,30,-3.11,01,-99999.00,99,-3.00,01,6.87,01,48.91,01,-6999.00,07,2.75,01,99.80,01,3.27,01,1014.20,01
2002,1,13,20,35,-3.02,01,-99999.00,99,-3.09,01,6.91,01,48.34,01,-6999.00,07,2.41,01,116.80,01,3.66,01,1014.30,01
2002,1,13,20,40,-3.18,01,-99999.00,99,-3.22,01,6.91,01,48.36,01,-6999.00,07,2.36,01,76.20,01,3.58,01,1014.40,01
2002,1,13,20,45,-4.16,01,-99999.00,99,-3.87,01,6.72,01,49.75,01,-6999.00,07,1.78,01,84.20,01,2.74,01,1014.60,01
2002,1,13,20,50,-4.46,01,-99999.00,99,-4.22,01,6.53,01,50.67,01,-6999.00,07,2.09,01,103.90,01,2.89,01,1014.50,01
2002,1,13,20,55,-3.92,01,-99999.00,99,-3.62,01,6.45,01,50.90,01,-6999.00,07,2.13,01,98.80,01,3.20,01,1014.50,01
2002,1,13,21,0,-3.85,01,-99999.00,99,-3.59,01,6.42,01,50.87,01,-6999.00,07,2.09,01,106.60,01,3.35,01,1014.60,01
2002,1,13,21,5,-3.53,01,-99999.00,99,-3.32,01,6.43,01,50.98,01,-6999.00,07,1.98,01,95.50,01,3.12,01,1014.70,01
2002,1,13,21,10,-3.37,01,-99999.00,99,-3.26,01,6.33,01,51.56,01,-6999.00,07,1.93,01,93.80,01,2.59,01,1014.80,01
2002,1,13,21,15,-3.57,01,-99999.00,99,-3.42,01,6.18,01,52.42,01,-6999.00,07,1.88,01,136.10,01,3.20,01,1014.90,01
2002,1,13,21,20,-2.79,01,-99999.00,99,-2.83,01,6.18,01,52.38,01,-6999.00,07,2.60,01,111.10,01,3.12,01,1015.00,01
2002,1,13,21,25,-2.67,01,-99999.00,99,-2.53,01,6.18,01,52.61,01,-6999.00,07,2.29,01,116.50,01,2.82,01,1015.10,01
2002,1,13,21,30,-2.84,01,-99999.00,99,-2.84,01,6.15,01,52.98,01,-6999.00,07,2.14,01,115.80,01,2.74,01,1015.30,01
2002,1,13,21,35,-3.30,01,-99999.00,99,-3.13,01,6.09,01,53.32,01,-6999.00,07,2.10,01,65.18,01,2.97,01,1015.30,01
2002,1,13,21,40,-3.35,01,-99999.00,99,-3.16,01,6.09,01,53.17,01,-6999.00,07,2.50,01,108.00,01,4.11,01,1015.40,01
2002,1,13,21,45,-3.32,01,-99999.00,99,-3.13,01,6.14,01,52.81,01,-6999.00,07,2.54,01,84.70,01,3.58,01,1015.50,01
2002,1,13,21,50,-3.67,01,-99999.00,99,-3.50,01,6.03,01,53.59,01,-6999.00,07,2.20,01,97.40,01,3.43,01,1015.50,01
2002,1,13,21,55,-3.83,01,-99999.00,99,-3.58,01,5.90,01,54.11,01,-6999.00,07,2.46,01,95.50,01,3.43,01,1015.60,01
2002,1,13,22,0,-3.47,01,-99999.00,99,-3.27,01,5.95,01,53.81,01,-6999.00,07,2.66,01,93.70,01,4.27,01,1015.60,01
2002,1,13,22,5,-3.29,01,-99999.00,99,-2.99,01,6.01,01,53.17,01,-6999.00,07,2.86,01,83.10,01,3.81,01,1015.60,01
2002,1,13,22,10,-2.97,01,-99999.00,99,-2.91,01,6.10,01,53.05,01,-6999.00,07,2.99,01,83.80,01,4.11,01,1015.80,01
2002,1,13,22,15,-3.34,01,-99999.00,99,-2.95,01,6.05,01,53.29,01,-6999.00,07,2.88,01,106.20,01,4.04,01,1015.90,01
2002,1,13,22,20,-3.45,01,-99999.00,99,-3.19,01,5.95,01,54.11,01,-6999.00,07,2.58,01,113.00,01,3.66,01,1016.00,01
2002,1,13,22,25,-3.43,01,-99999.00,99,-3.35,01,5.88,01,54.52,01,-6999.00,07,3.08,01,113.30,01,3.88,01,1016.00,01
2002,1,13,22,30,-3.34,01,-99999.00,99,-3.11,01,5.87,01,54.55,01,-6999.00,07,2.97,01,109.60,01,4.04,01,1016.10,01
2002,1,13,22,35,-3.36,01,-99999.00,99,-3.13,01,5.84,01,54.57,01,-6999.00,07,2.89,01,121.30,01,3.88,01,1016.10,01
2002,1,13,22,40,-3.33,01,-99999.00,99,-3.10,01,5.86,01,54.59,01,-6999.00,07,3.11,01,100.50,01,4.42,01,1016.10,01
2002,1,13,22,45,-3.46,01,-99999.00,99,-3.23,01,5.84,01,54.80,01,-6999.00,07,2.48,01,118.60,01,3.12,01,1016.10,01
2002,1,13,22,50,-3.66,01,-99999.00,99,-3.52,01,5.78,01,55.05,01,-6999.00,07,2.01,01,95.60,01,2.74,01,1016.10,01
2002,1,13,22,55,-3.71,01,-99999.00,99,-3.65,01,5.75,01,55.20,01,-6999.00,07,2.18,01,111.20,01,2.82,01,1016.00,01
2002,1,13,23,0,-3.82,01,-99999.00,99,-3.57,01,5.66,01,55.65,01,-6999.00,07,2.33,01,106.20,01,3.12,01,1016.00,01
2002,1,13,23,5,-3.72,01,-99999.00,99,-3.32,01,5.66,01,55.18,01,-6999.00,07,2.31,01,106.10,01,2.97,01,1016.00,01
2002,1,13,23,10,-3.42,01,-99999.00,99,-3.22,01,5.74,01,54.62,01,-6999.00,07,2.29,01,102.80,01,3.12,01,1015.90,01
2002,1,13,23,15,-3.34,01,-99999.00,99,-3.26,01,5.75,01,54.13,01,-6999.00,07,2.22,01,122.10,01,2.89,01,1015.90,01
2002,1,13,23,20,-3.34,01,-99999.00,99,-3.23,01,5.75,01,54.07,01,-6999.00,07,2.40,01,114.80,01,3.58,01,1015.90,01
2002,1,13,23,25,-3.49,01,-99999.00,99,-3.14,01,5.72,01,54.09,01,-6999.00,07,2.58,01,115.50,01,3.27,01,1016.00,01
2002,1,13,23,30,-3.58,01,-99999.00,99,-3.37,01,5.68,01,54.48,01,-6999.00,07,2.16,01,111.70,01,2.97,01,1016.10,01
2002,1,13,23,35,-3.67,01,-99999.00,99,-3.61,01,5.63,01,54.64,01,-6999.00,07,2.13,01,101.90,01,3.20,01,1016.10,01
2002,1,13,23,40,-3.72,01,-99999.00,99,-3.69,01,5.53,01,55.04,01,-6999.00,07,1.75,01,128.50,01,2.89,01,1016.10,01
2002,1,13,23,45,-3.71,01,-99999.00,99,-3.73,01,5.47,01,55.22,01,-6999.00,07,2.10,01,106.60,01,3.05,01,1016.20,01
2002,1,13,23,50,-3.71,01,-99999.00,99,-3.58,01,5.43,01,55.25,01,-6999.00,07,2.07,01,94.70,01,2.67,01,1016.20,01
2002,1,13,23,55,-3.68,01,-99999.00,99,-3.49,01,5.43,01,55.17,01,-6999.00,07,1.99,01,110.90,01,3.05,01,1016.30,01
2002,1,14,0,0,-3.85,01,-99999.00,99,-3.58,01,5.39,01,55.27,01,-6999.00,07,1.67,01,99.70,01,2.36,01,1016.40,01
2002,1,14,0,5,-4.45,01,-99999.00,99,-4.04,01,5.32,01,55.58,01,-6999.00,07,1.37,01,107.50,01,2.21,01,1016.40,01
2002,1,14,0,10,-4.00,01,-99999.00,99,-3.75,01,5.31,01,55.28,01,-6999.00,07,1.72,01,114.10,01,2.67,01,1016.40,01
2002,1,14,0,15,-4.15,01,-99999.00,99,-3.80,01,5.21,01,55.65,01,-6999.00,07,1.46,01,99.50,01,2.21,01,1016.40,01
2002,1,14,0,20,-4.36,01,-99999.00,99,-4.02,01,5.13,01,55.95,01,-6999.00,07,1.44,01,95.70,01,2.59,01,1016.40,01
2002,1,14,0,25,-4.26,01,-99999.00,99,-3.81,01,5.08,01,56.16,01,-6999.00,07,1.46,01,114.10,01,2.13,01,1016.50,01
2002,1,14,0,30,-4.15,01,-99999.00,99,-3.95,01,5.05,01,56.31,01,-6999.00,07,1.57,01,124.60,01,2.21,01,1016.50,01
2002,1,14,0,35,-3.96,01,-99999.00,99,-3.85,01,4.95,01,56.84,01,-6999.00,07,1.70,01,107.30,01,2.21,01,1016.50,01
2002,1,14,0,40,-3.69,01,-99999.00,99,-3.62,01,4.91,01,56.88,01,-6999.00,07,1.78,01,104.80,01,2.36,01,1016.50,01
2002,1,14,0,45,-3.72,01,-99999.00,99,-3.62,01,4.88,01,57.09,01,-6999.00,07,1.94,01,108.80,01,2.36,01,1016.50,01
2002,1,14,0,50,-3.57,01,-99999.00,99,-3.40,01,4.88,01,56.99,01,-6999.00,07,2.02,01,132.50,01,2.51,01,1016.50,01
2002,1,14,0,55,-3.53,01,-99999.00,99,-3.61,01,4.86,01,56.89,01,-6999.00,07,1.91,01,126.90,01,2.67,01,1016.50,01
2002,1,14,1,0,-3.67,01,-99999.00,99,-3.62,01,4.83,01,57.32,01,-6999.00,07,1.97,01,114.60,01,2.82,01,1016.50,01
2002,1,14,1,5,-3.67,01,-99999.00,99,-3.62,01,4.75,01,57.78,01,-6999.00,07,2.27,01,128.10,01,2.89,01,1016.50,01
2002,1,14,1,10,-3.67,01,-99999.00,99,-3.61,01,4.73,01,57.73,01,-6999.00,07,1.78,01,128.40,01,2.74,01,1016.30,01
2002,1,14,1,15,-4.23,01,-99999.00,99,-4.03,01,4.67,01,57.79,01,-6999.00,07,1.32,01,116.90,01,1.83,01,1016.20,01
2002,1,14,1,20,-4.60,01,-99999.00,99,-4.08,01,4.59,01,58.11,01,-6999.00,07,1.41,01,128.30,01,1.83,01,1016.20,01
2002,1,14,1,25,-4.68,01,-99999.00,99,-4.29,01,4.53,01,58.28,01,-6999.00,07,1.36,01,115.30,01,1.83,01,1016.30,01
2002,1,14,1,30,-4.53,01,-99999.00,99,-4.00,01,4.49,01,58.54,01,-6999.00,07,1.53,01,115.90,01,1.90,01,1016.40,01
