2000,12,14,12,15,665.34,15,630.32,06,454.10,14,350.00,14,16.56,01,74.40,01
2000,12,14,12,20,610.40,15,577.45,06,381.90,14,342.50,14,16.65,01,73.50,01
2000,12,14,12,25,691.37,19,654.29,06,509.00,18,342.40,18,16.55,01,73.50,01
2000,12,14,12,30,601.64,15,569.06,06,394.10,14,328.70,14,16.56,01,73.60,01
2000,12,14,12,35,532.91,15,503.52,06,288.00,14,328.80,14,16.50,01,74.00,01
2000,12,14,12,40,585.18,15,553.25,06,347.80,14,343.50,14,16.61,01,73.80,01
2000,12,14,12,45,531.62,15,501.83,06,272.30,14,338.70,14,16.45,01,73.50,01
2000,12,14,12,50,483.48,03,457.16,06,208.10,03,333.40,03,16.47,01,73.40,01
2000,12,14,12,55,461.99,03,437.15,06,192.80,03,323.40,03,16.40,01,72.70,01
2000,12,14,13,0,514.41,15,484.91,06,286.90,14,317.10,14,16.33,01,73.00,01
2000,12,14,13,5,529.59,11,499.07,06,319.90,10,313.70,10,16.45,01,74.00,01
2000,12,14,13,10,505.67,11,475.94,06,296.60,10,305.80,10,16.63,01,73.50,01
2000,12,14,13,15,461.29,11,434.95,06,246.10,10,295.30,10,16.60,01,73.60,01
2000,12,14,13,20,328.22,03,312.25,06,72.30,03,271.70,03,16.39,01,74.70,01
2000,12,14,13,25,315.44,03,303.48,06,37.51,03,282.70,03,16.27,01,75.00,01
2000,12,14,13,30,280.69,03,274.26,06,4.86,03,271.60,03,16.43,01,72.90,01
2000,12,14,13,35,295.01,03,284.90,06,18.18,03,275.10,03,16.53,01,73.20,01
2000,12,14,13,40,309.02,03,296.98,06,53.24,03,268.70,03,16.60,01,72.10,01
2000,12,14,13,45,340.58,11,324.82,06,116.50,10,263.90,10,16.67,01,71.70,01
2000,12,14,13,50,321.71,03,306.51,06,108.90,03,250.50,03,16.72,01,70.80,01
2000,12,14,13,55,305.66,03,291.68,06,98.90,03,241.70,03,16.70,01,70.90,01
2000,12,14,14,0,268.65,03,257.35,06,54.74,03,230.20,03,16.75,01,70.80,01
2000,12,14,14,5,292.86,03,279.78,06,82.80,03,239.50,03,16.75,01,70.80,01
2000,12,14,14,10,284.52,03,271.63,06,69.94,03,238.30,03,16.85,01,70.20,01
2000,12,14,14,15,304.10,03,289.57,06,123.90,03,231.80,03,16.94,01,70.50,01
2000,12,14,14,20,316.81,03,299.84,06,150.40,03,231.30,03,16.92,01,69.85,01
2000,12,14,14,25,288.76,03,272.97,06,135.70,03,212.60,03,16.86,01,70.80,01
2000,12,14,14,30,299.73,03,282.03,06,168.60,03,208.90,03,16.81,01,71.70,01
2000,12,14,14,35,259.70,11,245.81,06,105.40,10,201.30,10,16.88,01,71.20,01
2000,12,14,14,40,237.36,03,226.08,06,74.00,03,195.70,03,16.87,01,71.30,01
2000,12,14,14,45,248.55,03,235.62,06,106.20,03,193.30,03,16.95,01,68.15,01
2000,12,14,14,50,252.53,11,239.06,06,129.60,10,189.00,10,17.06,01,67.68,01
2000,12,14,14,55,229.39,03,217.74,06,110.90,03,176.30,03,17.05,01,67.78,01
2000,12,14,15,0,200.94,03,191.19,06,83.10,03,161.20,03,17.10,01,67.29,01
2000,12,14,15,5,186.65,03,177.89,06,65.24,03,155.20,03,17.01,01,66.91,01
2000,12,14,15,10,174.26,03,166.21,06,53.87,03,148.20,03,16.99,01,67.86,01
2000,12,14,15,15,194.98,03,185.19,06,110.00,03,149.90,03,17.05,01,66.93,01
2000,12,14,15,20,202.69,03,191.00,06,150.50,03,144.80,03,17.07,01,64.33,01
2000,12,14,15,25,160.33,03,152.10,06,61.43,03,134.10,03,17.05,01,63.16,01
2000,12,14,15,30,193.58,11,180.73,06,156.90,10,137.00,10,16.97,01,62.83,01
2000,12,14,15,35,179.77,11,167.89,06,150.60,10,128.10,10,16.94,01,63.68,01
2000,12,14,15,40,177.97,11,166.01,06,172.00,10,123.10,10,16.86,01,64.49,01
2000,12,14,15,45,169.88,11,158.28,06,200.70,10,111.20,10,16.79,01,65.32,01
2000,12,14,15,50,151.63,11,141.18,06,162.10,10,105.60,10,16.71,01,64.92,01
2000,12,14,15,55,149.70,11,139.39,06,208.50,10,96.80,10,16.57,01,66.32,01
2000,12,14,16,0,114.69,11,107.18,06,77.20,10,92.60,10,16.52,01,66.21,01
2000,12,14,16,5,112.53,03,105.23,06,96.00,03,88.60,03,16.43,01,67.48,01
2000,12,14,16,10,99.11,01,92.46,06,75.30,01,80.60,01,16.37,01,68.36,01
2000,12,14,16,15,102.44,01,94.65,06,132.40,01,75.90,01,16.31,01,68.20,01
2000,12,14,16,20,74.78,01,70.11,06,44.55,01,64.51,01,16.23,01,67.27,01
2000,12,14,16,25,61.49,01,57.89,06,42.08,01,53.28,01,16.12,01,67.79,01
2000,12,14,16,30,51.29,01,48.21,06,36.39,01,44.81,01,16.02,01,68.12,01
2000,12,14,16,35,41.47,01,39.18,06,25.90,01,37.18,01,15.89,01,69.81,01
2000,12,14,16,40,32.14,01,30.19,06,10.77,01,29.53,01,15.76,01,70.40,01
2000,12,14,16,45,22.67,01,21.42,06,1.38,01,21.36,01,15.65,01,71.40,01
2000,12,14,16,50,14.82,01,13.86,06,-0.14,01,13.86,01,15.48,01,73.20,01
2000,12,14,16,55,9.12,01,8.32,06,3.76,01,8.27,01,15.35,01,73.80,01
2000,12,14,17,0,4.63,01,0.00,06,0.31,01,4.43,01,15.28,01,74.50,01
2000,12,14,17,5,1.78,01,0.00,06,-1.02,01,1.58,01,15.16,01,75.70,01
2000,12,14,17,10,1.75,01,0.00,06,-0.90,01,1.64,01,15.07,01,76.40,01
2000,12,14,17,15,-1.24,01,0.00,06,-0.92,01,-1.31,01,14.95,01,77.50,01
2000,12,14,17,20,-3.39,01,0.00,06,-0.96,01,-3.41,01,14.82,01,78.60,01
2000,12,14,17,25,-3.57,01,0.00,06,-0.95,01,-3.65,01,14.70,01,79.60,01
2000,12,14,17,30,-3.57,01,0.00,06,-0.61,01,-3.66,01,14.63,01,79.50,01
2000,12,14,17,35,-3.59,01,0.00,06,-0.61,01,-3.64,01,14.56,01,80.10,01
2000,12,14,17,40,-3.63,01,0.00,06,-0.58,01,-3.67,01,14.46,01,80.80,01
2000,12,14,17,45,-3.60,01,0.00,06,-0.55,01,-3.65,01,14.35,01,81.70,01
2000,12,14,17,50,-3.61,01,0.00,06,-0.48,01,-3.69,01,14.27,01,82.10,01
2000,12,14,17,55,-3.64,01,0.00,06,-0.40,01,-3.70,01,14.22,01,82.20,01
2000,12,14,18,0,-3.60,01,0.00,06,-0.41,01,-3.68,01,14.15,01,82.70,01
2000,12,14,18,5,-3.68,01,0.00,06,-0.41,01,-3.72,01,14.04,01,83.00,01
2000,12,14,18,10,-3.60,01,0.00,06,-0.30,01,-3.66,01,13.99,01,82.90,01
2000,12,14,18,15,-3.56,01,0.00,06,-0.27,01,-3.66,01,13.96,01,82.90,01
2000,12,14,18,20,-3.56,01,0.00,06,-0.01,01,-3.59,01,13.96,01,82.60,01
2000,12,14,18,25,-3.58,01,0.00,06,-0.01,01,-3.65,01,13.94,01,82.80,01
2000,12,14,18,30,-3.62,01,0.00,06,0.06,01,-3.66,01,13.91,01,82.70,01
2000,12,14,18,35,-3.61,01,0.00,06,0.09,01,-3.67,01,13.90,01,82.80,01
2000,12,14,18,40,-3.68,01,0.00,06,0.03,01,-3.67,01,13.85,01,83.10,01
2000,12,14,18,45,-3.72,01,0.00,06,0.11,01,-3.67,01,13.81,01,83.20,01
2000,12,14,18,50,-3.92,01,0.00,06,-0.06,01,-3.68,01,13.77,01,83.30,01
2000,12,14,18,55,-4.23,01,0.00,06,-0.28,01,-3.85,01,13.70,01,83.80,01
2000,12,14,19,0,-4.42,01,0.00,06,-0.37,01,-4.16,01,13.60,01,84.20,01
2000,12,14,19,5,-4.32,01,0.00,06,-0.44,01,-4.07,01,13.51,01,85.00,01
2000,12,14,19,10,-4.39,01,0.00,06,-0.54,01,-4.16,01,13.31,01,86.70,01
2000,12,14,19,15,-4.79,01,0.00,06,-0.89,01,-4.70,01,13.12,01,88.00,01
2000,12,14,19,20,-5.46,01,0.00,06,-1.30,01,-5.36,01,12.83,01,89.80,01
2000,12,14,19,25,-4.97,01,0.00,06,-1.09,01,-5.01,01,12.73,01,90.50,01
2000,12,14,19,30,-4.85,01,0.00,06,-1.18,01,-4.76,01,12.55,01,92.40,01
2000,12,14,19,35,-4.69,01,0.00,06,-1.10,01,-4.14,01,12.37,01,93.80,01
2000,12,14,19,40,-4.68,01,0.00,06,-0.95,01,-4.02,01,12.25,01,94.80,01
2000,12,14,19,45,-4.63,01,0.00,06,-0.83,01,-3.95,01,12.11,01,95.70,01
2000,12,14,19,50,-4.14,01,0.00,06,-0.55,01,-3.87,01,12.07,01,95.70,01
2000,12,14,19,55,-3.88,01,0.00,06,-0.31,01,-3.70,01,12.08,01,95.50,01
2000,12,14,20,0,-3.72,01,0.00,06,-0.07,01,-3.56,01,12.08,01,95.80,01
2000,12,14,20,5,-3.44,01,0.00,06,-0.29,01,-3.26,01,11.95,01,97.00,01
2000,12,14,20,10,-3.44,01,0.00,06,-0.48,01,-3.25,01,11.76,01,97.60,01
2000,12,14,20,15,-3.94,01,0.00,06,-1.03,01,-3.65,01,11.47,01,99.50,01
2000,12,14,20,20,-3.83,01,0.00,06,-0.86,01,-3.65,01,11.22,01,100.60,08
2000,12,14,20,25,-3.26,01,0.00,06,-0.13,01,-3.13,01,11.34,01,100.30,08
2000,12,14,20,30,-2.95,01,0.00,06,0.35,01,-2.53,01,11.44,01,99.90,01
2000,12,14,20,35,-2.42,01,0.00,06,0.91,01,-1.94,01,11.62,01,99.00,01
2000,12,14,20,40,-2.28,01,0.00,06,1.04,01,-1.67,01,11.79,01,98.60,01
2000,12,14,20,45,-2.40,01,0.00,06,0.82,01,-1.86,01,11.85,01,98.60,01
2000,12,14,20,50,-2.49,01,0.00,06,0.73,01,-2.10,01,11.86,01,98.40,01
2000,12,14,20,55,-3.01,01,0.00,06,0.26,01,-2.57,01,11.82,01,98.40,01
2000,12,14,21,0,-3.39,01,0.00,06,0.14,01,-3.27,01,11.75,01,98.50,01
2000,12,14,21,5,-3.71,01,0.00,06,0.09,01,-3.46,01,11.76,01,98.30,01
2000,12,14,21,10,-3.73,01,0.00,06,0.11,01,-3.46,01,11.74,01,98.30,01
2000,12,14,21,15,-3.82,01,0.00,06,-0.01,01,-3.53,01,11.62,01,98.50,01
2000,12,14,21,20,-3.42,01,0.00,06,0.41,01,-3.27,01,11.65,01,97.20,01
2000,12,14,21,25,-3.26,01,0.00,06,0.76,01,-3.24,01,11.83,01,95.00,01
2000,12,14,21,30,-3.40,01,0.00,06,0.84,01,-3.25,01,11.98,01,93.70,01
2000,12,14,21,35,-3.37,01,0.00,06,0.88,01,-3.14,01,12.01,01,92.80,01
2000,12,14,21,40,-4.18,01,0.00,06,-0.41,01,-3.84,01,11.68,01,95.50,01
2000,12,14,21,45,-5.27,01,0.00,06,-1.38,01,-4.96,01,10.99,01,98.80,01
2000,12,14,21,50,-3.88,01,0.00,06,0.41,01,-3.63,01,11.27,01,94.30,01
2000,12,14,21,55,-3.05,01,0.00,06,1.50,01,-2.53,01,11.89,01,90.30,01
2000,12,14,22,0,-3.16,01,0.00,06,1.08,01,-2.80,01,11.86,01,90.40,01
2000,12,14,22,5,-3.37,01,0.00,06,0.63,01,-3.21,01,11.72,01,90.70,01
2000,12,14,22,10,-3.61,01,0.00,06,0.33,01,-3.27,01,11.61,01,90.80,01
2000,12,14,22,15,-3.33,01,0.00,06,0.21,01,-3.25,01,11.52,01,91.20,01
2000,12,14,22,20,-3.49,01,0.00,06,-0.17,01,-3.27,01,11.38,01,92.10,01
2000,12,14,22,25,-3.55,01,0.00,06,-0.07,01,-3.27,01,11.29,01,92.30,01
2000,12,14,22,30,-3.57,01,0.00,06,-0.05,01,-3.27,01,11.23,01,92.30,01
2000,12,14,22,35,-3.73,01,0.00,06,-0.08,01,-3.33,01,11.17,01,92.50,01
2000,12,14,22,40,-3.30,01,0.00,06,0.14,01,-3.26,01,11.13,01,92.20,01
2000,12,14,22,45,-3.38,01,0.00,06,0.03,01,-3.27,01,11.11,01,92.30,01
2000,12,14,22,50,-3.59,01,0.00,06,-0.01,01,-3.31,01,11.00,01,92.50,01
2000,12,14,22,55,-3.24,01,0.00,06,0.38,01,-3.26,01,11.06,01,91.70,01
2000,12,14,23,0,-3.53,01,0.00,06,0.18,01,-3.30,01,11.01,01,92.20,01
2000,12,14,23,5,-3.61,01,0.00,06,0.02,01,-3.31,01,10.88,01,92.70,01
2000,12,14,23,10,-3.53,01,0.00,06,0.07,01,-3.27,01,10.86,01,92.60,01
2000,12,14,23,15,-3.50,01,0.00,06,-0.20,01,-3.26,01,10.74,01,93.60,01
2000,12,14,23,20,-3.30,01,0.00,06,0.18,01,-3.19,01,10.73,01,92.80,01
2000,12,14,23,25,-3.17,01,0.00,06,0.38,01,-2.95,01,10.80,01,92.20,01
2000,12,14,23,30,-3.17,01,0.00,06,0.42,01,-3.04,01,10.80,01,91.90,01
2000,12,14,23,35,-3.25,01,0.00,06,0.40,01,-3.12,01,10.85,01,91.50,01
2000,12,14,23,40,-3.58,01,0.00,06,0.14,01,-3.25,01,10.79,01,92.00,01
2000,12,14,23,45,-3.94,01,0.00,06,-0.16,01,-3.37,01,10.63,01,92.50,01
2000,12,14,23,50,-3.90,01,0.00,06,-0.24,01,-3.49,01,10.56,01,93.00,01
2000,12,14,23,55,-4.01,01,0.00,06,-0.45,01,-3.69,01,10.37,01,94.10,01
2000,12,15,0,0,-4.04,01,0.00,06,-0.55,01,-3.78,01,10.19,01,95.10,01
2000,12,15,0,5,-3.70,01,0.00,06,-0.35,01,-3.38,01,10.11,01,95.30,01
2000,12,15,0,10,-3.29,01,0.00,06,-0.12,01,-3.25,01,10.13,01,95.00,01
2000,12,15,0,15,-3.19,01,0.00,06,0.08,01,-3.10,01,10.11,01,95.10,01
2000,12,15,0,20,-3.16,01,0.00,06,0.24,01,-2.94,01,10.11,01,94.90,01
2000,12,15,0,25,-3.07,01,0.00,06,0.35,01,-2.84,01,10.16,01,94.30,01
2000,12,15,0,30,-3.37,01,0.00,06,-0.12,01,-3.11,01,10.07,01,95.50,01
2000,12,15,0,35,-3.75,01,0.00,06,-0.56,01,-3.31,01,9.80,01,97.20,01
2000,12,15,0,40,-3.38,01,0.00,06,-0.67,01,-3.19,01,9.64,01,97.90,01
2000,12,15,0,45,-3.21,01,0.00,06,-0.30,01,-3.05,01,9.62,01,98.00,01
2000,12,15,0,50,-2.99,01,0.00,06,0.05,01,-2.86,01,9.70,01,97.90,01
2000,12,15,0,55,-2.83,01,0.00,06,0.33,01,-2.74,01,9.77,01,97.20,01
2000,12,15,1,0,-2.75,01,0.00,06,0.48,01,-2.24,01,9.93,01,96.30,01
2000,12,15,1,5,-2.04,01,0.00,06,0.53,01,-1.84,01,9.94,01,96.20,01
2000,12,15,1,10,-1.41,01,0.00,06,0.53,01,-1.07,01,9.96,01,96.20,01
2000,12,15,1,15,-1.28,01,0.00,06,0.23,01,-0.95,01,9.89,01,97.00,01
2000,12,15,1,20,-2.32,01,0.00,06,-0.01,01,-2.02,01,9.81,01,97.50,01
2000,12,15,1,25,-3.28,01,0.00,06,-0.40,01,-3.15,01,9.69,01,98.40,01
2000,12,15,1,30,-3.49,01,0.00,06,-0.44,01,-3.31,01,9.57,01,99.10,01
2000,12,15,1,35,-3.65,01,0.00,06,-0.55,01,-3.37,01,9.47,01,99.80,01
2000,12,15,1,40,-3.17,01,0.00,06,-0.42,01,-2.89,01,9.45,01,99.90,01
2000,12,15,1,45,-3.43,01,0.00,06,-0.54,01,-3.17,01,9.36,01,100.20,08
2000,12,15,1,50,-3.58,01,0.00,06,-0.35,01,-3.25,01,9.34,01,100.00,01
2000,12,15,1,55,-2.96,01,0.00,06,-0.02,01,-2.52,01,9.42,01,99.40,01
2000,12,15,2,0,-2.78,01,0.00,06,-0.33,01,-2.40,01,9.40,01,99.40,01
2000,12,15,2,5,-4.00,01,0.00,06,-1.01,01,-3.63,01,9.10,01,100.90,08
2000,12,15,2,10,-3.85,01,0.00,06,-0.69,01,-3.37,01,8.96,01,101.60,08
2000,12,15,2,15,-3.23,01,0.00,06,-1.07,01,-3.03,01,8.82,01,102.10,08
2000,12,15,2,20,-3.09,01,0.00,06,-0.90,01,-2.89,01,8.65,01,103.20,08
2000,12,15,2,25,-3.27,01,0.00,06,-0.83,01,-2.96,01,8.58,01,103.70,08
2000,12,15,2,30,-2.77,01,0.00,06,-0.55,01,-2.53,01,8.54,01,104.00,08
2000,12,15,2,35,-2.44,01,0.00,06,-0.33,01,-2.17,01,8.56,01,104.00,08
2000,12,15,2,40,-2.76,01,0.00,06,-0.01,01,-2.45,01,8.60,01,103.90,08
2000,12,15,2,45,-2.64,01,0.00,06,0.28,01,-2.33,01,8.77,01,103.20,08
2000,12,15,2,50,-3.01,01,0.00,06,0.14,01,-2.79,01,8.83,01,102.80,08
2000,12,15,2,55,-3.02,01,0.00,06,0.14,01,-2.78,01,8.81,01,102.70,08
2000,12,15,3,0,-2.78,01,0.00,06,0.21,01,-2.42,01,8.86,01,102.40,08
2000,12,15,3,5,-2.77,01,0.00,06,0.27,01,-2.53,01,8.90,01,101.80,08
2000,12,15,3,10,-2.80,01,0.00,06,0.27,01,-2.50,01,8.96,01,101.30,08
2000,12,15,3,15,-2.81,01,0.00,06,0.50,01,-2.68,01,9.03,01,100.70,08
2000,12,15,3,20,-2.49,01,0.00,06,1.08,01,-2.08,01,9.33,01,98.80,01
2000,12,15,3,25,-2.71,01,0.00,06,0.79,01,-2.23,01,9.39,01,98.50,01
2000,12,15,3,30,-2.86,01,0.00,06,0.40,01,-2.72,01,9.31,01,98.80,01
2000,12,15,3,35,-3.11,01,0.00,06,-0.22,01,-2.75,01,9.14,01,99.70,01
2000,12,15,3,40,-2.48,01,0.00,06,-0.35,01,-2.06,01,9.01,01,100.40,08
2000,12,15,3,45,-2.00,01,0.00,06,-0.27,01,-1.85,01,8.94,01,100.70,08
2000,12,15,3,50,-2.02,01,0.00,06,-0.07,01,-1.75,01,8.99,01,100.50,08
2000,12,15,3,55,-1.67,01,0.00,06,0.18,01,-1.20,01,9.06,01,100.30,08
2000,12,15,4,0,-0.79,01,0.00,06,1.01,01,-0.50,01,9.30,01,98.80,01
2000,12,15,4,5,-0.87,01,0.00,06,1.11,01,-0.45,01,9.55,01,98.00,01
2000,12,15,4,10,-1.19,01,0.00,06,0.55,01,-0.86,01,9.49,01,98.90,01
2000,12,15,4,15,-1.19,01,0.00,06,0.55,01,-0.73,01,9.46,01,98.70,01
2000,12,15,4,20,-1.00,01,0.00,06,0.64,01,-0.48,01,9.56,01,98.20,01
2000,12,15,4,25,-1.04,01,0.00,06,0.28,01,-0.67,01,9.58,01,98.60,01
2000,12,15,4,30,-1.17,01,0.00,06,0.03,01,-1.03,01,9.49,01,99.30,01
2000,12,15,4,35,-1.61,01,0.00,06,-0.12,01,-1.29,01,9.45,01,99.70,01
2000,12,15,4,40,-1.43,01,0.00,06,-0.11,01,-1.16,01,9.41,01,99.90,01
2000,12,15,4,45,-1.15,01,0.00,06,-0.20,01,-0.96,01,9.40,01,100.30,08
2000,12,15,4,50,-1.57,01,0.00,06,-0.44,01,-1.37,01,9.30,01,101.20,08
2000,12,15,4,55,-1.85,01,0.00,06,-0.44,01,-1.73,01,9.23,01,101.80,08
2000,12,15,5,0,-2.02,01,0.00,06,-0.52,01,-2.02,01,9.17,01,102.20,08
2000,12,15,5,5,-2.06,01,0.00,06,-0.34,01,-2.00,01,9.15,01,102.20,08
2000,12,15,5,10,-2.20,01,0.00,06,-0.12,01,-2.06,01,9.17,01,101.90,08
2000,12,15,5,15,-2.26,01,0.00,06,-0.19,01,-2.06,01,9.21,01,101.80,08
2000,12,15,5,20,-2.44,01,0.00,06,-0.66,01,-2.13,01,9.10,01,102.30,08
2000,12,15,5,25,-2.08,01,0.00,06,-0.63,01,-2.02,01,8.97,01,102.90,08
2000,12,15,5,30,-2.75,01,0.00,06,-0.63,01,-2.55,01,8.93,01,102.80,08
2000,12,15,5,35,-3.16,01,0.00,06,-0.78,01,-2.87,01,8.88,01,102.70,08
2000,12,15,5,40,-3.20,01,0.00,06,-0.96,01,-2.94,01,8.77,01,103.20,08
2000,12,15,5,45,-3.03,01,0.00,06,-0.90,01,-2.89,01,8.66,01,103.50,08
2000,12,15,5,50,-2.76,01,0.00,06,-0.84,01,-2.44,01,8.60,01,103.80,08
2000,12,15,5,55,-2.70,01,0.00,06,-0.50,01,-2.38,01,8.59,01,103.70,08
2000,12,15,6,0,-2.78,01,0.00,06,-0.65,01,-2.64,01,8.59,01,103.60,08
2000,12,15,6,5,-2.88,01,0.00,06,-0.95,01,-2.84,01,8.47,01,104.00,08
2000,12,15,6,10,-2.86,01,0.00,06,-0.77,01,-2.83,01,8.42,01,104.10,08
2000,12,15,6,15,-2.92,01,0.00,06,-0.77,01,-2.66,01,8.42,01,103.80,08
2000,12,15,6,20,-2.91,01,0.00,06,-0.86,01,-2.81,01,8.36,01,104.00,08
2000,12,15,6,25,-2.82,01,0.00,06,-1.07,01,-2.78,01,8.26,01,104.30,08
2000,12,15,6,30,-2.30,01,0.00,06,-0.81,01,-2.02,01,8.21,01,104.50,08
2000,12,15,6,35,-1.30,01,0.00,06,-0.76,01,-0.99,01,8.17,01,104.60,08
2000,12,15,6,40,0.79,01,0.00,06,-0.36,01,0.97,01,8.22,01,104.50,08
2000,12,15,6,45,3.15,01,3.29,06,1.47,01,3.27,08,8.17,01,104.50,08
2000,12,15,6,50,6.39,01,6.60,06,8.95,01,6.37,01,8.01,01,105.10,08
2000,12,15,6,55,10.67,01,11.00,06,16.99,01,10.30,01,7.99,01,105.40,08
2000,12,15,7,0,17.10,01,16.82,06,23.40,01,15.48,01,8.15,01,104.90,08
2000,12,15,7,5,31.34,01,28.03,06,97.00,01,20.91,01,8.20,01,104.80,08
2000,12,15,7,10,43.25,01,45.62,06,223.60,01,25.60,01,8.24,01,105.00,08
2000,12,15,7,15,56.34,01,60.39,06,287.40,01,30.00,01,8.34,01,104.90,08
2000,12,15,7,20,71.04,01,75.33,06,338.30,01,34.12,01,8.40,01,104.90,08
2000,12,15,7,25,86.70,01,91.13,06,383.30,01,38.30,01,8.47,01,105.00,08
2000,12,15,7,30,102.59,01,106.59,06,419.40,01,42.11,01,8.61,01,105.10,08
2000,12,15,7,35,117.53,01,121.58,06,449.50,01,45.39,01,8.77,01,105.00,08
2000,12,15,7,40,133.23,03,136.80,06,479.00,03,48.13,03,8.92,01,104.80,08
2000,12,15,7,45,149.33,03,152.22,06,505.50,03,50.82,03,9.03,01,104.60,08
2000,12,15,7,50,165.96,03,167.52,06,530.30,03,53.04,03,9.15,01,104.00,08
2000,12,15,7,55,182.63,03,182.98,06,552.50,03,55.35,03,9.32,01,103.30,08
2000,12,15,8,0,199.71,03,198.67,06,574.30,03,57.43,03,9.41,01,102.90,08
2000,12,15,8,5,215.78,03,213.74,06,591.20,03,59.63,03,9.52,01,102.80,08
2000,12,15,8,10,230.87,03,228.31,06,606.60,03,61.38,03,9.66,01,102.30,08
2000,12,15,8,15,248.64,03,245.00,06,628.10,03,63.16,03,9.88,01,101.70,08
2000,12,15,8,20,267.35,03,262.23,06,649.50,03,65.05,03,10.09,01,100.80,08
2000,12,15,8,25,286.99,03,280.14,06,671.00,03,67.13,03,10.36,01,100.00,01
2000,12,15,8,30,302.54,11,295.13,06,683.10,10,68.97,10,10.60,01,99.00,01
2000,12,15,8,35,319.49,11,311.17,06,698.10,10,70.70,10,10.83,01,98.40,01
2000,12,15,8,40,328.01,03,326.21,06,712.00,03,71.60,03,11.01,01,97.80,01
2000,12,15,8,45,353.34,15,341.34,06,727.00,14,72.00,14,11.23,01,96.90,01
2000,12,15,8,50,370.93,11,357.14,06,743.00,10,72.50,10,11.46,01,95.50,01
2000,12,15,8,55,389.10,15,372.65,06,756.00,14,73.70,14,11.78,01,93.00,01
2000,12,15,9,0,404.65,15,386.64,06,765.00,14,74.90,14,12.10,01,91.20,01
2000,12,15,9,5,420.84,15,400.83,06,774.00,14,76.30,14,12.41,01,90.40,01
2000,12,15,9,10,435.10,15,414.38,06,782.00,14,77.50,14,12.68,01,89.00,01
2000,12,15,9,15,449.35,15,427.34,06,789.00,14,78.60,14,12.77,01,87.90,01
2000,12,15,9,20,462.24,15,440.12,06,796.00,14,79.60,14,12.87,01,87.40,01
2000,12,15,9,25,474.35,11,452.75,06,802.00,10,81.00,10,13.11,01,86.20,01
2000,12,15,9,30,487.52,19,465.12,06,809.00,18,81.80,18,13.19,01,84.10,01
2000,12,15,9,35,500.00,15,477.11,06,815.00,14,82.80,14,13.29,01,83.50,01
2000,12,15,9,40,511.43,15,487.85,06,820.00,14,83.20,14,13.39,01,82.00,01
2000,12,15,9,45,524.29,11,500.44,06,828.00,10,84.10,10,13.49,01,81.90,01
2000,12,15,9,50,537.04,15,511.91,06,837.00,14,83.50,14,13.67,01,81.30,01
2000,12,15,9,55,549.57,15,523.46,06,846.00,14,83.10,14,13.73,01,80.90,01
2000,12,15,10,0,561.37,19,534.13,06,853.00,18,83.00,18,13.78,01,80.30,01
2000,12,15,10,5,572.13,15,544.48,06,859.00,14,83.30,14,13.88,01,80.90,01
2000,12,15,10,10,581.56,15,553.65,06,863.00,14,83.70,14,14.06,01,80.00,01
2000,12,15,10,15,590.07,15,561.97,06,865.00,14,84.60,14,14.25,01,79.50,01
2000,12,15,10,20,601.05,15,572.29,06,875.00,14,83.30,14,14.42,01,79.30,01
2000,12,15,10,25,611.93,15,581.90,06,883.00,14,82.60,14,14.51,01,78.50,01
2000,12,15,10,30,618.52,15,588.89,06,884.00,14,83.50,14,14.68,01,78.30,01
2000,12,15,10,35,622.78,19,593.05,06,882.00,18,83.60,18,14.82,01,76.60,01
2000,12,15,10,40,631.76,15,601.48,06,891.00,14,81.90,14,15.06,01,76.70,01
2000,12,15,10,45,638.41,15,607.75,06,894.00,14,81.80,14,15.14,01,75.30,01
2000,12,15,10,50,644.58,15,613.64,06,893.00,14,84.00,14,15.21,01,73.90,01
2000,12,15,10,55,649.95,15,618.49,06,895.00,14,83.70,14,15.28,01,73.40,01
2000,12,15,11,0,656.48,15,624.33,06,901.00,14,82.30,14,15.33,01,73.80,01
2000,12,15,11,5,661.50,15,629.36,06,903.00,14,82.80,14,15.35,01,72.60,01
2000,12,15,11,10,665.64,15,633.47,06,906.00,14,82.10,14,15.52,01,71.40,01
2000,12,15,11,15,668.90,19,637.04,06,908.00,18,81.80,18,15.61,01,70.80,01
2000,12,15,11,20,672.40,15,640.05,06,908.00,14,82.50,14,15.67,01,70.20,01
2000,12,15,11,25,675.83,15,643.35,06,910.00,14,82.60,14,15.88,01,69.18,01
2000,12,15,11,30,678.09,19,644.45,06,909.00,18,82.70,18,15.96,01,67.79,01
2000,12,15,11,35,680.78,15,647.15,06,910.00,14,83.50,14,16.13,01,66.48,01
2000,12,15,11,40,681.69,15,647.41,06,907.00,14,84.70,14,16.26,01,66.35,01
2000,12,15,11,45,682.64,15,648.19,06,907.00,14,84.90,14,16.28,01,66.03,01
2000,12,15,11,50,683.83,15,649.01,06,907.00,14,85.50,14,16.37,01,65.00,01
2000,12,15,11,55,683.13,15,648.45,06,905.00,14,86.30,14,16.60,01,63.42,01
2000,12,15,12,0,684.31,15,648.84,06,908.00,14,85.30,14,16.60,01,62.74,01
2000,12,15,12,5,683.39,15,647.18,06,906.00,14,85.70,14,16.42,01,62.34,01
2000,12,15,12,10,682.51,15,646.62,06,906.00,14,86.30,14,16.53,01,62.69,01
