1997,11,18,0,10,-2.01,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,11,18,0,15,-1.84,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,11,18,0,20,-1.64,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,18,0,25,-1.55,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,18,0,30,-1.56,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,18,0,35,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,18,0,40,-1.75,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,11,18,0,45,-2.10,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,11,18,0,50,-2.19,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,11,18,0,55,-2.43,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,11,18,1,0,-2.65,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,11,18,1,5,-2.70,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,11,18,1,10,-2.67,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,11,18,1,15,-2.73,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,11,18,1,20,-2.75,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,11,18,1,25,-2.84,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,11,18,1,30,-2.86,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,11,18,1,35,-2.74,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,11,18,1,40,-2.79,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,11,18,1,45,-2.91,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,11,18,1,50,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,18,1,55,-3.14,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,11,18,2,0,-3.24,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,11,18,2,5,-3.07,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,18,2,10,-3.05,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,18,2,15,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,11,18,2,20,-2.92,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,11,18,2,25,-3.10,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,11,18,2,30,-2.91,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,11,18,2,35,-2.76,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,18,2,40,-2.67,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,11,18,2,45,-2.79,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,18,2,50,-2.88,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,11,18,2,55,-2.78,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,11,18,3,0,-2.69,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,11,18,3,5,-2.41,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,11,18,3,10,-2.37,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,11,18,3,15,-2.53,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,11,18,3,20,-2.46,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,11,18,3,25,-2.61,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,11,18,3,30,-2.30,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,11,18,3,35,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,11,18,3,40,-2.20,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,11,18,3,45,-2.42,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,18,3,50,-2.35,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,11,18,3,55,-2.30,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,18,4,0,-1.89,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,11,18,4,5,-1.92,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,11,18,4,10,-1.82,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,11,18,4,15,-1.77,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,11,18,4,20,-2.32,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,11,18,4,25,-2.47,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,11,18,4,30,-2.47,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,11,18,4,35,-2.61,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,11,18,4,40,-2.66,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,11,18,4,45,-2.65,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,11,18,4,50,-2.58,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,11,18,4,55,-2.45,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,11,18,5,0,-2.81,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,11,18,5,5,-2.35,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,18,5,10,-1.90,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,11,18,5,15,-2.23,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,11,18,5,20,-2.81,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,11,18,5,25,-2.24,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,11,18,5,30,-2.38,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,11,18,5,35,-2.25,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,11,18,5,40,-2.20,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,11,18,5,45,-2.29,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,11,18,5,50,-2.39,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,11,18,5,55,-2.32,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,11,18,6,0,-2.44,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,11,18,6,5,-2.16,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,11,18,6,10,-1.73,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,11,18,6,15,-1.72,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,11,18,6,20,-1.77,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,18,6,25,-1.68,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,18,6,30,-1.59,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,18,6,35,-1.57,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,18,6,40,-1.17,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,11,18,6,45,.30,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,11,18,6,50,2.31,01,9900.00,99,2.26,01,9900.00,99,9900.00,99
1997,11,18,6,55,4.63,01,9900.00,99,4.21,01,9900.00,99,9900.00,99
1997,11,18,7,0,9.72,01,9900.00,99,8.22,01,9900.00,99,9900.00,99
1997,11,18,7,5,16.98,01,9900.00,99,12.54,01,9900.00,99,9900.00,99
1997,11,18,7,10,26.26,01,9900.00,99,16.86,01,9900.00,99,9900.00,99
1997,11,18,7,15,34.99,01,9900.00,99,20.61,01,9900.00,99,9900.00,99
1997,11,18,7,20,45.63,01,9900.00,99,24.70,01,9900.00,99,9900.00,99
1997,11,18,7,25,54.87,01,9900.00,99,28.75,01,9900.00,99,9900.00,99
1997,11,18,7,30,63.50,01,9900.00,99,31.72,01,9900.00,99,9900.00,99
1997,11,18,7,35,73.56,01,9900.00,99,35.28,01,9900.00,99,9900.00,99
1997,11,18,7,40,84.07,01,9900.00,99,38.32,01,9900.00,99,9900.00,99
1997,11,18,7,45,94.09,01,9900.00,99,40.68,01,9900.00,99,9900.00,99
1997,11,18,7,50,105.87,02,9900.00,99,43.86,02,9900.00,99,9900.00,99
1997,11,18,7,55,115.61,02,9900.00,99,46.25,02,9900.00,99,9900.00,99
1997,11,18,8,0,125.90,02,9900.00,99,48.30,02,9900.00,99,9900.00,99
1997,11,18,8,5,137.61,02,9900.00,99,49.95,02,9900.00,99,9900.00,99
1997,11,18,8,10,149.58,02,9900.00,99,51.68,02,9900.00,99,9900.00,99
1997,11,18,8,15,160.30,02,9900.00,99,52.54,02,9900.00,99,9900.00,99
1997,11,18,8,20,169.52,02,9900.00,99,54.19,02,9900.00,99,9900.00,99
1997,11,18,8,25,181.38,02,9900.00,99,56.50,02,9900.00,99,9900.00,99
1997,11,18,8,30,194.51,02,9900.00,99,58.99,02,9900.00,99,9900.00,99
1997,11,18,8,35,216.41,02,9900.00,99,61.07,02,9900.00,99,9900.00,99
1997,11,18,8,40,232.68,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
1997,11,18,8,45,243.66,02,9900.00,99,62.08,02,9900.00,99,9900.00,99
1997,11,18,8,50,264.64,02,9900.00,99,63.01,02,9900.00,99,9900.00,99
1997,11,18,8,55,292.20,02,9900.00,99,65.01,02,9900.00,99,9900.00,99
1997,11,18,9,0,315.46,02,9900.00,99,70.93,02,9900.00,99,9900.00,99
1997,11,18,9,5,352.63,02,9900.00,99,95.55,02,9900.00,99,9900.00,99
1997,11,18,9,10,348.95,02,9900.00,99,79.78,02,9900.00,99,9900.00,99
1997,11,18,9,15,357.97,02,9900.00,99,77.12,02,9900.00,99,9900.00,99
1997,11,18,9,20,387.44,02,9900.00,99,81.84,02,9900.00,99,9900.00,99
1997,11,18,9,25,396.47,02,9900.00,99,92.11,02,9900.00,99,9900.00,99
1997,11,18,9,30,351.49,02,9900.00,99,125.75,02,9900.00,99,9900.00,99
1997,11,18,9,35,464.16,02,9900.00,99,140.79,02,9900.00,99,9900.00,99
1997,11,18,9,40,460.19,02,9900.00,99,100.74,02,9900.00,99,9900.00,99
1997,11,18,9,45,409.53,02,9900.00,99,98.21,02,9900.00,99,9900.00,99
1997,11,18,9,50,419.31,02,9900.00,99,98.98,02,9900.00,99,9900.00,99
1997,11,18,9,55,512.77,02,9900.00,99,103.09,02,9900.00,99,9900.00,99
1997,11,18,10,0,517.47,02,9900.00,99,96.04,02,9900.00,99,9900.00,99
1997,11,18,10,5,527.17,02,9900.00,99,92.76,02,9900.00,99,9900.00,99
1997,11,18,10,10,540.23,02,9900.00,99,93.39,02,9900.00,99,9900.00,99
1997,11,18,10,15,479.29,02,9900.00,99,107.37,02,9900.00,99,9900.00,99
1997,11,18,10,20,600.89,02,9900.00,99,146.42,02,9900.00,99,9900.00,99
1997,11,18,10,25,572.58,02,9900.00,99,101.78,02,9900.00,99,9900.00,99
1997,11,18,10,30,578.24,02,9900.00,99,94.47,02,9900.00,99,9900.00,99
1997,11,18,10,35,587.88,02,9900.00,99,105.11,02,9900.00,99,9900.00,99
1997,11,18,10,40,424.38,02,9900.00,99,128.76,02,9900.00,99,9900.00,99
1997,11,18,10,45,470.60,02,9900.00,99,209.59,02,9900.00,99,9900.00,99
1997,11,18,10,50,722.81,02,9900.00,99,242.53,02,9900.00,99,9900.00,99
1997,11,18,10,55,705.14,02,9900.00,99,198.44,02,9900.00,99,9900.00,99
1997,11,18,11,0,645.53,02,9900.00,99,128.28,02,9900.00,99,9900.00,99
1997,11,18,11,5,634.59,02,9900.00,99,108.65,02,9900.00,99,9900.00,99
1997,11,18,11,10,635.88,02,9900.00,99,103.79,02,9900.00,99,9900.00,99
1997,11,18,11,15,647.90,02,9900.00,99,99.12,02,9900.00,99,9900.00,99
1997,11,18,11,20,654.20,02,9900.00,99,98.49,02,9900.00,99,9900.00,99
1997,11,18,11,25,661.61,02,9900.00,99,98.52,02,9900.00,99,9900.00,99
1997,11,18,11,30,667.43,02,9900.00,99,98.14,02,9900.00,99,9900.00,99
1997,11,18,11,35,673.46,02,9900.00,99,99.13,02,9900.00,99,9900.00,99
1997,11,18,11,40,680.61,02,9900.00,99,103.01,02,9900.00,99,9900.00,99
1997,11,18,11,45,685.89,02,9900.00,99,105.72,02,9900.00,99,9900.00,99
1997,11,18,11,50,694.19,02,9900.00,99,109.26,02,9900.00,99,9900.00,99
1997,11,18,11,55,691.94,02,9900.00,99,111.36,02,9900.00,99,9900.00,99
1997,11,18,12,0,713.34,02,9900.00,99,129.10,02,9900.00,99,9900.00,99
1997,11,18,12,5,727.12,02,9900.00,99,147.03,02,9900.00,99,9900.00,99
1997,11,18,12,10,765.99,02,9900.00,99,169.16,02,9900.00,99,9900.00,99
1997,11,18,12,15,769.25,02,9900.00,99,174.20,02,9900.00,99,9900.00,99
1997,11,18,12,20,771.18,02,9900.00,99,174.41,02,9900.00,99,9900.00,99
1997,11,18,12,25,721.57,02,9900.00,99,140.62,02,9900.00,99,9900.00,99
1997,11,18,12,30,703.18,02,9900.00,99,111.13,02,9900.00,99,9900.00,99
1997,11,18,12,35,639.41,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
1997,11,18,12,40,690.07,02,9900.00,99,104.91,02,9900.00,99,9900.00,99
1997,11,18,12,45,698.04,02,9900.00,99,106.76,02,9900.00,99,9900.00,99
1997,11,18,12,50,698.58,02,9900.00,99,108.75,02,9900.00,99,9900.00,99
1997,11,18,12,55,688.15,02,9900.00,99,103.21,02,9900.00,99,9900.00,99
1997,11,18,13,0,684.54,02,9900.00,99,103.93,02,9900.00,99,9900.00,99
1997,11,18,13,5,685.63,02,9900.00,99,112.26,02,9900.00,99,9900.00,99
1997,11,18,13,10,674.88,02,9900.00,99,110.54,02,9900.00,99,9900.00,99
1997,11,18,13,15,673.95,02,9900.00,99,101.98,02,9900.00,99,9900.00,99
1997,11,18,13,20,660.03,02,9900.00,99,98.21,02,9900.00,99,9900.00,99
1997,11,18,13,25,657.87,02,9900.00,99,99.17,02,9900.00,99,9900.00,99
1997,11,18,13,30,636.31,02,9900.00,99,98.95,02,9900.00,99,9900.00,99
1997,11,18,13,35,646.99,02,9900.00,99,108.05,02,9900.00,99,9900.00,99
1997,11,18,13,40,612.23,02,9900.00,99,107.14,02,9900.00,99,9900.00,99
1997,11,18,13,45,617.13,02,9900.00,99,112.25,02,9900.00,99,9900.00,99
1997,11,18,13,50,588.07,02,9900.00,99,120.17,02,9900.00,99,9900.00,99
1997,11,18,13,55,603.97,02,9900.00,99,111.99,02,9900.00,99,9900.00,99
1997,11,18,14,0,581.41,02,9900.00,99,114.35,02,9900.00,99,9900.00,99
1997,11,18,14,5,592.58,02,9900.00,99,133.74,02,9900.00,99,9900.00,99
1997,11,18,14,10,596.31,02,9900.00,99,125.27,02,9900.00,99,9900.00,99
1997,11,18,14,15,560.04,02,9900.00,99,114.52,02,9900.00,99,9900.00,99
1997,11,18,14,20,522.26,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
1997,11,18,14,25,448.39,02,9900.00,99,112.94,02,9900.00,99,9900.00,99
1997,11,18,14,30,551.89,02,9900.00,99,139.24,02,9900.00,99,9900.00,99
1997,11,18,14,35,405.03,02,9900.00,99,124.07,02,9900.00,99,9900.00,99
1997,11,18,14,40,467.19,02,9900.00,99,138.11,02,9900.00,99,9900.00,99
1997,11,18,14,45,401.05,02,9900.00,99,142.31,02,9900.00,99,9900.00,99
1997,11,18,14,50,356.15,02,9900.00,99,174.50,02,9900.00,99,9900.00,99
1997,11,18,14,55,261.25,02,9900.00,99,196.08,02,9900.00,99,9900.00,99
1997,11,18,15,0,290.58,02,9900.00,99,217.09,02,9900.00,99,9900.00,99
1997,11,18,15,5,300.74,02,9900.00,99,235.20,02,9900.00,99,9900.00,99
1997,11,18,15,10,292.75,02,9900.00,99,221.89,02,9900.00,99,9900.00,99
1997,11,18,15,15,477.67,02,9900.00,99,219.16,02,9900.00,99,9900.00,99
1997,11,18,15,20,409.12,02,9900.00,99,143.36,02,9900.00,99,9900.00,99
1997,11,18,15,25,236.47,02,9900.00,99,133.84,02,9900.00,99,9900.00,99
1997,11,18,15,30,162.80,02,9900.00,99,141.50,02,9900.00,99,9900.00,99
1997,11,18,15,35,204.51,02,9900.00,99,137.04,02,9900.00,99,9900.00,99
1997,11,18,15,40,317.34,02,9900.00,99,180.83,02,9900.00,99,9900.00,99
1997,11,18,15,45,365.57,29,9900.00,99,202.27,28,9900.00,99,9900.00,99
1997,11,18,15,50,294.13,02,9900.00,99,162.82,02,9900.00,99,9900.00,99
1997,11,18,15,55,137.90,02,9900.00,99,131.57,02,9900.00,99,9900.00,99
1997,11,18,16,0,197.99,02,9900.00,99,88.45,02,9900.00,99,9900.00,99
1997,11,18,16,5,261.88,02,9900.00,99,103.90,02,9900.00,99,9900.00,99
1997,11,18,16,10,235.78,02,9900.00,99,91.71,02,9900.00,99,9900.00,99
1997,11,18,16,15,200.77,02,9900.00,99,65.88,02,9900.00,99,9900.00,99
1997,11,18,16,20,176.71,02,9900.00,99,57.73,02,9900.00,99,9900.00,99
1997,11,18,16,25,101.72,02,9900.00,99,49.11,02,9900.00,99,9900.00,99
1997,11,18,16,30,129.54,02,9900.00,99,50.45,02,9900.00,99,9900.00,99
1997,11,18,16,35,68.63,02,9900.00,99,51.14,02,9900.00,99,9900.00,99
1997,11,18,16,40,94.22,01,9900.00,99,62.03,01,9900.00,99,9900.00,99
1997,11,18,16,45,106.77,01,9900.00,99,57.74,01,9900.00,99,9900.00,99
1997,11,18,16,50,83.00,01,9900.00,99,39.84,01,9900.00,99,9900.00,99
1997,11,18,16,55,57.41,01,9900.00,99,30.74,01,9900.00,99,9900.00,99
1997,11,18,17,0,38.99,01,9900.00,99,22.58,01,9900.00,99,9900.00,99
1997,11,18,17,5,16.28,01,9900.00,99,13.33,01,9900.00,99,9900.00,99
1997,11,18,17,10,8.80,01,9900.00,99,7.47,01,9900.00,99,9900.00,99
1997,11,18,17,15,3.99,01,9900.00,99,3.56,01,9900.00,99,9900.00,99
1997,11,18,17,20,1.56,01,9900.00,99,1.29,01,9900.00,99,9900.00,99
1997,11,18,17,25,-.82,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,11,18,17,30,-2.29,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,11,18,17,35,-3.20,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,11,18,17,40,-3.76,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,11,18,17,45,-3.91,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,11,18,17,50,-3.93,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,11,18,17,55,-3.91,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,11,18,18,0,-3.58,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,11,18,18,5,-3.73,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,11,18,18,10,-3.73,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,11,18,18,15,-3.57,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,11,18,18,20,-3.69,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,11,18,18,25,-3.95,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,11,18,18,30,-3.61,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,11,18,18,35,-3.54,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,11,18,18,40,-3.45,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,11,18,18,45,-3.38,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,11,18,18,50,-3.42,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,18,18,55,-3.10,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,11,18,19,0,-3.20,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,11,18,19,5,-3.59,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,18,19,10,-3.54,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,18,19,15,-3.44,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,11,18,19,20,-3.22,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,11,18,19,25,-3.01,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,11,18,19,30,-2.90,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,11,18,19,35,-2.86,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,11,18,19,40,-2.86,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,11,18,19,45,-2.69,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,11,18,19,50,-2.35,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,11,18,19,55,-2.38,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,11,18,20,0,-2.65,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,11,18,20,5,-2.61,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,11,18,20,10,-2.18,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,11,18,20,15,-1.97,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,11,18,20,20,-1.74,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,11,18,20,25,-1.71,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,18,20,30,-1.74,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,18,20,35,-1.65,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,18,20,40,-1.47,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,11,18,20,45,-1.28,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,18,20,50,-1.35,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,11,18,20,55,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,18,21,0,-2.18,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,11,18,21,5,-2.61,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,11,18,21,10,-2.72,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,11,18,21,15,-2.59,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,11,18,21,20,-2.57,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,11,18,21,25,-2.35,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,11,18,21,30,-2.50,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,18,21,35,-2.07,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,11,18,21,40,-1.84,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,11,18,21,45,-1.50,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,18,21,50,-1.37,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,18,21,55,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,11,18,22,0,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,18,22,5,-1.84,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,11,18,22,10,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,18,22,15,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,11,18,22,20,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,11,18,22,25,-1.79,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,18,22,30,-1.90,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,11,18,22,35,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,11,18,22,40,-2.39,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,11,18,22,45,-2.36,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,11,18,22,50,-2.48,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,18,22,55,-2.83,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,11,18,23,0,-2.74,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,11,18,23,5,-2.88,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,11,18,23,10,-2.73,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,11,18,23,15,-2.43,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,11,18,23,20,-2.11,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,11,18,23,25,-1.79,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,11,18,23,30,-1.99,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,11,18,23,35,-2.20,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,11,18,23,40,-1.65,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,11,18,23,45,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,18,23,50,-1.43,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,11,18,23,55,-1.45,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,19,0,0,-1.39,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,11,19,0,5,-1.45,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,11,19,0,10,-1.55,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,19,0,15,-1.35,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,11,19,0,20,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,11,19,0,25,-.88,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,19,0,30,-1.13,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1997,11,19,0,35,-1.46,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,11,19,0,40,-1.50,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,19,0,45,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,19,0,50,-1.71,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,11,19,0,55,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,19,1,0,-1.63,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,11,19,1,5,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,19,1,10,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,11,19,1,15,-1.92,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,11,19,1,20,-1.86,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,11,19,1,25,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,19,1,30,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,11,19,1,35,-1.89,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,11,19,1,40,-2.18,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,11,19,1,45,-2.57,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,11,19,1,50,-2.41,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,11,19,1,55,-2.27,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
