1999,3,17,15,45,464.81,03,476.09,06,717.82,03,114.81,03,23.57,01,25.46,01
1999,3,17,15,50,445.82,03,456.47,06,708.04,03,111.72,03,23.15,01,25.79,01
1999,3,17,15,55,423.67,03,434.09,06,694.22,03,107.62,03,23.09,01,25.69,01
1999,3,17,16,0,404.13,10,413.34,06,679.46,11,105.27,11,22.91,01,25.96,01
1999,3,17,16,5,384.52,03,391.13,06,656.26,03,104.78,03,23.12,01,25.80,01
1999,3,17,16,10,365.84,03,371.62,06,639.43,03,103.68,03,23.19,01,25.86,01
1999,3,17,16,15,344.59,03,350.25,06,622.03,03,100.48,03,23.38,01,25.69,01
1999,3,17,16,20,324.24,03,330.41,06,604.08,03,98.53,03,23.10,01,25.80,01
1999,3,17,16,25,303.31,03,310.10,06,586.84,03,95.32,03,23.03,01,25.93,01
1999,3,17,16,30,283.61,03,290.20,06,566.92,03,92.94,03,22.97,01,25.81,01
1999,3,17,16,35,263.80,10,269.99,06,546.22,11,89.88,11,22.91,01,26.04,01
1999,3,17,16,40,245.51,10,251.01,06,525.14,11,87.49,11,22.99,01,25.98,01
1999,3,17,16,45,226.68,10,231.94,06,504.38,11,84.22,11,22.78,01,26.02,01
1999,3,17,16,50,207.18,10,212.30,06,479.82,11,80.72,11,22.78,01,26.11,01
1999,3,17,16,55,188.22,10,192.68,06,451.65,11,77.31,11,22.75,01,26.19,01
1999,3,17,17,0,169.36,10,173.68,06,424.53,11,73.25,11,22.60,01,26.36,01
1999,3,17,17,5,148.75,10,153.04,06,391.26,11,67.91,11,22.60,01,26.33,01
1999,3,17,17,10,130.18,03,133.68,06,350.88,03,64.03,03,22.58,01,26.14,01
1999,3,17,17,15,111.94,03,114.88,06,307.37,03,59.76,03,22.47,01,26.22,01
1999,3,17,17,20,94.96,01,97.61,06,268.24,01,54.66,01,22.46,01,26.23,01
1999,3,17,17,25,80.16,01,82.17,06,229.97,01,49.77,01,22.27,01,26.47,01
1999,3,17,17,30,65.17,01,66.84,06,186.61,01,44.15,01,22.00,01,26.88,01
1999,3,17,17,35,51.34,01,52.85,06,145.85,01,37.92,01,22.00,01,27.04,01
1999,3,17,17,40,38.23,01,39.40,06,101.38,01,30.97,01,21.90,01,27.18,01
1999,3,17,17,45,27.35,01,28.05,06,61.44,01,24.11,01,21.77,01,27.36,01
1999,3,17,17,50,18.39,01,18.64,06,30.96,01,17.24,01,21.61,01,27.46,01
1999,3,17,17,55,10.77,01,10.75,06,10.86,01,10.46,01,21.53,01,27.39,01
1999,3,17,18,0,5.45,01,5.00,06,1.39,01,4.99,01,21.40,01,27.48,01
1999,3,17,18,5,1.41,01,0.00,06,-0.43,01,0.84,01,21.26,01,27.57,01
1999,3,17,18,10,-1.33,01,0.00,06,-0.41,01,-1.76,01,21.17,01,27.64,01
1999,3,17,18,15,-2.73,01,0.00,06,-0.33,01,-3.18,01,21.08,01,27.82,01
1999,3,17,18,20,-3.84,01,0.00,06,-0.35,01,-4.15,01,20.98,01,28.03,01
1999,3,17,18,25,-3.97,01,0.00,06,-0.24,01,-4.36,01,20.87,01,28.17,01
1999,3,17,18,30,-4.17,01,0.00,06,-0.34,01,-4.85,01,20.78,01,28.45,01
1999,3,17,18,35,-4.78,01,0.00,06,-0.44,01,-5.56,01,20.63,01,28.51,01
1999,3,17,18,40,-4.38,01,0.00,06,-0.40,01,-5.28,01,20.54,01,28.42,01
1999,3,17,18,45,-4.01,01,0.00,06,-0.04,01,-4.24,01,20.50,01,28.33,01
1999,3,17,18,50,-3.89,01,0.00,06,0.17,01,-3.90,01,20.45,01,28.20,01
1999,3,17,18,55,-3.90,01,0.00,06,0.11,01,-3.88,01,20.36,01,28.17,01
1999,3,17,19,0,-3.84,01,0.00,06,0.09,01,-3.86,01,20.28,01,28.29,01
1999,3,17,19,5,-3.97,01,0.00,06,-0.15,01,-4.12,01,20.17,01,28.33,01
1999,3,17,19,10,-4.22,01,0.00,06,-0.47,01,-4.87,01,19.99,01,28.68,01
1999,3,17,19,15,-4.66,01,0.00,06,-0.88,01,-5.42,01,19.62,01,29.17,01
1999,3,17,19,20,-4.37,01,0.00,06,-0.65,01,-5.03,01,19.43,01,29.27,01
1999,3,17,19,25,-4.19,01,0.00,06,-0.50,01,-4.75,01,19.29,01,29.17,01
1999,3,17,19,30,-4.04,01,0.00,06,-0.44,01,-4.59,01,19.12,01,29.13,01
1999,3,17,19,35,-4.01,01,0.00,06,-0.45,01,-4.57,01,18.95,01,29.24,01
1999,3,17,19,40,-3.99,01,0.00,06,-0.34,01,-4.43,01,18.80,01,29.51,01
1999,3,17,19,45,-3.93,01,0.00,06,-0.24,01,-3.89,01,18.73,01,29.76,01
1999,3,17,19,50,-3.44,01,0.00,06,-0.27,01,-3.75,01,18.59,01,30.37,01
1999,3,17,19,55,-3.95,01,0.00,06,-0.29,01,-4.00,01,18.42,01,30.82,01
1999,3,17,20,0,-3.97,01,0.00,06,-0.29,01,-4.04,01,18.28,01,31.21,01
1999,3,17,20,5,-3.97,01,0.00,06,-0.27,01,-3.98,01,18.16,01,31.41,01
1999,3,17,20,10,-3.95,01,0.00,06,-0.28,01,-3.95,01,18.02,01,31.66,01
1999,3,17,20,15,-3.98,01,0.00,06,-0.39,01,-4.38,01,17.81,01,32.01,01
1999,3,17,20,20,-4.36,01,0.00,06,-0.48,01,-5.09,01,17.59,01,32.41,01
1999,3,17,20,25,-4.26,01,0.00,06,-0.33,01,-4.93,01,17.46,01,32.60,01
1999,3,17,20,30,-3.98,01,0.00,06,-0.21,01,-4.41,01,17.42,01,32.65,01
1999,3,17,20,35,-4.32,01,0.00,06,-0.30,01,-4.80,01,17.26,01,32.94,01
1999,3,17,20,40,-4.37,01,0.00,06,-0.23,01,-4.78,01,17.14,01,33.19,01
1999,3,17,20,45,-4.08,01,0.00,06,0.03,01,-4.41,01,17.07,01,33.27,01
1999,3,17,20,50,-3.91,01,0.00,06,0.30,01,-3.82,01,17.06,01,33.30,01
1999,3,17,20,55,-3.97,01,0.00,06,0.25,01,-3.89,01,16.97,01,33.42,01
1999,3,17,21,0,-3.97,01,0.00,06,0.19,01,-3.97,01,16.87,01,33.66,01
1999,3,17,21,5,-3.59,01,0.00,06,0.31,01,-3.69,01,16.82,01,33.84,01
1999,3,17,21,10,-3.18,01,0.00,06,0.34,01,-3.45,01,16.80,01,34.16,01
1999,3,17,21,15,-3.69,01,0.00,06,0.01,01,-3.73,01,16.66,01,34.54,01
1999,3,17,21,20,-3.97,01,0.00,06,-0.18,01,-4.15,01,16.48,01,34.95,01
1999,3,17,21,25,-4.03,01,0.00,06,-0.24,01,-4.37,01,16.35,01,35.27,01
1999,3,17,21,30,-4.36,01,0.00,06,-0.30,01,-4.90,01,16.17,01,35.67,01
1999,3,17,21,35,-4.37,01,0.00,06,-0.27,01,-4.75,01,16.02,01,35.92,01
1999,3,17,21,40,-4.37,01,0.00,06,-0.27,01,-4.88,01,15.89,01,36.24,01
1999,3,17,21,45,-4.37,01,0.00,06,-0.18,01,-5.01,01,15.78,01,36.66,01
1999,3,17,21,50,-4.34,01,0.00,06,-0.04,01,-4.69,01,15.70,01,36.95,01
1999,3,17,21,55,-3.99,01,0.00,06,0.17,01,-4.27,01,15.65,01,37.13,01
1999,3,17,22,0,-3.97,01,0.00,06,0.33,01,-4.01,01,15.64,01,37.27,01
1999,3,17,22,5,-3.99,01,0.00,06,0.27,01,-4.14,01,15.58,01,37.42,01
1999,3,17,22,10,-4.34,01,0.00,06,0.17,01,-4.52,01,15.44,01,37.82,01
1999,3,17,22,15,-4.37,01,0.00,06,-0.01,01,-4.69,01,15.29,01,38.16,01
1999,3,17,22,20,-4.15,01,0.00,06,0.06,01,-4.34,01,15.16,01,38.45,01
1999,3,17,22,25,-3.88,01,0.00,06,0.31,01,-3.77,01,15.18,01,38.47,01
1999,3,17,22,30,-4.08,01,0.00,06,0.21,01,-4.16,01,15.12,01,38.68,01
1999,3,17,22,35,-4.27,01,0.00,06,0.16,01,-4.38,01,14.99,01,38.84,01
1999,3,17,22,40,-4.10,01,0.00,06,0.03,01,-4.27,01,14.85,01,39.10,01
1999,3,17,22,45,-4.37,01,0.00,06,-0.07,01,-4.60,01,14.70,01,39.44,01
1999,3,17,22,50,-4.37,01,0.00,06,0.10,01,-4.53,01,14.67,01,39.56,01
1999,3,17,22,55,-4.37,01,0.00,06,0.05,01,-4.58,01,14.58,01,39.69,01
1999,3,17,23,0,-4.37,01,0.00,06,-0.09,01,-4.56,01,14.41,01,39.94,01
1999,3,17,23,5,-4.17,01,0.00,06,0.07,01,-4.36,01,14.33,01,40.10,01
1999,3,17,23,10,-4.24,01,0.00,06,0.12,01,-4.42,01,14.30,01,40.16,01
1999,3,17,23,15,-4.37,01,0.00,06,0.10,01,-4.62,01,14.18,01,40.34,01
1999,3,17,23,20,-4.37,01,0.00,06,0.05,01,-4.65,01,14.07,01,40.58,01
1999,3,17,23,25,-4.28,01,0.00,06,0.17,01,-4.47,01,14.00,01,40.64,01
1999,3,17,23,30,-3.98,01,0.00,06,0.27,01,-4.14,01,13.96,01,40.61,01
1999,3,17,23,35,-4.20,01,0.00,06,0.09,01,-4.24,01,13.84,01,40.76,01
1999,3,17,23,40,-4.37,01,0.00,06,-0.07,01,-4.57,01,13.67,01,41.08,01
1999,3,17,23,45,-4.37,01,0.00,06,-0.02,01,-4.57,01,13.59,01,41.10,01
1999,3,17,23,50,-4.33,01,0.00,06,0.10,01,-4.39,01,13.53,01,40.97,01
1999,3,17,23,55,-3.96,01,0.00,06,0.25,01,-3.79,01,13.47,01,40.88,01
1999,3,18,0,0,-3.83,01,0.00,06,0.39,01,-3.66,01,13.47,01,40.83,01
1999,3,18,0,5,-3.96,01,0.00,06,0.37,01,-3.74,01,13.45,01,40.69,01
1999,3,18,0,10,-4.18,01,0.00,06,0.24,01,-4.14,01,13.37,01,40.72,01
1999,3,18,0,15,-4.24,01,0.00,06,0.24,01,-4.26,01,13.26,01,40.71,01
1999,3,18,0,20,-3.97,01,0.00,06,0.44,01,-3.90,01,13.28,01,40.58,01
1999,3,18,0,25,-3.97,01,0.00,06,0.39,01,-4.15,01,13.25,01,40.74,01
1999,3,18,0,30,-4.32,01,0.00,06,0.24,01,-4.42,01,13.19,01,40.81,01
1999,3,18,0,35,-4.37,01,0.00,06,0.29,01,-4.43,01,13.10,01,40.92,01
1999,3,18,0,40,-4.19,01,0.00,06,0.55,01,-4.28,01,13.10,01,40.68,01
1999,3,18,0,45,-3.97,01,0.00,06,0.70,01,-4.20,01,13.13,01,40.54,01
1999,3,18,0,50,-4.20,01,0.00,06,0.37,01,-4.31,01,13.08,01,40.67,01
1999,3,18,0,55,-4.37,01,0.00,06,0.09,01,-4.47,01,12.91,01,40.99,01
1999,3,18,1,0,-4.35,01,0.00,06,0.23,01,-4.39,01,12.85,01,41.06,01
1999,3,18,1,5,-4.13,01,0.00,06,0.35,01,-4.38,01,12.87,01,40.92,01
1999,3,18,1,10,-4.00,01,0.00,06,0.67,01,-4.03,01,12.85,01,40.97,01
1999,3,18,1,15,-4.18,01,0.00,06,0.20,01,-4.19,01,12.81,01,40.86,01
1999,3,18,1,20,-4.68,01,0.00,06,-0.06,01,-5.06,01,12.60,01,41.60,01
1999,3,18,1,25,-4.49,01,0.00,06,0.20,01,-4.85,01,12.57,01,41.64,01
1999,3,18,1,30,-4.37,01,0.00,06,0.44,01,-4.70,01,12.68,01,41.31,01
1999,3,18,1,35,-4.38,01,0.00,06,0.56,01,-4.83,01,12.75,01,41.26,01
1999,3,18,1,40,-4.56,01,0.00,06,0.28,01,-4.89,01,12.68,01,41.40,01
1999,3,18,1,45,-4.75,01,0.00,06,0.22,01,-4.95,01,12.74,01,40.91,01
1999,3,18,1,50,-4.50,01,0.00,06,0.61,01,-4.58,01,12.83,01,40.62,01
1999,3,18,1,55,-4.37,01,0.00,06,0.67,01,-3.98,01,12.88,01,40.57,01
1999,3,18,2,0,-4.08,01,0.00,06,0.87,01,-3.71,01,13.04,01,39.08,01
1999,3,18,2,5,-3.33,01,0.00,06,1.13,01,-3.04,01,13.30,01,38.02,01
1999,3,18,2,10,-4.17,01,0.00,06,0.75,01,-4.09,01,13.19,01,38.10,01
1999,3,18,2,15,-4.44,01,0.00,06,0.58,01,-4.70,01,12.91,01,39.27,01
1999,3,18,2,20,-5.03,01,0.00,06,0.09,01,-5.22,01,12.66,01,39.95,01
1999,3,18,2,25,-5.12,01,0.00,06,-0.06,01,-5.30,01,12.46,01,40.61,01
1999,3,18,2,30,-4.41,01,0.00,06,-0.39,01,-4.62,01,12.33,01,42.10,01
1999,3,18,2,35,-4.35,01,0.00,06,-0.55,01,-4.26,01,12.04,01,43.34,01
1999,3,18,2,40,-4.25,01,0.00,06,-0.22,01,-4.13,01,12.11,01,42.19,01
1999,3,18,2,45,-4.37,01,0.00,06,0.14,01,-4.34,01,12.12,01,41.40,01
1999,3,18,2,50,-4.33,01,0.00,06,0.52,01,-4.31,01,12.18,01,40.60,01
1999,3,18,2,55,-4.36,01,0.00,06,0.65,01,-4.27,01,12.33,01,40.25,01
1999,3,18,3,0,-4.33,01,0.00,06,0.52,01,-4.05,01,12.41,01,39.91,01
1999,3,18,3,5,-4.37,01,0.00,06,0.44,01,-4.02,01,12.38,01,39.95,01
1999,3,18,3,10,-4.36,01,0.00,06,0.54,01,-4.04,01,12.37,01,39.76,01
1999,3,18,3,15,-3.82,01,0.00,06,0.72,01,-3.56,01,12.48,01,39.01,01
1999,3,18,3,20,-3.91,01,0.00,06,0.60,01,-3.64,01,12.41,01,39.41,01
1999,3,18,3,25,-4.28,01,0.00,06,0.32,01,-4.11,01,12.33,01,39.68,01
1999,3,18,3,30,-4.37,01,0.00,06,0.12,01,-4.41,01,12.29,01,39.53,01
1999,3,18,3,35,-4.37,01,0.00,06,-0.08,01,-4.29,01,12.25,01,39.88,01
1999,3,18,3,40,-4.37,01,0.00,06,-0.33,01,-4.35,01,12.09,01,40.77,01
1999,3,18,3,45,-4.40,01,0.00,06,-0.57,01,-4.72,01,11.89,01,40.70,01
1999,3,18,3,50,-4.84,01,0.00,06,-0.77,01,-5.38,01,11.83,01,40.37,01
1999,3,18,3,55,-4.84,01,0.00,06,-0.90,01,-5.28,01,11.87,01,39.80,01
1999,3,18,4,0,-4.73,01,0.00,06,-0.98,01,-5.06,01,11.90,01,40.26,01
1999,3,18,4,5,-4.87,01,0.00,06,-1.08,01,-5.53,01,11.72,01,42.03,01
1999,3,18,4,10,-4.40,01,0.00,06,-1.05,01,-5.13,01,11.51,01,43.88,01
1999,3,18,4,15,-4.53,01,0.00,06,-1.00,01,-4.69,01,11.34,01,45.46,01
1999,3,18,4,20,-4.41,01,0.00,06,-0.98,01,-4.20,01,11.23,01,45.95,01
1999,3,18,4,25,-4.50,01,0.00,06,-0.98,01,-4.63,01,11.24,01,45.20,01
1999,3,18,4,30,-4.83,01,0.00,06,-1.04,01,-5.27,01,11.23,01,44.32,01
1999,3,18,4,35,-4.82,01,0.00,06,-1.05,01,-5.17,01,11.21,01,42.70,01
1999,3,18,4,40,-4.69,01,0.00,06,-1.16,01,-4.69,01,11.25,01,42.41,01
1999,3,18,4,45,-4.45,01,0.00,06,-1.19,01,-4.66,01,11.25,01,42.27,01
1999,3,18,4,50,-4.37,01,0.00,06,-1.07,01,-4.41,01,11.27,01,42.63,01
1999,3,18,4,55,-4.13,01,0.00,06,-0.83,01,-3.71,01,11.43,01,40.75,01
1999,3,18,5,0,-3.99,01,0.00,06,-1.03,01,-3.77,01,11.59,01,39.93,01
1999,3,18,5,5,-4.31,01,0.00,06,-0.99,01,-4.01,01,11.51,01,39.41,01
1999,3,18,5,10,-4.29,01,0.00,06,-0.74,01,-3.88,01,11.45,01,38.88,01
1999,3,18,5,15,-3.35,01,0.00,06,0.41,01,-2.64,01,11.66,01,37.46,01
1999,3,18,5,20,-2.44,01,0.00,06,1.01,01,-1.55,01,11.93,01,36.08,01
1999,3,18,5,25,-2.67,01,0.00,06,0.86,01,-1.79,01,11.92,01,35.89,01
1999,3,18,5,30,-2.88,01,0.00,06,0.83,01,-2.17,01,11.86,01,35.56,01
1999,3,18,5,35,-3.18,01,0.00,06,0.74,01,-2.54,01,11.90,01,35.21,01
1999,3,18,5,40,-3.30,01,0.00,06,0.51,01,-2.73,01,11.96,01,35.14,01
1999,3,18,5,45,-3.58,01,0.00,06,0.36,01,-2.89,01,11.99,01,34.88,01
1999,3,18,5,50,-3.51,01,0.00,06,0.25,01,-2.89,01,12.03,01,34.64,01
1999,3,18,5,55,-2.84,01,0.00,06,-0.02,01,-2.37,01,11.96,01,34.73,01
1999,3,18,6,0,-1.13,01,0.00,06,-0.31,01,-0.84,01,11.73,01,35.20,01
1999,3,18,6,5,1.72,01,1.82,06,3.56,01,1.79,01,11.47,01,35.60,01
1999,3,18,6,10,6.87,01,7.52,06,20.54,01,6.98,01,11.40,01,35.35,01
1999,3,18,6,15,13.97,01,15.00,06,62.42,01,12.21,01,11.21,01,36.13,01
1999,3,18,6,20,23.09,01,24.97,06,116.05,01,17.61,01,11.04,01,36.47,01
1999,3,18,6,25,34.84,01,37.67,06,176.30,01,23.13,01,11.00,01,36.86,01
1999,3,18,6,30,48.65,01,52.71,06,239.04,01,28.39,01,11.19,01,36.06,01
1999,3,18,6,35,63.95,01,69.46,06,300.02,01,33.16,01,11.37,01,35.48,01
1999,3,18,6,40,80.39,01,87.08,06,351.86,01,37.71,01,11.52,01,35.38,01
1999,3,18,6,45,98.38,01,106.41,06,404.28,01,41.89,01,11.73,01,34.76,01
1999,3,18,6,50,116.69,01,126.21,06,450.32,01,45.68,01,11.96,01,34.58,01
1999,3,18,6,55,134.79,03,145.53,06,488.85,03,48.72,03,12.10,01,34.40,01
1999,3,18,7,0,153.79,03,165.71,06,523.54,03,52.03,03,12.35,01,33.32,01
1999,3,18,7,5,173.05,03,186.24,06,558.68,03,54.30,03,12.68,01,32.83,01
1999,3,18,7,10,192.81,10,206.78,06,587.50,11,56.92,11,12.95,01,31.93,01
1999,3,18,7,15,213.33,10,228.01,06,615.52,11,59.43,11,13.18,01,31.25,01
1999,3,18,7,20,234.10,03,249.21,06,638.32,03,62.45,03,13.33,01,30.30,01
1999,3,18,7,25,253.58,10,269.58,06,658.54,11,64.69,11,13.58,01,30.12,01
1999,3,18,7,30,273.36,03,289.95,06,676.77,03,66.93,03,13.79,01,28.82,01
1999,3,18,7,35,294.75,03,310.70,06,693.94,03,69.36,03,13.92,01,28.34,01
1999,3,18,7,40,315.72,03,331.35,06,708.78,03,72.03,03,14.00,01,28.20,01
1999,3,18,7,45,337.57,03,353.03,06,726.36,03,74.27,03,14.05,01,28.00,01
1999,3,18,7,50,357.49,03,374.46,06,742.36,03,76.39,03,14.20,01,28.09,01
1999,3,18,7,55,377.05,03,395.31,06,755.62,03,78.68,03,14.27,01,27.92,01
1999,3,18,8,0,397.27,10,416.54,06,768.31,11,81.27,11,14.35,01,27.56,01
1999,3,18,8,5,416.95,03,437.15,06,779.41,03,83.69,03,14.46,01,27.19,01
1999,3,18,8,10,436.84,03,457.45,06,790.50,03,85.59,03,14.53,01,27.08,01
1999,3,18,8,15,457.63,03,478.27,06,802.25,03,87.50,03,14.62,01,27.00,01
1999,3,18,8,20,477.06,03,497.74,06,811.19,03,89.27,03,14.69,01,27.21,01
1999,3,18,8,25,497.36,03,517.57,06,820.09,03,91.33,03,14.82,01,26.89,01
1999,3,18,8,30,516.65,03,536.87,06,827.12,03,93.78,03,14.87,01,26.59,01
1999,3,18,8,35,535.75,03,556.11,06,834.09,03,96.19,03,15.01,01,26.47,01
1999,3,18,8,40,554.61,03,575.78,06,842.65,03,98.14,03,15.31,01,25.99,01
1999,3,18,8,45,573.50,10,594.28,06,849.18,11,100.07,11,15.23,01,26.05,01
1999,3,18,8,50,591.21,03,612.46,06,856.34,03,101.34,03,15.43,01,26.23,01
1999,3,18,8,55,608.75,03,630.57,06,863.76,03,102.41,03,15.67,01,26.10,01
1999,3,18,9,0,625.92,03,648.10,06,870.65,03,103.28,03,15.85,01,25.67,01
1999,3,18,9,5,642.80,03,665.40,06,876.55,03,104.61,03,16.08,01,24.84,01
1999,3,18,9,10,660.10,03,682.95,06,883.94,03,105.33,03,16.25,01,24.75,01
1999,3,18,9,15,676.57,10,700.16,06,890.50,11,106.34,11,16.52,01,24.42,01
1999,3,18,9,20,692.19,10,716.41,06,896.03,11,107.20,11,16.86,01,24.04,01
1999,3,18,9,25,706.99,03,730.65,06,896.93,03,109.43,03,17.00,01,23.78,01
1999,3,18,9,30,721.89,03,743.39,06,899.75,03,109.06,03,17.00,01,23.99,01
1999,3,18,9,35,736.00,03,762.03,06,907.54,03,111.26,03,17.13,01,24.11,01
1999,3,18,9,40,749.75,03,775.44,06,909.75,03,112.43,03,17.20,01,23.82,01
1999,3,18,9,45,763.89,03,789.91,06,913.55,03,113.75,03,17.35,01,23.63,01
1999,3,18,9,50,776.42,03,803.76,06,917.15,03,114.84,03,17.59,01,23.34,01
1999,3,18,9,55,789.37,03,816.25,06,918.93,03,116.21,03,17.64,01,23.09,01
1999,3,18,10,0,801.66,03,828.73,06,922.12,03,116.78,03,17.66,01,23.50,01
1999,3,18,10,5,814.20,03,841.62,06,925.52,03,117.87,03,18.00,01,22.94,01
1999,3,18,10,10,826.62,03,853.53,06,929.42,03,117.88,03,17.82,01,23.22,01
1999,3,18,10,15,838.69,10,865.82,06,932.80,11,118.96,11,18.26,01,22.81,01
1999,3,18,10,20,850.65,03,876.64,06,935.41,03,119.48,03,18.33,01,22.76,01
1999,3,18,10,25,861.83,03,886.98,06,937.81,03,120.02,03,18.48,01,22.46,01
1999,3,18,10,30,872.41,03,897.24,06,940.42,03,120.63,03,18.53,01,22.61,01
1999,3,18,10,35,882.10,03,907.48,06,942.11,03,122.33,03,18.91,01,22.34,01
1999,3,18,10,40,892.20,03,917.54,06,944.47,03,123.63,03,19.21,01,22.13,01
1999,3,18,10,45,901.58,10,925.88,06,946.04,11,124.23,11,19.26,01,21.81,01
1999,3,18,10,50,909.55,10,932.83,06,946.47,11,124.78,11,19.11,01,22.02,01
1999,3,18,10,55,916.73,03,939.43,06,946.33,03,125.86,03,19.14,01,22.20,01
1999,3,18,11,0,926.00,03,949.58,06,951.89,03,125.94,03,19.33,01,21.79,01
1999,3,18,11,5,933.57,03,957.90,06,955.83,03,125.93,03,19.52,01,21.40,01
1999,3,18,11,10,939.06,03,963.88,06,956.75,03,126.59,03,19.76,01,21.06,01
1999,3,18,11,15,945.10,03,969.39,06,957.92,03,126.96,03,19.93,01,20.91,01
1999,3,18,11,20,949.38,03,973.14,06,957.09,03,127.72,03,20.06,01,20.31,01
1999,3,18,11,25,951.00,03,974.32,06,954.66,03,127.75,03,20.12,01,20.42,01
1999,3,18,11,30,957.03,03,980.44,06,956.96,03,128.92,03,20.36,01,19.63,01
1999,3,18,11,35,959.53,03,982.74,06,956.08,03,129.52,03,20.37,01,19.57,01
1999,3,18,11,40,963.14,03,987.54,06,960.17,03,128.59,03,20.72,01,18.73,01
1999,3,18,11,45,967.08,03,992.07,06,963.45,03,128.50,03,20.98,01,18.22,01
1999,3,18,11,50,968.63,03,991.76,06,960.55,03,129.52,03,20.76,01,18.20,01
1999,3,18,11,55,971.24,03,995.42,06,963.58,03,129.61,03,21.05,01,18.27,01
1999,3,18,12,0,972.67,03,995.86,06,963.85,03,129.37,03,20.92,01,18.17,01
1999,3,18,12,5,972.46,03,995.54,06,964.27,03,128.65,03,20.83,01,18.15,01
1999,3,18,12,10,972.70,03,996.48,06,965.52,03,128.86,03,21.21,01,17.83,01
1999,3,18,12,15,970.02,03,993.85,06,962.62,03,129.64,03,21.49,01,17.63,01
1999,3,18,12,20,967.24,03,989.03,06,959.01,03,129.28,03,21.09,01,17.85,01
1999,3,18,12,25,965.91,03,987.98,06,960.60,03,128.45,03,21.20,01,17.75,01
1999,3,18,12,30,962.65,03,985.72,06,959.35,03,129.35,03,21.54,01,17.58,01
1999,3,18,12,35,957.56,03,980.24,06,955.71,03,129.57,03,21.69,01,17.51,01
1999,3,18,12,40,955.57,03,978.57,06,957.30,03,129.34,03,22.02,01,17.39,01
1999,3,18,12,45,951.20,03,974.27,06,959.38,03,126.47,03,22.05,01,16.89,01
1999,3,18,12,50,947.86,03,970.27,06,959.68,03,125.88,03,21.81,01,17.30,01
1999,3,18,12,55,942.45,03,963.79,06,957.39,03,125.50,03,21.71,01,17.41,01
1999,3,18,13,0,937.75,03,960.61,06,960.94,03,123.70,03,21.97,01,17.16,01
1999,3,18,13,5,929.67,03,954.00,06,960.89,03,122.03,03,22.28,01,16.76,01
1999,3,18,13,10,923.70,03,946.02,06,958.18,03,121.69,03,22.02,01,16.85,01
1999,3,18,13,15,917.04,03,939.10,06,957.36,03,121.15,03,22.00,01,16.79,01
1999,3,18,13,20,909.17,03,932.28,06,958.32,03,119.58,03,22.02,01,16.72,01
1999,3,18,13,25,903.24,03,925.42,06,957.82,03,119.60,03,22.31,01,16.42,01
1999,3,18,13,30,893.66,03,916.68,06,958.84,03,116.85,03,22.23,01,16.08,01
1999,3,18,13,35,884.26,03,907.95,06,957.73,03,116.28,03,22.44,01,16.04,01
1999,3,18,13,40,874.74,03,895.65,06,951.39,03,116.78,03,22.80,01,15.78,01
1999,3,18,13,45,866.04,03,887.35,06,953.44,03,114.74,03,22.76,01,15.79,01
1999,3,18,13,50,857.01,03,878.41,06,955.79,03,112.24,03,22.83,01,15.40,01
1999,3,18,13,55,845.01,03,866.21,06,953.64,03,110.46,03,22.81,01,15.59,01
1999,3,18,14,0,834.68,03,854.35,06,949.45,03,110.93,03,23.12,01,15.29,01
1999,3,18,14,5,821.27,03,839.17,06,943.82,03,109.47,03,22.91,01,15.40,01
1999,3,18,14,10,806.85,03,826.86,06,944.48,03,106.32,03,23.03,01,15.27,01
1999,3,18,14,15,793.99,03,813.90,06,941.80,03,105.39,03,23.21,01,15.07,01
1999,3,18,14,20,781.18,03,799.56,06,937.16,03,104.82,03,23.02,01,15.44,01
1999,3,18,14,25,767.32,03,785.03,06,931.89,03,104.75,03,23.13,01,15.52,01
1999,3,18,14,30,753.78,03,769.50,06,925.39,03,104.76,03,23.23,01,15.57,01
1999,3,18,14,35,737.48,03,753.82,06,921.78,03,102.76,03,22.91,01,15.69,01
1999,3,18,14,40,719.96,03,737.90,06,917.66,03,101.09,03,23.09,01,15.73,01
1999,3,18,14,45,705.93,10,723.21,06,913.92,11,100.60,11,23.40,01,15.36,01
1999,3,18,14,50,688.77,10,706.38,06,909.87,11,98.37,11,23.08,01,15.59,01
1999,3,18,14,55,673.61,10,690.62,06,905.76,11,97.44,11,23.33,01,15.59,01
1999,3,18,15,0,654.86,10,673.48,06,902.96,11,94.46,11,23.52,01,15.31,01
1999,3,18,15,5,638.70,10,656.53,06,895.35,11,94.89,11,23.42,01,15.44,01
1999,3,18,15,10,618.35,14,637.20,06,890.39,15,91.37,15,23.23,01,15.53,01
1999,3,18,15,15,599.70,10,618.31,06,882.38,11,90.24,11,23.19,01,15.60,01
1999,3,18,15,20,582.94,10,601.07,06,875.35,11,90.20,11,23.29,01,15.71,01
1999,3,18,15,25,565.32,10,582.59,06,867.84,11,89.23,11,23.29,01,15.70,01
1999,3,18,15,30,546.20,03,563.98,06,861.52,03,87.48,03,23.63,01,15.43,01
1999,3,18,15,35,526.39,10,544.39,06,853.35,11,85.78,11,23.78,01,15.27,01
1999,3,18,15,40,506.63,10,524.49,06,845.35,11,83.63,11,23.61,01,15.41,01
1999,3,18,15,45,487.15,10,504.00,06,834.84,11,82.13,11,23.61,01,15.39,01
1999,3,18,15,50,469.21,14,483.80,06,823.21,15,81.32,15,23.57,01,15.31,01
