1997,1,16,1,55,-.18,01,.60,01,-.56,01,9900.00,99,9900.00,99
1997,1,16,2,0,.65,01,.81,01,.36,01,9900.00,99,9900.00,99
1997,1,16,2,5,.70,01,.86,01,.66,01,9900.00,99,9900.00,99
1997,1,16,2,10,.60,01,.78,01,.32,01,9900.00,99,9900.00,99
1997,1,16,2,15,.38,01,.77,01,.01,01,9900.00,99,9900.00,99
1997,1,16,2,20,.34,01,.66,01,.01,01,9900.00,99,9900.00,99
1997,1,16,2,25,.29,01,.58,01,-.01,01,9900.00,99,9900.00,99
1997,1,16,2,30,.09,01,.36,01,-.18,01,9900.00,99,9900.00,99
1997,1,16,2,35,-.05,01,.42,01,-.34,01,9900.00,99,9900.00,99
1997,1,16,2,40,.26,01,.50,01,.05,01,9900.00,99,9900.00,99
1997,1,16,2,45,.57,01,.71,01,.32,01,9900.00,99,9900.00,99
1997,1,16,2,50,.47,01,.55,01,.26,01,9900.00,99,9900.00,99
1997,1,16,2,55,-.02,01,.21,01,-.15,01,9900.00,99,9900.00,99
1997,1,16,3,0,-.45,01,.06,01,-.70,01,9900.00,99,9900.00,99
1997,1,16,3,5,-.80,01,0.00,01,-.97,01,9900.00,99,9900.00,99
1997,1,16,3,10,-.80,01,.02,01,-.98,01,9900.00,99,9900.00,99
1997,1,16,3,15,-.87,01,.11,01,-.90,01,9900.00,99,9900.00,99
1997,1,16,3,20,-.38,01,.04,01,-.42,01,9900.00,99,9900.00,99
1997,1,16,3,25,.34,01,.02,01,.07,01,9900.00,99,9900.00,99
1997,1,16,3,30,.57,01,.02,01,.57,01,9900.00,99,9900.00,99
1997,1,16,3,35,.38,01,-.01,01,.27,01,9900.00,99,9900.00,99
1997,1,16,3,40,.10,01,-.06,01,0.00,01,9900.00,99,9900.00,99
1997,1,16,3,45,.09,01,-.06,01,.06,01,9900.00,99,9900.00,99
1997,1,16,3,50,.22,01,-.03,01,.15,01,9900.00,99,9900.00,99
1997,1,16,3,55,.59,01,-.01,01,.74,01,9900.00,99,9900.00,99
1997,1,16,4,0,.35,01,-.06,01,.38,01,9900.00,99,9900.00,99
1997,1,16,4,5,.18,01,-.08,01,.17,01,9900.00,99,9900.00,99
1997,1,16,4,10,.08,01,-.15,01,.02,01,9900.00,99,9900.00,99
1997,1,16,4,15,-.13,01,-.36,01,-.08,01,9900.00,99,9900.00,99
1997,1,16,4,20,-.13,01,-.38,01,-.03,01,9900.00,99,9900.00,99
1997,1,16,4,25,-.06,01,-.36,01,0.00,01,9900.00,99,9900.00,99
1997,1,16,4,30,-.09,01,-.32,01,0.00,01,9900.00,99,9900.00,99
1997,1,16,4,35,-.02,01,-.23,01,.01,01,9900.00,99,9900.00,99
1997,1,16,4,40,.10,01,-.14,01,.19,01,9900.00,99,9900.00,99
1997,1,16,4,45,.23,01,-.08,01,.33,01,9900.00,99,9900.00,99
1997,1,16,4,50,.12,01,-.12,01,.10,01,9900.00,99,9900.00,99
1997,1,16,4,55,.01,01,-.14,01,.01,01,9900.00,99,9900.00,99
1997,1,16,5,0,-.04,01,-.14,01,0.00,01,9900.00,99,9900.00,99
1997,1,16,5,5,-.09,01,-.30,01,-.03,01,9900.00,99,9900.00,99
1997,1,16,5,10,-.18,01,-.24,01,-.10,01,9900.00,99,9900.00,99
1997,1,16,5,15,-.18,01,-.15,01,-.15,01,9900.00,99,9900.00,99
1997,1,16,5,20,-.37,01,-.25,01,-.42,01,9900.00,99,9900.00,99
1997,1,16,5,25,-1.14,01,-.28,01,-1.17,01,9900.00,99,9900.00,99
1997,1,16,5,30,-2.29,01,-.32,01,-2.32,01,9900.00,99,9900.00,99
1997,1,16,5,35,-2.18,01,-.29,01,-2.01,01,9900.00,99,9900.00,99
1997,1,16,5,40,-2.13,01,-.29,01,-1.86,01,9900.00,99,9900.00,99
1997,1,16,5,45,-1.45,01,-.29,01,-1.36,01,9900.00,99,9900.00,99
1997,1,16,5,50,-.46,01,-.19,01,-.50,01,9900.00,99,9900.00,99
1997,1,16,5,55,-.10,01,-.23,01,-.28,01,9900.00,99,9900.00,99
1997,1,16,6,0,-.43,01,-.26,01,-.62,01,9900.00,99,9900.00,99
1997,1,16,6,5,-.88,01,-.06,01,-1.13,01,9900.00,99,9900.00,99
1997,1,16,6,10,-1.11,01,0.00,01,-1.56,01,9900.00,99,9900.00,99
1997,1,16,6,15,-.93,01,.01,01,-1.61,01,9900.00,99,9900.00,99
1997,1,16,6,20,-.76,01,0.00,01,-1.52,01,9900.00,99,9900.00,99
1997,1,16,6,25,-.73,01,-.10,01,-1.44,01,9900.00,99,9900.00,99
1997,1,16,6,30,-1.09,01,-.43,01,-1.74,01,9900.00,99,9900.00,99
1997,1,16,6,35,-1.08,01,-.45,01,-1.80,01,9900.00,99,9900.00,99
1997,1,16,6,40,-.96,01,-.58,01,-1.71,01,9900.00,99,9900.00,99
1997,1,16,6,45,-.79,01,-.52,01,-1.57,01,9900.00,99,9900.00,99
1997,1,16,6,50,-.74,01,-.46,01,-1.58,01,9900.00,99,9900.00,99
1997,1,16,6,55,-.62,01,-.41,01,-1.42,01,9900.00,99,9900.00,99
1997,1,16,7,0,-.67,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
1997,1,16,7,5,-.68,01,-.32,01,-1.53,01,9900.00,99,9900.00,99
1997,1,16,7,10,-.79,01,-.28,01,-1.56,01,9900.00,99,9900.00,99
1997,1,16,7,15,-.91,01,-.30,01,-1.69,01,9900.00,99,9900.00,99
1997,1,16,7,20,-.47,01,-.15,01,-1.33,01,9900.00,99,9900.00,99
1997,1,16,7,25,.09,01,-.08,01,-.78,01,9900.00,99,9900.00,99
1997,1,16,7,30,.37,01,-.30,01,-.30,01,9900.00,99,9900.00,99
1997,1,16,7,35,.45,01,-.42,01,-.03,01,9900.00,99,9900.00,99
1997,1,16,7,40,.37,01,-.57,01,-.17,01,9900.00,99,9900.00,99
1997,1,16,7,45,.45,01,-.59,01,-.12,01,9900.00,99,9900.00,99
1997,1,16,7,50,.65,01,-.48,01,-.03,01,9900.00,99,9900.00,99
1997,1,16,7,55,.80,01,-.26,01,0.00,01,9900.00,99,9900.00,99
1997,1,16,8,0,1.41,01,-.28,01,.55,01,9900.00,99,9900.00,99
1997,1,16,8,5,3.15,01,-.12,01,2.52,01,9900.00,99,9900.00,99
1997,1,16,8,10,3.96,01,-.03,01,3.26,01,9900.00,99,9900.00,99
1997,1,16,8,15,5.60,01,-.01,01,4.77,01,9900.00,99,9900.00,99
1997,1,16,8,20,4.25,01,.01,01,3.55,01,9900.00,99,9900.00,99
1997,1,16,8,25,7.80,01,.03,01,7.22,01,9900.00,99,9900.00,99
1997,1,16,8,30,17.82,01,.20,01,16.65,01,9900.00,99,9900.00,99
1997,1,16,8,35,37.89,01,.38,01,36.34,01,9900.00,99,9900.00,99
1997,1,16,8,40,42.50,01,.57,01,40.26,01,9900.00,99,9900.00,99
1997,1,16,8,45,24.63,03,.60,03,22.93,03,9900.00,99,9900.00,99
1997,1,16,8,50,21.12,03,.46,03,19.69,03,9900.00,99,9900.00,99
1997,1,16,8,55,19.61,03,.29,03,18.29,03,9900.00,99,9900.00,99
1997,1,16,9,0,18.86,03,.10,03,17.61,03,9900.00,99,9900.00,99
1997,1,16,9,5,15.19,03,.04,03,14.03,03,9900.00,99,9900.00,99
1997,1,16,9,10,13.60,03,0.00,03,12.46,03,9900.00,99,9900.00,99
1997,1,16,9,15,15.48,03,-.03,03,14.20,03,9900.00,99,9900.00,99
1997,1,16,9,20,15.77,03,-.02,03,14.73,03,9900.00,99,9900.00,99
1997,1,16,9,25,16.85,03,-.01,03,15.86,03,9900.00,99,9900.00,99
1997,1,16,9,30,38.23,03,0.00,03,36.66,03,9900.00,99,9900.00,99
1997,1,16,9,35,26.37,03,.01,03,24.61,03,9900.00,99,9900.00,99
1997,1,16,9,40,22.94,03,.01,03,21.52,03,9900.00,99,9900.00,99
1997,1,16,9,45,21.38,03,0.00,03,20.23,03,9900.00,99,9900.00,99
1997,1,16,9,50,19.68,03,-.01,03,18.39,03,9900.00,99,9900.00,99
1997,1,16,9,55,20.11,03,-.02,03,18.86,03,9900.00,99,9900.00,99
1997,1,16,10,0,20.72,03,-.04,03,19.37,03,9900.00,99,9900.00,99
1997,1,16,10,5,26.65,03,-.01,03,25.14,03,9900.00,99,9900.00,99
1997,1,16,10,10,27.50,03,-.03,03,26.08,03,9900.00,99,9900.00,99
1997,1,16,10,15,26.52,03,-.03,03,25.08,03,9900.00,99,9900.00,99
1997,1,16,10,20,30.02,09,-.02,09,28.11,09,9900.00,99,9900.00,99
1997,1,16,10,25,28.56,09,-.01,09,27.00,09,9900.00,99,9900.00,99
1997,1,16,10,30,30.06,09,-.03,09,28.52,09,9900.00,99,9900.00,99
1997,1,16,10,35,30.42,09,-.05,09,29.03,09,9900.00,99,9900.00,99
1997,1,16,10,40,32.11,09,-.04,09,30.66,09,9900.00,99,9900.00,99
1997,1,16,10,45,29.22,09,-.06,09,27.78,09,9900.00,99,9900.00,99
1997,1,16,10,50,33.29,09,-.06,09,31.76,09,9900.00,99,9900.00,99
1997,1,16,10,55,32.07,09,-.05,09,30.56,09,9900.00,99,9900.00,99
1997,1,16,11,0,29.17,09,-.08,09,27.85,09,9900.00,99,9900.00,99
1997,1,16,11,5,29.63,09,-.08,09,27.94,09,9900.00,99,9900.00,99
1997,1,16,11,10,30.78,09,-.06,09,28.87,09,9900.00,99,9900.00,99
1997,1,16,11,15,61.78,03,-.02,03,59.11,03,9900.00,99,9900.00,99
1997,1,16,11,20,78.58,03,.03,03,75.24,03,9900.00,99,9900.00,99
1997,1,16,11,25,57.20,09,.01,09,54.40,09,9900.00,99,9900.00,99
1997,1,16,11,30,61.80,03,0.00,03,59.25,03,9900.00,99,9900.00,99
1997,1,16,11,35,55.15,09,-.02,09,52.06,09,9900.00,99,9900.00,99
1997,1,16,11,40,54.86,09,-.01,09,51.18,09,9900.00,99,9900.00,99
1997,1,16,11,45,72.15,03,.01,03,68.20,03,9900.00,99,9900.00,99
1997,1,16,11,50,90.54,03,.03,03,86.34,03,9900.00,99,9900.00,99
1997,1,16,11,55,88.11,03,.05,03,83.89,03,9900.00,99,9900.00,99
1997,1,16,12,0,58.01,09,-.01,09,54.45,09,9900.00,99,9900.00,99
1997,1,16,12,5,42.55,09,-.07,09,40.19,09,9900.00,99,9900.00,99
1997,1,16,12,10,40.75,09,-.21,09,38.77,09,9900.00,99,9900.00,99
1997,1,16,12,15,45.45,09,-.21,09,43.44,09,9900.00,99,9900.00,99
1997,1,16,12,20,62.38,09,-.32,09,59.96,09,9900.00,99,9900.00,99
1997,1,16,12,25,116.51,03,-.14,03,113.70,03,9900.00,99,9900.00,99
1997,1,16,12,30,221.81,03,.78,03,213.75,03,9900.00,99,9900.00,99
1997,1,16,12,35,100.71,03,0.00,03,97.36,03,9900.00,99,9900.00,99
1997,1,16,12,40,105.53,03,-.20,03,102.39,03,9900.00,99,9900.00,99
1997,1,16,12,45,150.18,03,-.17,03,147.21,03,9900.00,99,9900.00,99
1997,1,16,12,50,179.22,03,-.07,03,173.67,03,9900.00,99,9900.00,99
1997,1,16,12,55,278.07,03,9.41,03,257.38,03,9900.00,99,9900.00,99
1997,1,16,13,0,279.69,03,3.49,03,264.35,03,9900.00,99,9900.00,99
1997,1,16,13,5,190.41,03,.10,03,182.87,03,9900.00,99,9900.00,99
1997,1,16,13,10,164.25,03,-.03,03,158.29,03,9900.00,99,9900.00,99
1997,1,16,13,15,217.10,03,1.59,03,207.00,03,9900.00,99,9900.00,99
1997,1,16,13,20,349.59,03,109.02,03,296.47,03,9900.00,99,9900.00,99
1997,1,16,13,25,182.65,03,.22,03,177.22,03,9900.00,99,9900.00,99
1997,1,16,13,30,117.48,03,-.20,03,113.03,03,9900.00,99,9900.00,99
1997,1,16,13,35,93.15,03,-.50,03,89.82,03,9900.00,99,9900.00,99
1997,1,16,13,40,81.43,03,-.42,03,78.16,03,9900.00,99,9900.00,99
1997,1,16,13,45,119.36,03,-.30,03,115.59,03,9900.00,99,9900.00,99
1997,1,16,13,50,134.20,03,-.06,03,129.59,03,9900.00,99,9900.00,99
1997,1,16,13,55,115.87,03,-.05,03,110.06,03,9900.00,99,9900.00,99
1997,1,16,14,0,118.38,03,-.02,03,111.87,03,9900.00,99,9900.00,99
1997,1,16,14,5,168.29,03,.09,03,161.03,03,9900.00,99,9900.00,99
1997,1,16,14,10,124.87,03,.01,03,119.23,03,9900.00,99,9900.00,99
1997,1,16,14,15,83.01,03,-.03,03,78.08,03,9900.00,99,9900.00,99
1997,1,16,14,20,53.88,09,-.23,09,50.42,09,9900.00,99,9900.00,99
1997,1,16,14,25,100.30,03,-.17,03,96.87,03,9900.00,99,9900.00,99
1997,1,16,14,30,92.06,03,-.25,03,88.72,03,9900.00,99,9900.00,99
1997,1,16,14,35,61.04,03,-.50,03,58.41,03,9900.00,99,9900.00,99
1997,1,16,14,40,54.66,03,-.68,03,51.92,03,9900.00,99,9900.00,99
1997,1,16,14,45,64.55,03,-.73,03,61.43,03,9900.00,99,9900.00,99
1997,1,16,14,50,68.96,03,-.57,03,65.55,03,9900.00,99,9900.00,99
1997,1,16,14,55,63.58,03,-.69,03,61.08,03,9900.00,99,9900.00,99
1997,1,16,15,0,82.78,03,-.75,03,80.24,03,9900.00,99,9900.00,99
1997,1,16,15,5,80.47,03,-.75,03,77.28,03,9900.00,99,9900.00,99
1997,1,16,15,10,84.75,03,-.70,03,82.18,03,9900.00,99,9900.00,99
1997,1,16,15,15,99.39,03,-.59,03,95.41,03,9900.00,99,9900.00,99
1997,1,16,15,20,145.54,03,35.00,03,139.01,03,9900.00,99,9900.00,99
1997,1,16,15,25,172.03,03,110.04,03,130.21,03,9900.00,99,9900.00,99
1997,1,16,15,30,181.13,03,137.94,03,133.56,03,9900.00,99,9900.00,99
1997,1,16,15,35,128.48,03,86.53,03,97.85,03,9900.00,99,9900.00,99
1997,1,16,15,40,45.06,03,.33,03,43.84,03,9900.00,99,9900.00,99
1997,1,16,15,45,44.12,03,25.38,03,36.11,03,9900.00,99,9900.00,99
1997,1,16,15,50,118.58,03,151.93,03,71.25,03,9900.00,99,9900.00,99
1997,1,16,15,55,112.62,03,91.88,03,86.75,03,9900.00,99,9900.00,99
1997,1,16,16,0,85.62,03,60.57,03,68.77,03,9900.00,99,9900.00,99
1997,1,16,16,5,41.34,03,.91,03,40.59,03,9900.00,99,9900.00,99
1997,1,16,16,10,49.97,03,.69,03,49.19,03,9900.00,99,9900.00,99
1997,1,16,16,15,53.16,03,7.86,03,52.25,03,9900.00,99,9900.00,99
1997,1,16,16,20,50.50,03,1.38,03,46.43,03,9900.00,99,9900.00,99
1997,1,16,16,25,53.23,03,17.72,03,49.80,03,9900.00,99,9900.00,99
1997,1,16,16,30,48.45,01,-.03,01,45.21,01,9900.00,99,9900.00,99
1997,1,16,16,35,45.35,01,-.28,01,42.11,01,9900.00,99,9900.00,99
1997,1,16,16,40,44.71,01,-.28,01,41.14,01,9900.00,99,9900.00,99
1997,1,16,16,45,45.34,01,2.41,01,41.50,01,9900.00,99,9900.00,99
1997,1,16,16,50,41.43,01,34.23,01,38.67,01,9900.00,99,9900.00,99
1997,1,16,16,55,41.51,01,91.11,01,32.96,01,9900.00,99,9900.00,99
1997,1,16,17,0,32.80,01,79.21,01,26.08,01,9900.00,99,9900.00,99
1997,1,16,17,5,20.93,01,2.43,01,20.42,01,9900.00,99,9900.00,99
1997,1,16,17,10,16.16,01,0.00,01,15.79,01,9900.00,99,9900.00,99
1997,1,16,17,15,9.39,01,-.39,01,8.68,01,9900.00,99,9900.00,99
1997,1,16,17,20,7.29,01,-.55,01,6.96,01,9900.00,99,9900.00,99
1997,1,16,17,25,5.37,01,-.65,01,4.68,01,9900.00,99,9900.00,99
1997,1,16,17,30,2.90,01,-.69,01,2.39,01,9900.00,99,9900.00,99
1997,1,16,17,35,1.68,01,-.56,01,.90,01,9900.00,99,9900.00,99
1997,1,16,17,40,1.19,01,-.52,01,.40,01,9900.00,99,9900.00,99
1997,1,16,17,45,.31,01,-.48,01,-.43,01,9900.00,99,9900.00,99
1997,1,16,17,50,.02,01,-.48,01,-.78,01,9900.00,99,9900.00,99
1997,1,16,17,55,-.12,01,-.57,01,-.90,01,9900.00,99,9900.00,99
1997,1,16,18,0,-.81,01,-.71,01,-1.64,01,9900.00,99,9900.00,99
1997,1,16,18,5,-1.28,01,-.66,01,-2.13,01,9900.00,99,9900.00,99
1997,1,16,18,10,-1.37,01,-.71,01,-2.29,01,9900.00,99,9900.00,99
1997,1,16,18,15,-1.54,01,-.69,01,-2.38,01,9900.00,99,9900.00,99
1997,1,16,18,20,-2.13,01,-.73,01,-2.62,01,9900.00,99,9900.00,99
1997,1,16,18,25,-2.20,01,-.77,01,-3.15,01,9900.00,99,9900.00,99
1997,1,16,18,30,-1.92,01,-.73,01,-2.68,01,9900.00,99,9900.00,99
1997,1,16,18,35,-1.62,01,-.73,01,-2.42,01,9900.00,99,9900.00,99
1997,1,16,18,40,-1.42,01,-.66,01,-2.37,01,9900.00,99,9900.00,99
1997,1,16,18,45,-1.01,01,-.64,01,-1.90,01,9900.00,99,9900.00,99
1997,1,16,18,50,-1.13,01,-.67,01,-1.95,01,9900.00,99,9900.00,99
1997,1,16,18,55,-.82,01,-.66,01,-1.64,01,9900.00,99,9900.00,99
1997,1,16,19,0,-.66,01,-.59,01,-1.41,01,9900.00,99,9900.00,99
1997,1,16,19,5,-.26,01,-.65,01,-1.05,01,9900.00,99,9900.00,99
1997,1,16,19,10,-.23,01,-.69,01,-.98,01,9900.00,99,9900.00,99
1997,1,16,19,15,-1.75,01,-.77,01,-2.49,01,9900.00,99,9900.00,99
1997,1,16,19,20,-2.84,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,19,25,-2.90,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,19,30,-2.91,01,-.76,01,-3.22,01,9900.00,99,9900.00,99
1997,1,16,19,35,-2.93,01,-.74,01,-3.22,01,9900.00,99,9900.00,99
1997,1,16,19,40,-2.93,01,-.77,01,-3.51,01,9900.00,99,9900.00,99
1997,1,16,19,45,-2.96,01,-.73,01,-3.61,01,9900.00,99,9900.00,99
1997,1,16,19,50,-2.93,01,-.75,01,-3.43,01,9900.00,99,9900.00,99
1997,1,16,19,55,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,20,0,-2.36,01,-.69,01,-3.17,01,9900.00,99,9900.00,99
1997,1,16,20,5,-2.57,01,-.73,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,20,10,-2.84,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,20,15,-2.91,01,-.65,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,20,20,-2.91,01,-.62,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,20,25,-2.21,01,-.54,01,-2.96,01,9900.00,99,9900.00,99
1997,1,16,20,30,-1.78,01,-.51,01,-2.44,01,9900.00,99,9900.00,99
1997,1,16,20,35,-.84,01,-.46,01,-1.60,01,9900.00,99,9900.00,99
1997,1,16,20,40,-.73,01,-.57,01,-1.52,01,9900.00,99,9900.00,99
1997,1,16,20,45,-.67,01,-.52,01,-1.53,01,9900.00,99,9900.00,99
1997,1,16,20,50,-.59,01,-.62,01,-1.30,01,9900.00,99,9900.00,99
1997,1,16,20,55,-.24,01,-.65,01,-1.11,01,9900.00,99,9900.00,99
1997,1,16,21,0,-.17,01,-.64,01,-.98,01,9900.00,99,9900.00,99
1997,1,16,21,5,-.12,01,-.75,01,-1.07,01,9900.00,99,9900.00,99
1997,1,16,21,10,-.24,01,-.69,01,-1.12,01,9900.00,99,9900.00,99
1997,1,16,21,15,-.28,01,-.75,01,-1.19,01,9900.00,99,9900.00,99
1997,1,16,21,20,-.06,01,-.74,01,-1.13,01,9900.00,99,9900.00,99
1997,1,16,21,25,-.24,01,-.74,01,-1.11,01,9900.00,99,9900.00,99
1997,1,16,21,30,-.70,01,-.66,01,-1.54,01,9900.00,99,9900.00,99
1997,1,16,21,35,-.52,01,-.69,01,-1.42,01,9900.00,99,9900.00,99
1997,1,16,21,40,-.13,01,-.73,01,-1.18,01,9900.00,99,9900.00,99
1997,1,16,21,45,-.45,01,-.69,01,-1.21,01,9900.00,99,9900.00,99
1997,1,16,21,50,-.82,01,-.62,01,-1.72,01,9900.00,99,9900.00,99
1997,1,16,21,55,-1.86,01,-.68,01,-2.54,01,9900.00,99,9900.00,99
1997,1,16,22,0,-2.12,01,-.62,01,-2.90,01,9900.00,99,9900.00,99
1997,1,16,22,5,-2.14,01,-.53,01,-2.85,01,9900.00,99,9900.00,99
1997,1,16,22,10,-1.41,01,-.45,01,-2.35,01,9900.00,99,9900.00,99
1997,1,16,22,15,-.77,01,-.60,01,-1.66,01,9900.00,99,9900.00,99
1997,1,16,22,20,-.72,01,-.65,01,-1.58,01,9900.00,99,9900.00,99
1997,1,16,22,25,-.81,01,-.69,01,-1.77,01,9900.00,99,9900.00,99
1997,1,16,22,30,-1.29,01,-.71,01,-2.25,01,9900.00,99,9900.00,99
1997,1,16,22,35,-1.62,01,-.62,01,-2.39,01,9900.00,99,9900.00,99
1997,1,16,22,40,-2.08,01,-.59,01,-2.77,01,9900.00,99,9900.00,99
1997,1,16,22,45,-2.92,01,-.65,01,-3.21,01,9900.00,99,9900.00,99
1997,1,16,22,50,-2.90,01,-.61,01,-3.19,01,9900.00,99,9900.00,99
1997,1,16,22,55,-2.93,01,-.65,01,-3.20,01,9900.00,99,9900.00,99
1997,1,16,23,0,-2.88,01,-.65,01,-3.32,01,9900.00,99,9900.00,99
1997,1,16,23,5,-2.73,01,-.66,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,23,10,-2.79,01,-.55,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,23,15,-2.55,01,-.59,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,23,20,-2.74,01,-.56,01,-3.18,01,9900.00,99,9900.00,99
1997,1,16,23,25,-2.23,01,-.58,01,-3.12,01,9900.00,99,9900.00,99
1997,1,16,23,30,-2.16,01,-.59,01,-2.90,01,9900.00,99,9900.00,99
1997,1,16,23,35,-2.12,01,-.58,01,-2.66,01,9900.00,99,9900.00,99
1997,1,16,23,40,-1.73,01,-.55,01,-2.46,01,9900.00,99,9900.00,99
1997,1,16,23,45,-1.33,01,-.65,01,-2.36,01,9900.00,99,9900.00,99
1997,1,16,23,50,-1.57,01,-.66,01,-2.46,01,9900.00,99,9900.00,99
1997,1,16,23,55,-2.19,01,-.68,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,0,0,-2.21,01,-.68,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,0,5,-2.10,01,-.58,01,-2.89,01,9900.00,99,9900.00,99
1997,1,17,0,10,-2.17,01,-.65,01,-3.14,01,9900.00,99,9900.00,99
1997,1,17,0,15,-2.07,01,-.66,01,-2.71,01,9900.00,99,9900.00,99
1997,1,17,0,20,-2.15,01,-.60,01,-2.98,01,9900.00,99,9900.00,99
1997,1,17,0,25,-2.07,01,-.65,01,-2.84,01,9900.00,99,9900.00,99
1997,1,17,0,30,-2.16,01,-.73,01,-2.96,01,9900.00,99,9900.00,99
1997,1,17,0,35,-2.19,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,0,40,-2.16,01,-.72,01,-3.06,01,9900.00,99,9900.00,99
1997,1,17,0,45,-1.97,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1997,1,17,0,50,-2.07,01,-.70,01,-2.93,01,9900.00,99,9900.00,99
1997,1,17,0,55,-2.09,01,-.71,01,-2.80,01,9900.00,99,9900.00,99
1997,1,17,1,0,-2.19,01,-.73,01,-3.07,01,9900.00,99,9900.00,99
1997,1,17,1,5,-2.18,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
1997,1,17,1,10,-2.16,01,-.67,01,-2.94,01,9900.00,99,9900.00,99
1997,1,17,1,15,-2.27,01,-.70,01,-3.17,01,9900.00,99,9900.00,99
1997,1,17,1,20,-2.24,01,-.69,01,-3.15,01,9900.00,99,9900.00,99
1997,1,17,1,25,-2.18,01,-.64,01,-3.07,01,9900.00,99,9900.00,99
1997,1,17,1,30,-2.27,01,-.72,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,1,35,-2.57,01,-.73,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,1,40,-2.67,01,-.68,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,1,45,-2.41,01,-.68,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,1,50,-2.41,01,-.69,01,-3.14,01,9900.00,99,9900.00,99
1997,1,17,1,55,-2.17,01,-.70,01,-3.11,01,9900.00,99,9900.00,99
1997,1,17,2,0,-2.54,01,-.67,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,5,-2.25,01,-.67,01,-3.17,01,9900.00,99,9900.00,99
1997,1,17,2,10,-2.23,01,-.67,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,15,-2.51,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,20,-2.55,01,-.64,01,-3.15,01,9900.00,99,9900.00,99
1997,1,17,2,25,-2.20,01,-.74,01,-3.05,01,9900.00,99,9900.00,99
1997,1,17,2,30,-2.32,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,35,-2.32,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,40,-2.88,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,2,45,-2.27,01,-.67,01,-3.13,01,9900.00,99,9900.00,99
1997,1,17,2,50,-2.08,01,-.70,01,-2.90,01,9900.00,99,9900.00,99
1997,1,17,2,55,-1.27,01,-.72,01,-2.34,01,9900.00,99,9900.00,99
1997,1,17,3,0,-1.11,01,-.75,01,-2.15,01,9900.00,99,9900.00,99
1997,1,17,3,5,-.54,01,-.75,01,-1.61,01,9900.00,99,9900.00,99
1997,1,17,3,10,-.45,01,-.76,01,-1.48,01,9900.00,99,9900.00,99
1997,1,17,3,15,-.82,01,-.75,01,-1.87,01,9900.00,99,9900.00,99
1997,1,17,3,20,-1.32,01,-.77,01,-2.37,01,9900.00,99,9900.00,99
1997,1,17,3,25,-2.06,01,-.73,01,-2.88,01,9900.00,99,9900.00,99
1997,1,17,3,30,-2.13,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
1997,1,17,3,35,-2.13,01,-.74,01,-3.12,01,9900.00,99,9900.00,99
1997,1,17,3,40,-2.15,01,-.74,01,-3.11,01,9900.00,99,9900.00,99
1997,1,17,3,45,-2.19,01,-.73,01,-3.17,01,9900.00,99,9900.00,99
1997,1,17,3,50,-2.21,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,3,55,-2.17,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,4,0,-2.20,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,1,17,4,5,-2.01,01,-.72,01,-2.86,01,9900.00,99,9900.00,99
1997,1,17,4,10,-1.94,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1997,1,17,4,15,-1.86,01,-.76,01,-2.55,01,9900.00,99,9900.00,99
1997,1,17,4,20,-2.10,01,-.76,01,-2.78,01,9900.00,99,9900.00,99
1997,1,17,4,25,-2.04,01,-.77,01,-2.86,01,9900.00,99,9900.00,99
1997,1,17,4,30,-2.18,01,-.77,01,-3.13,01,9900.00,99,9900.00,99
1997,1,17,4,35,-2.16,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
