2002,3,19,10,25,312.05,15,2.59,14,273.43,14,10.17,01,87.70,01,11.70,01,3.82,01,244.00,01,6.02,01,1024.60,01
2002,3,19,10,30,282.31,15,1.63,14,250.61,14,10.10,01,87.70,01,11.76,01,3.64,01,243.10,01,6.02,01,1024.60,01
2002,3,19,10,35,257.44,11,2.47,10,226.28,10,10.11,01,88.10,01,11.80,01,3.12,01,232.20,01,5.87,01,1024.70,01
2002,3,19,10,40,362.66,03,8.34,03,361.90,03,10.15,01,87.30,01,11.84,01,4.29,01,247.30,01,6.25,01,1024.80,01
2002,3,19,10,45,379.44,19,3.34,18,327.70,18,10.06,01,86.60,01,11.88,01,4.41,01,225.60,01,6.09,01,1024.90,01
2002,3,19,10,50,464.08,03,10.12,03,461.41,03,10.23,01,86.70,01,11.93,01,3.50,01,238.30,01,4.95,01,1024.90,01
2002,3,19,10,55,382.57,19,10.10,18,324.63,18,10.61,01,85.60,01,11.98,01,2.04,01,227.10,01,4.57,01,1024.90,01
2002,3,19,11,0,311.50,15,2.31,14,272.80,14,10.82,01,84.00,01,12.04,01,2.52,01,224.70,01,4.04,01,1024.80,01
2002,3,19,11,5,394.13,19,5.28,18,341.86,18,10.57,01,84.60,01,12.13,01,3.88,01,244.50,01,5.41,01,1024.70,01
2002,3,19,11,10,414.11,15,3.53,14,367.07,14,10.72,01,84.30,01,12.22,01,2.69,01,237.30,01,4.65,01,1024.70,01
2002,3,19,11,15,358.70,15,.83,14,313.69,14,10.56,01,84.20,01,12.31,01,4.44,01,227.80,01,6.63,01,1024.60,01
2002,3,19,11,20,497.03,03,15.66,03,476.96,03,10.41,01,84.70,01,12.40,01,4.53,01,226.80,01,6.78,01,1024.70,01
2002,3,19,11,25,434.64,03,8.34,03,434.48,03,10.45,01,84.90,01,12.49,01,4.37,01,241.90,01,7.31,01,1024.70,01
2002,3,19,11,30,462.56,03,7.63,03,461.04,03,10.58,01,85.10,01,12.57,01,3.64,01,237.90,01,6.63,01,1024.70,01
2002,3,19,11,35,422.00,19,3.70,18,364.04,18,10.54,01,85.40,01,12.65,01,4.43,01,239.70,01,6.86,01,1024.60,01
2002,3,19,11,40,436.58,03,13.60,03,434.23,03,10.51,01,85.50,01,12.73,01,4.00,01,231.30,01,5.79,01,1024.60,01
2002,3,19,11,45,360.64,15,2.58,14,314.64,14,10.46,01,86.30,01,12.82,01,4.51,01,244.00,01,6.47,01,1024.60,01
2002,3,19,11,50,575.87,03,36.45,03,525.12,03,10.40,01,86.10,01,12.88,01,4.20,01,259.70,01,6.02,01,1024.60,01
2002,3,19,11,55,409.23,03,6.55,03,402.98,03,10.58,01,84.20,01,12.94,01,4.87,01,265.60,01,7.01,01,1024.50,01
2002,3,19,12,0,300.42,11,1.95,10,260.31,10,10.36,01,84.70,01,12.99,01,4.12,01,251.20,01,6.02,01,1024.40,01
2002,3,19,12,5,321.76,11,2.02,10,283.25,10,10.37,01,85.40,01,13.05,01,2.79,01,241.10,01,5.41,01,1024.30,01
2002,3,19,12,10,379.56,19,4.27,18,326.80,18,10.40,01,84.50,01,13.09,01,4.62,01,250.30,01,6.93,01,1024.30,01
2002,3,19,12,15,491.84,03,24.47,03,471.64,03,10.32,01,83.80,01,13.12,01,4.70,01,245.20,01,6.70,01,1024.20,01
2002,3,19,12,20,485.02,03,24.52,03,460.17,03,10.36,01,82.90,01,13.15,01,5.00,01,251.40,01,6.02,01,1024.10,01
2002,3,19,12,25,475.57,03,50.84,03,430.14,03,10.27,01,83.70,01,13.16,01,4.80,01,240.20,01,7.16,01,1024.20,01
2002,3,19,12,30,502.03,03,57.13,03,445.04,03,10.32,01,83.50,01,13.17,01,4.81,01,241.00,01,6.86,01,1024.30,01
2002,3,19,12,35,538.63,03,64.29,03,480.29,03,10.38,01,82.60,01,13.20,01,4.73,01,224.70,01,6.32,01,1024.40,01
2002,3,19,12,40,456.11,03,23.97,03,437.91,03,10.35,01,83.00,01,13.22,01,4.26,01,224.20,01,6.78,01,1024.50,01
2002,3,19,12,45,585.40,03,119.68,03,477.46,03,10.47,01,82.20,01,13.24,01,4.50,01,230.70,01,5.64,01,1024.60,01
2002,3,19,12,50,597.46,03,132.51,03,485.40,03,10.49,01,81.40,01,13.26,01,4.84,01,231.00,01,6.32,01,1024.40,01
2002,3,19,12,55,596.87,03,96.81,03,502.56,03,10.55,01,81.80,01,13.29,01,4.31,01,237.20,01,6.25,01,1024.30,01
2002,3,19,13,0,596.77,03,38.19,03,556.94,03,10.84,01,81.00,01,13.34,01,3.19,01,249.20,01,4.27,01,1024.20,01
2002,3,19,13,5,420.92,19,9.92,18,359.43,18,11.09,01,80.20,01,13.39,01,3.96,01,247.50,01,6.17,01,1024.10,01
2002,3,19,13,10,406.37,03,15.47,03,394.66,03,10.61,01,80.90,01,13.46,01,4.78,01,252.60,01,6.55,01,1023.90,01
2002,3,19,13,15,399.50,23,1.99,22,344.99,22,10.53,01,81.60,01,13.53,01,4.00,01,230.20,01,5.10,01,1023.70,01
2002,3,19,13,20,383.73,03,20.64,03,375.23,03,10.71,01,82.40,01,13.58,01,3.01,01,252.70,01,4.72,01,1023.60,01
2002,3,19,13,25,335.95,11,8.62,10,288.70,10,10.71,01,81.00,01,13.62,01,3.58,01,243.00,01,5.41,01,1023.60,01
2002,3,19,13,30,319.72,15,8.50,14,273.98,14,10.67,01,81.10,01,13.66,01,3.23,01,236.80,01,5.79,01,1023.70,01
2002,3,19,13,35,315.76,03,22.27,03,301.65,03,10.56,01,81.30,01,13.67,01,3.53,01,245.30,01,5.71,01,1023.80,01
2002,3,19,13,40,206.05,03,-.75,03,183.07,03,10.28,01,83.10,01,13.68,01,3.98,01,235.10,01,5.56,01,1023.90,01
2002,3,19,13,45,243.30,11,-.31,10,217.61,10,10.13,01,83.40,01,13.67,01,3.77,01,218.60,01,6.09,01,1024.00,01
2002,3,19,13,50,283.79,11,.99,10,252.96,10,10.14,01,83.50,01,13.63,01,3.80,01,229.20,01,5.87,01,1024.10,01
2002,3,19,13,55,420.74,03,22.85,03,404.83,03,10.23,01,82.90,01,13.58,01,3.40,01,219.00,01,5.18,01,1024.20,01
2002,3,19,14,0,331.64,19,5.87,18,285.33,18,10.30,01,83.20,01,13.52,01,3.85,01,250.70,01,6.02,01,1024.30,01
2002,3,19,14,5,363.36,19,4.78,18,315.87,18,10.13,01,84.00,01,13.46,01,4.07,01,235.80,01,5.87,01,1024.30,01
2002,3,19,14,10,421.12,03,61.87,03,375.67,03,10.28,01,83.80,01,13.42,01,3.45,01,238.80,01,5.26,01,1024.20,01
2002,3,19,14,15,262.60,15,.76,14,230.87,14,10.15,01,84.10,01,13.38,01,4.45,01,241.60,01,6.32,01,1024.20,01
2002,3,19,14,20,237.81,03,.50,03,212.40,03,9.92,01,85.70,01,13.34,01,3.27,01,255.20,01,4.80,01,1024.20,01
2002,3,19,14,25,254.89,15,1.70,14,223.52,14,10.02,01,84.20,01,13.31,01,3.17,01,236.50,01,5.64,01,1024.00,01
2002,3,19,14,30,211.37,03,.73,03,187.23,03,10.01,01,84.90,01,13.26,01,3.17,01,247.80,01,4.88,01,1024.00,01
2002,3,19,14,35,191.72,03,-.02,03,172.17,03,9.93,01,84.20,01,13.21,01,4.03,01,227.40,01,5.94,01,1023.90,01
2002,3,19,14,40,160.98,03,-.25,03,144.14,03,9.75,01,86.00,01,13.16,01,2.88,01,232.60,01,4.95,01,1023.80,01
2002,3,19,14,45,205.55,11,-.37,10,182.39,10,9.78,01,86.00,01,13.11,01,4.68,01,256.10,01,6.47,01,1023.60,01
2002,3,19,14,50,295.64,15,12.41,14,254.40,14,9.60,01,86.80,01,13.03,01,4.57,01,260.40,01,6.86,01,1023.40,01
2002,3,19,14,55,339.63,03,21.30,03,335.37,03,9.97,01,85.80,01,12.95,01,3.39,01,252.00,01,5.10,01,1023.20,01
2002,3,19,15,0,299.29,15,8.65,14,256.87,14,10.09,01,84.10,01,12.87,01,3.33,01,254.50,01,5.41,01,1023.10,01
2002,3,19,15,5,258.02,15,.81,14,230.00,14,10.00,01,84.10,01,12.81,01,3.75,01,256.90,01,7.01,01,1023.20,01
2002,3,19,15,10,203.89,11,.54,10,179.92,10,10.00,01,84.60,01,12.75,01,3.21,01,241.00,01,4.65,01,1023.50,01
2002,3,19,15,15,177.01,11,1.74,10,157.76,10,9.91,01,83.90,01,12.72,01,3.61,01,233.10,01,5.56,01,1023.60,01
2002,3,19,15,20,115.45,03,-1.47,03,104.69,03,9.64,01,84.40,01,12.68,01,4.53,01,229.10,01,6.70,01,1023.90,01
2002,3,19,15,25,108.87,03,-1.23,03,97.31,03,9.47,01,85.30,01,12.63,01,3.83,01,242.20,01,5.48,01,1024.00,01
2002,3,19,15,30,97.66,03,-.92,03,86.28,03,9.44,01,85.30,01,12.56,01,3.95,01,243.90,01,6.02,01,1024.10,01
2002,3,19,15,35,83.27,03,-.68,03,75.04,03,9.40,01,86.50,01,12.47,01,3.12,01,248.10,01,4.34,01,1024.00,01
2002,3,19,15,40,123.65,03,.04,03,111.75,03,9.45,01,86.20,01,12.37,01,3.15,01,246.60,01,5.87,01,1024.00,01
2002,3,19,15,45,126.04,03,.13,03,111.03,03,9.34,01,85.70,01,12.26,01,3.32,01,238.70,01,5.41,01,1023.90,01
2002,3,19,15,50,115.65,03,.25,03,103.09,03,9.29,01,86.20,01,12.16,01,3.16,01,236.00,01,4.65,01,1023.80,01
2002,3,19,15,55,82.55,03,-.16,03,73.64,03,9.29,01,86.80,01,12.05,01,3.33,01,252.20,01,5.26,01,1023.60,01
2002,3,19,16,0,59.65,03,-.35,03,53.29,03,9.25,01,87.90,01,11.94,01,2.68,01,255.50,01,4.27,01,1023.70,01
2002,3,19,16,5,57.99,03,-.74,03,52.12,03,9.19,01,87.90,01,11.84,01,3.99,01,239.30,01,5.48,01,1023.70,01
2002,3,19,16,10,52.91,03,-.76,03,47.17,03,9.03,01,88.50,01,11.73,01,3.62,01,252.30,01,5.26,01,1023.80,01
2002,3,19,16,15,75.31,03,-.27,03,67.73,03,9.00,01,88.60,01,11.63,01,3.16,01,252.00,01,4.95,01,1024.00,01
2002,3,19,16,20,120.56,11,.50,10,106.59,10,9.04,01,87.80,01,11.52,01,3.31,01,241.40,01,5.18,01,1023.80,01
2002,3,19,16,25,107.09,03,.55,03,95.98,03,9.11,01,87.60,01,11.42,01,2.92,01,246.60,01,4.42,01,1023.80,01
2002,3,19,16,30,82.07,03,.02,03,72.78,03,9.14,01,87.30,01,11.33,01,3.54,01,240.50,01,6.09,01,1023.70,01
2002,3,19,16,35,68.96,03,-.69,03,60.71,03,8.94,01,87.60,01,11.24,01,4.03,01,243.90,01,5.48,01,1023.70,01
2002,3,19,16,40,55.96,03,-.53,03,50.13,03,8.92,01,88.30,01,11.16,01,3.69,01,255.00,01,4.95,01,1023.70,01
2002,3,19,16,45,52.02,03,-.46,03,46.92,03,8.88,01,88.40,01,11.07,01,3.77,01,240.10,01,5.87,01,1023.80,01
2002,3,19,16,50,47.50,03,-.47,03,41.88,03,8.81,01,88.50,01,10.99,01,3.92,01,239.90,01,5.79,01,1024.00,01
2002,3,19,16,55,49.75,03,-.39,03,43.74,03,8.78,01,89.00,01,10.90,01,3.50,01,233.10,01,5.18,01,1024.00,01
2002,3,19,17,0,42.40,03,-.39,03,38.21,03,8.76,01,89.20,01,10.82,01,3.92,01,234.00,01,6.70,01,1024.00,01
2002,3,19,17,5,37.37,03,-.39,03,32.85,03,8.73,01,89.20,01,10.74,01,3.70,01,226.50,01,5.71,01,1024.10,01
2002,3,19,17,10,33.85,03,-.44,03,30.33,03,8.71,01,89.00,01,10.65,01,4.36,01,231.50,01,5.71,01,1024.20,01
2002,3,19,17,15,34.62,03,-.41,03,30.71,03,8.62,01,89.20,01,10.57,01,4.29,01,241.00,01,6.63,01,1024.20,01
2002,3,19,17,20,38.97,03,-.36,03,34.53,03,8.60,01,89.50,01,10.48,01,4.44,01,242.80,01,6.47,01,1024.00,01
2002,3,19,17,25,29.14,01,-.37,01,25.73,01,8.57,01,89.80,01,10.40,01,3.99,01,248.80,01,6.40,01,1024.10,01
2002,3,19,17,30,34.45,01,-.31,01,30.60,01,8.59,01,90.00,01,10.32,01,4.09,01,251.20,01,5.41,01,1024.10,01
2002,3,19,17,35,28.60,01,-.21,01,25.84,01,8.58,01,90.50,01,10.24,01,3.85,01,237.40,01,5.33,01,1024.00,01
2002,3,19,17,40,23.71,01,-.07,01,21.23,01,8.59,01,91.10,01,10.17,01,2.89,01,249.20,01,4.65,01,1023.90,01
2002,3,19,17,45,23.91,01,-.22,01,21.15,01,8.62,01,90.70,01,10.13,01,3.54,01,249.10,01,5.03,01,1023.90,01
2002,3,19,17,50,17.40,01,-.36,01,15.27,01,8.57,01,91.10,01,10.05,01,2.95,01,244.60,01,4.42,01,1024.10,01
2002,3,19,17,55,11.10,01,-.29,01,9.67,01,8.57,01,91.20,01,9.98,01,2.76,01,241.30,01,3.81,01,1024.10,01
2002,3,19,18,0,6.68,01,-.26,01,6.06,01,8.53,01,91.30,01,9.91,01,2.82,01,238.10,01,5.41,01,1024.10,01
2002,3,19,18,5,4.28,01,-.35,01,3.90,01,8.49,01,91.20,01,9.85,01,3.02,01,244.60,01,5.64,01,1024.10,01
2002,3,19,18,10,1.79,01,-.37,01,1.56,01,8.48,01,91.30,01,9.79,01,4.46,01,249.50,01,5.94,01,1024.00,01
2002,3,19,18,15,.51,01,-.23,01,.44,01,8.45,01,91.50,01,9.72,01,3.66,01,237.50,01,6.32,01,1024.20,01
2002,3,19,18,20,.06,01,-.10,01,.13,01,8.45,01,91.60,01,9.66,01,4.40,01,245.50,01,7.39,01,1024.10,01
2002,3,19,18,25,-.02,01,-.01,01,-.25,01,8.48,01,92.10,01,9.61,01,2.55,01,238.20,01,3.96,01,1024.20,01
2002,3,19,18,30,-.31,01,-.10,01,-.36,01,8.45,01,92.00,01,9.55,01,2.88,01,245.50,01,4.42,01,1024.30,01
2002,3,19,18,35,-.33,01,-.03,01,-.36,01,8.44,01,92.30,01,9.50,01,2.42,01,241.10,01,3.27,01,1024.30,01
2002,3,19,18,40,-.33,01,-.04,01,-.37,01,8.42,01,92.60,01,9.46,01,3.76,01,243.60,01,5.18,01,1024.40,01
2002,3,19,18,45,-.33,01,-.02,01,-.36,01,8.39,01,92.90,01,9.41,01,3.77,01,248.50,01,5.64,01,1024.30,01
2002,3,19,18,50,-.33,01,-.01,01,-.36,01,8.40,01,93.40,01,9.37,01,2.92,01,240.90,01,4.72,01,1024.40,01
2002,3,19,18,55,-.33,01,0.00,01,-.36,01,8.43,01,93.60,01,9.32,01,3.53,01,241.70,01,5.18,01,1024.30,01
2002,3,19,19,0,-.33,01,0.00,01,-.36,01,8.40,01,94.10,01,9.29,01,3.09,01,239.70,01,4.42,01,1024.20,01
2002,3,19,19,5,-.33,01,0.00,01,-.36,01,8.41,01,94.40,01,9.24,01,2.82,01,245.10,01,3.96,01,1024.30,01
2002,3,19,19,10,-.33,01,0.00,01,-.36,01,8.44,01,94.70,01,9.21,01,2.10,01,247.50,01,3.73,01,1024.40,01
2002,3,19,19,15,-.33,01,0.00,01,-.36,01,8.44,01,94.70,01,9.18,01,2.77,01,242.10,01,5.18,01,1024.40,01
2002,3,19,19,20,-.35,01,0.00,01,-.41,01,8.43,01,94.90,01,9.15,01,2.65,01,242.00,01,4.72,01,1024.50,01
2002,3,19,19,25,-.35,01,0.00,01,-.42,01,8.41,01,94.80,01,9.12,01,3.23,01,243.10,01,4.95,01,1024.50,01
2002,3,19,19,30,-.33,01,0.00,01,-.40,01,8.40,01,95.00,01,9.10,01,3.52,01,247.50,01,5.71,01,1024.40,01
2002,3,19,19,35,-.33,01,0.00,01,-.36,01,8.39,01,94.90,01,9.07,01,3.31,01,242.00,01,5.18,01,1024.30,01
2002,3,19,19,40,-.33,01,0.00,01,-.36,01,8.40,01,95.00,01,9.04,01,3.65,01,256.10,01,5.41,01,1024.30,01
2002,3,19,19,45,-.48,01,-.01,01,-.48,01,8.42,01,94.80,01,9.02,01,4.52,01,250.90,01,6.09,01,1024.20,01
2002,3,19,19,50,-.92,01,-.03,01,-.71,01,8.39,01,95.10,01,8.99,01,3.64,01,248.60,01,6.40,01,1024.20,01
2002,3,19,19,55,-.55,01,0.00,01,-.57,01,8.36,01,95.30,01,8.97,01,4.78,01,254.80,01,6.32,01,1024.20,01
2002,3,19,20,0,-.33,01,0.00,01,-.37,01,8.41,01,95.50,01,8.95,01,3.60,01,260.60,01,5.64,01,1024.30,01
2002,3,19,20,5,-.33,01,0.00,01,-.36,01,8.42,01,95.60,01,8.93,01,3.79,01,259.00,01,6.09,01,1024.10,01
2002,3,19,20,10,-.33,01,0.00,01,-.36,01,8.43,01,95.50,01,8.90,01,3.07,01,255.90,01,4.72,01,1024.20,01
2002,3,19,20,15,-.32,01,0.00,01,-.36,01,8.44,01,95.20,01,8.88,01,4.06,01,255.40,01,5.71,01,1024.30,01
2002,3,19,20,20,-.33,01,0.00,01,-.36,01,8.48,01,95.10,01,8.88,01,1.81,01,249.50,01,2.82,01,1024.50,01
2002,3,19,20,25,-.33,01,0.00,01,-.36,01,8.48,01,94.90,01,8.86,01,4.04,01,255.80,01,6.70,01,1024.30,01
2002,3,19,20,30,-.33,01,0.00,01,-.36,01,8.45,01,94.80,01,8.86,01,4.47,01,257.90,01,7.08,01,1024.30,01
2002,3,19,20,35,-.33,01,0.00,01,-.36,01,8.47,01,94.80,01,8.84,01,3.06,01,257.50,01,4.80,01,1024.40,01
2002,3,19,20,40,-.33,01,0.00,01,-.36,01,8.48,01,94.90,01,8.85,01,3.38,01,256.10,01,5.10,01,1024.60,01
2002,3,19,20,45,-.33,01,0.00,01,-.36,01,8.49,01,95.00,01,8.86,01,2.87,01,248.70,01,4.57,01,1024.80,01
2002,3,19,20,50,-.33,01,0.00,01,-.36,01,8.52,01,94.90,01,8.86,01,2.17,01,257.20,01,3.58,01,1024.70,01
2002,3,19,20,55,-.33,01,0.00,01,-.36,01,8.52,01,95.00,01,8.86,01,3.94,01,256.30,01,5.87,01,1024.20,01
2002,3,19,21,0,-.33,01,0.00,01,-.36,01,8.52,01,95.20,01,8.84,01,3.07,01,250.80,01,5.64,01,1024.40,01
2002,3,19,21,5,-.33,01,0.00,01,-.36,01,8.55,01,95.20,01,8.84,01,2.43,01,255.90,01,3.73,01,1024.50,01
2002,3,19,21,10,-.33,01,0.00,01,-.36,01,8.55,01,95.20,01,8.84,01,3.13,01,251.30,01,4.11,01,1024.30,01
2002,3,19,21,15,-.33,01,0.00,01,-.36,01,8.55,01,95.50,01,8.84,01,2.81,01,260.90,01,5.56,01,1024.10,01
2002,3,19,21,20,-.33,01,0.00,01,-.36,01,8.56,01,95.50,01,8.84,01,3.10,01,259.00,01,5.26,01,1024.10,01
2002,3,19,21,25,-.33,01,0.00,01,-.36,01,8.57,01,95.50,01,8.84,01,3.37,01,253.80,01,4.57,01,1024.30,01
2002,3,19,21,30,-.33,01,0.00,01,-.36,01,8.59,01,95.50,01,8.84,01,3.26,01,255.60,01,4.80,01,1024.20,01
2002,3,19,21,35,-.32,01,0.00,01,-.36,01,8.60,01,95.40,01,8.84,01,4.11,01,256.00,01,5.56,01,1024.10,01
2002,3,19,21,40,-.33,01,0.00,01,-.36,01,8.63,01,95.50,01,8.84,01,2.70,01,248.70,01,4.80,01,1024.50,01
2002,3,19,21,45,-.33,01,0.00,01,-.36,01,8.66,01,95.70,01,8.84,01,1.80,01,243.00,01,2.82,01,1024.50,01
2002,3,19,21,50,-.33,01,0.00,01,-.36,01,8.66,01,95.50,01,8.84,01,2.15,01,241.00,01,4.04,01,1024.60,01
2002,3,19,21,55,-.33,01,0.00,01,-.37,01,8.65,01,95.00,01,8.84,01,1.84,01,230.50,01,3.20,01,1024.70,01
2002,3,19,22,0,-.33,01,0.00,01,-.36,01,8.63,01,95.10,01,8.84,01,2.50,01,244.40,01,3.81,01,1024.60,01
2002,3,19,22,5,-.33,01,0.00,01,-.36,01,8.63,01,95.10,01,8.84,01,2.27,01,246.90,01,4.27,01,1024.50,01
2002,3,19,22,10,-.33,01,0.00,01,-.36,01,8.64,01,95.40,01,8.85,01,1.56,01,246.30,01,3.12,01,1024.50,01
2002,3,19,22,15,-.33,01,0.00,01,-.36,01,8.63,01,95.20,01,8.86,01,2.98,01,241.70,01,4.42,01,1024.50,01
2002,3,19,22,20,-.33,01,0.00,01,-.36,01,8.62,01,95.30,01,8.86,01,2.60,01,243.40,01,4.57,01,1024.40,01
2002,3,19,22,25,-.33,01,0.00,01,-.36,01,8.62,01,95.20,01,8.86,01,2.39,01,243.30,01,3.88,01,1024.40,01
2002,3,19,22,30,-.33,01,0.00,01,-.36,01,8.64,01,95.20,01,8.86,01,2.46,01,236.30,01,3.35,01,1024.30,01
2002,3,19,22,35,-.33,01,0.00,01,-.36,01,8.64,01,95.00,01,8.86,01,2.48,01,240.40,01,4.34,01,1024.30,01
2002,3,19,22,40,-.33,01,0.00,01,-.36,01,8.64,01,94.70,01,8.86,01,3.07,01,241.60,01,5.26,01,1024.30,01
2002,3,19,22,45,-.33,01,0.00,01,-.36,01,8.64,01,95.00,01,8.86,01,2.76,01,240.30,01,4.34,01,1024.20,01
2002,3,19,22,50,-.33,01,0.00,01,-.36,01,8.64,01,94.80,01,8.87,01,2.97,01,243.30,01,4.57,01,1024.20,01
2002,3,19,22,55,-.33,01,0.00,01,-.36,01,8.66,01,95.00,01,8.87,01,2.97,01,240.40,01,4.04,01,1024.20,01
2002,3,19,23,0,-.33,01,0.00,01,-.36,01,8.65,01,95.00,01,8.88,01,2.76,01,235.40,01,3.50,01,1024.20,01
2002,3,19,23,5,-.33,01,0.00,01,-.36,01,8.68,01,95.20,01,8.88,01,2.16,01,232.60,01,3.05,01,1023.90,01
2002,3,19,23,10,-.33,01,0.00,01,-.36,01,8.69,01,95.40,01,8.88,01,2.38,01,231.70,01,3.50,01,1023.80,01
2002,3,19,23,15,-.33,01,0.00,01,-.36,01,8.68,01,95.50,01,8.88,01,2.25,01,237.50,01,3.81,01,1023.80,01
2002,3,19,23,20,-.33,01,0.00,01,-.36,01,8.71,01,95.60,01,8.88,01,1.69,01,223.70,01,2.51,01,1023.90,01
2002,3,19,23,25,-.33,01,0.00,01,-.36,01,8.75,01,95.40,01,8.88,01,1.90,01,216.20,01,3.27,01,1023.80,01
2002,3,19,23,30,-.33,01,0.00,01,-.36,01,8.76,01,95.60,01,8.88,01,2.13,01,239.30,01,3.12,01,1023.80,01
2002,3,19,23,35,-.33,01,0.00,01,-.36,01,8.80,01,95.80,01,8.88,01,1.96,01,227.20,01,3.96,01,1023.80,01
2002,3,19,23,40,-.32,01,0.00,01,-.36,01,8.81,01,95.90,01,8.90,01,1.33,01,240.60,01,2.74,01,1023.80,01
2002,3,19,23,45,-.33,01,0.00,01,-.36,01,8.88,01,96.00,01,8.92,01,.22,01,204.20,01,1.75,01,1023.90,01
2002,3,19,23,50,-.33,01,0.00,01,-.36,01,8.91,01,96.00,01,8.94,01,1.39,01,230.20,01,2.29,01,1023.80,01
2002,3,19,23,55,-.33,01,0.00,01,-.36,01,8.88,01,96.20,01,8.94,01,2.20,01,237.20,01,3.88,01,1023.60,01
2002,3,20,0,0,-.33,01,0.00,01,-.36,01,8.86,01,96.50,01,8.94,01,1.88,01,225.00,01,3.05,01,1023.40,01
2002,3,20,0,5,-.33,01,0.00,01,-.36,01,8.84,01,96.40,01,8.94,01,2.57,01,230.90,01,3.20,01,1023.10,01
2002,3,20,0,10,-.37,01,-.01,01,-.46,01,8.78,01,96.70,01,8.94,01,2.44,01,245.40,01,3.88,01,1022.80,01
2002,3,20,0,15,-.37,01,0.00,01,-.50,01,8.76,01,97.00,01,8.95,01,2.32,01,238.90,01,3.27,01,1022.90,01
2002,3,20,0,20,-.46,01,0.00,01,-.51,01,8.77,01,97.10,01,8.96,01,2.07,01,240.10,01,3.43,01,1022.70,01
2002,3,20,0,25,-.41,01,0.00,01,-.55,01,8.75,01,97.30,01,8.96,01,2.29,01,234.60,01,3.43,01,1022.80,01
2002,3,20,0,30,-.34,01,0.00,01,-.36,01,8.78,01,97.30,01,8.96,01,2.04,01,229.80,01,2.74,01,1022.80,01
2002,3,20,0,35,-.61,01,0.00,01,-.60,01,8.78,01,97.50,01,8.96,01,1.74,01,240.50,01,2.82,01,1022.80,01
2002,3,20,0,40,-.77,01,0.00,01,-.68,01,8.80,01,97.60,01,8.96,01,1.95,01,237.90,01,2.82,01,1022.70,01
2002,3,20,0,45,-.35,01,0.00,01,-.41,01,8.81,01,97.50,01,8.96,01,2.20,01,231.50,01,3.43,01,1022.60,01
2002,3,20,0,50,-.33,01,0.00,01,-.37,01,8.82,01,97.70,01,8.95,01,2.16,01,248.50,01,3.20,01,1022.30,01
2002,3,20,0,55,-.33,01,0.00,01,-.37,01,8.85,01,97.90,01,8.94,01,1.89,01,246.70,01,2.97,01,1022.20,01
2002,3,20,1,0,-.23,01,0.00,01,-.36,01,8.87,01,98.00,01,8.94,01,2.07,01,237.40,01,3.12,01,1022.20,01
2002,3,20,1,5,-.11,01,0.00,01,-.35,01,8.91,01,98.10,01,8.94,01,1.87,01,254.60,01,3.05,01,1022.00,01
2002,3,20,1,10,-.40,01,.01,01,-.48,01,8.96,01,98.20,01,8.96,01,2.87,01,256.10,01,3.73,01,1021.60,01
2002,3,20,1,15,-.93,01,0.00,01,-.72,01,9.02,01,98.50,01,8.96,01,2.85,01,260.40,01,4.42,01,1021.40,01
2002,3,20,1,20,-.96,01,0.00,01,-.72,01,9.08,01,98.70,01,8.96,01,2.79,01,255.70,01,3.43,01,1021.30,01
2002,3,20,1,25,-.88,01,.02,01,-.72,01,9.14,01,98.90,01,8.96,01,2.11,01,256.30,01,3.58,01,1021.40,01
2002,3,20,1,30,-.32,01,.14,01,-.39,01,9.24,01,99.00,01,8.96,01,2.76,01,263.80,01,4.27,01,1021.40,01
2002,3,20,1,35,-.32,01,.28,01,-.36,01,9.35,01,98.80,01,8.98,01,3.34,01,267.40,01,5.26,01,1021.10,01
2002,3,20,1,40,-.33,01,.09,01,-.36,01,9.41,01,98.60,01,8.98,01,3.63,01,271.90,01,5.33,01,1020.80,01
2002,3,20,1,45,-.33,01,.06,01,-.36,01,9.45,01,98.50,01,9.00,01,3.15,01,264.90,01,4.95,01,1020.70,01
2002,3,20,1,50,-.32,01,.01,01,-.36,01,9.49,01,98.50,01,9.02,01,3.16,01,260.00,01,5.10,01,1020.60,01
2002,3,20,1,55,-.04,01,.14,01,-.27,01,9.57,01,98.50,01,9.05,01,3.56,01,263.80,01,5.18,01,1020.50,01
2002,3,20,2,0,.02,01,.27,01,.17,01,9.67,01,98.60,01,9.07,01,3.60,01,264.00,01,4.80,01,1020.40,01
2002,3,20,2,5,.06,01,.29,01,.36,01,9.76,01,98.50,01,9.11,01,3.37,01,270.90,01,4.34,01,1020.30,01
2002,3,20,2,10,.04,01,.16,01,.31,01,9.81,01,98.30,01,9.14,01,2.70,01,264.90,01,4.42,01,1020.40,01
2002,3,20,2,15,.01,01,.22,01,.19,01,9.85,01,98.10,01,9.19,01,2.82,01,260.30,01,4.19,01,1020.40,01
2002,3,20,2,20,.01,01,.05,01,.11,01,9.91,01,98.00,01,9.23,01,2.24,01,251.70,01,3.58,01,1020.30,01
2002,3,20,2,25,0.00,01,.04,01,-.05,01,9.95,01,98.00,01,9.29,01,2.19,01,251.20,01,3.43,01,1020.40,01
2002,3,20,2,30,0.00,01,.05,01,-.11,01,9.99,01,97.90,01,9.34,01,2.35,01,251.10,01,3.58,01,1020.20,01
2002,3,20,2,35,0.00,01,.05,01,-.20,01,10.01,01,97.90,01,9.39,01,2.23,01,252.70,01,3.73,01,1020.10,01
