1999,12,16,4,30,-2.58,01,0.00,06,0.45,01,-2.85,01,15.44,01,57.07,01
1999,12,16,4,35,-2.53,01,0.00,06,0.47,01,-2.76,01,15.46,01,57.05,01
1999,12,16,4,40,-2.78,01,0.00,06,0.34,01,-3.04,01,15.43,01,57.16,01
1999,12,16,4,45,-2.87,01,0.00,06,0.49,01,-3.07,01,15.47,01,57.15,01
1999,12,16,4,50,-2.92,01,0.00,06,0.49,01,-3.10,01,15.48,01,57.20,01
1999,12,16,4,55,-3.48,01,0.00,06,0.32,01,-3.60,01,15.48,01,57.36,01
1999,12,16,5,0,-3.94,01,0.00,06,0.04,01,-4.45,01,15.40,01,57.70,01
1999,12,16,5,5,-4.01,01,0.00,06,0.10,01,-4.48,01,15.37,01,57.95,01
1999,12,16,5,10,-4.54,01,0.00,06,0.01,01,-4.50,01,15.34,01,58.05,01
1999,12,16,5,15,-4.32,01,0.00,06,0.24,01,-4.48,01,15.34,01,58.06,01
1999,12,16,5,20,-3.88,01,0.00,06,0.55,01,-4.10,01,15.38,01,58.00,01
1999,12,16,5,25,-3.28,01,0.00,06,0.78,01,-3.58,01,15.44,01,57.76,01
1999,12,16,5,30,-3.41,01,0.00,06,0.61,01,-3.57,01,15.39,01,58.03,01
1999,12,16,5,35,-3.73,01,0.00,06,0.54,01,-3.71,01,15.38,01,58.15,01
1999,12,16,5,40,-3.66,01,0.00,06,0.39,01,-3.62,01,15.35,01,58.29,01
1999,12,16,5,45,-3.56,01,0.00,06,0.29,01,-3.63,01,15.25,01,58.64,01
1999,12,16,5,50,-3.08,01,0.00,06,0.46,01,-3.31,01,15.28,01,58.54,01
1999,12,16,5,55,-2.77,01,0.00,06,0.60,01,-2.77,01,15.34,01,58.38,01
1999,12,16,6,0,-3.02,01,0.00,06,0.30,01,-3.07,01,15.30,01,58.55,01
1999,12,16,6,5,-2.55,01,0.00,06,0.06,01,-2.71,01,15.24,01,58.75,01
1999,12,16,6,10,-1.41,01,0.00,06,0.16,01,-1.68,01,15.18,01,58.98,01
1999,12,16,6,15,1.09,01,0.00,06,0.62,01,0.85,01,15.29,01,58.73,01
1999,12,16,6,20,4.51,01,4.23,06,2.69,01,4.19,01,15.33,01,58.64,01
1999,12,16,6,25,9.08,01,8.78,06,15.10,01,8.30,01,15.30,01,58.77,01
1999,12,16,6,30,16.05,01,15.80,06,55.87,01,13.04,01,15.33,01,58.65,01
1999,12,16,6,35,24.90,01,24.66,06,101.30,01,17.83,01,15.37,01,58.53,01
1999,12,16,6,40,35.10,01,30.31,06,91.80,01,22.47,01,15.12,01,56.40,01
1999,12,16,6,45,45.39,01,47.05,06,201.60,01,26.17,01,14.35,01,58.38,01
1999,12,16,6,50,58.16,01,60.47,06,242.80,01,30.93,01,14.10,01,59.35,01
1999,12,16,6,55,71.58,01,74.23,06,281.90,01,34.83,01,14.10,01,59.30,01
1999,12,16,7,0,85.75,01,89.17,06,321.80,01,38.40,01,14.21,01,59.32,01
1999,12,16,7,5,101.78,01,106.00,06,361.90,01,42.43,01,14.69,01,58.24,01
1999,12,16,7,10,118.41,03,121.71,06,392.90,03,45.69,03,15.46,01,56.42,01
1999,12,16,7,15,136.97,03,138.30,06,418.40,03,49.96,03,16.34,01,54.78,01
1999,12,16,7,20,154.86,03,154.66,06,443.30,03,53.29,03,16.80,01,53.51,01
1999,12,16,7,25,172.86,03,172.11,06,469.50,03,56.59,03,17.06,01,52.74,01
1999,12,16,7,30,191.59,03,189.19,06,492.40,03,59.55,03,17.20,01,52.49,01
1999,12,16,7,35,210.17,11,204.38,06,506.30,10,62.45,10,17.06,01,53.40,01
1999,12,16,7,40,228.20,11,218.97,06,517.70,10,65.12,10,17.31,01,52.65,01
1999,12,16,7,45,245.76,15,235.90,06,539.80,14,66.48,14,17.58,01,52.27,01
1999,12,16,7,50,264.33,11,254.55,06,564.50,10,68.08,10,17.86,01,51.49,01
1999,12,16,7,55,285.13,15,272.87,06,583.00,14,70.80,14,18.13,01,51.19,01
1999,12,16,8,0,304.53,15,287.70,06,590.10,14,73.70,14,18.54,01,50.30,01
1999,12,16,8,5,323.16,19,303.08,06,599.20,18,76.30,18,18.99,01,49.09,01
1999,12,16,8,10,341.48,19,321.79,06,617.40,18,78.50,18,19.20,01,48.75,01
1999,12,16,8,15,359.99,15,341.21,06,636.80,14,80.50,14,19.33,01,48.37,01
1999,12,16,8,20,378.20,15,357.41,06,646.90,14,82.80,14,19.76,01,47.23,01
1999,12,16,8,25,396.92,19,371.06,06,652.70,18,84.30,18,19.85,01,47.01,01
1999,12,16,8,30,415.03,19,385.92,06,659.40,18,86.60,18,19.84,01,47.20,01
1999,12,16,8,35,432.31,15,404.17,06,672.90,14,89.10,14,19.98,01,46.75,01
1999,12,16,8,40,450.32,15,422.55,06,687.90,14,90.80,14,20.17,01,46.30,01
1999,12,16,8,45,467.30,23,436.24,06,692.40,22,92.80,22,20.46,01,45.49,01
1999,12,16,8,50,485.00,23,448.54,06,695.50,22,94.20,22,20.63,01,45.28,01
1999,12,16,8,55,502.30,23,463.55,06,705.00,22,95.10,22,20.94,01,44.40,01
1999,12,16,9,0,519.98,23,483.46,06,723.00,22,96.30,22,21.10,01,43.89,01
1999,12,16,9,5,535.90,19,501.20,06,737.00,18,97.30,18,21.33,01,43.31,01
1999,12,16,9,10,552.42,19,514.41,06,742.00,18,98.70,18,21.69,01,42.17,01
1999,12,16,9,15,568.31,23,524.42,06,743.00,22,99.30,22,21.72,01,42.06,01
1999,12,16,9,20,583.78,23,539.56,06,753.00,22,100.00,22,22.03,01,41.39,01
1999,12,16,9,25,597.35,23,556.47,06,765.00,22,101.30,22,22.29,01,40.66,01
1999,12,16,9,30,611.81,19,571.87,06,775.00,18,102.30,18,22.21,01,40.77,01
1999,12,16,9,35,625.25,19,582.81,06,778.00,18,103.20,18,22.37,01,40.52,01
1999,12,16,9,40,638.18,23,591.55,06,778.00,22,104.00,22,22.65,01,39.95,01
1999,12,16,9,45,651.51,19,608.10,06,791.00,18,104.60,18,22.87,01,39.62,01
1999,12,16,9,50,664.12,15,624.02,06,802.00,14,105.90,14,22.87,01,39.46,01
1999,12,16,9,55,676.56,19,638.10,06,812.00,18,106.10,18,23.14,01,38.98,01
1999,12,16,10,0,688.04,19,646.52,06,812.00,18,107.40,18,23.61,01,38.05,01
1999,12,16,10,5,698.21,23,653.44,06,812.00,22,107.50,22,23.59,01,38.13,01
1999,12,16,10,10,708.18,19,668.33,06,824.00,18,107.70,18,23.76,01,37.77,01
1999,12,16,10,15,717.85,15,682.98,06,836.00,14,107.80,14,23.77,01,37.82,01
1999,12,16,10,20,727.53,11,694.22,06,842.00,10,108.80,10,23.92,01,37.53,01
1999,12,16,10,25,735.20,11,699.61,06,841.00,10,109.10,10,24.08,01,37.24,01
1999,12,16,10,30,741.88,11,706.27,06,842.00,10,109.60,10,24.03,01,37.32,01
1999,12,16,10,35,749.58,15,717.93,06,851.00,14,109.70,14,23.81,01,37.74,01
1999,12,16,10,40,757.29,11,730.70,06,862.00,10,109.70,10,23.88,01,37.54,01
1999,12,16,10,45,763.00,11,738.27,06,866.00,10,109.80,10,24.05,01,37.27,01
1999,12,16,10,50,768.73,11,741.98,06,865.00,10,110.00,10,24.08,01,37.04,01
1999,12,16,10,55,773.48,11,745.97,06,865.00,10,110.10,10,24.02,01,37.21,01
1999,12,16,11,0,778.24,03,756.26,06,874.00,03,110.20,03,24.19,01,36.70,01
1999,12,16,11,5,783.03,03,765.33,06,880.00,03,111.60,03,24.21,01,36.77,01
1999,12,16,11,10,785.84,03,770.74,06,883.00,03,111.90,03,24.53,01,35.85,01
1999,12,16,11,15,788.66,03,771.52,06,880.00,03,112.40,03,24.42,01,36.14,01
1999,12,16,11,20,791.51,03,781.09,06,890.00,03,112.30,03,24.35,01,36.04,01
1999,12,16,11,25,793.39,03,789.42,06,898.00,03,112.80,03,24.78,01,35.22,01
1999,12,16,11,30,793.28,03,792.89,06,900.00,03,113.30,03,25.03,01,34.99,01
1999,12,16,11,35,796.21,03,796.59,06,904.00,03,112.90,03,24.92,01,35.24,01
1999,12,16,11,40,791.15,03,793.12,06,899.00,03,112.50,03,24.97,01,35.04,01
1999,12,16,11,45,795.13,03,799.11,06,907.00,03,112.10,03,25.30,01,34.38,01
1999,12,16,11,50,792.13,03,798.82,06,906.00,03,112.60,03,25.61,01,34.06,01
1999,12,16,11,55,791.16,03,800.37,06,909.00,03,112.30,03,25.13,01,34.76,01
1999,12,16,12,0,788.21,03,799.68,06,911.00,03,110.90,03,25.45,01,34.08,01
1999,12,16,12,5,785.29,03,795.47,06,905.00,03,112.40,03,25.67,01,33.87,01
1999,12,16,12,10,782.39,03,793.18,06,906.00,03,110.90,03,25.40,01,34.14,01
1999,12,16,12,15,778.52,03,793.01,06,907.00,03,111.90,03,25.48,01,34.09,01
1999,12,16,12,20,772.67,03,788.56,06,904.00,03,112.00,03,25.36,01,34.44,01
1999,12,16,12,25,768.84,03,785.21,06,902.00,03,112.80,03,25.36,01,34.27,01
1999,12,16,12,30,764.03,03,782.50,06,905.00,03,110.90,03,25.44,01,33.90,01
1999,12,16,12,35,757.24,10,776.54,06,901.00,11,111.30,11,25.56,01,33.82,01
1999,12,16,12,40,752.47,10,774.08,06,901.00,11,112.60,11,25.70,01,33.77,01
1999,12,16,12,45,744.71,03,765.77,06,895.00,03,112.80,03,25.71,01,33.33,01
1999,12,16,12,50,739.97,03,760.44,06,896.00,03,111.20,03,25.51,01,33.62,01
1999,12,16,12,55,734.25,03,755.48,06,894.00,03,112.50,03,25.75,01,33.36,01
1999,12,16,13,0,724.53,03,745.71,06,887.00,03,112.90,03,26.03,01,32.62,01
1999,12,16,13,5,714.81,03,736.80,06,882.00,03,113.00,03,25.93,01,32.60,01
1999,12,16,13,10,709.13,10,731.00,06,883.00,11,112.30,11,25.76,01,33.02,01
1999,12,16,13,15,704.16,03,727.03,06,888.00,03,111.00,03,25.98,01,32.39,01
1999,12,16,13,20,691.65,03,714.61,06,880.00,03,110.60,03,25.87,01,32.53,01
1999,12,16,13,25,680.36,10,703.46,06,873.00,11,111.00,11,25.95,01,32.22,01
1999,12,16,13,30,674.81,10,695.82,06,872.00,11,111.10,11,26.20,01,31.94,01
1999,12,16,13,35,664.63,03,685.61,06,867.00,03,111.60,03,26.48,01,31.89,01
1999,12,16,13,40,653.23,10,672.06,06,860.00,11,110.30,11,26.13,01,30.83,01
1999,12,16,13,45,643.08,10,660.46,06,856.00,11,109.20,11,26.08,01,31.52,01
1999,12,16,13,50,632.66,10,650.43,06,855.00,11,108.00,11,26.30,01,31.05,01
1999,12,16,13,55,627.53,03,643.40,06,858.00,03,107.60,03,26.33,01,31.03,01
1999,12,16,14,0,614.29,03,630.34,06,849.00,03,108.90,03,26.64,01,31.06,01
1999,12,16,14,5,600.39,10,615.69,06,842.00,11,107.50,11,26.31,01,31.33,01
1999,12,16,14,10,587.40,03,603.16,06,839.00,03,106.00,03,26.24,01,30.64,01
1999,12,16,14,15,573.79,10,590.52,06,836.00,11,104.60,11,26.19,01,30.87,01
1999,12,16,14,20,559.75,10,578.80,06,832.00,11,104.90,11,26.53,01,30.73,01
1999,12,16,14,25,540.14,10,559.12,06,816.00,11,104.10,11,26.30,01,30.68,01
1999,12,16,14,30,528.77,10,547.24,06,815.00,11,102.80,11,25.96,01,31.42,01
1999,12,16,14,35,513.06,10,531.66,06,806.00,11,102.30,11,26.30,01,31.19,01
1999,12,16,14,40,499.57,14,516.71,06,799.00,15,101.40,15,26.42,01,30.70,01
1999,12,16,14,45,482.28,10,499.58,06,789.00,11,99.90,11,26.52,01,30.34,01
1999,12,16,14,50,467.16,10,483.25,06,783.00,11,97.20,11,26.32,01,28.91,01
1999,12,16,14,55,456.20,14,472.06,06,787.00,15,94.90,15,26.09,01,30.23,01
1999,12,16,15,0,438.39,10,453.83,06,771.00,11,95.20,11,26.25,01,30.59,01
1999,12,16,15,5,419.66,10,433.53,06,753.00,11,94.10,11,26.11,01,30.80,01
1999,12,16,15,10,403.00,10,416.58,06,741.00,11,93.40,11,25.95,01,30.26,01
1999,12,16,15,15,389.45,10,401.91,06,735.00,11,92.30,11,26.14,01,29.78,01
1999,12,16,15,20,371.76,03,383.40,06,722.00,03,90.20,03,26.18,01,29.83,01
1999,12,16,15,25,353.76,10,364.72,06,706.00,11,88.90,11,26.33,01,29.52,01
1999,12,16,15,30,335.94,10,346.02,06,694.10,11,85.70,11,26.14,01,29.84,01
1999,12,16,15,35,321.30,10,330.56,06,685.90,11,84.20,11,26.05,01,29.14,01
1999,12,16,15,40,302.03,03,310.51,06,667.80,03,81.40,03,26.05,01,28.35,01
1999,12,16,15,45,283.44,10,292.41,06,653.10,11,79.00,11,26.16,01,28.81,01
1999,12,16,15,50,264.91,10,275.17,06,636.80,11,77.60,11,26.07,01,30.13,01
1999,12,16,15,55,244.44,14,254.68,06,610.40,15,75.50,15,25.83,01,30.38,01
1999,12,16,16,0,227.06,14,237.22,06,596.90,15,72.10,15,25.82,01,30.00,01
1999,12,16,16,5,208.07,14,218.72,06,576.10,15,69.19,15,25.77,01,30.23,01
1999,12,16,16,10,189.14,18,199.33,06,548.10,19,66.53,19,25.80,01,30.22,01
1999,12,16,16,15,169.28,14,178.94,06,515.50,15,63.01,15,25.62,01,30.08,01
1999,12,16,16,20,153.10,18,162.01,06,494.50,19,59.49,19,25.44,01,30.87,01
1999,12,16,16,25,135.91,14,143.89,06,462.60,15,56.17,15,25.44,01,31.18,01
1999,12,16,16,30,118.98,10,125.21,06,424.80,11,52.23,11,25.48,01,30.92,01
1999,12,16,16,35,102.84,01,108.08,06,387.60,01,48.44,01,25.33,01,30.76,01
1999,12,16,16,40,86.96,01,91.05,06,346.80,01,43.94,01,25.18,01,31.15,01
1999,12,16,16,45,71.90,01,74.95,06,306.00,01,38.91,01,25.15,01,31.32,01
1999,12,16,16,50,57.45,01,59.63,06,256.80,01,34.04,01,25.08,01,31.28,01
1999,12,16,16,55,44.57,01,45.41,06,202.60,01,28.90,01,24.94,01,31.43,01
1999,12,16,17,0,32.40,01,32.52,06,146.70,01,23.21,01,24.87,01,31.46,01
1999,12,16,17,5,21.05,01,20.79,06,83.10,01,17.00,01,24.81,01,31.72,01
1999,12,16,17,10,12.44,01,12.52,06,45.98,01,11.23,01,24.67,01,32.21,01
1999,12,16,17,15,5.99,01,6.14,06,14.86,01,5.97,01,24.52,01,32.10,01
1999,12,16,17,20,1.66,01,0.00,06,1.15,01,1.70,01,24.42,01,31.72,01
1999,12,16,17,25,-0.94,01,0.00,06,-0.36,01,-0.95,01,24.35,01,31.75,01
1999,12,16,17,30,-2.64,01,0.00,06,-0.34,01,-2.68,01,24.25,01,32.08,01
1999,12,16,17,35,-3.58,01,0.00,06,-0.34,01,-3.86,01,24.16,01,32.04,01
1999,12,16,17,40,-4.02,01,0.00,06,-0.35,01,-4.02,01,24.06,01,31.90,01
1999,12,16,17,45,-4.48,01,0.00,06,-0.31,01,-4.14,01,23.97,01,32.17,01
1999,12,16,17,50,-4.29,01,0.00,06,-0.30,01,-4.07,01,23.88,01,32.45,01
1999,12,16,17,55,-4.27,01,0.00,06,-0.27,01,-4.08,01,23.78,01,32.47,01
1999,12,16,18,0,-4.17,01,0.00,06,-0.21,01,-4.05,01,23.70,01,32.43,01
1999,12,16,18,5,-4.18,01,0.00,06,-0.27,01,-4.03,01,23.60,01,32.76,01
1999,12,16,18,10,-4.32,01,0.00,06,-0.33,01,-4.20,01,23.48,01,33.12,01
1999,12,16,18,15,-4.44,01,0.00,06,-0.36,01,-4.33,01,23.35,01,33.48,01
1999,12,16,18,20,-4.46,01,0.00,06,-0.29,01,-4.43,01,23.24,01,33.89,01
1999,12,16,18,25,-4.17,01,0.00,06,-0.18,01,-4.06,01,23.17,01,34.10,01
1999,12,16,18,30,-4.23,01,0.00,06,-0.22,01,-4.10,01,23.08,01,34.23,01
1999,12,16,18,35,-4.29,01,0.00,06,-0.33,01,-4.25,01,22.95,01,34.36,01
1999,12,16,18,40,-4.26,01,0.00,06,-0.36,01,-4.37,01,22.83,01,34.57,01
1999,12,16,18,45,-4.31,01,0.00,06,-0.25,01,-4.32,01,22.71,01,34.77,01
1999,12,16,18,50,-4.02,01,0.00,06,-0.03,01,-4.13,01,22.67,01,34.87,01
1999,12,16,18,55,-4.34,01,0.00,06,-0.21,01,-4.37,01,22.54,01,35.05,01
1999,12,16,19,0,-4.32,01,0.00,06,-0.28,01,-4.36,01,22.42,01,35.28,01
1999,12,16,19,5,-4.22,01,0.00,06,-0.16,01,-4.43,01,22.32,01,35.47,01
1999,12,16,19,10,-4.12,01,0.00,06,-0.12,01,-4.26,01,22.22,01,35.65,01
1999,12,16,19,15,-4.47,01,0.00,06,-0.29,01,-4.46,01,22.09,01,35.90,01
1999,12,16,19,20,-4.51,01,0.00,06,-0.34,01,-4.47,01,21.95,01,36.12,01
1999,12,16,19,25,-4.36,01,0.00,06,-0.18,01,-4.46,01,21.86,01,36.32,01
1999,12,16,19,30,-4.16,01,0.00,06,0.06,01,-4.38,01,21.77,01,36.49,01
1999,12,16,19,35,-3.91,01,0.00,06,0.18,01,-4.21,01,21.70,01,36.64,01
1999,12,16,19,40,-4.05,01,0.00,06,0.16,01,-4.42,01,21.60,01,36.85,01
1999,12,16,19,45,-3.90,01,0.00,06,0.27,01,-4.14,01,21.57,01,36.95,01
1999,12,16,19,50,-3.85,01,0.00,06,0.36,01,-4.02,01,21.52,01,37.07,01
1999,12,16,19,55,-3.89,01,0.00,06,0.17,01,-4.14,01,21.39,01,37.26,01
1999,12,16,20,0,-3.90,01,0.00,06,0.22,01,-4.20,01,21.31,01,37.44,01
1999,12,16,20,5,-4.03,01,0.00,06,0.07,01,-4.28,01,21.20,01,37.67,01
1999,12,16,20,10,-4.10,01,0.00,06,0.24,01,-4.20,01,21.10,01,37.86,01
1999,12,16,20,15,-3.89,01,0.00,06,0.18,01,-3.88,01,21.04,01,38.04,01
1999,12,16,20,20,-3.82,01,0.00,06,0.24,01,-3.94,01,20.96,01,38.24,01
1999,12,16,20,25,-3.84,01,0.00,06,0.21,01,-3.83,01,20.89,01,38.42,01
1999,12,16,20,30,-3.76,01,0.00,06,0.28,01,-3.67,01,20.84,01,38.64,01
1999,12,16,20,35,-3.88,01,0.00,06,0.13,01,-3.85,01,20.72,01,38.88,01
1999,12,16,20,40,-3.89,01,0.00,06,0.09,01,-4.04,01,20.62,01,39.10,01
1999,12,16,20,45,-3.78,01,0.00,06,0.27,01,-3.68,01,20.56,01,39.31,01
1999,12,16,20,50,-3.91,01,0.00,06,0.21,01,-4.09,01,20.50,01,39.47,01
1999,12,16,20,55,-3.94,01,0.00,06,0.17,01,-4.22,01,20.40,01,39.72,01
1999,12,16,21,0,-3.85,01,0.00,06,0.25,01,-3.73,01,20.34,01,39.91,01
1999,12,16,21,5,-3.42,01,0.00,06,0.57,01,-3.58,01,20.34,01,39.95,01
1999,12,16,21,10,-3.71,01,0.00,06,0.12,01,-3.71,01,20.24,01,40.23,01
1999,12,16,21,15,-3.92,01,0.00,06,-0.01,01,-4.11,01,20.09,01,40.54,01
1999,12,16,21,20,-3.65,01,0.00,06,0.16,01,-3.66,01,20.04,01,40.58,01
1999,12,16,21,25,-3.37,01,0.00,06,0.39,01,-3.58,01,20.04,01,40.64,01
1999,12,16,21,30,-3.71,01,0.00,06,0.53,01,-3.64,01,20.02,01,40.69,01
1999,12,16,21,35,-3.71,01,0.00,06,0.46,01,-3.61,01,19.97,01,40.85,01
1999,12,16,21,40,-3.50,01,0.00,06,0.32,01,-3.58,01,19.90,01,41.01,01
1999,12,16,21,45,-3.57,01,0.00,06,0.22,01,-3.59,01,19.82,01,41.24,01
1999,12,16,21,50,-3.78,01,0.00,06,0.21,01,-3.60,01,19.76,01,41.41,01
1999,12,16,21,55,-3.93,01,0.00,06,-0.08,01,-3.88,01,19.61,01,41.81,01
1999,12,16,22,0,-3.82,01,0.00,06,0.12,01,-3.63,01,19.56,01,42.00,01
1999,12,16,22,5,-3.27,01,0.00,06,0.71,01,-3.56,01,19.64,01,41.78,01
1999,12,16,22,10,-3.65,01,0.00,06,0.35,01,-3.64,01,19.57,01,42.06,01
1999,12,16,22,15,-4.01,01,0.00,06,-0.04,01,-4.12,01,19.41,01,42.54,01
1999,12,16,22,20,-3.87,01,0.00,06,0.26,01,-3.91,01,19.36,01,42.71,01
1999,12,16,22,25,-3.15,01,0.00,06,0.71,01,-3.48,01,19.43,01,42.63,01
1999,12,16,22,30,-3.27,01,0.00,06,0.11,01,-3.63,01,19.30,01,43.01,01
1999,12,16,22,35,-3.90,01,0.00,06,-0.16,01,-4.06,01,19.12,01,43.42,01
1999,12,16,22,40,-4.22,01,0.00,06,-0.41,01,-4.55,01,18.91,01,43.92,01
1999,12,16,22,45,-4.07,01,0.00,06,-0.64,01,-4.43,01,18.69,01,44.56,01
1999,12,16,22,50,-3.73,01,0.00,06,-0.10,01,-3.91,01,18.65,01,44.86,01
1999,12,16,22,55,-3.19,01,0.00,06,0.50,01,-3.56,01,18.73,01,44.81,01
1999,12,16,23,0,-3.32,01,0.00,06,0.64,01,-3.53,01,18.77,01,44.88,01
1999,12,16,23,5,-3.39,01,0.00,06,0.89,01,-3.51,01,18.86,01,44.71,01
1999,12,16,23,10,-3.19,01,0.00,06,0.81,01,-3.18,01,18.89,01,44.66,01
1999,12,16,23,15,-3.15,01,0.00,06,0.58,01,-3.19,01,18.76,01,45.02,01
1999,12,16,23,20,-3.14,01,0.00,06,0.25,01,-3.00,01,18.65,01,45.33,01
1999,12,16,23,25,-3.71,01,0.00,06,-0.08,01,-3.76,01,18.48,01,45.84,01
1999,12,16,23,30,-3.82,01,0.00,06,0.21,01,-3.85,01,18.43,01,46.05,01
1999,12,16,23,35,-3.56,01,0.00,06,0.25,01,-3.78,01,18.38,01,46.21,01
1999,12,16,23,40,-3.50,01,0.00,06,0.20,01,-3.65,01,18.30,01,46.45,01
1999,12,16,23,45,-3.71,01,0.00,06,-0.04,01,-3.90,01,18.17,01,46.79,01
1999,12,16,23,50,-3.76,01,0.00,06,0.30,01,-4.02,01,18.15,01,46.95,01
1999,12,16,23,55,-4.01,01,0.00,06,0.22,01,-4.03,01,18.08,01,47.21,01
1999,12,17,0,0,-3.96,01,0.00,06,0.12,01,-4.02,01,17.98,01,47.45,01
1999,12,17,0,5,-3.74,01,0.00,06,0.20,01,-4.00,01,17.90,01,47.68,01
1999,12,17,0,10,-4.07,01,0.00,06,0.05,01,-4.03,01,17.79,01,48.01,01
1999,12,17,0,15,-4.22,01,0.00,06,0.05,01,-4.11,01,17.69,01,48.31,01
1999,12,17,0,20,-4.21,01,0.00,06,0.06,01,-4.03,01,17.59,01,48.57,01
1999,12,17,0,25,-3.66,01,0.00,06,0.26,01,-3.97,01,17.54,01,48.75,01
1999,12,17,0,30,-3.75,01,0.00,06,0.11,01,-3.94,01,17.43,01,49.09,01
1999,12,17,0,35,-4.28,01,0.00,06,-0.09,01,-4.42,01,17.31,01,49.55,01
1999,12,17,0,40,-4.32,01,0.00,06,0.13,01,-4.79,01,17.26,01,49.72,01
1999,12,17,0,45,-4.32,01,0.00,06,0.04,01,-4.87,01,17.18,01,50.01,01
1999,12,17,0,50,-4.32,01,0.00,06,-0.08,01,-4.52,01,17.03,01,50.40,01
1999,12,17,0,55,-4.28,01,0.00,06,-0.31,01,-4.07,01,16.87,01,50.85,01
1999,12,17,1,0,-4.30,01,0.00,06,-0.31,01,-4.16,01,16.72,01,51.32,01
1999,12,17,1,5,-4.32,01,0.00,06,-0.32,01,-4.27,01,16.60,01,51.71,01
1999,12,17,1,10,-4.12,01,0.00,06,-0.04,01,-4.14,01,16.55,01,51.93,01
1999,12,17,1,15,-3.61,01,0.00,06,0.21,01,-3.95,01,16.55,01,51.97,01
1999,12,17,1,20,-3.61,01,0.00,06,0.34,01,-3.97,01,16.52,01,52.11,01
1999,12,17,1,25,-3.61,01,0.00,06,0.24,01,-4.00,01,16.45,01,52.35,01
1999,12,17,1,30,-3.55,01,0.00,06,0.39,01,-3.68,01,16.43,01,52.40,01
1999,12,17,1,35,-3.68,01,0.00,06,0.33,01,-3.98,01,16.39,01,52.59,01
1999,12,17,1,40,-3.65,01,0.00,06,0.58,01,-3.98,01,16.43,01,52.52,01
1999,12,17,1,45,-3.64,01,0.00,06,0.41,01,-3.92,01,16.38,01,52.62,01
1999,12,17,1,50,-3.62,01,0.00,06,0.48,01,-3.93,01,16.32,01,52.81,01
1999,12,17,1,55,-3.65,01,0.00,06,0.44,01,-3.83,01,16.26,01,53.01,01
1999,12,17,2,0,-3.57,01,0.00,06,0.27,01,-3.71,01,16.17,01,53.20,01
1999,12,17,2,5,-3.59,01,0.00,06,0.24,01,-3.71,01,16.06,01,53.53,01
1999,12,17,2,10,-3.84,01,0.00,06,0.00,01,-4.04,01,15.97,01,53.69,01
1999,12,17,2,15,-3.96,01,0.00,06,-0.20,01,-4.23,01,15.82,01,53.88,01
1999,12,17,2,20,-4.32,01,0.00,06,-1.06,01,-4.49,01,15.46,01,54.70,01
1999,12,17,2,25,-4.32,01,0.00,06,-1.04,01,-4.47,01,15.15,01,55.63,01
1999,12,17,2,30,-4.30,01,0.00,06,-0.81,01,-4.46,01,15.02,01,55.95,01
1999,12,17,2,35,-4.27,01,0.00,06,-0.54,01,-4.46,01,14.86,01,56.42,01
1999,12,17,2,40,-3.84,01,0.00,06,-0.12,01,-4.04,01,14.83,01,56.72,01
1999,12,17,2,45,-3.61,01,0.00,06,0.36,01,-3.70,01,14.99,01,56.52,01
1999,12,17,2,50,-3.84,01,0.00,06,0.32,01,-4.06,01,14.97,01,56.58,01
1999,12,17,2,55,-3.90,01,0.00,06,0.35,01,-4.17,01,14.87,01,56.89,01
1999,12,17,3,0,-3.62,01,0.00,06,0.39,01,-3.65,01,14.82,01,57.09,01
1999,12,17,3,5,-3.74,01,0.00,06,0.51,01,-3.83,01,14.88,01,57.09,01
1999,12,17,3,10,-4.09,01,0.00,06,0.40,01,-4.42,01,14.87,01,57.10,01
1999,12,17,3,15,-4.22,01,0.00,06,0.41,01,-4.48,01,14.80,01,57.39,01
1999,12,17,3,20,-4.51,01,0.00,06,0.02,01,-4.83,01,14.69,01,57.67,01
1999,12,17,3,25,-4.71,01,0.00,06,-0.09,01,-5.30,01,14.55,01,58.05,01
1999,12,17,3,30,-4.71,01,0.00,06,-0.07,01,-5.13,01,14.42,01,58.26,01
1999,12,17,3,35,-4.58,01,0.00,06,0.21,01,-4.67,01,14.37,01,58.58,01
1999,12,17,3,40,-4.20,01,0.00,06,0.46,01,-4.48,01,14.39,01,58.42,01
1999,12,17,3,45,-3.98,01,0.00,06,0.60,01,-4.47,01,14.38,01,58.44,01
1999,12,17,3,50,-3.94,01,0.00,06,0.71,01,-4.22,01,14.39,01,58.45,01
1999,12,17,3,55,-3.92,01,0.00,06,0.63,01,-4.01,01,14.35,01,58.50,01
1999,12,17,4,0,-3.93,01,0.00,06,0.71,01,-4.31,01,14.28,01,58.83,01
1999,12,17,4,5,-3.93,01,0.00,06,0.57,01,-3.84,01,14.27,01,58.89,01
1999,12,17,4,10,-3.46,01,0.00,06,0.73,01,-3.62,01,14.27,01,58.96,01
1999,12,17,4,15,-3.28,01,0.00,06,0.65,01,-3.57,01,14.27,01,59.00,01
1999,12,17,4,20,-3.72,01,0.00,06,0.52,01,-3.81,01,14.14,01,59.31,01
1999,12,17,4,25,-3.90,01,0.00,06,0.52,01,-3.94,01,14.07,01,59.62,01
1999,12,17,4,30,-3.91,01,0.00,06,0.54,01,-4.07,01,13.97,01,59.82,01
1999,12,17,4,35,-3.93,01,0.00,06,0.43,01,-4.09,01,13.85,01,60.17,01
