1999,1,14,4,55,-2.88,01,0.00,06,0.35,01,-2.85,01,11.27,01,96.60,01
1999,1,14,5,0,-3.51,01,0.00,06,-0.16,01,-3.41,01,11.08,01,97.50,01
1999,1,14,5,5,-3.71,01,0.00,06,-0.44,01,-3.75,01,10.81,01,98.80,01
1999,1,14,5,10,-3.71,01,0.00,06,-0.50,01,-3.75,01,10.72,01,99.10,01
1999,1,14,5,15,-3.66,01,0.00,06,-0.38,01,-3.33,01,10.83,01,98.30,01
1999,1,14,5,20,-3.42,01,0.00,06,-0.32,01,-2.98,01,10.87,01,98.10,01
1999,1,14,5,25,-3.27,01,0.00,06,-0.31,01,-2.94,01,10.86,01,98.10,01
1999,1,14,5,30,-3.21,01,0.00,06,-0.29,01,-2.93,01,10.85,01,98.00,01
1999,1,14,5,35,-2.97,01,0.00,06,0.15,01,-2.73,01,10.95,01,97.30,01
1999,1,14,5,40,-2.85,01,0.00,06,0.17,01,-2.39,01,11.00,01,97.20,01
1999,1,14,5,45,-2.90,01,0.00,06,-0.10,01,-2.71,01,10.90,01,97.70,01
1999,1,14,5,50,-2.96,01,0.00,06,-0.36,01,-2.89,01,10.80,01,98.10,01
1999,1,14,5,55,-3.27,01,0.00,06,-0.44,01,-2.92,01,10.71,01,98.50,01
1999,1,14,6,0,-3.06,01,0.00,06,-0.38,01,-2.90,01,10.67,01,98.60,01
1999,1,14,6,5,-3.34,01,0.00,06,-0.41,01,-2.92,01,10.55,01,99.40,01
1999,1,14,6,10,-2.97,01,0.00,06,-0.08,01,-2.92,01,10.55,01,99.50,01
1999,1,14,6,15,-3.01,01,0.00,06,-0.01,01,-2.92,01,10.54,01,99.60,01
1999,1,14,6,20,-3.06,01,0.00,06,-0.01,01,-2.92,01,10.52,01,99.70,01
1999,1,14,6,25,-3.13,01,0.00,06,0.01,01,-2.92,01,10.56,01,99.50,01
1999,1,14,6,30,-2.97,01,0.00,06,0.14,01,-2.83,01,10.60,01,99.10,01
1999,1,14,6,35,-2.88,01,0.00,06,0.29,01,-2.63,01,10.72,01,98.30,01
1999,1,14,6,40,-2.88,01,0.00,06,0.27,01,-2.72,01,10.70,01,98.30,01
1999,1,14,6,45,-2.90,01,0.00,06,0.18,01,-2.85,01,10.67,01,98.60,01
1999,1,14,6,50,-2.88,01,0.00,06,0.02,01,-2.88,01,10.56,01,99.00,01
1999,1,14,6,55,-2.88,01,0.00,06,-0.09,01,-2.71,01,10.47,01,99.30,01
1999,1,14,7,0,-2.27,01,0.00,06,-0.08,01,-1.96,01,10.41,01,99.60,01
1999,1,14,7,5,-0.74,01,0.00,06,0.07,01,-0.62,01,10.39,01,99.70,01
1999,1,14,7,10,0.91,01,1.10,06,0.03,01,1.10,08,10.29,01,100.00,01
1999,1,14,7,15,3.66,01,3.81,06,-0.01,01,3.81,01,10.26,01,99.90,01
1999,1,14,7,20,8.17,01,8.20,06,-0.31,01,8.21,01,10.09,01,99.90,01
1999,1,14,7,25,15.61,01,15.67,06,0.98,01,15.62,01,10.03,01,100.50,08
1999,1,14,7,30,23.81,01,23.98,06,3.34,01,23.74,01,10.14,01,100.40,08
1999,1,14,7,35,37.13,01,37.52,06,6.10,01,36.98,01,10.34,01,99.80,01
1999,1,14,7,40,47.54,01,48.74,06,10.02,01,47.68,01,10.67,01,98.30,01
1999,1,14,7,45,57.51,01,60.06,06,14.72,01,58.26,01,10.83,01,97.50,01
1999,1,14,7,50,70.21,01,74.56,06,19.05,01,71.90,01,11.02,01,96.90,01
1999,1,14,7,55,84.01,01,90.58,06,21.55,01,87.20,01,11.30,01,95.80,01
1999,1,14,8,0,93.77,01,102.66,06,23.35,01,98.60,01,11.71,01,94.60,01
1999,1,14,8,5,111.64,14,121.91,06,28.87,15,116.40,15,12.06,01,92.10,01
1999,1,14,8,10,122.41,10,131.84,06,34.43,11,124.70,11,12.22,01,91.00,01
1999,1,14,8,15,142.31,03,150.60,06,38.85,03,141.90,03,12.11,01,91.20,01
1999,1,14,8,20,158.30,10,167.05,06,38.87,11,157.70,11,12.32,01,91.10,01
1999,1,14,8,25,172.35,10,181.88,06,39.66,11,171.70,11,12.55,01,90.00,01
1999,1,14,8,30,160.85,10,171.41,06,38.91,11,160.80,11,12.75,01,88.40,01
1999,1,14,8,35,191.06,14,204.93,06,50.00,15,190.50,15,12.87,01,88.60,01
1999,1,14,8,40,215.34,14,230.68,06,55.15,15,213.90,15,13.65,01,84.90,01
1999,1,14,8,45,222.98,10,238.18,06,53.11,11,221.20,11,13.75,01,83.00,01
1999,1,14,8,50,192.93,03,206.72,06,44.85,03,191.70,03,13.86,01,83.10,01
1999,1,14,8,55,156.94,03,165.40,06,28.87,03,155.30,03,13.55,01,84.30,01
1999,1,14,9,0,171.24,03,177.12,06,23.65,03,168.50,03,13.08,01,86.80,01
1999,1,14,9,5,152.55,03,156.36,06,10.97,03,152.20,03,13.19,01,86.40,01
1999,1,14,9,10,222.68,03,228.26,06,21.51,03,219.80,03,13.36,01,85.80,01
1999,1,14,9,15,161.54,03,164.43,06,7.68,03,161.30,03,13.26,01,86.00,01
1999,1,14,9,20,151.31,03,153.76,06,4.41,03,151.90,03,13.07,01,87.20,01
1999,1,14,9,25,186.38,03,187.49,06,5.05,03,185.30,03,13.23,01,86.10,01
1999,1,14,9,30,227.39,03,227.48,06,4.86,03,225.30,03,13.63,01,84.10,01
1999,1,14,9,35,282.80,03,281.57,06,2.97,03,280.20,03,13.86,01,82.90,01
1999,1,14,9,40,353.24,03,347.28,06,17.50,03,339.00,03,14.09,01,82.00,01
1999,1,14,9,45,404.55,03,406.35,06,38.82,03,387.50,03,14.29,01,80.90,01
1999,1,14,9,50,458.40,29,473.70,06,63.29,28,442.20,08,14.58,01,80.10,01
1999,1,14,9,55,458.67,25,480.14,06,60.15,24,449.50,08,15.41,01,77.00,01
1999,1,14,10,0,423.59,10,444.64,06,56.15,11,415.40,11,15.47,01,76.70,01
1999,1,14,10,5,439.05,03,460.30,06,62.80,03,426.90,03,15.37,01,77.30,01
1999,1,14,10,10,489.60,21,518.88,06,73.50,20,479.00,08,15.37,01,77.00,01
1999,1,14,10,15,515.82,29,551.90,06,80.10,28,507.60,08,15.50,01,76.50,01
1999,1,14,10,20,456.09,14,486.87,06,66.36,15,449.50,15,15.78,01,75.90,01
1999,1,14,10,25,531.68,25,570.37,06,77.10,24,526.20,08,16.34,01,73.70,01
1999,1,14,10,30,549.81,29,595.90,06,88.10,28,544.60,08,16.82,01,71.50,01
1999,1,14,10,35,556.92,25,608.13,06,93.90,24,552.60,08,16.82,01,71.10,01
1999,1,14,10,40,577.47,33,629.33,06,93.70,32,573.10,08,16.66,01,71.60,01
1999,1,14,10,45,539.19,13,585.14,06,81.90,12,535.30,08,16.49,01,72.40,01
1999,1,14,10,50,592.92,29,645.51,06,90.20,28,589.90,08,17.10,01,70.20,01
1999,1,14,10,55,601.77,41,626.14,06,43.32,40,599.10,08,17.17,01,69.57,01
1999,1,14,11,0,605.26,45,611.35,06,14.97,44,601.90,08,17.38,01,69.55,01
1999,1,14,11,5,616.75,45,622.55,06,14.18,44,613.50,08,17.46,01,68.84,01
1999,1,14,11,10,624.10,45,629.72,06,13.84,44,620.80,08,17.77,01,68.14,01
1999,1,14,11,15,633.19,45,637.71,06,12.77,44,629.40,08,18.00,01,67.29,01
1999,1,14,11,20,644.63,49,649.03,06,12.83,48,640.60,08,17.89,01,67.06,01
1999,1,14,11,25,611.02,10,636.77,06,616.50,11,228.60,11,18.03,01,66.22,01
1999,1,14,11,30,591.51,03,591.95,06,691.90,03,130.40,03,18.21,01,65.50,01
1999,1,14,11,35,636.88,03,640.59,06,763.00,03,128.10,03,18.12,01,65.79,01
1999,1,14,11,40,689.53,03,695.83,06,832.00,03,133.50,03,18.42,01,64.07,01
1999,1,14,11,45,670.93,03,676.67,06,819.00,03,120.00,03,18.28,01,65.09,01
1999,1,14,11,50,667.89,03,673.41,06,799.00,03,127.60,03,18.41,01,64.46,01
1999,1,14,11,55,693.04,03,701.71,06,844.00,03,122.60,03,18.82,01,62.76,01
1999,1,14,12,0,692.66,03,702.03,06,844.00,03,120.70,03,18.95,01,62.79,01
1999,1,14,12,5,693.10,03,702.41,06,844.00,03,119.20,03,18.82,01,62.06,01
1999,1,14,12,10,687.32,03,695.64,06,832.00,03,119.20,03,18.69,01,62.67,01
1999,1,14,12,15,686.26,03,694.84,06,831.00,03,117.90,03,18.84,01,62.24,01
1999,1,14,12,20,699.19,03,706.50,06,850.00,03,115.50,03,18.99,01,62.23,01
1999,1,14,12,25,697.46,03,705.35,06,844.00,03,118.00,03,19.17,01,60.80,01
1999,1,14,12,30,694.35,03,702.96,06,837.00,03,120.30,03,19.27,01,60.36,01
1999,1,14,12,35,694.25,03,701.54,06,830.00,03,123.90,03,19.21,01,59.96,01
1999,1,14,12,40,699.89,03,707.74,06,834.00,03,127.80,03,19.34,01,59.45,01
1999,1,14,12,45,720.18,03,727.88,06,823.00,03,156.40,03,19.65,01,58.72,01
1999,1,14,12,50,680.77,03,678.61,06,647.20,03,230.10,03,19.64,01,58.63,01
1999,1,14,12,55,666.32,03,663.14,06,612.90,03,239.50,03,19.61,01,58.38,01
1999,1,14,13,0,477.80,03,464.96,06,320.10,03,244.40,03,19.56,01,58.39,01
1999,1,14,13,5,431.21,03,419.57,06,190.50,03,288.80,03,19.45,01,58.93,01
1999,1,14,13,10,545.28,03,538.68,06,319.10,03,320.60,03,19.36,01,59.45,01
1999,1,14,13,15,671.73,03,673.26,06,639.30,03,238.50,03,19.71,01,58.54,01
1999,1,14,13,20,732.79,03,736.50,06,822.00,03,180.60,03,19.92,01,58.43,01
1999,1,14,13,25,693.86,03,691.82,06,752.00,03,186.40,03,20.38,01,56.67,01
1999,1,14,13,30,451.54,03,438.73,06,340.10,03,211.70,03,20.31,01,56.65,01
1999,1,14,13,35,413.97,03,397.89,06,182.90,03,276.70,03,19.90,01,57.66,01
1999,1,14,13,40,513.66,03,501.51,06,222.30,03,355.40,03,19.90,01,57.63,01
1999,1,14,13,45,483.01,03,468.99,06,179.10,03,352.30,03,19.95,01,57.59,01
1999,1,14,13,50,567.85,03,557.16,06,330.10,03,344.10,03,20.30,01,56.40,01
1999,1,14,13,55,623.72,03,619.88,06,502.20,03,299.00,03,20.41,01,56.08,01
1999,1,14,14,0,631.97,03,628.50,06,658.30,03,212.40,03,20.31,01,56.21,01
1999,1,14,14,5,339.27,03,328.44,06,208.60,03,198.10,03,20.36,01,55.95,01
1999,1,14,14,10,479.48,03,466.67,06,409.50,03,213.90,03,20.54,01,55.95,01
1999,1,14,14,15,297.90,03,286.30,06,124.90,03,210.20,03,20.55,01,55.48,01
1999,1,14,14,20,392.10,03,381.31,06,297.20,03,202.70,03,20.23,01,57.04,01
1999,1,14,14,25,585.40,03,579.20,06,637.70,03,201.50,03,20.83,01,55.09,01
1999,1,14,14,30,571.17,03,570.89,06,723.00,03,149.20,03,20.94,01,54.76,01
1999,1,14,14,35,560.31,03,561.52,06,757.00,03,127.10,03,21.12,01,54.12,01
1999,1,14,14,40,542.81,03,543.91,06,733.00,03,130.40,03,21.15,01,53.32,01
1999,1,14,14,45,368.80,03,358.18,06,351.00,03,163.70,03,20.98,01,53.54,01
1999,1,14,14,50,537.24,03,531.92,06,605.00,03,203.00,03,21.32,01,52.59,01
1999,1,14,14,55,495.13,03,484.98,06,476.00,03,231.30,03,21.50,01,52.06,01
1999,1,14,15,0,568.91,03,566.04,06,694.10,03,203.80,03,21.42,01,52.15,01
1999,1,14,15,5,532.32,03,530.71,06,695.40,03,175.70,03,21.50,01,51.87,01
1999,1,14,15,10,480.65,03,480.87,06,663.90,03,149.70,03,21.72,01,51.28,01
1999,1,14,15,15,504.92,03,507.56,06,762.00,03,136.60,03,22.14,01,50.29,01
1999,1,14,15,20,443.92,03,443.32,06,641.30,03,139.00,03,22.22,01,49.62,01
1999,1,14,15,25,454.80,03,456.49,06,688.40,03,138.50,03,22.17,01,49.88,01
1999,1,14,15,30,338.77,03,336.24,06,466.20,03,126.90,03,22.12,01,50.23,01
1999,1,14,15,35,400.48,03,399.35,06,607.40,03,134.60,03,21.95,01,50.85,01
1999,1,14,15,40,407.78,03,410.63,06,706.00,03,112.40,03,22.24,01,50.02,01
1999,1,14,15,45,370.10,03,373.70,06,690.70,03,91.40,03,22.39,01,49.33,01
1999,1,14,15,50,323.63,03,325.74,06,603.30,03,87.60,03,22.32,01,49.64,01
1999,1,14,15,55,315.06,03,318.81,06,601.10,03,90.10,03,22.07,01,50.00,01
1999,1,14,16,0,326.75,03,332.66,06,652.90,03,93.70,03,22.14,01,50.05,01
1999,1,14,16,5,305.30,10,312.99,06,645.90,11,86.10,11,22.59,01,49.22,01
1999,1,14,16,10,248.85,03,252.09,06,504.30,03,82.50,03,22.41,01,49.34,01
1999,1,14,16,15,266.46,03,271.51,06,598.60,03,79.30,03,22.13,01,49.95,01
1999,1,14,16,20,267.27,10,272.24,06,622.00,11,82.10,11,22.19,01,49.63,01
1999,1,14,16,25,158.52,03,157.82,06,252.10,03,84.70,03,22.12,01,49.75,01
1999,1,14,16,30,190.67,03,191.58,06,313.90,03,105.50,03,22.00,01,50.21,01
1999,1,14,16,35,203.36,03,202.04,06,358.00,03,109.60,03,22.37,01,49.04,01
1999,1,14,16,40,203.02,03,203.55,06,450.20,03,94.60,03,22.38,01,49.14,01
1999,1,14,16,45,147.12,03,147.37,06,365.10,03,65.00,03,22.27,01,49.21,01
1999,1,14,16,50,172.42,03,172.22,06,481.80,03,71.50,03,22.22,01,48.99,01
1999,1,14,16,55,151.42,03,152.26,06,459.50,03,63.88,03,22.11,01,49.44,01
1999,1,14,17,0,136.44,03,137.59,06,423.80,03,63.22,03,21.80,01,50.21,01
1999,1,14,17,5,118.31,01,118.87,06,361.40,01,61.59,01,21.88,01,49.86,01
1999,1,14,17,10,101.93,01,101.94,06,231.20,01,69.25,01,21.95,01,49.67,01
1999,1,14,17,15,106.99,01,106.35,06,294.70,01,69.74,01,22.01,01,49.32,01
1999,1,14,17,20,77.56,01,77.04,06,139.80,01,62.09,01,21.86,01,49.93,01
1999,1,14,17,25,42.46,01,41.69,06,11.72,01,40.64,01,21.57,01,50.64,01
1999,1,14,17,30,27.46,01,26.82,06,6.64,01,26.34,01,21.40,01,51.26,01
1999,1,14,17,35,20.31,01,19.77,06,-0.46,01,19.80,01,21.26,01,51.90,01
1999,1,14,17,40,14.11,01,13.65,06,-0.80,01,13.68,01,21.20,01,51.77,01
1999,1,14,17,45,8.47,01,8.07,06,-0.79,01,8.09,01,21.14,01,51.48,01
1999,1,14,17,50,3.06,01,2.83,06,-0.77,01,2.83,01,21.11,01,51.65,01
1999,1,14,17,55,-0.17,01,0.00,06,-0.71,01,-0.42,01,21.08,01,52.06,01
1999,1,14,18,0,-0.86,01,0.00,06,-0.49,01,-1.03,01,21.02,01,52.20,01
1999,1,14,18,5,-1.24,01,0.00,06,-0.43,01,-1.48,01,21.02,01,52.32,01
1999,1,14,18,10,-1.45,01,0.00,06,-0.44,01,-1.66,01,21.02,01,52.23,01
1999,1,14,18,15,-1.73,01,0.00,06,-0.43,01,-1.90,01,20.98,01,52.38,01
1999,1,14,18,20,-2.07,01,0.00,06,-0.43,01,-2.33,01,20.97,01,52.38,01
1999,1,14,18,25,-2.06,01,0.00,06,-0.43,01,-2.38,01,20.93,01,52.18,01
1999,1,14,18,30,-2.16,01,0.00,06,-0.44,01,-2.47,01,20.89,01,52.22,01
1999,1,14,18,35,-2.04,01,0.00,06,-0.41,01,-2.38,01,20.85,01,52.20,01
1999,1,14,18,40,-1.84,01,0.00,06,-0.40,01,-1.94,01,20.84,01,52.05,01
1999,1,14,18,45,-1.81,01,0.00,06,-0.41,01,-1.79,01,20.82,01,52.20,01
1999,1,14,18,50,-2.05,01,0.00,06,-0.43,01,-2.10,01,20.77,01,52.01,01
1999,1,14,18,55,-2.21,01,0.00,06,-0.43,01,-2.45,01,20.76,01,51.94,01
1999,1,14,19,0,-2.61,01,0.00,06,-0.44,01,-2.55,01,20.71,01,52.38,01
1999,1,14,19,5,-2.45,01,0.00,06,-0.44,01,-2.51,01,20.66,01,52.41,01
1999,1,14,19,10,-2.36,01,0.00,06,-0.44,01,-2.48,01,20.62,01,52.59,01
1999,1,14,19,15,-2.07,01,0.00,06,-0.43,01,-2.32,01,20.60,01,52.66,01
1999,1,14,19,20,-2.38,01,0.00,06,-0.43,01,-2.48,01,20.57,01,53.11,01
1999,1,14,19,25,-2.87,01,0.00,06,-0.44,01,-3.06,01,20.49,01,53.36,01
1999,1,14,19,30,-3.10,01,0.00,06,-0.49,01,-3.30,01,20.38,01,54.24,01
1999,1,14,19,35,-3.01,01,0.00,06,-0.47,01,-3.14,01,20.30,01,53.91,01
1999,1,14,19,40,-2.75,01,0.00,06,-0.44,01,-2.67,01,20.28,01,54.14,01
1999,1,14,19,45,-2.64,01,0.00,06,-0.43,01,-2.59,01,20.21,01,54.38,01
1999,1,14,19,50,-2.45,01,0.00,06,-0.19,01,-2.53,01,20.19,01,54.06,01
1999,1,14,19,55,-2.43,01,0.00,06,-0.42,01,-2.53,01,20.19,01,54.31,01
1999,1,14,20,0,-2.84,01,0.00,06,-0.43,01,-3.02,01,20.09,01,54.60,01
1999,1,14,20,5,-2.88,01,0.00,06,-0.44,01,-3.16,01,20.00,01,54.85,01
1999,1,14,20,10,-2.98,01,0.00,06,-0.49,01,-3.34,01,19.86,01,55.82,01
1999,1,14,20,15,-3.01,01,0.00,06,-0.53,01,-3.38,01,19.71,01,56.52,01
1999,1,14,20,20,-3.17,01,0.00,06,-0.62,01,-3.38,01,19.57,01,57.27,01
1999,1,14,20,25,-2.90,01,0.00,06,-0.44,01,-3.21,01,19.56,01,57.48,01
1999,1,14,20,30,-3.13,01,0.00,06,-0.46,01,-3.35,01,19.46,01,58.01,01
1999,1,14,20,35,-3.01,01,0.00,06,-0.46,01,-3.29,01,19.35,01,58.60,01
1999,1,14,20,40,-2.88,01,0.00,06,-0.42,01,-3.19,01,19.28,01,58.76,01
1999,1,14,20,45,-2.90,01,0.00,06,-0.44,01,-3.24,01,19.22,01,59.07,01
1999,1,14,20,50,-2.90,01,0.00,06,-0.35,01,-3.11,01,19.17,01,59.11,01
1999,1,14,20,55,-3.15,01,0.00,06,-0.44,01,-3.32,01,19.07,01,59.70,01
1999,1,14,21,0,-2.91,01,0.00,06,-0.42,01,-3.00,01,19.02,01,59.58,01
1999,1,14,21,5,-2.85,01,0.00,06,-0.41,01,-2.91,01,18.93,01,59.95,01
1999,1,14,21,10,-2.87,01,0.00,06,-0.43,01,-3.04,01,18.85,01,59.60,01
1999,1,14,21,15,-3.43,01,0.00,06,-0.46,01,-3.50,01,18.69,01,60.96,01
1999,1,14,21,20,-3.70,01,0.00,06,-0.49,01,-3.72,01,18.54,01,61.77,01
1999,1,14,21,25,-3.70,01,0.00,06,-0.57,01,-3.90,01,18.36,01,62.82,01
1999,1,14,21,30,-3.71,01,0.00,06,-0.55,01,-3.89,01,18.24,01,63.28,01
1999,1,14,21,35,-3.70,01,0.00,06,-0.44,01,-3.74,01,18.15,01,63.82,01
1999,1,14,21,40,-3.19,01,0.00,06,-0.43,01,-3.34,01,18.10,01,63.59,01
1999,1,14,21,45,-2.91,01,0.00,06,-0.31,01,-3.09,01,18.06,01,63.96,01
1999,1,14,21,50,-3.11,01,0.00,06,-0.43,01,-3.31,01,17.93,01,64.75,01
1999,1,14,21,55,-3.13,01,0.00,06,-0.43,01,-3.22,01,17.87,01,64.98,01
1999,1,14,22,0,-2.36,01,0.00,06,0.11,01,-2.25,01,17.92,01,64.23,01
1999,1,14,22,5,-1.41,01,0.00,06,0.37,01,-1.60,01,17.94,01,64.16,01
1999,1,14,22,10,-1.82,01,0.00,06,0.26,01,-1.74,01,17.90,01,64.33,01
1999,1,14,22,15,-2.47,01,0.00,06,-0.10,01,-2.49,01,17.83,01,64.62,01
1999,1,14,22,20,-3.09,01,0.00,06,-0.38,01,-3.15,01,17.76,01,65.07,01
1999,1,14,22,25,-3.85,01,0.00,06,-0.44,01,-3.85,01,17.64,01,65.95,01
1999,1,14,22,30,-4.83,01,0.00,06,-0.49,01,-4.71,01,17.54,01,66.21,01
1999,1,14,22,35,-4.71,01,0.00,06,-0.52,01,-4.71,01,17.47,01,66.98,01
1999,1,14,22,40,-4.74,01,0.00,06,-0.45,01,-4.59,01,17.39,01,67.27,01
1999,1,14,22,45,-3.72,01,0.00,06,-0.41,01,-3.75,01,17.34,01,67.72,01
1999,1,14,22,50,-3.70,01,0.00,06,-0.43,01,-3.63,01,17.18,01,68.72,01
1999,1,14,22,55,-3.45,01,0.00,06,-0.43,01,-3.28,01,17.05,01,69.28,01
1999,1,14,23,0,-2.91,01,0.00,06,-0.39,01,-2.93,01,16.95,01,69.42,01
1999,1,14,23,5,-2.74,01,0.00,06,-0.08,01,-2.63,01,16.93,01,69.18,01
1999,1,14,23,10,-2.40,01,0.00,06,0.21,01,-2.44,01,16.93,01,69.00,01
1999,1,14,23,15,-2.11,01,0.00,06,0.34,01,-2.10,01,16.91,01,69.10,01
1999,1,14,23,20,-2.43,01,0.00,06,0.17,01,-2.35,01,16.90,01,69.35,01
1999,1,14,23,25,-3.29,01,0.00,06,-0.10,01,-3.18,01,16.85,01,69.55,01
1999,1,14,23,30,-3.68,01,0.00,06,-0.18,01,-3.34,01,16.87,01,69.27,01
1999,1,14,23,35,-3.66,01,0.00,06,-0.07,01,-3.35,01,16.89,01,69.07,01
1999,1,14,23,40,-3.59,01,0.00,06,-0.05,01,-3.33,01,16.90,01,69.17,01
1999,1,14,23,45,-2.61,01,0.00,06,0.30,01,-2.41,01,16.92,01,68.84,01
1999,1,14,23,50,-2.35,01,0.00,06,0.33,01,-2.06,01,16.97,01,69.54,01
1999,1,14,23,55,-2.88,01,0.00,06,0.27,01,-2.57,01,16.87,01,69.71,01
1999,1,15,0,0,-2.87,01,0.00,06,0.31,01,-2.54,01,16.92,01,69.21,01
1999,1,15,0,5,-2.71,01,0.00,06,0.42,01,-2.35,01,16.99,01,69.03,01
1999,1,15,0,10,-2.66,01,0.00,06,0.52,01,-2.26,01,17.02,01,68.96,01
1999,1,15,0,15,-2.74,01,0.00,06,0.40,01,-2.41,01,17.01,01,69.52,01
1999,1,15,0,20,-3.40,01,0.00,06,0.15,01,-3.13,01,16.87,01,70.60,01
1999,1,15,0,25,-3.23,01,0.00,06,0.27,01,-2.92,01,16.92,01,69.69,01
1999,1,15,0,30,-3.70,01,0.00,06,0.07,01,-3.45,01,16.85,01,70.60,01
1999,1,15,0,35,-3.70,01,0.00,06,0.11,01,-3.52,01,16.77,01,70.80,01
1999,1,15,0,40,-3.64,01,0.00,06,0.29,01,-3.14,01,16.85,01,70.50,01
1999,1,15,0,45,-3.70,01,0.00,06,0.05,01,-3.60,01,16.67,01,72.20,01
1999,1,15,0,50,-3.70,01,0.00,06,-0.12,01,-3.75,01,16.47,01,73.60,01
1999,1,15,0,55,-3.70,01,0.00,06,-0.15,01,-3.57,01,16.34,01,74.70,01
1999,1,15,1,0,-3.70,01,0.00,06,-0.40,01,-3.72,01,16.06,01,76.50,01
1999,1,15,1,5,-3.36,01,0.00,06,-0.19,01,-3.16,01,15.95,01,76.40,01
1999,1,15,1,10,-2.89,01,0.00,06,-0.15,01,-2.77,01,15.90,01,77.20,01
1999,1,15,1,15,-2.92,01,0.00,06,0.02,01,-2.83,01,15.89,01,76.20,01
1999,1,15,1,20,-2.90,01,0.00,06,0.22,01,-2.71,01,15.96,01,75.90,01
1999,1,15,1,25,-3.27,01,0.00,06,0.18,01,-2.95,01,15.88,01,76.70,01
1999,1,15,1,30,-3.40,01,0.00,06,0.04,01,-3.02,01,15.75,01,77.70,01
1999,1,15,1,35,-3.55,01,0.00,06,0.00,01,-3.02,01,15.64,01,78.40,01
1999,1,15,1,40,-3.22,01,0.00,06,0.02,01,-2.92,01,15.62,01,78.60,01
1999,1,15,1,45,-3.69,01,0.00,06,0.07,01,-3.27,01,15.57,01,79.10,01
1999,1,15,1,50,-3.70,01,0.00,06,0.01,01,-3.28,01,15.54,01,79.30,01
1999,1,15,1,55,-3.69,01,0.00,06,0.04,01,-3.14,01,15.52,01,79.50,01
1999,1,15,2,0,-3.33,01,0.00,06,0.09,01,-2.83,01,15.50,01,79.50,01
1999,1,15,2,5,-2.93,01,0.00,06,0.13,01,-2.66,01,15.51,01,80.00,01
1999,1,15,2,10,-3.31,01,0.00,06,0.17,01,-2.92,01,15.43,01,80.20,01
1999,1,15,2,15,-2.78,01,0.00,06,0.53,01,-2.17,01,15.44,01,80.20,01
1999,1,15,2,20,-2.72,01,0.00,06,0.56,01,-2.04,01,15.47,01,80.20,01
1999,1,15,2,25,-2.37,01,0.00,06,0.66,01,-1.76,01,15.52,01,80.00,01
1999,1,15,2,30,-1.87,01,0.00,06,0.66,01,-1.37,01,15.57,01,79.80,01
1999,1,15,2,35,-1.28,01,0.00,06,0.62,01,-1.07,01,15.60,01,79.80,01
1999,1,15,2,40,-0.88,01,0.00,06,0.72,01,-0.49,01,15.64,01,79.90,01
1999,1,15,2,45,-0.56,01,0.00,06,0.92,01,-0.42,01,15.72,01,79.60,01
1999,1,15,2,50,-0.68,01,0.00,06,1.05,01,-0.42,01,15.82,01,79.00,01
1999,1,15,2,55,-1.30,01,0.00,06,0.78,01,-0.97,01,15.82,01,79.50,01
1999,1,15,3,0,-2.01,01,0.00,06,0.63,01,-1.66,01,15.79,01,79.60,01
1999,1,15,3,5,-2.29,01,0.00,06,0.43,01,-1.95,01,15.74,01,80.00,01
1999,1,15,3,10,-2.31,01,0.00,06,0.41,01,-2.05,01,15.74,01,80.10,01
1999,1,15,3,15,-2.79,01,0.00,06,0.32,01,-2.55,01,15.71,01,80.40,01
1999,1,15,3,20,-3.25,01,0.00,06,0.22,01,-3.00,01,15.67,01,80.70,01
1999,1,15,3,25,-3.66,01,0.00,06,0.07,01,-3.34,01,15.56,01,81.40,01
1999,1,15,3,30,-3.33,01,0.00,06,0.01,01,-3.06,01,15.49,01,81.70,01
1999,1,15,3,35,-2.88,01,0.00,06,0.06,01,-2.81,01,15.47,01,81.80,01
1999,1,15,3,40,-2.74,01,0.00,06,0.15,01,-2.54,01,15.45,01,81.90,01
1999,1,15,3,45,-2.70,01,0.00,06,0.18,01,-2.50,01,15.45,01,81.70,01
1999,1,15,3,50,-2.70,01,0.00,06,0.21,01,-2.48,01,15.44,01,81.70,01
1999,1,15,3,55,-2.92,01,0.00,06,0.12,01,-2.80,01,15.39,01,82.00,01
1999,1,15,4,0,-3.10,01,0.00,06,0.04,01,-2.98,01,15.33,01,82.30,01
1999,1,15,4,5,-3.05,01,0.00,06,-0.10,01,-2.96,01,15.24,01,82.70,01
1999,1,15,4,10,-2.88,01,0.00,06,-0.13,01,-2.73,01,15.20,01,83.00,01
1999,1,15,4,15,-2.44,01,0.00,06,0.00,01,-2.13,01,15.23,01,82.80,01
1999,1,15,4,20,-1.84,01,0.00,06,0.08,01,-1.42,01,15.23,01,83.20,01
1999,1,15,4,25,-1.98,01,0.00,06,0.01,01,-1.63,01,15.11,01,84.00,01
1999,1,15,4,30,-2.72,01,0.00,06,-0.07,01,-2.42,01,15.02,01,84.10,01
1999,1,15,4,35,-2.92,01,0.00,06,-0.18,01,-2.82,01,14.99,01,84.40,01
1999,1,15,4,40,-3.10,01,0.00,06,-0.37,01,-2.91,01,14.92,01,84.70,01
1999,1,15,4,45,-2.94,01,0.00,06,-0.42,01,-2.81,01,14.87,01,85.20,01
1999,1,15,4,50,-2.88,01,0.00,06,-0.33,01,-2.55,01,14.83,01,85.20,01
