2000,3,17,22,55,-14.43,07,-.43,01,-13.54,07,.23,01,15.41,01,84.80,01,13.62,01
2000,3,17,23,0,-11.83,07,-.35,01,-13.00,07,.23,01,15.34,01,84.80,01,13.62,01
2000,3,17,23,5,-12.39,07,-.26,01,-12.24,07,.24,01,15.33,01,85.50,01,13.62,01
2000,3,17,23,10,-11.71,07,-.19,01,-11.61,07,.23,01,15.25,01,85.50,01,13.62,01
2000,3,17,23,15,-11.83,07,-.04,01,-11.60,07,.23,01,15.20,01,85.90,01,13.62,01
2000,3,17,23,20,-12.72,07,-.17,01,-13.35,07,.25,01,15.13,01,86.00,01,13.63,01
2000,3,17,23,25,-11.91,07,-.09,01,-12.59,07,.24,01,15.07,01,86.30,01,13.63,01
2000,3,17,23,30,-12.81,07,-.10,01,-13.28,07,.24,01,15.00,01,86.50,01,13.63,01
2000,3,17,23,35,-12.20,07,-.11,01,-12.82,07,.23,01,14.99,01,87.30,01,13.63,01
2000,3,17,23,40,-12.13,07,0.00,01,-12.21,07,.23,01,14.95,01,87.50,01,13.63,01
2000,3,17,23,45,-12.36,07,.21,01,-12.45,07,.23,01,14.88,01,87.80,01,13.63,01
2000,3,17,23,50,-12.42,07,.15,01,-12.76,07,.25,01,14.86,01,87.50,01,13.63,01
2000,3,17,23,55,-12.19,07,.13,01,-13.06,07,.25,01,14.83,01,87.70,01,13.63,01
2000,3,18,0,0,-12.40,07,.14,01,-13.21,07,.25,01,14.75,01,87.30,01,13.64,01
2000,3,18,0,5,-12.92,07,.05,01,-13.47,07,.27,01,14.71,01,87.60,01,13.64,01
2000,3,18,0,10,-12.22,07,.07,01,-12.91,07,.25,01,14.68,01,87.40,01,13.64,01
2000,3,18,0,15,-12.24,07,.18,01,-12.70,07,.25,01,14.67,01,87.30,01,13.64,01
2000,3,18,0,20,-12.35,07,.17,01,-12.86,07,.26,01,14.61,01,86.80,01,13.64,01
2000,3,18,0,25,-11.71,07,.08,01,-12.28,07,.26,01,14.57,01,86.70,01,13.64,01
2000,3,18,0,30,-12.19,07,.03,01,-12.60,07,.26,01,14.56,01,87.20,01,13.64,01
2000,3,18,0,35,-11.77,07,.16,01,-12.08,07,.27,01,14.55,01,87.30,01,13.64,01
2000,3,18,0,40,-11.98,07,.25,01,-11.64,07,.27,01,14.55,01,87.90,01,13.65,01
2000,3,18,0,45,-11.07,07,.21,01,-11.35,07,.26,01,14.51,01,87.90,01,13.65,01
2000,3,18,0,50,-11.96,07,.02,01,-12.29,07,.26,01,14.44,01,88.10,01,13.65,01
2000,3,18,0,55,-12.16,07,-.13,01,-11.86,07,.28,01,14.34,01,88.70,01,13.65,01
2000,3,18,1,0,-12.26,07,-.13,01,-12.15,07,.25,01,14.24,01,89.10,01,13.65,01
2000,3,18,1,5,-12.23,07,-.17,01,-12.38,07,.26,01,14.13,01,89.40,01,13.65,01
2000,3,18,1,10,-11.46,07,-.22,01,-12.13,07,.28,01,14.07,01,89.70,01,13.65,01
2000,3,18,1,15,-12.19,07,-.20,01,-13.03,07,.24,01,13.97,01,90.30,01,13.65,01
2000,3,18,1,20,-13.31,07,-.40,01,-13.00,07,.25,01,13.88,01,91.10,01,13.66,01
2000,3,18,1,25,-11.67,07,-.44,01,-12.51,07,.27,01,13.83,01,91.60,01,13.66,01
2000,3,18,1,30,-11.56,07,-.35,01,-12.03,07,.27,01,13.78,01,91.90,01,13.66,01
2000,3,18,1,35,-12.24,07,-.29,01,-11.87,07,.28,01,13.75,01,92.30,01,13.66,01
2000,3,18,1,40,-12.17,07,-.36,01,-12.73,07,.27,01,13.68,01,92.70,01,13.66,01
2000,3,18,1,45,-12.88,07,-.33,01,-13.35,07,.27,01,13.59,01,93.10,01,13.66,01
2000,3,18,1,50,-12.93,07,-.22,01,-13.23,07,.26,01,13.57,01,93.30,01,13.66,01
2000,3,18,1,55,-11.98,07,-.40,01,-13.23,07,.30,01,13.50,01,93.30,01,13.67,01
2000,3,18,2,0,-12.91,07,-.25,01,-12.52,07,.26,01,13.53,01,94.20,01,13.67,01
2000,3,18,2,5,-13.51,07,-.40,01,-13.44,07,.27,01,13.45,01,94.00,01,13.67,01
2000,3,18,2,10,-13.45,07,-.22,01,-13.23,07,.24,01,13.39,01,94.10,01,13.67,01
2000,3,18,2,15,-11.95,07,-.15,01,-12.33,07,.26,01,13.38,01,94.00,01,13.67,01
2000,3,18,2,20,-10.81,07,-.12,01,-13.21,07,.27,01,13.33,01,94.30,01,13.67,01
2000,3,18,2,25,-12.68,07,-.12,01,-13.02,07,.27,01,13.30,01,94.80,01,13.67,01
2000,3,18,2,30,-11.99,07,.04,01,-12.29,07,.28,01,13.29,01,94.50,01,13.68,01
2000,3,18,2,35,-11.43,07,.12,01,-12.19,07,.27,01,13.28,01,94.50,01,13.68,01
2000,3,18,2,40,-12.76,07,.05,01,-12.50,07,.28,01,13.30,01,94.90,01,13.68,01
2000,3,18,2,45,-10.82,07,.26,01,-10.78,07,.27,01,13.33,01,95.00,01,13.68,01
2000,3,18,2,50,-12.24,07,.33,01,-11.99,07,.25,01,13.32,01,95.10,01,13.68,01
2000,3,18,2,55,-10.83,07,.33,01,-11.60,07,.28,01,13.34,01,95.40,01,13.68,01
2000,3,18,3,0,-10.26,07,.48,01,-10.41,07,.28,01,13.35,01,95.70,01,13.66,01
2000,3,18,3,5,-11.53,07,.38,01,-11.53,07,.30,01,13.32,01,95.60,01,13.68,01
2000,3,18,3,10,-11.60,07,.47,01,-11.50,07,.27,01,13.29,01,95.60,01,13.68,01
2000,3,18,3,15,-11.49,07,.58,01,-11.57,07,.25,01,13.32,01,95.60,01,13.68,01
2000,3,18,3,20,-12.18,07,.44,01,-12.29,07,.22,01,13.31,01,95.80,01,13.68,01
2000,3,18,3,25,-10.33,07,.53,01,-11.30,07,.24,01,13.32,01,95.80,01,13.69,01
2000,3,18,3,30,-10.01,07,.61,01,-10.32,07,.25,01,13.31,01,95.70,01,13.69,01
2000,3,18,3,35,-12.02,07,.48,01,-12.02,07,.28,01,13.31,01,95.90,01,13.69,01
2000,3,18,3,40,-12.04,07,.52,01,-12.11,07,.28,01,13.31,01,95.80,01,13.69,01
2000,3,18,3,45,-12.95,07,.46,01,-12.72,07,.26,01,13.30,01,96.00,01,13.69,01
2000,3,18,3,50,-12.84,07,.45,01,-12.11,07,.25,01,13.28,01,96.20,01,13.69,01
2000,3,18,3,55,-14.35,07,.33,01,-13.89,07,.16,01,13.25,01,96.40,01,13.69,01
2000,3,18,4,0,-13.10,07,.30,01,-13.12,07,.19,01,13.21,01,96.70,01,13.69,01
2000,3,18,4,5,-12.28,07,.46,01,-12.15,07,.21,01,13.23,01,96.90,01,13.69,01
2000,3,18,4,10,-10.93,07,.57,01,-12.27,07,.24,01,13.17,01,97.00,01,13.69,01
2000,3,18,4,15,-12.95,07,.48,01,-13.22,07,.29,01,13.09,01,97.00,01,13.69,01
2000,3,18,4,20,-12.24,07,.61,01,-13.08,07,.22,01,13.05,01,97.40,01,13.69,01
2000,3,18,4,25,-12.52,07,.65,01,-13.10,07,.17,01,12.99,01,97.40,01,13.69,01
2000,3,18,4,30,-11.84,07,.55,01,-12.35,07,.22,01,12.94,01,97.70,01,13.69,01
2000,3,18,4,35,-12.15,07,.53,01,-12.92,07,.22,01,12.92,01,97.90,01,13.70,01
2000,3,18,4,40,-11.81,07,.42,01,-13.15,07,.23,01,12.89,01,98.20,01,13.70,01
2000,3,18,4,45,-11.43,07,.31,01,-13.55,07,.21,01,12.87,01,98.50,01,13.70,01
2000,3,18,4,50,-13.52,07,.34,01,-14.64,07,.19,01,12.80,01,99.00,01,13.70,01
2000,3,18,4,55,-13.44,07,.38,01,-14.41,07,.23,01,12.75,01,99.20,01,13.70,01
2000,3,18,5,0,-11.82,07,.13,01,-15.01,07,.27,01,12.64,01,99.80,01,13.70,01
2000,3,18,5,5,-14.06,07,.27,01,-14.87,07,.19,01,12.54,01,99.90,01,13.70,01
2000,3,18,5,10,-12.36,07,.42,01,-14.25,07,.18,01,12.49,01,100.20,08,13.70,01
2000,3,18,5,15,-12.29,07,.47,01,-13.64,07,.19,01,12.52,01,100.60,08,13.70,01
2000,3,18,5,20,-12.46,07,.54,01,-12.44,07,.23,01,12.56,01,100.90,08,13.71,01
2000,3,18,5,25,-13.96,07,.56,01,-13.79,07,.13,01,12.54,01,100.90,08,13.71,01
2000,3,18,5,30,-14.76,07,.56,01,-13.80,07,.14,01,12.55,01,101.50,08,13.71,01
2000,3,18,5,35,-11.51,07,.46,01,-13.67,07,.11,01,12.54,01,101.70,08,13.71,01
2000,3,18,5,40,-13.54,07,.29,01,-14.90,07,.07,01,12.46,01,101.90,08,13.71,01
2000,3,18,5,45,-15.23,07,.39,01,-15.19,07,.03,01,12.37,01,102.20,08,13.71,01
2000,3,18,5,50,-14.92,07,.52,01,-14.01,07,.13,01,12.39,01,102.60,08,13.71,01
2000,3,18,5,55,-13.52,07,.50,01,-13.60,07,.08,01,12.41,01,102.90,08,13.72,01
2000,3,18,6,0,-12.67,07,.51,01,-12.90,07,.09,01,12.43,01,103.00,08,13.72,01
2000,3,18,6,5,-13.08,07,.62,01,-12.42,07,.11,01,12.46,01,103.00,08,13.72,01
2000,3,18,6,10,-12.31,07,.59,01,-12.62,07,.14,01,12.46,01,103.20,08,13.72,01
2000,3,18,6,15,-12.24,07,.68,01,-12.80,07,.09,01,12.45,01,103.30,08,13.72,01
2000,3,18,6,20,-13.28,07,.53,01,-13.69,07,.14,01,12.45,01,103.50,08,13.72,01
2000,3,18,6,25,-12.84,07,.62,01,-13.56,07,.13,01,12.48,01,103.60,08,13.72,01
2000,3,18,6,30,-13.60,07,.60,01,-13.43,07,.19,01,12.47,01,103.80,08,13.70,01
2000,3,18,6,35,-14.67,07,.55,01,-12.98,07,.29,01,12.48,01,104.00,08,13.72,01
2000,3,18,6,40,-13.12,07,.63,01,-12.53,07,.52,01,12.51,01,103.90,08,13.72,01
2000,3,18,6,45,-11.40,07,.65,01,-13.03,07,.83,01,12.48,01,104.00,08,13.72,01
2000,3,18,6,50,-9.85,01,.63,01,-11.19,07,3.00,01,12.46,01,104.40,08,13.72,01
2000,3,18,6,55,-8.40,01,.77,01,-7.81,01,6.04,01,12.51,01,104.50,08,13.72,01
2000,3,18,7,0,-6.30,01,.75,01,-6.29,01,7.80,01,12.50,01,104.30,08,13.72,01
2000,3,18,7,5,-5.34,01,.69,01,-4.45,01,9.29,01,12.50,01,104.40,08,13.72,01
2000,3,18,7,10,-4.44,01,.70,01,-4.84,01,8.72,01,12.48,01,104.40,08,13.72,01
2000,3,18,7,15,-1.65,01,.61,01,-1.80,01,11.36,01,12.46,01,104.70,08,13.72,01
2000,3,18,7,20,-3.26,01,.78,01,-4.31,01,7.75,01,12.54,01,104.70,08,13.73,01
2000,3,18,7,25,-2.17,01,.83,01,-4.03,01,8.21,01,12.58,01,104.80,08,13.73,01
2000,3,18,7,30,-5.58,07,.68,01,-6.23,07,6.66,01,12.56,01,104.80,08,13.73,01
2000,3,18,7,35,-3.85,07,.60,01,-4.81,07,7.99,01,12.56,01,104.90,08,13.73,01
2000,3,18,7,40,2.58,09,.42,09,1.15,09,13.73,01,12.54,01,104.90,08,13.73,01
2000,3,18,7,45,14.25,03,.65,03,15.06,03,26.06,01,12.58,01,105.10,08,13.73,01
2000,3,18,7,50,13.95,03,.65,03,14.07,03,24.44,01,12.62,01,105.00,08,13.73,01
2000,3,18,7,55,13.93,03,.61,03,13.57,03,23.96,01,12.59,01,104.90,08,13.73,01
2000,3,18,8,0,25.93,03,.74,03,27.64,03,36.59,01,12.61,01,105.00,08,13.73,01
2000,3,18,8,5,81.60,03,1.35,03,86.80,03,91.90,01,12.69,01,105.10,08,13.73,01
2000,3,18,8,10,95.80,03,2.17,03,102.50,03,105.90,01,12.87,01,105.10,08,13.73,01
2000,3,18,8,15,73.70,03,1.98,03,78.30,03,82.80,01,12.97,01,105.10,08,13.72,01
2000,3,18,8,20,70.00,03,1.42,03,74.40,03,80.90,01,12.95,01,105.00,08,13.72,01
2000,3,18,8,25,39.48,03,1.10,03,42.33,03,50.72,01,12.92,01,105.00,08,13.72,01
2000,3,18,8,30,36.89,03,.95,03,39.96,03,48.05,01,12.91,01,105.10,08,13.72,01
2000,3,18,8,35,39.19,03,1.03,03,41.68,03,50.05,01,12.93,01,105.10,08,13.72,01
2000,3,18,8,40,54.96,03,1.48,03,58.21,03,66.17,01,12.96,01,105.00,08,13.72,01
2000,3,18,8,45,65.06,03,1.70,03,69.41,03,76.60,01,13.04,01,105.10,08,13.72,01
2000,3,18,8,50,88.70,03,2.36,03,94.40,03,96.00,01,13.12,01,105.30,08,13.72,01
2000,3,18,8,55,107.80,03,3.05,03,114.80,03,114.50,01,13.28,01,105.20,08,13.72,01
2000,3,18,9,0,114.60,03,3.47,03,122.40,03,119.90,01,13.44,01,105.00,08,13.71,01
2000,3,18,9,5,93.80,03,3.03,03,100.40,03,105.30,01,13.47,01,105.00,08,13.71,01
2000,3,18,9,10,111.30,03,2.70,03,118.80,03,122.60,01,13.47,01,105.10,08,13.71,01
2000,3,18,9,15,130.30,03,3.60,03,139.30,03,140.30,01,13.67,01,105.20,08,13.71,01
2000,3,18,9,20,114.40,03,3.60,03,122.70,03,124.90,01,13.80,01,105.00,08,13.70,01
2000,3,18,9,25,78.00,03,2.46,03,83.50,03,86.90,01,13.72,01,104.80,08,13.70,01
2000,3,18,9,30,113.90,03,2.41,03,121.70,03,124.80,01,13.74,01,104.80,08,13.70,01
2000,3,18,9,35,140.70,03,3.23,03,150.90,03,153.60,01,13.85,01,104.90,08,13.70,01
2000,3,18,9,40,113.90,03,3.44,03,121.90,03,126.70,01,14.02,01,104.90,08,13.69,01
2000,3,18,9,45,121.70,03,2.68,03,130.40,03,134.40,01,14.04,01,104.50,08,13.69,01
2000,3,18,9,50,149.60,03,2.77,03,160.30,03,160.50,01,14.12,01,104.60,08,13.69,01
2000,3,18,9,55,168.60,03,3.11,03,180.80,03,177.20,01,14.23,01,104.40,08,13.68,01
2000,3,18,10,0,173.60,03,2.94,03,186.10,03,182.20,01,14.30,01,104.20,08,13.68,01
2000,3,18,10,5,159.20,03,2.82,03,170.60,03,169.40,01,14.35,01,104.20,08,13.67,01
2000,3,18,10,10,161.70,03,3.15,03,173.50,03,172.70,01,14.57,01,104.10,08,13.67,01
2000,3,18,10,15,187.50,03,3.69,03,201.50,03,198.30,01,14.73,01,103.70,08,13.67,01
2000,3,18,10,20,189.60,03,3.91,03,203.30,03,200.60,01,14.82,01,103.50,08,13.66,01
2000,3,18,10,25,146.10,03,3.38,03,157.10,03,159.40,01,14.96,01,103.20,08,13.66,01
2000,3,18,10,30,181.30,03,3.44,03,195.30,03,192.60,01,15.05,01,103.40,08,13.65,01
2000,3,18,10,35,240.40,03,4.36,03,258.90,03,248.60,01,15.18,01,102.90,08,13.65,01
2000,3,18,10,40,310.10,10,5.20,11,334.30,11,313.60,01,15.28,01,102.70,08,13.65,01
2000,3,18,10,45,360.70,03,6.81,03,388.20,03,360.90,01,15.53,01,102.60,08,13.64,01
2000,3,18,10,50,316.10,14,7.40,15,342.00,15,318.20,01,15.81,01,102.10,08,13.63,01
2000,3,18,10,55,278.00,03,6.04,03,299.90,03,284.60,01,15.93,01,101.30,08,13.62,01
2000,3,18,11,0,239.70,03,5.57,03,259.30,03,248.70,01,16.10,01,101.30,08,13.62,01
2000,3,18,11,5,210.40,03,3.17,03,226.70,03,222.20,01,16.19,01,100.20,08,13.61,01
2000,3,18,11,10,193.50,03,2.41,03,209.00,03,207.30,01,16.23,01,99.80,01,13.61,01
2000,3,18,11,15,225.80,03,2.90,03,243.50,03,237.90,01,16.30,01,99.30,01,13.61,01
2000,3,18,11,20,227.80,03,2.26,03,244.80,03,240.50,01,16.33,01,98.50,01,13.61,01
2000,3,18,11,25,264.00,03,3.05,03,283.20,03,275.70,01,16.49,01,97.90,01,13.60,01
2000,3,18,11,30,321.10,03,4.22,03,345.20,03,331.10,01,16.64,01,97.20,01,13.60,01
2000,3,18,11,35,322.60,03,5.00,03,346.50,03,333.20,01,16.90,01,96.20,01,13.60,01
2000,3,18,11,40,309.10,03,3.96,03,332.30,03,322.50,01,17.01,01,95.60,01,13.59,01
2000,3,18,11,45,258.00,03,3.82,03,277.90,03,272.70,01,17.13,01,95.90,01,13.59,01
2000,3,18,11,50,215.40,03,3.81,03,232.30,03,231.80,01,17.30,01,95.50,01,13.58,01
2000,3,18,11,55,196.90,03,3.12,03,212.50,03,214.50,01,17.44,01,94.70,01,13.58,01
2000,3,18,12,0,263.60,03,3.91,03,284.20,03,280.40,01,17.49,01,94.20,01,13.58,01
2000,3,18,12,5,293.50,03,5.67,03,316.60,03,309.80,01,17.70,01,94.00,01,13.58,01
2000,3,18,12,10,313.50,03,4.92,03,337.50,03,330.10,01,17.86,01,92.60,01,13.57,01
2000,3,18,12,15,364.60,03,6.25,03,392.40,03,379.30,01,18.15,01,92.20,01,13.57,01
2000,3,18,12,20,389.50,03,6.10,03,418.80,03,403.90,01,18.36,01,91.10,01,13.56,01
2000,3,18,12,25,383.50,10,6.47,11,413.30,11,398.00,01,18.62,01,89.80,01,13.55,01
2000,3,18,12,30,371.50,10,5.61,11,400.10,11,386.40,01,18.74,01,89.10,01,13.55,01
2000,3,18,12,35,356.50,03,4.90,03,384.10,03,371.60,01,18.82,01,89.60,01,13.54,01
2000,3,18,12,40,428.10,14,7.70,15,460.90,15,440.10,01,19.14,01,88.50,01,13.54,01
2000,3,18,12,45,503.50,14,12.72,15,539.90,15,512.80,01,19.50,01,87.20,01,13.53,01
2000,3,18,12,50,470.60,14,9.55,15,506.20,15,479.70,01,19.80,01,85.50,01,13.52,01
2000,3,18,12,55,472.30,10,9.13,11,508.60,11,481.40,01,19.90,01,85.90,01,13.51,01
2000,3,18,13,0,448.90,10,8.27,11,483.40,11,459.00,01,20.15,01,85.10,01,13.50,01
2000,3,18,13,5,338.80,03,4.72,03,365.80,03,355.00,01,20.21,01,84.40,01,13.49,01
2000,3,18,13,10,291.40,03,3.46,03,315.20,03,309.60,01,20.32,01,84.60,01,13.49,01
2000,3,18,13,15,219.80,03,2.35,03,240.40,03,240.40,01,20.39,01,83.70,01,13.49,01
2000,3,18,13,20,237.40,03,1.16,03,257.90,03,258.70,01,20.08,01,85.50,01,13.49,01
2000,3,18,13,25,261.30,03,2.16,03,283.50,03,281.60,01,20.04,01,85.50,01,13.48,01
2000,3,18,13,30,236.00,03,4.11,03,257.00,03,253.60,01,20.17,01,85.30,01,13.48,01
2000,3,18,13,35,204.10,03,3.25,03,223.30,03,224.70,01,20.19,01,84.80,01,13.48,01
2000,3,18,13,40,215.10,03,3.22,03,235.20,03,235.30,01,20.22,01,85.00,01,13.48,01
2000,3,18,13,45,188.50,03,3.53,03,205.30,03,207.90,01,20.16,01,85.70,01,13.48,01
2000,3,18,13,50,227.20,03,4.49,03,247.80,03,246.60,01,20.20,01,85.60,01,13.48,01
2000,3,18,13,55,301.20,10,6.98,11,326.70,11,318.30,01,20.36,01,85.40,01,13.48,01
2000,3,18,14,0,328.20,14,8.89,15,356.00,15,346.70,01,20.48,01,85.10,01,13.47,01
2000,3,18,14,5,412.70,14,9.35,15,446.40,15,427.50,01,20.83,01,83.30,01,13.47,01
2000,3,18,14,10,498.30,14,18.39,15,532.90,15,510.80,01,21.28,01,82.20,01,13.46,01
2000,3,18,14,15,552.20,18,36.85,19,577.20,19,566.40,01,21.76,01,79.40,01,13.45,01
2000,3,18,14,20,604.40,22,48.76,23,621.10,23,617.30,01,22.00,01,78.70,01,13.44,01
2000,3,18,14,25,673.10,18,119.60,19,628.50,19,692.50,01,22.05,01,78.40,01,13.43,01
2000,3,18,14,30,685.40,10,306.50,11,483.90,11,696.90,01,22.22,01,77.60,01,13.43,01
2000,3,18,14,35,755.00,10,632.10,11,297.60,11,764.00,01,22.29,01,76.50,01,13.42,01
2000,3,18,14,40,547.40,14,283.20,15,363.70,15,558.30,01,22.53,01,74.90,01,13.41,01
2000,3,18,14,45,409.20,10,93.00,11,373.80,11,420.50,01,22.66,01,74.10,01,13.41,01
2000,3,18,14,50,570.20,14,247.90,15,425.90,15,591.50,01,22.68,01,74.10,01,13.41,01
2000,3,18,14,55,690.10,14,447.30,15,399.80,15,710.00,01,22.68,01,74.20,01,13.40,01
2000,3,18,15,0,621.00,18,324.80,19,425.50,19,645.80,01,22.26,01,75.80,01,13.40,01
2000,3,18,15,5,451.60,14,110.70,15,413.40,15,468.20,01,22.43,01,75.60,01,13.40,01
2000,3,18,15,10,337.80,14,11.92,15,365.00,15,353.80,01,22.44,01,75.40,01,13.39,01
2000,3,18,15,15,309.00,10,11.85,11,332.90,11,324.10,01,22.99,01,73.00,01,13.39,01
2000,3,18,15,20,676.00,18,491.60,19,380.80,19,710.00,01,23.45,01,70.80,01,13.39,01
2000,3,18,15,25,779.00,18,657.20,19,385.80,19,815.00,01,23.79,01,70.40,01,13.38,01
2000,3,18,15,30,603.90,18,389.90,19,391.20,19,627.70,01,24.12,01,69.69,01,13.38,01
2000,3,18,15,35,555.20,18,358.20,19,366.60,19,582.90,01,24.44,01,67.37,01,13.37,01
2000,3,18,15,40,338.70,03,169.20,03,255.20,03,355.90,01,24.34,01,65.97,01,13.37,01
2000,3,18,15,45,402.10,03,264.10,03,261.40,03,427.70,01,24.23,01,65.86,01,13.36,01
2000,3,18,15,50,581.90,18,633.10,19,232.40,19,617.00,01,24.38,01,65.55,01,13.37,01
2000,3,18,15,55,442.70,10,515.50,11,166.50,11,468.90,01,24.74,01,63.97,01,13.37,01
2000,3,18,16,0,486.80,14,637.30,15,149.60,15,518.50,01,24.66,01,63.73,01,13.37,01
2000,3,18,16,5,489.00,18,676.80,19,144.30,19,518.80,01,24.59,01,63.84,01,13.37,01
2000,3,18,16,10,464.70,18,678.80,19,127.30,19,494.40,01,25.05,01,62.00,01,13.36,01
2000,3,18,16,15,439.40,14,667.50,15,115.40,15,472.60,01,25.10,01,61.56,01,13.36,01
2000,3,18,16,20,431.00,18,679.30,19,113.80,19,462.70,01,24.91,01,62.02,01,13.36,01
2000,3,18,16,25,411.80,18,674.60,19,107.70,19,444.50,01,25.10,01,61.94,01,13.36,01
2000,3,18,16,30,390.50,18,657.40,19,102.00,19,425.70,01,25.26,01,60.86,01,13.36,01
2000,3,18,16,35,372.40,18,644.10,19,100.60,19,407.90,01,25.13,01,60.63,01,13.36,01
2000,3,18,16,40,355.10,18,630.20,19,100.80,19,388.60,01,25.23,01,60.68,01,13.35,01
2000,3,18,16,45,331.30,18,609.90,19,93.60,19,367.20,01,25.20,01,60.54,01,13.35,01
2000,3,18,16,50,319.10,18,604.40,19,92.60,19,354.50,01,25.25,01,61.15,01,13.35,01
2000,3,18,16,55,304.20,18,594.80,19,91.30,19,336.50,01,25.64,01,58.90,01,13.35,01
2000,3,18,17,0,281.00,18,576.70,19,84.30,19,317.30,01,25.51,01,58.83,01,13.35,01
2000,3,18,17,5,259.20,18,554.90,19,81.90,19,296.50,01,25.26,01,59.71,01,13.35,01
2000,3,18,17,10,244.60,18,544.40,19,80.10,19,281.50,01,25.03,01,60.55,01,13.35,01
2000,3,18,17,15,224.80,22,528.00,23,75.10,23,263.50,01,24.60,01,62.65,01,13.35,01
2000,3,18,17,20,208.40,18,513.20,19,73.50,19,246.20,01,24.82,01,61.74,01,13.35,01
2000,3,18,17,25,190.00,26,490.30,27,71.30,27,227.10,01,25.16,01,60.72,01,13.35,01
2000,3,18,17,30,171.80,26,471.10,27,66.77,27,210.10,01,25.01,01,60.49,01,13.35,01
2000,3,18,17,35,154.10,22,443.50,23,62.16,23,190.60,01,24.96,01,61.05,01,13.35,01
2000,3,18,17,40,133.00,22,409.00,23,55.80,23,169.90,01,25.21,01,60.30,01,13.34,01
2000,3,18,17,45,116.40,18,392.40,19,48.64,19,154.90,01,25.19,01,61.13,01,13.34,01
2000,3,18,17,50,95.80,18,363.90,19,39.49,19,139.30,01,24.71,01,63.37,01,13.34,01
2000,3,18,17,55,79.80,22,324.30,23,34.67,23,121.50,01,24.38,01,64.92,01,13.34,01
2000,3,18,18,0,61.48,01,276.30,01,27.94,01,102.40,01,24.01,01,66.68,01,13.35,01
2000,3,18,18,5,49.64,01,250.70,01,23.97,01,88.50,01,23.83,01,67.74,01,13.35,01
2000,3,18,18,10,39.41,01,216.30,01,21.19,01,74.20,01,23.76,01,68.78,01,13.35,01
2000,3,18,18,15,26.08,01,173.40,01,14.37,01,58.28,01,23.55,01,70.10,01,13.36,01
2000,3,18,18,20,15.51,01,134.70,01,7.97,01,44.89,01,23.19,01,72.00,01,13.36,01
2000,3,18,18,25,3.63,01,61.80,01,1.04,01,27.35,01,23.04,01,73.30,01,13.37,01
2000,3,18,18,30,-2.41,01,29.48,01,-3.96,01,19.40,01,22.92,01,73.30,01,13.37,01
2000,3,18,18,35,-7.84,01,.76,01,-7.57,01,13.68,01,22.83,01,73.40,01,13.38,01
2000,3,18,18,40,-10.55,07,-.76,01,-10.68,07,9.23,01,22.74,01,73.70,01,13.39,01
2000,3,18,18,45,-13.79,07,-1.10,01,-14.59,07,5.28,01,22.61,01,74.90,01,13.39,01
2000,3,18,18,50,-15.75,07,-1.24,01,-16.59,07,2.86,01,22.46,01,75.90,01,13.40,01
2000,3,18,18,55,-16.85,07,-1.40,01,-16.59,07,1.51,01,22.31,01,77.00,01,13.40,01
2000,3,18,19,0,-17.06,07,-1.41,01,-17.63,07,.66,01,22.18,01,77.60,01,13.41,01
2000,3,18,19,5,-17.24,07,-1.18,01,-17.47,07,.27,01,22.08,01,78.40,01,13.42,01
2000,3,18,19,10,-17.25,07,-1.02,01,-17.33,07,.08,01,21.95,01,79.00,01,13.42,01
2000,3,18,19,15,-16.73,07,-.88,01,-16.94,07,.03,01,21.87,01,79.10,01,13.43,01
2000,3,18,19,20,-16.14,07,-.68,01,-16.71,07,.01,01,21.78,01,79.50,01,13.43,01
2000,3,18,19,25,-16.17,07,-.54,01,-16.25,07,-.02,01,21.71,01,79.60,01,13.44,01
2000,3,18,19,30,-16.17,07,-.47,01,-15.55,07,-.02,01,21.62,01,80.10,01,13.44,01
2000,3,18,19,35,-15.91,07,-.49,01,-14.79,07,-.02,01,21.55,01,80.50,01,13.45,01
2000,3,18,19,40,-14.96,07,-.33,01,-14.74,07,-.02,01,21.51,01,81.00,01,13.45,01
2000,3,18,19,45,-14.55,07,-.24,01,-14.78,07,-.02,01,21.51,01,81.10,01,13.46,01
2000,3,18,19,50,-15.31,07,-.28,01,-14.12,07,.01,01,21.43,01,81.90,01,13.46,01
2000,3,18,19,55,-16.76,07,-1.36,01,-17.98,07,.00,01,20.96,01,87.50,01,13.46,01
2000,3,18,20,0,-18.12,07,-1.96,01,-18.72,07,-.04,01,20.47,01,91.00,01,13.47,01
2000,3,18,20,5,-18.11,07,-1.94,01,-18.71,07,.01,01,20.14,01,93.50,01,13.47,01
2000,3,18,20,10,-17.24,07,-1.59,01,-18.30,07,.03,01,19.95,01,95.20,01,13.48,01
2000,3,18,20,15,-17.35,07,-1.18,01,-17.90,07,.03,01,19.84,01,95.80,01,13.48,01
2000,3,18,20,20,-15.71,07,-.80,01,-17.38,07,.07,01,19.78,01,96.10,01,13.48,01
2000,3,18,20,25,-16.68,07,-.57,01,-17.04,07,.03,01,19.72,01,96.40,01,13.49,01
2000,3,18,20,30,-15.82,07,-.44,01,-16.66,07,.07,01,19.66,01,96.50,01,13.49,01
2000,3,18,20,35,-15.36,07,-.26,01,-16.35,07,.09,01,19.62,01,96.60,01,13.50,01
2000,3,18,20,40,-13.46,07,-.28,01,-15.76,07,.07,01,19.58,01,96.70,01,13.50,01
