2000,5,18,18,20,40.81,01,42.72,06,100.20,01,29.36,01,38.68,01,9.22,01
2000,5,18,18,25,21.94,01,22.54,06,9.63,01,21.43,01,38.44,01,9.57,01
2000,5,18,18,30,14.91,01,15.19,06,1.30,01,15.06,01,38.14,01,9.77,01
2000,5,18,18,35,12.19,01,12.56,06,0.91,01,12.49,01,37.97,01,9.79,01
2000,5,18,18,40,11.30,01,11.87,06,-0.14,01,11.88,01,38.06,01,8.97,01
2000,5,18,18,45,8.17,01,8.39,06,-0.26,01,8.40,01,38.09,01,8.87,01
2000,5,18,18,50,5.05,01,5.36,06,-0.48,01,5.37,01,37.99,01,8.68,01
2000,5,18,18,55,1.27,01,1.48,06,-0.73,01,1.49,01,37.88,01,8.61,01
2000,5,18,19,0,-1.91,01,0.00,06,-0.78,01,-1.69,01,37.73,01,8.55,01
2000,5,18,19,5,-4.21,01,0.00,06,-1.02,01,-3.95,01,37.57,01,8.51,01
2000,5,18,19,10,-4.92,01,0.00,06,-0.66,01,-4.67,01,37.46,01,8.49,01
2000,5,18,19,15,-5.63,01,0.00,06,-0.87,01,-5.67,01,37.34,01,8.49,01
2000,5,18,19,20,-5.67,01,0.00,06,-0.65,01,-5.70,01,37.22,01,8.50,01
2000,5,18,19,25,-5.56,01,0.00,06,-0.36,01,-5.58,01,37.16,01,8.53,01
2000,5,18,19,30,-5.69,01,0.00,06,-0.37,01,-5.88,01,37.07,01,8.54,01
2000,5,18,19,35,-5.71,01,0.00,06,-0.29,01,-5.85,01,37.00,01,8.56,01
2000,5,18,19,40,-5.67,01,0.00,06,-0.17,01,-5.79,01,36.93,01,8.66,01
2000,5,18,19,45,-5.65,01,0.00,06,-0.17,01,-5.74,01,36.84,01,8.82,01
2000,5,18,19,50,-5.74,01,0.00,06,-0.29,01,-5.77,01,36.73,01,8.94,01
2000,5,18,19,55,-5.68,01,0.00,06,-0.30,01,-5.75,01,36.60,01,9.15,01
2000,5,18,20,0,-5.62,01,0.00,06,-0.21,01,-5.64,01,36.49,01,9.33,01
2000,5,18,20,5,-5.54,01,0.00,06,-0.23,01,-5.45,01,36.34,01,9.63,01
2000,5,18,20,10,-5.51,01,0.00,06,-0.20,01,-5.41,01,36.24,01,9.89,01
2000,5,18,20,15,-5.55,01,0.00,06,-0.16,01,-5.58,01,36.16,01,10.10,01
2000,5,18,20,20,-5.27,01,0.00,06,0.10,01,-5.20,01,36.11,01,10.21,01
2000,5,18,20,25,-5.21,01,0.00,06,0.09,01,-5.20,01,36.04,01,10.30,01
2000,5,18,20,30,-5.67,01,0.00,06,-0.13,01,-5.73,01,35.91,01,10.42,01
2000,5,18,20,35,-5.58,01,0.00,06,-0.07,01,-5.59,01,35.84,01,10.55,01
2000,5,18,20,40,-5.61,01,0.00,06,-0.16,01,-5.63,01,35.75,01,10.70,01
2000,5,18,20,45,-5.45,01,0.00,06,0.12,01,-5.22,01,35.70,01,10.89,01
2000,5,18,20,50,-5.60,01,0.00,06,-0.17,01,-5.62,01,35.53,01,11.12,01
2000,5,18,20,55,-5.60,01,0.00,06,-0.09,01,-5.54,01,35.42,01,11.34,01
2000,5,18,21,0,-5.78,01,0.00,06,-0.19,01,-5.76,01,35.32,01,11.51,01
2000,5,18,21,5,-5.80,01,0.00,06,-0.19,01,-5.89,01,35.20,01,11.93,01
2000,5,18,21,10,-5.90,01,0.00,06,-0.12,01,-6.12,01,35.11,01,12.34,01
2000,5,18,21,15,-5.69,01,0.00,06,0.16,01,-5.45,01,35.07,01,12.76,01
2000,5,18,21,20,-5.61,01,0.00,06,0.16,01,-5.46,01,35.06,01,12.92,01
2000,5,18,21,25,-5.75,01,0.00,06,-0.09,01,-5.68,01,34.86,01,13.30,01
2000,5,18,21,30,-5.75,01,0.00,06,-0.23,01,-5.67,01,34.70,01,13.71,01
2000,5,18,21,35,-5.14,01,0.00,06,0.18,01,-4.81,01,34.73,01,14.04,01
2000,5,18,21,40,-5.21,01,0.00,06,0.25,01,-4.81,01,34.60,01,14.56,01
2000,5,18,21,45,-4.66,01,0.00,06,0.29,01,-4.33,01,34.60,01,14.82,01
2000,5,18,21,50,-5.41,01,0.00,06,-0.11,01,-5.05,01,34.43,01,15.09,01
2000,5,18,21,55,-5.39,01,0.00,06,0.09,01,-5.09,01,34.41,01,15.27,01
2000,5,18,22,0,-5.45,01,0.00,06,0.01,01,-5.09,01,34.35,01,15.48,01
2000,5,18,22,5,-5.21,01,0.00,06,0.23,01,-4.87,01,34.31,01,15.60,01
2000,5,18,22,10,-5.05,01,0.00,06,0.37,01,-4.68,01,34.35,01,15.70,01
2000,5,18,22,15,-5.25,01,0.00,06,0.23,01,-4.96,01,34.29,01,15.83,01
2000,5,18,22,20,-5.16,01,0.00,06,0.16,01,-4.87,01,34.21,01,16.01,01
2000,5,18,22,25,-4.93,01,0.00,06,0.40,01,-4.64,01,34.19,01,16.10,01
2000,5,18,22,30,-5.50,01,0.00,06,-0.10,01,-5.35,01,34.07,01,16.22,01
2000,5,18,22,35,-5.75,01,0.00,06,-0.27,01,-5.75,01,33.85,01,16.43,01
2000,5,18,22,40,-5.43,01,0.00,06,0.14,01,-4.90,01,33.89,01,16.40,01
2000,5,18,22,45,-5.45,01,0.00,06,0.12,01,-5.13,01,33.90,01,16.47,01
2000,5,18,22,50,-5.71,01,0.00,06,0.08,01,-5.55,01,33.84,01,16.44,01
2000,5,18,22,55,-5.73,01,0.00,06,-0.20,01,-5.63,01,33.61,01,16.54,01
2000,5,18,23,0,-5.73,01,0.00,06,-0.11,01,-5.58,01,33.56,01,16.56,01
2000,5,18,23,5,-5.71,01,0.00,06,-0.03,01,-5.62,01,33.48,01,16.25,01
2000,5,18,23,10,-5.06,01,0.00,06,0.42,01,-4.77,01,33.49,01,15.89,01
2000,5,18,23,15,-5.57,01,0.00,06,-0.08,01,-5.42,01,33.44,01,15.90,01
2000,5,18,23,20,-5.50,01,0.00,06,0.29,01,-5.25,01,33.31,01,15.16,01
2000,5,18,23,25,-4.97,01,0.00,06,0.48,01,-4.51,01,33.44,01,14.89,01
2000,5,18,23,30,-5.38,01,0.00,06,-0.05,01,-5.19,01,33.24,01,14.95,01
2000,5,18,23,35,-5.63,01,0.00,06,-0.09,01,-5.45,01,33.12,01,14.73,01
2000,5,18,23,40,-4.86,01,0.00,06,0.22,01,-4.61,01,33.12,01,14.91,01
2000,5,18,23,45,-4.68,01,0.00,06,0.49,01,-4.32,01,33.14,01,14.96,01
2000,5,18,23,50,-4.83,01,0.00,06,0.36,01,-4.41,01,33.14,01,14.96,01
2000,5,18,23,55,-4.95,01,0.00,06,0.33,01,-4.51,01,33.10,01,14.97,01
2000,5,19,0,0,-4.64,01,0.00,06,0.49,01,-4.31,01,33.14,01,14.95,01
2000,5,19,0,5,-5.01,01,0.00,06,0.18,01,-4.69,01,33.08,01,14.99,01
2000,5,19,0,10,-5.11,01,0.00,06,0.19,01,-4.73,01,33.04,01,14.97,01
2000,5,19,0,15,-5.72,01,0.00,06,-0.40,01,-5.61,01,32.83,01,15.14,01
2000,5,19,0,20,-5.35,01,0.00,06,-0.06,01,-5.15,01,32.82,01,15.11,01
2000,5,19,0,25,-4.94,01,0.00,06,0.17,01,-4.51,01,32.84,01,15.07,01
2000,5,19,0,30,-4.79,01,0.00,06,0.14,01,-4.49,01,32.81,01,15.12,01
2000,5,19,0,35,-4.82,01,0.00,06,0.18,01,-4.51,01,32.76,01,15.12,01
2000,5,19,0,40,-5.64,01,0.00,06,-0.37,01,-5.54,01,32.57,01,15.26,01
2000,5,19,0,45,-5.39,01,0.00,06,-0.07,01,-4.97,01,32.57,01,15.21,01
2000,5,19,0,50,-5.56,01,0.00,06,-0.16,01,-5.22,01,32.55,01,15.23,01
2000,5,19,0,55,-4.98,01,0.00,06,0.35,01,-4.51,01,32.60,01,15.14,01
2000,5,19,1,0,-5.68,01,0.00,06,0.04,01,-5.50,01,32.56,01,15.20,01
2000,5,19,1,5,-5.58,01,0.00,06,0.04,01,-5.32,01,32.53,01,15.23,01
2000,5,19,1,10,-5.65,01,0.00,06,-0.06,01,-5.41,01,32.40,01,15.30,01
2000,5,19,1,15,-5.49,01,0.00,06,0.00,01,-5.11,01,32.39,01,15.35,01
2000,5,19,1,20,-4.86,01,0.00,06,0.36,01,-4.38,01,32.48,01,15.25,01
2000,5,19,1,25,-5.00,01,0.00,06,0.18,01,-4.58,01,32.43,01,15.35,01
2000,5,19,1,30,-4.54,01,0.00,06,0.65,01,-4.26,01,32.57,01,15.22,01
2000,5,19,1,35,-6.29,01,0.00,06,-0.49,01,-6.29,01,32.32,01,15.36,01
2000,5,19,1,40,-8.19,01,0.00,06,-1.24,01,-7.96,01,31.96,01,15.54,01
2000,5,19,1,45,-9.13,01,0.00,06,-2.05,01,-9.01,01,31.42,01,15.81,01
2000,5,19,1,50,-9.11,01,0.00,06,-2.47,01,-9.08,01,30.91,01,16.04,01
2000,5,19,1,55,-8.32,01,0.00,06,-3.03,01,-8.35,01,30.51,01,16.22,01
2000,5,19,2,0,-6.82,01,0.00,06,-3.21,01,-6.86,01,29.91,01,17.00,01
2000,5,19,2,5,-6.26,01,0.00,06,-3.09,01,-6.60,01,29.47,01,17.53,01
2000,5,19,2,10,-6.48,01,0.00,06,-2.94,01,-6.80,01,29.07,01,18.33,01
2000,5,19,2,15,-6.06,01,0.00,06,-1.97,01,-6.40,01,29.02,01,18.61,01
2000,5,19,2,20,-6.45,01,0.00,06,-1.24,01,-6.68,01,29.07,01,18.71,01
2000,5,19,2,25,-7.93,01,0.00,06,-1.23,01,-7.86,01,28.92,01,18.69,01
2000,5,19,2,30,-6.29,01,0.00,06,-0.49,01,-6.64,01,28.97,01,18.61,01
2000,5,19,2,35,-6.88,01,0.00,06,-0.89,01,-6.88,01,29.07,01,18.65,01
2000,5,19,2,40,-7.54,01,0.00,06,-0.95,01,-7.45,01,29.00,01,18.59,01
2000,5,19,2,45,-5.88,01,0.00,06,0.56,01,-5.90,01,29.10,01,18.28,01
2000,5,19,2,50,-5.38,01,0.00,06,1.05,01,-5.01,01,29.31,01,17.94,01
2000,5,19,2,55,-5.53,01,0.00,06,1.03,01,-5.25,01,29.54,01,17.86,01
2000,5,19,3,0,-5.62,01,0.00,06,0.99,01,-5.35,01,29.78,01,17.54,01
2000,5,19,3,5,-6.17,01,0.00,06,0.49,01,-6.19,01,29.63,01,17.56,01
2000,5,19,3,10,-7.10,01,0.00,06,-0.31,01,-6.98,01,29.44,01,17.83,01
2000,5,19,3,15,-6.30,01,0.00,06,-1.41,01,-6.53,01,28.78,01,17.98,01
2000,5,19,3,20,-6.51,01,0.00,06,-2.00,01,-6.70,01,27.96,01,18.78,01
2000,5,19,3,25,-6.84,01,0.00,06,-1.76,01,-6.97,01,27.62,01,19.01,01
2000,5,19,3,30,-6.93,01,0.00,06,-1.75,01,-6.97,01,27.48,01,19.30,01
2000,5,19,3,35,-7.29,01,0.00,06,-1.63,01,-6.98,01,27.42,01,19.40,01
2000,5,19,3,40,-6.92,01,0.00,06,-1.45,01,-6.81,01,27.36,01,19.29,01
2000,5,19,3,45,-6.33,01,0.00,06,-1.22,01,-6.53,01,27.29,01,19.01,01
2000,5,19,3,50,-6.33,01,0.00,06,-0.90,01,-6.51,01,27.11,01,19.12,01
2000,5,19,3,55,-5.82,01,0.00,06,-0.47,01,-5.79,01,27.04,01,19.00,01
2000,5,19,4,0,-6.08,01,0.00,06,-0.63,01,-6.26,01,26.89,01,18.92,01
2000,5,19,4,5,-6.17,01,0.00,06,-0.14,01,-6.28,01,26.91,01,19.49,01
2000,5,19,4,10,-5.64,01,0.00,06,-0.05,01,-5.65,01,27.04,01,19.00,01
2000,5,19,4,15,-6.07,01,0.00,06,-0.15,01,-6.21,01,26.95,01,19.29,01
2000,5,19,4,20,-6.07,01,0.00,06,-0.33,01,-6.32,01,26.94,01,19.47,01
2000,5,19,4,25,-6.38,01,0.00,06,-0.85,01,-6.38,01,26.78,01,20.48,01
2000,5,19,4,30,-6.69,01,0.00,06,-1.17,01,-6.63,01,26.58,01,20.33,01
2000,5,19,4,35,-6.68,01,0.00,06,-1.19,01,-6.88,01,26.48,01,20.24,01
2000,5,19,4,40,-5.99,01,0.00,06,-0.49,01,-6.04,01,26.46,01,20.09,01
2000,5,19,4,45,-5.78,01,0.00,06,-0.46,01,-5.69,01,26.62,01,19.67,01
2000,5,19,4,50,-6.02,01,0.00,06,-0.49,01,-6.17,01,26.56,01,20.13,01
2000,5,19,4,55,-5.44,01,0.00,06,-0.07,01,-5.41,01,26.52,01,19.78,01
2000,5,19,5,0,-5.26,01,0.00,06,0.29,01,-4.95,01,26.51,01,19.89,01
2000,5,19,5,5,-5.17,01,0.00,06,0.43,01,-4.83,01,26.65,01,19.67,01
2000,5,19,5,10,-4.88,01,0.00,06,0.36,01,-4.70,01,26.53,01,19.48,01
2000,5,19,5,15,-4.93,01,0.00,06,0.23,01,-4.67,01,26.32,01,19.53,01
2000,5,19,5,20,-5.22,01,0.00,06,-0.06,01,-5.04,01,26.12,01,19.46,01
2000,5,19,5,25,-5.37,01,0.00,06,-0.40,01,-5.56,01,25.89,01,19.67,01
2000,5,19,5,30,-4.06,01,0.00,06,-0.27,01,-4.03,01,25.92,01,19.69,01
2000,5,19,5,35,-2.20,01,0.00,06,-0.61,01,-2.15,01,25.97,01,19.40,01
2000,5,19,5,40,-0.21,01,-0.18,06,-0.46,01,-0.18,01,25.95,01,19.49,01
2000,5,19,5,45,6.50,01,6.62,06,-0.25,01,6.63,01,25.82,01,20.13,01
2000,5,19,5,50,15.40,01,15.28,06,5.32,01,15.05,01,25.64,01,20.17,01
2000,5,19,5,55,28.01,01,27.60,06,6.49,01,27.21,01,25.57,01,20.26,01
2000,5,19,6,0,47.39,01,43.79,06,19.37,01,42.28,01,25.65,01,20.76,01
2000,5,19,6,5,56.06,01,46.33,06,20.60,01,44.35,01,25.89,01,20.40,01
2000,5,19,6,10,55.38,01,53.16,06,92.30,01,42.60,01,26.21,01,19.17,01
2000,5,19,6,15,77.67,01,75.21,06,192.20,01,49.69,01,26.32,01,19.58,01
2000,5,19,6,20,85.00,01,91.48,06,235.50,01,55.87,01,26.71,01,18.78,01
2000,5,19,6,25,69.51,01,111.06,06,274.40,01,64.50,01,27.14,01,18.54,01
2000,5,19,6,30,111.80,26,132.22,06,320.00,27,72.00,27,27.40,01,18.23,01
2000,5,19,6,35,153.80,03,151.49,06,357.50,03,77.60,03,27.52,01,18.17,01
2000,5,19,6,40,163.89,03,163.26,06,387.50,03,76.00,03,27.39,01,18.36,01
2000,5,19,6,45,177.16,03,178.63,06,421.20,03,76.00,03,27.58,01,18.52,01
2000,5,19,6,50,186.52,03,189.85,06,450.40,03,71.80,03,27.77,01,19.37,01
2000,5,19,6,55,189.48,03,194.34,06,440.80,03,70.70,03,28.10,01,19.19,01
2000,5,19,7,0,219.25,03,226.71,06,513.40,03,73.30,03,28.50,01,18.33,01
2000,5,19,7,5,240.29,03,250.49,06,541.50,03,78.80,03,28.94,01,18.00,01
2000,5,19,7,10,265.59,03,278.25,06,567.80,03,87.90,03,29.25,01,18.39,01
2000,5,19,7,15,295.00,03,309.41,06,590.40,03,100.80,03,29.36,01,18.91,01
2000,5,19,7,20,312.73,03,327.73,06,598.20,03,105.60,03,29.41,01,18.43,01
2000,5,19,7,25,293.94,03,306.80,06,534.40,03,98.80,03,29.82,01,18.18,01
2000,5,19,7,30,336.92,03,349.44,06,596.40,03,106.70,03,29.78,01,18.53,01
2000,5,19,7,35,382.36,03,394.96,06,635.70,03,125.00,03,29.93,01,18.61,01
2000,5,19,7,40,388.70,03,401.13,06,636.00,03,119.90,03,30.02,01,19.07,01
2000,5,19,7,45,391.65,03,404.93,06,649.60,03,106.40,03,30.27,01,18.61,01
2000,5,19,7,50,411.53,03,425.67,06,671.10,03,105.70,03,30.47,01,18.46,01
2000,5,19,7,55,441.70,03,457.49,06,693.50,03,115.00,03,30.62,01,18.45,01
2000,5,19,8,0,457.51,03,475.92,06,708.00,03,114.30,03,30.81,01,18.29,01
2000,5,19,8,5,465.59,10,487.59,06,720.00,11,107.80,11,31.13,01,18.39,01
2000,5,19,8,10,480.04,10,506.60,06,729.00,11,110.00,11,31.30,01,18.45,01
2000,5,19,8,15,498.57,14,529.75,06,741.00,15,114.50,15,31.51,01,17.80,01
2000,5,19,8,20,515.34,14,551.28,06,747.00,15,120.60,15,31.79,01,17.45,01
2000,5,19,8,25,534.43,14,574.10,06,747.00,15,131.50,15,32.10,01,17.65,01
2000,5,19,8,30,547.77,18,589.41,06,741.00,19,138.70,19,32.30,01,17.65,01
2000,5,19,8,35,544.90,14,585.32,06,712.00,15,141.20,15,32.34,01,17.42,01
2000,5,19,8,40,499.95,14,535.40,06,628.60,15,133.70,15,32.56,01,17.33,01
2000,5,19,8,45,581.89,18,620.44,06,742.00,19,135.10,19,32.94,01,17.09,01
2000,5,19,8,50,581.01,14,618.37,06,731.00,15,129.40,15,33.33,01,16.27,01
2000,5,19,8,55,623.04,14,662.52,06,785.00,15,126.00,15,33.81,01,15.63,01
2000,5,19,9,0,650.61,10,689.51,06,799.00,11,132.00,11,34.13,01,15.65,01
2000,5,19,9,5,669.53,14,705.30,06,797.00,15,138.00,15,34.51,01,14.91,01
2000,5,19,9,10,696.80,03,730.22,06,803.00,03,147.60,03,34.56,01,15.01,01
2000,5,19,9,15,714.02,10,744.48,06,796.00,11,156.20,11,34.74,01,14.58,01
2000,5,19,9,20,713.39,03,740.02,06,789.00,03,146.50,03,34.96,01,14.25,01
2000,5,19,9,25,730.84,03,755.33,06,814.00,03,132.50,03,35.04,01,14.30,01
2000,5,19,9,30,748.40,03,770.18,06,824.00,03,129.30,03,35.08,01,14.31,01
2000,5,19,9,35,759.95,03,778.80,06,827.00,03,125.40,03,35.32,01,13.82,01
2000,5,19,9,40,772.48,03,789.83,06,829.00,03,124.90,03,35.70,01,13.62,01
2000,5,19,9,45,786.99,03,802.86,06,832.00,03,125.80,03,35.92,01,13.58,01
2000,5,19,9,50,800.49,03,816.14,06,837.00,03,125.50,03,36.13,01,13.42,01
2000,5,19,9,55,813.97,03,832.54,06,844.00,03,126.80,03,35.89,01,13.38,01
2000,5,19,10,0,827.44,03,846.37,06,848.00,03,128.20,03,35.88,01,13.42,01
2000,5,19,10,5,842.00,03,858.43,06,849.00,03,130.60,03,36.13,01,13.31,01
2000,5,19,10,10,853.69,03,869.12,06,850.00,03,131.90,03,36.24,01,13.20,01
2000,5,19,10,15,861.40,03,877.28,06,849.00,03,132.70,03,36.23,01,13.22,01
2000,5,19,10,20,872.09,03,888.37,06,852.00,03,133.20,03,36.33,01,13.23,01
2000,5,19,10,25,882.77,03,898.61,06,854.00,03,134.00,03,36.29,01,13.21,01
2000,5,19,10,30,892.46,03,910.60,06,859.00,03,134.10,03,36.69,01,13.05,01
2000,5,19,10,35,901.14,03,919.12,06,860.00,03,134.60,03,36.68,01,13.06,01
2000,5,19,10,40,909.82,03,928.35,06,862.00,03,135.20,03,36.92,01,12.75,01
2000,5,19,10,45,919.55,03,934.10,06,857.00,03,139.10,03,37.19,01,12.56,01
2000,5,19,10,50,928.36,03,941.73,06,857.00,03,140.60,03,37.29,01,12.42,01
2000,5,19,10,55,938.15,03,950.86,06,860.00,03,141.10,03,37.44,01,12.30,01
2000,5,19,11,0,948.94,03,962.80,06,867.00,03,140.90,03,37.52,01,12.24,01
2000,5,19,11,5,960.71,03,973.63,06,871.00,03,142.70,03,37.81,01,12.03,01
2000,5,19,11,10,969.51,03,982.23,06,876.00,03,141.60,03,37.85,01,11.90,01
2000,5,19,11,15,975.32,03,987.61,06,876.00,03,142.40,03,37.68,01,11.86,01
2000,5,19,11,20,976.18,03,988.41,06,871.00,03,143.80,03,37.66,01,11.93,01
2000,5,19,11,25,974.28,03,989.92,06,866.00,03,146.30,03,38.30,01,11.64,01
2000,5,19,11,30,984.61,03,996.96,06,869.00,03,146.90,03,38.12,01,11.51,01
2000,5,19,11,35,992.95,03,1004.17,06,873.00,03,147.00,03,38.06,01,11.58,01
2000,5,19,11,40,1001.29,03,1012.53,06,878.00,03,147.60,03,38.36,01,11.27,01
2000,5,19,11,45,998.69,03,1008.36,06,868.00,03,150.80,03,38.08,01,11.56,01
2000,5,19,11,50,1004.03,03,1013.19,06,868.00,03,153.50,03,38.40,01,11.31,01
2000,5,19,11,55,1011.34,03,1017.85,06,870.00,03,154.40,03,37.93,01,11.59,01
2000,5,19,12,0,1009.66,03,1019.11,06,865.00,03,159.20,03,38.72,01,10.68,01
2000,5,19,12,5,1008.94,03,1016.91,06,859.00,03,161.90,03,38.83,01,10.69,01
2000,5,19,12,10,1010.13,03,1016.62,06,860.00,03,159.90,03,38.68,01,10.82,01
2000,5,19,12,15,1015.22,03,1023.34,06,873.00,03,153.30,03,38.48,01,10.95,01
2000,5,19,12,20,1015.22,03,1021.46,06,870.00,03,154.40,03,38.60,01,10.83,01
2000,5,19,12,25,1022.09,03,1026.90,06,877.00,03,153.20,03,38.39,01,11.02,01
2000,5,19,12,30,1012.94,03,1016.77,06,862.00,03,158.70,03,38.68,01,10.99,01
2000,5,19,12,35,1006.70,03,1012.36,06,857.00,03,160.30,03,38.83,01,10.83,01
2000,5,19,12,40,1009.38,03,1015.35,06,861.00,03,160.70,03,39.15,01,10.63,01
2000,5,19,12,45,1006.05,03,1010.05,06,858.00,03,160.10,03,38.73,01,10.90,01
2000,5,19,12,50,996.74,03,1001.11,06,847.00,03,164.10,03,38.93,01,10.78,01
2000,5,19,12,55,1000.33,03,1002.96,06,851.00,03,164.40,03,39.21,01,10.64,01
2000,5,19,13,0,1001.92,03,1003.01,06,857.00,03,161.30,03,39.04,01,10.73,01
2000,5,19,13,5,997.55,03,998.86,06,859.00,03,158.30,03,39.13,01,10.73,01
2000,5,19,13,10,995.15,03,996.06,06,861.00,03,157.00,03,38.96,01,10.89,01
2000,5,19,13,15,983.11,03,984.93,06,852.00,03,158.40,03,38.85,01,11.04,01
2000,5,19,13,20,963.41,03,967.25,06,834.00,03,162.20,03,39.16,01,10.92,01
2000,5,19,13,25,966.52,03,970.14,06,836.00,03,167.50,03,39.42,01,10.80,01
2000,5,19,13,30,970.63,03,969.96,06,847.00,03,161.50,03,39.65,01,10.51,01
2000,5,19,13,35,965.80,03,964.34,06,850.00,03,158.10,03,39.26,01,10.52,01
2000,5,19,13,40,964.95,03,963.99,06,856.00,03,157.50,03,39.25,01,10.51,01
2000,5,19,13,45,949.20,03,948.59,06,844.00,03,159.10,03,39.48,01,10.45,01
2000,5,19,13,50,928.48,03,926.62,06,824.00,03,161.70,03,39.63,01,10.46,01
2000,5,19,13,55,924.69,03,924.37,06,830.00,03,160.10,03,39.50,01,10.46,01
2000,5,19,14,0,915.03,03,915.74,06,830.00,03,158.00,03,39.36,01,10.50,01
2000,5,19,14,5,903.36,03,905.70,06,828.00,03,156.60,03,39.27,01,10.51,01
2000,5,19,14,10,889.71,03,891.61,06,820.00,03,156.80,03,39.26,01,10.49,01
2000,5,19,14,15,883.01,03,882.26,06,813.00,03,161.00,03,39.80,01,10.43,01
2000,5,19,14,20,878.29,03,876.92,06,821.00,03,156.20,03,39.86,01,10.24,01
2000,5,19,14,25,867.60,03,865.55,06,819.00,03,154.50,03,40.16,01,9.92,01
2000,5,19,14,30,859.89,03,858.83,06,822.00,03,153.40,03,40.32,01,9.56,01
2000,5,19,14,35,842.33,03,841.76,06,810.00,03,155.00,03,40.20,01,9.51,01
2000,5,19,14,40,824.89,03,826.94,06,803.00,03,154.70,03,40.40,01,9.57,01
2000,5,19,14,45,806.43,03,808.97,06,794.00,03,153.00,03,40.66,01,9.60,01
2000,5,19,14,50,799.92,03,802.74,06,799.00,03,151.70,03,40.44,01,9.65,01
2000,5,19,14,55,795.39,03,798.97,06,812.00,03,146.80,03,40.79,01,9.38,01
2000,5,19,15,0,779.88,03,781.30,06,806.00,03,143.60,03,40.66,01,9.28,01
2000,5,19,15,5,758.35,03,762.01,06,787.00,03,149.00,03,40.39,01,9.41,01
2000,5,19,15,10,727.80,03,725.98,06,746.00,03,154.30,03,40.29,01,9.44,01
2000,5,19,15,15,686.11,03,688.03,06,704.00,03,157.60,03,39.79,01,9.61,01
2000,5,19,15,20,719.97,03,724.59,06,789.00,03,140.50,03,39.74,01,9.58,01
2000,5,19,15,25,694.34,03,700.49,06,771.00,03,140.10,03,40.11,01,9.57,01
2000,5,19,15,30,672.38,03,679.58,06,754.00,03,141.90,03,39.91,01,9.67,01
2000,5,19,15,35,647.32,03,658.93,06,740.00,03,141.60,03,40.40,01,9.50,01
2000,5,19,15,40,637.45,03,652.94,06,749.00,03,140.00,03,40.80,01,9.34,01
2000,5,19,15,45,626.35,10,641.69,06,758.00,11,133.60,11,40.65,01,9.36,01
2000,5,19,15,50,605.79,03,621.35,06,750.00,03,129.70,03,40.12,01,9.51,01
2000,5,19,15,55,587.27,03,604.44,06,739.00,03,131.10,03,40.59,01,9.31,01
2000,5,19,16,0,570.83,03,588.21,06,737.00,03,127.40,03,40.80,01,9.22,01
2000,5,19,16,5,556.19,03,568.51,06,728.00,03,124.60,03,40.70,01,9.56,01
2000,5,19,16,10,535.81,03,546.93,06,719.00,03,119.80,03,40.12,01,9.87,01
2000,5,19,16,15,529.82,03,539.38,06,737.00,03,113.30,03,40.06,01,9.48,01
2000,5,19,16,20,513.69,03,519.68,06,727.00,03,111.10,03,39.91,01,9.03,01
2000,5,19,16,25,496.62,03,501.48,06,722.00,03,107.50,03,40.10,01,9.04,01
2000,5,19,16,30,474.89,03,477.54,06,699.10,03,107.60,03,40.17,01,9.08,01
2000,5,19,16,35,454.72,03,456.65,06,682.30,03,107.00,03,39.62,01,9.27,01
2000,5,19,16,40,431.51,03,434.24,06,659.10,03,107.60,03,39.90,01,9.41,01
2000,5,19,16,45,416.65,03,419.51,06,649.50,03,108.70,03,39.69,01,9.76,01
2000,5,19,16,50,401.07,03,403.96,06,642.60,03,107.50,03,39.73,01,9.82,01
2000,5,19,16,55,380.69,03,382.93,06,626.20,03,104.90,03,39.61,01,9.74,01
2000,5,19,17,0,364.62,03,363.92,06,611.30,03,103.20,03,39.49,01,10.08,01
2000,5,19,17,5,333.02,03,330.74,06,566.30,03,99.20,03,39.14,01,10.69,01
2000,5,19,17,10,254.33,03,253.07,06,406.70,03,94.00,03,39.05,01,10.71,01
2000,5,19,17,15,245.40,03,245.04,06,406.80,03,93.20,03,39.01,01,10.58,01
2000,5,19,17,20,243.63,03,247.13,06,435.50,03,92.40,03,38.95,01,10.64,01
2000,5,19,17,25,253.40,03,255.63,06,488.20,03,91.00,03,39.07,01,10.62,01
2000,5,19,17,30,248.07,03,251.92,06,503.10,03,91.40,03,39.23,01,10.43,01
2000,5,19,17,35,230.35,03,234.81,06,482.70,03,89.60,03,39.39,01,10.64,01
2000,5,19,17,40,212.06,03,216.29,06,461.50,03,85.90,03,39.34,01,10.70,01
2000,5,19,17,45,141.96,03,145.88,06,261.50,03,76.80,03,38.86,01,11.02,01
2000,5,19,17,50,173.47,03,177.67,06,414.10,03,75.90,03,38.75,01,11.06,01
2000,5,19,17,55,153.30,03,157.81,06,378.40,03,71.80,03,38.90,01,11.06,01
2000,5,19,18,0,138.87,18,151.83,06,349.70,19,78.80,19,38.71,01,11.27,01
2000,5,19,18,5,104.27,03,106.60,06,206.20,03,67.35,03,38.65,01,11.39,01
2000,5,19,18,10,66.65,03,67.88,06,64.75,03,56.75,03,38.58,01,11.40,01
2000,5,19,18,15,56.04,01,57.68,06,74.10,01,46.31,01,38.16,01,11.97,01
2000,5,19,18,20,70.79,01,73.27,06,192.00,01,47.35,01,38.00,01,12.35,01
