1999,6,18,9,55,1004.40,29,9900.00,99,476.08,28,9900.00,99,9900.00,99
1999,6,18,10,0,1058.30,33,9900.00,99,402.77,32,9900.00,99,9900.00,99
1999,6,18,10,5,827.60,02,9900.00,99,392.52,02,9900.00,99,9900.00,99
1999,6,18,10,10,993.28,17,9900.00,99,487.01,16,9900.00,99,9900.00,99
1999,6,18,10,15,670.79,02,9900.00,99,454.75,02,9900.00,99,9900.00,99
1999,6,18,10,20,140.07,02,9900.00,99,132.67,02,9900.00,99,9900.00,99
1999,6,18,10,25,79.81,16,9900.00,99,72.24,17,9900.00,99,9900.00,99
1999,6,18,10,30,111.92,02,9900.00,99,111.89,02,9900.00,99,9900.00,99
1999,6,18,10,35,196.42,02,9900.00,99,172.17,02,9900.00,99,9900.00,99
1999,6,18,10,40,265.80,02,9900.00,99,230.82,02,9900.00,99,9900.00,99
1999,6,18,10,45,263.49,02,9900.00,99,224.99,02,9900.00,99,9900.00,99
1999,6,18,10,50,261.13,02,9900.00,99,219.28,02,9900.00,99,9900.00,99
1999,6,18,10,55,209.33,02,9900.00,99,182.04,02,9900.00,99,9900.00,99
1999,6,18,11,0,269.03,02,9900.00,99,234.91,02,9900.00,99,9900.00,99
1999,6,18,11,5,354.30,02,9900.00,99,350.17,02,9900.00,99,9900.00,99
1999,6,18,11,10,436.56,02,9900.00,99,380.10,02,9900.00,99,9900.00,99
1999,6,18,11,15,753.24,02,9900.00,99,425.88,02,9900.00,99,9900.00,99
1999,6,18,11,20,932.44,02,9900.00,99,489.95,02,9900.00,99,9900.00,99
1999,6,18,11,25,669.37,02,9900.00,99,503.65,02,9900.00,99,9900.00,99
1999,6,18,11,30,793.20,02,9900.00,99,554.15,02,9900.00,99,9900.00,99
1999,6,18,11,35,713.52,02,9900.00,99,582.30,02,9900.00,99,9900.00,99
1999,6,18,11,40,616.84,02,9900.00,99,512.83,02,9900.00,99,9900.00,99
1999,6,18,11,45,381.75,02,9900.00,99,370.09,02,9900.00,99,9900.00,99
1999,6,18,11,50,368.05,02,9900.00,99,347.10,02,9900.00,99,9900.00,99
1999,6,18,11,55,495.68,02,9900.00,99,369.11,02,9900.00,99,9900.00,99
1999,6,18,12,0,490.16,02,9900.00,99,380.28,02,9900.00,99,9900.00,99
1999,6,18,12,5,628.92,02,9900.00,99,467.18,02,9900.00,99,9900.00,99
1999,6,18,12,10,674.11,02,9900.00,99,508.26,02,9900.00,99,9900.00,99
1999,6,18,12,15,603.07,02,9900.00,99,498.57,02,9900.00,99,9900.00,99
1999,6,18,12,20,377.83,02,9900.00,99,375.36,02,9900.00,99,9900.00,99
1999,6,18,12,25,288.26,02,9900.00,99,243.31,02,9900.00,99,9900.00,99
1999,6,18,12,30,235.96,02,9900.00,99,199.56,02,9900.00,99,9900.00,99
1999,6,18,12,35,247.56,02,9900.00,99,212.55,02,9900.00,99,9900.00,99
1999,6,18,12,40,232.52,02,9900.00,99,196.30,02,9900.00,99,9900.00,99
1999,6,18,12,45,201.56,02,9900.00,99,175.79,02,9900.00,99,9900.00,99
1999,6,18,12,50,186.65,02,9900.00,99,160.09,02,9900.00,99,9900.00,99
1999,6,18,12,55,152.67,02,9900.00,99,128.33,02,9900.00,99,9900.00,99
1999,6,18,13,0,59.33,24,9900.00,99,51.37,25,9900.00,99,9900.00,99
1999,6,18,13,5,39.32,32,9900.00,99,34.41,33,9900.00,99,9900.00,99
1999,6,18,13,10,51.57,28,9900.00,99,44.39,29,9900.00,99,9900.00,99
1999,6,18,13,15,123.64,02,9900.00,99,104.87,02,9900.00,99,9900.00,99
1999,6,18,13,20,155.72,02,9900.00,99,133.86,02,9900.00,99,9900.00,99
1999,6,18,13,25,213.76,02,9900.00,99,184.87,02,9900.00,99,9900.00,99
1999,6,18,13,30,369.44,02,9900.00,99,313.43,02,9900.00,99,9900.00,99
1999,6,18,13,35,405.11,02,9900.00,99,400.45,02,9900.00,99,9900.00,99
1999,6,18,13,40,389.00,02,9900.00,99,372.62,02,9900.00,99,9900.00,99
1999,6,18,13,45,559.47,02,9900.00,99,468.56,02,9900.00,99,9900.00,99
1999,6,18,13,50,851.51,02,9900.00,99,622.99,02,9900.00,99,9900.00,99
1999,6,18,13,55,733.12,02,9900.00,99,602.65,02,9900.00,99,9900.00,99
1999,6,18,14,0,686.47,02,9900.00,99,587.17,02,9900.00,99,9900.00,99
1999,6,18,14,5,427.53,02,9900.00,99,423.79,02,9900.00,99,9900.00,99
1999,6,18,14,10,519.55,02,9900.00,99,496.13,02,9900.00,99,9900.00,99
1999,6,18,14,15,562.46,02,9900.00,99,515.30,02,9900.00,99,9900.00,99
1999,6,18,14,20,466.26,02,9900.00,99,390.98,02,9900.00,99,9900.00,99
1999,6,18,14,25,283.53,02,9900.00,99,243.73,02,9900.00,99,9900.00,99
1999,6,18,14,30,121.73,02,9900.00,99,106.76,02,9900.00,99,9900.00,99
1999,6,18,14,35,133.77,02,9900.00,99,120.99,02,9900.00,99,9900.00,99
1999,6,18,14,40,340.55,02,9900.00,99,326.90,02,9900.00,99,9900.00,99
1999,6,18,14,45,514.00,02,9900.00,99,453.75,02,9900.00,99,9900.00,99
1999,6,18,14,50,556.02,02,9900.00,99,479.24,02,9900.00,99,9900.00,99
1999,6,18,14,55,409.72,02,9900.00,99,379.78,02,9900.00,99,9900.00,99
1999,6,18,15,0,308.44,02,9900.00,99,305.43,02,9900.00,99,9900.00,99
1999,6,18,15,5,257.05,02,9900.00,99,251.83,02,9900.00,99,9900.00,99
1999,6,18,15,10,230.22,02,9900.00,99,198.75,02,9900.00,99,9900.00,99
1999,6,18,15,15,303.05,02,9900.00,99,262.67,02,9900.00,99,9900.00,99
1999,6,18,15,20,516.32,02,9900.00,99,464.16,02,9900.00,99,9900.00,99
1999,6,18,15,25,678.94,02,9900.00,99,508.21,02,9900.00,99,9900.00,99
1999,6,18,15,30,488.12,02,9900.00,99,434.74,02,9900.00,99,9900.00,99
1999,6,18,15,35,260.72,02,9900.00,99,219.41,02,9900.00,99,9900.00,99
1999,6,18,15,40,109.94,02,9900.00,99,93.01,02,9900.00,99,9900.00,99
1999,6,18,15,45,45.92,02,9900.00,99,44.49,02,9900.00,99,9900.00,99
1999,6,18,15,50,33.39,02,9900.00,99,31.32,02,9900.00,99,9900.00,99
1999,6,18,15,55,21.88,02,9900.00,99,19.63,02,9900.00,99,9900.00,99
1999,6,18,16,0,33.64,02,9900.00,99,32.41,02,9900.00,99,9900.00,99
1999,6,18,16,5,39.54,02,9900.00,99,38.95,02,9900.00,99,9900.00,99
1999,6,18,16,10,40.23,02,9900.00,99,34.19,02,9900.00,99,9900.00,99
1999,6,18,16,15,59.56,02,9900.00,99,51.25,02,9900.00,99,9900.00,99
1999,6,18,16,20,76.69,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
1999,6,18,16,25,22.90,02,9900.00,99,19.23,02,9900.00,99,9900.00,99
1999,6,18,16,30,10.73,12,9900.00,99,10.57,13,9900.00,99,9900.00,99
1999,6,18,16,35,11.53,02,9900.00,99,11.37,02,9900.00,99,9900.00,99
1999,6,18,16,40,7.91,12,9900.00,99,7.85,13,9900.00,99,9900.00,99
1999,6,18,16,45,11.02,02,9900.00,99,9.29,02,9900.00,99,9900.00,99
1999,6,18,16,50,11.95,02,9900.00,99,10.16,02,9900.00,99,9900.00,99
1999,6,18,16,55,16.93,02,9900.00,99,14.42,02,9900.00,99,9900.00,99
1999,6,18,17,0,20.72,02,9900.00,99,17.47,02,9900.00,99,9900.00,99
1999,6,18,17,5,20.81,02,9900.00,99,17.60,02,9900.00,99,9900.00,99
1999,6,18,17,10,25.47,02,9900.00,99,21.44,02,9900.00,99,9900.00,99
1999,6,18,17,15,29.14,02,9900.00,99,24.68,02,9900.00,99,9900.00,99
1999,6,18,17,20,20.21,02,9900.00,99,17.54,02,9900.00,99,9900.00,99
1999,6,18,17,25,39.29,02,9900.00,99,34.33,02,9900.00,99,9900.00,99
1999,6,18,17,30,71.80,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1999,6,18,17,35,66.97,02,9900.00,99,57.78,02,9900.00,99,9900.00,99
1999,6,18,17,40,68.85,02,9900.00,99,59.68,02,9900.00,99,9900.00,99
1999,6,18,17,45,67.12,02,9900.00,99,58.03,02,9900.00,99,9900.00,99
1999,6,18,17,50,65.25,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
1999,6,18,17,55,65.68,02,9900.00,99,57.61,02,9900.00,99,9900.00,99
1999,6,18,18,0,78.83,02,9900.00,99,68.74,02,9900.00,99,9900.00,99
1999,6,18,18,5,83.07,02,9900.00,99,71.84,02,9900.00,99,9900.00,99
1999,6,18,18,10,72.44,02,9900.00,99,62.17,02,9900.00,99,9900.00,99
1999,6,18,18,15,66.44,02,9900.00,99,57.77,02,9900.00,99,9900.00,99
1999,6,18,18,20,52.60,02,9900.00,99,46.23,02,9900.00,99,9900.00,99
1999,6,18,18,25,50.85,02,9900.00,99,44.62,02,9900.00,99,9900.00,99
1999,6,18,18,30,39.88,02,9900.00,99,36.63,02,9900.00,99,9900.00,99
1999,6,18,18,35,38.83,01,9900.00,99,33.97,01,9900.00,99,9900.00,99
1999,6,18,18,40,26.16,01,9900.00,99,23.23,01,9900.00,99,9900.00,99
1999,6,18,18,45,18.63,01,9900.00,99,16.79,01,9900.00,99,9900.00,99
1999,6,18,18,50,10.83,01,9900.00,99,9.90,01,9900.00,99,9900.00,99
1999,6,18,18,55,2.21,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
1999,6,18,19,0,1.31,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1999,6,18,19,5,1.78,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1999,6,18,19,10,5.64,01,9900.00,99,4.90,01,9900.00,99,9900.00,99
1999,6,18,19,15,9.50,01,9900.00,99,8.13,01,9900.00,99,9900.00,99
1999,6,18,19,20,14.49,01,9900.00,99,12.21,08,9900.00,99,9900.00,99
1999,6,18,19,25,12.29,08,9900.00,99,10.68,08,9900.00,99,9900.00,99
1999,6,18,19,30,8.96,01,9900.00,99,8.18,01,9900.00,99,9900.00,99
1999,6,18,19,35,4.87,01,9900.00,99,4.96,01,9900.00,99,9900.00,99
1999,6,18,19,40,-.22,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1999,6,18,19,45,-.56,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1999,6,18,19,50,-.47,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1999,6,18,19,55,-.37,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,6,18,20,0,.05,01,9900.00,99,.98,01,9900.00,99,9900.00,99
1999,6,18,20,5,-.43,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,6,18,20,10,-1.07,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,18,20,15,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,6,18,20,20,-.84,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,6,18,20,25,-.18,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1999,6,18,20,30,.61,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1999,6,18,20,35,.50,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
1999,6,18,20,40,.08,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
1999,6,18,20,45,-.16,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1999,6,18,20,50,.23,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,6,18,20,55,.37,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1999,6,18,21,0,-.30,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1999,6,18,21,5,-.70,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,6,18,21,10,-.80,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,6,18,21,15,.23,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1999,6,18,21,20,-.78,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,6,18,21,25,-1.32,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,6,18,21,30,-1.02,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,6,18,21,35,-1.30,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,6,18,21,40,-1.46,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,6,18,21,45,-1.80,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,6,18,21,50,-1.66,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1999,6,18,21,55,-1.43,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,6,18,22,0,-1.59,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,6,18,22,5,-1.56,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,6,18,22,10,-1.55,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,6,18,22,15,-1.54,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,6,18,22,20,-1.21,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,6,18,22,25,-.51,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1999,6,18,22,30,-.43,01,9900.00,99,.74,01,9900.00,99,9900.00,99
1999,6,18,22,35,-.82,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1999,6,18,22,40,-1.08,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,6,18,22,45,-1.25,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,6,18,22,50,-1.07,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1999,6,18,22,55,-.87,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1999,6,18,23,0,-.41,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,6,18,23,5,-.27,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
1999,6,18,23,10,-.55,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
1999,6,18,23,15,-.74,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
1999,6,18,23,20,-1.00,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1999,6,18,23,25,-1.12,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1999,6,18,23,30,-1.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,18,23,35,-1.31,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,6,18,23,40,.31,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
1999,6,18,23,45,.75,01,9900.00,99,2.00,01,9900.00,99,9900.00,99
1999,6,18,23,50,.61,01,9900.00,99,2.09,01,9900.00,99,9900.00,99
1999,6,18,23,55,.04,01,9900.00,99,1.66,01,9900.00,99,9900.00,99
1999,6,19,0,0,-.50,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
1999,6,19,0,5,-1.15,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1999,6,19,0,10,-3.55,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,6,19,0,15,-3.20,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,6,19,0,20,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,6,19,0,25,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,19,0,30,-1.45,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,6,19,0,35,-1.13,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,6,19,0,40,-1.63,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,19,0,45,-2.66,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,6,19,0,50,-1.38,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,19,0,55,-.63,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,6,19,1,0,.01,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1999,6,19,1,5,.24,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1999,6,19,1,10,.35,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1999,6,19,1,15,.34,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1999,6,19,1,20,.34,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
1999,6,19,1,25,.11,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1999,6,19,1,30,-.10,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,6,19,1,35,-.56,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,6,19,1,40,-.63,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,6,19,1,45,-.49,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1999,6,19,1,50,-.72,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,6,19,1,55,-1.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,19,2,0,-1.03,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,6,19,2,5,-.71,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,6,19,2,10,-.23,01,9900.00,99,.92,01,9900.00,99,9900.00,99
1999,6,19,2,15,-.25,01,9900.00,99,.93,01,9900.00,99,9900.00,99
1999,6,19,2,20,-.04,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1999,6,19,2,25,-.36,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,6,19,2,30,-.06,01,9900.00,99,.83,01,9900.00,99,9900.00,99
1999,6,19,2,35,-.53,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,6,19,2,40,-1.32,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,6,19,2,45,-1.27,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,6,19,2,50,-1.30,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,6,19,2,55,-.95,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,6,19,3,0,-.85,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,6,19,3,5,-1.32,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,6,19,3,10,-1.12,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,6,19,3,15,-.89,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,6,19,3,20,-.63,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,6,19,3,25,-.60,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,6,19,3,30,-.60,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1999,6,19,3,35,-.69,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1999,6,19,3,40,-.78,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,19,3,45,-.70,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,19,3,50,-.46,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,6,19,3,55,-.34,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1999,6,19,4,0,-.48,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,6,19,4,5,-.43,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1999,6,19,4,10,-.40,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1999,6,19,4,15,-.33,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,6,19,4,20,-.23,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,6,19,4,25,-.46,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,19,4,30,-.58,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,6,19,4,35,-.58,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,6,19,4,40,-.56,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,6,19,4,45,-.69,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,19,4,50,-.69,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,6,19,4,55,-.95,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,6,19,5,0,-1.17,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,19,5,5,-.90,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,6,19,5,10,-3.20,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,6,19,5,15,-3.14,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,6,19,5,20,-2.67,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,6,19,5,25,-2.19,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,19,5,30,-1.20,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,19,5,35,.33,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,6,19,5,40,2.84,01,9900.00,99,2.61,01,9900.00,99,9900.00,99
1999,6,19,5,45,6.81,01,9900.00,99,5.90,01,9900.00,99,9900.00,99
1999,6,19,5,50,12.79,01,9900.00,99,10.89,01,9900.00,99,9900.00,99
1999,6,19,5,55,17.35,01,9900.00,99,15.06,01,9900.00,99,9900.00,99
1999,6,19,6,0,34.82,01,9900.00,99,29.68,01,9900.00,99,9900.00,99
1999,6,19,6,5,52.98,01,9900.00,99,45.53,01,9900.00,99,9900.00,99
1999,6,19,6,10,49.74,01,9900.00,99,41.98,01,9900.00,99,9900.00,99
1999,6,19,6,15,39.19,01,9900.00,99,33.17,01,9900.00,99,9900.00,99
1999,6,19,6,20,22.60,01,9900.00,99,18.99,01,9900.00,99,9900.00,99
1999,6,19,6,25,32.99,02,9900.00,99,27.98,02,9900.00,99,9900.00,99
1999,6,19,6,30,19.48,02,9900.00,99,16.77,02,9900.00,99,9900.00,99
1999,6,19,6,35,25.63,02,9900.00,99,22.14,02,9900.00,99,9900.00,99
1999,6,19,6,40,34.06,02,9900.00,99,29.49,02,9900.00,99,9900.00,99
1999,6,19,6,45,53.78,02,9900.00,99,45.80,02,9900.00,99,9900.00,99
1999,6,19,6,50,67.77,02,9900.00,99,58.72,02,9900.00,99,9900.00,99
1999,6,19,6,55,45.33,02,9900.00,99,38.01,02,9900.00,99,9900.00,99
1999,6,19,7,0,34.58,02,9900.00,99,30.20,02,9900.00,99,9900.00,99
1999,6,19,7,5,88.50,02,9900.00,99,77.16,02,9900.00,99,9900.00,99
1999,6,19,7,10,113.25,02,9900.00,99,98.06,02,9900.00,99,9900.00,99
1999,6,19,7,15,156.81,02,9900.00,99,153.80,02,9900.00,99,9900.00,99
1999,6,19,7,20,210.89,02,9900.00,99,191.06,02,9900.00,99,9900.00,99
1999,6,19,7,25,351.54,02,9900.00,99,254.12,02,9900.00,99,9900.00,99
1999,6,19,7,30,361.28,02,9900.00,99,266.50,02,9900.00,99,9900.00,99
1999,6,19,7,35,247.18,02,9900.00,99,209.79,02,9900.00,99,9900.00,99
1999,6,19,7,40,129.22,02,9900.00,99,124.85,02,9900.00,99,9900.00,99
1999,6,19,7,45,114.38,02,9900.00,99,111.45,02,9900.00,99,9900.00,99
1999,6,19,7,50,216.24,02,9900.00,99,178.20,02,9900.00,99,9900.00,99
1999,6,19,7,55,419.05,02,9900.00,99,292.66,02,9900.00,99,9900.00,99
1999,6,19,8,0,426.25,02,9900.00,99,299.30,02,9900.00,99,9900.00,99
1999,6,19,8,5,260.56,02,9900.00,99,257.91,02,9900.00,99,9900.00,99
1999,6,19,8,10,306.56,02,9900.00,99,239.09,02,9900.00,99,9900.00,99
1999,6,19,8,15,354.65,02,9900.00,99,241.50,02,9900.00,99,9900.00,99
1999,6,19,8,20,413.09,02,9900.00,99,314.88,02,9900.00,99,9900.00,99
1999,6,19,8,25,271.59,02,9900.00,99,263.70,02,9900.00,99,9900.00,99
1999,6,19,8,30,328.12,02,9900.00,99,274.49,02,9900.00,99,9900.00,99
1999,6,19,8,35,225.10,02,9900.00,99,221.38,02,9900.00,99,9900.00,99
1999,6,19,8,40,210.49,02,9900.00,99,176.55,02,9900.00,99,9900.00,99
1999,6,19,8,45,183.11,02,9900.00,99,156.51,02,9900.00,99,9900.00,99
1999,6,19,8,50,211.45,02,9900.00,99,180.54,02,9900.00,99,9900.00,99
1999,6,19,8,55,336.14,02,9900.00,99,286.08,02,9900.00,99,9900.00,99
1999,6,19,9,0,353.86,02,9900.00,99,296.94,02,9900.00,99,9900.00,99
1999,6,19,9,5,408.85,02,9900.00,99,407.63,02,9900.00,99,9900.00,99
1999,6,19,9,10,538.47,02,9900.00,99,493.27,02,9900.00,99,9900.00,99
1999,6,19,9,15,359.45,02,9900.00,99,304.11,02,9900.00,99,9900.00,99
1999,6,19,9,20,230.66,02,9900.00,99,197.68,02,9900.00,99,9900.00,99
1999,6,19,9,25,394.04,02,9900.00,99,364.47,02,9900.00,99,9900.00,99
1999,6,19,9,30,489.25,02,9900.00,99,431.73,02,9900.00,99,9900.00,99
1999,6,19,9,35,592.06,02,9900.00,99,498.55,02,9900.00,99,9900.00,99
1999,6,19,9,40,430.44,02,9900.00,99,390.55,02,9900.00,99,9900.00,99
1999,6,19,9,45,220.16,02,9900.00,99,185.84,02,9900.00,99,9900.00,99
1999,6,19,9,50,98.43,02,9900.00,99,82.60,02,9900.00,99,9900.00,99
1999,6,19,9,55,97.93,02,9900.00,99,82.82,02,9900.00,99,9900.00,99
1999,6,19,10,0,126.27,02,9900.00,99,108.03,02,9900.00,99,9900.00,99
1999,6,19,10,5,187.55,02,9900.00,99,158.41,02,9900.00,99,9900.00,99
1999,6,19,10,10,92.69,12,9900.00,99,79.48,13,9900.00,99,9900.00,99
1999,6,19,10,15,209.10,02,9900.00,99,176.81,02,9900.00,99,9900.00,99
1999,6,19,10,20,426.41,02,9900.00,99,355.25,02,9900.00,99,9900.00,99
1999,6,19,10,25,557.16,02,9900.00,99,487.82,02,9900.00,99,9900.00,99
1999,6,19,10,30,413.35,02,9900.00,99,351.06,02,9900.00,99,9900.00,99
1999,6,19,10,35,126.11,02,9900.00,99,106.63,02,9900.00,99,9900.00,99
1999,6,19,10,40,183.23,02,9900.00,99,158.01,02,9900.00,99,9900.00,99
1999,6,19,10,45,584.35,02,9900.00,99,409.30,02,9900.00,99,9900.00,99
1999,6,19,10,50,362.56,02,9900.00,99,308.83,02,9900.00,99,9900.00,99
1999,6,19,10,55,688.50,02,9900.00,99,517.87,02,9900.00,99,9900.00,99
1999,6,19,11,0,805.95,02,9900.00,99,528.39,02,9900.00,99,9900.00,99
1999,6,19,11,5,934.80,02,9900.00,99,557.34,02,9900.00,99,9900.00,99
1999,6,19,11,10,969.90,02,9900.00,99,603.38,02,9900.00,99,9900.00,99
1999,6,19,11,15,676.82,02,9900.00,99,606.59,02,9900.00,99,9900.00,99
1999,6,19,11,20,1034.30,02,9900.00,99,415.06,02,9900.00,99,9900.00,99
1999,6,19,11,25,975.58,02,9900.00,99,275.94,02,9900.00,99,9900.00,99
1999,6,19,11,30,699.46,02,9900.00,99,274.01,02,9900.00,99,9900.00,99
1999,6,19,11,35,1112.30,02,9900.00,99,249.26,02,9900.00,99,9900.00,99
1999,6,19,11,40,1084.50,02,9900.00,99,396.11,02,9900.00,99,9900.00,99
1999,6,19,11,45,426.16,02,9900.00,99,408.56,02,9900.00,99,9900.00,99
1999,6,19,11,50,311.28,02,9900.00,99,262.25,02,9900.00,99,9900.00,99
1999,6,19,11,55,313.14,02,9900.00,99,267.22,02,9900.00,99,9900.00,99
1999,6,19,12,0,921.25,02,9900.00,99,473.38,02,9900.00,99,9900.00,99
1999,6,19,12,5,825.60,02,9900.00,99,527.07,02,9900.00,99,9900.00,99
1999,6,19,12,10,752.64,02,9900.00,99,484.83,02,9900.00,99,9900.00,99
1999,6,19,12,15,847.97,02,9900.00,99,461.74,02,9900.00,99,9900.00,99
1999,6,19,12,20,871.18,02,9900.00,99,553.27,02,9900.00,99,9900.00,99
