2000,8,18,10,10,51.15,02,-27.46,07,44.52,02,26.39,01,83.40,01,27.86,01,1.53,01,300.40,01,2.21,01,1031.20,01
2000,8,18,10,15,40.48,02,-34.99,07,36.85,02,26.25,01,83.10,01,27.97,01,1.60,01,332.80,01,2.82,01,1030.70,01
2000,8,18,10,20,19.30,16,-39.76,07,18.01,17,25.98,01,85.80,01,27.51,01,.38,01,40.89,01,1.07,01,1029.60,01
2000,8,18,10,25,3.70,24,-38.07,07,3.98,25,25.77,01,88.70,01,27.30,01,2.04,01,110.20,01,3.66,01,1028.70,01
2000,8,18,10,30,-3.34,07,-28.22,07,-2.51,07,25.04,01,90.60,01,26.85,01,4.94,01,83.80,01,8.30,01,1028.20,01
2000,8,18,10,35,2.06,24,-10.38,07,1.94,25,24.02,01,95.00,01,26.35,01,2.00,01,213.20,01,5.64,01,1027.40,01
2000,8,18,10,40,3.81,09,-6.14,09,3.40,09,23.62,01,96.70,01,25.84,01,1.90,01,95.20,01,4.04,01,1026.90,01
2000,8,18,10,45,9.51,03,-4.14,03,8.26,03,23.14,01,97.00,01,25.45,01,2.59,01,214.60,01,5.10,01,1026.90,01
2000,8,18,10,50,53.65,03,-4.58,03,46.91,03,22.74,01,98.30,01,24.90,01,4.81,01,222.10,01,6.32,01,1026.10,01
2000,8,18,10,55,130.95,03,.26,03,111.93,03,22.39,01,100.00,01,24.63,01,2.98,01,169.40,01,5.41,01,1026.50,01
2000,8,18,11,0,196.79,11,4.53,10,168.52,10,22.38,01,101.00,08,24.39,01,2.84,01,200.20,01,3.96,01,1027.20,01
2000,8,18,11,5,209.85,11,6.67,10,180.43,10,22.47,01,101.30,08,24.10,01,1.64,01,217.50,01,3.27,01,1027.70,01
2000,8,18,11,10,216.07,03,7.94,03,184.29,03,22.49,01,101.40,08,23.94,01,2.07,01,226.20,01,2.97,01,1027.90,01
2000,8,18,11,15,217.64,03,7.90,03,186.00,03,22.53,01,101.30,08,23.90,01,2.67,01,205.80,01,3.96,01,1028.30,01
2000,8,18,11,20,179.30,03,6.85,03,154.09,03,22.47,01,101.20,08,23.60,01,2.61,01,230.50,01,4.34,01,1028.40,01
2000,8,18,11,25,182.02,03,5.98,03,156.64,03,22.53,01,101.40,08,23.54,01,2.60,01,243.40,01,3.96,01,1028.30,01
2000,8,18,11,30,285.75,11,6.72,10,246.37,10,22.55,01,101.30,08,23.56,01,2.90,01,211.20,01,4.34,01,1028.30,01
2000,8,18,11,35,619.10,03,28.70,03,582.73,03,22.71,01,101.20,08,23.51,01,3.40,01,208.00,01,4.42,01,1028.20,01
2000,8,18,11,40,751.84,03,71.03,03,665.73,03,23.10,01,100.70,08,23.44,01,3.25,01,250.00,01,5.48,01,1028.30,01
2000,8,18,11,45,613.84,03,38.53,03,594.35,03,23.48,01,98.90,01,23.56,01,4.28,01,228.00,01,6.93,01,1028.40,01
2000,8,18,11,50,467.38,15,13.59,14,403.84,14,23.51,01,97.60,01,23.72,01,4.21,01,256.60,01,5.87,01,1028.50,01
2000,8,18,11,55,429.69,19,9.18,18,360.69,18,23.72,01,97.20,01,23.96,01,3.86,01,229.80,01,6.25,01,1028.70,01
2000,8,18,12,0,273.16,02,-10.97,07,238.48,02,23.66,01,97.40,01,24.31,01,4.12,01,254.30,01,7.08,01,1028.80,01
2000,8,18,12,5,385.59,02,-24.29,07,327.48,02,23.61,01,97.70,01,24.58,01,4.56,01,249.20,01,6.40,01,1029.00,01
2000,8,18,12,10,141.36,02,-27.96,07,129.53,02,23.73,01,97.80,01,24.57,01,2.85,01,262.00,01,4.65,01,1029.00,01
2000,8,18,12,15,111.80,02,-28.98,07,105.31,02,23.84,01,97.70,01,24.70,01,2.57,01,257.70,01,3.73,01,1028.90,01
2000,8,18,12,20,110.48,02,-29.59,07,100.94,02,23.94,01,96.70,01,24.73,01,2.98,01,227.90,01,4.42,01,1028.90,01
2000,8,18,12,25,127.83,02,-31.01,07,118.79,02,24.05,01,96.40,01,24.65,01,2.07,01,216.20,01,3.27,01,1028.90,01
2000,8,18,12,30,166.36,02,-29.73,07,149.60,02,24.06,01,96.80,01,24.72,01,3.06,01,239.50,01,4.11,01,1028.60,01
2000,8,18,12,35,133.71,02,-29.45,07,122.25,02,24.05,01,97.10,01,24.73,01,3.71,01,229.30,01,4.65,01,1028.50,01
2000,8,18,12,40,78.36,02,-30.37,07,74.57,02,24.16,01,97.00,01,24.72,01,2.81,01,193.90,01,4.42,01,1028.60,01
2000,8,18,12,45,71.08,02,-33.48,07,64.72,02,24.10,01,97.20,01,24.64,01,2.54,01,188.80,01,3.43,01,1028.50,01
2000,8,18,12,50,87.20,02,-33.49,07,79.14,02,23.92,01,98.20,01,24.56,01,2.66,01,214.00,01,3.27,01,1028.20,01
2000,8,18,12,55,159.40,02,-30.15,07,136.61,02,23.80,01,98.80,01,24.50,01,2.34,01,236.60,01,3.50,01,1027.90,01
2000,8,18,13,0,305.63,02,-25.21,07,257.93,02,23.86,01,99.20,01,24.43,01,2.11,01,252.50,01,3.20,01,1027.70,01
2000,8,18,13,5,543.36,03,-7.91,03,528.17,03,24.27,01,99.00,01,24.39,01,1.85,01,254.50,01,2.89,01,1027.70,01
2000,8,18,13,10,585.46,03,-6.52,03,578.48,03,24.78,01,97.20,01,24.60,01,2.79,01,248.60,01,3.73,01,1027.90,01
2000,8,18,13,15,329.23,02,-26.05,07,286.05,02,25.04,01,95.90,01,24.97,01,2.54,01,228.20,01,3.73,01,1028.40,01
2000,8,18,13,20,213.96,02,-39.74,07,185.79,02,24.94,01,95.30,01,25.20,01,3.65,01,225.90,01,6.09,01,1028.50,01
2000,8,18,13,25,252.84,02,-48.40,07,215.07,02,24.64,01,96.20,01,25.37,01,4.01,01,246.90,01,5.71,01,1028.40,01
2000,8,18,13,30,586.44,23,3.91,22,511.86,22,24.47,01,97.20,01,25.35,01,3.82,01,259.40,01,5.41,01,1027.80,01
2000,8,18,13,35,786.93,31,145.95,30,571.75,30,24.70,01,97.20,01,25.15,01,3.93,01,266.00,01,5.56,01,1027.30,01
2000,8,18,13,40,672.10,15,94.97,14,544.02,14,25.05,01,95.90,01,25.24,01,4.65,01,231.60,01,6.93,01,1027.00,01
2000,8,18,13,45,709.76,11,100.47,10,584.08,10,25.45,01,94.80,01,25.17,01,3.68,01,280.50,01,5.18,01,1027.10,01
2000,8,18,13,50,705.25,11,93.63,10,589.38,10,25.83,01,93.20,01,25.29,01,4.52,01,298.40,01,6.70,01,1027.00,01
2000,8,18,13,55,677.38,11,87.65,10,560.32,10,26.15,01,92.30,01,25.34,01,4.54,01,253.60,01,7.54,01,1027.40,01
2000,8,18,14,0,479.49,11,15.65,10,436.73,10,26.29,01,92.20,01,25.65,01,4.24,01,285.00,01,6.63,01,1027.90,01
2000,8,18,14,5,509.47,11,-8.47,10,471.50,10,-6999.00,07,92.10,01,25.99,01,5.07,01,244.90,01,6.55,01,1028.00,01
2000,8,18,14,10,634.00,15,33.50,14,552.76,14,-6999.00,07,91.60,01,-6999.00,07,4.78,01,282.10,01,6.86,01,1028.10,01
2000,8,18,14,15,389.46,02,-39.28,07,335.06,02,-6999.00,07,90.30,01,-6999.00,07,4.54,01,258.80,01,6.78,01,1028.30,01
2000,8,18,14,20,394.49,02,-43.09,07,334.92,02,-6999.00,07,89.60,01,-6999.00,07,3.60,01,276.30,01,6.09,01,1028.50,01
2000,8,18,14,25,515.01,02,-39.52,07,512.08,02,-6999.00,07,88.60,01,-6999.00,07,4.57,01,279.60,01,6.32,01,1028.30,01
2000,8,18,14,30,509.34,02,-32.34,07,498.05,02,-6999.00,07,88.10,01,-6999.00,07,3.23,01,249.70,01,5.64,01,1028.30,01
2000,8,18,14,35,448.18,02,-33.61,07,435.73,02,-6999.00,07,88.20,01,-6999.00,07,3.60,01,240.00,01,4.88,01,1028.30,01
2000,8,18,14,40,626.89,31,76.14,30,491.78,30,-6999.00,07,87.90,01,-6999.00,07,3.75,01,256.90,01,4.95,01,1028.30,01
2000,8,18,14,45,535.36,23,71.88,22,430.65,22,-6999.00,07,87.00,01,-6999.00,07,4.01,01,267.10,01,6.47,01,1028.30,01
2000,8,18,14,50,577.90,23,84.19,22,463.75,22,-6999.00,07,86.30,01,-6999.00,07,3.55,01,270.00,01,6.09,01,1028.30,01
2000,8,18,14,55,360.93,02,-29.83,07,300.03,02,-6999.00,07,86.30,01,-6999.00,07,4.28,01,298.80,01,6.25,01,1028.40,01
2000,8,18,15,0,278.87,02,-42.59,07,241.14,02,-6999.00,07,87.20,01,-6999.00,07,3.47,01,330.80,01,4.88,01,1028.20,01
2000,8,18,15,5,251.36,02,-42.35,07,223.92,02,-6999.00,07,87.10,01,-6999.00,07,4.58,01,264.60,01,6.32,01,1027.70,01
2000,8,18,15,10,254.57,02,-36.55,07,231.04,02,27.93,01,87.30,01,28.31,01,3.18,01,288.30,01,5.10,01,1027.40,01
2000,8,18,15,15,266.94,02,-32.71,07,234.54,02,27.97,01,87.50,01,28.59,01,3.58,01,297.20,01,5.71,01,1027.10,01
2000,8,18,15,20,289.69,02,-30.75,07,247.94,02,27.90,01,87.80,01,28.57,01,3.53,01,326.30,01,4.88,01,1027.10,01
2000,8,18,15,25,316.08,02,-28.31,07,270.39,02,27.95,01,88.00,01,28.69,01,3.13,01,296.30,01,4.72,01,1027.10,01
2000,8,18,15,30,345.27,02,-26.72,07,293.23,02,28.12,01,88.00,01,28.71,01,2.88,01,318.50,01,4.57,01,1027.10,01
2000,8,18,15,35,613.48,23,114.69,22,491.26,22,28.28,01,87.80,01,28.84,01,2.94,01,309.50,01,3.96,01,1027.30,01
2000,8,18,15,40,674.24,11,233.35,10,497.46,10,28.65,01,86.70,01,29.06,01,3.69,01,297.50,01,5.33,01,1027.60,01
2000,8,18,15,45,579.34,03,229.10,03,423.89,03,-6999.00,07,87.10,01,-6999.00,07,3.35,01,287.30,01,4.80,01,1027.90,01
2000,8,18,15,50,482.79,03,170.87,03,365.59,03,-6999.00,07,86.90,01,-6999.00,07,3.14,01,336.50,01,4.42,01,1028.10,01
2000,8,18,15,55,492.72,03,187.51,03,364.81,03,-6999.00,07,87.10,01,-6999.00,07,2.34,01,281.80,01,4.27,01,1028.20,01
2000,8,18,16,0,473.72,03,178.16,03,360.55,03,-6999.00,07,86.20,01,-6999.00,07,2.66,01,256.90,01,3.96,01,1028.10,01
2000,8,18,16,5,382.36,03,117.21,03,310.86,03,-6999.00,07,86.70,01,-6999.00,07,2.81,01,286.50,01,4.42,01,1028.00,01
2000,8,18,16,10,339.42,03,92.27,03,275.80,03,-6999.00,07,87.30,01,-6999.00,07,3.06,01,293.80,01,4.34,01,1027.90,01
2000,8,18,16,15,210.41,02,-18.35,07,176.43,02,28.82,01,88.60,01,30.43,01,2.29,01,262.40,01,3.81,01,1027.60,01
2000,8,18,16,20,187.53,02,-60.67,07,159.39,02,28.80,01,88.70,01,30.25,01,1.66,01,300.10,01,3.73,01,1027.00,01
2000,8,18,16,25,181.52,02,-50.92,07,160.21,02,28.64,01,89.00,01,30.37,01,2.41,01,286.60,01,3.27,01,1026.50,01
2000,8,18,16,30,179.56,02,-35.73,07,157.40,02,28.63,01,89.50,01,30.25,01,1.41,01,292.00,01,2.74,01,1026.10,01
2000,8,18,16,35,194.34,02,-29.01,07,163.55,02,28.71,01,89.70,01,30.22,01,1.69,01,284.30,01,2.82,01,1025.70,01
2000,8,18,16,40,297.03,15,15.40,14,266.91,14,28.89,01,89.40,01,29.94,01,1.28,01,8.03,01,2.74,01,1026.10,01
2000,8,18,16,45,305.74,02,-11.49,07,295.59,02,29.23,01,88.50,01,29.93,01,1.27,01,295.60,01,2.44,01,1026.40,01
2000,8,18,16,50,272.88,23,7.58,22,235.15,22,29.25,01,88.60,01,30.28,01,1.67,01,340.20,01,3.43,01,1026.70,01
2000,8,18,16,55,188.81,02,-45.01,07,188.72,02,29.18,01,88.20,01,30.34,01,2.32,01,298.90,01,3.50,01,1026.60,01
2000,8,18,17,0,196.40,02,-21.54,07,175.20,02,29.04,01,89.20,01,30.30,01,1.34,01,335.90,01,2.51,01,1026.70,01
2000,8,18,17,5,154.10,02,-50.86,07,152.41,02,29.10,01,88.60,01,30.17,01,1.52,01,339.60,01,2.51,01,1026.60,01
2000,8,18,17,10,129.86,02,-44.09,07,124.24,02,28.88,01,89.70,01,30.35,01,1.36,01,-6999.00,07,2.06,01,1026.40,01
2000,8,18,17,15,72.59,02,-44.27,07,61.48,02,28.80,01,90.50,01,30.19,01,.86,01,25.01,01,1.29,01,1026.30,01
2000,8,18,17,20,42.51,02,-30.90,07,38.82,02,28.60,01,91.10,01,30.33,01,1.11,01,332.30,01,2.13,01,1026.20,01
2000,8,18,17,25,29.77,02,-28.95,07,24.11,02,28.56,01,91.70,01,30.06,01,.33,01,335.70,01,.91,01,1025.90,01
2000,8,18,17,30,29.15,02,-28.13,07,22.33,02,28.53,01,91.80,01,30.03,01,.38,01,15.32,01,.84,01,1025.80,01
2000,8,18,17,35,27.29,02,-27.57,07,22.46,02,28.47,01,92.10,01,29.69,01,.03,01,15.32,01,.46,01,1025.50,01
2000,8,18,17,40,26.63,02,-29.39,07,19.95,02,28.41,01,92.30,01,29.51,01,.27,01,15.97,01,.99,01,1025.50,01
2000,8,18,17,45,23.90,02,-29.44,07,16.39,02,28.39,01,92.90,01,29.47,01,.07,01,74.10,01,.84,01,1025.40,01
2000,8,18,17,50,25.96,02,-29.08,07,18.35,02,28.28,01,92.90,01,28.98,01,0.00,01,74.20,01,0.00,01,1025.10,01
2000,8,18,17,55,24.12,02,-29.43,07,16.58,02,28.37,01,92.80,01,28.99,01,.09,01,86.90,01,.69,01,1025.20,01
2000,8,18,18,0,22.71,02,-30.79,07,17.23,02,28.34,01,93.40,01,28.72,01,.34,01,77.80,01,1.07,01,1025.30,01
2000,8,18,18,5,17.14,01,-32.02,07,13.52,01,28.23,01,93.90,01,28.71,01,.93,01,66.55,01,1.37,01,1025.40,01
2000,8,18,18,10,12.70,01,-31.58,07,9.57,01,28.08,01,94.00,01,28.79,01,.83,01,73.50,01,1.60,01,1025.00,01
2000,8,18,18,15,10.23,01,-32.62,07,9.04,01,28.03,01,94.20,01,28.51,01,1.29,01,80.70,01,2.67,01,1024.60,01
2000,8,18,18,20,7.37,01,-32.73,07,6.57,01,27.92,01,94.40,01,28.28,01,1.45,01,98.30,01,2.44,01,1024.80,01
2000,8,18,18,25,5.57,01,-32.06,07,5.30,01,27.82,01,94.50,01,28.39,01,1.26,01,123.80,01,2.36,01,1025.10,01
2000,8,18,18,30,4.87,01,-32.84,07,6.43,01,27.73,01,94.60,01,28.55,01,1.68,01,117.20,01,2.51,01,1025.30,01
2000,8,18,18,35,4.77,01,-31.73,07,5.84,01,27.69,01,94.80,01,28.19,01,2.11,01,116.80,01,3.50,01,1025.30,01
2000,8,18,18,40,4.16,01,-33.21,07,7.57,01,27.53,01,95.00,01,28.31,01,1.79,01,110.80,01,2.97,01,1025.30,01
2000,8,18,18,45,5.96,01,-31.36,07,7.22,01,27.44,01,95.50,01,27.98,01,1.98,01,114.80,01,3.96,01,1025.40,01
2000,8,18,18,50,6.98,01,-31.62,07,8.03,01,27.38,01,95.80,01,27.99,01,1.09,01,125.20,01,2.13,01,1025.70,01
2000,8,18,18,55,6.23,01,-33.04,07,8.91,08,27.29,01,95.90,01,27.82,01,.97,01,124.50,01,2.67,01,1025.90,01
2000,8,18,19,0,4.98,01,-34.13,07,8.92,01,27.26,01,95.90,01,27.81,01,1.72,01,112.50,01,3.27,01,1025.70,01
2000,8,18,19,5,4.69,01,-34.52,07,8.72,01,27.15,01,95.90,01,27.43,01,2.22,01,137.00,01,3.58,01,1025.20,01
2000,8,18,19,10,4.39,01,-34.23,07,8.73,01,27.12,01,96.00,01,27.64,01,1.84,01,113.70,01,2.89,01,1024.90,01
2000,8,18,19,15,4.25,01,-33.75,07,8.42,01,26.95,01,96.10,01,27.58,01,.56,01,214.80,01,1.45,01,1025.00,01
2000,8,18,19,20,4.10,01,-34.34,07,8.36,01,26.91,01,96.40,01,27.24,01,.86,01,228.50,01,1.75,01,1025.20,01
2000,8,18,19,25,5.29,01,-32.66,07,7.92,01,26.84,01,96.60,01,27.15,01,.43,01,48.54,01,1.52,01,1025.50,01
2000,8,18,19,30,5.67,01,-33.94,07,8.96,01,26.74,01,96.60,01,27.33,01,1.76,01,29.16,01,5.48,01,1025.80,01
2000,8,18,19,35,2.49,01,-38.67,07,8.74,01,25.64,01,91.50,01,27.09,01,5.44,01,8.67,01,7.39,01,1025.90,01
2000,8,18,19,40,-2.51,01,-37.68,07,4.86,01,24.61,01,93.20,01,26.86,01,4.96,01,42.18,01,6.78,01,1025.80,01
2000,8,18,19,45,-3.45,01,-35.53,07,-3.45,01,24.06,01,94.10,01,26.75,01,4.54,01,55.00,01,6.40,01,1025.70,01
2000,8,18,19,50,-3.85,01,-33.20,07,-4.30,01,23.61,01,94.80,01,26.34,01,4.59,01,51.22,01,6.93,01,1024.60,01
2000,8,18,19,55,-4.67,01,-30.60,07,-3.98,01,23.30,01,95.50,01,25.90,01,4.05,01,35.90,01,6.02,01,1024.80,01
2000,8,18,20,0,-5.23,01,-28.54,07,-3.34,01,23.13,01,95.90,01,25.83,01,3.79,01,50.85,01,5.79,01,1024.90,01
2000,8,18,20,5,-4.93,01,-28.09,07,-3.00,01,22.96,01,96.00,01,25.44,01,3.89,01,46.15,01,6.63,01,1024.90,01
2000,8,18,20,10,-4.72,01,-27.13,07,-2.59,01,22.89,01,95.90,01,25.31,01,3.92,01,27.78,01,5.64,01,1024.90,01
2000,8,18,20,15,-4.29,01,-26.22,07,-2.53,01,22.79,01,95.70,01,24.76,01,3.69,01,37.47,01,5.26,01,1024.90,01
2000,8,18,20,20,-3.79,01,-26.24,07,-2.53,01,22.70,01,95.60,01,24.56,01,3.18,01,20.12,01,4.95,01,1024.80,01
2000,8,18,20,25,-3.02,01,-26.36,07,-2.54,01,22.58,01,95.40,01,24.32,01,3.42,01,31.10,01,5.48,01,1025.10,01
2000,8,18,20,30,-2.36,01,-27.04,07,-2.66,01,22.57,01,95.10,01,24.08,01,3.71,01,14.21,01,4.95,01,1025.30,01
2000,8,18,20,35,-1.56,01,-26.34,07,-2.53,01,22.49,01,95.20,01,23.97,01,2.88,01,28.33,01,4.34,01,1025.30,01
2000,8,18,20,40,-1.20,01,-27.12,07,-2.66,01,22.35,01,95.40,01,23.72,01,3.31,01,33.41,01,5.18,01,1025.70,01
2000,8,18,20,45,-1.28,01,-27.58,07,-2.71,01,22.23,01,95.80,01,23.72,01,3.12,01,14.95,01,4.57,01,1025.90,01
2000,8,18,20,50,-1.35,01,-27.40,07,-2.71,01,22.14,01,96.20,01,23.43,01,3.77,01,10.34,01,4.72,01,1025.80,01
2000,8,18,20,55,-1.89,01,-27.99,07,-2.71,01,22.09,01,96.50,01,23.35,01,3.85,01,13.47,01,4.88,01,1025.70,01
2000,8,18,21,0,-1.16,01,-27.19,07,-2.71,01,21.95,01,96.90,01,23.14,01,3.54,01,36.54,01,4.80,01,1025.70,01
2000,8,18,21,5,-1.64,01,-27.87,07,-2.71,01,21.85,01,97.30,01,23.18,01,3.31,01,33.13,01,4.19,01,1025.60,01
2000,8,18,21,10,-2.11,01,-27.79,07,-2.71,01,21.80,01,97.80,01,23.02,01,3.31,01,13.47,01,4.27,01,1025.40,01
2000,8,18,21,15,-1.68,01,-27.56,07,-2.71,01,21.71,01,98.10,01,22.87,01,2.88,01,29.81,01,4.34,01,1025.40,01
2000,8,18,21,20,-1.27,01,-27.59,07,-2.71,01,21.70,01,98.40,01,22.71,01,2.73,01,54.72,01,3.81,01,1025.50,01
2000,8,18,21,25,-1.05,01,-27.89,07,-2.71,01,21.66,01,98.70,01,22.53,01,2.09,01,32.02,01,3.27,01,1025.30,01
2000,8,18,21,30,-.41,01,-27.99,07,-2.72,01,21.66,01,98.80,01,22.56,01,1.77,01,58.23,01,2.74,01,1025.20,01
2000,8,18,21,35,.54,01,-27.77,07,-2.71,01,21.65,01,99.00,01,22.33,01,2.12,01,72.30,01,2.89,01,1025.00,01
2000,8,18,21,40,1.38,01,-27.85,07,-2.39,01,21.67,01,99.10,01,22.21,01,3.22,01,53.71,01,4.42,01,1025.00,01
2000,8,18,21,45,2.22,01,-28.13,07,-1.25,01,21.69,01,99.20,01,22.22,01,2.95,01,60.45,01,4.27,01,1025.10,01
2000,8,18,21,50,3.15,01,-27.80,07,-.26,01,21.66,01,99.20,01,22.12,01,2.84,01,49.09,01,3.73,01,1025.10,01
2000,8,18,21,55,3.73,01,-28.30,07,1.29,01,21.66,01,99.20,01,22.15,01,2.79,01,52.51,01,4.72,01,1025.30,01
2000,8,18,22,0,4.30,01,-28.58,07,3.27,01,21.65,01,99.10,01,22.14,01,2.63,01,37.47,01,4.27,01,1025.30,01
2000,8,18,22,5,4.57,01,-29.05,07,5.01,01,21.60,01,99.20,01,22.04,01,2.62,01,24.09,01,3.50,01,1025.20,01
2000,8,18,22,10,4.97,01,-29.44,07,6.89,01,21.59,01,99.30,01,21.95,01,2.67,01,50.02,01,4.04,01,1025.30,01
2000,8,18,22,15,5.67,01,-29.24,07,6.82,01,21.56,01,99.30,01,21.91,01,2.89,01,39.68,01,4.42,01,1025.10,01
2000,8,18,22,20,5.84,01,-29.92,07,8.37,01,21.51,01,99.30,01,21.77,01,2.35,01,39.77,01,3.43,01,1025.00,01
2000,8,18,22,25,6.36,01,-29.81,07,8.35,01,21.56,01,99.30,01,21.74,01,2.35,01,21.96,01,3.27,01,1025.10,01
2000,8,18,22,30,7.38,01,-28.77,07,6.39,01,21.53,01,99.30,01,21.79,01,2.77,01,62.66,01,4.49,01,1025.10,01
2000,8,18,22,35,7.71,01,-29.08,07,6.94,01,21.53,01,99.30,01,21.66,01,2.33,01,10.15,01,3.81,01,1025.10,01
2000,8,18,22,40,6.99,01,-27.79,07,3.73,01,21.46,01,99.40,01,21.56,01,2.41,01,66.08,01,3.81,01,1025.10,01
2000,8,18,22,45,8.25,01,-28.53,07,7.16,01,21.48,01,99.40,01,21.66,01,2.81,01,52.70,01,4.57,01,1025.10,01
2000,8,18,22,50,7.24,01,-27.59,07,3.63,01,21.47,01,99.50,01,21.62,01,2.44,01,84.10,01,3.73,01,1025.00,01
2000,8,18,22,55,6.74,01,-27.17,07,2.17,01,21.43,01,99.60,01,21.66,01,2.38,01,33.78,01,3.96,01,1025.00,01
2000,8,18,23,0,6.34,01,-26.51,07,-.04,01,21.42,01,99.70,01,21.52,01,3.09,01,58.42,01,3.88,01,1025.00,01
2000,8,18,23,5,5.93,01,-26.08,07,-1.66,01,21.42,01,99.70,01,21.44,01,2.71,01,72.00,01,4.34,01,1024.90,01
2000,8,18,23,10,5.14,01,-24.74,07,-2.71,01,21.44,01,99.70,01,21.43,01,2.65,01,65.16,01,3.58,01,1024.70,01
2000,8,18,23,15,3.39,01,-24.07,07,-2.69,01,21.41,01,99.70,01,21.34,01,2.68,01,63.31,01,3.81,01,1025.50,01
2000,8,18,23,20,2.61,01,-23.91,07,-2.69,01,21.38,01,99.80,01,21.32,01,2.63,01,56.21,01,4.11,01,1025.50,01
2000,8,18,23,25,-1.93,01,-23.02,07,-2.65,01,21.34,01,99.90,01,21.30,01,2.62,01,69.40,01,3.58,01,1025.50,01
2000,8,18,23,30,-1.54,01,-23.16,07,-2.71,01,21.34,01,100.10,08,21.25,01,2.50,01,70.10,01,3.35,01,1025.60,01
2000,8,18,23,35,-2.14,01,-23.09,07,-2.71,01,21.31,01,100.20,08,21.23,01,2.18,01,29.35,01,3.35,01,1025.60,01
2000,8,18,23,40,-1.87,01,-23.03,07,-2.62,01,21.31,01,100.20,08,21.21,01,2.84,01,43.75,01,4.49,01,1025.70,01
2000,8,18,23,45,-1.83,01,-22.81,07,-2.65,01,21.31,01,100.20,08,21.21,01,2.35,01,69.68,01,3.88,01,1025.60,01
2000,8,18,23,50,-1.74,01,-22.84,07,-2.62,01,21.30,01,100.20,08,21.14,01,2.53,01,17.07,01,3.58,01,1025.70,01
2000,8,18,23,55,-2.61,01,-22.72,07,-2.63,01,21.27,01,100.20,08,21.05,01,1.99,01,213.80,01,3.35,01,1025.80,01
2000,8,19,0,0,-3.48,01,-22.54,07,-2.57,01,21.30,01,100.20,08,21.03,01,2.23,01,65.81,01,3.27,01,1025.90,01
2000,8,19,0,5,-3.76,01,-22.41,07,-2.50,01,21.29,01,100.20,08,21.03,01,2.21,01,4.15,01,3.35,01,1025.80,01
2000,8,19,0,10,-3.96,01,-22.20,07,-2.45,01,21.29,01,100.20,08,21.06,01,2.05,01,64.42,01,3.20,01,1025.90,01
2000,8,19,0,15,-4.00,01,-22.15,07,-2.53,01,21.27,01,100.30,08,21.02,01,2.07,01,40.52,01,2.89,01,1025.90,01
2000,8,19,0,20,1.76,01,-26.66,07,1.98,01,21.29,01,100.30,08,21.00,01,2.02,01,37.75,01,3.20,01,1026.00,01
2000,8,19,0,25,-4.00,01,-22.21,07,-2.54,01,21.23,01,100.40,08,20.93,01,1.74,01,108.80,01,2.89,01,1026.00,01
2000,8,19,0,30,-3.99,01,-21.78,07,-2.50,01,21.22,01,100.50,08,20.96,01,2.30,01,68.48,01,4.11,01,1026.00,01
2000,8,19,0,35,-3.79,01,-21.52,07,-2.36,01,21.25,01,100.50,08,20.98,01,2.14,01,83.30,01,3.50,01,1026.00,01
2000,8,19,0,40,-2.84,01,-21.46,07,-1.84,01,21.24,01,100.50,08,20.94,01,2.21,01,101.10,01,3.96,01,1026.30,01
2000,8,19,0,45,-2.53,01,-21.33,07,-1.41,01,21.28,01,100.50,08,20.93,01,2.29,01,42.45,01,3.73,01,1026.40,01
2000,8,19,0,50,-2.94,01,-20.82,07,-1.89,01,21.34,01,100.40,08,20.92,01,1.36,01,340.80,01,2.29,01,1026.40,01
2000,8,19,0,55,-3.43,01,-20.72,07,-2.31,01,21.38,01,100.30,08,20.97,01,3.05,01,73.50,01,4.11,01,1026.40,01
2000,8,19,1,0,-3.89,01,-20.87,07,-2.37,01,21.42,01,100.10,08,20.98,01,1.51,01,70.50,01,3.81,01,1026.50,01
2000,8,19,1,5,-4.17,01,-21.76,07,-2.59,01,21.40,01,100.10,08,20.91,01,1.78,01,63.22,01,3.66,01,1026.50,01
2000,8,19,1,10,-4.16,01,-21.86,07,-2.56,01,21.39,01,100.10,08,20.87,01,1.35,01,19.94,01,2.36,01,1026.40,01
2000,8,19,1,15,-4.33,01,-21.94,07,-2.61,01,21.37,01,100.20,08,20.92,01,1.54,01,96.30,01,2.51,01,1026.50,01
2000,8,19,1,20,-4.43,01,-21.94,07,-2.72,01,21.33,01,100.40,08,20.89,01,1.31,01,133.20,01,2.89,01,1026.50,01
2000,8,19,1,25,-4.34,01,-21.87,07,-2.70,01,21.31,01,100.60,08,20.81,01,1.45,01,71.80,01,3.12,01,1026.40,01
2000,8,19,1,30,-4.00,01,-21.60,07,-2.54,01,21.28,01,100.80,08,20.84,01,1.36,01,87.10,01,2.97,01,1026.50,01
2000,8,19,1,35,-4.10,01,-21.72,07,-2.56,01,21.26,01,101.00,08,20.80,01,1.30,01,82.50,01,2.29,01,1026.60,01
2000,8,19,1,40,-3.88,01,-21.56,07,-2.45,01,21.27,01,101.20,08,20.74,01,1.40,01,99.20,01,3.43,01,1026.80,01
2000,8,19,1,45,-3.14,01,-21.47,07,-2.05,01,21.33,01,101.30,08,20.77,01,1.21,01,118.90,01,2.29,01,1026.90,01
2000,8,19,1,50,-2.69,01,-21.17,07,-1.81,01,21.31,01,101.30,08,20.73,01,.88,01,78.20,01,2.06,01,1027.10,01
2000,8,19,1,55,-2.53,01,-21.20,07,-1.38,01,21.34,01,101.40,08,20.74,01,.77,01,109.40,01,1.98,01,1027.20,01
