1998,3,16,20,15,-1.42,01,0.00,06,1.84,01,-1.42,01,19.98,01,71.80,01
1998,3,16,20,20,-0.53,01,0.00,06,2.49,01,-0.23,01,20.48,01,66.99,01
1998,3,16,20,25,-0.27,01,0.00,06,2.26,01,0.00,01,20.74,01,64.92,01
1998,3,16,20,30,-0.45,01,0.00,06,1.56,01,-0.36,01,20.81,01,64.44,01
1998,3,16,20,35,-0.52,01,0.00,06,0.91,01,-0.35,01,20.86,01,64.05,01
1998,3,16,20,40,-0.98,01,0.00,06,0.39,01,-1.00,01,20.69,01,65.03,01
1998,3,16,20,45,-1.68,01,0.00,06,-0.26,01,-2.01,01,20.55,01,66.60,01
1998,3,16,20,50,-1.83,01,0.00,06,-0.47,01,-2.39,01,20.25,01,67.64,01
1998,3,16,20,55,-1.50,01,0.00,06,0.01,01,-1.66,01,20.30,01,66.47,01
1998,3,16,21,0,-1.55,01,0.00,06,-0.04,01,-1.67,01,20.24,01,66.69,01
1998,3,16,21,5,-1.54,01,0.00,06,0.12,01,-1.62,01,20.25,01,66.61,01
1998,3,16,21,10,-0.90,01,0.00,06,0.17,01,-0.89,01,20.19,01,66.70,01
1998,3,16,21,15,-1.17,01,0.00,06,0.22,01,-1.33,01,20.21,01,66.59,01
1998,3,16,21,20,-0.82,01,0.00,06,0.50,01,-0.89,01,20.23,01,65.52,01
1998,3,16,21,25,-0.48,01,0.00,06,0.64,01,-0.38,01,20.41,01,64.91,01
1998,3,16,21,30,-0.55,01,0.00,06,0.54,01,-0.44,01,20.36,01,64.61,01
1998,3,16,21,35,-0.67,01,0.00,06,0.47,01,-0.63,01,20.43,01,64.75,01
1998,3,16,21,40,-1.13,01,0.00,06,0.45,01,-1.30,01,20.46,01,64.68,01
1998,3,16,21,45,-1.73,01,0.00,06,0.32,01,-1.80,01,20.40,01,64.13,01
1998,3,16,21,50,-2.17,01,0.00,06,0.36,01,-2.43,01,20.50,01,62.15,01
1998,3,16,21,55,-1.73,01,0.00,06,0.71,01,-1.92,01,20.84,01,60.75,01
1998,3,16,22,0,-2.79,01,0.00,06,-0.26,01,-3.01,01,20.51,01,66.97,01
1998,3,16,22,5,-2.71,01,0.00,06,-0.25,01,-2.97,01,20.22,01,67.45,01
1998,3,16,22,10,-2.56,01,0.00,06,-0.41,01,-2.79,01,20.00,01,68.28,01
1998,3,16,22,15,-2.61,01,0.00,06,-0.36,01,-2.91,01,19.81,01,69.29,01
1998,3,16,22,20,-2.23,01,0.00,06,0.08,01,-2.41,01,19.86,01,66.80,01
1998,3,16,22,25,-1.21,01,0.00,06,1.26,01,-1.26,01,20.32,01,61.51,01
1998,3,16,22,30,-1.12,01,0.00,06,0.94,01,-1.27,01,20.39,01,61.27,01
1998,3,16,22,35,-1.69,01,0.00,06,0.69,01,-1.81,01,20.39,01,60.42,01
1998,3,16,22,40,-1.75,01,0.00,06,0.20,01,-1.99,01,20.20,01,61.49,01
1998,3,16,22,45,-1.66,01,0.00,06,-0.23,01,-1.55,01,19.94,01,63.33,01
1998,3,16,22,50,-1.08,01,0.00,06,-0.11,01,-1.10,01,19.93,01,62.06,01
1998,3,16,22,55,-0.51,01,0.00,06,0.38,01,-0.36,01,20.28,01,60.67,01
1998,3,16,23,0,-1.01,01,0.00,06,-0.14,01,-0.92,01,20.23,01,65.06,01
1998,3,16,23,5,-1.75,01,0.00,06,-0.46,01,-1.68,01,19.86,01,69.52,01
1998,3,16,23,10,-1.87,01,0.00,06,-0.43,01,-1.88,01,19.54,01,67.94,01
1998,3,16,23,15,-0.56,01,0.00,06,0.45,01,-0.52,01,19.81,01,59.34,01
1998,3,16,23,20,0.76,01,0.00,06,3.45,01,0.79,01,20.89,01,46.74,01
1998,3,16,23,25,0.77,01,0.00,06,4.95,01,1.08,01,22.40,01,39.93,01
1998,3,16,23,30,0.09,01,0.00,06,4.26,01,0.35,01,23.30,01,36.95,01
1998,3,16,23,35,-0.66,01,0.00,06,2.45,01,-0.34,01,23.39,01,36.42,01
1998,3,16,23,40,-1.44,01,0.00,06,0.85,01,-1.35,01,23.23,01,36.69,01
1998,3,16,23,45,-1.69,01,0.00,06,0.39,01,-1.66,01,23.16,01,36.39,01
1998,3,16,23,50,-1.75,01,0.00,06,-0.01,01,-1.84,01,23.17,01,36.54,01
1998,3,16,23,55,-1.73,01,0.00,06,-0.38,01,-1.75,01,22.87,01,36.92,01
1998,3,17,0,0,-2.02,01,0.00,06,-0.65,01,-2.12,01,22.56,01,37.50,01
1998,3,17,0,5,-2.01,01,0.00,06,-0.58,01,-2.10,01,22.51,01,37.60,01
1998,3,17,0,10,-1.83,01,0.00,06,-0.39,01,-1.93,01,22.53,01,37.50,01
1998,3,17,0,15,-1.85,01,0.00,06,-0.17,01,-2.07,01,22.47,01,37.18,01
1998,3,17,0,20,-1.68,01,0.00,06,0.45,01,-1.70,01,22.59,01,36.15,01
1998,3,17,0,25,-1.46,01,0.00,06,0.56,01,-1.41,01,22.74,01,35.43,01
1998,3,17,0,30,-0.94,01,0.00,06,0.58,01,-1.04,01,22.86,01,35.05,01
1998,3,17,0,35,-1.40,01,0.00,06,0.25,01,-1.42,01,22.81,01,35.06,01
1998,3,17,0,40,-1.68,01,0.00,06,-0.13,01,-1.65,01,22.65,01,35.40,01
1998,3,17,0,45,-1.77,01,0.00,06,-0.34,01,-1.79,01,22.46,01,35.89,01
1998,3,17,0,50,-1.78,01,0.00,06,-0.20,01,-1.87,01,22.44,01,35.97,01
1998,3,17,0,55,-1.82,01,0.00,06,-0.24,01,-1.92,01,22.28,01,36.11,01
1998,3,17,1,0,-1.88,01,0.00,06,-0.25,01,-2.02,01,22.26,01,36.22,01
1998,3,17,1,5,-2.18,01,0.00,06,-0.37,01,-2.41,01,22.05,01,36.55,01
1998,3,17,1,10,-2.15,01,0.00,06,-0.27,01,-2.35,01,21.97,01,36.61,01
1998,3,17,1,15,-2.05,01,0.00,06,-0.17,01,-2.16,01,21.97,01,36.51,01
1998,3,17,1,20,-2.24,01,0.00,06,-0.07,01,-2.41,01,21.98,01,36.49,01
1998,3,17,1,25,-2.07,01,0.00,06,-0.05,01,-2.30,01,21.93,01,36.59,01
1998,3,17,1,30,-2.21,01,0.00,06,-0.18,01,-2.42,01,21.87,01,36.83,01
1998,3,17,1,35,-2.34,01,0.00,06,-0.25,01,-2.54,01,21.68,01,37.13,01
1998,3,17,1,40,-2.32,01,0.00,06,-0.22,01,-2.51,01,21.62,01,37.43,01
1998,3,17,1,45,-2.33,01,0.00,06,-0.24,01,-2.54,01,21.55,01,37.74,01
1998,3,17,1,50,-2.50,01,0.00,06,-0.26,01,-2.53,01,21.47,01,38.00,01
1998,3,17,1,55,-2.75,01,0.00,06,-0.40,01,-2.67,01,21.27,01,38.44,01
1998,3,17,2,0,-2.45,01,0.00,06,-0.28,01,-2.54,01,21.28,01,38.60,01
1998,3,17,2,5,-2.26,01,0.00,06,-0.27,01,-2.50,01,21.28,01,38.83,01
1998,3,17,2,10,-2.85,01,0.00,06,-0.52,01,-2.87,01,20.98,01,39.76,01
1998,3,17,2,15,-3.31,01,0.00,06,-0.86,01,-3.43,01,20.61,01,40.73,01
1998,3,17,2,20,-3.46,01,0.00,06,-0.92,01,-3.64,01,20.37,01,41.35,01
1998,3,17,2,25,-3.33,01,0.00,06,-0.71,01,-3.56,01,20.28,01,41.61,01
1998,3,17,2,30,-3.11,01,0.00,06,-0.60,01,-3.44,01,20.16,01,41.74,01
1998,3,17,2,35,-3.48,01,0.00,06,-0.75,01,-3.73,01,20.11,01,42.34,01
1998,3,17,2,40,-3.99,01,0.00,06,-0.74,01,-4.32,01,19.88,01,42.87,01
1998,3,17,2,45,-3.33,01,0.00,06,-0.59,01,-3.61,01,19.83,01,42.67,01
1998,3,17,2,50,-3.29,01,0.00,06,-0.55,01,-3.56,01,19.93,01,42.45,01
1998,3,17,2,55,-3.57,01,0.00,06,-0.54,01,-4.00,01,19.87,01,42.58,01
1998,3,17,3,0,-4.01,01,0.00,06,-0.62,01,-4.39,01,19.71,01,42.74,01
1998,3,17,3,5,-3.02,01,0.00,06,-0.66,01,-3.29,01,19.58,01,44.58,01
1998,3,17,3,10,-2.74,01,0.00,06,-0.89,01,-2.82,01,19.26,01,46.39,01
1998,3,17,3,15,-3.00,01,0.00,06,-0.74,01,-3.07,01,19.16,01,46.05,01
1998,3,17,3,20,-2.85,01,0.00,06,-0.56,01,-3.19,01,19.08,01,46.23,01
1998,3,17,3,25,-2.48,01,0.00,06,-0.34,01,-2.64,01,19.16,01,47.15,01
1998,3,17,3,30,-1.81,01,0.00,06,0.19,01,-1.98,01,19.33,01,45.68,01
1998,3,17,3,35,-2.03,01,0.00,06,-0.19,01,-2.41,01,19.25,01,47.40,01
1998,3,17,3,40,-2.66,01,0.00,06,-0.60,01,-2.90,01,18.82,01,49.34,01
1998,3,17,3,45,-2.28,01,0.00,06,-0.45,01,-2.58,01,18.69,01,48.75,01
1998,3,17,3,50,-1.73,01,0.00,06,-0.15,01,-1.92,01,18.83,01,47.58,01
1998,3,17,3,55,-1.54,01,0.00,06,0.28,01,-1.67,01,19.02,01,44.74,01
1998,3,17,4,0,-1.05,01,0.00,06,0.65,01,-1.13,01,19.37,01,43.42,01
1998,3,17,4,5,-1.05,01,0.00,06,0.77,01,-1.30,01,19.49,01,42.95,01
1998,3,17,4,10,-0.99,01,0.00,06,0.71,01,-1.21,01,19.65,01,42.43,01
1998,3,17,4,15,-1.18,01,0.00,06,0.60,01,-1.38,01,19.69,01,42.54,01
1998,3,17,4,20,-1.58,01,0.00,06,0.10,01,-1.73,01,19.62,01,43.66,01
1998,3,17,4,25,-1.78,01,0.00,06,-0.24,01,-2.26,01,19.27,01,44.83,01
1998,3,17,4,30,-2.36,01,0.00,06,-0.68,01,-2.80,01,18.98,01,46.16,01
1998,3,17,4,35,-2.84,01,0.00,06,-0.94,01,-3.24,01,18.72,01,47.46,01
1998,3,17,4,40,-2.66,01,0.00,06,-0.76,01,-3.07,01,18.65,01,47.98,01
1998,3,17,4,45,-1.80,01,0.00,06,-0.40,01,-2.31,01,18.86,01,47.52,01
1998,3,17,4,50,-1.50,01,0.00,06,-0.11,01,-1.63,01,18.93,01,47.09,01
1998,3,17,4,55,-1.40,01,0.00,06,0.01,01,-1.49,01,19.08,01,47.15,01
1998,3,17,5,0,-1.63,01,0.00,06,-0.08,01,-1.67,01,18.97,01,47.59,01
1998,3,17,5,5,-1.66,01,0.00,06,-0.08,01,-1.87,01,18.91,01,47.79,01
1998,3,17,5,10,-1.68,01,0.00,06,-0.19,01,-1.84,01,19.03,01,48.13,01
1998,3,17,5,15,-1.94,01,0.00,06,-0.40,01,-2.49,01,18.69,01,49.61,01
1998,3,17,5,20,-2.40,01,0.00,06,-0.78,01,-2.92,01,18.41,01,50.94,01
1998,3,17,5,25,-2.18,01,0.00,06,-0.64,01,-2.81,01,18.36,01,50.78,01
1998,3,17,5,30,-1.88,01,0.00,06,-0.47,01,-2.46,01,18.40,01,50.22,01
1998,3,17,5,35,-1.66,01,0.00,06,-0.01,01,-1.92,01,18.58,01,48.73,01
1998,3,17,5,40,-1.56,01,0.00,06,0.06,01,-1.70,01,18.93,01,47.98,01
1998,3,17,5,45,-2.16,01,0.00,06,-0.25,01,-2.69,01,18.89,01,48.51,01
1998,3,17,5,50,-1.94,01,0.00,06,-0.31,01,-2.41,01,18.70,01,48.93,01
1998,3,17,5,55,-1.54,01,0.00,06,-0.15,01,-1.73,01,18.84,01,48.74,01
1998,3,17,6,0,-1.26,01,0.00,06,-0.16,01,-1.41,01,18.94,01,48.62,01
1998,3,17,6,5,-1.00,01,0.00,06,-0.10,01,-1.15,01,18.89,01,48.69,01
1998,3,17,6,10,0.44,01,0.00,06,-0.17,01,0.36,01,18.93,01,48.35,01
1998,3,17,6,15,5.46,01,5.37,06,0.30,01,5.37,08,19.01,01,47.75,01
1998,3,17,6,20,8.91,01,8.95,06,0.28,01,8.94,01,19.03,01,49.11,01
1998,3,17,6,25,12.08,01,12.08,06,0.12,01,12.08,01,18.82,01,50.31,01
1998,3,17,6,30,18.18,01,18.26,06,0.36,01,18.24,01,18.65,01,50.96,01
1998,3,17,6,35,19.97,01,20.12,06,0.75,01,20.06,01,18.56,01,52.03,01
1998,3,17,6,40,36.13,01,36.14,06,1.98,01,35.95,01,18.45,01,52.55,01
1998,3,17,6,45,53.36,01,53.22,06,4.07,01,52.76,01,18.50,01,51.96,01
1998,3,17,6,50,55.34,01,55.44,06,12.62,01,53.76,01,18.83,01,51.63,01
1998,3,17,6,55,54.47,01,54.60,06,16.72,01,52.06,01,18.91,01,51.31,01
1998,3,17,7,0,70.97,01,71.06,06,11.77,01,69.05,01,18.99,01,50.62,01
1998,3,17,7,5,114.06,03,113.53,06,32.77,03,107.30,03,19.11,01,49.37,01
1998,3,17,7,10,140.65,03,139.94,06,51.43,03,129.20,03,19.52,01,47.77,01
1998,3,17,7,15,136.57,03,136.93,06,50.20,03,125.50,03,20.00,01,46.72,01
1998,3,17,7,20,93.76,03,94.69,06,25.13,03,88.50,03,20.18,01,46.80,01
1998,3,17,7,25,91.46,03,93.81,06,6.09,03,92.20,03,20.22,01,47.20,01
1998,3,17,7,30,130.78,03,130.89,06,75.10,03,109.60,03,20.24,01,47.51,01
1998,3,17,7,35,149.02,03,149.24,06,31.26,03,139.80,03,20.46,01,46.49,01
1998,3,17,7,40,267.46,03,266.55,06,144.50,03,220.30,03,20.66,01,45.96,01
1998,3,17,7,45,202.13,03,203.33,06,118.40,03,163.30,03,21.07,01,44.88,01
1998,3,17,7,50,171.52,03,172.51,06,19.69,03,165.50,03,21.10,01,45.17,01
1998,3,17,7,55,199.21,03,199.24,06,79.30,03,169.60,03,21.17,01,45.32,01
1998,3,17,8,0,200.72,03,200.61,06,69.30,03,173.50,03,21.36,01,45.02,01
1998,3,17,8,5,279.00,03,277.77,06,180.30,03,204.10,03,21.63,01,44.73,01
1998,3,17,8,10,330.68,03,329.47,06,216.00,03,237.50,03,22.00,01,44.18,01
1998,3,17,8,15,275.84,03,276.46,06,135.20,03,216.60,03,22.37,01,42.97,01
1998,3,17,8,20,251.63,03,253.60,06,141.90,03,188.40,03,22.63,01,42.54,01
1998,3,17,8,25,320.00,03,319.76,06,220.70,03,214.70,03,22.55,01,42.49,01
1998,3,17,8,30,349.07,03,345.53,06,242.40,03,226.20,03,22.85,01,42.14,01
1998,3,17,8,35,343.26,03,338.93,06,249.30,03,212.20,03,23.17,01,41.55,01
1998,3,17,8,40,392.97,03,389.83,06,342.70,03,210.20,03,23.28,01,41.82,01
1998,3,17,8,45,441.25,03,437.89,06,395.00,03,224.70,03,23.50,01,41.05,01
1998,3,17,8,50,460.66,03,457.24,06,404.40,03,232.80,03,23.72,01,40.17,01
1998,3,17,8,55,455.84,03,452.48,06,375.20,03,238.60,03,24.04,01,39.71,01
1998,3,17,9,0,471.66,03,468.15,06,393.90,03,237.80,03,24.33,01,39.28,01
1998,3,17,9,5,514.57,03,513.26,06,448.50,03,244.50,03,24.40,01,38.60,01
1998,3,17,9,10,534.19,03,537.40,06,467.20,03,250.80,03,24.69,01,38.56,01
1998,3,17,9,15,536.77,03,541.35,06,452.00,03,257.80,03,25.17,01,38.19,01
1998,3,17,9,20,542.19,03,546.29,06,432.50,03,269.10,03,25.33,01,38.04,01
1998,3,17,9,25,454.49,03,447.44,06,183.50,03,327.40,03,25.57,01,37.97,01
1998,3,17,9,30,482.04,03,472.70,06,221.70,03,324.80,03,25.66,01,37.47,01
1998,3,17,9,35,486.20,03,474.50,06,237.30,03,313.20,03,25.81,01,37.32,01
1998,3,17,9,40,622.32,03,618.60,06,408.50,03,335.90,03,26.18,01,36.55,01
1998,3,17,9,45,520.58,03,511.81,06,278.00,03,316.10,03,26.42,01,35.88,01
1998,3,17,9,50,611.82,03,606.85,06,402.50,03,318.80,03,26.53,01,35.82,01
1998,3,17,9,55,665.88,03,660.27,06,446.50,03,335.70,03,27.03,01,35.77,01
1998,3,17,10,0,647.41,03,636.36,06,419.00,03,327.20,03,27.16,01,35.79,01
1998,3,17,10,5,748.32,03,741.11,06,555.70,03,325.20,03,27.03,01,36.44,01
1998,3,17,10,10,726.99,03,714.57,06,467.90,03,359.60,03,27.24,01,36.04,01
1998,3,17,10,15,594.17,03,583.95,06,298.70,03,354.40,03,27.41,01,36.02,01
1998,3,17,10,20,533.97,03,523.80,06,234.20,03,341.60,03,27.55,01,35.53,01
1998,3,17,10,25,442.81,03,433.80,06,136.20,03,326.60,03,27.86,01,34.69,01
1998,3,17,10,30,714.24,03,702.19,06,436.40,03,354.90,03,28.00,01,34.49,01
1998,3,17,10,35,688.18,03,677.13,06,393.50,03,360.70,03,28.57,01,34.17,01
1998,3,17,10,40,536.87,03,528.96,06,211.50,03,357.20,03,28.83,01,33.69,01
1998,3,17,10,45,698.62,03,688.95,06,339.10,03,411.00,03,28.97,01,34.34,01
1998,3,17,10,50,495.08,03,489.34,06,126.80,03,384.50,03,28.97,01,34.82,01
1998,3,17,10,55,476.35,03,469.56,06,102.40,03,384.20,03,28.71,01,35.00,01
1998,3,17,11,0,541.54,03,533.60,06,156.20,03,402.40,03,28.83,01,34.12,01
1998,3,17,11,5,501.65,03,494.45,06,117.80,03,394.80,03,29.05,01,34.33,01
1998,3,17,11,10,400.26,03,398.07,06,24.86,03,376.90,03,29.25,01,33.75,01
1998,3,17,11,15,399.53,03,398.81,06,17.87,03,383.50,03,29.36,01,33.33,01
1998,3,17,11,20,415.58,03,413.76,06,20.27,03,396.30,03,29.35,01,34.73,01
1998,3,17,11,25,412.97,03,410.33,06,27.87,03,386.20,03,29.43,01,34.61,01
1998,3,17,11,30,408.06,03,404.11,06,30.37,03,377.70,03,29.52,01,34.30,01
1998,3,17,11,35,556.32,03,547.65,06,116.20,03,446.20,03,29.66,01,34.22,01
1998,3,17,11,40,400.64,03,400.33,06,13.62,03,388.40,03,29.73,01,34.85,01
1998,3,17,11,45,508.62,03,503.44,06,71.40,03,440.70,03,29.98,01,33.68,01
1998,3,17,11,50,445.99,03,443.82,06,39.52,03,409.00,03,30.40,01,33.37,01
1998,3,17,11,55,528.90,03,522.97,06,83.00,03,449.70,03,30.81,01,32.85,01
1998,3,17,12,0,419.85,03,419.22,06,7.60,03,412.50,03,30.98,01,32.32,01
1998,3,17,12,5,486.93,03,480.56,06,19.16,03,463.60,03,31.12,01,31.97,01
1998,3,17,12,10,624.64,03,612.54,06,98.40,03,525.40,03,31.30,01,31.79,01
1998,3,17,12,15,569.59,03,563.70,06,52.50,03,517.20,03,31.63,01,31.41,01
1998,3,17,12,20,466.90,03,466.84,06,6.15,03,461.40,03,31.64,01,30.82,01
1998,3,17,12,25,513.84,03,510.09,06,34.24,03,479.80,03,31.79,01,31.13,01
1998,3,17,12,30,598.00,03,592.42,06,83.00,03,519.10,03,32.14,01,30.33,01
1998,3,17,12,35,502.11,03,499.66,06,32.73,03,470.80,03,32.20,01,30.58,01
1998,3,17,12,40,501.83,03,498.50,06,32.97,03,469.50,03,32.14,01,30.30,01
1998,3,17,12,45,514.51,03,510.37,06,45.33,03,470.60,03,32.24,01,30.46,01
1998,3,17,12,50,573.84,03,566.44,06,58.60,03,515.20,03,32.55,01,31.50,01
1998,3,17,12,55,552.46,03,545.37,06,37.74,03,512.50,03,32.79,01,31.52,01
1998,3,17,13,0,745.72,03,732.30,06,219.40,03,542.00,03,32.79,01,31.26,01
1998,3,17,13,5,599.44,03,590.59,06,137.50,03,471.90,03,32.89,01,31.42,01
1998,3,17,13,10,688.16,03,676.22,06,210.00,03,495.90,03,32.89,01,30.85,01
1998,3,17,13,15,674.62,03,662.37,06,210.00,03,483.10,03,33.13,01,31.15,01
1998,3,17,13,20,680.29,03,667.91,06,257.70,03,449.30,03,33.31,01,30.69,01
1998,3,17,13,25,716.41,03,699.28,06,341.70,03,411.40,03,33.15,01,30.82,01
1998,3,17,13,30,858.31,03,842.26,06,584.30,03,353.60,03,33.58,01,31.28,01
1998,3,17,13,35,743.60,03,723.85,06,442.50,03,356.70,03,33.70,01,31.66,01
1998,3,17,13,40,454.63,03,439.98,06,79.10,03,374.90,03,33.38,01,32.57,01
1998,3,17,13,45,584.73,03,570.86,06,227.10,03,385.70,03,32.99,01,33.25,01
1998,3,17,13,50,639.02,03,620.62,06,329.30,03,354.70,03,33.10,01,33.18,01
1998,3,17,13,55,726.18,03,709.40,06,423.60,03,370.80,03,33.34,01,32.71,01
1998,3,17,14,0,772.39,03,752.98,06,498.60,03,358.70,03,33.50,01,32.53,01
1998,3,17,14,5,734.53,03,718.26,06,373.30,03,426.40,03,33.86,01,32.39,01
1998,3,17,14,10,636.20,03,622.08,06,253.30,03,426.40,03,33.87,01,32.60,01
1998,3,17,14,15,561.87,03,548.18,06,195.30,03,399.20,03,33.64,01,32.32,01
1998,3,17,14,20,376.19,03,372.24,06,16.39,03,359.90,03,33.41,01,32.44,01
1998,3,17,14,25,526.36,03,516.74,06,135.70,03,416.00,03,33.42,01,32.58,01
1998,3,17,14,30,363.88,03,356.28,06,54.93,03,316.10,03,33.21,01,32.45,01
1998,3,17,14,35,668.06,03,651.97,06,320.60,03,421.00,03,33.56,01,32.66,01
1998,3,17,14,40,667.96,11,647.93,06,392.60,10,369.60,10,33.82,01,32.47,01
1998,3,17,14,45,467.56,03,453.06,06,214.40,03,303.60,03,33.88,01,32.07,01
1998,3,17,14,50,637.43,03,616.44,06,424.90,03,325.40,03,33.95,01,32.65,01
1998,3,17,14,55,501.82,03,484.28,06,313.30,03,273.60,03,34.15,01,32.45,01
1998,3,17,15,0,510.90,03,495.61,06,293.80,03,301.80,03,34.32,01,33.10,01
1998,3,17,15,5,618.75,03,600.22,06,444.10,03,313.10,03,34.35,01,33.06,01
1998,3,17,15,10,588.79,11,569.76,06,434.80,10,294.50,10,34.63,01,32.53,01
1998,3,17,15,15,501.21,03,483.86,06,341.60,03,272.30,03,34.43,01,32.65,01
1998,3,17,15,20,527.92,03,509.89,06,388.40,03,274.80,03,34.51,01,33.36,01
1998,3,17,15,25,498.13,03,479.66,06,359.20,03,267.40,03,34.72,01,33.95,01
1998,3,17,15,30,483.55,03,465.97,06,337.10,03,271.70,03,34.66,01,34.31,01
1998,3,17,15,35,321.22,03,311.87,06,144.40,03,230.80,03,34.74,01,34.34,01
1998,3,17,15,40,278.19,03,270.86,06,58.70,03,238.80,03,34.18,01,33.99,01
1998,3,17,15,45,337.16,03,332.89,06,38.22,03,312.60,03,34.47,01,33.38,01
1998,3,17,15,50,357.85,03,350.63,06,114.80,03,291.50,03,34.57,01,32.20,01
1998,3,17,15,55,264.71,03,260.17,06,67.26,03,226.60,03,34.47,01,33.64,01
1998,3,17,16,0,218.48,03,217.10,06,9.93,03,212.30,03,34.02,01,35.03,01
1998,3,17,16,5,213.69,03,212.21,06,12.89,03,206.20,03,33.83,01,34.98,01
1998,3,17,16,10,183.77,03,183.48,06,1.96,03,182.60,03,33.86,01,34.25,01
1998,3,17,16,15,250.13,03,246.52,06,37.92,03,230.10,03,33.81,01,33.63,01
1998,3,17,16,20,299.70,03,296.33,06,43.34,03,278.30,03,33.94,01,33.26,01
1998,3,17,16,25,166.05,03,165.63,06,9.10,03,162.00,03,33.98,01,33.03,01
1998,3,17,16,30,175.29,03,173.89,06,9.42,03,170.30,03,33.81,01,32.87,01
1998,3,17,16,35,192.01,03,190.36,06,20.80,03,182.80,03,33.79,01,33.49,01
1998,3,17,16,40,164.40,03,163.89,06,10.09,03,160.40,03,33.94,01,33.08,01
1998,3,17,16,45,128.70,03,129.04,06,0.43,03,128.90,03,33.77,01,32.03,01
1998,3,17,16,50,99.90,03,99.87,06,-0.10,03,99.90,03,33.58,01,32.13,01
1998,3,17,16,55,97.84,03,97.90,06,-0.34,03,98.00,03,33.63,01,33.03,01
1998,3,17,17,0,81.44,03,81.39,06,-0.42,03,81.50,03,33.13,01,33.99,01
1998,3,17,17,5,77.76,03,77.70,06,-0.78,03,77.90,03,32.89,01,34.80,01
1998,3,17,17,10,74.48,03,74.39,06,-0.46,03,74.50,03,32.50,01,34.99,01
1998,3,17,17,15,89.27,03,88.98,06,7.30,03,87.40,03,32.86,01,34.93,01
1998,3,17,17,20,63.40,03,63.68,06,0.62,03,63.56,03,32.61,01,34.14,01
1998,3,17,17,25,62.05,03,62.16,06,-0.40,03,62.23,03,32.69,01,34.59,01
1998,3,17,17,30,48.36,01,48.48,06,-0.47,01,48.56,01,32.49,01,35.01,01
1998,3,17,17,35,28.07,01,28.07,06,-0.63,01,28.16,01,32.47,01,35.07,01
1998,3,17,17,40,24.04,01,23.98,06,-0.40,01,24.03,01,32.53,01,34.96,01
1998,3,17,17,45,24.46,01,24.44,06,-0.21,01,24.46,01,32.54,01,35.14,01
1998,3,17,17,50,15.72,01,15.96,06,-0.37,01,15.99,01,32.37,01,35.54,01
1998,3,17,17,55,11.74,01,11.81,06,-0.23,01,11.83,01,32.32,01,35.33,01
1998,3,17,18,0,8.09,01,8.24,06,-0.14,01,8.25,01,32.29,01,35.30,01
1998,3,17,18,5,4.56,01,4.67,06,-0.05,01,4.67,01,32.33,01,34.98,01
1998,3,17,18,10,2.42,01,2.40,06,0.05,01,2.40,01,32.31,01,34.57,01
1998,3,17,18,15,0.32,01,0.00,06,0.03,01,0.32,01,32.39,01,34.81,01
1998,3,17,18,20,-0.27,01,0.00,06,-0.01,01,-0.47,01,31.99,01,34.99,01
1998,3,17,18,25,-1.07,01,0.00,06,-0.30,01,-1.34,01,32.00,01,35.57,01
1998,3,17,18,30,-2.00,01,0.00,06,-0.72,01,-2.15,01,31.72,01,36.51,01
1998,3,17,18,35,-2.42,01,0.00,06,-0.86,01,-2.54,01,31.58,01,37.24,01
1998,3,17,18,40,-2.31,01,0.00,06,-0.86,01,-2.46,01,31.13,01,37.96,01
1998,3,17,18,45,-1.95,01,0.00,06,-0.69,01,-2.03,01,31.00,01,38.56,01
1998,3,17,18,50,-1.46,01,0.00,06,-0.43,01,-1.65,01,30.92,01,38.35,01
1998,3,17,18,55,-1.25,01,0.00,06,-0.25,01,-1.50,01,30.83,01,37.77,01
1998,3,17,19,0,-0.89,01,0.00,06,-0.02,01,-1.19,01,30.90,01,37.40,01
1998,3,17,19,5,-0.76,01,0.00,06,0.18,01,-0.99,01,30.92,01,37.40,01
1998,3,17,19,10,-0.81,01,0.00,06,0.27,01,-0.98,01,30.83,01,37.64,01
1998,3,17,19,15,-0.89,01,0.00,06,0.19,01,-1.06,01,30.73,01,37.84,01
1998,3,17,19,20,-1.17,01,0.00,06,-0.28,01,-1.46,01,30.59,01,39.13,01
1998,3,17,19,25,-4.34,01,0.00,06,-6.80,01,-5.37,01,27.73,01,58.90,01
1998,3,17,19,30,-4.20,01,0.00,06,-6.53,01,-6.02,01,26.00,01,64.61,01
1998,3,17,19,35,-2.57,01,0.00,06,-3.54,01,-4.35,01,25.89,01,62.07,01
1998,3,17,19,40,-1.29,01,0.00,06,-1.60,01,-2.49,01,26.32,01,60.36,01
1998,3,17,19,45,-1.31,01,0.00,06,-1.04,01,-2.31,01,26.21,01,61.47,01
1998,3,17,19,50,-2.16,01,0.00,06,-1.81,01,-2.93,01,25.39,01,65.95,01
1998,3,17,19,55,-2.44,01,0.00,06,-1.78,01,-3.21,01,25.05,01,68.27,01
1998,3,17,20,0,-2.00,01,0.00,06,-1.85,01,-2.77,01,24.65,01,69.84,01
1998,3,17,20,5,-1.61,01,0.00,06,-1.74,01,-2.48,01,24.28,01,71.40,01
1998,3,17,20,10,-1.41,01,0.00,06,-1.54,01,-2.41,01,24.04,01,73.20,01
1998,3,17,20,15,-1.31,01,0.00,06,-1.25,01,-2.28,01,23.70,01,74.30,01
