1997,10,19,16,20,297.56,02,9900.00,99,77.84,02,9900.00,99,9900.00,99
1997,10,19,16,25,267.04,02,9900.00,99,71.29,02,9900.00,99,9900.00,99
1997,10,19,16,30,247.37,02,9900.00,99,66.93,02,9900.00,99,9900.00,99
1997,10,19,16,35,224.60,02,9900.00,99,63.62,02,9900.00,99,9900.00,99
1997,10,19,16,40,202.11,02,9900.00,99,59.91,02,9900.00,99,9900.00,99
1997,10,19,16,45,186.86,02,9900.00,99,55.77,02,9900.00,99,9900.00,99
1997,10,19,16,50,167.77,02,9900.00,99,51.56,02,9900.00,99,9900.00,99
1997,10,19,16,55,145.89,02,9900.00,99,47.40,02,9900.00,99,9900.00,99
1997,10,19,17,0,129.61,02,9900.00,99,44.30,02,9900.00,99,9900.00,99
1997,10,19,17,5,113.26,01,9900.00,99,41.24,01,9900.00,99,9900.00,99
1997,10,19,17,10,95.36,01,9900.00,99,36.53,01,9900.00,99,9900.00,99
1997,10,19,17,15,79.36,01,9900.00,99,31.69,01,9900.00,99,9900.00,99
1997,10,19,17,20,62.57,01,9900.00,99,26.25,01,9900.00,99,9900.00,99
1997,10,19,17,25,46.02,01,9900.00,99,20.67,01,9900.00,99,9900.00,99
1997,10,19,17,30,31.33,01,9900.00,99,15.08,01,9900.00,99,9900.00,99
1997,10,19,17,35,17.68,01,9900.00,99,9.38,01,9900.00,99,9900.00,99
1997,10,19,17,40,3.86,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
1997,10,19,17,45,-.49,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,10,19,17,50,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,10,19,17,55,-6.26,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
1997,10,19,18,0,-6.59,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
1997,10,19,18,5,-6.68,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
1997,10,19,18,10,-6.64,01,9900.00,99,-5.97,01,9900.00,99,9900.00,99
1997,10,19,18,15,-6.85,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
1997,10,19,18,20,-7.11,01,9900.00,99,-6.76,01,9900.00,99,9900.00,99
1997,10,19,18,25,-6.71,01,9900.00,99,-6.22,01,9900.00,99,9900.00,99
1997,10,19,18,30,-6.57,01,9900.00,99,-6.19,01,9900.00,99,9900.00,99
1997,10,19,18,35,-6.08,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1997,10,19,18,40,-6.51,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1997,10,19,18,45,-6.43,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1997,10,19,18,50,-5.56,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
1997,10,19,18,55,-5.07,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1997,10,19,19,0,-5.07,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1997,10,19,19,5,-5.00,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,10,19,19,10,-4.96,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1997,10,19,19,15,-4.99,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,10,19,19,20,-5.08,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,10,19,19,25,-5.07,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,10,19,19,30,-5.09,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1997,10,19,19,35,-4.96,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1997,10,19,19,40,-4.77,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,10,19,19,45,-4.43,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,10,19,19,50,-4.32,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,10,19,19,55,-4.32,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,10,19,20,0,-4.13,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,10,19,20,5,-3.97,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,10,19,20,10,-4.24,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,10,19,20,15,-4.31,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,10,19,20,20,-4.31,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,10,19,20,25,-4.14,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,10,19,20,30,-3.94,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,10,19,20,35,-3.79,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,10,19,20,40,-3.89,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,10,19,20,45,-3.80,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,10,19,20,50,-3.68,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,10,19,20,55,-3.45,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,10,19,21,0,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,10,19,21,5,-2.21,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,19,21,10,-2.26,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,19,21,15,-2.08,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,19,21,20,-2.49,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,10,19,21,25,-3.20,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,10,19,21,30,-3.39,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,19,21,35,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,10,19,21,40,-3.82,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,10,19,21,45,-3.88,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,10,19,21,50,-3.70,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,10,19,21,55,-3.64,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,10,19,22,0,-3.50,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,10,19,22,5,-3.56,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,10,19,22,10,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,10,19,22,15,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,19,22,20,-3.22,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,10,19,22,25,-3.35,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,10,19,22,30,-3.15,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,10,19,22,35,-3.56,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,10,19,22,40,-3.66,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,10,19,22,45,-3.67,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,10,19,22,50,-3.71,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,10,19,22,55,-3.73,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,10,19,23,0,-3.37,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,10,19,23,5,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,10,19,23,10,-3.18,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,19,23,15,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,19,23,20,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,10,19,23,25,-3.82,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,10,19,23,30,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,10,19,23,35,-2.46,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,10,19,23,40,-2.48,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,10,19,23,45,-3.09,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,19,23,50,-3.15,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,19,23,55,-3.25,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,10,20,0,0,-3.39,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,10,20,0,5,-3.17,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,10,20,0,10,-3.12,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,20,0,15,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,20,0,20,-3.11,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,0,25,-3.14,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,0,30,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,20,0,35,-3.01,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,20,0,40,-2.98,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,20,0,45,-3.08,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,20,0,50,-2.90,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,10,20,0,55,-3.18,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,1,0,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,20,1,5,-2.96,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,20,1,10,-3.13,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,10,20,1,15,-3.05,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,1,20,-2.86,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,10,20,1,25,-3.00,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,10,20,1,30,-2.92,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,10,20,1,35,-2.92,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,10,20,1,40,-3.05,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,20,1,45,-3.26,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,10,20,1,50,-3.01,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,20,1,55,-2.86,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,10,20,2,0,-2.94,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,20,2,5,-2.96,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,10,20,2,10,-3.09,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,20,2,15,-3.16,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,20,2,20,-3.19,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,10,20,2,25,-3.16,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,10,20,2,30,-3.25,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,10,20,2,35,-3.31,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,10,20,2,40,-3.11,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,10,20,2,45,-2.80,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,10,20,2,50,-2.99,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,20,2,55,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,20,3,0,-2.82,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,10,20,3,5,-2.84,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,10,20,3,10,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,10,20,3,15,-3.08,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,10,20,3,20,-2.94,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,10,20,3,25,-2.75,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,10,20,3,30,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,20,3,35,-3.15,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,10,20,3,40,-3.16,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,10,20,3,45,-3.14,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,10,20,3,50,-3.14,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,20,3,55,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,20,4,0,-2.96,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,20,4,5,-2.80,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,10,20,4,10,-2.87,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,20,4,15,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,10,20,4,20,-3.01,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,20,4,25,-2.96,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,20,4,30,-2.92,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,10,20,4,35,-2.89,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,20,4,40,-3.07,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,4,45,-3.37,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,10,20,4,50,-3.17,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,10,20,4,55,-2.88,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,10,20,5,0,-3.05,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,20,5,5,-3.07,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,20,5,10,-3.15,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,20,5,15,-3.06,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,20,5,20,-2.86,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,10,20,5,25,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,20,5,30,-2.86,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,10,20,5,35,-2.86,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,10,20,5,40,-2.86,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,10,20,5,45,-3.15,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,10,20,5,50,-3.51,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,10,20,5,55,-3.62,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,10,20,6,0,-3.27,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,10,20,6,5,-3.16,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,10,20,6,10,-3.09,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,10,20,6,15,-2.64,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,20,6,20,-1.75,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,10,20,6,25,-.33,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,10,20,6,30,2.18,01,9900.00,99,2.08,01,9900.00,99,9900.00,99
1997,10,20,6,35,4.44,01,9900.00,99,4.01,01,9900.00,99,9900.00,99
1997,10,20,6,40,7.38,01,9900.00,99,6.39,01,9900.00,99,9900.00,99
1997,10,20,6,45,10.91,01,9900.00,99,9.79,01,9900.00,99,9900.00,99
1997,10,20,6,50,14.86,01,9900.00,99,14.83,01,9900.00,99,9900.00,99
1997,10,20,6,55,26.43,01,9900.00,99,28.19,01,9900.00,99,9900.00,99
1997,10,20,7,0,40.17,01,9900.00,99,44.77,01,9900.00,99,9900.00,99
1997,10,20,7,5,52.50,01,9900.00,99,57.57,01,9900.00,99,9900.00,99
1997,10,20,7,10,64.91,01,9900.00,99,69.97,01,9900.00,99,9900.00,99
1997,10,20,7,15,78.50,01,9900.00,99,83.31,01,9900.00,99,9900.00,99
1997,10,20,7,20,92.38,02,9900.00,99,97.02,02,9900.00,99,9900.00,99
1997,10,20,7,25,108.16,02,9900.00,99,113.29,02,9900.00,99,9900.00,99
1997,10,20,7,30,125.08,02,9900.00,99,130.80,02,9900.00,99,9900.00,99
1997,10,20,7,35,141.51,02,9900.00,99,147.51,02,9900.00,99,9900.00,99
1997,10,20,7,40,158.55,02,9900.00,99,164.35,02,9900.00,99,9900.00,99
1997,10,20,7,45,175.35,02,9900.00,99,180.27,02,9900.00,99,9900.00,99
1997,10,20,7,50,192.76,02,9900.00,99,196.28,02,9900.00,99,9900.00,99
1997,10,20,7,55,208.82,02,9900.00,99,208.14,02,9900.00,99,9900.00,99
1997,10,20,8,0,228.81,02,9900.00,99,220.67,02,9900.00,99,9900.00,99
1997,10,20,8,5,247.31,02,9900.00,99,226.59,02,9900.00,99,9900.00,99
1997,10,20,8,10,265.27,02,9900.00,99,260.15,02,9900.00,99,9900.00,99
1997,10,20,8,15,284.49,02,9900.00,99,249.78,02,9900.00,99,9900.00,99
1997,10,20,8,20,304.51,02,9900.00,99,230.55,02,9900.00,99,9900.00,99
1997,10,20,8,25,324.24,02,9900.00,99,205.25,02,9900.00,99,9900.00,99
1997,10,20,8,30,342.36,02,9900.00,99,175.50,02,9900.00,99,9900.00,99
1997,10,20,8,35,360.70,02,9900.00,99,146.78,02,9900.00,99,9900.00,99
1997,10,20,8,40,377.10,02,9900.00,99,121.98,02,9900.00,99,9900.00,99
1997,10,20,8,45,394.08,02,9900.00,99,101.88,02,9900.00,99,9900.00,99
1997,10,20,8,50,410.85,02,9900.00,99,87.19,02,9900.00,99,9900.00,99
1997,10,20,8,55,426.93,02,9900.00,99,77.81,02,9900.00,99,9900.00,99
1997,10,20,9,0,442.76,02,9900.00,99,71.92,02,9900.00,99,9900.00,99
1997,10,20,9,5,458.38,02,9900.00,99,68.71,02,9900.00,99,9900.00,99
1997,10,20,9,10,474.37,02,9900.00,99,67.80,02,9900.00,99,9900.00,99
1997,10,20,9,15,491.38,02,9900.00,99,67.87,02,9900.00,99,9900.00,99
1997,10,20,9,20,508.21,02,9900.00,99,67.39,02,9900.00,99,9900.00,99
1997,10,20,9,25,523.49,02,9900.00,99,66.51,02,9900.00,99,9900.00,99
1997,10,20,9,30,539.09,02,9900.00,99,66.62,02,9900.00,99,9900.00,99
1997,10,20,9,35,554.48,02,9900.00,99,67.66,02,9900.00,99,9900.00,99
1997,10,20,9,40,570.32,02,9900.00,99,68.19,02,9900.00,99,9900.00,99
1997,10,20,9,45,582.87,02,9900.00,99,68.82,02,9900.00,99,9900.00,99
1997,10,20,9,50,595.42,02,9900.00,99,68.84,02,9900.00,99,9900.00,99
1997,10,20,9,55,610.97,02,9900.00,99,69.25,02,9900.00,99,9900.00,99
1997,10,20,10,0,622.51,02,9900.00,99,69.41,02,9900.00,99,9900.00,99
1997,10,20,10,5,636.64,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
1997,10,20,10,10,650.43,02,9900.00,99,71.05,02,9900.00,99,9900.00,99
1997,10,20,10,15,662.56,02,9900.00,99,70.47,02,9900.00,99,9900.00,99
1997,10,20,10,20,676.72,02,9900.00,99,68.92,02,9900.00,99,9900.00,99
1997,10,20,10,25,688.60,02,9900.00,99,68.36,02,9900.00,99,9900.00,99
1997,10,20,10,30,700.30,02,9900.00,99,68.46,02,9900.00,99,9900.00,99
1997,10,20,10,35,713.37,02,9900.00,99,69.42,02,9900.00,99,9900.00,99
1997,10,20,10,40,724.12,02,9900.00,99,70.78,02,9900.00,99,9900.00,99
1997,10,20,10,45,735.22,02,9900.00,99,72.69,02,9900.00,99,9900.00,99
1997,10,20,10,50,744.34,02,9900.00,99,75.83,02,9900.00,99,9900.00,99
1997,10,20,10,55,756.30,02,9900.00,99,80.87,02,9900.00,99,9900.00,99
1997,10,20,11,0,764.82,02,9900.00,99,81.43,02,9900.00,99,9900.00,99
1997,10,20,11,5,782.36,02,9900.00,99,89.06,02,9900.00,99,9900.00,99
1997,10,20,11,10,793.27,02,9900.00,99,90.99,02,9900.00,99,9900.00,99
1997,10,20,11,15,801.89,02,9900.00,99,90.27,02,9900.00,99,9900.00,99
1997,10,20,11,20,814.33,02,9900.00,99,92.96,02,9900.00,99,9900.00,99
1997,10,20,11,25,815.81,02,9900.00,99,95.17,02,9900.00,99,9900.00,99
1997,10,20,11,30,818.21,02,9900.00,99,94.42,02,9900.00,99,9900.00,99
1997,10,20,11,35,818.44,02,9900.00,99,91.22,02,9900.00,99,9900.00,99
1997,10,20,11,40,817.66,02,9900.00,99,85.46,02,9900.00,99,9900.00,99
1997,10,20,11,45,820.31,02,9900.00,99,84.09,02,9900.00,99,9900.00,99
1997,10,20,11,50,818.74,02,9900.00,99,84.23,02,9900.00,99,9900.00,99
1997,10,20,11,55,825.52,02,9900.00,99,84.29,02,9900.00,99,9900.00,99
1997,10,20,12,0,829.92,02,9900.00,99,88.85,02,9900.00,99,9900.00,99
1997,10,20,12,5,830.40,02,9900.00,99,87.11,02,9900.00,99,9900.00,99
1997,10,20,12,10,836.25,02,9900.00,99,90.91,02,9900.00,99,9900.00,99
1997,10,20,12,15,826.81,02,9900.00,99,87.26,02,9900.00,99,9900.00,99
1997,10,20,12,20,829.18,02,9900.00,99,85.89,02,9900.00,99,9900.00,99
1997,10,20,12,25,825.67,02,9900.00,99,86.92,02,9900.00,99,9900.00,99
1997,10,20,12,30,824.36,02,9900.00,99,92.80,02,9900.00,99,9900.00,99
1997,10,20,12,35,828.02,02,9900.00,99,92.24,02,9900.00,99,9900.00,99
1997,10,20,12,40,828.80,02,9900.00,99,92.50,02,9900.00,99,9900.00,99
1997,10,20,12,45,825.69,02,9900.00,99,94.25,02,9900.00,99,9900.00,99
1997,10,20,12,50,825.42,02,9900.00,99,95.36,02,9900.00,99,9900.00,99
1997,10,20,12,55,816.10,02,9900.00,99,91.73,02,9900.00,99,9900.00,99
1997,10,20,13,0,819.88,02,9900.00,99,94.50,02,9900.00,99,9900.00,99
1997,10,20,13,5,816.08,02,9900.00,99,94.19,02,9900.00,99,9900.00,99
1997,10,20,13,10,813.45,02,9900.00,99,103.09,02,9900.00,99,9900.00,99
1997,10,20,13,15,804.69,02,9900.00,99,105.97,02,9900.00,99,9900.00,99
1997,10,20,13,20,794.35,02,9900.00,99,101.51,02,9900.00,99,9900.00,99
1997,10,20,13,25,782.81,02,9900.00,99,90.47,02,9900.00,99,9900.00,99
1997,10,20,13,30,788.57,02,9900.00,99,97.05,02,9900.00,99,9900.00,99
1997,10,20,13,35,766.44,02,9900.00,99,85.80,02,9900.00,99,9900.00,99
1997,10,20,13,40,759.65,02,9900.00,99,81.90,02,9900.00,99,9900.00,99
1997,10,20,13,45,750.91,02,9900.00,99,81.57,02,9900.00,99,9900.00,99
1997,10,20,13,50,745.86,02,9900.00,99,89.69,02,9900.00,99,9900.00,99
1997,10,20,13,55,667.07,02,9900.00,99,80.82,02,9900.00,99,9900.00,99
1997,10,20,14,0,717.15,02,9900.00,99,79.37,02,9900.00,99,9900.00,99
1997,10,20,14,5,708.69,02,9900.00,99,80.93,02,9900.00,99,9900.00,99
1997,10,20,14,10,693.19,02,9900.00,99,79.52,02,9900.00,99,9900.00,99
1997,10,20,14,15,682.70,02,9900.00,99,76.57,02,9900.00,99,9900.00,99
1997,10,20,14,20,673.04,02,9900.00,99,76.23,02,9900.00,99,9900.00,99
1997,10,20,14,25,657.73,02,9900.00,99,77.18,02,9900.00,99,9900.00,99
1997,10,20,14,30,641.97,02,9900.00,99,77.35,02,9900.00,99,9900.00,99
1997,10,20,14,35,630.09,02,9900.00,99,77.18,02,9900.00,99,9900.00,99
1997,10,20,14,40,619.92,02,9900.00,99,78.53,02,9900.00,99,9900.00,99
1997,10,20,14,45,603.34,02,9900.00,99,82.15,02,9900.00,99,9900.00,99
1997,10,20,14,50,593.00,02,9900.00,99,87.15,02,9900.00,99,9900.00,99
1997,10,20,14,55,571.12,02,9900.00,99,85.29,02,9900.00,99,9900.00,99
1997,10,20,15,0,519.15,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
1997,10,20,15,5,540.82,02,9900.00,99,82.83,02,9900.00,99,9900.00,99
1997,10,20,15,10,530.18,02,9900.00,99,83.65,02,9900.00,99,9900.00,99
1997,10,20,15,15,509.18,02,9900.00,99,84.16,02,9900.00,99,9900.00,99
1997,10,20,15,20,457.86,02,9900.00,99,87.43,02,9900.00,99,9900.00,99
1997,10,20,15,25,254.33,02,9900.00,99,83.95,02,9900.00,99,9900.00,99
1997,10,20,15,30,262.77,02,9900.00,99,82.86,02,9900.00,99,9900.00,99
1997,10,20,15,35,93.85,02,9900.00,99,78.30,02,9900.00,99,9900.00,99
1997,10,20,15,40,195.73,02,9900.00,99,79.61,02,9900.00,99,9900.00,99
1997,10,20,15,45,330.35,02,9900.00,99,81.98,02,9900.00,99,9900.00,99
1997,10,20,15,50,353.60,02,9900.00,99,86.09,02,9900.00,99,9900.00,99
1997,10,20,15,55,366.69,02,9900.00,99,81.27,02,9900.00,99,9900.00,99
1997,10,20,16,0,278.49,02,9900.00,99,74.34,02,9900.00,99,9900.00,99
1997,10,20,16,5,334.03,02,9900.00,99,75.97,02,9900.00,99,9900.00,99
1997,10,20,16,10,309.02,02,9900.00,99,67.09,02,9900.00,99,9900.00,99
1997,10,20,16,15,290.97,02,9900.00,99,64.07,02,9900.00,99,9900.00,99
1997,10,20,16,20,264.07,02,9900.00,99,59.91,02,9900.00,99,9900.00,99
1997,10,20,16,25,235.21,02,9900.00,99,55.78,02,9900.00,99,9900.00,99
1997,10,20,16,30,226.69,02,9900.00,99,53.72,02,9900.00,99,9900.00,99
1997,10,20,16,35,210.12,02,9900.00,99,51.79,02,9900.00,99,9900.00,99
1997,10,20,16,40,190.95,02,9900.00,99,49.20,02,9900.00,99,9900.00,99
1997,10,20,16,45,172.61,02,9900.00,99,46.84,02,9900.00,99,9900.00,99
1997,10,20,16,50,158.21,02,9900.00,99,44.08,02,9900.00,99,9900.00,99
1997,10,20,16,55,139.36,02,9900.00,99,41.57,02,9900.00,99,9900.00,99
1997,10,20,17,0,120.07,02,9900.00,99,37.81,02,9900.00,99,9900.00,99
1997,10,20,17,5,102.44,01,9900.00,99,33.71,01,9900.00,99,9900.00,99
1997,10,20,17,10,85.80,01,9900.00,99,29.50,01,9900.00,99,9900.00,99
1997,10,20,17,15,70.70,01,9900.00,99,26.50,01,9900.00,99,9900.00,99
1997,10,20,17,20,56.45,01,9900.00,99,22.94,01,9900.00,99,9900.00,99
1997,10,20,17,25,40.83,01,9900.00,99,17.80,01,9900.00,99,9900.00,99
1997,10,20,17,30,28.03,01,9900.00,99,12.48,01,9900.00,99,9900.00,99
1997,10,20,17,35,12.35,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
1997,10,20,17,40,2.69,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
1997,10,20,17,45,-1.77,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,10,20,17,50,-4.29,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,10,20,17,55,-5.30,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1997,10,20,18,0,-6.38,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
1997,10,20,18,5,-7.37,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1997,10,20,18,10,-7.39,01,9900.00,99,-6.59,01,9900.00,99,9900.00,99
