1998,11,9,6,0,-5.59,01,.02,01,-6.76,01,.00,01,9.09,01,91.70,,13.85,01
1998,11,9,6,5,-5.58,01,.03,01,-6.66,01,0.00,01,9.07,01,92.40,,13.85,01
1998,11,9,6,10,-5.39,01,.73,01,-6.61,01,.00,01,9.21,01,91.70,,13.85,01
1998,11,9,6,15,-5.36,01,.76,01,-6.57,01,.00,01,9.34,01,91.40,,13.85,01
1998,11,9,6,20,-5.47,01,.73,01,-6.57,01,.00,01,9.39,01,91.00,,13.85,01
1998,11,9,6,25,-5.63,01,.38,01,-6.72,01,.00,01,9.37,01,91.40,,13.85,01
1998,11,9,6,30,-5.89,01,-.01,01,-6.87,01,.01,01,9.24,01,92.10,,13.85,01
1998,11,9,6,35,-6.31,01,-.01,01,-7.18,01,.00,01,9.12,01,92.80,,13.85,01
1998,11,9,6,40,-6.54,01,-.01,01,-7.51,01,.01,01,9.05,01,93.10,,13.85,01
1998,11,9,6,45,-6.82,01,-.01,01,-7.79,01,.00,01,8.96,01,93.50,,13.85,01
1998,11,9,6,50,-7.06,01,-.00,01,-7.97,01,0.00,01,8.84,01,94.00,,13.85,01
1998,11,9,6,55,-7.19,01,-.01,01,-8.15,01,.01,01,8.75,01,94.10,,13.86,01
1998,11,9,7,0,-6.97,01,-.01,01,-7.86,01,.01,01,8.64,01,94.30,,13.86,01
1998,11,9,7,5,-6.61,01,-.00,01,-7.50,01,.02,01,8.61,01,94.30,,13.86,01
1998,11,9,7,10,-4.56,01,.00,01,-5.61,01,2.02,01,8.66,01,93.10,,13.86,01
1998,11,9,7,15,-2.62,01,.13,01,-3.69,01,3.94,01,8.66,01,92.90,,13.86,01
1998,11,9,7,20,2.41,01,.40,01,1.33,01,10.04,01,8.70,01,92.30,,13.86,01
1998,11,9,7,25,7.63,01,.81,01,6.41,01,15.51,01,8.70,01,92.40,,13.86,01
1998,11,9,7,30,12.70,01,3.85,01,11.31,01,20.30,01,8.66,01,92.80,,13.86,01
1998,11,9,7,35,22.41,01,49.08,01,18.65,01,29.32,01,8.71,01,92.50,,13.86,01
1998,11,9,7,40,29.63,01,10.53,01,27.52,01,37.03,01,8.80,01,92.00,,13.86,01
1998,11,9,7,45,47.36,01,84.90,01,38.89,01,54.94,01,8.85,01,92.00,,13.86,01
1998,11,9,7,50,87.10,01,390.00,01,50.10,01,95.70,01,9.01,01,91.80,,13.86,01
1998,11,9,7,55,104.30,01,430.50,01,57.56,01,116.60,01,9.16,01,91.40,,13.85,01
1998,11,9,8,0,115.50,01,414.80,01,63.99,01,130.70,01,9.30,01,91.10,,13.85,01
1998,11,9,8,5,107.60,01,280.40,01,68.22,01,121.30,01,9.55,01,89.70,,13.84,01
1998,11,9,8,10,106.90,01,196.80,01,75.30,01,119.00,01,9.63,01,89.80,,13.84,01
1998,11,9,8,15,110.70,03,168.40,03,81.00,03,121.20,01,9.68,01,89.90,,13.84,01
1998,11,9,8,20,102.60,03,84.60,03,85.20,03,110.60,01,9.75,01,89.10,,13.84,01
1998,11,9,8,25,125.50,03,118.30,03,99.80,03,133.80,01,9.83,01,88.80,,13.83,01
1998,11,9,8,30,179.40,03,281.30,03,117.10,03,191.40,01,10.02,01,87.80,,13.83,01
1998,11,9,8,35,170.90,03,210.30,03,120.60,03,181.10,01,10.27,01,86.80,,13.83,01
1998,11,9,8,40,138.60,03,70.60,03,119.20,03,146.50,01,10.34,01,86.10,,13.83,01
1998,11,9,8,45,135.10,03,33.43,03,123.80,03,141.90,01,10.37,01,86.30,,13.82,01
1998,11,9,8,50,146.80,03,42.58,03,132.30,03,153.80,01,10.39,01,85.90,,13.82,01
1998,11,9,8,55,168.90,03,77.40,03,143.80,03,176.40,01,10.47,01,85.80,,13.82,01
1998,11,9,9,0,195.10,03,143.70,03,149.50,03,202.90,01,10.78,01,83.70,,13.82,01
1998,11,9,9,5,168.10,03,43.52,03,151.90,03,174.00,01,11.05,01,81.70,,13.81,01
1998,11,9,9,10,167.00,03,30.00,03,154.70,03,172.20,01,11.24,01,79.90,,13.81,01
1998,11,9,9,15,187.90,03,67.49,03,162.30,03,193.10,01,11.44,01,78.50,,13.81,01
1998,11,9,9,20,236.90,03,179.40,03,170.80,03,243.10,01,11.72,01,77.10,,13.81,01
1998,11,9,9,25,234.00,03,150.50,03,175.20,03,238.60,01,11.96,01,75.60,,13.80,01
1998,11,9,9,30,207.20,03,78.20,03,173.90,03,209.00,01,12.10,01,74.90,,13.79,01
1998,11,9,9,35,240.00,03,146.10,03,178.30,03,242.00,01,12.20,01,73.90,,13.79,01
1998,11,9,9,40,258.50,03,218.00,03,166.00,03,259.90,01,12.58,01,71.60,,13.78,01
1998,11,9,9,45,234.20,03,180.50,03,155.20,03,234.80,01,12.84,01,71.00,,13.78,01
1998,11,9,9,50,387.70,03,486.10,03,175.60,03,391.20,01,13.20,01,69.55,,13.77,01
1998,11,9,9,55,348.00,03,371.70,03,180.70,03,348.20,01,13.98,01,64.86,,13.76,01
1998,11,9,10,0,323.20,03,293.10,03,186.30,03,324.10,01,14.09,01,64.45,,13.75,01
1998,11,9,10,5,284.50,03,242.70,03,167.80,03,285.60,01,14.11,01,63.57,,13.75,01
1998,11,9,10,10,257.80,03,181.80,03,167.00,03,257.50,01,14.07,01,63.71,,13.74,01
1998,11,9,10,15,320.50,03,260.60,03,190.20,03,321.00,01,14.28,01,62.68,,13.74,01
1998,11,9,10,20,292.60,03,173.40,03,202.90,03,291.60,01,14.67,01,59.91,,13.73,01
1998,11,9,10,25,348.80,03,250.30,03,219.00,03,349.30,01,14.99,01,58.98,,13.73,01
1998,11,9,10,30,326.30,03,195.40,03,222.20,03,325.60,01,15.22,01,58.24,,13.72,01
1998,11,9,10,35,303.70,03,180.00,03,205.00,03,303.40,01,15.19,01,58.05,,13.71,01
1998,11,9,10,40,279.10,03,169.10,03,183.90,03,278.40,01,15.12,01,57.58,,13.71,01
1998,11,9,10,45,329.90,03,319.30,03,153.00,03,330.40,01,15.10,01,58.35,,13.71,01
1998,11,9,10,50,398.70,03,480.20,03,133.50,03,397.60,01,15.47,01,57.21,,13.70,01
1998,11,9,10,55,370.00,03,449.90,03,117.00,03,369.90,01,15.52,01,57.43,,13.70,01
1998,11,9,11,0,391.90,03,525.60,03,94.30,03,388.10,01,15.91,01,56.21,,13.69,01
1998,11,9,11,5,516.50,03,737.00,03,95.40,03,515.10,01,16.15,01,56.28,,13.68,01
1998,11,9,11,10,561.70,03,870.00,03,64.05,03,561.80,01,16.47,01,55.60,,13.68,01
1998,11,9,11,15,427.70,03,590.50,03,80.40,03,425.30,01,16.71,01,54.00,,13.67,01
1998,11,9,11,20,571.60,03,860.00,03,71.00,03,573.90,01,16.77,01,53.88,,13.66,01
1998,11,9,11,25,549.80,03,794.00,03,81.70,03,550.10,01,17.30,01,51.78,,13.65,01
1998,11,9,11,30,292.10,03,301.00,03,106.00,03,289.20,01,17.27,01,50.48,,13.65,01
1998,11,9,11,35,620.50,03,916.00,03,77.60,03,627.10,01,17.29,01,50.98,,13.64,01
1998,11,9,11,40,616.90,03,927.00,03,65.30,03,620.30,01,18.19,01,48.48,,13.64,01
1998,11,9,11,45,610.60,03,921.00,03,58.83,03,613.70,01,18.61,01,46.61,,13.63,01
1998,11,9,11,50,608.80,03,919.00,03,54.22,03,611.80,01,18.87,01,43.62,,13.62,01
1998,11,9,11,55,609.40,03,915.00,03,53.70,03,612.00,01,19.15,01,41.70,,13.61,01
1998,11,9,12,0,608.80,03,905.00,03,56.27,03,611.50,01,19.33,01,40.84,,13.60,01
1998,11,9,12,5,609.80,03,897.00,03,59.79,03,612.50,01,19.60,01,39.85,,13.59,01
1998,11,9,12,10,610.90,03,887.00,03,64.14,03,614.20,01,19.75,01,38.40,,13.59,01
1998,11,9,12,15,605.20,03,862.00,03,71.70,03,608.20,01,19.97,01,38.29,,13.58,01
1998,11,9,12,20,598.50,03,824.00,03,86.30,03,601.40,01,20.40,01,36.92,,13.57,01
1998,11,9,12,25,593.40,03,797.00,03,96.00,03,597.30,01,20.62,01,34.01,,13.57,01
1998,11,9,12,30,596.90,03,796.00,03,98.70,03,602.10,01,20.54,01,34.13,,13.56,01
1998,11,9,12,35,595.40,03,779.00,03,106.70,03,600.50,01,20.73,01,32.80,,13.55,01
1998,11,9,12,40,600.60,03,801.00,03,99.20,03,604.60,01,21.03,01,31.60,,13.55,01
1998,11,9,12,45,611.40,03,839.00,03,87.30,03,615.50,01,21.01,01,30.77,,13.54,01
1998,11,9,12,50,604.40,03,825.00,03,89.60,03,608.70,01,21.12,01,30.23,,13.54,01
1998,11,9,12,55,596.60,03,785.00,03,106.10,03,602.30,01,21.03,01,29.97,,13.53,01
1998,11,9,13,0,584.00,03,754.00,03,113.00,03,590.30,01,20.84,01,29.65,,13.53,01
1998,11,9,13,5,582.40,03,764.00,03,107.60,03,588.00,01,20.88,01,30.03,,13.53,01
1998,11,9,13,10,585.70,03,783.00,03,103.40,03,590.20,01,21.25,01,30.89,,13.52,01
1998,11,9,13,15,588.80,03,793.00,03,102.50,03,593.90,01,21.38,01,29.90,,13.52,01
1998,11,9,13,20,625.90,03,799.00,03,137.20,03,633.40,01,21.21,01,30.02,,13.51,01
1998,11,9,13,25,591.60,03,770.00,03,123.10,03,597.90,01,21.37,01,30.07,,13.51,01
1998,11,9,13,30,596.70,03,773.00,03,128.90,03,603.70,01,21.30,01,30.05,,13.51,01
1998,11,9,13,35,527.90,03,635.90,03,142.70,03,533.90,01,21.23,01,30.17,,13.51,01
1998,11,9,13,40,573.40,03,764.00,03,116.90,03,580.10,01,21.19,01,30.63,,13.51,01
1998,11,9,13,45,560.40,03,763.00,03,107.00,03,566.10,01,21.09,01,30.84,,13.50,01
1998,11,9,13,50,552.80,03,745.00,03,114.00,03,558.20,01,21.08,01,31.66,,13.50,01
1998,11,9,13,55,554.90,03,714.00,03,137.50,03,560.70,01,21.25,01,32.14,,13.50,01
1998,11,9,14,0,569.30,03,643.20,03,194.00,03,576.20,01,21.30,01,32.57,,13.50,01
1998,11,9,14,5,448.40,03,440.80,03,190.00,03,455.70,01,21.28,01,33.52,,13.35,01
1998,11,9,14,10,568.20,03,505.50,03,275.50,03,582.30,01,21.33,01,32.22,,13.29,01
1998,11,9,14,15,444.50,03,339.00,03,248.00,03,453.40,01,21.60,01,32.29,,13.27,01
1998,11,9,14,20,189.10,03,16.33,03,175.30,03,199.80,01,21.15,01,32.91,,13.26,01
1998,11,9,14,25,106.20,03,-3.10,03,104.60,03,122.60,01,20.63,01,32.38,,13.26,01
1998,11,9,14,30,104.10,03,-2.66,03,102.30,03,119.90,01,20.27,01,30.51,,13.26,01
1998,11,9,14,35,85.90,03,-1.34,03,84.20,03,101.10,01,20.16,01,30.12,,13.26,01
1998,11,9,14,40,81.30,03,-.24,03,79.00,03,96.00,01,20.10,01,30.42,,13.26,01
1998,11,9,14,45,101.00,03,-.63,03,98.80,03,113.30,01,20.08,01,30.96,,13.26,01
1998,11,9,14,50,71.60,03,-.73,03,69.58,03,85.30,01,20.00,01,30.20,,13.26,01
1998,11,9,14,55,97.50,03,1.09,03,94.60,03,110.10,01,20.03,01,29.45,,12.32,01
1998,11,9,15,0,167.30,03,45.68,03,142.80,03,179.70,01,20.36,01,28.56,,12.85,01
1998,11,9,15,5,185.20,03,53.76,03,157.00,03,196.10,01,20.47,01,28.84,,13.27,01
1998,11,9,15,10,334.50,03,227.80,03,223.30,03,348.20,01,20.82,01,28.81,,13.33,01
1998,11,9,15,15,147.80,03,20.23,03,135.30,03,157.50,01,20.76,01,29.36,,13.37,01
1998,11,9,15,20,51.30,03,-2.21,03,49.71,03,64.19,01,20.23,01,30.11,,13.40,01
1998,11,9,15,25,23.96,40,-12.61,07,23.08,41,42.64,01,18.02,01,42.05,,13.41,01
1998,11,9,15,30,46.96,24,-34.69,07,46.40,25,71.60,01,14.32,01,69.07,,13.43,01
1998,11,9,15,35,67.04,02,-15.22,07,66.00,02,86.90,01,12.77,01,75.00,,13.47,01
1998,11,9,15,40,66.28,03,-1.15,03,65.39,03,82.10,01,12.78,01,74.30,,13.51,01
1998,11,9,15,45,90.80,03,1.78,03,89.50,03,104.40,01,12.97,01,73.00,,13.54,01
1998,11,9,15,50,106.00,03,2.91,03,105.10,03,115.40,01,13.22,01,71.40,,13.56,01
1998,11,9,15,55,75.50,03,2.89,03,74.80,03,84.80,01,13.48,01,69.03,,13.57,01
1998,11,9,16,0,61.06,03,2.45,03,60.09,03,70.30,01,13.75,01,65.56,,13.59,01
1998,11,9,16,5,53.76,03,1.14,03,52.40,03,63.68,01,13.87,01,61.32,,13.59,01
1998,11,9,16,10,73.60,03,-4.03,03,71.80,03,83.50,01,13.15,01,62.72,,13.60,01
1998,11,9,16,15,67.43,03,-4.26,03,65.44,03,78.70,01,12.66,01,65.33,,13.61,01
1998,11,9,16,20,53.37,03,-.85,03,51.44,03,63.95,01,12.43,01,65.15,,13.62,01
1998,11,9,16,25,42.79,03,-.39,03,40.99,03,51.39,01,12.28,01,65.10,,13.63,01
1998,11,9,16,30,27.54,09,-1.29,09,25.88,09,36.73,01,11.85,01,67.59,,13.64,01
1998,11,9,16,35,11.50,09,-1.59,09,9.92,09,21.12,01,11.42,01,70.00,,13.65,01
1998,11,9,16,40,8.54,09,-1.56,09,7.11,09,18.04,01,11.19,01,70.50,,13.66,01
1998,11,9,16,45,18.72,09,-1.29,09,17.03,09,28.86,01,10.94,01,70.80,,13.66,01
1998,11,9,16,50,30.75,03,-1.08,03,28.88,03,40.39,01,10.79,01,70.90,,13.67,01
1998,11,9,16,55,18.82,01,-3.65,01,16.72,01,28.00,01,10.56,01,73.20,,13.68,01
1998,11,9,17,0,15.96,01,-2.88,01,14.02,01,26.49,01,10.26,01,74.50,,13.69,01
1998,11,9,17,5,13.57,01,-2.11,01,11.84,01,23.77,01,10.16,01,73.50,,13.70,01
1998,11,9,17,10,4.17,01,-.67,01,2.66,01,13.97,01,10.10,01,72.00,,13.71,01
1998,11,9,17,15,4.24,01,1.05,01,2.65,01,11.63,01,10.23,01,68.39,,13.72,01
1998,11,9,17,20,-1.83,01,.23,01,-3.57,01,4.60,01,10.21,01,65.49,,13.72,01
1998,11,9,17,25,-2.55,01,-3.35,01,-3.92,01,6.14,01,9.85,01,68.35,,13.73,01
1998,11,9,17,30,-5.78,01,-12.33,07,-6.95,01,5.70,01,8.88,01,75.00,,13.74,01
1998,11,9,17,35,-8.56,01,-8.92,01,-9.63,01,3.17,01,7.93,01,80.50,,13.75,01
1998,11,9,17,40,-8.36,01,-3.50,01,-9.07,01,1.93,01,7.61,01,83.50,,13.76,01
1998,11,9,17,45,-8.74,01,-3.54,01,-9.31,01,.79,01,7.31,01,83.10,,13.77,01
1998,11,9,17,50,-9.12,01,-3.72,01,-9.65,01,.31,01,6.89,01,83.70,,13.78,01
1998,11,9,17,55,-8.62,01,-.84,01,-9.50,01,.22,01,6.70,01,85.70,,13.79,01
1998,11,9,18,0,-8.28,01,-.31,01,-9.30,01,.20,01,6.55,01,88.40,,13.80,01
1998,11,9,18,5,-8.10,01,-.89,01,-8.93,01,.14,01,6.27,01,89.80,,13.81,01
1998,11,9,18,10,-8.23,01,-1.28,01,-9.04,01,.10,01,5.88,01,89.10,,13.82,01
1998,11,9,18,15,-7.69,01,-.13,01,-8.49,01,.10,01,5.78,01,90.80,,13.83,01
1998,11,9,18,20,-7.08,01,-.01,01,-7.80,01,.02,01,5.81,01,90.80,,13.83,01
1998,11,9,18,25,-6.52,01,-.06,01,-7.06,01,.04,01,5.86,01,91.00,,13.84,01
1998,11,9,18,30,-6.46,01,.05,01,-6.91,01,.03,01,5.91,01,89.40,,13.84,01
1998,11,9,18,35,-6.17,01,.02,01,-6.75,01,.00,01,5.96,01,89.80,,13.85,01
1998,11,9,18,40,-6.28,01,-.00,01,-6.77,01,.01,01,5.95,01,89.50,,13.85,01
1998,11,9,18,45,-6.10,01,0.00,01,-6.80,01,0.00,01,5.93,01,89.10,,13.86,01
1998,11,9,18,50,-6.11,01,.13,01,-6.90,01,0.00,01,5.98,01,88.10,,13.86,01
1998,11,9,18,55,-5.90,01,.67,01,-6.75,01,0.00,01,6.08,01,87.80,,13.86,01
1998,11,9,19,0,-5.58,01,.72,01,-6.40,01,0.00,01,6.16,01,86.50,,13.86,01
1998,11,9,19,5,-5.51,01,.75,01,-6.29,01,0.00,01,6.28,01,84.00,,13.87,01
1998,11,9,19,10,-5.30,01,1.00,01,-5.99,01,0.00,01,6.47,01,81.30,,13.87,01
1998,11,9,19,15,-5.30,01,.73,01,-5.98,01,0.00,01,6.56,01,80.80,,13.87,01
1998,11,9,19,20,-5.30,01,.75,01,-5.98,01,0.00,01,6.66,01,79.10,,13.87,01
1998,11,9,19,25,-5.01,01,1.13,01,-5.97,01,0.00,01,6.85,01,77.20,,13.88,01
1998,11,9,19,30,-4.90,01,1.26,01,-6.07,01,0.00,01,7.02,01,74.90,,13.88,01
1998,11,9,19,35,-5.12,01,.76,01,-6.39,01,0.00,01,7.11,01,74.50,,13.88,01
1998,11,9,19,40,-5.33,01,.69,01,-6.54,01,0.00,01,7.15,01,73.70,,13.88,01
1998,11,9,19,45,-5.57,01,.22,01,-6.70,01,0.00,01,7.18,01,73.10,,13.88,01
1998,11,9,19,50,-5.64,01,.04,01,-6.79,01,0.00,01,7.20,01,72.50,,13.88,01
1998,11,9,19,55,-5.70,01,.20,01,-6.88,01,0.00,01,7.28,01,71.90,,13.88,01
1998,11,9,20,0,-5.86,01,0.00,01,-7.05,01,0.00,01,7.29,01,71.80,,13.88,01
1998,11,9,20,5,-6.24,01,0.00,01,-7.35,01,0.00,01,7.27,01,72.20,,13.88,01
1998,11,9,20,10,-6.13,01,.04,01,-7.26,01,0.00,01,7.33,01,71.50,,13.88,01
1998,11,9,20,15,-6.43,01,0.00,01,-7.61,01,0.00,01,7.33,01,71.20,,13.88,01
1998,11,9,20,20,-6.70,01,0.00,01,-7.87,01,0.00,01,7.30,01,71.10,,13.89,01
1998,11,9,20,25,-6.53,01,0.00,01,-7.75,01,0.00,01,7.32,01,70.80,,13.89,01
1998,11,9,20,30,-6.44,01,.21,01,-7.68,01,0.00,01,7.40,01,69.41,,13.89,01
1998,11,9,20,35,-6.62,01,0.00,01,-7.89,01,0.00,01,7.38,01,70.10,,13.89,01
1998,11,9,20,40,-6.77,01,0.00,01,-8.03,01,0.00,01,7.32,01,69.83,,13.89,01
1998,11,9,20,45,-6.92,01,0.00,01,-8.16,01,0.00,01,7.33,01,68.15,,13.89,01
1998,11,9,20,50,-7.08,01,.00,01,-8.30,01,0.00,01,7.36,01,66.07,,13.89,01
1998,11,9,20,55,-7.64,01,-.01,01,-8.85,01,0.00,01,7.18,01,67.49,,13.90,01
1998,11,9,21,0,-7.74,01,-.03,01,-8.96,01,0.00,01,7.10,01,66.71,,13.90,01
1998,11,9,21,5,-7.77,01,0.00,01,-9.00,01,0.00,01,7.02,01,67.16,,13.90,01
1998,11,9,21,10,-8.06,01,-.09,01,-9.22,01,0.00,01,6.83,01,67.45,,13.90,01
1998,11,9,21,15,-8.09,01,-.02,01,-9.26,01,0.00,01,6.72,01,67.13,,13.90,01
1998,11,9,21,20,-8.17,01,-.07,01,-9.23,01,0.00,01,6.60,01,66.14,,13.91,01
1998,11,9,21,25,-8.08,01,-.06,01,-9.11,01,0.00,01,6.50,01,65.12,,13.91,01
1998,11,9,21,30,-7.98,01,0.00,01,-9.01,01,0.00,01,6.47,01,62.62,,13.91,01
1998,11,9,21,35,-8.09,01,0.00,01,-9.10,01,0.00,01,6.38,01,62.14,,13.92,01
1998,11,9,21,40,-8.06,01,-.12,01,-9.08,01,0.00,01,6.31,01,62.39,,13.92,01
1998,11,9,21,45,-8.29,01,-.27,01,-9.13,01,0.00,01,6.12,01,63.27,,13.92,01
1998,11,9,21,50,-8.08,01,-.04,01,-8.98,01,0.00,01,6.07,01,63.20,,13.92,01
1998,11,9,21,55,-7.94,01,0.00,01,-8.91,01,0.00,01,6.03,01,62.92,,13.93,01
1998,11,9,22,0,-7.75,01,0.00,01,-8.80,01,0.00,01,6.03,01,61.99,,13.93,01
1998,11,9,22,5,-7.68,01,0.00,01,-8.74,01,0.00,01,5.98,01,62.33,,13.93,01
1998,11,9,22,10,-7.83,01,-.12,01,-8.86,01,0.00,01,5.81,01,63.06,,13.93,01
1998,11,9,22,15,-8.16,01,-.40,01,-9.00,01,0.00,01,5.60,01,63.71,,13.93,01
1998,11,9,22,20,-7.84,01,-.01,01,-8.77,01,0.00,01,5.57,01,63.31,,13.94,01
1998,11,9,22,25,-7.96,01,-.27,01,-8.85,01,0.00,01,5.41,01,67.22,,13.94,01
1998,11,9,22,30,-8.75,01,-1.65,01,-9.47,01,0.00,01,4.80,01,80.30,,13.94,01
1998,11,9,22,35,-8.76,01,-2.23,01,-9.42,01,0.00,01,4.28,01,87.40,,13.94,01
1998,11,9,22,40,-8.47,01,-1.80,01,-8.95,01,0.00,01,4.02,01,90.00,,13.95,01
1998,11,9,22,45,-7.78,01,-.93,01,-8.14,01,0.00,01,3.90,01,91.20,,13.95,01
1998,11,9,22,50,-7.66,01,-.19,01,-8.20,01,0.00,01,3.83,01,92.00,,13.96,01
1998,11,9,22,55,-7.03,01,.00,01,-7.68,01,0.00,01,3.83,01,93.30,,13.96,01
1998,11,9,23,0,-6.11,01,.54,01,-6.72,01,0.00,01,3.87,01,91.90,,13.96,01
1998,11,9,23,5,-5.87,01,.75,01,-6.47,01,0.00,01,3.81,01,89.60,,13.96,01
1998,11,9,23,10,-6.13,01,.61,01,-6.67,01,0.00,01,3.72,01,88.10,,13.96,01
1998,11,9,23,15,-5.82,01,.70,01,-6.37,01,0.00,01,3.68,01,87.60,,13.96,01
1998,11,9,23,20,-6.37,01,.09,01,-6.79,01,0.00,01,3.57,01,86.90,,13.97,01
1998,11,9,23,25,-6.98,01,0.00,01,-7.50,01,0.00,01,3.42,01,86.90,,13.97,01
1998,11,9,23,30,-7.23,01,0.00,01,-7.80,01,0.00,01,3.30,01,86.90,,13.97,01
1998,11,9,23,35,-7.59,01,-.06,01,-7.97,01,0.00,01,3.13,01,87.40,,13.98,01
1998,11,9,23,40,-7.21,01,-.00,01,-7.53,01,0.00,01,3.02,01,88.30,,13.98,01
1998,11,9,23,45,-7.29,01,-.02,01,-7.60,01,0.00,01,2.89,01,89.10,,13.99,01
1998,11,9,23,50,-7.28,01,-.10,01,-7.54,01,0.00,01,2.76,01,88.40,,13.99,01
1998,11,9,23,55,-7.18,01,0.00,01,-7.48,01,0.00,01,2.69,01,86.80,,13.99,01
1998,11,10,0,0,-6.79,01,0.00,01,-6.90,01,0.00,01,2.51,01,88.60,,14.00,01
1998,11,10,0,5,-5.55,01,.27,01,-5.78,01,0.00,01,2.52,01,88.80,,14.00,01
1998,11,10,0,10,-5.06,01,1.06,01,-5.46,01,0.00,01,2.72,01,87.30,,14.00,01
1998,11,10,0,15,-5.04,01,1.49,01,-5.28,01,0.00,01,2.73,01,87.60,,14.00,01
1998,11,10,0,20,-5.54,01,1.45,01,-5.84,01,0.00,01,2.65,01,88.80,,14.00,01
1998,11,10,0,25,-6.15,01,1.05,01,-6.48,01,0.00,01,2.56,01,89.40,,14.00,01
1998,11,10,0,30,-6.61,01,.74,01,-6.98,01,0.00,01,2.50,01,89.70,,14.01,08
1998,11,10,0,35,-6.65,01,.07,01,-6.88,01,0.00,01,2.35,01,90.70,,14.01,08
1998,11,10,0,40,-6.77,01,0.00,01,-7.00,01,0.00,01,2.19,01,91.50,,14.02,08
1998,11,10,0,45,-6.72,01,0.00,01,-7.02,01,0.00,01,2.10,01,91.30,,14.02,08
1998,11,10,0,50,-6.33,01,0.00,01,-6.62,01,0.00,01,2.09,01,90.50,,14.02,08
1998,11,10,0,55,-6.22,01,0.00,01,-6.60,01,0.00,01,2.13,01,89.60,,14.02,08
1998,11,10,1,0,-6.25,01,0.00,01,-6.65,01,0.00,01,2.15,01,89.10,,14.03,08
1998,11,10,1,5,-6.31,01,0.00,01,-6.69,01,0.00,01,2.11,01,88.60,,14.03,08
1998,11,10,1,10,-5.98,01,.01,01,-6.38,01,0.00,01,2.13,01,88.30,,14.03,08
1998,11,10,1,15,-6.25,01,.25,01,-6.66,01,0.00,01,2.12,01,88.10,,14.03,08
1998,11,10,1,20,-6.39,01,.21,01,-6.81,01,0.00,01,2.08,01,88.00,,14.03,08
1998,11,10,1,25,-5.65,01,.75,01,-5.99,01,0.00,01,2.04,01,87.80,,14.03,08
1998,11,10,1,30,-5.49,01,1.18,01,-5.92,01,0.00,01,2.07,01,87.80,,14.03,08
1998,11,10,1,35,-6.41,01,.65,01,-6.68,01,0.00,01,1.88,01,88.60,,14.03,08
1998,11,10,1,40,-6.82,01,.60,01,-7.08,01,0.00,01,1.69,01,88.80,,14.03,08
1998,11,10,1,45,-6.78,01,.64,01,-7.02,01,0.00,01,1.59,01,89.60,,14.04,08
1998,11,10,1,50,-6.83,01,.21,01,-7.07,01,0.00,01,1.50,01,90.20,,14.04,08
1998,11,10,1,55,-6.84,01,.00,01,-7.10,01,0.00,01,1.41,01,91.20,,14.05,08
1998,11,10,2,0,-6.87,01,0.00,01,-7.17,01,0.00,01,1.27,01,92.20,,14.05,08
1998,11,10,2,5,-7.05,01,0.00,01,-7.35,01,0.00,01,1.23,01,92.40,,12.81,01
1998,11,10,2,10,-7.16,01,0.00,01,-7.49,01,0.00,01,1.20,01,92.80,,12.85,01
1998,11,10,2,15,-7.10,01,0.00,01,-7.38,01,0.00,01,1.15,01,93.10,,13.02,01
1998,11,10,2,20,-7.15,01,0.00,01,-7.40,01,0.00,01,1.04,01,94.20,,13.11,01
1998,11,10,2,25,-6.98,01,.07,01,-7.30,01,0.00,01,1.05,01,94.60,,13.16,01
1998,11,10,2,30,-6.65,01,.98,01,-7.14,01,0.00,01,1.22,01,94.40,,13.18,01
1998,11,10,2,35,-6.66,01,1.27,01,-7.11,01,0.00,01,1.40,01,93.70,,13.18,01
1998,11,10,2,40,-6.65,01,1.50,01,-7.12,01,0.00,01,1.50,01,92.80,,13.20,01
1998,11,10,2,45,-6.65,01,1.50,01,-7.16,01,0.00,01,1.56,01,91.70,,12.75,01
1998,11,23,12,30,543.60,22,956.00,23,47.55,23,601.40,01,16.96,01,27.81,,9.99,07
1998,11,23,12,35,545.30,22,966.00,23,43.23,23,603.90,01,17.12,01,26.62,,10.38,07
1998,11,23,12,40,544.30,22,963.00,23,43.47,23,602.50,01,17.03,01,25.77,,10.75,07
1998,11,23,12,45,536.90,22,947.00,23,43.68,23,594.70,01,17.06,01,26.34,,10.24,07
1998,11,23,12,50,537.40,22,950.00,23,43.36,23,594.70,01,17.20,01,26.15,,10.51,07
1998,11,23,12,55,534.50,22,949.00,23,42.56,23,590.90,01,17.44,01,26.01,,11.03,07
1998,11,23,13,0,530.80,18,946.00,19,40.69,19,587.40,01,17.38,01,25.75,,11.35,07
1998,11,23,13,5,535.30,18,960.00,19,39.47,19,592.60,01,17.49,01,25.93,,11.50,07
1998,11,23,13,10,534.60,22,964.00,23,39.13,23,591.50,01,17.63,01,25.27,,11.60,07
1998,11,23,13,15,531.90,22,963.00,23,39.01,23,588.50,01,17.71,01,25.54,,11.69,07
1998,11,23,13,20,528.90,22,963.00,23,37.97,23,586.00,01,17.66,01,25.07,,11.72,07
1998,11,23,13,25,525.40,22,962.00,23,37.59,23,582.30,01,17.61,01,25.03,,11.77,07
1998,11,23,13,30,521.20,18,960.00,19,37.42,19,578.10,01,17.54,01,25.37,,11.79,07
1998,11,23,13,35,517.10,18,958.00,19,38.02,19,573.20,01,17.81,01,25.31,,11.83,07
1998,11,23,13,40,515.20,18,959.00,19,41.29,19,569.00,01,18.14,01,26.00,,11.83,07
