2002,11,13,19,45,-6.83,01,0.00,06,-0.62,01,-6.68,01,27.51,01,25.99,01
2002,11,13,19,50,-6.82,01,0.00,06,-0.50,01,-6.68,01,27.48,01,26.04,01
2002,11,13,19,55,-6.19,01,0.00,06,-0.35,01,-5.93,01,27.45,01,26.09,01
2002,11,13,20,0,-6.20,01,0.00,06,-0.54,01,-6.10,01,27.24,01,26.32,01
2002,11,13,20,5,-6.83,01,0.00,06,-0.71,01,-6.68,01,26.97,01,26.60,01
2002,11,13,20,10,-6.83,01,0.00,06,-0.82,01,-6.68,01,26.80,01,26.81,01
2002,11,13,20,15,-6.83,01,0.00,06,-0.89,01,-6.68,01,26.60,01,27.10,01
2002,11,13,20,20,-6.61,01,0.00,06,-0.51,01,-6.54,01,26.58,01,27.19,01
2002,11,13,20,25,-6.42,01,0.00,06,-0.36,01,-6.29,01,26.56,01,27.27,01
2002,11,13,20,30,-5.99,01,0.00,06,-0.08,01,-5.74,01,26.57,01,27.31,01
2002,11,13,20,35,-5.39,01,0.00,06,0.08,01,-5.22,01,26.59,01,27.37,01
2002,11,13,20,40,-5.97,01,0.00,06,-0.20,01,-5.90,01,26.43,01,27.64,01
2002,11,13,20,45,-6.09,01,0.00,06,-0.15,01,-5.94,01,26.31,01,27.90,01
2002,11,13,20,50,-5.86,01,0.00,06,-0.22,01,-5.71,01,26.22,01,28.07,01
2002,11,13,20,55,-5.89,01,0.00,06,-0.23,01,-5.73,01,26.10,01,28.26,01
2002,11,13,21,0,-5.85,01,0.00,06,-0.18,01,-5.71,01,26.02,01,28.41,01
2002,11,13,21,5,-5.99,01,0.00,06,-0.29,01,-6.17,01,25.92,01,28.60,01
2002,11,13,21,10,-5.84,01,0.00,06,-0.06,01,-5.73,01,25.94,01,28.65,01
2002,11,13,21,15,-5.70,01,0.00,06,-0.08,01,-5.48,01,25.89,01,28.66,01
2002,11,13,21,20,-5.65,01,0.00,06,-0.09,01,-5.48,01,25.79,01,28.70,01
2002,11,13,21,25,-5.55,01,0.00,06,-0.20,01,-5.46,01,25.64,01,28.86,01
2002,11,13,21,30,-5.92,01,0.00,06,-0.32,01,-6.06,01,25.47,01,29.12,01
2002,11,13,21,35,-6.06,01,0.00,06,-0.23,01,-6.21,01,25.41,01,29.22,01
2002,11,13,21,40,-6.48,01,0.00,06,-0.56,01,-6.39,01,25.25,01,29.55,01
2002,11,13,21,45,-6.70,01,0.00,06,-0.88,01,-6.68,01,24.98,01,29.87,01
2002,11,13,21,50,-6.49,01,0.00,06,-0.91,01,-6.50,01,24.79,01,30.14,01
2002,11,13,21,55,-6.37,01,0.00,06,-0.77,01,-6.30,01,24.65,01,30.37,01
2002,11,13,22,0,-6.24,01,0.00,06,-0.46,01,-6.21,01,24.63,01,30.55,01
2002,11,13,22,5,-5.99,01,0.00,06,-0.30,01,-6.10,01,24.72,01,30.48,01
2002,11,13,22,10,-5.99,01,0.00,06,-0.22,01,-6.12,01,24.63,01,30.54,01
2002,11,13,22,15,-5.84,01,0.00,06,-0.27,01,-6.00,01,24.52,01,30.62,01
2002,11,13,22,20,-5.65,01,0.00,06,-0.42,01,-5.72,01,24.36,01,30.67,01
2002,11,13,22,25,-6.24,01,0.00,06,-0.64,01,-6.23,01,24.12,01,30.94,01
2002,11,13,22,30,-6.39,01,0.00,06,-0.76,01,-6.24,01,23.93,01,31.21,01
2002,11,13,22,35,-6.57,01,0.00,06,-0.80,01,-6.47,01,23.82,01,31.42,01
2002,11,13,22,40,-6.39,01,0.00,06,-0.56,01,-6.24,01,23.83,01,31.56,01
2002,11,13,22,45,-5.96,01,0.00,06,-0.18,01,-5.86,01,23.89,01,31.54,01
2002,11,13,22,50,-4.92,01,0.00,06,0.36,01,-4.87,01,24.08,01,31.31,01
2002,11,13,22,55,-3.91,01,0.00,06,1.32,01,-3.70,01,24.42,01,30.88,01
2002,11,13,23,0,-3.94,01,0.00,06,1.24,01,-3.56,01,24.54,01,30.71,01
2002,11,13,23,5,-4.19,01,0.00,06,0.99,01,-3.78,01,24.47,01,30.80,01
2002,11,13,23,10,-4.24,01,0.00,06,0.75,01,-3.85,01,24.43,01,30.92,01
2002,11,13,23,15,-4.21,01,0.00,06,0.58,01,-4.05,01,24.47,01,30.88,01
2002,11,13,23,20,-4.51,01,0.00,06,0.33,01,-4.45,01,24.33,01,31.08,01
2002,11,13,23,25,-4.72,01,0.00,06,-0.13,01,-4.68,01,24.14,01,31.37,01
2002,11,13,23,30,-5.00,01,0.00,06,-0.33,01,-4.98,01,23.99,01,31.67,01
2002,11,13,23,35,-6.01,01,0.00,06,-1.02,01,-6.09,01,23.63,01,32.20,01
2002,11,13,23,40,-5.64,01,0.00,06,-1.01,01,-6.09,01,23.30,01,32.56,01
2002,11,13,23,45,-5.28,01,0.00,06,-1.03,01,-5.72,01,23.14,01,32.72,01
2002,11,13,23,50,-5.64,01,0.00,06,-1.00,01,-6.16,01,22.90,01,33.05,01
2002,11,13,23,55,-5.66,01,0.00,06,-0.92,01,-6.19,01,22.70,01,33.37,01
2002,11,14,0,0,-5.49,01,0.00,06,-0.70,01,-5.89,01,22.59,01,33.61,01
2002,11,14,0,5,-4.99,01,0.00,06,-0.34,01,-5.17,01,22.57,01,33.67,01
2002,11,14,0,10,-4.76,01,0.00,06,-0.25,01,-4.91,01,22.54,01,33.67,01
2002,11,14,0,15,-4.76,01,0.00,06,-0.15,01,-4.97,01,22.44,01,33.81,01
2002,11,14,0,20,-4.57,01,0.00,06,-0.11,01,-4.77,01,22.43,01,33.82,01
2002,11,14,0,25,-4.85,01,0.00,06,-0.36,01,-5.04,01,22.33,01,34.03,01
2002,11,14,0,30,-5.64,01,0.00,06,-0.54,01,-5.98,01,22.08,01,34.45,01
2002,11,14,0,35,-5.04,01,0.00,06,-0.11,01,-5.14,01,22.11,01,34.50,01
2002,11,14,0,40,-3.78,01,0.00,06,0.46,01,-3.95,01,22.30,01,34.31,01
2002,11,14,0,45,-3.81,01,0.00,06,0.44,01,-4.08,01,22.32,01,34.38,01
2002,11,14,0,50,-4.54,01,0.00,06,0.34,01,-4.75,01,22.29,01,34.57,01
2002,11,14,0,55,-4.95,01,0.00,06,0.05,01,-5.08,01,22.22,01,34.74,01
2002,11,14,1,0,-5.73,01,0.00,06,-0.39,01,-6.00,01,22.00,01,35.00,01
2002,11,14,1,5,-6.41,01,0.00,06,-0.93,01,-6.47,01,21.61,01,35.52,01
2002,11,14,1,10,-6.33,01,0.00,06,-0.95,01,-6.24,01,21.31,01,36.08,01
2002,11,14,1,15,-5.62,01,0.00,06,-0.43,01,-5.81,01,21.38,01,36.18,01
2002,11,14,1,20,-5.09,01,0.00,06,-0.08,01,-5.02,01,21.46,01,36.13,01
2002,11,14,1,25,-5.01,01,0.00,06,0.25,01,-4.90,01,21.53,01,36.13,01
2002,11,14,1,30,-4.50,01,0.00,06,0.73,01,-4.57,01,21.68,01,35.97,01
2002,11,14,1,35,-4.60,01,0.00,06,0.74,01,-4.67,01,21.71,01,36.03,01
2002,11,14,1,40,-4.87,01,0.00,06,0.44,01,-4.95,01,21.68,01,35.83,01
2002,11,14,1,45,-5.90,01,0.00,06,-0.25,01,-5.79,01,21.31,01,36.22,01
2002,11,14,1,50,-4.84,01,0.00,06,-0.07,01,-4.89,01,21.20,01,36.67,01
2002,11,14,1,55,-4.41,01,0.00,06,-0.11,01,-4.60,01,21.18,01,36.71,01
2002,11,14,2,0,-4.91,01,0.00,06,-0.44,01,-4.89,01,20.91,01,37.08,01
2002,11,14,2,5,-5.01,01,0.00,06,-0.48,01,-5.01,01,20.72,01,37.46,01
2002,11,14,2,10,-5.03,01,0.00,06,-0.25,01,-5.04,01,20.68,01,37.67,01
2002,11,14,2,15,-4.97,01,0.00,06,-0.08,01,-4.95,01,20.76,01,37.64,01
2002,11,14,2,20,-5.03,01,0.00,06,-0.18,01,-5.40,01,20.60,01,37.93,01
2002,11,14,2,25,-5.02,01,0.00,06,-0.15,01,-4.97,01,20.52,01,38.07,01
2002,11,14,2,30,-4.91,01,0.00,06,-0.02,01,-4.92,01,20.45,01,38.42,01
2002,11,14,2,35,-4.88,01,0.00,06,-0.08,01,-4.90,01,20.46,01,38.49,01
2002,11,14,2,40,-5.04,01,0.00,06,-0.15,01,-5.16,01,20.40,01,38.55,01
2002,11,14,2,45,-5.77,01,0.00,06,-0.35,01,-5.82,01,20.31,01,38.86,01
2002,11,14,2,50,-5.05,01,0.00,06,0.08,01,-5.03,01,20.44,01,38.94,01
2002,11,14,2,55,-5.14,01,0.00,06,-0.12,01,-5.05,01,20.43,01,39.00,01
2002,11,14,3,0,-4.73,01,0.00,06,0.42,01,-4.83,01,20.50,01,39.00,01
2002,11,14,3,5,-4.05,01,0.00,06,0.77,01,-4.06,01,20.66,01,38.85,01
2002,11,14,3,10,-3.71,01,0.00,06,0.82,01,-3.97,01,20.69,01,38.84,01
2002,11,14,3,15,-3.97,01,0.00,06,0.65,01,-4.01,01,20.65,01,38.94,01
2002,11,14,3,20,-4.22,01,0.00,06,0.44,01,-4.23,01,20.58,01,39.15,01
2002,11,14,3,25,-4.81,01,0.00,06,0.10,01,-4.87,01,20.48,01,39.38,01
2002,11,14,3,30,-5.33,01,0.00,06,-0.36,01,-5.58,01,20.27,01,39.82,01
2002,11,14,3,35,-5.36,01,0.00,06,-0.15,01,-5.44,01,20.20,01,40.12,01
2002,11,14,3,40,-4.34,01,0.00,06,0.52,01,-4.41,01,20.41,01,40.10,01
2002,11,14,3,45,-4.12,01,0.00,06,0.60,01,-4.40,01,20.43,01,40.35,01
2002,11,14,3,50,-3.68,01,0.00,06,0.67,01,-3.91,01,20.40,01,39.84,01
2002,11,14,3,55,-3.69,01,0.00,06,-0.21,01,-3.96,01,20.08,01,40.05,01
2002,11,14,4,0,-3.52,01,0.00,06,-0.24,01,-4.01,01,19.87,01,40.55,01
2002,11,14,4,5,-3.79,01,0.00,06,-0.17,01,-4.14,01,19.80,01,40.56,01
2002,11,14,4,10,-3.60,01,0.00,06,0.16,01,-4.05,01,19.80,01,41.00,01
2002,11,14,4,15,-4.03,01,0.00,06,-0.11,01,-4.49,01,19.75,01,40.98,01
2002,11,14,4,20,-3.42,01,0.00,06,0.52,01,-3.93,01,19.81,01,41.10,01
2002,11,14,4,25,-3.88,01,0.00,06,-0.08,01,-4.40,01,19.73,01,41.12,01
2002,11,14,4,30,-3.56,01,0.00,06,0.11,01,-4.14,01,19.70,01,41.38,01
2002,11,14,4,35,-3.21,01,0.00,06,0.37,01,-3.76,01,19.68,01,41.54,01
2002,11,14,4,40,-3.22,01,0.00,06,0.01,01,-3.83,01,19.64,01,41.63,01
2002,11,14,4,45,-3.79,01,0.00,06,-0.10,01,-4.06,01,19.52,01,41.82,01
2002,11,14,4,50,-3.10,01,0.00,06,0.37,01,-3.68,01,19.48,01,42.49,01
2002,11,14,4,55,-3.40,01,0.00,06,0.33,01,-3.64,01,19.68,01,41.64,01
2002,11,14,5,0,-3.35,01,0.00,06,0.61,01,-3.77,01,19.57,01,42.41,01
2002,11,14,5,5,-3.69,01,0.00,06,-0.02,01,-3.92,01,19.51,01,42.16,01
2002,11,14,5,10,-3.37,01,0.00,06,0.11,01,-3.98,01,19.43,01,42.61,01
2002,11,14,5,15,-3.82,01,0.00,06,-0.30,01,-4.15,01,19.27,01,43.11,01
2002,11,14,5,20,-3.56,01,0.00,06,0.01,01,-3.91,01,19.36,01,42.88,01
2002,11,14,5,25,-3.96,01,0.00,06,-0.35,01,-4.17,01,19.19,01,43.35,01
2002,11,14,5,30,-4.20,01,0.00,06,-0.61,01,-4.67,01,19.07,01,43.64,01
2002,11,14,5,35,-4.42,01,0.00,06,-0.41,01,-4.90,01,19.09,01,43.69,01
2002,11,14,5,40,-4.76,01,0.00,06,-0.18,01,-4.92,01,19.12,01,43.81,01
2002,11,14,5,45,-4.20,01,0.00,06,-0.24,01,-4.48,01,19.12,01,43.66,01
2002,11,14,5,50,-3.53,01,0.00,06,-0.11,01,-3.71,01,19.18,01,43.70,01
2002,11,14,5,55,-2.37,01,0.00,06,-0.23,01,-2.30,01,19.17,01,43.89,01
2002,11,14,6,0,0.01,01,0.23,06,0.16,01,0.23,01,19.15,01,44.05,01
2002,11,14,6,5,5.06,01,4.92,06,11.37,01,4.61,01,19.09,01,44.43,01
2002,11,14,6,10,12.13,01,10.77,06,34.36,01,9.22,01,19.15,01,44.36,01
2002,11,14,6,15,23.11,01,17.84,06,60.28,01,14.00,01,19.13,01,44.50,01
2002,11,14,6,20,35.44,01,25.00,06,82.10,01,18.23,01,19.20,01,44.31,01
2002,11,14,6,25,49.46,01,32.70,06,104.50,01,22.11,01,19.24,01,44.50,01
2002,11,14,6,30,62.93,01,40.85,06,126.20,01,25.67,01,19.58,01,43.70,01
2002,11,14,6,35,78.09,01,49.38,06,143.90,01,29.35,01,19.76,01,43.49,01
2002,11,14,6,40,96.31,01,57.96,06,154.80,01,33.50,01,19.98,01,43.10,01
2002,11,14,6,45,116.20,01,64.67,06,159.00,01,36.56,01,20.17,01,42.76,01
2002,11,14,6,50,137.89,91,72.86,06,169.10,90,39.81,90,20.27,01,43.06,01
2002,11,14,6,55,159.96,91,82.56,06,184.60,90,43.06,90,20.53,01,42.46,01
2002,11,14,7,0,180.27,91,90.78,06,195.00,90,45.46,90,20.69,01,42.09,01
2002,11,14,7,5,198.48,91,97.16,06,197.40,90,47.67,90,20.78,01,41.85,01
2002,11,14,7,10,218.17,91,103.26,06,196.10,90,50.54,90,21.17,01,40.76,01
2002,11,14,7,15,237.36,91,111.60,06,205.10,90,52.77,90,21.63,01,39.79,01
2002,11,14,7,20,256.51,91,121.64,06,220.00,90,54.63,90,21.96,01,39.58,01
2002,11,14,7,25,276.07,91,129.33,06,226.90,90,56.22,90,21.87,01,39.64,01
2002,11,14,7,30,296.70,91,134.74,06,225.40,90,58.19,90,22.16,01,39.19,01
2002,11,14,7,35,314.57,91,139.79,06,226.10,90,59.10,90,22.72,01,38.15,01
2002,11,14,7,40,336.06,91,150.17,06,238.90,90,60.85,90,23.42,01,37.08,01
2002,11,14,7,45,358.77,91,160.94,06,251.60,90,62.65,90,23.60,01,36.74,01
2002,11,14,7,50,376.23,91,167.91,06,257.30,90,63.13,90,24.34,01,35.48,01
2002,11,14,7,55,392.20,91,171.46,06,254.00,90,63.88,90,24.55,01,35.19,01
2002,11,14,8,0,404.20,91,175.74,06,256.90,90,62.80,90,25.04,01,34.32,01
2002,11,14,8,5,416.84,91,186.87,06,271.40,90,63.26,90,25.22,01,34.04,01
2002,11,14,8,10,430.66,91,197.90,06,284.10,90,64.08,90,25.05,01,34.47,01
2002,11,14,8,15,444.58,91,204.78,06,286.40,90,65.49,90,25.26,01,34.31,01
2002,11,14,8,20,457.71,91,205.99,06,278.20,90,66.51,90,25.53,01,33.87,01
2002,11,14,8,25,472.44,91,212.26,06,278.60,90,68.47,90,26.18,01,33.19,01
2002,11,14,8,30,491.67,91,226.69,06,290.80,90,72.40,90,26.66,01,32.56,01
2002,11,14,8,35,509.12,91,238.63,06,302.40,90,73.90,90,26.95,01,32.29,01
2002,11,14,8,40,525.34,91,245.41,06,306.50,90,74.20,90,27.29,01,31.80,01
2002,11,14,8,45,542.78,91,247.68,06,301.80,90,75.00,90,26.76,01,32.29,01
2002,11,14,8,50,561.65,91,259.04,06,312.50,90,76.10,90,26.11,01,33.27,01
2002,11,14,8,55,581.50,91,276.22,06,332.30,90,77.40,90,25.96,01,33.65,01
2002,11,14,9,0,599.06,91,289.34,06,348.90,90,76.20,90,26.27,01,33.28,01
2002,11,14,9,5,616.13,91,294.81,06,352.10,90,75.40,90,27.00,01,32.38,01
2002,11,14,9,10,633.95,91,299.03,06,349.00,90,77.40,90,27.41,01,32.08,01
2002,11,14,9,15,648.81,91,311.54,06,358.70,90,79.60,90,26.92,01,32.52,01
2002,11,14,9,20,662.86,91,328.58,06,375.90,90,81.30,90,26.84,01,32.30,01
2002,11,14,9,25,676.93,91,341.11,06,386.30,90,82.80,90,26.85,01,32.35,01
2002,11,14,9,30,691.29,91,346.96,06,388.20,90,83.30,90,26.82,01,32.51,01
2002,11,14,9,35,704.51,91,358.29,06,401.70,90,81.40,90,27.24,01,31.99,01
2002,11,14,9,40,717.21,91,379.89,06,426.70,90,81.60,90,28.12,01,31.02,01
2002,11,14,9,45,730.42,91,399.60,06,446.20,90,83.50,90,28.42,01,30.48,01
2002,11,14,9,50,744.62,91,407.76,06,447.80,90,86.50,90,27.68,01,31.36,01
2002,11,14,9,55,756.80,91,409.41,06,444.90,90,86.40,90,27.67,01,31.25,01
2002,11,14,10,0,767.98,91,418.77,06,451.30,90,87.40,90,27.83,01,31.05,01
2002,11,14,10,5,781.17,91,438.89,06,471.90,90,88.70,90,27.99,01,31.10,01
2002,11,14,10,10,791.36,91,455.71,06,488.60,90,89.50,90,28.33,01,30.54,01
2002,11,14,10,15,800.56,91,462.90,06,493.30,90,89.70,90,28.56,01,30.23,01
2002,11,14,10,20,809.81,91,462.66,06,487.00,90,91.00,90,28.59,01,30.13,01
2002,11,14,10,25,818.13,91,473.86,06,497.10,90,91.40,90,28.79,01,29.94,01
2002,11,14,10,30,825.47,91,492.96,06,518.40,90,91.10,90,29.11,01,29.56,01
2002,11,14,10,35,830.84,91,507.18,06,535.60,90,89.10,90,29.46,01,29.27,01
2002,11,14,10,40,834.25,91,512.52,06,541.80,90,86.90,90,30.45,01,28.07,01
2002,11,14,10,45,842.68,91,512.59,06,535.10,90,89.80,90,29.86,01,28.75,01
2002,11,14,10,50,850.15,91,541.63,06,565.60,90,92.40,90,29.90,01,28.60,01
2002,11,14,10,55,852.68,91,588.12,06,623.60,90,90.50,90,30.41,01,28.07,01
2002,11,14,11,0,857.25,83,631.18,06,675.90,82,89.60,82,30.95,01,27.56,01
2002,11,14,11,5,858.88,79,637.99,06,680.10,78,91.10,78,30.90,01,27.49,01
2002,11,14,11,10,860.56,79,631.89,06,671.10,78,90.60,78,30.70,01,27.76,01
2002,11,14,11,15,862.30,79,636.02,06,673.30,78,91.60,78,30.61,01,27.82,01
2002,11,14,11,20,864.08,71,658.06,06,696.10,70,94.10,70,30.57,01,27.83,01
2002,11,14,11,25,865.92,63,679.88,06,722.00,62,94.10,62,30.50,01,27.91,01
2002,11,14,11,30,865.83,63,681.43,06,725.00,62,92.70,62,30.72,01,27.67,01
2002,11,14,11,35,867.78,63,677.49,06,721.00,62,91.80,62,31.05,01,27.25,01
2002,11,14,11,40,865.81,59,686.26,06,734.00,58,90.10,58,32.15,01,25.88,01
2002,11,14,11,45,867.87,55,709.26,06,761.00,54,91.60,54,32.48,01,25.36,01
2002,11,14,11,50,865.02,51,720.24,06,775.00,50,92.00,50,32.10,01,25.52,01
2002,11,14,11,55,860.23,51,713.29,06,770.00,50,90.20,50,32.24,01,25.44,01
2002,11,14,12,0,856.49,55,703.54,06,755.00,54,94.00,54,31.79,01,25.54,01
2002,11,14,12,5,851.80,51,712.19,06,769.00,50,93.10,50,31.98,01,25.21,01
2002,11,14,12,10,853.14,43,734.77,06,801.00,42,92.10,42,32.23,01,25.03,01
2002,11,14,12,15,851.54,39,742.65,06,813.00,38,92.90,38,32.23,01,24.83,01
2002,11,14,12,20,848.99,39,735.96,06,810.00,38,91.50,38,31.67,01,25.14,01
2002,11,14,12,25,841.50,39,732.21,06,813.00,38,88.60,38,32.22,01,24.51,01
2002,11,14,12,30,831.05,31,738.17,06,825.00,30,88.70,30,32.44,01,24.30,01
2002,11,14,12,35,822.64,23,753.57,06,849.00,22,89.30,22,32.01,01,24.61,01
2002,11,14,12,40,807.26,19,750.52,06,853.00,18,87.60,18,32.27,01,24.12,01
2002,11,14,12,45,792.89,15,739.74,06,848.00,14,85.50,14,32.28,01,23.48,01
2002,11,14,12,50,777.54,11,736.32,06,850.00,10,85.70,10,32.58,01,23.15,01
2002,11,14,12,55,765.22,03,743.50,06,865.00,03,87.00,03,32.40,01,24.22,01
2002,11,14,13,0,756.98,03,756.34,06,890.00,03,87.00,03,32.62,01,23.72,01
2002,11,14,13,5,749.75,03,756.51,06,898.00,03,87.70,03,32.71,01,24.06,01
2002,11,14,13,10,744.56,03,752.91,06,903.00,03,87.30,03,32.27,01,23.92,01
2002,11,14,13,15,732.34,03,751.33,06,914.00,03,85.00,03,33.00,01,22.76,01
2002,11,14,13,20,719.11,14,753.21,06,925.00,15,86.70,15,33.08,01,22.90,01
2002,11,14,13,25,705.78,18,749.20,06,932.00,19,85.90,19,32.30,01,23.74,01
2002,11,14,13,30,693.45,22,738.29,06,931.00,23,84.30,23,32.14,01,23.85,01
2002,11,14,13,35,685.97,18,724.20,06,921.00,19,86.10,19,32.13,01,24.06,01
2002,11,14,13,40,673.28,14,706.80,06,909.00,15,86.10,15,32.09,01,24.24,01
2002,11,14,13,45,661.38,14,692.15,06,903.00,15,84.90,15,32.17,01,23.82,01
2002,11,14,13,50,659.88,10,682.49,06,905.00,11,83.60,11,32.39,01,23.32,01
2002,11,14,13,55,653.72,10,673.47,06,911.00,11,80.70,11,32.62,01,23.12,01
2002,11,14,14,0,646.28,03,658.85,06,906.00,03,79.70,03,32.89,01,22.85,01
2002,11,14,14,5,638.25,03,643.27,06,895.00,03,81.70,03,33.53,01,21.77,01
2002,11,14,14,10,631.22,03,630.57,06,892.00,03,81.70,03,32.70,01,22.65,01
2002,11,14,14,15,622.35,03,618.35,06,892.00,03,80.60,03,32.39,01,22.65,01
2002,11,14,14,20,609.05,03,601.63,06,883.00,03,80.60,03,32.56,01,22.35,01
2002,11,14,14,25,597.35,03,587.92,06,884.00,03,77.90,03,32.21,01,23.05,01
2002,11,14,14,30,583.98,03,573.53,06,887.00,03,73.70,03,32.24,01,22.72,01
2002,11,14,14,35,570.57,03,554.29,06,878.00,03,71.60,03,32.25,01,23.01,01
2002,11,14,14,40,557.22,03,536.09,06,868.00,03,71.10,03,32.53,01,22.69,01
2002,11,14,14,45,542.06,03,517.12,06,853.00,03,72.40,03,32.53,01,22.73,01
2002,11,14,14,50,525.16,03,500.69,06,848.00,03,71.00,03,32.32,01,22.71,01
2002,11,14,14,55,507.49,11,482.81,06,838.00,10,70.70,10,32.58,01,22.38,01
2002,11,14,15,0,490.08,11,464.15,06,828.00,10,69.54,10,32.56,01,22.02,01
2002,11,14,15,5,475.44,15,446.09,06,821.00,14,67.52,14,32.64,01,21.18,01
2002,11,14,15,10,454.14,15,424.65,06,813.00,14,62.57,14,32.88,01,20.53,01
2002,11,14,15,15,436.56,11,407.56,06,808.00,10,60.63,10,32.91,01,22.29,01
2002,11,14,15,20,418.72,15,388.59,06,793.00,14,60.97,14,32.38,01,22.71,01
2002,11,14,15,25,397.70,11,368.49,06,778.00,10,59.88,10,32.25,01,22.71,01
2002,11,14,15,30,383.31,19,351.78,06,768.00,18,59.97,18,32.04,01,22.82,01
2002,11,14,15,35,366.51,23,332.62,06,758.00,22,57.44,22,32.11,01,22.70,01
2002,11,14,15,40,344.64,23,312.38,06,746.00,22,54.35,22,32.21,01,22.51,01
2002,11,14,15,45,320.34,19,292.34,06,725.00,18,54.15,18,32.32,01,22.43,01
2002,11,14,15,50,296.12,15,271.96,06,710.00,14,51.15,14,32.22,01,22.56,01
2002,11,14,15,55,272.24,15,251.23,06,690.10,14,48.84,14,32.10,01,22.90,01
2002,11,14,16,0,249.53,11,232.11,06,670.30,10,47.53,10,32.09,01,22.99,01
2002,11,14,16,5,229.43,03,214.90,06,653.10,03,46.86,03,31.82,01,23.13,01
2002,11,14,16,10,205.14,03,193.94,06,627.40,03,43.94,03,31.71,01,22.77,01
2002,11,14,16,15,185.39,03,174.96,06,609.00,03,40.55,03,31.81,01,22.42,01
2002,11,14,16,20,167.99,11,156.07,06,577.90,10,39.22,10,31.65,01,22.78,01
2002,11,14,16,25,150.22,11,136.66,06,543.20,10,36.94,10,31.58,01,23.29,01
2002,11,14,16,30,131.83,15,116.82,06,504.70,14,33.62,14,31.60,01,23.41,01
2002,11,14,16,35,116.21,01,99.64,06,469.90,01,31.02,01,31.44,01,23.28,01
2002,11,14,16,40,97.33,01,81.85,06,429.70,01,27.21,01,31.34,01,23.32,01
2002,11,14,16,45,78.10,01,65.49,06,384.00,01,23.92,01,31.21,01,23.44,01
2002,11,14,16,50,58.73,01,50.10,06,331.60,01,20.48,01,31.08,01,23.61,01
2002,11,14,16,55,42.66,01,35.70,06,266.90,01,16.88,01,30.97,01,23.84,01
2002,11,14,17,0,29.07,01,22.90,06,200.00,01,12.53,01,30.86,01,23.96,01
2002,11,14,17,5,17.23,01,10.99,06,84.40,01,8.17,01,30.72,01,24.32,01
2002,11,14,17,10,8.83,01,5.87,06,33.32,01,5.35,01,30.53,01,24.32,01
2002,11,14,17,15,1.95,01,0.00,06,19.25,01,0.91,01,30.40,01,24.35,01
2002,11,14,17,20,-2.30,01,0.00,06,-0.15,01,-2.45,01,30.33,01,24.31,01
2002,11,14,17,25,-4.05,01,0.00,06,-0.93,01,-4.10,01,30.24,01,24.35,01
2002,11,14,17,30,-5.88,01,0.00,06,-1.03,01,-6.04,01,30.12,01,24.50,01
2002,11,14,17,35,-6.13,01,0.00,06,-0.96,01,-6.24,01,30.02,01,24.53,01
2002,11,14,17,40,-5.95,01,0.00,06,-0.76,01,-6.08,01,29.93,01,24.67,01
2002,11,14,17,45,-6.11,01,0.00,06,-0.76,01,-6.22,01,29.85,01,24.81,01
2002,11,14,17,50,-5.98,01,0.00,06,-0.73,01,-6.16,01,29.72,01,25.01,01
2002,11,14,17,55,-6.18,01,0.00,06,-0.79,01,-6.21,01,29.62,01,25.13,01
2002,11,14,18,0,-6.00,01,0.00,06,-0.54,01,-5.99,01,29.53,01,25.16,01
2002,11,14,18,5,-6.00,01,0.00,06,-0.52,01,-6.07,01,29.48,01,25.19,01
2002,11,14,18,10,-6.02,01,0.00,06,-0.53,01,-6.08,01,29.38,01,25.21,01
2002,11,14,18,15,-5.65,01,0.00,06,-0.53,01,-5.56,01,29.25,01,25.32,01
2002,11,14,18,20,-6.13,01,0.00,06,-0.68,01,-6.18,01,29.07,01,25.40,01
2002,11,14,18,25,-6.10,01,0.00,06,-0.57,01,-6.13,01,28.99,01,25.30,01
2002,11,14,18,30,-6.18,01,0.00,06,-0.55,01,-6.10,01,28.88,01,25.33,01
2002,11,14,18,35,-6.18,01,0.00,06,-0.68,01,-6.13,01,28.74,01,25.50,01
2002,11,14,18,40,-6.15,01,0.00,06,-0.52,01,-6.13,01,28.61,01,25.58,01
2002,11,14,18,45,-5.62,01,0.00,06,-0.40,01,-5.77,01,28.58,01,25.55,01
2002,11,14,18,50,-5.48,01,0.00,06,-0.37,01,-5.59,01,28.49,01,25.54,01
2002,11,14,18,55,-5.78,01,0.00,06,-0.53,01,-5.78,01,28.34,01,25.72,01
2002,11,14,19,0,-5.54,01,0.00,06,-0.56,01,-5.73,01,28.18,01,26.06,01
2002,11,14,19,5,-5.71,01,0.00,06,-0.77,01,-5.79,01,27.95,01,26.48,01
2002,11,14,19,10,-5.56,01,0.00,06,-0.63,01,-5.75,01,27.80,01,26.82,01
2002,11,14,19,15,-5.36,01,0.00,06,-0.42,01,-5.51,01,27.74,01,27.10,01
2002,11,14,19,20,-5.19,01,0.00,06,-0.45,01,-5.26,01,27.66,01,27.35,01
2002,11,14,19,25,-5.32,01,0.00,06,-0.39,01,-5.49,01,27.52,01,27.55,01
2002,11,14,19,30,-5.35,01,0.00,06,-0.49,01,-5.54,01,27.38,01,27.72,01
2002,11,14,19,35,-5.63,01,0.00,06,-0.76,01,-5.78,01,27.17,01,28.01,01
2002,11,14,19,40,-5.49,01,0.00,06,-0.62,01,-5.69,01,26.97,01,28.46,01
