1997,7,17,19,10,18.84,01,106.60,01,9.09,01,.17,01,32.59,01,48.65,01,13.15,01
1997,7,17,19,15,9.71,01,68.99,01,4.72,01,.20,01,32.37,01,50.11,01,13.15,01
1997,7,17,19,20,1.94,01,25.67,01,.10,01,.18,01,32.19,01,50.76,01,13.16,01
1997,7,17,19,25,-4.02,01,-.62,01,-4.21,01,.23,01,32.01,01,52.03,01,13.16,01
1997,7,17,19,30,-8.34,01,-1.39,01,-8.26,01,.21,01,31.79,01,53.62,01,13.17,01
1997,7,17,19,35,-11.26,07,-1.20,01,-11.25,07,.22,01,31.66,01,54.23,01,13.17,01
1997,7,17,19,40,-13.03,07,-1.52,01,-13.35,07,.21,01,31.50,01,55.08,01,13.18,01
1997,7,17,19,45,-14.20,07,-1.92,01,-14.51,07,.22,01,31.29,01,56.21,01,13.18,01
1997,7,17,19,50,-14.77,07,-1.57,01,-15.11,07,.23,01,31.16,01,56.70,01,13.18,01
1997,7,17,19,55,-15.15,07,-1.44,01,-15.45,07,.23,01,31.02,01,57.35,01,13.19,01
1997,7,17,20,0,-15.11,07,-1.41,01,-15.41,07,.25,01,30.90,01,58.00,01,13.19,01
1997,7,17,20,5,-15.02,07,-1.41,01,-15.35,07,.25,01,30.77,01,58.57,01,13.20,01
1997,7,17,20,10,-15.00,07,-1.35,01,-15.33,07,.25,01,30.66,01,59.05,01,13.20,01
1997,7,17,20,15,-14.95,07,-1.31,01,-15.30,07,.25,01,30.53,01,59.53,01,13.20,01
1997,7,17,20,20,-15.04,07,-1.29,01,-15.32,07,.24,01,30.42,01,60.00,01,13.21,01
1997,7,17,20,25,-14.95,07,-1.24,01,-15.34,07,.25,01,30.32,01,60.48,01,13.21,01
1997,7,17,20,30,-14.89,07,-1.19,01,-15.23,07,.27,01,30.22,01,61.03,01,13.21,01
1997,7,17,20,35,-14.73,07,-1.41,01,-15.20,07,.25,01,30.06,01,61.78,01,13.22,01
1997,7,17,20,40,-14.79,07,-1.38,01,-15.27,07,.25,01,29.93,01,62.47,01,13.22,01
1997,7,17,20,45,-14.84,07,-1.37,01,-15.31,07,.25,01,29.79,01,63.29,01,13.22,01
1997,7,17,20,50,-15.02,07,-1.39,01,-15.37,07,.22,01,29.65,01,64.43,01,13.23,01
1997,7,17,20,55,-14.57,07,-1.45,01,-15.10,07,.20,01,29.52,01,65.86,01,13.23,01
1997,7,17,21,0,-14.51,07,-1.40,01,-15.07,07,.23,01,29.39,01,67.35,01,13.23,01
1997,7,17,21,5,-14.59,07,-1.18,01,-15.00,07,.18,01,29.29,01,68.77,01,13.24,01
1997,7,17,21,10,-14.53,07,-1.14,01,-14.98,07,.29,01,29.19,01,69.75,01,13.24,01
1997,7,17,21,15,-14.39,07,-.99,01,-14.79,07,.40,01,29.13,01,70.50,01,13.24,01
1997,7,17,21,20,-14.62,07,-.88,01,-14.67,07,.39,01,29.05,01,71.40,01,13.25,01
1997,7,17,21,25,-14.49,07,-.96,01,-14.87,07,.46,01,28.94,01,72.30,01,13.25,01
1997,7,17,21,30,-14.50,07,-.79,01,-14.79,07,.49,01,28.88,01,73.00,01,13.25,01
1997,7,17,21,35,-14.23,07,-.79,01,-14.62,07,.44,01,28.80,01,73.70,01,13.26,01
1997,7,17,21,40,-14.26,07,-.60,01,-14.49,07,.45,01,28.74,01,74.30,01,13.26,01
1997,7,17,21,45,-14.04,07,-.57,01,-14.30,07,.42,01,28.68,01,74.90,01,13.26,01
1997,7,17,21,50,-14.30,07,-.68,01,-14.41,07,.44,01,28.62,01,75.50,01,13.26,01
1997,7,17,21,55,-14.17,07,-.71,01,-14.32,07,.45,01,28.54,01,76.00,01,13.26,01
1997,7,17,22,0,-14.00,07,-.74,01,-14.31,07,.46,01,28.46,01,76.50,01,13.27,01
1997,7,17,22,5,-13.90,07,-.75,01,-14.11,07,.43,01,28.41,01,76.80,01,13.27,01
1997,7,17,22,10,-13.81,07,-.60,01,-14.14,07,.35,01,28.37,01,77.00,01,13.27,01
1997,7,17,22,15,-13.93,07,-.34,01,-13.95,07,.33,01,28.36,01,77.00,01,13.27,01
1997,7,17,22,20,-13.93,07,-.29,01,-13.91,07,.29,01,28.33,01,77.20,01,13.28,01
1997,7,17,22,25,-14.14,07,-.19,01,-13.90,07,.28,01,28.32,01,77.30,01,13.28,01
1997,7,17,22,30,-14.23,07,-.26,01,-13.86,07,.29,01,28.29,01,77.40,01,13.28,01
1997,7,17,22,35,-14.23,07,-.23,01,-14.06,07,.24,01,28.25,01,77.80,01,13.28,01
1997,7,17,22,40,-14.32,07,-.26,01,-14.13,07,.24,01,28.20,01,78.00,01,13.28,01
1997,7,17,22,45,-14.18,07,-.45,01,-14.17,07,.30,01,28.13,01,78.80,01,13.28,01
1997,7,17,22,50,-14.15,07,-.45,01,-14.21,07,.29,01,28.08,01,79.20,01,13.29,01
1997,7,17,22,55,-14.21,07,-.35,01,-14.12,07,.26,01,28.03,01,79.70,01,13.29,01
1997,7,17,23,0,-14.14,07,-.24,01,-13.91,07,.25,01,28.00,01,80.00,01,13.29,01
1997,7,17,23,5,-14.23,07,-.34,01,-14.04,07,.27,01,27.95,01,80.40,01,13.29,01
1997,7,17,23,10,-14.46,07,-.24,01,-14.08,07,.22,01,27.92,01,80.40,01,13.29,01
1997,7,17,23,15,-14.43,07,-.27,01,-14.06,07,.23,01,27.88,01,81.00,01,13.29,01
1997,7,17,23,20,-14.38,07,-.27,01,-14.10,07,.21,01,27.85,01,81.30,01,13.30,01
1997,7,17,23,25,-14.28,07,-.21,01,-14.05,07,.23,01,27.82,01,81.60,01,13.30,01
1997,7,17,23,30,-14.13,07,-.17,01,-14.00,07,.20,01,27.78,01,81.80,01,13.30,01
1997,7,17,23,35,-14.19,07,-.12,01,-13.99,07,.17,01,27.75,01,82.30,01,13.30,01
1997,7,17,23,40,-14.04,07,-.17,01,-13.87,07,.18,01,27.70,01,82.60,01,13.30,01
1997,7,17,23,45,-13.90,07,-.14,01,-13.94,07,.18,01,27.67,01,82.70,01,13.30,01
1997,7,17,23,50,-14.05,07,-.18,01,-13.94,07,.16,01,27.63,01,83.20,01,13.30,01
1997,7,17,23,55,-14.02,07,-.31,01,-13.99,07,.19,01,27.57,01,83.40,01,13.30,01
1997,7,18,0,0,-14.08,07,-.24,01,-13.95,07,.16,01,27.54,01,83.80,01,13.31,01
1997,7,18,0,5,-14.24,07,-.20,01,-13.87,07,.19,01,27.50,01,84.30,01,13.31,01
1997,7,18,0,10,-14.17,07,-.21,01,-13.98,07,.17,01,27.47,01,84.30,01,13.31,01
1997,7,18,0,15,-14.20,07,-.19,01,-14.01,07,.21,01,27.43,01,84.60,01,13.31,01
1997,7,18,0,20,-14.09,07,-.26,01,-13.98,07,.20,01,27.39,01,85.00,01,13.31,01
1997,7,18,0,25,-14.29,07,-.26,01,-13.95,07,.14,01,27.35,01,85.00,01,13.31,01
1997,7,18,0,30,-14.24,07,-.32,01,-14.01,07,.16,01,27.30,01,85.30,01,13.31,01
1997,7,18,0,35,-14.43,07,-.20,01,-13.96,07,.14,01,27.27,01,85.70,01,13.31,01
1997,7,18,0,40,-14.47,07,-.29,01,-14.36,07,.19,01,27.22,01,85.90,01,13.32,01
1997,7,18,0,45,-14.48,07,-.24,01,-14.07,07,.17,01,27.18,01,86.10,01,13.32,01
1997,7,18,0,50,-14.40,07,-.25,01,-14.23,07,.17,01,27.13,01,86.30,01,13.32,01
1997,7,18,0,55,-14.55,07,-.27,01,-14.32,07,.19,01,27.09,01,86.60,01,13.32,01
1997,7,18,1,0,-14.56,07,-.17,01,-14.32,07,.16,01,27.05,01,86.70,01,13.32,01
1997,7,18,1,5,-14.41,07,-.07,01,-13.92,07,.17,01,27.06,01,86.80,01,13.32,01
1997,7,18,1,10,-14.27,07,-.03,01,-13.76,07,.13,01,27.04,01,86.70,01,13.32,01
1997,7,18,1,15,-14.08,07,.09,01,-13.37,07,.19,01,27.01,01,87.10,01,13.32,01
1997,7,18,1,20,-13.90,07,.23,01,-13.35,07,.18,01,27.01,01,87.10,01,13.32,01
1997,7,18,1,25,-13.90,07,.32,01,-13.11,07,.16,01,26.99,01,87.10,01,13.33,01
1997,7,18,1,30,-14.09,07,.18,01,-13.28,07,.20,01,26.98,01,87.30,01,13.32,01
1997,7,18,1,35,-14.82,07,-.09,01,-14.29,07,.17,01,26.95,01,87.50,01,13.33,01
1997,7,18,1,40,-14.82,07,-.06,01,-14.27,07,.20,01,26.91,01,87.70,01,13.33,01
1997,7,18,1,45,-14.55,07,-.07,01,-14.03,07,.17,01,26.88,01,87.60,01,13.33,01
1997,7,18,1,50,-14.85,07,-.14,01,-14.12,07,.20,01,26.85,01,87.80,01,13.33,01
1997,7,18,1,55,-14.57,07,-.04,01,-13.95,07,.18,01,26.83,01,87.80,01,13.33,01
1997,7,18,2,0,-14.19,07,.08,01,-13.82,07,.17,01,26.82,01,87.90,01,13.33,01
1997,7,18,2,5,-14.14,07,.12,01,-13.66,07,.16,01,26.80,01,87.80,01,13.33,01
1997,7,18,2,10,-14.46,07,.04,01,-13.70,07,.17,01,26.78,01,87.70,01,13.33,01
1997,7,18,2,15,-14.48,07,-.03,01,-13.92,07,.17,01,26.75,01,87.90,01,13.33,01
1997,7,18,2,20,-14.60,07,-.03,01,-14.21,07,.20,01,26.74,01,87.80,01,13.33,01
1997,7,18,2,25,-14.58,07,-.06,01,-14.34,07,.16,01,26.71,01,87.90,01,13.33,01
1997,7,18,2,30,-14.60,07,-.07,01,-14.30,07,.22,01,26.69,01,88.20,01,13.33,01
1997,7,18,2,35,-14.11,07,.00,01,-13.93,07,.18,01,26.68,01,88.30,01,13.33,01
1997,7,18,2,40,-13.71,07,.10,01,-13.16,07,.17,01,26.67,01,88.20,01,13.33,01
1997,7,18,2,45,-13.70,07,.20,01,-13.12,07,.21,01,26.66,01,88.40,01,13.33,01
1997,7,18,2,50,-13.55,07,.16,01,-12.98,07,.19,01,26.63,01,88.50,01,13.33,01
1997,7,18,2,55,-14.01,07,-.07,01,-13.33,07,.17,01,26.58,01,88.90,01,13.33,01
1997,7,18,3,0,-14.37,07,-.01,01,-13.77,07,.20,01,26.57,01,88.70,01,13.33,01
1997,7,18,3,5,-14.71,07,-.08,01,-13.98,07,.20,01,26.55,01,88.80,01,13.33,01
1997,7,18,3,10,-15.04,07,-.19,01,-14.59,07,.20,01,26.53,01,88.50,01,13.34,01
1997,7,18,3,15,-14.99,07,-.16,01,-14.72,07,.17,01,26.49,01,88.90,01,13.34,01
1997,7,18,3,20,-14.78,07,-.21,01,-14.70,07,.16,01,26.47,01,88.90,01,13.34,01
1997,7,18,3,25,-14.54,07,-.20,01,-14.42,07,.16,01,26.43,01,89.20,01,13.34,01
1997,7,18,3,30,-14.42,07,-.16,01,-14.29,07,.19,01,26.39,01,89.40,01,13.34,01
1997,7,18,3,35,-14.15,07,0.00,01,-13.50,07,.19,01,26.38,01,89.60,01,13.34,01
1997,7,18,3,40,-14.62,07,-.08,01,-14.28,07,.18,01,26.35,01,90.00,01,13.34,01
1997,7,18,3,45,-14.60,07,-.00,01,-13.40,07,.18,01,26.35,01,90.10,01,13.34,01
1997,7,18,3,50,-14.42,07,-.02,01,-14.01,07,.16,01,26.33,01,90.00,01,13.34,01
1997,7,18,3,55,-14.72,07,-.10,01,-14.34,07,.18,01,26.30,01,90.10,01,13.34,01
1997,7,18,4,0,-14.56,07,-.09,01,-13.99,07,.22,01,26.26,01,90.50,01,13.35,01
1997,7,18,4,5,-14.74,07,-.16,01,-14.12,07,.22,01,26.21,01,90.60,01,13.35,01
1997,7,18,4,10,-14.57,07,-.23,01,-13.31,07,.20,01,26.17,01,90.80,01,13.35,01
1997,7,18,4,15,-14.72,07,-.22,01,-13.44,07,.21,01,26.12,01,90.90,01,13.35,01
1997,7,18,4,20,-14.78,07,-.15,01,-13.61,07,.16,01,26.08,01,91.10,01,13.35,01
1997,7,18,4,25,-14.80,07,-.09,01,-13.98,07,.18,01,26.05,01,91.20,01,13.35,01
1997,7,18,4,30,-14.77,07,-.05,01,-13.95,07,.17,01,26.05,01,91.20,01,13.35,01
1997,7,18,4,35,-14.78,07,.01,01,-13.87,07,.22,01,26.04,01,91.10,01,13.35,01
1997,7,18,4,40,-14.34,07,.04,01,-13.96,07,.21,01,26.02,01,91.30,01,13.35,01
1997,7,18,4,45,-14.79,07,-.08,01,-14.50,07,.21,01,25.97,01,91.30,01,13.35,01
1997,7,18,4,50,-14.65,07,-.00,01,-14.37,07,.23,01,25.98,01,91.50,01,13.35,01
1997,7,18,4,55,-14.51,07,.00,01,-14.25,07,.25,01,25.97,01,91.50,01,13.36,01
1997,7,18,5,0,-14.39,07,-.05,01,-13.97,07,.20,01,25.94,01,91.40,01,13.36,01
1997,7,18,5,5,-14.30,07,-.05,01,-14.03,07,.22,01,25.92,01,91.60,01,13.36,01
1997,7,18,5,10,-14.18,07,0.00,01,-13.98,07,.21,01,25.93,01,91.60,01,13.36,01
1997,7,18,5,15,-14.18,07,-.01,01,-14.07,07,.21,01,25.91,01,91.60,01,13.36,01
1997,7,18,5,20,-14.14,07,-.07,01,-13.99,07,.25,01,25.88,01,91.70,01,13.36,01
1997,7,18,5,25,-14.11,07,-.13,01,-13.97,07,.18,01,25.85,01,91.90,01,13.36,01
1997,7,18,5,30,-14.12,07,-.06,01,-13.71,07,.15,01,25.84,01,92.00,01,13.36,01
1997,7,18,5,35,-14.05,07,-.01,01,-13.46,07,.22,01,25.83,01,92.00,01,13.36,01
1997,7,18,5,40,-13.88,07,-.02,01,-13.67,07,.21,01,25.82,01,91.90,01,13.36,01
1997,7,18,5,45,-13.81,07,-.36,01,-13.86,07,.24,01,25.72,01,92.40,01,13.36,01
1997,7,18,5,50,-13.54,07,-.44,01,-13.41,07,.20,01,25.66,01,92.70,01,13.36,01
1997,7,18,5,55,-12.32,07,-.28,01,-12.14,07,.19,01,25.63,01,92.70,01,13.36,01
1997,7,18,6,0,-10.21,07,-.02,01,-9.97,01,.20,01,25.63,01,92.90,01,13.36,01
1997,7,18,6,5,-7.63,01,.03,01,-7.28,01,.21,01,25.62,01,93.00,01,13.37,01
1997,7,18,6,10,-3.68,01,2.18,01,-3.44,01,.18,01,25.63,01,93.00,01,13.37,01
1997,7,18,6,15,2.01,01,23.54,01,1.42,01,.17,01,25.63,01,93.00,01,13.37,01
1997,7,18,6,20,8.95,01,51.86,01,6.00,01,.22,01,25.65,01,92.90,01,13.37,01
1997,7,18,6,25,18.20,01,87.20,01,10.78,01,.23,01,25.66,01,92.90,01,13.37,01
1997,7,18,6,30,27.69,01,86.70,01,15.10,01,.26,01,25.71,01,92.80,01,13.37,01
1997,7,18,6,35,30.53,01,117.70,01,16.81,01,.26,01,25.79,01,92.50,01,13.37,01
1997,7,18,6,40,44.82,01,158.20,01,23.36,01,.31,01,25.87,01,92.30,01,13.36,01
1997,7,18,6,45,65.32,03,238.40,03,28.91,03,.26,01,25.98,01,91.90,01,13.36,01
1997,7,18,6,50,79.00,10,273.90,11,33.37,11,.28,01,26.17,01,91.10,01,13.36,01
1997,7,18,6,55,91.80,14,302.30,15,36.64,15,.28,01,26.29,01,90.80,01,13.36,01
1997,7,18,7,0,105.70,14,333.00,15,39.94,15,.29,01,26.38,01,90.40,01,13.36,01
1997,7,18,7,5,119.70,14,362.40,15,43.59,15,.27,01,26.49,01,89.90,01,13.36,01
1997,7,18,7,10,132.80,18,383.20,19,46.34,19,.25,01,26.51,01,89.90,01,13.35,01
1997,7,18,7,15,146.40,18,405.90,19,49.08,19,.24,01,26.61,01,89.60,01,13.35,01
1997,7,18,7,20,161.00,18,426.80,19,51.59,19,.32,01,26.83,01,88.80,01,13.34,01
1997,7,18,7,25,175.90,22,447.30,23,53.86,23,.31,01,27.04,01,87.70,01,13.34,01
1997,7,18,7,30,190.20,18,461.00,19,55.55,19,.30,01,27.14,01,87.00,01,13.33,01
1997,7,18,7,35,207.40,14,478.60,15,58.27,15,.32,01,27.20,01,86.70,01,13.33,01
1997,7,18,7,40,224.60,18,500.10,19,59.32,19,.25,01,27.44,01,85.80,01,13.33,01
1997,7,18,7,45,240.60,18,513.10,19,61.16,19,.28,01,27.60,01,84.90,01,13.32,01
1997,7,18,7,50,249.80,14,507.80,15,63.88,15,.28,01,27.77,01,83.70,01,13.32,01
1997,7,18,7,55,277.30,14,550.60,15,64.59,15,.26,01,27.94,01,82.50,01,13.31,01
1997,7,18,8,0,294.90,14,566.40,15,66.51,15,.30,01,28.37,01,80.30,01,13.31,01
1997,7,18,8,5,303.80,10,557.50,11,67.70,11,.30,01,28.39,01,79.90,01,13.30,01
1997,7,18,8,10,328.60,10,585.20,11,70.50,11,.27,01,28.46,01,79.20,01,13.30,01
1997,7,18,8,15,346.20,10,597.70,11,70.50,11,.29,01,28.56,01,78.40,01,13.30,01
1997,7,18,8,20,368.80,10,610.00,11,74.50,11,.30,01,28.62,01,77.50,01,13.29,01
1997,7,18,8,25,390.50,03,622.30,03,77.50,03,.31,01,28.96,01,76.20,01,13.29,01
1997,7,18,8,30,408.30,03,622.40,03,80.60,03,.30,01,29.10,01,74.60,01,13.28,01
1997,7,18,8,35,423.40,03,619.90,03,83.30,03,.33,01,29.05,01,75.00,01,13.28,01
1997,7,18,8,40,463.90,03,633.00,03,105.20,03,.31,01,29.53,01,72.30,01,13.27,01
1997,7,18,8,45,474.50,03,647.30,03,94.00,03,.37,01,29.80,01,71.20,01,13.27,01
1997,7,18,8,50,481.40,03,641.80,03,89.50,03,.30,01,30.01,01,70.30,01,13.26,01
1997,7,18,8,55,509.70,03,658.30,03,94.00,03,.19,01,29.97,01,69.66,01,13.26,01
1997,7,18,9,0,527.50,03,663.10,03,94.70,03,.14,01,29.96,01,69.48,01,13.25,01
1997,7,18,9,5,541.70,03,667.20,03,93.40,03,.16,01,30.04,01,67.97,01,13.25,01
1997,7,18,9,10,561.30,11,679.80,10,92.10,10,.23,01,30.49,01,65.87,01,13.21,01
1997,7,18,9,15,580.50,03,684.90,03,92.00,03,.20,01,30.45,01,64.40,01,13.23,01
1997,7,18,9,20,595.00,11,689.30,10,90.00,10,.23,01,30.61,01,63.55,01,13.23,01
1997,7,18,9,25,609.80,15,693.70,14,87.10,14,.19,01,30.67,01,63.67,01,13.23,01
1997,7,18,9,30,625.60,11,696.30,10,87.10,10,.19,01,30.53,01,64.31,01,13.23,01
1997,7,18,9,35,642.00,15,705.00,14,88.00,14,.24,01,30.95,01,61.50,01,13.23,01
1997,7,18,9,40,663.20,15,717.00,14,88.50,14,.27,01,31.31,01,60.71,01,13.22,01
1997,7,18,9,45,680.60,11,722.00,10,87.50,10,.27,01,31.15,01,60.59,01,13.22,01
1997,7,18,9,50,693.00,19,720.00,18,88.60,18,.24,01,31.25,01,60.44,01,13.22,01
1997,7,18,9,55,704.00,19,719.00,18,91.50,18,.27,01,31.52,01,59.83,01,13.21,01
1997,7,18,10,0,701.00,15,702.00,14,95.80,14,.27,01,32.00,01,57.41,01,13.21,01
1997,7,18,10,5,723.00,15,712.00,14,96.70,14,.26,01,32.17,01,57.07,01,13.20,01
1997,7,18,10,10,727.00,19,706.00,18,96.00,18,.25,01,32.08,01,57.32,01,13.20,01
1997,7,18,10,15,767.00,19,727.00,18,108.20,18,.26,01,32.28,01,57.52,01,13.19,01
1997,7,18,10,20,793.00,19,733.00,18,122.20,18,.24,01,32.65,01,56.61,01,13.19,01
1997,7,18,10,25,789.00,19,736.00,18,107.30,18,.25,01,32.45,01,56.23,01,13.18,01
1997,7,18,10,30,793.00,15,741.00,14,104.80,14,.25,01,32.73,01,54.48,01,13.18,01
1997,7,18,10,35,814.00,15,742.00,14,117.30,14,.25,01,33.12,01,53.89,01,13.18,01
1997,7,18,10,40,827.00,15,752.00,14,115.50,14,.23,01,33.38,01,52.71,01,13.17,01
1997,7,18,10,45,758.00,11,660.90,10,127.70,10,.22,01,33.43,01,52.36,01,13.17,01
1997,7,18,10,50,851.00,15,756.00,14,121.50,14,.23,01,33.41,01,52.78,01,13.16,01
1997,7,18,10,55,870.00,15,744.00,14,138.90,14,.21,01,32.99,01,54.11,01,13.16,01
1997,7,18,11,0,877.00,15,749.00,14,135.80,14,.20,01,32.81,01,53.81,01,13.16,01
1997,7,18,11,5,877.00,15,763.00,14,119.30,14,.22,01,33.06,01,52.47,01,13.16,01
1997,7,18,11,10,897.00,15,761.00,14,136.60,14,.20,01,33.23,01,51.36,01,13.15,01
1997,7,18,11,15,828.00,15,623.50,14,198.30,14,.21,01,33.48,01,52.13,01,13.15,01
1997,7,18,11,20,768.00,11,569.40,10,192.30,10,.20,01,33.54,01,51.32,01,13.15,01
1997,7,18,11,25,776.00,15,597.10,14,167.10,14,.19,01,33.80,01,51.25,01,13.15,01
1997,7,18,11,30,768.00,11,542.70,10,215.50,10,.21,01,33.88,01,50.09,01,13.14,01
1997,7,18,11,35,918.00,15,706.00,14,188.90,14,.19,01,33.58,01,50.89,01,13.14,01
1997,7,18,11,40,1020.00,15,768.00,14,224.20,14,.21,01,33.69,01,49.50,01,13.14,01
1997,7,18,11,45,494.20,03,218.30,03,264.30,03,.19,01,33.78,01,48.93,01,13.14,01
1997,7,18,11,50,942.00,15,662.50,14,242.10,14,.17,01,33.63,01,48.71,01,13.14,01
1997,7,18,11,55,870.00,15,587.90,14,246.50,14,.21,01,33.99,01,48.09,01,13.14,01
1997,7,18,12,0,940.00,15,637.10,14,255.20,14,.19,01,33.71,01,48.30,01,13.14,01
1997,7,18,12,5,994.00,19,713.00,18,222.20,18,.18,01,33.65,01,48.31,01,13.13,01
1997,7,18,12,10,1060.00,23,772.00,22,227.40,22,.19,01,34.35,01,46.49,01,13.13,01
1997,7,18,12,15,1023.00,19,761.00,18,193.40,18,.18,01,34.08,01,47.32,01,13.13,01
1997,7,18,12,20,1012.00,23,730.00,22,211.60,22,.18,01,34.03,01,48.79,01,13.13,01
1997,7,18,12,25,1061.00,23,748.00,22,235.80,22,.17,01,34.05,01,48.12,01,13.13,01
1997,7,18,12,30,788.00,15,422.40,14,314.60,14,.17,01,34.18,01,47.94,01,13.12,01
1997,7,18,12,35,920.00,19,603.50,18,255.80,18,.17,01,34.54,01,46.54,01,13.12,01
1997,7,18,12,40,1100.00,27,744.00,26,281.20,26,.18,01,34.89,01,44.60,01,13.12,01
1997,7,18,12,45,1004.00,19,630.70,18,307.30,18,.17,01,35.46,01,43.72,01,13.12,01
1997,7,18,12,50,1093.00,23,735.00,22,277.10,22,.17,01,35.02,01,44.92,01,13.11,01
1997,7,18,12,55,1060.00,27,752.00,26,230.00,26,.12,01,35.56,01,43.68,01,13.11,01
1997,7,18,13,0,591.10,03,311.70,03,246.30,03,.12,01,35.30,01,44.26,01,13.10,01
1997,7,18,13,5,861.00,23,555.10,22,242.10,22,.07,01,34.57,01,45.82,01,13.10,01
1997,7,18,13,10,680.80,15,373.70,14,262.00,14,.09,01,34.86,01,44.02,01,13.11,01
1997,7,18,13,15,1053.00,23,752.00,22,230.20,22,.11,01,35.02,01,43.79,01,13.11,01
1997,7,18,13,20,1054.00,23,775.00,22,205.70,22,.09,01,35.12,01,44.84,01,13.11,01
1997,7,18,13,25,1018.00,27,770.00,26,179.10,26,.11,01,34.94,01,45.13,01,13.11,01
1997,7,18,13,30,602.70,15,343.40,14,223.00,14,.10,01,34.75,01,45.62,01,13.11,01
1997,7,18,13,35,916.00,19,674.60,18,190.10,18,.10,01,34.99,01,44.71,01,13.11,01
1997,7,18,13,40,225.70,03,14.05,03,206.60,03,.10,01,34.74,01,44.84,01,13.12,01
1997,7,18,13,45,796.00,15,542.90,14,220.00,14,.13,01,34.77,01,44.53,01,13.12,01
1997,7,18,13,50,897.00,19,642.50,18,221.20,18,.11,01,35.19,01,44.07,01,13.12,01
1997,7,18,13,55,866.00,15,592.80,14,246.10,14,.15,01,34.95,01,44.97,01,13.12,01
1997,7,18,14,0,563.80,03,312.50,03,241.20,03,.14,01,35.09,01,43.94,01,13.12,01
1997,7,18,14,5,464.50,03,225.50,03,226.20,03,.14,01,34.96,01,44.15,01,13.12,01
1997,7,18,14,10,614.00,11,422.80,10,183.50,10,.14,01,35.21,01,43.05,01,13.12,01
1997,7,18,14,15,777.00,15,586.50,14,181.80,14,.14,01,34.98,01,43.38,01,13.12,01
1997,7,18,14,20,867.00,19,672.20,18,185.30,18,.14,01,35.05,01,42.77,01,13.12,01
1997,7,18,14,25,343.60,03,184.00,03,154.90,03,.17,01,34.96,01,42.89,01,13.12,01
1997,7,18,14,30,517.80,11,306.50,10,204.90,10,.15,01,34.68,01,42.95,01,13.12,01
1997,7,18,14,35,786.00,15,604.00,14,188.70,14,.17,01,34.89,01,42.36,01,13.12,01
1997,7,18,14,40,899.00,23,739.00,22,172.80,22,.15,01,35.11,01,42.13,01,13.12,01
1997,7,18,14,45,905.00,23,741.00,22,182.30,22,.16,01,35.23,01,42.03,01,13.12,01
1997,7,18,14,50,881.00,23,734.00,22,173.90,22,.16,01,35.46,01,41.47,01,13.12,01
1997,7,18,14,55,464.90,11,286.30,10,185.60,10,.16,01,35.21,01,41.50,01,13.12,01
1997,7,18,15,0,353.30,11,209.00,10,150.10,10,.15,01,34.92,01,41.35,01,13.12,01
1997,7,18,15,5,773.00,23,673.10,22,144.00,22,.13,01,35.09,01,41.05,01,13.12,01
1997,7,18,15,10,823.00,27,732.00,26,144.30,26,.15,01,35.39,01,40.65,01,13.12,01
1997,7,18,15,15,804.00,27,735.00,26,128.90,26,.14,01,35.48,01,40.53,01,13.12,01
1997,7,18,15,20,784.00,27,725.00,26,122.40,26,.14,01,35.35,01,40.69,01,13.12,01
1997,7,18,15,25,795.00,31,733.00,30,135.10,30,.15,01,35.56,01,40.12,01,13.12,01
1997,7,18,15,30,788.00,31,729.00,30,141.30,30,.13,01,35.49,01,40.74,01,13.12,01
1997,7,18,15,35,775.00,31,731.00,30,138.30,30,.14,01,35.78,01,40.24,01,13.12,01
1997,7,18,15,40,756.00,31,728.00,30,132.60,30,.13,01,35.90,01,40.62,01,13.12,01
1997,7,18,15,45,742.00,31,706.00,30,144.20,30,.13,01,35.60,01,43.55,01,13.11,01
1997,7,18,15,50,490.70,19,403.50,18,146.40,18,.11,01,35.04,01,43.78,01,13.11,01
1997,7,18,15,55,428.10,15,344.10,14,143.60,14,.13,01,34.96,01,44.91,01,13.12,01
1997,7,18,16,0,447.60,15,409.40,14,119.30,14,.11,01,34.65,01,45.57,01,13.12,01
1997,7,18,16,5,634.70,27,640.90,26,134.80,26,.09,01,34.92,01,44.61,01,13.12,01
1997,7,18,16,10,378.70,15,317.10,14,134.30,14,.10,01,34.68,01,44.40,01,13.12,01
1997,7,18,16,15,378.40,15,323.80,14,134.70,14,.12,01,34.62,01,44.74,01,13.12,01
1997,7,18,16,20,453.50,11,421.80,10,150.10,10,.12,01,34.45,01,45.54,01,13.13,01
1997,7,18,16,25,660.50,27,663.70,26,194.50,26,.11,01,34.72,01,45.42,01,13.13,01
1997,7,18,16,30,593.30,19,612.20,18,177.90,18,.12,01,34.88,01,45.16,01,13.13,01
1997,7,18,16,35,576.00,15,630.40,14,161.40,14,.11,01,34.89,01,45.25,01,13.13,01
1997,7,18,16,40,538.10,19,608.10,18,147.80,18,.12,01,34.93,01,45.68,01,13.13,01
1997,7,18,16,45,217.30,03,145.40,03,125.40,03,.11,01,34.43,01,47.26,01,13.13,01
1997,7,18,16,50,485.50,19,626.00,18,108.90,18,.12,01,34.41,01,46.78,01,13.13,01
1997,7,18,16,55,458.50,19,614.90,18,101.20,18,.15,01,34.32,01,46.37,01,13.13,01
1997,7,18,17,0,423.90,15,583.10,14,96.50,14,.14,01,34.25,01,46.43,01,13.13,01
