1998,11,16,5,25,-2.81,01,0.00,06,-0.27,01,-2.62,01,17.02,01,103.20,08
1998,11,16,5,30,-3.50,01,0.00,06,-0.69,01,-3.22,01,16.65,01,102.40,08
1998,11,16,5,35,-3.62,01,0.00,06,-0.52,01,-3.23,01,16.43,01,102.90,08
1998,11,16,5,40,-3.61,01,0.00,06,-0.99,01,-3.30,01,16.20,01,102.40,08
1998,11,16,5,45,-3.71,01,0.00,06,-1.02,01,-3.38,01,15.94,01,102.60,08
1998,11,16,5,50,-2.55,01,0.00,06,-0.49,01,-2.44,01,16.00,01,103.00,08
1998,11,16,5,55,-1.41,01,0.00,06,-0.47,01,-1.06,01,15.99,01,102.80,08
1998,11,16,6,0,0.34,01,0.00,06,-0.42,01,0.59,01,15.97,01,103.00,08
1998,11,16,6,5,3.73,01,4.18,06,0.23,01,4.18,08,15.94,01,103.20,08
1998,11,16,6,10,8.35,01,9.29,06,17.97,01,8.76,01,16.09,01,104.00,08
1998,11,16,6,15,15.12,01,17.13,06,57.75,01,14.45,01,16.33,01,104.30,08
1998,11,16,6,20,23.27,01,26.40,06,105.90,01,19.64,01,16.39,01,103.90,08
1998,11,16,6,25,32.73,01,37.23,06,158.80,01,24.31,01,16.27,01,103.50,08
1998,11,16,6,30,43.72,01,49.97,06,208.40,01,29.35,01,16.32,01,103.30,08
1998,11,16,6,35,55.58,01,63.15,06,251.90,01,33.80,01,16.33,01,102.70,08
1998,11,16,6,40,68.09,01,76.63,06,287.90,01,38.04,01,16.29,01,102.60,08
1998,11,16,6,45,82.03,01,91.77,06,325.80,01,42.42,01,16.55,01,103.10,08
1998,11,16,6,50,95.04,01,103.74,06,333.00,01,47.52,01,16.92,01,102.80,08
1998,11,16,6,55,110.10,18,124.31,06,392.90,19,51.20,19,17.17,01,102.50,08
1998,11,16,7,0,128.06,14,142.29,06,434.40,15,54.02,15,17.58,01,102.50,08
1998,11,16,7,5,145.77,14,160.59,06,471.10,15,56.87,15,17.85,01,101.20,08
1998,11,16,7,10,161.45,14,177.18,06,498.80,15,58.98,15,18.11,01,100.40,08
1998,11,16,7,15,177.82,10,194.40,06,524.30,11,61.43,11,18.37,01,99.50,01
1998,11,16,7,20,195.60,14,213.90,06,555.10,15,63.97,15,18.97,01,100.00,01
1998,11,16,7,25,211.15,14,230.51,06,572.30,15,66.62,15,19.51,01,99.70,01
1998,11,16,7,30,228.00,14,247.98,06,592.00,15,68.92,15,19.87,01,99.10,01
1998,11,16,7,35,243.66,10,263.64,06,604.20,11,71.30,11,20.16,01,98.60,01
1998,11,16,7,40,260.91,14,281.43,06,625.20,15,72.60,15,20.51,01,97.90,01
1998,11,16,7,45,278.10,14,298.85,06,641.10,15,74.80,15,20.86,01,97.20,01
1998,11,16,7,50,295.74,10,316.16,06,656.60,11,76.70,11,21.15,01,96.10,01
1998,11,16,7,55,314.22,10,334.60,06,675.80,11,78.00,11,21.26,01,94.40,01
1998,11,16,8,0,331.61,10,351.48,06,691.30,11,78.80,11,21.30,01,94.40,01
1998,11,16,8,5,349.71,03,368.50,06,704.00,03,80.60,03,21.51,01,93.70,01
1998,11,16,8,10,367.81,03,385.32,06,717.00,03,81.90,03,21.72,01,92.90,01
1998,11,16,8,15,383.78,03,401.08,06,726.00,03,83.70,03,22.20,01,91.00,01
1998,11,16,8,20,400.56,10,418.58,06,737.00,11,86.30,11,22.95,01,87.50,01
1998,11,16,8,25,414.60,03,433.86,06,746.00,03,87.50,03,23.51,01,84.30,01
1998,11,16,8,30,428.64,03,448.26,06,755.00,03,87.80,03,23.54,01,83.30,01
1998,11,16,8,35,441.76,03,462.11,06,760.00,03,89.50,03,23.79,01,81.80,01
1998,11,16,8,40,456.93,03,477.49,06,769.00,03,90.80,03,24.02,01,80.50,01
1998,11,16,8,45,471.08,10,492.89,06,781.00,11,90.60,11,24.45,01,77.70,01
1998,11,16,8,50,487.93,10,509.74,06,793.00,11,91.80,11,24.86,01,74.60,01
1998,11,16,8,55,500.52,10,522.17,06,796.00,11,93.40,11,25.20,01,71.00,01
1998,11,16,9,0,512.19,03,534.27,06,800.00,03,94.30,03,25.60,01,67.47,01
1998,11,16,9,5,526.71,03,549.26,06,810.00,03,94.90,03,25.79,01,64.68,01
1998,11,16,9,10,539.91,03,562.11,06,816.00,03,95.70,03,26.13,01,62.37,01
1998,11,16,9,15,554.22,03,576.07,06,825.00,03,96.00,03,26.31,01,59.82,01
1998,11,16,9,20,566.79,03,588.35,06,830.00,03,97.10,03,26.47,01,57.82,01
1998,11,16,9,25,580.29,03,600.66,06,835.00,03,98.40,03,26.84,01,55.45,01
1998,11,16,9,30,591.64,03,611.02,06,837.00,03,99.80,03,26.99,01,54.73,01
1998,11,16,9,35,600.25,03,619.16,06,836.00,03,101.10,03,27.29,01,52.39,01
1998,11,16,9,40,610.29,03,628.57,06,838.00,03,102.10,03,27.54,01,52.31,01
1998,11,16,9,45,622.67,10,640.97,06,847.00,11,101.90,11,27.80,01,49.74,01
1998,11,16,9,50,634.33,03,652.51,06,854.00,03,102.30,03,28.15,01,45.48,01
1998,11,16,9,55,641.43,03,658.62,06,851.00,03,104.00,03,28.45,01,42.67,01
1998,11,16,10,0,649.85,03,666.75,06,851.00,03,106.10,03,28.77,01,41.77,01
1998,11,16,10,5,660.08,03,676.18,06,856.00,03,106.50,03,28.90,01,40.22,01
1998,11,16,10,10,666.18,03,681.43,06,855.00,03,107.00,03,28.92,01,40.13,01
1998,11,16,10,15,672.50,03,688.00,06,855.00,03,108.50,03,29.27,01,39.15,01
1998,11,16,10,20,678.92,03,693.55,06,855.00,03,109.30,03,29.34,01,38.96,01
1998,11,16,10,25,685.64,03,700.04,06,857.00,03,110.00,03,29.36,01,38.52,01
1998,11,16,10,30,694.08,03,708.10,06,861.00,03,111.20,03,29.43,01,37.88,01
1998,11,16,10,35,698.11,03,711.36,06,859.00,03,112.10,03,29.46,01,37.97,01
1998,11,16,10,40,704.95,03,718.29,06,863.00,03,112.80,03,29.63,01,37.51,01
1998,11,16,10,45,710.90,03,724.59,06,867.00,03,113.20,03,29.76,01,36.91,01
1998,11,16,10,50,711.83,03,726.03,06,865.00,03,113.30,03,29.96,01,36.24,01
1998,11,16,10,55,713.78,03,728.73,06,864.00,03,114.30,03,30.14,01,35.90,01
1998,11,16,11,0,713.72,03,728.45,06,862.00,03,113.40,03,30.10,01,35.76,01
1998,11,16,11,5,719.70,03,734.26,06,869.00,03,112.50,03,30.11,01,35.20,01
1998,11,16,11,10,714.65,03,730.48,06,861.00,03,113.10,03,30.48,01,34.65,01
1998,11,16,11,15,717.63,03,734.05,06,865.00,03,112.80,03,30.47,01,34.66,01
1998,11,16,11,20,719.62,03,736.63,06,867.00,03,113.30,03,30.71,01,33.93,01
1998,11,16,11,25,721.62,03,735.67,06,864.00,03,114.20,03,30.50,01,33.80,01
1998,11,16,11,30,720.62,03,735.97,06,867.00,03,112.40,03,30.51,01,33.83,01
1998,11,16,11,35,717.62,03,733.73,06,865.00,03,112.00,03,30.79,01,33.72,01
1998,11,16,11,40,717.64,03,730.79,06,860.00,03,113.40,03,30.73,01,33.08,01
1998,11,16,11,45,712.65,03,725.05,06,852.00,03,114.50,03,30.95,01,32.00,01
1998,11,16,11,50,707.67,03,720.42,06,846.00,03,115.60,03,31.03,01,32.32,01
1998,11,16,11,55,706.71,03,718.22,06,844.00,03,116.60,03,31.01,01,32.00,01
1998,11,16,12,0,697.32,03,709.70,06,833.00,03,118.00,03,31.35,01,30.67,01
1998,11,16,12,5,689.33,03,702.84,06,827.00,03,117.80,03,31.45,01,31.09,01
1998,11,16,12,10,675.38,03,691.75,06,813.00,03,119.30,03,31.82,01,31.27,01
1998,11,16,12,15,669.11,03,681.53,06,796.00,03,124.00,03,31.77,01,31.74,01
1998,11,16,12,20,666.09,03,675.98,06,792.00,03,124.50,03,31.55,01,31.94,01
1998,11,16,12,25,654.38,03,660.17,06,774.00,03,124.70,03,31.32,01,31.87,01
1998,11,16,12,30,654.40,03,660.89,06,781.00,03,124.40,03,31.32,01,32.21,01
1998,11,16,12,35,652.81,03,658.88,06,786.00,03,123.10,03,31.53,01,31.15,01
1998,11,16,12,40,652.25,03,657.70,06,795.00,03,120.30,03,31.39,01,31.37,01
1998,11,16,12,45,642.18,03,648.95,06,793.00,03,117.70,03,31.68,01,31.20,01
1998,11,16,12,50,639.00,03,646.78,06,800.00,03,116.00,03,31.80,01,30.52,01
1998,11,16,12,55,628.13,03,637.15,06,797.00,03,113.80,03,32.17,01,30.29,01
1998,11,16,13,0,611.90,03,620.22,06,783.00,03,111.70,03,32.06,01,30.75,01
1998,11,16,13,5,596.07,03,602.88,06,766.00,03,111.20,03,31.92,01,31.51,01
1998,11,16,13,10,592.40,03,596.14,06,767.00,03,109.90,03,31.78,01,31.66,01
1998,11,16,13,15,584.58,03,588.42,06,769.00,03,107.30,03,31.98,01,31.41,01
1998,11,16,13,20,575.44,03,578.68,06,765.00,03,106.70,03,31.93,01,31.41,01
1998,11,16,13,25,564.89,03,567.23,06,760.00,03,105.20,03,31.75,01,31.49,01
1998,11,16,13,30,555.05,03,557.90,06,760.00,03,103.00,03,32.04,01,30.66,01
1998,11,16,13,35,549.68,03,551.68,06,762.00,03,103.00,03,31.92,01,30.26,01
1998,11,16,13,40,534.75,03,536.36,06,750.00,03,102.30,03,31.84,01,30.06,01
1998,11,16,13,45,525.22,03,526.31,06,748.00,03,101.20,03,31.62,01,30.19,01
1998,11,16,13,50,514.97,03,517.59,06,752.00,03,98.30,03,31.65,01,29.71,01
1998,11,16,13,55,499.94,03,503.43,06,747.00,03,95.20,03,31.69,01,29.37,01
1998,11,16,14,0,486.53,03,491.95,06,748.00,03,91.70,03,32.04,01,28.92,01
1998,11,16,14,5,474.65,03,480.31,06,745.00,03,90.40,03,32.26,01,28.05,01
1998,11,16,14,10,459.69,03,463.70,06,733.00,03,88.90,03,31.79,01,28.56,01
1998,11,16,14,15,445.03,03,450.56,06,728.00,03,87.30,03,31.84,01,28.32,01
1998,11,16,14,20,430.38,03,437.62,06,723.00,03,86.00,03,31.98,01,27.79,01
1998,11,16,14,25,420.11,03,425.92,06,717.00,03,86.50,03,31.90,01,27.82,01
1998,11,16,14,30,405.16,03,409.42,06,705.00,03,85.00,03,31.76,01,28.31,01
1998,11,16,14,35,389.80,03,394.59,06,695.60,03,83.90,03,31.87,01,27.74,01
1998,11,16,14,40,373.83,03,380.23,06,688.50,03,82.20,03,32.04,01,27.00,01
1998,11,16,14,45,358.68,03,364.03,06,672.20,03,82.50,03,32.01,01,26.89,01
1998,11,16,14,50,342.93,03,345.53,06,648.30,03,83.30,03,31.96,01,26.70,01
1998,11,16,14,55,321.88,03,323.42,06,622.50,03,80.70,03,31.97,01,26.36,01
1998,11,16,15,0,308.70,03,308.69,06,615.30,03,77.90,03,31.77,01,26.38,01
1998,11,16,15,5,292.34,03,292.70,06,605.80,03,74.60,03,31.84,01,26.22,01
1998,11,16,15,10,276.12,03,277.21,06,597.90,03,71.10,03,31.98,01,26.08,01
1998,11,16,15,15,265.72,03,266.01,06,600.20,03,68.42,03,31.80,01,25.93,01
1998,11,16,15,20,250.24,03,250.54,06,592.10,03,64.94,03,31.69,01,25.82,01
1998,11,16,15,25,231.90,03,233.40,06,580.60,03,60.66,03,31.84,01,25.60,01
1998,11,16,15,30,213.40,03,216.23,06,569.10,03,56.10,03,32.12,01,25.41,01
1998,11,16,15,35,196.50,03,198.41,06,549.40,03,52.80,03,32.10,01,25.56,01
1998,11,16,15,40,179.23,03,180.23,06,522.30,03,50.43,03,31.94,01,25.90,01
1998,11,16,15,45,162.75,03,162.85,06,493.70,03,48.41,03,31.83,01,26.07,01
1998,11,16,15,50,146.44,03,146.01,06,465.90,03,45.86,03,31.65,01,26.41,01
1998,11,16,15,55,129.35,03,128.90,06,432.10,03,43.37,03,31.57,01,26.46,01
1998,11,16,16,0,112.01,03,111.96,06,394.90,03,40.57,03,31.54,01,26.45,01
1998,11,16,16,5,95.47,01,95.57,06,361.70,01,36.43,01,31.54,01,26.61,01
1998,11,16,16,10,81.93,01,80.96,06,324.30,01,33.57,01,31.26,01,27.76,01
1998,11,16,16,15,68.66,01,66.70,06,279.00,01,30.81,01,30.90,01,28.29,01
1998,11,16,16,20,56.49,01,54.22,06,246.40,01,26.84,01,30.72,01,28.44,01
1998,11,16,16,25,44.06,01,42.01,06,204.30,01,22.91,01,30.59,01,28.58,01
1998,11,16,16,30,32.02,01,30.16,06,155.90,01,18.32,01,30.44,01,28.74,01
1998,11,16,16,35,21.60,01,19.91,06,109.20,01,13.53,01,30.20,01,29.03,01
1998,11,16,16,40,13.04,01,11.34,06,64.64,01,8.68,01,29.98,01,29.25,01
1998,11,16,16,45,5.67,01,4.50,06,26.50,01,3.86,01,29.74,01,29.54,01
1998,11,16,16,50,0.27,01,-0.74,06,2.69,01,-0.76,01,29.41,01,29.92,01
1998,11,16,16,55,-3.82,01,0.00,06,-3.82,01,-4.51,01,28.98,01,30.37,01
1998,11,16,17,0,-6.45,01,0.00,06,-4.99,01,-6.93,01,28.30,01,31.18,01
1998,11,16,17,5,-7.21,01,0.00,06,-5.11,01,-7.64,01,27.92,01,31.69,01
1998,11,16,17,10,-8.15,01,0.00,06,-5.10,01,-8.35,01,27.53,01,32.11,01
1998,11,16,17,15,-8.34,01,0.00,06,-4.98,01,-8.39,01,27.16,01,32.68,01
1998,11,16,17,20,-7.79,01,0.00,06,-4.45,01,-7.78,01,26.99,01,32.93,01
1998,11,16,17,25,-6.94,01,0.00,06,-3.65,01,-6.98,01,26.92,01,33.02,01
1998,11,16,17,30,-6.62,01,0.00,06,-2.95,01,-6.46,01,26.80,01,33.13,01
1998,11,16,17,35,-6.38,01,0.00,06,-2.56,01,-6.00,01,26.63,01,33.28,01
1998,11,16,17,40,-6.40,01,0.00,06,-2.51,01,-6.06,01,26.36,01,33.65,01
1998,11,16,17,45,-6.14,01,0.00,06,-2.32,01,-5.79,01,26.16,01,33.95,01
1998,11,16,17,50,-6.34,01,0.00,06,-2.46,01,-5.97,01,25.80,01,34.35,01
1998,11,16,17,55,-6.26,01,0.00,06,-2.35,01,-5.78,01,25.55,01,34.79,01
1998,11,16,18,0,-5.70,01,0.00,06,-1.82,01,-5.23,01,25.52,01,34.86,01
1998,11,16,18,5,-5.58,01,0.00,06,-1.51,01,-5.13,01,25.42,01,34.98,01
1998,11,16,18,10,-5.21,01,0.00,06,-1.15,01,-4.95,01,25.27,01,35.07,01
1998,11,16,18,15,-5.07,01,0.00,06,-1.07,01,-4.82,01,25.11,01,35.16,01
1998,11,16,18,20,-5.61,01,0.00,06,-1.32,01,-5.16,01,24.80,01,35.58,01
1998,11,16,18,25,-5.63,01,0.00,06,-1.38,01,-5.16,01,24.61,01,35.75,01
1998,11,16,18,30,-5.60,01,0.00,06,-1.26,01,-5.14,01,24.41,01,36.01,01
1998,11,16,18,35,-5.13,01,0.00,06,-0.90,01,-4.86,01,24.44,01,35.91,01
1998,11,16,18,40,-5.11,01,0.00,06,-1.10,01,-4.91,01,24.30,01,35.99,01
1998,11,16,18,45,-5.06,01,0.00,06,-0.79,01,-4.90,01,24.28,01,35.88,01
1998,11,16,18,50,-5.15,01,0.00,06,-0.65,01,-5.18,01,24.24,01,35.96,01
1998,11,16,18,55,-4.67,01,0.00,06,-0.20,01,-4.68,01,24.41,01,35.70,01
1998,11,16,19,0,-4.92,01,0.00,06,-0.40,01,-4.92,01,24.50,01,35.53,01
1998,11,16,19,5,-5.20,01,0.00,06,-0.62,01,-5.25,01,24.34,01,35.78,01
1998,11,16,19,10,-4.55,01,0.00,06,-0.18,01,-4.40,01,24.28,01,35.52,01
1998,11,16,19,15,-4.23,01,0.00,06,0.13,01,-3.72,01,24.22,01,35.38,01
1998,11,16,19,20,-3.85,01,0.00,06,0.52,01,-2.96,01,24.31,01,34.88,01
1998,11,16,19,25,-3.87,01,0.00,06,0.57,01,-3.06,01,24.37,01,34.53,01
1998,11,16,19,30,-3.19,01,0.00,06,1.68,01,-1.91,01,24.37,01,34.44,01
1998,11,16,19,35,-3.30,01,0.00,06,1.34,01,-2.05,01,24.84,01,34.04,01
1998,11,16,19,40,-4.75,01,0.00,06,0.35,01,-4.16,01,24.33,01,34.67,01
1998,11,16,19,45,-4.88,01,0.00,06,-0.13,01,-4.66,01,24.03,01,34.85,01
1998,11,16,19,50,-4.76,01,0.00,06,-0.52,01,-4.54,01,23.67,01,35.98,01
1998,11,16,19,55,-5.41,01,0.00,06,-0.93,01,-5.10,01,23.53,01,36.34,01
1998,11,16,20,0,-5.28,01,0.00,06,-0.87,01,-4.97,01,23.55,01,37.25,01
1998,11,16,20,5,-4.68,01,0.00,06,-0.84,01,-4.31,01,23.71,01,36.52,01
1998,11,16,20,10,-4.47,01,0.00,06,-0.25,01,-3.38,01,23.70,01,35.97,01
1998,11,16,20,15,-4.70,01,0.00,06,-0.20,01,-3.99,01,23.66,01,35.97,01
1998,11,16,20,20,-4.82,01,0.00,06,0.06,01,-4.17,01,23.50,01,36.32,01
1998,11,16,20,25,-4.85,01,0.00,06,-0.29,01,-4.25,01,23.24,01,36.61,01
1998,11,16,20,30,-4.58,01,0.00,06,-0.13,01,-3.80,01,23.12,01,36.43,01
1998,11,16,20,35,-4.82,01,0.00,06,-0.68,01,-4.39,01,22.76,01,36.55,01
1998,11,16,20,40,-5.11,01,0.00,06,-1.57,01,-4.93,01,22.09,01,37.55,01
1998,11,16,20,45,-5.54,01,0.00,06,-1.79,01,-5.26,01,21.54,01,38.65,01
1998,11,16,20,50,-5.16,01,0.00,06,-1.11,01,-4.87,01,21.54,01,38.71,01
1998,11,16,20,55,-4.72,01,0.00,06,-0.54,01,-4.25,01,21.64,01,38.59,01
1998,11,16,21,0,-4.51,01,0.00,06,-0.10,01,-3.68,01,21.85,01,38.13,01
1998,11,16,21,5,-4.25,01,0.00,06,0.27,01,-3.33,01,21.95,01,37.87,01
1998,11,16,21,10,-4.58,01,0.00,06,-0.11,01,-4.26,01,21.78,01,37.92,01
1998,11,16,21,15,-4.63,01,0.00,06,-0.24,01,-4.51,01,21.58,01,38.16,01
1998,11,16,21,20,-4.52,01,0.00,06,-0.23,01,-4.49,01,21.41,01,40.36,01
1998,11,16,21,25,-4.00,01,0.00,06,0.13,01,-3.76,01,21.43,01,41.50,01
1998,11,16,21,30,-3.73,01,0.00,06,0.51,01,-3.26,01,21.27,01,41.13,01
1998,11,16,21,35,-2.62,01,0.00,06,1.51,01,-1.79,01,21.62,01,38.20,01
1998,11,16,21,40,-2.71,01,0.00,06,1.72,01,-1.82,01,21.80,01,36.60,01
1998,11,16,21,45,-3.81,01,0.00,06,0.60,01,-2.89,01,21.32,01,36.84,01
1998,11,16,21,50,-3.09,01,0.00,06,1.54,01,-2.13,01,21.43,01,35.73,01
1998,11,16,21,55,-2.40,01,0.00,06,1.98,01,-1.37,01,22.05,01,34.64,01
1998,11,16,22,0,-3.97,01,0.00,06,0.81,01,-3.03,01,21.71,01,36.23,01
1998,11,16,22,5,-4.64,01,0.00,06,0.02,01,-4.25,01,21.25,01,37.18,01
1998,11,16,22,10,-4.53,01,0.00,06,0.02,01,-4.04,01,21.14,01,41.09,01
1998,11,16,22,15,-3.77,01,0.00,06,0.26,01,-2.99,01,21.40,01,46.53,01
1998,11,16,22,20,-3.23,01,0.00,06,0.96,01,-2.59,01,21.58,01,44.84,01
1998,11,16,22,25,-2.55,01,0.00,06,1.85,01,-1.97,01,22.11,01,40.43,01
1998,11,16,22,30,-3.58,01,0.00,06,1.25,01,-2.82,01,21.84,01,40.13,01
1998,11,16,22,35,-3.92,01,0.00,06,0.78,01,-3.15,01,21.58,01,41.58,01
1998,11,16,22,40,-4.39,01,0.00,06,0.19,01,-3.68,01,21.25,01,43.22,01
1998,11,16,22,45,-4.86,01,0.00,06,-0.15,01,-4.38,01,20.82,01,43.61,01
1998,11,16,22,50,-4.38,01,0.00,06,0.04,01,-3.48,01,20.81,01,43.09,01
1998,11,16,22,55,-4.56,01,0.00,06,-0.21,01,-4.04,01,20.72,01,42.93,01
1998,11,16,23,0,-5.17,01,0.00,06,-0.66,01,-4.90,01,20.40,01,43.93,01
1998,11,16,23,5,-5.40,01,0.00,06,-0.61,01,-5.35,01,20.18,01,45.80,01
1998,11,16,23,10,-5.24,01,0.00,06,-0.80,01,-5.21,01,20.09,01,46.66,01
1998,11,16,23,15,-5.10,01,0.00,06,-0.74,01,-5.01,01,19.92,01,49.33,01
1998,11,16,23,20,-5.16,01,0.00,06,-0.77,01,-5.16,01,19.78,01,51.96,01
1998,11,16,23,25,-5.03,01,0.00,06,-0.66,01,-4.88,01,19.62,01,53.87,01
1998,11,16,23,30,-5.10,01,0.00,06,-0.65,01,-5.03,01,19.43,01,55.55,01
1998,11,16,23,35,-4.47,01,0.00,06,-0.13,01,-4.10,01,19.46,01,58.95,01
1998,11,16,23,40,-3.73,01,0.00,06,0.15,01,-3.05,01,19.70,01,58.21,01
1998,11,16,23,45,-3.64,01,0.00,06,0.21,01,-2.93,01,19.64,01,58.10,01
1998,11,16,23,50,-3.92,01,0.00,06,0.17,01,-3.15,01,19.65,01,57.69,01
1998,11,16,23,55,-4.50,01,0.00,06,0.08,01,-4.32,01,19.47,01,58.17,01
1998,11,17,0,0,-4.45,01,0.00,06,0.16,01,-4.39,01,19.28,01,58.66,01
1998,11,17,0,5,-4.04,01,0.00,06,0.21,01,-4.15,01,19.27,01,59.88,01
1998,11,17,0,10,-3.94,01,0.00,06,0.16,01,-3.68,01,19.28,01,62.33,01
1998,11,17,0,15,-3.44,01,0.00,06,0.35,01,-3.07,01,19.32,01,63.36,01
1998,11,17,0,20,-2.44,01,0.00,06,1.10,01,-1.88,01,19.66,01,63.64,01
1998,11,17,0,25,-2.31,01,0.00,06,1.41,01,-1.46,01,19.87,01,62.46,01
1998,11,17,0,30,-2.87,01,0.00,06,0.98,01,-2.21,01,19.78,01,62.37,01
1998,11,17,0,35,-3.77,01,0.00,06,0.45,01,-2.97,01,19.43,01,62.52,01
1998,11,17,0,40,-4.43,01,0.00,06,0.06,01,-3.62,01,19.04,01,64.34,01
1998,11,17,0,45,-3.84,01,0.00,06,0.32,01,-3.06,01,19.01,01,65.61,01
1998,11,17,0,50,-3.08,01,0.00,06,0.60,01,-2.33,01,19.16,01,64.42,01
1998,11,17,0,55,-2.47,01,0.00,06,1.23,01,-1.57,01,19.36,01,63.28,01
1998,11,17,1,0,-2.00,01,0.00,06,1.95,01,-0.66,01,19.61,01,61.81,01
1998,11,17,1,5,-2.03,01,0.00,06,1.97,01,-0.68,01,19.82,01,60.10,01
1998,11,17,1,10,-2.37,01,0.00,06,1.48,01,-1.40,01,19.80,01,59.39,01
1998,11,17,1,15,-2.94,01,0.00,06,0.88,01,-2.06,01,19.69,01,58.88,01
1998,11,17,1,20,-3.22,01,0.00,06,0.55,01,-2.26,01,19.54,01,58.98,01
1998,11,17,1,25,-3.23,01,0.00,06,0.51,01,-2.40,01,19.49,01,59.21,01
1998,11,17,1,30,-3.46,01,0.00,06,0.29,01,-2.59,01,19.49,01,59.25,01
1998,11,17,1,35,-3.80,01,0.00,06,0.11,01,-3.05,01,19.32,01,59.78,01
1998,11,17,1,40,-3.75,01,0.00,06,0.14,01,-3.01,01,19.27,01,59.62,01
1998,11,17,1,45,-3.63,01,0.00,06,0.10,01,-2.91,01,19.18,01,59.03,01
1998,11,17,1,50,-3.27,01,0.00,06,0.30,01,-2.64,01,19.19,01,58.08,01
1998,11,17,1,55,-2.91,01,0.00,06,0.46,01,-2.30,01,19.25,01,57.42,01
1998,11,17,2,0,-2.70,01,0.00,06,0.63,01,-2.10,01,19.36,01,55.99,01
1998,11,17,2,5,-2.61,01,0.00,06,0.66,01,-1.99,01,19.46,01,54.76,01
1998,11,17,2,10,-2.66,01,0.00,06,0.72,01,-2.00,01,19.51,01,53.65,01
1998,11,17,2,15,-2.84,01,0.00,06,0.58,01,-2.10,01,19.56,01,52.94,01
1998,11,17,2,20,-3.29,01,0.00,06,0.35,01,-2.63,01,19.49,01,52.44,01
1998,11,17,2,25,-3.27,01,0.00,06,0.29,01,-2.59,01,19.49,01,52.02,01
1998,11,17,2,30,-3.37,01,0.00,06,0.32,01,-2.69,01,19.49,01,52.00,01
1998,11,17,2,35,-3.08,01,0.00,06,0.46,01,-2.45,01,19.70,01,51.54,01
1998,11,17,2,40,-3.04,01,0.00,06,0.53,01,-2.31,01,19.78,01,51.48,01
1998,11,17,2,45,-2.55,01,0.00,06,0.86,01,-1.80,01,19.97,01,51.31,01
1998,11,17,2,50,-2.28,01,0.00,06,1.06,01,-1.24,01,20.14,01,51.08,01
1998,11,17,2,55,-2.27,01,0.00,06,0.96,01,-1.22,01,20.18,01,51.00,01
1998,11,17,3,0,-2.44,01,0.00,06,0.53,01,-1.66,01,20.13,01,51.13,01
1998,11,17,3,5,-2.76,01,0.00,06,0.24,01,-2.06,01,20.01,01,51.39,01
1998,11,17,3,10,-2.98,01,0.00,06,0.06,01,-2.37,01,19.93,01,51.77,01
1998,11,17,3,15,-3.23,01,0.00,06,-0.04,01,-2.69,01,19.81,01,52.40,01
1998,11,17,3,20,-3.22,01,0.00,06,-0.07,01,-2.79,01,19.71,01,53.11,01
1998,11,17,3,25,-3.20,01,0.00,06,-0.11,01,-2.79,01,19.64,01,54.15,01
1998,11,17,3,30,-3.20,01,0.00,06,-0.10,01,-2.79,01,19.58,01,55.43,01
1998,11,17,3,35,-3.05,01,0.00,06,-0.07,01,-2.72,01,19.53,01,56.25,01
1998,11,17,3,40,-2.91,01,0.00,06,-0.01,01,-2.57,01,19.54,01,56.65,01
1998,11,17,3,45,-2.64,01,0.00,06,0.16,01,-2.25,01,19.60,01,56.81,01
1998,11,17,3,50,-2.47,01,0.00,06,0.27,01,-2.02,01,19.66,01,56.95,01
1998,11,17,3,55,-2.42,01,0.00,06,0.24,01,-2.00,01,19.69,01,57.04,01
1998,11,17,4,0,-2.37,01,0.00,06,0.22,01,-2.00,01,19.70,01,57.04,01
1998,11,17,4,5,-2.42,01,0.00,06,-0.14,01,-2.21,01,19.57,01,57.47,01
1998,11,17,4,10,-2.47,01,0.00,06,-0.06,01,-2.34,01,19.47,01,57.53,01
1998,11,17,4,15,-2.62,01,0.00,06,-0.20,01,-2.47,01,19.41,01,57.24,01
1998,11,17,4,20,-2.46,01,0.00,06,-0.07,01,-2.38,01,19.42,01,56.70,01
1998,11,17,4,25,-2.48,01,0.00,06,-0.07,01,-2.34,01,19.41,01,56.36,01
1998,11,17,4,30,-2.53,01,0.00,06,-0.10,01,-2.39,01,19.38,01,56.16,01
1998,11,17,4,35,-2.49,01,0.00,06,-0.01,01,-2.30,01,19.38,01,55.14,01
1998,11,17,4,40,-2.56,01,0.00,06,-0.22,01,-2.39,01,19.31,01,54.63,01
1998,11,17,4,45,-2.59,01,0.00,06,-0.17,01,-2.52,01,19.23,01,54.01,01
1998,11,17,4,50,-2.58,01,0.00,06,-0.20,01,-2.43,01,19.23,01,52.89,01
1998,11,17,4,55,-2.52,01,0.00,06,-0.07,01,-2.37,01,19.24,01,51.85,01
1998,11,17,5,0,-2.45,01,0.00,06,0.04,01,-2.15,01,19.26,01,51.04,01
1998,11,17,5,5,-2.34,01,0.00,06,0.07,01,-2.04,01,19.31,01,50.54,01
1998,11,17,5,10,-2.39,01,0.00,06,-0.14,01,-2.21,01,19.26,01,50.52,01
1998,11,17,5,15,-2.58,01,0.00,06,-0.42,01,-2.51,01,19.15,01,50.89,01
1998,11,17,5,20,-2.65,01,0.00,06,-0.41,01,-2.61,01,19.06,01,51.31,01
1998,11,17,5,25,-2.87,01,0.00,06,-0.49,01,-2.77,01,18.95,01,51.69,01
