1999,9,18,19,10,-3.96,01,2.09,01,-3.63,01,19.54,01,82.60,01,19.22,01,1.58,01,80.90,01,2.06,01,1017.20,01
1999,9,18,19,15,-3.83,01,2.19,01,-3.62,01,19.47,01,82.40,01,19.16,01,1.52,01,90.20,01,2.06,01,1017.20,01
1999,9,18,19,20,-3.67,01,2.49,01,-3.59,01,19.47,01,82.30,01,18.98,01,1.54,01,69.68,01,2.51,01,1017.30,01
1999,9,18,19,25,-3.67,01,2.46,01,-3.58,01,19.41,01,82.50,01,18.87,01,1.61,01,75.30,01,2.36,01,1017.40,01
1999,9,18,19,30,-3.60,01,2.60,01,-3.22,01,19.42,01,82.30,01,18.79,01,1.71,01,92.70,01,2.29,01,1017.40,01
1999,9,18,19,35,-3.52,01,2.57,01,-3.03,01,19.38,01,82.40,01,18.72,01,1.55,01,100.40,01,2.29,01,1017.40,01
1999,9,18,19,40,-3.57,01,2.60,01,-2.99,01,19.36,01,82.30,01,18.67,01,1.40,01,80.60,01,1.98,01,1017.50,01
1999,9,18,19,45,-3.50,01,2.60,01,-2.89,01,19.35,01,82.40,01,18.54,01,1.39,01,75.40,01,2.36,01,1017.60,01
1999,9,18,19,50,-3.26,01,2.60,01,-2.89,01,19.36,01,82.60,01,18.50,01,1.09,01,84.90,01,1.83,01,1017.60,01
1999,9,18,19,55,-3.03,01,2.57,01,-2.71,01,19.33,01,82.80,01,18.48,01,1.45,01,86.40,01,2.36,01,1017.70,01
1999,9,18,20,0,-3.03,01,2.38,01,-2.57,01,19.26,01,83.40,01,18.35,01,1.50,01,73.00,01,2.13,01,1017.70,01
1999,9,18,20,5,-3.01,01,2.42,01,-2.62,01,19.25,01,83.40,01,18.34,01,1.25,01,87.30,01,1.75,01,1017.80,01
1999,9,18,20,10,-3.34,01,1.98,01,-2.98,01,19.22,01,83.90,01,18.25,01,.60,01,76.20,01,1.22,01,1017.80,01
1999,9,18,20,15,-3.73,01,1.54,01,-3.59,01,19.11,01,84.40,01,18.26,01,.67,01,60.64,01,1.45,01,1017.80,01
1999,9,18,20,20,-3.72,01,1.17,01,-3.62,01,18.95,01,84.70,01,18.14,01,1.10,01,78.00,01,1.68,01,1017.80,01
1999,9,18,20,25,-3.43,01,1.38,01,-3.38,01,18.88,01,84.40,01,18.11,01,1.27,01,68.39,01,1.83,01,1017.80,01
1999,9,18,20,30,-3.34,01,1.53,01,-3.24,01,18.80,01,84.40,01,18.01,01,.96,01,92.20,01,1.52,01,1017.90,01
1999,9,18,20,35,-3.25,01,1.72,01,-2.89,01,18.79,01,84.70,01,17.94,01,1.06,01,88.00,01,1.68,01,1017.90,01
1999,9,18,20,40,-3.33,01,1.71,01,-2.91,01,18.76,01,85.30,01,17.89,01,.74,01,87.80,01,1.14,01,1017.90,01
1999,9,18,20,45,-2.94,01,1.89,01,-2.37,01,18.79,01,85.70,01,17.86,01,1.03,01,74.90,01,1.60,01,1017.90,01
1999,9,18,20,50,-3.01,01,1.70,01,-2.54,01,18.78,01,85.90,01,17.75,01,.63,01,71.20,01,1.14,01,1017.90,01
1999,9,18,20,55,-3.34,01,1.55,01,-3.09,01,18.71,01,86.50,01,17.71,01,.96,01,100.60,01,1.37,01,1017.80,01
1999,9,18,21,0,-3.00,01,1.61,01,-2.42,01,18.64,01,87.10,01,17.69,01,1.21,01,91.60,01,1.75,01,1017.90,01
1999,9,18,21,5,-2.36,01,2.08,01,-2.17,01,18.71,01,86.80,01,17.59,01,1.31,01,91.10,01,2.06,01,1017.80,01
1999,9,18,21,10,-2.38,01,2.09,01,-2.17,01,18.71,01,86.30,01,17.62,01,1.30,01,103.50,01,1.90,01,1017.80,01
1999,9,18,21,15,-2.41,01,2.47,01,-2.17,01,18.73,01,85.70,01,17.56,01,1.29,01,112.40,01,1.98,01,1017.80,01
1999,9,18,21,20,-2.71,01,2.14,01,-2.24,01,18.72,01,85.50,01,17.57,01,1.19,01,105.20,01,1.75,01,1017.80,01
1999,9,18,21,25,-3.17,01,1.77,01,-2.51,01,18.68,01,86.00,01,17.55,01,.94,01,108.70,01,1.29,01,1017.90,01
1999,9,18,21,30,-3.30,01,1.80,01,-2.57,01,18.68,01,86.20,01,17.49,01,.79,01,102.40,01,1.14,01,1017.90,01
1999,9,18,21,35,-3.35,01,1.57,01,-2.80,01,18.69,01,86.30,01,17.40,01,.44,01,92.60,01,.99,01,1017.90,01
1999,9,18,21,40,-3.37,01,1.24,01,-2.92,01,18.65,01,86.80,01,17.34,01,.63,01,98.30,01,1.14,01,1017.90,01
1999,9,18,21,45,-2.99,01,1.45,01,-2.51,01,18.60,01,87.00,01,17.31,01,1.06,01,94.60,01,1.52,01,1017.90,01
1999,9,18,21,50,-2.11,01,1.70,01,-2.17,01,18.64,01,86.90,01,17.24,01,.96,01,101.50,01,1.45,01,1018.00,01
1999,9,18,21,55,-2.00,01,1.68,01,-2.09,01,18.66,01,86.90,01,17.23,01,.60,01,109.50,01,1.37,01,1018.10,01
1999,9,18,22,0,-1.97,01,1.84,01,-1.86,01,18.73,01,86.60,01,17.25,01,.59,01,98.80,01,.91,01,1018.10,01
1999,9,18,22,5,-1.90,01,1.74,01,-1.99,01,18.72,01,86.80,01,17.21,01,.68,01,99.90,01,.84,01,1018.00,01
1999,9,18,22,10,-1.99,01,1.70,01,-2.10,01,18.68,01,87.20,01,17.22,01,.70,01,106.80,01,1.22,01,1018.00,01
1999,9,18,22,15,-1.99,01,1.81,01,-2.12,01,18.70,01,87.10,01,17.23,01,.69,01,112.80,01,1.22,01,1018.00,01
1999,9,18,22,20,-2.00,01,1.72,01,-2.15,01,18.73,01,87.20,01,17.21,01,.32,01,100.00,01,.99,01,1018.10,01
1999,9,18,22,25,-2.00,01,1.70,01,-2.15,01,18.71,01,87.20,01,17.21,01,.34,01,109.50,01,1.29,01,1018.10,01
1999,9,18,22,30,-2.21,01,1.27,01,-2.25,01,18.72,01,87.20,01,17.22,01,0.00,01,109.40,01,0.00,01,1018.20,01
1999,9,18,22,35,-3.16,01,.87,01,-2.77,01,18.70,01,87.10,01,17.24,01,0.00,01,109.40,01,0.00,01,1018.20,01
1999,9,18,22,40,-3.20,01,1.00,01,-2.86,01,18.66,01,87.60,01,17.14,01,.11,01,144.60,01,.91,01,1018.10,01
1999,9,18,22,45,-2.68,01,.97,01,-2.53,01,18.61,01,88.20,01,17.13,01,.33,01,134.80,01,.91,01,1018.00,01
1999,9,18,22,50,-2.39,01,1.02,01,-2.43,01,18.50,01,88.70,01,17.05,01,.26,01,125.40,01,1.07,01,1018.00,01
1999,9,18,22,55,-2.00,01,1.22,01,-2.17,01,18.54,01,88.30,01,17.06,01,.01,01,125.40,01,.15,01,1018.10,01
1999,9,18,23,0,-2.22,01,.87,01,-2.44,01,18.54,01,88.70,01,17.00,01,.01,01,125.40,01,.30,01,1018.00,01
1999,9,18,23,5,-2.10,01,1.00,01,-2.23,01,18.49,01,89.30,01,16.95,01,.23,01,125.40,01,.76,01,1017.90,01
1999,9,18,23,10,-2.26,01,1.01,01,-2.21,01,18.40,01,90.10,01,16.97,01,.11,01,125.40,01,.61,01,1017.90,01
1999,9,18,23,15,-2.72,01,1.09,01,-2.51,01,18.34,01,89.80,01,16.91,01,0.00,01,125.40,01,0.00,01,1018.00,01
1999,9,18,23,20,-2.85,01,1.08,01,-2.53,01,18.38,01,89.00,01,16.84,01,0.00,01,125.40,01,0.00,01,1017.90,01
1999,9,18,23,25,-2.66,01,1.06,01,-2.42,01,18.50,01,88.50,01,16.87,01,.14,01,86.80,01,.61,01,1017.90,01
1999,9,18,23,30,-2.70,01,.90,01,-2.48,01,18.57,01,87.60,01,16.79,01,.20,01,86.90,01,.76,01,1017.90,01
1999,9,18,23,35,-3.06,01,.56,01,-2.87,01,18.53,01,88.20,01,16.73,01,0.00,01,86.90,01,0.00,01,1017.90,01
1999,9,18,23,40,-3.32,01,.96,01,-3.26,01,18.41,01,87.80,01,16.67,01,.09,01,90.70,01,.61,01,1018.00,01
1999,9,18,23,45,-2.87,01,1.27,01,-2.83,01,18.49,01,86.80,01,16.65,01,.53,01,100.80,01,.76,01,1017.90,01
1999,9,18,23,50,-2.65,01,1.34,01,-2.41,01,18.59,01,86.50,01,16.56,01,.84,01,105.30,01,1.22,01,1018.00,01
1999,9,18,23,55,-2.33,01,1.71,01,-2.18,01,18.66,01,85.80,01,16.54,01,.73,01,101.40,01,1.07,01,1018.00,01
1999,9,19,0,0,-3.11,01,1.29,01,-2.65,01,18.65,01,86.10,01,16.57,01,.51,01,101.40,01,.84,01,1018.00,01
1999,9,19,0,5,-3.34,01,.85,01,-3.16,01,18.58,01,86.60,01,16.52,01,.39,01,101.40,01,.84,01,1017.90,01
1999,9,19,0,10,-3.43,01,.45,01,-3.25,01,18.45,01,87.30,01,16.52,01,.58,01,101.40,01,.99,01,1017.90,01
1999,9,19,0,15,-3.62,01,.53,01,-3.46,01,18.39,01,87.30,01,16.42,01,.46,01,101.40,01,.84,01,1017.90,01
1999,9,19,0,20,-3.35,01,.71,01,-3.31,01,18.37,01,87.50,01,16.42,01,.12,01,101.60,01,.46,01,1017.90,01
1999,9,19,0,25,-3.79,01,.46,01,-3.71,01,18.35,01,87.30,01,16.38,01,0.00,01,101.50,01,0.00,01,1017.90,01
1999,9,19,0,30,-3.99,01,.47,01,-3.94,01,18.31,01,86.60,01,16.32,01,0.00,01,101.50,01,0.00,01,1017.90,01
1999,9,19,0,35,-4.00,01,.31,01,-3.98,01,18.32,01,86.10,01,16.17,01,0.00,01,101.50,01,0.00,01,1017.90,01
1999,9,19,0,40,-4.00,01,.43,01,-3.87,01,18.31,01,86.30,01,16.15,01,0.00,01,101.50,01,0.00,01,1017.90,01
1999,9,19,0,45,-4.00,01,-.16,01,-3.84,01,18.15,01,87.40,01,16.06,01,.00,01,7.48,01,.08,01,1018.00,01
1999,9,19,0,50,-4.00,01,-.33,01,-3.68,01,17.86,01,89.60,01,15.87,01,.10,01,7.48,01,.53,01,1018.00,01
1999,9,19,0,55,-4.04,01,-.43,01,-3.98,01,17.67,01,90.90,01,15.81,01,0.00,01,7.48,01,0.00,01,1017.90,01
1999,9,19,1,0,-4.25,01,-.66,01,-4.23,01,17.51,01,92.00,01,15.75,01,0.00,01,7.48,01,0.00,01,1017.90,01
1999,9,19,1,5,-3.99,01,-.43,01,-3.85,01,17.45,01,93.80,01,15.66,01,0.00,01,7.48,01,0.00,01,1017.90,01
1999,9,19,1,10,-3.77,01,-.48,01,-3.23,01,17.43,01,94.20,01,15.55,01,.44,01,23.07,01,.76,01,1017.90,01
1999,9,19,1,15,-3.57,01,-.53,01,-3.17,01,17.39,01,94.50,01,15.46,01,.01,01,23.17,01,.30,01,1017.90,01
1999,9,19,1,20,-3.24,01,-.46,01,-2.68,01,17.47,01,94.10,01,15.44,01,.01,01,23.07,01,.15,01,1017.90,01
1999,9,19,1,25,-3.29,01,-.51,01,-2.73,01,17.49,01,93.50,01,15.39,01,.34,01,37.84,01,.76,01,1017.90,01
1999,9,19,1,30,-2.17,01,-.37,01,-1.89,01,17.59,01,93.10,01,15.40,01,.38,01,54.45,01,.84,01,1017.90,01
1999,9,19,1,35,-2.57,01,-.43,01,-2.05,01,17.60,01,92.50,01,15.29,01,.51,01,33.50,01,.69,01,1017.80,01
1999,9,19,1,40,-2.28,01,-.35,01,-1.80,01,17.52,01,93.70,01,15.35,01,.54,01,34.98,01,.84,01,1017.80,01
1999,9,19,1,45,-2.00,01,.09,01,-1.42,01,17.51,01,95.00,01,15.34,01,.55,01,41.99,01,.91,01,1017.80,01
1999,9,19,1,50,-1.57,01,.27,01,-.98,01,17.48,01,94.90,01,15.38,01,.18,01,36.92,01,.69,01,1017.80,01
1999,9,19,1,55,-.75,01,.71,01,-.30,01,17.41,01,95.30,01,15.46,01,.60,01,37.56,01,.76,01,1017.80,01
1999,9,19,2,0,-.27,01,1.90,01,.07,01,17.41,01,95.80,01,15.55,01,.34,01,27.41,01,.84,01,1017.80,01
1999,9,19,2,5,-.48,01,1.74,01,-.08,01,17.46,01,96.40,01,15.63,01,.58,01,36.27,01,.99,01,1017.80,01
1999,9,19,2,10,-1.00,01,.85,01,-.48,01,17.26,01,96.40,01,15.65,01,.78,01,13.29,01,1.22,01,1017.90,01
1999,9,19,2,15,-1.28,01,.51,01,-1.09,01,17.13,01,97.60,01,15.76,01,.93,01,29.35,01,1.22,01,1017.90,01
1999,9,19,2,20,-.90,01,1.10,01,-.52,01,17.22,01,98.10,01,15.76,01,.39,01,34.33,01,.76,01,1017.90,01
1999,9,19,2,25,-1.49,01,.93,01,-1.21,01,17.41,01,97.50,01,15.82,01,.31,01,34.61,01,.53,01,1017.90,01
1999,9,19,2,30,-2.35,01,1.33,01,-2.03,01,17.47,01,96.80,01,15.83,01,.16,01,57.68,01,.61,01,1017.90,01
1999,9,19,2,35,-3.10,01,.88,01,-2.54,01,17.49,01,96.40,01,15.91,01,.33,01,49.47,01,.61,01,1017.90,01
1999,9,19,2,40,-3.00,01,.43,01,-2.54,01,17.43,01,96.30,01,15.87,01,.60,01,43.01,01,.84,01,1017.80,01
1999,9,19,2,45,-2.76,01,.45,01,-2.53,01,17.40,01,96.50,01,15.83,01,.59,01,47.62,01,.76,01,1017.80,01
1999,9,19,2,50,-2.68,01,.88,01,-2.47,01,17.34,01,96.80,01,15.80,01,.68,01,71.30,01,.91,01,1017.80,01
1999,9,19,2,55,-2.66,01,1.24,01,-2.48,01,17.37,01,96.50,01,15.81,01,.17,01,71.30,01,.91,01,1017.80,01
1999,9,19,3,0,-2.85,01,.48,01,-2.65,01,17.33,01,96.30,01,15.74,01,0.00,01,71.30,01,0.00,01,1017.90,01
1999,9,19,3,5,-3.34,01,.15,01,-2.91,01,17.19,01,96.50,01,15.75,01,0.00,01,71.30,01,0.00,01,1017.90,01
1999,9,19,3,10,-3.34,01,.04,01,-2.85,01,17.05,01,97.20,01,15.66,01,.06,01,59.35,01,.53,01,1017.90,01
1999,9,19,3,15,-3.33,01,.43,01,-2.86,01,17.09,01,97.40,01,15.61,01,.29,01,59.44,01,.53,01,1017.80,01
1999,9,19,3,20,-3.49,01,.40,01,-3.21,01,17.07,01,97.40,01,15.61,01,.02,01,59.34,01,.38,01,1017.80,01
1999,9,19,3,25,-3.77,01,.22,01,-3.48,01,17.02,01,97.10,01,15.52,01,0.00,01,59.34,01,0.00,01,1017.80,01
1999,9,19,3,30,-3.50,01,-.12,01,-3.22,01,16.93,01,97.10,01,15.49,01,0.00,01,59.34,01,0.00,01,1017.80,01
1999,9,19,3,35,-3.34,01,-.26,01,-2.80,01,16.80,01,97.30,01,15.38,01,0.00,01,59.35,01,0.00,01,1017.80,01
1999,9,19,3,40,-2.93,01,.11,01,-2.36,01,16.81,01,97.20,01,15.24,01,.01,01,59.35,01,.23,01,1017.80,01
1999,9,19,3,45,-2.08,01,.80,01,-1.83,01,17.07,01,96.80,01,15.21,01,.57,01,42.18,01,.91,01,1017.70,01
1999,9,19,3,50,-2.15,01,.46,01,-1.83,01,17.12,01,96.60,01,15.22,01,.69,01,9.69,01,.99,01,1017.80,01
1999,9,19,3,55,-2.65,01,.33,01,-2.26,01,17.02,01,97.30,01,15.21,01,.54,01,9.78,01,.84,01,1017.80,01
1999,9,19,4,0,-2.39,01,.20,01,-2.06,01,16.88,01,98.00,01,15.19,01,.04,01,57.50,01,.46,01,1017.70,01
1999,9,19,4,5,-2.59,01,.33,01,-2.21,01,16.78,01,98.50,01,15.16,01,.06,01,8.21,01,.61,01,1017.80,01
1999,9,19,4,10,-3.23,01,-.02,01,-2.55,01,16.66,01,98.80,01,15.14,01,.04,01,33.78,01,.38,01,1017.90,01
1999,9,19,4,15,-2.66,01,.30,01,-2.33,01,16.65,01,99.30,01,15.09,01,.16,01,33.78,01,.46,01,1017.80,01
1999,9,19,4,20,-2.31,01,.71,01,-2.00,01,16.72,01,99.50,01,15.03,01,.17,01,33.78,01,.53,01,1017.80,01
1999,9,19,4,25,-3.34,01,.38,01,-2.89,01,16.65,01,99.40,01,15.04,01,.08,01,33.87,01,.53,01,1017.80,01
1999,9,19,4,30,-2.75,01,.28,01,-2.41,01,16.68,01,99.50,01,15.00,01,.17,01,33.78,01,.53,01,1017.80,01
1999,9,19,4,35,-3.01,01,.07,01,-2.53,01,16.52,01,99.50,01,14.95,01,.38,01,19.47,01,.76,01,1017.80,01
1999,9,19,4,40,-3.36,01,-.09,01,-2.83,01,16.38,01,99.70,01,14.92,01,.34,01,19.47,01,.69,01,1017.80,01
1999,9,19,4,45,-3.13,01,-.01,01,-2.65,01,16.28,01,100.10,08,14.86,01,.03,01,19.47,01,.46,01,1017.80,01
1999,9,19,4,50,-3.29,01,-.04,01,-2.78,01,16.18,01,100.20,08,14.76,01,.20,01,19.47,01,.53,01,1017.80,01
1999,9,19,4,55,-3.26,01,.06,01,-2.63,01,16.09,01,100.50,08,14.74,01,.65,01,17.81,01,.99,01,1017.80,01
1999,9,19,5,0,-2.78,01,-.01,01,-2.50,01,16.08,01,100.60,08,14.68,01,.94,01,13.84,01,1.07,01,1017.80,01
1999,9,19,5,5,-3.27,01,-.38,01,-2.66,01,15.91,01,100.60,08,14.60,01,.63,01,13.66,01,.99,01,1017.90,01
1999,9,19,5,10,-3.13,01,-.32,01,-2.51,01,15.81,01,100.90,08,14.60,01,.94,01,22.52,01,1.07,01,1017.90,01
1999,9,19,5,15,-2.03,01,.27,01,-1.81,01,15.84,01,101.10,08,14.57,01,.66,01,17.26,01,1.07,01,1018.00,01
1999,9,19,5,20,-2.78,01,.09,01,-2.45,01,15.75,01,100.90,08,14.48,01,.82,01,23.35,01,1.07,01,1018.00,01
1999,9,19,5,25,-2.87,01,.35,01,-2.53,01,15.70,01,101.00,08,14.51,01,.51,01,6.46,01,.99,01,1018.10,01
1999,9,19,5,30,-3.02,01,.29,01,-2.54,01,15.63,01,101.10,08,14.43,01,.61,01,6.46,01,.76,01,1018.20,01
1999,9,19,5,35,-2.40,01,.17,01,-2.10,01,15.58,01,101.20,08,14.39,01,.93,01,6.55,01,1.37,01,1018.20,01
1999,9,19,5,40,-.80,01,.09,01,-.43,01,15.58,01,101.40,08,14.37,01,1.03,01,7.20,01,1.22,01,1018.30,01
1999,9,19,5,45,.88,01,.25,01,.86,01,15.59,01,101.50,08,14.30,01,1.01,01,9.14,01,1.14,01,1018.30,01
1999,9,19,5,50,3.63,01,1.39,01,3.48,08,15.66,01,101.60,08,14.28,01,1.13,01,10.98,01,1.29,01,1018.30,01
1999,9,19,5,55,9.23,01,16.15,01,8.29,08,15.67,01,101.60,08,14.29,01,.74,01,28.89,01,1.22,01,1018.40,01
1999,9,19,6,0,15.81,01,29.59,01,13.84,01,15.69,01,101.50,08,14.30,01,.79,01,17.54,01,1.14,01,1018.40,01
1999,9,19,6,5,28.86,01,85.31,01,20.15,01,15.67,01,101.40,08,14.36,01,.60,01,17.35,01,1.14,01,1018.50,01
1999,9,19,6,10,34.08,01,101.23,01,23.40,01,15.75,01,101.30,08,14.44,01,.39,01,32.30,01,.76,01,1018.50,01
1999,9,19,6,15,28.36,01,44.52,01,24.00,01,15.83,01,101.10,08,14.54,01,.39,01,34.70,01,.61,01,1018.50,01
1999,9,19,6,20,26.60,01,13.15,01,26.21,01,15.83,01,100.60,08,14.58,01,.43,01,17.26,01,.99,01,1018.60,01
1999,9,19,6,25,37.80,01,43.46,01,31.88,01,15.77,01,100.50,08,14.57,01,.48,01,35.26,01,.76,01,1018.70,01
1999,9,19,6,30,84.66,01,280.67,01,39.44,01,15.95,01,100.60,08,14.63,01,.21,01,16.24,01,.53,01,1018.80,01
1999,9,19,6,35,104.28,01,353.43,01,42.84,01,16.21,01,100.20,08,14.76,01,.17,01,43.20,01,.61,01,1018.80,01
1999,9,19,6,40,110.72,01,339.95,01,45.22,01,16.52,01,99.50,01,15.03,01,.12,01,39.69,01,.53,01,1018.90,01
1999,9,19,6,45,138.18,27,418.05,26,47.17,26,16.79,01,98.60,01,15.21,01,.09,01,20.12,01,.69,01,1018.90,01
1999,9,19,6,50,148.43,31,415.30,30,47.42,30,17.11,01,97.20,01,15.49,01,.06,01,21.04,01,.46,01,1019.00,01
1999,9,19,6,55,152.61,31,399.08,30,48.05,30,17.35,01,96.00,01,15.72,01,.04,01,21.04,01,.38,01,1019.00,01
1999,9,19,7,0,195.06,39,481.35,38,52.90,38,17.47,01,95.40,01,15.97,01,.01,01,20.95,01,.30,01,1019.00,01
1999,9,19,7,5,233.40,51,561.35,50,55.84,50,17.76,01,93.80,01,16.23,01,.40,01,32.58,01,.99,01,1018.90,01
1999,9,19,7,10,236.60,39,555.76,38,56.28,38,18.08,01,91.40,01,16.59,01,.38,01,49.10,01,.99,01,1018.90,01
1999,9,19,7,15,242.01,23,575.58,22,61.34,22,18.54,01,89.80,01,16.92,01,.19,01,65.35,01,.84,01,1019.00,01
1999,9,19,7,20,262.73,11,622.58,10,66.06,10,18.98,01,87.00,01,17.30,01,.04,01,49.66,01,.61,01,1019.00,01
1999,9,19,7,25,276.69,03,631.76,03,71.07,03,19.50,01,84.50,01,17.67,01,.05,01,82.30,01,.46,01,1019.00,01
1999,9,19,7,30,302.11,03,648.48,03,82.03,03,20.06,01,80.70,01,18.07,01,.13,01,74.90,01,.91,01,1019.10,01
1999,9,19,7,35,325.36,03,678.50,03,82.34,03,20.58,01,77.80,01,18.52,01,.20,01,76.30,01,1.07,01,1019.10,01
1999,9,19,7,40,344.65,03,685.28,03,86.46,03,21.02,01,74.20,01,18.99,01,.49,01,51.87,01,1.29,01,1019.10,01
1999,9,19,7,45,358.26,11,681.81,10,90.71,10,20.94,01,73.40,01,19.53,01,.65,01,72.50,01,1.37,01,1019.10,01
1999,9,19,7,50,383.64,11,710.30,10,95.59,10,21.22,01,72.30,01,19.96,01,.38,01,73.30,01,1.14,01,1019.10,01
1999,9,19,7,55,411.79,15,723.52,14,100.52,14,21.29,01,71.20,01,20.47,01,1.28,01,86.50,01,2.06,01,1019.20,01
1999,9,19,8,0,453.63,19,736.64,18,119.86,18,21.29,01,71.10,01,20.95,01,.97,01,83.90,01,1.75,01,1019.20,01
1999,9,19,8,5,487.10,11,719.99,10,153.64,10,21.72,01,69.30,01,21.41,01,1.35,01,62.94,01,2.82,01,1019.20,01
1999,9,19,8,10,491.82,03,702.44,03,163.12,03,21.59,01,68.94,01,21.89,01,1.71,01,110.10,01,2.97,01,1019.30,01
1999,9,19,8,15,509.96,03,748.88,03,151.15,03,21.59,01,66.43,01,22.23,01,2.09,01,84.70,01,3.27,01,1019.40,01
1999,9,19,8,20,504.90,11,747.58,10,133.29,10,21.77,01,66.11,01,22.55,01,1.47,01,96.70,01,2.74,01,1019.50,01
1999,9,19,8,25,504.52,03,758.44,03,112.61,03,22.03,01,65.75,01,22.86,01,1.62,01,59.07,01,2.44,01,1019.50,01
1999,9,19,8,30,510.62,15,764.94,14,99.49,14,21.97,01,65.40,01,23.12,01,2.42,01,75.70,01,3.05,01,1019.50,01
1999,9,19,8,35,513.67,15,759.76,14,91.48,14,22.04,01,65.46,01,23.41,01,1.92,01,85.10,01,3.35,01,1019.50,01
1999,9,19,8,40,534.81,15,772.58,14,91.33,14,21.91,01,65.85,01,23.65,01,2.39,01,55.47,01,3.66,01,1019.60,01
1999,9,19,8,45,553.62,15,776.90,14,93.59,14,21.89,01,66.09,01,23.78,01,2.76,01,77.60,01,4.27,01,1019.50,01
1999,9,19,8,50,515.61,19,690.10,18,93.51,18,21.83,01,66.31,01,23.97,01,2.60,01,87.50,01,3.81,01,1019.50,01
1999,9,19,8,55,500.83,19,641.15,18,94.66,18,21.86,01,66.48,01,24.12,01,1.98,01,98.50,01,2.97,01,1019.60,01
1999,9,19,9,0,534.34,15,672.41,14,102.13,14,22.18,01,66.40,01,24.24,01,1.88,01,94.00,01,2.74,01,1019.50,01
1999,9,19,9,5,608.10,23,745.32,22,115.47,22,22.30,01,65.48,01,24.41,01,1.97,01,104.30,01,3.05,01,1019.60,01
1999,9,19,9,10,571.97,19,672.62,18,119.93,18,22.49,01,62.88,01,24.47,01,2.01,01,107.40,01,2.82,01,1019.60,01
1999,9,19,9,15,579.95,19,657.66,18,130.12,18,22.70,01,60.71,01,24.63,01,2.27,01,82.50,01,3.96,01,1019.50,01
1999,9,19,9,20,661.75,19,747.21,18,144.97,18,22.46,01,60.14,01,24.85,01,2.51,01,101.10,01,4.19,01,1019.50,01
1999,9,19,9,25,675.20,15,755.67,14,148.55,14,22.69,01,61.00,01,25.05,01,2.36,01,85.40,01,3.73,01,1019.50,01
1999,9,19,9,30,702.41,19,788.73,18,141.54,18,22.94,01,59.24,01,25.19,01,1.74,01,89.80,01,4.42,01,1019.50,01
1999,9,19,9,35,635.04,19,672.73,18,139.74,18,23.03,01,58.28,01,25.50,01,2.72,01,89.20,01,3.88,01,1019.60,01
1999,9,19,9,40,606.28,19,595.77,18,155.18,18,22.89,01,58.49,01,25.72,01,2.22,01,19.93,01,3.35,01,1019.60,01
1999,9,19,9,45,622.76,19,600.32,18,169.34,18,23.00,01,58.81,01,25.85,01,1.69,01,92.60,01,2.82,01,1019.60,01
1999,9,19,9,50,671.05,19,646.77,18,168.66,18,22.92,01,58.71,01,25.90,01,2.71,01,117.90,01,4.11,01,1019.50,01
1999,9,19,9,55,684.55,23,654.74,22,168.71,22,22.76,01,59.43,01,26.20,01,2.72,01,78.20,01,4.11,01,1019.50,01
1999,9,19,10,0,714.14,23,665.84,22,186.50,22,22.80,01,59.66,01,26.22,01,2.14,01,70.70,01,3.66,01,1019.60,01
1999,9,19,10,5,761.23,23,692.66,22,206.14,22,23.09,01,59.12,01,26.45,01,2.58,01,83.20,01,4.57,01,1019.50,01
1999,9,19,10,10,645.22,19,556.96,18,186.04,18,23.18,01,58.20,01,26.39,01,1.73,01,61.28,01,2.74,01,1019.50,01
1999,9,19,10,15,662.28,23,585.27,22,167.74,22,23.20,01,57.73,01,26.56,01,1.06,01,339.10,01,2.29,01,1019.50,01
1999,9,19,10,20,697.24,23,635.97,22,162.89,22,23.41,01,57.42,01,26.82,01,2.32,01,53.25,01,3.81,01,1019.50,01
1999,9,19,10,25,749.02,23,694.29,22,161.55,22,23.15,01,57.93,01,26.85,01,2.29,01,72.90,01,3.58,01,1019.50,01
1999,9,19,10,30,685.85,19,630.03,18,147.27,18,23.18,01,57.97,01,27.12,01,2.02,01,77.10,01,3.05,01,1019.40,01
1999,9,19,10,35,714.06,27,659.73,26,138.03,26,23.21,01,57.75,01,26.98,01,1.94,01,86.40,01,3.58,01,1019.30,01
1999,9,19,10,40,765.94,23,730.95,22,131.58,22,23.38,01,56.23,01,27.03,01,2.03,01,81.60,01,3.73,01,1019.30,01
1999,9,19,10,45,836.73,23,827.49,22,129.67,22,23.57,01,54.93,01,27.31,01,1.83,01,74.50,01,3.81,01,1019.30,01
1999,9,19,10,50,841.07,19,841.19,18,123.96,18,23.54,01,54.30,01,27.51,01,1.74,01,74.10,01,2.97,01,1019.20,01
1999,9,19,10,55,843.91,19,852.77,18,112.96,18,23.50,01,54.09,01,27.78,01,1.28,01,44.67,01,3.12,01,1019.00,01
1999,9,19,11,0,842.14,23,855.13,22,101.65,22,23.53,01,54.08,01,27.77,01,2.17,01,107.60,01,4.11,01,1019.00,01
1999,9,19,11,5,824.93,23,839.85,22,91.70,22,23.54,01,54.19,01,27.68,01,1.65,01,89.20,01,3.05,01,1019.00,01
1999,9,19,11,10,840.36,19,862.14,18,87.03,18,23.80,01,53.23,01,28.23,01,1.60,01,155.80,01,2.82,01,1018.90,01
1999,9,19,11,15,839.01,23,858.12,22,83.70,22,23.69,01,53.23,01,28.30,01,2.52,01,114.10,01,3.81,01,1018.80,01
