1998,11,14,3,25,-4.19,01,0.00,06,0.30,01,-3.80,01,11.26,01,41.38,01
1998,11,14,3,30,-3.78,01,0.00,06,0.17,01,-3.67,01,11.52,01,39.64,01
1998,11,14,3,35,-4.47,01,0.00,06,-0.56,01,-4.89,01,11.41,01,39.39,01
1998,11,14,3,40,-5.29,01,0.00,06,-1.22,01,-6.27,01,10.92,01,40.45,01
1998,11,14,3,45,-5.60,01,0.00,06,-1.48,01,-6.25,01,10.33,01,41.71,01
1998,11,14,3,50,-5.18,01,0.00,06,-1.05,01,-5.20,01,10.15,01,44.21,01
1998,11,14,3,55,-4.89,01,0.00,06,-0.81,01,-5.21,01,10.28,01,45.44,01
1998,11,14,4,0,-4.60,01,0.00,06,-0.41,01,-4.89,01,10.46,01,45.31,01
1998,11,14,4,5,-4.50,01,0.00,06,-0.28,01,-4.13,01,10.42,01,44.77,01
1998,11,14,4,10,-3.52,01,0.00,06,0.55,01,-3.23,01,10.66,01,43.57,01
1998,11,14,4,15,-3.12,01,0.00,06,0.44,01,-3.19,01,10.82,01,43.28,01
1998,11,14,4,20,-3.47,01,0.00,06,0.56,01,-3.21,01,10.80,01,43.14,01
1998,11,14,4,25,-3.64,01,0.00,06,0.46,01,-3.44,01,10.91,01,42.83,01
1998,11,14,4,30,-4.37,01,0.00,06,0.19,01,-4.35,01,10.81,01,43.15,01
1998,11,14,4,35,-4.73,01,0.00,06,-0.35,01,-4.59,01,10.79,01,43.58,01
1998,11,14,4,40,-4.58,01,0.00,06,-0.31,01,-4.76,01,10.64,01,43.73,01
1998,11,14,4,45,-5.47,01,0.00,06,-1.10,01,-6.11,01,10.35,01,44.43,01
1998,11,14,4,50,-5.63,01,0.00,06,-1.35,01,-6.32,01,9.97,01,46.13,01
1998,11,14,4,55,-5.45,01,0.00,06,-1.47,01,-6.00,01,9.79,01,46.94,01
1998,11,14,5,0,-4.90,01,0.00,06,-0.73,01,-5.10,01,9.84,01,46.81,01
1998,11,14,5,5,-4.54,01,0.00,06,-0.84,01,-4.47,01,10.15,01,45.84,01
1998,11,14,5,10,-5.47,01,0.00,06,-1.44,01,-5.60,01,9.92,01,47.01,01
1998,11,14,5,15,-5.22,01,0.00,06,-1.35,01,-5.30,01,9.63,01,47.76,01
1998,11,14,5,20,-4.76,01,0.00,06,-1.17,01,-4.52,01,9.59,01,47.24,01
1998,11,14,5,25,-4.49,01,0.00,06,-0.51,01,-3.96,01,9.56,01,47.47,01
1998,11,14,5,30,-3.55,01,0.00,06,0.13,01,-3.20,01,9.87,01,46.61,01
1998,11,14,5,35,-3.24,01,0.00,06,0.49,01,-3.21,01,10.13,01,45.46,01
1998,11,14,5,40,-3.64,01,0.00,06,0.37,01,-3.21,01,10.20,01,45.25,01
1998,11,14,5,45,-4.68,01,0.00,06,-0.79,01,-4.71,01,10.22,01,44.82,01
1998,11,14,5,50,-6.01,01,0.00,06,-1.80,01,-6.43,01,9.66,01,44.91,01
1998,11,14,5,55,-5.46,01,0.00,06,-1.36,01,-5.96,01,9.02,01,49.23,01
1998,11,14,6,0,-3.83,01,0.00,06,0.06,01,-3.85,01,9.44,01,47.67,01
1998,11,14,6,5,-2.25,01,0.00,06,0.47,01,-1.97,01,9.93,01,45.57,01
1998,11,14,6,10,-1.35,01,0.00,06,0.40,01,-1.13,01,9.90,01,45.47,01
1998,11,14,6,15,0.00,01,0.00,06,-0.07,01,0.07,01,9.81,01,46.22,01
1998,11,14,6,20,2.91,01,2.95,06,5.98,01,2.87,01,9.76,01,46.43,01
1998,11,14,6,25,6.62,01,9.05,06,103.40,01,5.87,01,9.89,01,45.52,01
1998,11,14,6,30,9.19,01,13.79,06,120.50,01,7.89,01,9.63,01,46.10,01
1998,11,14,6,35,11.37,01,19.36,06,135.10,01,10.25,01,9.40,01,46.56,01
1998,11,14,6,40,16.23,01,16.18,06,35.79,01,13.10,01,9.34,01,48.43,01
1998,11,14,6,45,47.97,01,43.92,06,269.30,01,15.64,01,9.32,01,48.89,01
1998,11,14,6,50,83.87,01,71.38,06,430.70,01,18.05,01,9.57,01,48.92,01
1998,11,14,6,55,102.13,01,85.63,06,462.10,01,19.74,01,10.20,01,47.19,01
1998,11,14,7,0,120.38,01,99.57,06,490.70,01,20.41,01,10.73,01,45.16,01
1998,11,14,7,5,138.93,01,113.76,06,515.10,01,21.07,01,11.12,01,44.33,01
1998,11,14,7,10,159.15,51,129.26,06,533.70,50,23.33,50,11.61,01,43.47,01
1998,11,14,7,15,178.16,55,143.09,06,548.10,54,24.21,54,11.98,01,41.78,01
1998,11,14,7,20,197.81,59,156.66,06,562.80,58,24.30,58,12.41,01,38.98,01
1998,11,14,7,25,218.29,63,170.13,06,574.90,62,24.50,62,12.72,01,38.42,01
1998,11,14,7,30,238.25,63,183.38,06,584.10,62,24.91,62,12.84,01,38.18,01
1998,11,14,7,35,257.07,71,195.74,06,591.30,70,24.78,70,13.04,01,37.44,01
1998,11,14,7,40,274.53,67,208.70,06,598.30,66,25.17,66,13.26,01,36.86,01
1998,11,14,7,45,292.84,67,221.71,06,603.30,66,26.12,66,13.55,01,36.55,01
1998,11,14,7,50,313.87,71,234.57,06,606.70,70,27.40,70,13.74,01,36.52,01
1998,11,14,7,55,337.75,75,247.90,06,612.40,74,28.34,74,13.98,01,36.30,01
1998,11,14,8,0,363.54,83,260.66,06,614.40,82,30.03,82,14.34,01,34.80,01
1998,11,14,8,5,387.78,87,273.35,06,616.50,86,31.69,86,14.56,01,34.69,01
1998,11,14,8,10,411.28,91,286.41,06,621.40,90,32.65,90,14.81,01,33.49,01
1998,11,14,8,15,433.60,91,300.39,06,626.40,90,34.47,90,15.12,01,31.50,01
1998,11,14,8,20,452.31,91,311.98,06,627.50,90,35.61,90,15.32,01,31.24,01
1998,11,14,8,25,469.95,91,322.57,06,627.80,90,36.24,90,15.42,01,30.39,01
1998,11,14,8,30,487.95,91,334.65,06,630.70,90,37.30,90,15.65,01,29.59,01
1998,11,14,8,35,505.00,91,346.16,06,632.80,90,38.25,90,15.86,01,29.05,01
1998,11,14,8,40,521.40,91,356.47,06,634.30,90,38.41,90,16.12,01,29.00,01
1998,11,14,8,45,537.16,91,366.41,06,634.70,90,38.91,90,16.39,01,28.61,01
1998,11,14,8,50,554.48,91,375.77,06,633.80,90,39.69,90,16.43,01,28.61,01
1998,11,14,8,55,570.01,91,384.86,06,634.20,90,39.70,90,16.90,01,28.12,01
1998,11,14,9,0,587.35,91,394.87,06,634.40,90,40.94,90,16.99,01,28.19,01
1998,11,14,9,5,604.99,91,404.97,06,635.80,90,41.76,90,17.09,01,27.75,01
1998,11,14,9,10,622.01,91,413.72,06,635.90,90,42.17,90,17.33,01,27.80,01
1998,11,14,9,15,637.71,91,421.47,06,634.30,90,42.79,90,17.79,01,26.97,01
1998,11,14,9,20,655.01,91,430.84,06,635.90,90,43.33,90,17.62,01,26.53,01
1998,11,14,9,25,669.99,91,438.37,06,635.30,90,43.56,90,17.78,01,26.44,01
1998,11,14,9,30,684.06,91,446.70,06,635.40,90,44.39,90,18.04,01,26.11,01
1998,11,14,9,35,696.72,91,452.65,06,633.40,90,44.41,90,18.62,01,25.40,01
1998,11,14,9,40,709.83,91,459.49,06,632.80,90,44.67,90,18.81,01,24.45,01
1998,11,14,9,45,725.62,91,468.51,06,637.20,90,44.02,90,19.02,01,23.49,01
1998,11,14,9,50,733.37,91,472.34,06,632.00,90,44.81,90,19.22,01,23.32,01
1998,11,14,9,55,752.16,91,483.63,06,638.40,90,45.44,90,19.54,01,23.04,01
1998,11,14,10,0,761.91,91,486.66,06,633.20,90,45.99,90,19.48,01,22.80,01
1998,11,14,10,5,769.66,91,490.00,06,630.30,90,45.57,90,19.37,01,22.97,01
1998,11,14,10,10,787.44,91,500.83,06,636.90,90,46.15,90,19.71,01,21.63,01
1998,11,14,10,15,799.20,91,506.00,06,637.40,90,45.60,90,19.73,01,21.02,01
1998,11,14,10,20,804.95,91,509.78,06,635.10,90,45.96,90,20.08,01,20.22,01
1998,11,14,10,25,818.72,91,516.73,06,634.60,90,48.44,90,19.86,01,20.30,01
1998,11,14,10,30,827.48,91,520.89,06,632.90,90,49.28,90,19.84,01,20.92,01
1998,11,14,10,35,834.25,91,524.52,06,631.50,90,49.65,90,20.08,01,20.31,01
1998,11,14,10,40,844.02,91,530.62,06,632.10,90,51.24,90,20.11,01,20.99,01
1998,11,14,10,45,849.84,91,534.79,06,633.80,90,50.31,90,20.52,01,20.26,01
1998,11,14,10,50,853.69,91,536.56,06,632.20,90,49.76,90,20.34,01,20.88,01
1998,11,14,10,55,865.54,91,542.26,06,636.50,90,48.84,90,20.27,01,20.81,01
1998,11,14,11,0,874.41,91,546.72,06,638.20,90,48.94,90,20.70,01,18.25,01
1998,11,14,11,5,881.28,91,549.49,06,637.40,90,49.56,90,21.48,01,17.70,01
1998,11,14,11,10,885.16,91,551.60,06,636.80,90,49.63,90,21.18,01,17.04,01
1998,11,14,11,15,888.05,91,553.32,06,637.70,90,48.40,90,21.50,01,17.34,01
1998,11,14,11,20,893.95,91,556.51,06,638.20,90,49.22,90,21.83,01,16.74,01
1998,11,14,11,25,894.87,91,557.86,06,638.80,90,48.39,90,22.24,01,16.09,01
1998,11,14,11,30,895.80,91,559.25,06,637.60,90,49.31,90,22.52,01,16.60,01
1998,11,14,11,35,898.74,91,562.10,06,640.00,90,49.08,90,23.06,01,15.73,01
1998,11,14,11,40,898.69,91,561.59,06,639.60,90,48.00,90,22.90,01,15.51,01
1998,11,14,11,45,900.66,91,563.17,06,641.60,90,47.36,90,22.74,01,15.72,01
1998,11,14,11,50,902.64,91,563.01,06,639.30,90,48.71,90,23.00,01,15.48,01
1998,11,14,11,55,904.64,91,561.96,06,636.90,90,49.52,90,21.97,01,16.36,01
1998,11,14,12,0,901.65,91,561.72,06,639.10,90,47.72,90,22.34,01,15.42,01
1998,11,14,12,5,900.67,91,561.31,06,639.70,90,47.31,90,22.78,01,15.32,01
1998,11,14,12,10,900.71,91,560.45,06,637.50,90,48.98,90,22.56,01,15.82,01
1998,11,14,12,15,898.77,91,558.89,06,636.90,90,48.92,90,23.19,01,15.07,01
1998,11,14,12,20,893.83,91,556.10,06,635.20,90,48.79,90,23.08,01,14.89,01
1998,11,14,12,25,891.91,91,551.06,06,628.20,90,50.88,90,22.49,01,15.68,01
1998,11,14,12,30,889.00,91,550.26,06,629.00,90,51.27,90,22.02,01,16.15,01
1998,11,14,12,35,879.10,91,546.61,06,629.80,90,49.07,90,22.45,01,15.28,01
1998,11,14,12,40,873.22,91,545.58,06,632.50,90,48.27,90,22.93,01,14.82,01
1998,11,14,12,45,867.34,91,540.95,06,628.50,90,49.40,90,22.86,01,15.23,01
1998,11,14,12,50,864.48,91,537.46,06,625.00,90,51.51,90,22.26,01,15.37,01
1998,11,14,12,55,853.61,91,533.28,06,625.90,90,49.75,90,22.58,01,14.99,01
1998,11,14,13,0,846.76,91,528.05,06,622.40,90,50.59,90,23.40,01,15.03,01
1998,11,14,13,5,838.92,91,522.75,06,619.60,90,51.04,90,23.82,01,14.29,01
1998,11,14,13,10,832.13,91,518.90,06,622.50,90,48.85,90,23.61,01,13.49,01
1998,11,14,13,15,826.36,91,513.96,06,622.50,90,48.04,90,23.48,01,14.01,01
1998,11,14,13,20,818.59,91,510.37,06,622.40,90,48.90,90,23.58,01,14.23,01
1998,11,14,13,25,807.83,91,502.38,06,619.30,90,47.81,90,22.55,01,14.89,01
1998,11,14,13,30,796.06,91,495.99,06,618.40,90,46.92,90,22.43,01,14.76,01
1998,11,14,13,35,785.30,91,490.96,06,621.10,90,45.03,90,23.40,01,14.04,01
1998,11,14,13,40,769.53,91,482.21,06,618.00,90,43.83,90,24.21,01,14.24,01
1998,11,14,13,45,758.77,91,475.01,06,614.20,90,44.84,90,23.60,01,14.16,01
1998,11,14,13,50,749.01,91,466.27,06,607.50,90,46.49,90,23.52,01,13.69,01
1998,11,14,13,55,738.25,91,462.20,06,607.60,90,48.26,90,23.39,01,14.15,01
1998,11,14,14,0,727.49,91,456.67,06,607.40,90,49.01,90,23.37,01,13.89,01
1998,11,14,14,5,714.72,91,451.34,06,608.70,90,49.19,90,23.47,01,13.84,01
1998,11,14,14,10,699.02,91,443.91,06,609.90,90,47.57,90,23.71,01,13.64,01
1998,11,14,14,15,682.04,91,435.18,06,609.50,90,45.93,90,23.19,01,14.22,01
1998,11,14,14,20,667.17,91,426.65,06,606.80,90,46.13,90,23.07,01,14.21,01
1998,11,14,14,25,649.47,91,416.57,06,603.80,90,45.10,90,23.13,01,14.25,01
1998,11,14,14,30,633.47,91,406.18,06,602.10,90,43.12,90,23.28,01,14.60,01
1998,11,14,14,35,618.88,91,398.72,06,601.80,90,43.40,90,23.85,01,13.83,01
1998,11,14,14,40,602.37,91,388.72,06,599.40,90,42.53,90,23.94,01,13.00,01
1998,11,14,14,45,581.21,91,377.25,06,592.20,90,43.04,90,24.28,01,12.84,01
1998,11,14,14,50,562.15,91,366.17,06,581.80,90,45.70,90,24.04,01,27.48,01
1998,11,14,14,55,539.36,91,352.29,06,569.10,90,46.68,90,23.48,01,31.71,01
1998,11,14,15,0,520.98,91,342.47,06,555.80,90,51.85,90,23.24,01,33.67,01
1998,11,14,15,5,500.93,91,331.08,06,543.70,90,54.63,90,22.84,01,38.03,01
1998,11,14,15,10,489.90,91,325.25,06,547.00,90,55.17,90,22.36,01,38.32,01
1998,11,14,15,15,472.09,87,315.57,06,544.10,86,55.07,86,22.46,01,37.13,01
1998,11,14,15,20,452.65,87,304.66,06,539.30,86,54.69,86,22.62,01,37.70,01
1998,11,14,15,25,435.02,83,294.51,06,536.20,82,54.30,82,22.47,01,39.34,01
1998,11,14,15,30,411.73,79,282.56,06,524.50,78,55.87,78,22.50,01,40.27,01
1998,11,14,15,35,394.30,79,273.73,06,520.40,78,57.15,78,22.27,01,42.57,01
1998,11,14,15,40,371.08,71,260.50,06,511.50,70,55.95,70,22.08,01,44.49,01
1998,11,14,15,45,348.62,71,248.62,06,505.00,70,55.01,70,22.20,01,43.82,01
1998,11,14,15,50,324.35,63,236.21,06,497.40,62,53.83,62,22.10,01,45.54,01
1998,11,14,15,55,300.49,55,224.10,06,489.40,54,52.95,54,22.31,01,46.32,01
1998,11,14,16,0,279.16,55,211.42,06,480.30,54,51.70,54,21.72,01,49.14,01
1998,11,14,16,5,257.84,47,198.68,06,469.80,46,50.60,46,21.41,01,50.82,01
1998,11,14,16,10,239.56,47,186.60,06,462.00,46,49.09,46,21.43,01,49.77,01
1998,11,14,16,15,222.32,43,173.16,06,449.20,42,47.42,42,21.41,01,51.92,01
1998,11,14,16,20,206.02,43,160.28,06,433.70,42,46.64,42,21.42,01,53.12,01
1998,11,14,16,25,192.64,51,146.34,06,420.40,50,43.78,50,21.13,01,55.22,01
1998,11,14,16,30,180.42,51,134.14,06,408.80,50,41.85,50,20.79,01,55.49,01
1998,11,14,16,35,161.33,47,121.21,06,393.90,46,39.52,46,20.64,01,57.39,01
1998,11,14,16,40,142.10,43,108.16,06,375.90,42,37.14,42,20.47,01,59.34,01
1998,11,14,16,45,123.37,39,94.65,06,355.10,38,34.16,38,20.24,01,61.33,01
1998,11,14,16,50,97.42,01,78.94,06,310.50,01,31.85,01,19.99,01,62.34,01
1998,11,14,16,55,35.48,01,32.43,06,25.59,01,29.03,01,19.85,01,64.02,01
1998,11,14,17,0,27.24,01,26.23,06,1.49,01,26.06,01,19.49,01,67.89,01
1998,11,14,17,5,25.79,01,24.64,06,16.25,01,23.09,01,19.32,01,70.30,01
1998,11,14,17,10,25.42,01,20.28,06,14.53,01,19.17,01,19.02,01,73.00,01
1998,11,14,17,15,16.48,01,15.43,06,-0.69,01,15.47,01,18.88,01,73.30,01
1998,11,14,17,20,10.70,01,10.37,06,-1.57,01,10.43,01,18.70,01,75.80,01
1998,11,14,17,25,6.20,01,6.10,06,-1.82,01,6.14,01,18.41,01,78.10,01
1998,11,14,17,30,3.07,01,2.82,06,-1.66,01,2.83,01,18.22,01,79.70,01
1998,11,14,17,35,-0.51,01,0.00,06,-1.64,01,-0.76,01,18.07,01,81.40,01
1998,11,14,17,40,-2.80,01,0.00,06,-1.44,01,-2.85,01,17.93,01,82.60,01
1998,11,14,17,45,-3.86,01,0.00,06,-1.22,01,-3.96,01,17.84,01,83.30,01
1998,11,14,17,50,-4.55,01,0.00,06,-1.05,01,-4.65,01,17.79,01,85.00,01
1998,11,14,17,55,-4.75,01,0.00,06,-0.91,01,-4.57,01,17.66,01,85.90,01
1998,11,14,18,0,-4.73,01,0.00,06,-0.85,01,-4.72,01,17.52,01,87.20,01
1998,11,14,18,5,-4.79,01,0.00,06,-0.82,01,-4.81,01,17.39,01,88.20,01
1998,11,14,18,10,-4.92,01,0.00,06,-0.61,01,-4.83,01,17.32,01,88.90,01
1998,11,14,18,15,-4.83,01,0.00,06,-0.56,01,-4.71,01,17.26,01,89.60,01
1998,11,14,18,20,-4.99,01,0.00,06,-0.67,01,-4.90,01,17.16,01,90.10,01
1998,11,14,18,25,-4.68,01,0.00,06,-0.41,01,-4.61,01,17.12,01,91.20,01
1998,11,14,18,30,-4.54,01,0.00,06,-0.27,01,-4.41,01,17.05,01,92.00,01
1998,11,14,18,35,-4.67,01,0.00,06,-0.58,01,-4.77,01,16.94,01,92.60,01
1998,11,14,18,40,-4.58,01,0.00,06,-0.67,01,-4.79,01,16.82,01,93.50,01
1998,11,14,18,45,-4.58,01,0.00,06,-0.51,01,-4.64,01,16.71,01,94.20,01
1998,11,14,18,50,-4.50,01,0.00,06,-0.29,01,-4.43,01,16.64,01,94.60,01
1998,11,14,18,55,-4.58,01,0.00,06,-0.47,01,-4.64,01,16.51,01,94.70,01
1998,11,14,19,0,-4.36,01,0.00,06,-0.14,01,-4.42,01,16.44,01,95.00,01
1998,11,14,19,5,-4.32,01,0.00,06,0.09,01,-4.29,01,16.44,01,95.10,01
1998,11,14,19,10,-4.53,01,0.00,06,-0.01,01,-4.43,01,16.38,01,95.00,01
1998,11,14,19,15,-4.62,01,0.00,06,0.02,01,-4.43,01,16.30,01,94.90,01
1998,11,14,19,20,-4.70,01,0.00,06,-0.06,01,-4.52,01,16.24,01,94.70,01
1998,11,14,19,25,-4.87,01,0.00,06,-0.27,01,-5.03,01,16.16,01,94.90,01
1998,11,14,19,30,-4.59,01,0.00,06,-0.14,01,-4.50,01,16.14,01,95.40,01
1998,11,14,19,35,-4.71,01,0.00,06,-0.15,01,-4.46,01,16.04,01,95.60,01
1998,11,14,19,40,-4.87,01,0.00,06,-0.19,01,-4.62,01,15.98,01,96.00,01
1998,11,14,19,45,-4.87,01,0.00,06,-0.12,01,-4.88,01,15.95,01,96.40,01
1998,11,14,19,50,-4.75,01,0.00,06,-0.02,01,-4.64,01,15.91,01,96.40,01
1998,11,14,19,55,-4.95,01,0.00,06,0.01,01,-4.74,01,15.87,01,96.70,01
1998,11,14,20,0,-4.77,01,0.00,06,-0.06,01,-4.58,01,15.82,01,96.70,01
1998,11,14,20,5,-4.85,01,0.00,06,-0.07,01,-4.58,01,15.70,01,96.70,01
1998,11,14,20,10,-4.88,01,0.00,06,-0.12,01,-4.76,01,15.52,01,96.60,01
1998,11,14,20,15,-4.87,01,0.00,06,-0.33,01,-4.78,01,15.37,01,96.60,01
1998,11,14,20,20,-4.39,01,0.00,06,-0.35,01,-4.39,01,15.27,01,96.80,01
1998,11,14,20,25,-4.35,01,0.00,06,-0.35,01,-4.40,01,15.17,01,97.00,01
1998,11,14,20,30,-4.13,01,0.00,06,-0.28,01,-4.12,01,15.13,01,97.40,01
1998,11,14,20,35,-3.77,01,0.00,06,-0.02,01,-3.49,01,15.18,01,97.90,01
1998,11,14,20,40,-3.17,01,0.00,06,0.42,01,-3.15,01,15.25,01,98.30,01
1998,11,14,20,45,-3.04,01,0.00,06,0.85,01,-2.77,01,15.29,01,98.60,01
1998,11,14,20,50,-3.02,01,0.00,06,0.97,01,-2.74,01,15.27,01,98.80,01
1998,11,14,20,55,-3.52,01,0.00,06,0.91,01,-3.21,01,15.18,01,98.80,01
1998,11,14,21,0,-3.97,01,0.00,06,0.74,01,-3.95,01,15.15,01,98.90,01
1998,11,14,21,5,-4.74,01,0.00,06,0.47,01,-4.64,01,14.96,01,98.70,01
1998,11,14,21,10,-4.03,01,0.00,06,0.35,01,-4.01,01,14.86,01,98.80,01
1998,11,14,21,15,-4.08,01,0.00,06,0.24,01,-4.13,01,14.79,01,98.80,01
1998,11,14,21,20,-3.58,01,0.00,06,0.23,01,-3.45,01,14.80,01,98.90,01
1998,11,14,21,25,-3.24,01,0.00,06,0.01,01,-3.19,01,14.68,01,98.70,01
1998,11,14,21,30,-3.48,01,0.00,06,-0.16,01,-3.25,01,14.56,01,99.10,01
1998,11,14,21,35,-3.78,01,0.00,06,-0.24,01,-3.83,01,14.49,01,99.30,01
1998,11,14,21,40,-3.95,01,0.00,06,-0.33,01,-3.96,01,14.36,01,99.30,01
1998,11,14,21,45,-3.58,01,0.00,06,-0.25,01,-3.51,01,14.22,01,99.50,01
1998,11,14,21,50,-3.37,01,0.00,06,-0.23,01,-3.27,01,14.17,01,99.90,01
1998,11,14,21,55,-3.30,01,0.00,06,0.04,01,-3.24,01,14.18,01,100.20,08
1998,11,14,22,0,-3.25,01,0.00,06,-0.17,01,-3.31,01,14.07,01,100.00,01
1998,11,14,22,5,-3.42,01,0.00,06,-0.02,01,-3.56,01,13.86,01,100.20,08
1998,11,14,22,10,-3.24,01,0.00,06,0.19,01,-3.17,01,13.77,01,100.50,08
1998,11,14,22,15,-2.72,01,0.00,06,0.56,01,-2.76,01,13.87,01,100.90,08
1998,11,14,22,20,-2.62,01,0.00,06,0.62,01,-2.81,01,13.92,01,101.00,08
1998,11,14,22,25,-2.62,01,0.00,06,0.83,01,-2.81,01,13.99,01,101.30,08
1998,11,14,22,30,-2.61,01,0.00,06,1.01,01,-2.74,01,14.10,01,101.40,08
1998,11,14,22,35,-2.61,01,0.00,06,1.04,01,-2.74,01,14.09,01,101.50,08
1998,11,14,22,40,-2.67,01,0.00,06,0.98,01,-2.77,01,14.10,01,101.40,08
1998,11,14,22,45,-2.89,01,0.00,06,0.81,01,-3.07,01,13.96,01,101.70,08
1998,11,14,22,50,-2.69,01,0.00,06,1.06,01,-2.82,01,13.99,01,101.80,08
1998,11,14,22,55,-2.79,01,0.00,06,0.91,01,-3.03,01,13.93,01,101.60,08
1998,11,14,23,0,-2.69,01,0.00,06,1.31,01,-2.82,01,13.89,01,102.20,08
1998,11,14,23,5,-2.44,01,0.00,06,1.73,01,-2.52,01,14.14,01,102.20,08
1998,11,14,23,10,-2.86,01,0.00,06,1.03,01,-3.10,01,14.00,01,101.90,08
1998,11,14,23,15,-3.20,01,0.00,06,0.95,01,-3.61,01,13.96,01,102.00,08
1998,11,14,23,20,-3.35,01,0.00,06,0.71,01,-3.74,01,13.75,01,102.00,08
1998,11,14,23,25,-3.31,01,0.00,06,1.08,01,-3.61,01,13.79,01,102.30,08
1998,11,14,23,30,-2.73,01,0.00,06,1.18,01,-3.12,01,13.84,01,102.20,08
1998,11,14,23,35,-3.34,01,0.00,06,0.34,01,-3.61,01,13.48,01,101.90,08
1998,11,14,23,40,-3.35,01,0.00,06,0.35,01,-3.63,01,13.32,01,102.00,08
1998,11,14,23,45,-3.69,01,0.00,06,0.49,01,-4.15,01,13.15,01,102.30,08
1998,11,14,23,50,-3.55,01,0.00,06,0.83,01,-3.83,01,13.17,01,102.50,08
1998,11,14,23,55,-3.29,01,0.00,06,1.05,01,-3.53,01,13.15,01,102.40,08
1998,11,15,0,0,-2.82,01,0.00,06,1.28,01,-3.03,01,13.06,01,102.60,08
1998,11,15,0,5,-2.93,01,0.00,06,0.85,01,-3.24,01,12.99,01,102.50,08
1998,11,15,0,10,-2.80,01,0.00,06,1.12,01,-3.15,01,13.00,01,102.70,08
1998,11,15,0,15,-2.64,01,0.00,06,1.01,01,-2.88,01,12.90,01,102.60,08
1998,11,15,0,20,-2.80,01,0.00,06,0.66,01,-3.26,01,12.64,01,102.50,08
1998,11,15,0,25,-3.24,01,0.00,06,-0.17,01,-3.55,01,12.35,01,102.00,08
1998,11,15,0,30,-3.68,01,0.00,06,-0.81,01,-4.09,01,11.60,01,102.20,08
1998,11,15,0,35,-3.25,01,0.00,06,0.65,01,-3.59,01,11.79,01,103.50,08
1998,11,15,0,40,-3.25,01,0.00,06,0.60,01,-3.59,01,11.83,01,103.00,08
1998,11,15,0,45,-3.32,01,0.00,06,0.49,01,-3.61,01,11.66,01,102.90,08
1998,11,15,0,50,-3.29,01,0.00,06,0.63,01,-3.59,01,11.55,01,103.00,08
1998,11,15,0,55,-3.34,01,0.00,06,0.28,01,-3.61,01,11.33,01,102.60,08
1998,11,15,1,0,-3.36,01,0.00,06,0.30,01,-3.61,01,11.19,01,102.80,08
1998,11,15,1,5,-3.94,01,0.00,06,0.08,01,-3.92,01,11.03,01,102.60,08
1998,11,15,1,10,-3.65,01,0.00,06,0.55,01,-3.91,01,10.96,01,103.00,08
1998,11,15,1,15,-3.24,01,0.00,06,1.04,01,-3.38,01,10.94,01,102.70,08
1998,11,15,1,20,-3.32,01,0.00,06,0.90,01,-3.61,01,10.85,01,102.80,08
1998,11,15,1,25,-2.96,01,0.00,06,1.24,01,-3.35,01,10.90,01,103.10,08
1998,11,15,1,30,-2.51,01,0.00,06,1.94,01,-2.90,01,11.30,01,103.40,08
1998,11,15,1,35,-2.64,01,0.00,06,1.81,01,-2.88,01,11.35,01,102.90,08
1998,11,15,1,40,-2.65,01,0.00,06,1.84,01,-2.79,01,11.21,01,102.60,08
1998,11,15,1,45,-3.17,01,0.00,06,0.76,01,-3.50,01,10.83,01,102.20,08
1998,11,15,1,50,-3.23,01,0.00,06,0.63,01,-3.52,01,10.69,01,102.70,08
1998,11,15,1,55,-3.09,01,0.00,06,1.31,01,-3.62,01,10.67,01,102.90,08
1998,11,15,2,0,-2.48,01,0.00,06,1.71,01,-3.06,01,11.00,01,103.30,08
1998,11,15,2,5,-2.37,01,0.00,06,1.77,01,-2.57,01,11.21,01,103.10,08
1998,11,15,2,10,-2.20,01,0.00,06,2.32,01,-2.02,01,11.40,01,103.40,08
1998,11,15,2,15,-1.85,01,0.00,06,2.49,01,-1.79,01,11.68,01,103.20,08
1998,11,15,2,20,-1.86,01,0.00,06,2.56,01,-1.94,01,11.84,01,103.30,08
1998,11,15,2,25,-2.57,01,0.00,06,0.99,01,-2.89,01,11.82,01,102.70,08
1998,11,15,2,30,-2.88,01,0.00,06,0.62,01,-3.27,01,11.55,01,102.70,08
1998,11,15,2,35,-2.92,01,0.00,06,0.58,01,-3.27,01,11.51,01,102.90,08
1998,11,15,2,40,-2.97,01,0.00,06,0.78,01,-3.21,01,11.53,01,103.00,08
1998,11,15,2,45,-3.06,01,0.00,06,0.78,01,-3.21,01,11.43,01,102.70,08
1998,11,15,2,50,-2.95,01,0.00,06,1.28,01,-3.24,01,11.21,01,102.70,08
1998,11,15,2,55,-2.62,01,0.00,06,1.44,01,-3.08,01,11.00,01,102.90,08
1998,11,15,3,0,-1.46,01,0.00,06,1.96,01,-2.08,01,11.45,01,103.80,08
1998,11,15,3,5,-1.26,01,0.00,06,1.98,01,-1.54,01,11.83,01,103.60,08
1998,11,15,3,10,-1.79,01,0.00,06,1.47,01,-1.85,01,12.01,01,103.30,08
1998,11,15,3,15,-2.38,01,0.00,06,0.88,01,-3.00,01,11.85,01,103.00,08
1998,11,15,3,20,-2.57,01,0.00,06,0.42,01,-3.09,01,11.72,01,103.00,08
1998,11,15,3,25,-3.02,01,0.00,06,0.27,01,-3.46,01,11.39,01,102.60,08
