2000,2,18,19,20,-12.61,07,-.16,01,-7.76,01,.08,01,22.39,01,98.50,01,13.41,01
2000,2,18,19,25,-12.52,07,-.15,01,-7.75,01,.12,01,22.41,01,98.60,01,13.41,01
2000,2,18,19,30,-12.68,07,-.31,01,-7.76,01,.13,01,22.36,01,99.10,01,13.41,01
2000,2,18,19,35,-12.87,07,-.75,01,-7.95,01,.14,01,22.30,01,99.50,01,13.42,01
2000,2,18,19,40,-12.98,07,-.78,01,-7.87,01,.13,01,22.21,01,100.00,01,13.42,01
2000,2,18,19,45,-13.18,07,-.78,01,-7.72,01,.16,01,22.14,01,100.40,08,13.42,01
2000,2,18,19,50,-13.37,07,-.77,01,-7.74,01,.14,01,22.09,01,100.60,08,13.42,01
2000,2,18,19,55,-13.77,07,-.83,01,-7.80,01,.17,01,21.98,01,100.90,08,13.43,01
2000,2,18,20,0,-14.01,07,-.86,01,-8.08,01,.10,01,21.90,01,101.10,08,13.43,01
2000,2,18,20,5,-14.31,07,-1.06,01,-7.99,01,.14,01,21.79,01,101.30,08,13.43,01
2000,2,18,20,10,-14.50,07,-1.06,01,-7.93,01,.16,01,21.70,01,101.60,08,13.43,01
2000,2,18,20,15,-14.78,07,-1.49,01,-8.16,01,.18,01,21.56,01,101.80,08,13.44,01
2000,2,18,20,20,-15.01,07,-1.58,01,-8.39,01,.20,01,21.41,01,102.00,08,13.44,01
2000,2,18,20,25,-14.88,07,-1.46,01,-8.49,01,.25,01,21.34,01,102.70,08,13.44,01
2000,2,18,20,30,-14.45,07,-1.02,01,-8.28,01,.26,01,21.33,01,102.90,08,13.45,01
2000,2,18,20,35,-14.00,07,-.69,01,-7.61,01,.27,01,21.37,01,102.90,08,13.45,01
2000,2,18,20,40,-14.00,07,-.76,01,-7.09,01,.28,01,21.28,01,102.80,08,13.45,01
2000,2,18,20,45,-13.87,07,-.73,01,-6.79,01,.29,01,21.22,01,103.10,08,13.45,01
2000,2,18,20,50,-13.80,07,-.74,01,-6.60,01,.29,01,21.14,01,103.00,08,13.45,01
2000,2,18,20,55,-13.51,07,-.50,01,-6.37,01,.30,01,21.14,01,103.40,08,13.46,01
2000,2,18,21,0,-13.61,07,-.44,01,-6.33,01,.31,01,21.11,01,103.30,08,13.46,01
2000,2,18,21,5,-13.72,07,-.72,01,-6.24,01,.35,01,20.97,01,103.40,08,13.46,01
2000,2,18,21,10,-13.43,07,-.72,01,-6.05,01,.34,01,20.91,01,103.60,08,13.46,01
2000,2,18,21,15,-13.46,07,-.35,01,-6.05,01,.32,01,20.86,01,103.70,08,13.46,01
2000,2,18,21,20,-14.03,07,-.47,01,-6.40,01,.31,01,20.81,01,103.70,08,13.47,01
2000,2,18,21,25,-13.96,07,-.22,01,-6.22,01,.33,01,20.74,01,103.90,08,13.47,01
2000,2,18,21,30,-13.59,07,.06,01,-6.07,01,.32,01,20.82,01,104.30,08,13.47,01
2000,2,18,21,35,-13.15,07,.20,01,-5.80,01,.34,01,20.99,01,104.50,08,13.47,01
2000,2,18,21,40,-12.45,07,.11,01,-5.10,01,.37,01,20.95,01,104.10,08,13.47,01
2000,2,18,21,45,-11.37,07,.63,01,-4.60,01,.34,01,20.95,01,104.40,08,13.47,01
2000,2,18,21,50,-11.57,07,1.57,01,-5.05,01,.35,01,21.19,01,104.60,08,13.47,01
2000,2,18,21,55,-10.79,07,2.17,01,-4.57,01,.35,01,21.14,01,102.10,08,13.47,01
2000,2,18,22,0,-11.24,07,2.25,01,-5.28,01,.35,01,21.02,01,94.50,01,13.47,01
2000,2,18,22,5,-11.60,07,1.67,01,-5.25,01,.33,01,21.26,01,84.20,01,13.47,01
2000,2,18,22,10,-12.30,07,.94,01,-6.26,01,.34,01,21.38,01,76.70,01,13.47,01
2000,2,18,22,15,-13.50,07,-.33,01,-7.33,01,.34,01,21.39,01,75.90,01,13.47,01
2000,2,18,22,20,-19.18,07,-3.01,01,-13.56,07,.28,01,21.19,01,77.90,01,13.47,01
2000,2,18,22,25,-20.90,07,-7.33,01,-15.60,07,.28,01,20.69,01,82.50,01,13.48,01
2000,2,18,22,30,-20.01,07,-7.87,01,-15.07,07,.24,01,20.12,01,86.70,01,13.48,01
2000,2,18,22,35,-18.62,07,-6.43,01,-14.09,07,.26,01,19.83,01,88.10,01,13.49,01
2000,2,18,22,40,-17.46,07,-3.87,01,-13.21,07,.30,01,19.84,01,87.50,01,13.50,01
2000,2,18,22,45,-16.88,07,-1.69,01,-13.08,07,.33,01,19.91,01,86.20,01,13.50,01
2000,2,18,22,50,-16.79,07,-.66,01,-13.26,07,.33,01,19.94,01,85.40,01,13.51,01
2000,2,18,22,55,-16.65,07,.03,01,-13.34,07,.30,01,19.97,01,83.40,01,13.51,01
2000,2,18,23,0,-16.22,07,1.63,01,-12.55,07,.28,01,20.11,01,81.60,01,13.52,01
2000,2,18,23,5,-16.03,07,2.15,01,-11.99,07,.23,01,20.11,01,80.80,01,13.52,01
2000,2,18,23,10,-15.52,07,2.72,01,-11.34,07,.23,01,20.15,01,78.60,01,13.52,01
2000,2,18,23,15,-14.80,07,2.82,01,-10.65,07,.20,01,20.22,01,75.70,01,13.52,01
2000,2,18,23,20,-14.32,07,2.27,01,-9.88,01,.21,01,20.24,01,75.40,01,13.53,01
2000,2,18,23,25,-13.37,07,1.97,01,-9.43,01,.18,01,20.23,01,73.60,01,13.53,01
2000,2,18,23,30,-12.50,07,1.39,01,-8.71,01,.18,01,20.18,01,73.30,01,13.53,01
2000,2,18,23,35,-11.65,07,1.10,01,-8.19,01,.19,01,20.18,01,72.20,01,13.53,01
2000,2,18,23,40,-11.03,07,.77,01,-7.34,01,.12,01,20.22,01,71.00,01,13.53,01
2000,2,18,23,45,-11.04,07,.58,01,-7.29,01,.14,01,20.16,01,67.84,01,13.52,01
2000,2,18,23,50,-10.37,07,.48,01,-7.20,01,.17,01,20.09,01,65.80,01,13.52,01
2000,2,18,23,55,-10.41,07,.12,01,-7.57,01,.16,01,20.01,01,64.65,01,13.52,01
2000,2,19,0,0,-11.13,07,-.28,01,-8.11,01,.15,01,19.89,01,64.65,01,13.52,01
2000,2,19,0,5,-10.89,07,-.24,01,-7.81,01,.19,01,19.83,01,63.55,01,13.52,01
2000,2,19,0,10,-10.38,07,-.20,01,-7.14,01,.17,01,19.75,01,62.39,01,13.52,01
2000,2,19,0,15,-10.50,07,-.20,01,-7.20,01,.15,01,19.64,01,60.41,01,13.52,01
2000,2,19,0,20,-10.88,07,-.26,01,-7.62,01,.17,01,19.56,01,59.16,01,13.52,01
2000,2,19,0,25,-11.06,07,-.27,01,-7.42,01,.18,01,19.49,01,58.84,01,13.52,01
2000,2,19,0,30,-11.57,07,-.33,01,-7.80,01,.20,01,19.36,01,56.59,01,13.53,01
2000,2,19,0,35,-11.56,07,-.27,01,-7.81,01,.17,01,19.30,01,55.83,01,13.53,01
2000,2,19,0,40,-11.60,07,-.29,01,-7.68,01,.19,01,19.23,01,55.44,01,13.53,01
2000,2,19,0,45,-11.63,07,.10,01,-7.99,01,.20,01,19.15,01,55.42,01,13.53,01
2000,2,19,0,50,-11.55,07,.54,01,-7.46,01,.16,01,19.08,01,55.27,01,13.53,01
2000,2,19,0,55,-11.63,07,.53,01,-7.19,01,.17,01,19.02,01,55.43,01,13.53,01
2000,2,19,1,0,-11.85,07,.56,01,-7.33,01,.15,01,18.96,01,55.26,01,13.53,01
2000,2,19,1,5,-11.82,07,.52,01,-7.63,01,.16,01,18.91,01,52.40,01,13.53,01
2000,2,19,1,10,-11.66,07,.55,01,-7.24,01,.16,01,18.89,01,50.84,01,13.53,01
2000,2,19,1,15,-11.74,07,.56,01,-6.59,01,.14,01,18.83,01,50.50,01,13.53,01
2000,2,19,1,20,-12.01,07,.38,01,-7.01,01,.10,01,18.79,01,50.95,01,13.54,01
2000,2,19,1,25,-12.23,07,-.10,01,-7.43,01,.11,01,18.72,01,51.75,01,13.54,01
2000,2,19,1,30,-12.47,07,-.27,01,-7.87,01,.09,01,18.58,01,52.34,01,13.54,01
2000,2,19,1,35,-12.88,07,-.88,01,-7.91,01,.11,01,18.40,01,53.94,01,13.54,01
2000,2,19,1,40,-13.00,07,-.94,01,-7.61,01,.11,01,18.26,01,55.21,01,13.54,01
2000,2,19,1,45,-13.10,07,-.97,01,-8.07,01,.12,01,18.15,01,55.50,01,13.54,01
2000,2,19,1,50,-13.29,07,-1.04,01,-8.19,01,.13,01,18.04,01,55.08,01,13.55,01
2000,2,19,1,55,-13.09,07,-.94,01,-8.09,01,.10,01,17.99,01,53.51,01,13.55,01
2000,2,19,2,0,-12.97,07,-.88,01,-7.90,01,.06,01,17.91,01,52.64,01,13.55,01
2000,2,19,2,5,-12.90,07,-.91,01,-8.10,01,.08,01,17.81,01,52.59,01,13.55,01
2000,2,19,2,10,-12.29,07,-.48,01,-7.43,01,.04,01,17.78,01,52.53,01,13.56,01
2000,2,19,2,15,-12.17,07,-.19,01,-6.95,01,.07,01,17.74,01,53.16,01,13.56,01
2000,2,19,2,20,-12.36,07,-.15,01,-7.09,01,.04,01,17.68,01,53.54,01,13.56,01
2000,2,19,2,25,-12.39,07,-.11,01,-6.92,01,.03,01,17.63,01,54.26,01,13.56,01
2000,2,19,2,30,-12.57,07,-.18,01,-6.76,01,.05,01,17.56,01,54.79,01,13.56,01
2000,2,19,2,35,-12.52,07,-.20,01,-6.19,01,.04,01,17.48,01,55.44,01,13.56,01
2000,2,19,2,40,-12.41,07,-.30,01,-5.84,01,.02,01,17.37,01,56.01,01,13.56,01
2000,2,19,2,45,-12.49,07,-.13,01,-5.73,01,.02,01,17.30,01,56.27,01,13.57,01
2000,2,19,2,50,-12.53,07,-.06,01,-5.91,01,.02,01,17.28,01,56.62,01,13.57,01
2000,2,19,2,55,-12.58,07,-.20,01,-6.05,01,.01,01,17.22,01,56.44,01,13.57,01
2000,2,19,3,0,-12.98,07,-.60,01,-6.77,01,.02,01,17.12,01,56.94,01,13.57,01
2000,2,19,3,5,-13.19,07,-.79,01,-6.79,01,.01,01,16.99,01,56.62,01,13.57,01
2000,2,19,3,10,-13.60,07,-1.01,01,-7.09,01,.01,01,16.86,01,57.23,01,13.57,01
2000,2,19,3,15,-14.18,07,-1.66,01,-8.44,01,.01,01,16.68,01,56.27,01,13.58,01
2000,2,19,3,20,-14.46,07,-2.28,01,-9.45,01,.01,01,16.45,01,54.36,01,13.58,01
2000,2,19,3,25,-14.31,07,-2.35,01,-9.52,01,.00,01,16.20,01,54.11,01,13.58,01
2000,2,19,3,30,-13.94,07,-2.34,01,-8.98,01,.01,01,16.03,01,53.78,01,13.59,01
2000,2,19,3,35,-13.74,07,-2.13,01,-8.74,01,.01,01,15.87,01,53.60,01,13.59,01
2000,2,19,3,40,-13.46,07,-1.75,01,-8.80,01,0.00,01,15.75,01,52.54,01,13.60,01
2000,2,19,3,45,-13.00,07,-1.54,01,-8.11,01,0.00,01,15.68,01,52.87,01,13.60,01
2000,2,19,3,50,-12.52,07,-1.39,01,-8.22,01,.00,01,15.62,01,53.30,01,13.60,01
2000,2,19,3,55,-12.20,07,-1.05,01,-8.03,01,0.00,01,15.52,01,54.51,01,13.61,01
2000,2,19,4,0,-11.60,07,-.78,01,-7.45,01,0.00,01,15.45,01,55.12,01,13.60,01
2000,2,19,4,5,-11.57,07,-.81,01,-7.41,01,0.00,01,15.34,01,55.93,01,13.61,01
2000,2,19,4,10,-12.15,07,-1.49,01,-8.13,01,.00,01,15.12,01,57.96,01,13.61,01
2000,2,19,4,15,-12.40,07,-1.55,01,-8.22,01,0.00,01,14.96,01,57.31,01,13.62,01
2000,2,19,4,20,-12.57,07,-1.59,01,-8.48,01,0.00,01,14.77,01,57.71,01,13.62,01
2000,2,19,4,25,-12.05,07,-1.57,01,-8.15,01,0.00,01,14.63,01,57.79,01,13.62,01
2000,2,19,4,30,-11.37,07,-1.36,01,-7.37,01,.00,01,14.57,01,58.13,01,13.63,01
2000,2,19,4,35,-11.40,07,-1.15,01,-7.38,01,.00,01,14.46,01,59.03,01,13.63,01
2000,2,19,4,40,-11.53,07,-1.41,01,-7.36,01,.00,01,14.33,01,60.28,01,13.63,01
2000,2,19,4,45,-11.47,07,-.94,01,-6.86,01,.00,01,14.26,01,61.91,01,13.63,01
2000,2,19,4,50,-12.31,07,-1.41,01,-7.71,01,.01,01,14.18,01,62.95,01,13.64,01
2000,2,19,4,55,-12.62,07,-1.57,01,-7.88,01,.00,01,14.07,01,63.77,01,13.64,01
2000,2,19,5,0,-11.90,07,-1.29,01,-7.40,01,.03,01,14.01,01,62.77,01,13.64,01
2000,2,19,5,5,-11.88,07,-1.32,01,-7.29,01,.01,01,13.85,01,60.93,01,13.64,01
2000,2,19,5,10,-12.32,07,-1.52,01,-7.32,01,.05,01,13.72,01,61.06,01,13.65,01
2000,2,19,5,15,-12.51,07,-1.57,01,-7.98,01,.04,01,13.54,01,61.26,01,13.65,01
2000,2,19,5,20,-12.07,07,-1.56,01,-7.39,01,.04,01,13.42,01,61.92,01,13.65,01
2000,2,19,5,25,-11.70,07,-1.45,01,-7.23,01,.05,01,13.35,01,62.41,01,13.66,01
2000,2,19,5,30,-11.40,07,-.97,01,-6.44,01,.06,01,13.32,01,62.42,01,13.66,01
2000,2,19,5,35,-11.56,07,-.90,01,-6.67,01,.07,01,13.24,01,62.49,01,13.66,01
2000,2,19,5,40,-11.52,07,-.93,01,-6.40,01,.11,01,13.16,01,62.66,01,13.66,01
2000,2,19,5,45,-11.36,07,-.78,01,-5.80,01,.09,01,13.12,01,62.47,01,13.67,01
2000,2,19,5,50,-11.78,07,-.98,01,-6.58,01,.18,01,13.01,01,60.93,01,13.67,01
2000,2,19,5,55,-11.99,07,-1.49,01,-7.53,01,.10,01,12.89,01,58.78,01,13.67,01
2000,2,19,6,0,-11.93,07,-1.53,01,-7.48,01,.12,01,12.79,01,57.24,01,13.67,01
2000,2,19,6,5,-11.98,07,-1.56,01,-7.44,01,.10,01,12.63,01,56.38,01,13.67,01
2000,2,19,6,10,-12.24,07,-1.88,01,-7.83,01,.14,01,12.42,01,54.59,01,13.68,01
2000,2,19,6,15,-12.37,07,-2.32,01,-8.11,01,.18,01,12.18,01,54.60,01,13.68,01
2000,2,19,6,20,-12.24,07,-2.27,01,-8.02,01,.21,01,12.05,01,54.71,01,13.68,01
2000,2,19,6,25,-12.21,07,-2.27,01,-8.15,01,.20,01,11.88,01,55.64,01,13.69,01
2000,2,19,6,30,-12.35,07,-2.30,01,-8.18,01,.24,01,11.71,01,56.34,01,13.69,01
2000,2,19,6,35,-12.73,07,-2.34,01,-8.50,01,.25,01,11.54,01,57.02,01,13.70,01
2000,2,19,6,40,-13.13,07,-2.30,01,-8.29,01,.41,01,11.41,01,58.14,01,13.70,01
2000,2,19,6,45,-13.27,07,-2.31,01,-8.24,01,.59,01,11.29,01,59.07,01,13.69,01
2000,2,19,6,50,-12.44,07,-2.30,01,-7.74,01,1.20,01,11.19,01,59.75,01,13.71,01
2000,2,19,6,55,-10.78,07,-2.07,01,-6.10,01,2.40,01,11.08,01,60.32,01,13.72,01
2000,2,19,7,0,-8.24,01,-1.56,01,-3.45,01,4.26,01,11.01,01,60.80,01,13.72,01
2000,2,19,7,5,-5.04,01,-1.29,01,-.54,01,6.73,01,10.98,01,60.56,01,13.72,01
2000,2,19,7,10,-1.17,01,5.62,01,2.88,01,9.82,01,10.97,01,60.78,01,13.73,01
2000,2,19,7,15,3.30,01,8.71,01,6.95,01,14.02,01,10.98,01,59.97,01,13.73,01
2000,2,19,7,20,6.87,01,.46,01,11.11,01,17.65,01,10.95,01,59.00,01,13.73,01
2000,2,19,7,25,14.69,01,13.94,01,18.17,01,24.82,01,10.98,01,59.49,01,13.74,01
2000,2,19,7,30,25.95,01,33.36,01,27.72,01,36.37,01,10.99,01,59.32,01,13.74,01
2000,2,19,7,35,50.42,01,145.90,01,40.33,01,62.45,01,11.07,01,58.85,01,13.74,01
2000,2,19,7,40,43.92,01,37.80,01,44.91,01,53.19,01,11.17,01,58.75,01,13.74,01
2000,2,19,7,45,43.98,01,1.70,01,49.45,01,51.96,01,11.10,01,59.03,01,13.74,01
2000,2,19,7,50,55.81,01,.97,01,61.83,01,64.09,01,11.04,01,59.54,01,13.74,01
2000,2,19,7,55,71.50,03,1.14,03,78.30,03,80.30,01,11.03,01,59.73,01,13.74,01
2000,2,19,8,0,76.10,03,1.73,03,81.90,03,84.70,01,11.00,01,60.00,01,13.74,01
2000,2,19,8,5,78.20,03,2.40,03,84.40,03,85.80,01,11.04,01,60.24,01,13.74,01
2000,2,19,8,10,78.80,03,1.07,03,84.70,03,85.80,01,10.99,01,60.06,01,13.74,01
2000,2,19,8,15,85.70,03,.86,03,91.50,03,92.70,01,10.89,01,60.48,01,13.74,01
2000,2,19,8,20,95.00,03,1.05,03,101.20,03,101.40,01,10.94,01,61.18,01,13.74,01
2000,2,19,8,25,101.50,03,1.32,03,108.10,03,107.70,01,11.01,01,61.57,01,13.74,01
2000,2,19,8,30,101.70,03,1.39,03,107.80,03,107.30,01,10.98,01,61.96,01,13.74,01
2000,2,19,8,35,93.50,03,1.67,03,99.40,03,96.60,01,10.83,01,63.20,01,13.74,01
2000,2,19,8,40,82.10,03,.76,03,88.50,03,83.30,01,10.74,01,63.86,01,13.74,01
2000,2,19,8,45,97.00,03,3.15,03,102.60,03,96.30,01,10.68,01,64.72,01,13.74,01
2000,2,19,8,50,263.50,03,393.60,03,123.30,03,265.20,01,10.72,01,64.59,01,13.74,01
2000,2,19,8,55,275.20,03,422.00,03,119.40,03,276.00,01,11.08,01,63.97,01,13.74,01
2000,2,19,9,0,287.70,03,444.60,03,118.50,03,290.00,01,11.38,01,62.50,01,13.74,01
2000,2,19,9,5,325.00,03,502.90,03,126.00,03,329.10,01,11.51,01,61.98,01,13.73,01
2000,2,19,9,10,363.20,03,564.40,03,131.20,03,368.00,01,11.74,01,61.52,01,13.72,01
2000,2,19,9,15,383.10,03,585.50,03,134.30,03,387.70,01,11.98,01,60.94,01,13.71,01
2000,2,19,9,20,404.20,03,603.00,03,139.00,03,408.40,01,12.15,01,60.77,01,13.71,01
2000,2,19,9,25,422.40,03,616.00,03,142.30,03,426.70,01,12.17,01,59.60,01,13.70,01
2000,2,19,9,30,410.70,03,563.70,03,145.50,03,414.00,01,11.99,01,59.90,01,13.69,01
2000,2,19,9,35,436.40,03,575.20,03,158.60,03,438.70,01,12.11,01,59.82,01,13.69,01
2000,2,19,9,40,469.20,03,594.10,03,174.60,03,471.60,01,12.22,01,59.29,01,13.68,01
2000,2,19,9,45,520.60,03,614.70,03,208.90,03,523.00,01,12.51,01,59.67,01,13.68,01
2000,2,19,9,50,450.50,03,405.80,03,243.40,03,449.00,01,13.05,01,57.75,01,13.67,01
2000,2,19,9,55,357.60,03,225.80,03,241.80,03,357.30,01,12.92,01,57.85,01,13.66,01
2000,2,19,10,0,545.70,03,559.10,03,241.40,03,544.70,01,12.71,01,58.53,01,13.66,01
2000,2,19,10,5,596.70,03,548.30,03,293.20,03,593.40,01,12.96,01,59.33,01,13.66,01
2000,2,19,10,10,552.50,03,390.50,03,333.00,03,548.90,01,13.36,01,56.90,01,13.65,01
2000,2,19,10,15,554.90,03,450.90,03,294.20,03,552.80,01,13.21,01,57.71,01,13.64,01
2000,2,19,10,20,589.30,03,530.20,03,275.90,03,585.90,01,13.43,01,55.51,01,13.64,01
2000,2,19,10,25,414.60,03,242.60,03,272.40,03,409.20,01,13.51,01,55.83,01,13.63,01
2000,2,19,10,30,466.80,03,267.80,03,305.00,03,463.90,01,13.45,01,56.26,01,13.63,01
2000,2,19,10,35,420.00,03,127.40,03,347.30,03,416.70,01,13.51,01,56.82,01,13.63,01
2000,2,19,10,40,292.30,03,25.66,03,284.40,03,292.10,01,13.47,01,56.63,01,13.63,01
2000,2,19,10,45,385.20,03,61.20,03,352.90,03,384.30,01,13.27,01,57.12,01,13.63,01
2000,2,19,10,50,418.00,03,26.93,03,412.80,03,417.40,01,13.57,01,57.02,01,13.63,01
2000,2,19,10,55,327.10,03,7.71,03,334.50,03,328.20,01,13.76,01,54.30,01,13.63,01
2000,2,19,11,0,303.50,03,5.76,03,310.40,03,305.10,01,13.70,01,54.73,01,13.63,01
2000,2,19,11,5,280.40,03,4.80,03,289.10,03,279.40,01,13.80,01,53.73,01,13.63,01
2000,2,19,11,10,456.90,03,165.50,03,348.30,03,451.60,01,13.78,01,54.34,01,13.63,01
2000,2,19,11,15,730.00,03,429.50,03,435.20,03,722.00,01,13.99,01,54.55,01,13.63,01
2000,2,19,11,20,633.20,03,288.70,03,435.80,03,623.20,01,14.48,01,53.08,01,13.62,01
2000,2,19,11,25,666.40,03,351.50,03,425.90,03,658.40,01,14.80,01,53.18,01,13.61,01
2000,2,19,11,30,523.00,03,251.90,03,353.50,03,516.10,01,15.09,01,51.06,01,13.60,01
2000,2,19,11,35,370.00,03,123.90,03,293.30,03,367.40,01,14.96,01,51.12,01,13.59,01
2000,2,19,11,40,250.60,03,24.90,03,240.60,03,250.80,01,14.53,01,49.87,01,13.59,01
2000,2,19,11,45,312.70,03,29.41,03,300.50,03,308.60,01,14.19,01,51.89,01,13.60,01
2000,2,19,11,50,454.50,03,188.90,03,321.90,03,447.40,01,14.20,01,53.16,01,13.60,01
2000,2,19,11,55,375.60,03,65.99,03,333.50,03,368.90,01,14.40,01,52.45,01,13.60,01
2000,2,19,12,0,477.80,03,109.80,03,402.00,03,469.10,01,14.52,01,52.64,01,13.61,01
2000,2,19,12,5,719.00,03,409.60,03,416.20,03,709.00,01,14.81,01,51.98,01,13.60,01
2000,2,19,12,10,561.70,03,297.90,03,347.80,03,551.10,01,15.62,01,51.12,01,13.60,01
2000,2,19,12,15,532.00,03,287.70,03,323.90,03,523.50,01,15.63,01,49.50,01,13.59,01
2000,2,19,12,20,733.00,03,486.90,03,370.50,03,721.00,01,15.60,01,48.96,01,13.58,01
2000,2,19,12,25,600.30,03,312.20,03,371.30,03,589.90,01,15.94,01,47.65,01,13.58,01
2000,2,19,12,30,527.00,03,244.50,03,349.60,03,518.50,01,15.81,01,49.30,01,13.57,01
2000,2,19,12,35,482.00,03,221.80,03,321.60,03,473.80,01,15.99,01,47.48,01,13.57,01
2000,2,19,12,40,529.30,03,334.10,03,278.80,03,520.30,01,15.84,01,47.51,01,13.57,01
2000,2,19,12,45,849.00,03,791.00,03,248.10,03,831.00,01,16.10,01,46.86,01,13.56,01
2000,2,19,12,50,768.00,03,714.00,03,228.20,03,750.00,01,16.53,01,46.26,01,13.56,01
2000,2,19,12,55,711.00,03,651.30,03,221.60,03,695.40,01,16.69,01,45.60,01,13.55,01
2000,2,19,13,0,776.00,03,765.00,03,203.60,03,758.00,01,17.06,01,46.22,01,13.54,01
2000,2,19,13,5,777.00,03,784.00,03,190.20,03,759.00,01,17.30,01,44.89,01,13.53,01
2000,2,19,13,10,798.00,03,813.00,03,190.00,03,782.00,01,17.48,01,42.98,01,13.53,01
2000,2,19,13,15,733.00,03,715.00,03,201.70,03,718.00,01,17.82,01,43.06,01,13.52,01
2000,2,19,13,20,748.00,03,727.00,03,212.60,03,735.00,01,17.84,01,42.29,01,13.52,01
2000,2,19,13,25,748.00,03,709.00,03,229.60,03,736.00,01,18.14,01,44.28,01,13.51,01
2000,2,19,13,30,785.00,03,767.00,03,227.00,03,772.00,01,18.55,01,41.80,01,13.51,01
2000,2,19,13,35,735.00,03,734.00,03,202.10,03,726.00,01,18.40,01,41.32,01,13.50,01
2000,2,19,13,40,693.90,03,683.20,03,201.00,03,685.60,01,18.29,01,40.77,01,13.50,01
2000,2,19,13,45,629.50,03,569.80,03,223.10,03,625.30,01,18.17,01,41.03,01,13.50,01
2000,2,19,13,50,505.00,03,371.90,03,245.90,03,502.30,01,18.39,01,41.01,01,13.50,01
2000,2,19,13,55,613.20,03,495.20,03,270.40,03,610.50,01,18.31,01,40.79,01,13.50,01
2000,2,19,14,0,518.50,03,375.60,03,262.60,03,516.90,01,18.35,01,40.89,01,13.50,01
2000,2,19,14,5,573.10,03,458.70,03,262.10,03,572.10,01,18.38,01,40.66,01,13.50,01
2000,2,19,14,10,513.50,03,388.10,03,256.40,03,512.20,01,18.52,01,41.06,01,13.50,01
2000,2,19,14,15,643.50,03,552.20,03,275.30,03,644.50,01,18.49,01,40.45,01,13.50,01
2000,2,19,14,20,534.10,03,393.20,03,278.80,03,534.80,01,18.46,01,40.30,01,13.49,01
2000,2,19,14,25,509.90,03,363.70,03,276.40,03,511.10,01,18.49,01,39.79,01,13.49,01
2000,2,19,14,30,483.00,03,338.30,03,269.20,03,484.10,01,18.33,01,40.40,01,13.49,01
2000,2,19,14,35,502.80,03,386.30,03,259.70,03,505.90,01,18.28,01,40.52,01,13.49,01
2000,2,19,14,40,544.90,03,476.10,03,246.20,03,545.10,01,18.49,01,40.18,01,13.50,01
2000,2,19,14,45,587.20,03,590.60,03,224.50,03,588.60,01,18.67,01,39.89,01,13.50,01
2000,2,19,14,50,470.90,03,461.20,03,194.50,03,472.20,01,18.79,01,40.48,01,13.49,01
2000,2,19,14,55,592.70,03,695.00,03,178.70,03,594.90,01,18.88,01,40.85,01,13.49,01
2000,2,19,15,0,612.00,03,796.00,03,147.10,03,613.60,01,19.27,01,39.10,01,13.49,01
2000,2,19,15,5,583.40,03,802.00,03,121.30,03,586.90,01,19.54,01,38.41,01,13.49,01
2000,2,19,15,10,548.70,03,774.00,03,112.50,03,554.40,01,19.52,01,39.66,01,13.49,01
2000,2,19,15,15,530.20,03,763.00,03,109.70,03,537.30,01,19.37,01,39.21,01,13.49,01
2000,2,19,15,20,478.50,03,682.10,03,111.70,03,486.40,01,19.69,01,38.40,01,13.49,01
2000,2,19,15,25,408.30,03,561.70,03,113.20,03,417.00,01,19.63,01,38.33,01,13.49,01
2000,2,19,15,30,370.70,03,502.10,03,114.50,03,380.30,01,19.40,01,38.39,01,13.49,01
2000,2,19,15,35,442.70,03,653.80,03,116.70,03,453.90,01,19.39,01,38.57,01,13.49,01
2000,2,19,15,40,451.80,03,702.00,03,110.00,03,464.00,01,19.25,01,39.02,01,13.49,01
2000,2,19,15,45,412.80,03,661.00,03,102.20,03,424.20,01,19.50,01,39.08,01,13.49,01
2000,2,19,15,50,420.30,03,710.00,03,97.10,03,434.30,01,19.64,01,38.85,01,13.49,01
2000,2,19,15,55,419.10,03,745.00,03,90.90,03,434.00,01,19.65,01,37.72,01,13.49,01
2000,2,19,16,0,384.70,03,708.00,03,84.10,03,400.80,01,19.77,01,38.20,01,13.49,01
2000,2,19,16,5,384.30,03,732.00,03,83.50,03,401.90,01,19.81,01,38.62,01,13.49,01
2000,2,19,16,10,365.20,03,712.00,03,84.30,03,383.20,01,19.74,01,38.30,01,13.49,01
2000,2,19,16,15,342.40,03,678.10,03,83.40,03,359.50,01,19.69,01,38.37,01,13.49,01
2000,2,19,16,20,310.80,03,617.50,03,81.90,03,326.10,01,19.61,01,38.89,01,13.49,01
2000,2,19,16,25,303.00,03,624.60,03,82.60,03,318.70,01,19.60,01,38.68,01,13.49,01
2000,2,19,16,30,294.80,03,644.30,03,79.40,03,313.70,01,19.64,01,38.02,01,13.49,01
2000,2,19,16,35,283.10,10,673.90,11,74.40,11,309.90,01,19.65,01,38.09,01,13.49,01
2000,2,19,16,40,259.00,14,659.20,15,70.60,15,291.90,01,19.53,01,38.49,01,13.49,01
2000,2,19,16,45,230.70,18,615.10,19,69.03,19,266.20,01,19.68,01,38.63,01,13.49,01
2000,2,19,16,50,199.50,22,562.40,23,64.74,23,236.00,01,19.75,01,38.92,01,13.49,01
2000,2,19,16,55,185.80,26,554.00,27,63.08,27,223.60,01,19.78,01,38.07,01,13.49,01
