1998,11,12,18,55,-5.38,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,11,12,19,0,-5.68,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1998,11,12,19,5,-5.31,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,11,12,19,10,-5.20,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1998,11,12,19,15,-4.62,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,11,12,19,20,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,19,25,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,19,30,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,19,35,-4.56,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,11,12,19,40,-4.75,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,11,12,19,45,-4.41,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,11,12,19,50,-4.64,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,11,12,19,55,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,12,20,0,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,11,12,20,5,-3.36,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,12,20,10,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,11,12,20,15,-4.03,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,20,20,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,20,25,-4.71,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,11,12,20,30,-5.26,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1998,11,12,20,35,-5.24,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1998,11,12,20,40,-5.51,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1998,11,12,20,45,-5.29,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1998,11,12,20,50,-5.17,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,11,12,20,55,-4.85,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,12,21,0,-4.36,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,11,12,21,5,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,10,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,15,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,20,-3.71,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,12,21,25,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,30,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,35,-3.87,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,12,21,40,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,12,21,45,-3.75,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,11,12,21,50,-3.40,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,11,12,21,55,-3.68,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,11,12,22,0,-3.64,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,11,12,22,5,-3.48,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,11,12,22,10,-3.13,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,12,22,15,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,12,22,20,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,12,22,25,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,12,22,30,-2.99,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,12,22,35,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,12,22,40,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,12,22,45,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,12,22,50,-3.69,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,11,12,22,55,-3.68,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,11,12,23,0,-3.65,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,11,12,23,5,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,11,12,23,10,-3.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,11,12,23,15,-3.64,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,11,12,23,20,-2.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,12,23,25,-2.62,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,11,12,23,30,-2.60,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,11,12,23,35,-2.48,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,11,12,23,40,-2.72,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,11,12,23,45,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,12,23,50,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,12,23,55,-3.00,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,13,0,0,-2.83,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,13,0,5,-3.59,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,11,13,0,10,-3.66,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,11,13,0,15,-3.68,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,11,13,0,20,-3.49,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,11,13,0,25,-3.22,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,13,0,30,-3.63,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,13,0,35,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,11,13,0,40,-3.59,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,11,13,0,45,-3.29,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,11,13,0,50,-3.49,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,11,13,0,55,-3.56,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,11,13,1,0,-3.44,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,13,1,5,-2.87,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,13,1,10,-2.99,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,13,1,15,-3.55,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,11,13,1,20,-3.87,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,11,13,1,25,-3.82,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,11,13,1,30,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,1,35,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,1,40,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,1,45,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,13,1,50,-3.16,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,13,1,55,-2.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,11,13,2,0,-1.95,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,11,13,2,5,-1.89,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,13,2,10,-2.81,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,11,13,2,15,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,13,2,20,-1.95,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,13,2,25,-.68,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,11,13,2,30,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,11,13,2,35,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,13,2,40,-.25,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,11,13,2,45,-.15,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,11,13,2,50,-1.02,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,11,13,2,55,-1.71,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,11,13,3,0,-2.23,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,13,3,5,-2.76,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,11,13,3,10,-2.51,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,11,13,3,15,-1.74,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,13,3,20,-1.83,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,13,3,25,-1.45,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,13,3,30,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,11,13,3,35,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,13,3,40,-1.45,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,11,13,3,45,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,11,13,3,50,-2.31,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,11,13,3,55,-2.94,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,11,13,4,0,-3.59,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,11,13,4,5,-3.15,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,13,4,10,-2.62,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,11,13,4,15,-2.18,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,13,4,20,-2.12,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,11,13,4,25,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,13,4,30,-1.54,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,11,13,4,35,-1.78,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,11,13,4,40,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,13,4,45,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,13,4,50,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,13,4,55,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,13,5,0,-2.00,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,13,5,5,-1.95,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,13,5,10,-1.67,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,11,13,5,15,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,13,5,20,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,13,5,25,-1.91,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,11,13,5,30,-2.91,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,11,13,5,35,-3.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,11,13,5,40,-3.68,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,11,13,5,45,-3.28,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,11,13,5,50,-2.74,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,11,13,5,55,-2.12,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,13,6,0,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,11,13,6,5,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,13,6,10,-1.34,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,13,6,15,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,13,6,20,-1.06,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,11,13,6,25,-.45,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,13,6,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,13,6,35,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,11,13,6,40,-.21,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,11,13,6,45,.43,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1998,11,13,6,50,2.29,01,9900.00,99,2.15,01,9900.00,99,9900.00,99
1998,11,13,6,55,2.66,01,9900.00,99,2.44,01,9900.00,99,9900.00,99
1998,11,13,7,0,5.35,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
1998,11,13,7,5,11.95,01,9900.00,99,11.35,01,9900.00,99,9900.00,99
1998,11,13,7,10,22.58,01,9900.00,99,20.66,01,9900.00,99,9900.00,99
1998,11,13,7,15,32.93,01,9900.00,99,26.59,01,9900.00,99,9900.00,99
1998,11,13,7,20,27.90,01,9900.00,99,26.63,01,9900.00,99,9900.00,99
1998,11,13,7,25,40.84,01,9900.00,99,30.13,01,9900.00,99,9900.00,99
1998,11,13,7,30,46.19,01,9900.00,99,33.48,01,9900.00,99,9900.00,99
1998,11,13,7,35,37.93,01,9900.00,99,37.12,01,9900.00,99,9900.00,99
1998,11,13,7,40,53.91,01,9900.00,99,48.18,01,9900.00,99,9900.00,99
1998,11,13,7,45,65.91,01,9900.00,99,63.64,01,9900.00,99,9900.00,99
1998,11,13,7,50,67.78,02,9900.00,99,64.57,02,9900.00,99,9900.00,99
1998,11,13,7,55,68.52,02,9900.00,99,63.85,02,9900.00,99,9900.00,99
1998,11,13,8,0,71.50,02,9900.00,99,56.91,02,9900.00,99,9900.00,99
1998,11,13,8,5,79.55,02,9900.00,99,52.62,02,9900.00,99,9900.00,99
1998,11,13,8,10,132.66,02,9900.00,99,60.09,02,9900.00,99,9900.00,99
1998,11,13,8,15,210.16,02,9900.00,99,72.90,02,9900.00,99,9900.00,99
1998,11,13,8,20,185.42,02,9900.00,99,79.14,02,9900.00,99,9900.00,99
1998,11,13,8,25,162.54,02,9900.00,99,82.57,02,9900.00,99,9900.00,99
1998,11,13,8,30,204.09,02,9900.00,99,101.61,02,9900.00,99,9900.00,99
1998,11,13,8,35,306.90,02,9900.00,99,129.85,02,9900.00,99,9900.00,99
1998,11,13,8,40,289.46,02,9900.00,99,136.03,02,9900.00,99,9900.00,99
1998,11,13,8,45,185.11,02,9900.00,99,133.27,02,9900.00,99,9900.00,99
1998,11,13,8,50,229.87,02,9900.00,99,154.98,02,9900.00,99,9900.00,99
1998,11,13,8,55,334.84,02,9900.00,99,174.83,02,9900.00,99,9900.00,99
1998,11,13,9,0,218.86,02,9900.00,99,168.24,02,9900.00,99,9900.00,99
1998,11,13,9,5,227.12,02,9900.00,99,184.87,02,9900.00,99,9900.00,99
1998,11,13,9,10,229.84,02,9900.00,99,211.51,02,9900.00,99,9900.00,99
1998,11,13,9,15,210.55,02,9900.00,99,192.76,02,9900.00,99,9900.00,99
1998,11,13,9,20,150.07,02,9900.00,99,140.37,02,9900.00,99,9900.00,99
1998,11,13,9,25,128.38,02,9900.00,99,122.52,02,9900.00,99,9900.00,99
1998,11,13,9,30,126.79,02,9900.00,99,121.12,02,9900.00,99,9900.00,99
1998,11,13,9,35,152.51,02,9900.00,99,144.35,02,9900.00,99,9900.00,99
1998,11,13,9,40,203.71,02,9900.00,99,184.73,02,9900.00,99,9900.00,99
1998,11,13,9,45,229.49,02,9900.00,99,202.56,02,9900.00,99,9900.00,99
1998,11,13,9,50,172.09,02,9900.00,99,159.09,02,9900.00,99,9900.00,99
1998,11,13,9,55,169.07,02,9900.00,99,160.32,02,9900.00,99,9900.00,99
1998,11,13,10,0,180.35,02,9900.00,99,170.64,02,9900.00,99,9900.00,99
1998,11,13,10,5,220.54,02,9900.00,99,200.31,02,9900.00,99,9900.00,99
1998,11,13,10,10,284.04,02,9900.00,99,253.50,02,9900.00,99,9900.00,99
1998,11,13,10,15,305.73,02,9900.00,99,233.12,02,9900.00,99,9900.00,99
1998,11,13,10,20,408.09,02,9900.00,99,214.74,02,9900.00,99,9900.00,99
1998,11,13,10,25,363.46,02,9900.00,99,228.83,02,9900.00,99,9900.00,99
1998,11,13,10,30,492.22,02,9900.00,99,250.75,02,9900.00,99,9900.00,99
1998,11,13,10,35,281.55,02,9900.00,99,258.58,02,9900.00,99,9900.00,99
1998,11,13,10,40,269.00,02,9900.00,99,259.82,02,9900.00,99,9900.00,99
1998,11,13,10,45,317.81,02,9900.00,99,276.29,02,9900.00,99,9900.00,99
1998,11,13,10,50,394.07,02,9900.00,99,289.82,02,9900.00,99,9900.00,99
1998,11,13,10,55,482.81,02,9900.00,99,320.81,02,9900.00,99,9900.00,99
1998,11,13,11,0,342.36,02,9900.00,99,315.15,02,9900.00,99,9900.00,99
1998,11,13,11,5,290.46,02,9900.00,99,288.53,02,9900.00,99,9900.00,99
1998,11,13,11,10,251.39,02,9900.00,99,233.79,02,9900.00,99,9900.00,99
1998,11,13,11,15,260.58,02,9900.00,99,241.73,02,9900.00,99,9900.00,99
1998,11,13,11,20,266.18,02,9900.00,99,241.21,02,9900.00,99,9900.00,99
1998,11,13,11,25,362.78,02,9900.00,99,308.27,02,9900.00,99,9900.00,99
1998,11,13,11,30,502.89,02,9900.00,99,336.21,02,9900.00,99,9900.00,99
1998,11,13,11,35,632.29,02,9900.00,99,351.53,02,9900.00,99,9900.00,99
1998,11,13,11,40,514.12,02,9900.00,99,396.13,02,9900.00,99,9900.00,99
1998,11,13,11,45,525.47,02,9900.00,99,392.77,02,9900.00,99,9900.00,99
1998,11,13,11,50,396.28,02,9900.00,99,352.09,02,9900.00,99,9900.00,99
1998,11,13,11,55,555.26,02,9900.00,99,354.82,02,9900.00,99,9900.00,99
1998,11,13,12,0,352.89,02,9900.00,99,293.81,02,9900.00,99,9900.00,99
1998,11,13,12,5,420.47,02,9900.00,99,273.58,02,9900.00,99,9900.00,99
1998,11,13,12,10,452.96,02,9900.00,99,252.26,02,9900.00,99,9900.00,99
1998,11,13,12,15,533.38,02,9900.00,99,283.37,02,9900.00,99,9900.00,99
1998,11,13,12,20,465.28,02,9900.00,99,231.57,02,9900.00,99,9900.00,99
1998,11,13,12,25,676.63,02,9900.00,99,214.43,02,9900.00,99,9900.00,99
1998,11,13,12,30,513.79,02,9900.00,99,262.62,02,9900.00,99,9900.00,99
1998,11,13,12,35,576.85,02,9900.00,99,304.74,02,9900.00,99,9900.00,99
1998,11,13,12,40,527.20,02,9900.00,99,337.00,02,9900.00,99,9900.00,99
1998,11,13,12,45,507.49,02,9900.00,99,344.10,02,9900.00,99,9900.00,99
1998,11,13,12,50,487.22,02,9900.00,99,295.54,02,9900.00,99,9900.00,99
1998,11,13,12,55,596.49,02,9900.00,99,238.53,02,9900.00,99,9900.00,99
1998,11,13,13,0,456.91,02,9900.00,99,195.58,02,9900.00,99,9900.00,99
1998,11,13,13,5,659.35,02,9900.00,99,303.20,02,9900.00,99,9900.00,99
1998,11,13,13,10,696.57,29,9900.00,99,387.23,28,9900.00,99,9900.00,99
1998,11,13,13,15,366.57,02,9900.00,99,354.45,02,9900.00,99,9900.00,99
1998,11,13,13,20,426.80,02,9900.00,99,364.98,02,9900.00,99,9900.00,99
1998,11,13,13,25,362.61,02,9900.00,99,339.69,02,9900.00,99,9900.00,99
1998,11,13,13,30,300.17,02,9900.00,99,299.46,02,9900.00,99,9900.00,99
1998,11,13,13,35,379.29,02,9900.00,99,344.44,02,9900.00,99,9900.00,99
1998,11,13,13,40,519.96,02,9900.00,99,358.64,02,9900.00,99,9900.00,99
1998,11,13,13,45,296.79,02,9900.00,99,253.41,02,9900.00,99,9900.00,99
1998,11,13,13,50,459.59,02,9900.00,99,240.43,02,9900.00,99,9900.00,99
1998,11,13,13,55,516.17,02,9900.00,99,242.77,02,9900.00,99,9900.00,99
1998,11,13,14,0,604.85,02,9900.00,99,233.19,02,9900.00,99,9900.00,99
1998,11,13,14,5,459.04,02,9900.00,99,188.43,02,9900.00,99,9900.00,99
1998,11,13,14,10,447.48,02,9900.00,99,242.31,02,9900.00,99,9900.00,99
1998,11,13,14,15,377.85,02,9900.00,99,242.54,02,9900.00,99,9900.00,99
1998,11,13,14,20,208.56,02,9900.00,99,205.21,02,9900.00,99,9900.00,99
1998,11,13,14,25,205.13,02,9900.00,99,183.56,02,9900.00,99,9900.00,99
1998,11,13,14,30,245.58,02,9900.00,99,234.80,02,9900.00,99,9900.00,99
1998,11,13,14,35,201.90,02,9900.00,99,185.91,02,9900.00,99,9900.00,99
1998,11,13,14,40,172.47,02,9900.00,99,161.72,02,9900.00,99,9900.00,99
1998,11,13,14,45,147.78,02,9900.00,99,139.82,02,9900.00,99,9900.00,99
1998,11,13,14,50,134.22,02,9900.00,99,126.95,02,9900.00,99,9900.00,99
1998,11,13,14,55,137.02,02,9900.00,99,128.32,02,9900.00,99,9900.00,99
1998,11,13,15,0,205.97,02,9900.00,99,193.54,02,9900.00,99,9900.00,99
1998,11,13,15,5,234.04,02,9900.00,99,217.17,02,9900.00,99,9900.00,99
1998,11,13,15,10,203.53,02,9900.00,99,188.55,02,9900.00,99,9900.00,99
1998,11,13,15,15,177.51,02,9900.00,99,167.51,02,9900.00,99,9900.00,99
1998,11,13,15,20,153.37,02,9900.00,99,144.49,02,9900.00,99,9900.00,99
1998,11,13,15,25,137.05,02,9900.00,99,126.84,02,9900.00,99,9900.00,99
1998,11,13,15,30,161.74,02,9900.00,99,151.54,02,9900.00,99,9900.00,99
1998,11,13,15,35,279.43,02,9900.00,99,184.59,02,9900.00,99,9900.00,99
1998,11,13,15,40,233.38,02,9900.00,99,145.99,02,9900.00,99,9900.00,99
1998,11,13,15,45,327.40,29,9900.00,99,168.84,28,9900.00,99,9900.00,99
1998,11,13,15,50,269.88,02,9900.00,99,162.45,02,9900.00,99,9900.00,99
1998,11,13,15,55,226.37,02,9900.00,99,115.68,02,9900.00,99,9900.00,99
1998,11,13,16,0,224.43,02,9900.00,99,120.15,02,9900.00,99,9900.00,99
1998,11,13,16,5,156.31,02,9900.00,99,108.79,02,9900.00,99,9900.00,99
1998,11,13,16,10,110.06,02,9900.00,99,97.22,02,9900.00,99,9900.00,99
1998,11,13,16,15,125.46,02,9900.00,99,91.89,02,9900.00,99,9900.00,99
1998,11,13,16,20,137.54,02,9900.00,99,102.04,02,9900.00,99,9900.00,99
1998,11,13,16,25,97.09,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1998,11,13,16,30,84.53,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
1998,11,13,16,35,77.43,01,9900.00,99,63.58,01,9900.00,99,9900.00,99
1998,11,13,16,40,61.94,01,9900.00,99,51.75,01,9900.00,99,9900.00,99
1998,11,13,16,45,45.84,01,9900.00,99,44.31,01,9900.00,99,9900.00,99
1998,11,13,16,50,39.73,01,9900.00,99,36.00,01,9900.00,99,9900.00,99
1998,11,13,16,55,31.27,01,9900.00,99,28.54,01,9900.00,99,9900.00,99
1998,11,13,17,0,22.10,01,9900.00,99,20.17,01,9900.00,99,9900.00,99
1998,11,13,17,5,17.04,01,9900.00,99,15.52,01,9900.00,99,9900.00,99
1998,11,13,17,10,12.02,01,9900.00,99,11.18,01,9900.00,99,9900.00,99
1998,11,13,17,15,5.01,01,9900.00,99,4.84,01,9900.00,99,9900.00,99
1998,11,13,17,20,-.87,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,11,13,17,25,-4.17,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,11,13,17,30,-5.42,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1998,11,13,17,35,-5.42,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1998,11,13,17,40,-5.20,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1998,11,13,17,45,-4.82,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,11,13,17,50,-4.48,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,11,13,17,55,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,18,0,-4.05,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,13,18,5,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,18,10,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,18,15,-4.80,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,11,13,18,20,-5.29,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,11,13,18,25,-5.29,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1998,11,13,18,30,-4.95,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,11,13,18,35,-4.36,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,11,13,18,40,-3.73,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,11,13,18,45,-4.03,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,11,13,18,50,-4.38,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,18,55,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,11,13,19,0,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,13,19,5,-3.71,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,11,13,19,10,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,11,13,19,15,-4.07,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,13,19,20,-3.66,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,11,13,19,25,-3.65,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,11,13,19,30,-3.86,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,11,13,19,35,-3.44,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,13,19,40,-3.08,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,13,19,45,-3.11,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,11,13,19,50,-2.17,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,13,19,55,-2.24,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,11,13,20,0,-2.08,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,11,13,20,5,-2.02,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,11,13,20,10,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,11,13,20,15,-2.75,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,11,13,20,20,-2.31,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,11,13,20,25,-2.16,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,11,13,20,30,-2.45,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,11,13,20,35,-1.72,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,13,20,40,-1.61,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
