2001,6,19,5,25,46.28,01,-99999.00,99,56.75,01,16.62,01,104.80,08,15.90,01,0.00,01,132.40,01,0.00,01,1022.30,01
2001,6,19,5,30,52.57,01,-99999.00,99,62.79,01,16.80,01,104.80,08,16.06,01,0.00,01,132.40,01,0.00,01,1022.40,01
2001,6,19,5,35,59.25,01,-99999.00,99,64.70,01,17.06,01,104.90,08,16.09,01,0.00,01,132.40,01,0.00,01,1022.40,01
2001,6,19,5,40,66.59,01,-99999.00,99,65.58,01,17.23,01,104.80,08,16.23,01,0.00,01,132.40,01,0.00,01,1022.40,01
2001,6,19,5,45,74.38,01,-99999.00,99,67.26,01,17.33,01,104.80,08,16.48,01,.00,01,132.40,01,.08,01,1022.50,01
2001,6,19,5,50,80.86,02,-99999.00,99,70.63,02,17.48,01,104.80,08,16.62,01,.17,01,132.30,01,.46,01,1022.60,01
2001,6,19,5,55,91.84,02,-99999.00,99,90.19,02,17.77,01,104.80,08,16.78,01,.01,01,132.40,01,.08,01,1022.70,01
2001,6,19,6,0,103.48,02,-99999.00,99,92.64,02,18.13,01,104.80,08,17.06,01,0.00,01,132.20,01,0.00,01,1022.80,01
2001,6,19,6,5,118.19,02,-99999.00,99,106.86,02,18.41,01,104.70,08,17.34,01,.01,01,143.20,01,.30,01,1022.80,01
2001,6,19,6,10,137.10,02,-99999.00,99,121.40,02,18.87,01,104.70,08,17.54,01,0.00,01,198.90,01,0.00,01,1022.80,01
2001,6,19,6,15,160.66,02,-99999.00,99,139.56,02,19.19,01,104.50,08,17.79,01,.01,01,173.00,01,.08,01,1022.90,01
2001,6,19,6,20,189.02,02,-99999.00,99,150.28,02,19.36,01,104.20,08,18.11,01,0.00,01,152.50,01,0.00,01,1023.00,01
2001,6,19,6,25,216.01,02,-99999.00,99,158.24,02,19.70,01,103.90,08,18.28,01,.07,01,198.00,01,.61,01,1023.00,01
2001,6,19,6,30,232.98,02,-99999.00,99,181.54,02,20.12,01,103.30,08,18.64,01,.19,01,192.50,01,.84,01,1023.10,01
2001,6,19,6,35,243.15,02,-99999.00,99,218.04,02,20.47,01,102.40,08,18.96,01,.59,01,196.60,01,1.29,01,1023.30,01
2001,6,19,6,40,215.79,02,-99999.00,99,214.61,02,20.84,01,101.40,08,19.23,01,.42,01,254.60,01,1.37,01,1023.30,01
2001,6,19,6,45,219.23,02,-99999.00,99,221.58,02,21.36,01,100.30,08,19.49,01,.79,01,248.70,01,1.37,01,1023.40,01
2001,6,19,6,50,221.04,02,-99999.00,99,192.43,02,21.74,01,98.50,01,19.86,01,.63,01,227.40,01,1.68,01,1023.50,01
2001,6,19,6,55,236.30,02,-99999.00,99,178.48,02,22.03,01,96.90,01,20.29,01,.39,01,239.20,01,1.52,01,1023.50,01
2001,6,19,7,0,265.33,02,-99999.00,99,151.76,02,22.34,01,96.00,01,20.69,01,.53,01,205.90,01,1.37,01,1023.50,01
2001,6,19,7,5,319.51,02,-99999.00,99,148.34,02,22.60,01,94.80,01,20.99,01,.86,01,256.40,01,1.98,01,1023.50,01
2001,6,19,7,10,348.63,02,-99999.00,99,143.03,02,22.69,01,93.70,01,21.28,01,.81,01,238.90,01,1.98,01,1023.50,01
2001,6,19,7,15,381.70,02,-99999.00,99,135.23,02,22.66,01,93.40,01,21.63,01,.86,01,237.20,01,1.98,01,1023.50,01
2001,6,19,7,20,400.89,02,-99999.00,99,127.25,02,22.86,01,93.00,01,22.01,01,.70,01,219.60,01,1.52,01,1023.50,01
2001,6,19,7,25,416.61,02,-99999.00,99,117.57,02,23.08,01,92.30,01,22.30,01,1.09,01,294.90,01,2.29,01,1023.50,01
2001,6,19,7,30,430.47,02,-99999.00,99,107.35,02,23.29,01,91.40,01,22.64,01,1.23,01,217.50,01,2.51,01,1023.60,01
2001,6,19,7,35,444.73,02,-99999.00,99,100.55,02,23.34,01,90.70,01,23.01,01,1.28,01,213.50,01,2.67,01,1023.70,01
2001,6,19,7,40,458.77,02,-99999.00,99,98.58,02,23.47,01,90.20,01,23.30,01,.61,01,203.10,01,1.60,01,1023.70,01
2001,6,19,7,45,474.28,02,-99999.00,99,95.83,02,23.72,01,89.50,01,23.65,01,.49,01,220.20,01,1.29,01,1023.90,01
2001,6,19,7,50,487.51,02,-99999.00,99,92.58,02,23.72,01,88.50,01,23.97,01,1.22,01,192.30,01,2.44,01,1024.00,01
2001,6,19,7,55,503.53,02,-99999.00,99,89.00,02,23.33,01,90.50,01,24.42,01,1.57,01,214.50,01,2.13,01,1024.00,01
2001,6,19,8,0,524.48,02,-99999.00,99,85.23,02,23.53,01,90.70,01,24.60,01,.76,01,248.70,01,1.75,01,1024.00,01
2001,6,19,8,5,540.18,02,-99999.00,99,85.43,02,24.16,01,88.80,01,24.84,01,.66,01,202.80,01,1.83,01,1024.00,01
2001,6,19,8,10,557.59,02,-99999.00,99,85.43,02,24.52,01,85.10,01,25.20,01,1.13,01,273.10,01,2.59,01,1024.00,01
2001,6,19,8,15,574.79,02,-99999.00,99,85.08,02,24.63,01,85.00,01,25.54,01,1.29,01,226.50,01,1.98,01,1024.00,01
2001,6,19,8,20,589.55,02,-99999.00,99,87.07,02,24.76,01,82.70,01,26.01,01,1.07,01,241.10,01,1.68,01,1024.10,01
2001,6,19,8,25,604.45,02,-99999.00,99,88.19,02,24.99,01,82.20,01,26.39,01,.86,01,280.00,01,2.44,01,1024.10,01
2001,6,19,8,30,621.88,02,-99999.00,99,91.02,02,25.28,01,82.10,01,26.72,01,.65,01,250.20,01,1.45,01,1024.20,01
2001,6,19,8,35,641.01,02,-99999.00,99,91.34,02,25.50,01,82.00,01,26.86,01,.53,01,237.50,01,1.52,01,1024.20,01
2001,6,19,8,40,655.11,02,-99999.00,99,91.76,02,25.62,01,81.90,01,27.37,01,.91,01,255.50,01,1.68,01,1024.20,01
2001,6,19,8,45,672.74,02,-99999.00,99,95.28,02,25.80,01,81.80,01,27.48,01,.90,01,251.00,01,2.13,01,1024.20,01
2001,6,19,8,50,682.76,02,-99999.00,99,98.91,02,26.06,01,80.40,01,28.17,01,.75,01,285.50,01,2.29,01,1024.30,01
2001,6,19,8,55,690.82,02,-99999.00,99,103.03,02,26.08,01,80.10,01,28.25,01,1.50,01,252.20,01,2.74,01,1024.20,01
2001,6,19,9,0,715.43,02,-99999.00,99,100.69,02,25.94,01,81.10,01,28.38,01,1.08,01,310.80,01,2.36,01,1024.20,01
2001,6,19,9,5,734.53,02,-99999.00,99,100.65,02,25.97,01,81.00,01,28.48,01,1.68,01,295.50,01,2.51,01,1024.20,01
2001,6,19,9,10,741.84,02,-99999.00,99,108.52,02,25.74,01,81.50,01,28.83,01,.93,01,222.80,01,2.44,01,1024.20,01
2001,6,19,9,15,747.46,02,-99999.00,99,127.07,02,26.37,01,78.20,01,29.03,01,1.04,01,134.50,01,1.83,01,1024.20,01
2001,6,19,9,20,723.44,02,-99999.00,99,117.23,02,26.35,01,77.50,01,29.30,01,.82,01,242.30,01,2.36,01,1024.20,01
2001,6,19,9,25,809.23,02,-99999.00,99,131.16,02,26.68,01,75.50,01,29.45,01,1.46,01,246.20,01,2.44,01,1024.20,01
2001,6,19,9,30,847.17,02,-99999.00,99,153.28,02,26.78,01,72.50,01,29.52,01,1.11,01,246.80,01,1.98,01,1024.30,01
2001,6,19,9,35,824.23,02,-99999.00,99,174.40,02,26.79,01,72.40,01,29.80,01,.27,01,332.80,01,1.45,01,1024.40,01
2001,6,19,9,40,825.28,02,-99999.00,99,151.88,02,27.50,01,70.60,01,30.23,01,.32,01,287.40,01,1.29,01,1024.40,01
2001,6,19,9,45,825.06,02,-99999.00,99,159.23,02,27.71,01,69.55,01,30.29,01,.91,01,265.60,01,2.06,01,1024.50,01
2001,6,19,9,50,830.79,02,-99999.00,99,164.53,02,27.56,01,70.00,01,30.97,01,.46,01,299.70,01,1.22,01,1024.40,01
2001,6,19,9,55,911.53,02,-99999.00,99,190.25,02,27.75,01,65.53,01,30.99,01,.86,01,118.80,01,2.21,01,1024.40,01
2001,6,19,10,0,884.40,02,-99999.00,99,163.89,02,27.54,01,61.48,01,31.32,01,.99,01,187.20,01,1.83,01,1024.40,01
2001,6,19,10,5,874.77,02,-99999.00,99,156.62,02,27.42,01,55.81,01,31.84,01,.10,01,145.30,01,.76,01,1024.50,01
2001,6,19,10,10,856.95,02,-99999.00,99,161.67,02,27.72,01,60.64,01,31.99,01,.12,01,296.00,01,.84,01,1024.50,01
2001,6,19,10,15,870.65,02,-99999.00,99,159.31,02,28.37,01,59.40,01,31.93,01,.96,01,239.70,01,2.74,01,1024.50,01
2001,6,19,10,20,894.48,02,-99999.00,99,164.54,02,28.28,01,56.83,01,32.11,01,2.00,01,227.50,01,2.67,01,1024.60,01
2001,6,19,10,25,893.65,02,-99999.00,99,171.60,02,28.01,01,59.04,01,32.17,01,1.09,01,253.90,01,2.06,01,1024.60,01
2001,6,19,10,30,899.15,02,-99999.00,99,170.06,02,28.21,01,59.89,01,32.38,01,.83,01,295.10,01,2.36,01,1024.50,01
2001,6,19,10,35,872.97,02,-99999.00,99,170.93,02,28.02,01,62.85,01,32.39,01,2.09,01,287.30,01,3.58,01,1024.50,01
2001,6,19,10,40,901.14,02,-99999.00,99,164.28,02,27.82,01,63.23,01,32.67,01,.84,01,215.60,01,2.67,01,1024.50,01
2001,6,19,10,45,910.77,02,-99999.00,99,154.83,02,28.16,01,59.81,01,32.63,01,1.78,01,289.10,01,3.20,01,1024.40,01
2001,6,19,10,50,942.42,02,-99999.00,99,143.15,02,27.80,01,59.58,01,32.58,01,1.86,01,309.10,01,3.20,01,1024.40,01
2001,6,19,10,55,984.21,02,-99999.00,99,134.74,02,27.97,01,58.15,01,32.32,01,1.52,01,229.10,01,2.97,01,1024.30,01
2001,6,19,11,0,959.00,02,-99999.00,99,130.59,02,28.63,01,54.57,01,32.62,01,1.94,01,268.80,01,3.66,01,1024.30,01
2001,6,19,11,5,969.62,02,-99999.00,99,124.31,02,28.12,01,49.97,01,32.47,01,2.11,01,254.50,01,3.35,01,1024.30,01
2001,6,19,11,10,983.88,02,-99999.00,99,121.11,02,28.49,01,50.33,01,32.56,01,1.16,01,245.90,01,1.98,01,1024.30,01
2001,6,19,11,15,990.94,02,-99999.00,99,121.35,02,28.78,01,49.39,01,32.69,01,1.08,01,293.80,01,2.82,01,1024.30,01
2001,6,19,11,20,1000.30,02,-99999.00,99,127.43,02,28.71,01,46.04,01,32.69,01,2.18,01,257.90,01,3.50,01,1024.30,01
2001,6,19,11,25,1013.10,02,-99999.00,99,131.16,02,28.59,01,47.75,01,32.80,01,2.28,01,321.30,01,3.12,01,1024.30,01
2001,6,19,11,30,1000.30,02,-99999.00,99,139.49,02,27.98,01,46.53,01,32.71,01,1.75,01,322.40,01,2.59,01,1024.20,01
2001,6,19,11,35,974.65,02,-99999.00,99,146.04,02,27.72,01,49.46,01,32.82,01,2.27,01,328.00,01,3.43,01,1024.20,01
2001,6,19,11,40,952.39,02,-99999.00,99,154.93,02,27.78,01,51.78,01,32.80,01,2.05,01,41.25,01,2.97,01,1024.10,01
2001,6,19,11,45,979.11,02,-99999.00,99,161.11,02,28.01,01,46.63,01,32.83,01,.89,01,287.60,01,2.06,01,1024.00,01
2001,6,19,11,50,1011.60,02,-99999.00,99,166.28,02,29.19,01,49.52,01,32.61,01,.91,01,197.70,01,2.13,01,1024.00,01
2001,6,19,11,55,922.09,02,-99999.00,99,177.88,02,29.66,01,49.63,01,32.57,01,1.65,01,240.50,01,3.20,01,1023.90,01
2001,6,19,12,0,854.16,02,-99999.00,99,181.67,02,29.07,01,52.11,01,32.92,01,1.21,01,212.00,01,2.67,01,1024.00,01
2001,6,19,12,5,891.36,02,-3340.10,07,188.95,02,28.97,01,53.86,01,32.79,01,2.44,01,313.20,01,3.66,01,1024.00,01
2001,6,19,12,10,998.17,02,-3273.40,07,186.41,02,28.16,01,55.88,01,32.89,01,2.39,01,27.59,01,3.35,01,1023.90,01
2001,6,19,12,15,998.51,02,-3202.00,07,175.94,02,28.49,01,55.91,01,32.83,01,.80,01,277.80,01,1.75,01,1023.80,01
2001,6,19,12,20,1012.30,02,-99999.00,99,169.43,02,29.38,01,54.64,01,32.83,01,1.96,01,262.10,01,2.89,01,1023.80,01
2001,6,19,12,25,991.10,02,-3198.50,07,170.08,02,29.09,01,54.64,01,32.72,01,2.01,01,339.50,01,3.50,01,1023.70,01
2001,6,19,12,30,981.89,02,-3215.60,07,186.10,02,28.61,01,51.76,01,32.74,01,1.77,01,338.80,01,2.67,01,1023.70,01
2001,6,19,12,35,935.90,02,-3243.40,07,203.87,02,28.79,01,53.20,01,32.84,01,1.28,01,5.81,01,2.59,01,1023.60,01
2001,6,19,12,40,921.25,02,-3220.80,07,212.18,02,28.94,01,58.65,01,32.70,01,2.26,01,273.00,01,4.11,01,1023.50,01
2001,6,19,12,45,842.55,02,-3114.30,07,218.49,02,28.83,01,60.08,01,32.59,01,2.45,01,293.50,01,4.11,01,1023.50,01
2001,6,19,12,50,876.13,02,-2958.20,07,235.19,02,28.38,01,60.50,01,32.63,01,2.96,01,281.90,01,4.11,01,1023.40,01
2001,6,19,12,55,928.85,02,-2855.00,07,240.80,02,28.34,01,58.91,01,32.56,01,1.30,01,243.80,01,2.89,01,1023.40,01
2001,6,19,13,0,922.59,02,-3058.50,07,240.46,02,29.27,01,55.91,01,32.25,01,1.67,01,228.40,01,2.67,01,1023.40,01
2001,6,19,13,5,882.17,02,-2739.60,07,235.44,02,29.30,01,51.32,01,32.26,01,3.21,01,259.80,01,3.96,01,1023.30,01
2001,6,19,13,10,862.18,02,-2503.90,07,233.81,02,29.26,01,52.75,01,32.25,01,1.98,01,287.10,01,3.50,01,1023.20,01
2001,6,19,13,15,882.59,02,-2249.20,07,243.90,02,29.17,01,54.02,01,32.32,01,2.35,01,251.60,01,3.66,01,1023.10,01
2001,6,19,13,20,847.72,02,-2267.70,07,257.58,02,29.18,01,54.59,01,32.58,01,1.76,01,253.20,01,3.05,01,1023.00,01
2001,6,19,13,25,732.19,02,-2117.80,07,264.54,02,29.16,01,54.18,01,32.43,01,2.10,01,251.00,01,3.27,01,1023.00,01
2001,6,19,13,30,655.89,02,-1864.70,07,270.69,02,28.90,01,53.86,01,32.63,01,1.97,01,246.00,01,3.43,01,1022.90,01
2001,6,19,13,35,871.32,02,-1781.50,07,290.88,02,29.05,01,54.35,01,32.20,01,2.42,01,240.70,01,3.66,01,1022.80,01
2001,6,19,13,40,777.30,02,-1724.80,07,282.95,02,29.08,01,55.07,01,32.50,01,3.03,01,291.30,01,4.95,01,1022.70,01
2001,6,19,13,45,644.60,02,-1556.90,07,284.23,02,28.62,01,58.35,01,32.51,01,3.15,01,246.20,01,4.19,01,1022.60,01
2001,6,19,13,50,658.08,02,-1507.90,07,306.41,02,28.85,01,57.96,01,32.42,01,2.11,01,238.40,01,3.81,01,1022.60,01
2001,6,19,13,55,540.29,02,-1439.10,07,313.92,02,29.02,01,60.10,01,32.37,01,2.95,01,326.90,01,4.11,01,1022.60,01
2001,6,19,14,0,413.70,02,-1300.90,07,299.45,02,28.34,01,66.05,01,32.06,01,3.18,01,241.90,01,4.95,01,1022.60,01
2001,6,19,14,5,509.69,02,-1164.40,07,260.93,02,27.94,01,66.49,01,32.05,01,3.08,01,259.80,01,4.11,01,1022.50,01
2001,6,19,14,10,246.63,02,-1066.20,07,243.71,02,27.88,01,66.92,01,31.86,01,3.15,01,302.50,01,4.42,01,1022.40,01
2001,6,19,14,15,288.07,02,-992.81,07,269.47,02,27.65,01,68.70,01,31.69,01,2.81,01,234.10,01,4.34,01,1022.30,01
2001,6,19,14,20,496.02,02,-1014.70,07,310.11,02,27.76,01,66.29,01,31.41,01,3.35,01,272.50,01,4.49,01,1022.30,01
2001,6,19,14,25,798.60,02,-1233.90,07,322.69,02,28.14,01,64.92,01,31.18,01,2.87,01,276.40,01,4.57,01,1022.20,01
2001,6,19,14,30,843.34,02,-1495.20,07,313.39,02,28.37,01,63.86,01,31.12,01,3.00,01,274.20,01,4.04,01,1022.20,01
2001,6,19,14,35,884.56,02,-1750.20,07,292.23,02,28.70,01,62.61,01,31.30,01,3.12,01,268.70,01,4.34,01,1022.20,01
2001,6,19,14,40,885.22,02,-1826.40,07,273.62,02,28.71,01,61.49,01,31.33,01,3.48,01,259.60,01,4.49,01,1022.20,01
2001,6,19,14,45,823.70,02,-1834.50,07,269.25,02,28.83,01,59.29,01,31.26,01,3.01,01,278.80,01,3.88,01,1022.20,01
2001,6,19,14,50,733.13,02,-1595.60,07,272.77,02,28.84,01,57.04,01,31.67,01,3.79,01,256.80,01,4.95,01,1022.10,01
2001,6,19,14,55,730.21,02,-1279.40,07,283.03,02,28.68,01,57.02,01,31.76,01,3.42,01,292.50,01,4.42,01,1022.10,01
2001,6,19,15,0,695.26,02,-1113.40,07,285.26,02,28.67,01,58.34,01,31.64,01,3.03,01,279.20,01,4.19,01,1022.10,01
2001,6,19,15,5,687.07,02,-1084.60,07,284.91,02,28.71,01,57.59,01,31.81,01,2.94,01,270.00,01,3.96,01,1022.00,01
2001,6,19,15,10,727.55,02,-1059.40,07,280.72,02,28.66,01,57.82,01,32.04,01,2.93,01,295.70,01,4.42,01,1022.00,01
2001,6,19,15,15,653.94,02,-1099.20,07,262.08,02,28.87,01,58.56,01,31.66,01,2.44,01,262.70,01,3.35,01,1022.00,01
2001,6,19,15,20,644.42,02,-955.32,07,251.39,02,28.78,01,57.44,01,31.98,01,2.92,01,266.30,01,3.96,01,1022.00,01
2001,6,19,15,25,701.55,02,-951.67,07,253.59,02,28.97,01,55.58,01,32.08,01,2.30,01,233.90,01,3.27,01,1022.00,01
2001,6,19,15,30,712.48,02,-1030.80,07,252.82,02,29.14,01,54.49,01,32.07,01,2.51,01,269.80,01,3.73,01,1021.90,01
2001,6,19,15,35,610.72,02,-935.20,07,241.41,02,29.36,01,53.46,01,32.10,01,3.10,01,265.80,01,4.27,01,1021.90,01
2001,6,19,15,40,632.99,02,-620.61,07,237.02,02,29.04,01,51.43,01,32.09,01,2.92,01,301.50,01,4.19,01,1021.80,01
2001,6,19,15,45,616.70,02,-473.97,07,231.95,02,29.20,01,52.69,01,32.41,01,2.21,01,257.00,01,3.20,01,1021.80,01
2001,6,19,15,50,558.35,02,-279.31,07,226.54,02,29.38,01,48.97,01,32.38,01,2.58,01,236.40,01,4.34,01,1021.80,01
2001,6,19,15,55,619.84,02,-127.56,07,226.84,02,29.29,01,49.59,01,32.58,01,1.94,01,293.20,01,3.12,01,1021.70,01
2001,6,19,16,0,575.04,91,11.08,90,220.62,90,29.37,01,50.04,01,32.44,01,2.25,01,303.00,01,3.05,01,1021.70,01
2001,6,19,16,5,446.62,75,118.58,74,216.97,74,29.17,01,49.37,01,32.55,01,2.42,01,299.10,01,3.96,01,1021.70,01
2001,6,19,16,10,480.36,31,329.64,30,221.38,30,28.87,01,48.62,01,32.69,01,3.23,01,293.90,01,4.04,01,1021.70,01
2001,6,19,16,15,532.31,23,447.28,22,224.11,22,28.83,01,47.88,01,32.35,01,2.65,01,278.10,01,3.58,01,1021.60,01
2001,6,19,16,20,497.07,34,603.47,35,216.36,35,29.02,01,46.96,01,32.36,01,2.68,01,276.50,01,3.58,01,1021.60,01
2001,6,19,16,25,503.64,66,760.55,67,213.50,67,29.08,01,47.97,01,32.14,01,2.32,01,321.10,01,3.73,01,1021.60,01
2001,6,19,16,30,489.74,70,740.40,71,213.15,71,29.15,01,49.02,01,32.18,01,2.26,01,304.90,01,3.43,01,1021.60,01
2001,6,19,16,35,416.85,90,746.78,91,205.63,91,29.04,01,49.01,01,32.20,01,2.32,01,295.90,01,3.35,01,1021.60,01
2001,6,19,16,40,300.92,96,817.00,96,192.88,01,28.93,01,48.60,01,31.99,01,2.28,01,276.80,01,3.66,01,1021.60,01
2001,6,19,16,45,249.97,02,1060.70,08,183.73,02,28.56,01,47.73,01,32.12,01,3.08,01,297.90,01,4.27,01,1021.60,01
2001,6,19,16,50,204.48,02,1394.40,08,175.75,02,28.27,01,49.20,01,31.94,01,2.66,01,307.50,01,3.20,01,1021.60,01
2001,6,19,16,55,177.60,02,1638.50,08,169.85,02,28.16,01,51.25,01,31.86,01,1.88,01,293.70,01,3.20,01,1021.60,01
2001,6,19,17,0,172.80,02,1754.80,08,167.30,02,28.17,01,51.64,01,31.26,01,1.90,01,314.30,01,2.89,01,1021.50,01
2001,6,19,17,5,181.44,02,1846.00,08,170.21,02,28.01,01,53.38,01,31.13,01,2.00,01,327.90,01,2.82,01,1021.40,01
2001,6,19,17,10,248.56,02,1851.20,08,175.05,02,27.80,01,55.77,01,30.79,01,2.26,01,288.80,01,3.20,01,1021.40,01
2001,6,19,17,15,331.31,02,1682.00,08,179.53,02,27.79,01,57.44,01,30.38,01,2.35,01,261.60,01,3.20,01,1021.40,01
2001,6,19,17,20,300.60,02,1520.70,08,174.76,02,27.84,01,57.69,01,30.45,01,2.79,01,311.80,01,4.19,01,1021.50,01
2001,6,19,17,25,260.91,02,1422.30,08,167.91,02,27.85,01,59.44,01,30.00,01,2.64,01,270.60,01,3.96,01,1021.50,01
2001,6,19,17,30,230.86,02,1226.90,08,161.47,02,27.65,01,67.61,01,29.96,01,2.66,01,293.00,01,4.19,01,1021.50,01
2001,6,19,17,35,200.29,02,999.55,08,153.46,02,27.49,01,71.40,01,29.98,01,2.15,01,294.60,01,3.35,01,1021.50,01
2001,6,19,17,40,197.60,96,831.39,96,148.60,01,27.35,01,73.30,01,29.82,01,2.85,01,312.70,01,3.88,01,1021.40,01
2001,6,19,17,45,184.66,94,681.86,94,141.31,01,27.18,01,77.20,01,29.64,01,2.82,01,285.00,01,4.80,01,1021.40,01
2001,6,19,17,50,156.78,90,397.94,91,131.21,91,26.85,01,78.40,01,29.43,01,3.57,01,283.50,01,4.65,01,1021.40,01
2001,6,19,17,55,168.42,03,158.01,03,122.62,03,26.66,01,78.70,01,29.53,01,3.20,01,288.00,01,4.72,01,1021.40,01
2001,6,19,18,0,165.21,02,-32.87,07,113.64,02,26.72,01,78.10,01,29.14,01,2.63,01,279.60,01,3.88,01,1021.50,01
2001,6,19,18,5,139.74,02,-269.59,07,100.61,02,26.68,01,76.80,01,29.09,01,2.92,01,296.80,01,4.88,01,1021.50,01
2001,6,19,18,10,107.02,02,-472.56,07,89.48,02,26.60,01,76.20,01,28.70,01,2.11,01,314.40,01,2.97,01,1021.60,01
2001,6,19,18,15,87.27,02,-630.68,07,81.81,02,26.56,01,76.10,01,28.62,01,2.28,01,253.10,01,3.66,01,1021.50,01
2001,6,19,18,20,97.13,02,-799.50,07,79.80,02,26.39,01,76.80,01,28.38,01,2.51,01,260.50,01,3.81,01,1021.50,01
2001,6,19,18,25,115.24,02,-1006.60,07,81.53,02,26.22,01,78.80,01,28.46,01,2.81,01,317.00,01,4.49,01,1021.50,01
2001,6,19,18,30,94.00,01,-1241.20,07,77.37,01,26.15,01,80.40,01,27.92,01,2.44,01,274.00,01,4.42,01,1021.50,01
2001,6,19,18,35,93.96,01,-1528.70,07,71.75,01,26.06,01,81.70,01,27.92,01,2.79,01,297.10,01,3.66,01,1021.50,01
2001,6,19,18,40,78.84,01,-1747.50,07,66.96,01,26.01,01,82.60,01,27.80,01,2.79,01,295.30,01,3.96,01,1021.50,01
2001,6,19,18,45,57.75,01,-1971.10,07,55.76,01,25.92,01,83.00,01,27.61,01,2.91,01,292.50,01,4.27,01,1021.50,01
2001,6,19,18,50,45.50,01,-2218.70,07,38.85,01,25.79,01,83.60,01,27.46,01,2.91,01,268.00,01,4.11,01,1021.50,01
2001,6,19,18,55,36.51,01,-2462.50,07,31.11,01,25.69,01,84.50,01,27.00,01,2.80,01,313.10,01,3.50,01,1021.60,01
2001,6,19,19,0,26.91,01,-2619.70,07,22.99,01,25.62,01,85.20,01,27.20,01,1.61,01,289.50,01,2.59,01,1021.60,01
2001,6,19,19,5,18.77,01,-2772.80,07,16.06,01,25.56,01,85.50,01,27.09,01,2.23,01,317.60,01,3.35,01,1021.60,01
2001,6,19,19,10,12.24,01,-2954.50,07,10.58,01,25.47,01,85.50,01,26.79,01,1.57,01,312.30,01,3.05,01,1021.70,01
2001,6,19,19,15,6.25,01,-3095.70,07,5.59,01,25.42,01,85.60,01,26.55,01,1.35,01,264.10,01,1.98,01,1021.70,01
2001,6,19,19,20,2.47,01,-99999.00,99,2.42,01,25.27,01,85.90,01,26.37,01,2.01,01,294.20,01,3.27,01,1021.70,01
2001,6,19,19,25,.08,01,-99999.00,99,.39,01,25.18,01,86.00,01,26.15,01,1.99,01,293.90,01,2.82,01,1021.60,01
2001,6,19,19,30,-1.55,01,-99999.00,99,-1.36,01,25.07,01,86.10,01,25.79,01,2.17,01,304.60,01,2.97,01,1021.50,01
2001,6,19,19,35,-1.42,01,-99999.00,99,-1.20,01,24.99,01,86.10,01,25.60,01,2.35,01,272.70,01,2.97,01,1021.50,01
2001,6,19,19,40,-2.31,01,-99999.00,99,-1.72,01,24.96,01,86.20,01,25.56,01,1.99,01,288.90,01,3.58,01,1021.50,01
2001,6,19,19,45,-3.33,01,-99999.00,99,-2.88,01,24.92,01,86.70,01,25.78,01,2.15,01,320.80,01,3.43,01,1021.50,01
2001,6,19,19,50,-3.34,01,-99999.00,99,-2.89,01,24.87,01,87.10,01,25.30,01,2.32,01,300.90,01,3.20,01,1021.60,01
2001,6,19,19,55,-3.34,01,-99999.00,99,-2.89,01,24.77,01,87.50,01,25.09,01,2.26,01,293.40,01,3.35,01,1021.60,01
2001,6,19,20,0,-3.28,01,-99999.00,99,-2.89,01,24.73,01,86.60,01,24.94,01,2.49,01,296.30,01,3.43,01,1021.60,01
2001,6,19,20,5,-3.33,01,-99999.00,99,-2.89,01,24.73,01,86.10,01,24.83,01,2.35,01,306.90,01,3.66,01,1021.60,01
2001,6,19,20,10,-3.48,01,-99999.00,99,-2.94,01,24.66,01,86.40,01,24.70,01,1.93,01,299.70,01,3.43,01,1021.70,01
2001,6,19,20,15,-3.04,01,-99999.00,99,-2.66,01,24.66,01,86.50,01,24.47,01,2.70,01,307.30,01,4.04,01,1021.70,01
2001,6,19,20,20,-2.72,01,-99999.00,99,-2.36,01,24.65,01,87.00,01,24.50,01,2.98,01,312.10,01,3.96,01,1021.80,01
2001,6,19,20,25,-2.92,01,-99999.00,99,-2.47,01,24.60,01,87.60,01,24.49,01,2.67,01,318.60,01,3.35,01,1021.80,01
2001,6,19,20,30,-3.30,01,-99999.00,99,-2.87,01,24.53,01,88.30,01,24.38,01,2.52,01,281.30,01,3.20,01,1021.80,01
2001,6,19,20,35,-3.34,01,-99999.00,99,-2.89,01,24.45,01,88.60,01,24.34,01,2.48,01,337.10,01,3.66,01,1021.80,01
2001,6,19,20,40,-3.32,01,-99999.00,99,-2.89,01,24.37,01,88.90,01,24.23,01,2.29,01,294.60,01,4.04,01,1021.90,01
2001,6,19,20,45,-3.38,01,-99999.00,99,-2.89,01,24.30,01,89.00,01,24.08,01,2.18,01,315.00,01,2.97,01,1022.00,01
2001,6,19,20,50,-3.33,01,-99999.00,99,-2.86,01,24.28,01,88.90,01,24.00,01,2.02,01,313.70,01,2.89,01,1022.10,01
2001,6,19,20,55,-3.34,01,-99999.00,99,-2.86,01,24.24,01,88.90,01,24.02,01,1.95,01,324.30,01,2.59,01,1022.10,01
2001,6,19,21,0,-3.34,01,-99999.00,99,-2.89,01,24.17,01,89.30,01,23.87,01,1.86,01,299.70,01,3.35,01,1022.10,01
2001,6,19,21,5,-3.36,01,-99999.00,99,-2.89,01,24.11,01,89.50,01,23.78,01,1.73,01,327.40,01,2.82,01,1022.10,01
