2000,8,17,18,5,22.47,01,22.22,06,0.80,01,22.16,01,39.52,01,13.15,01
2000,8,17,18,10,16.21,01,15.89,06,0.05,01,15.89,01,39.40,01,13.37,01
2000,8,17,18,15,10.55,01,9.95,06,-0.43,01,9.97,01,39.23,01,13.35,01
2000,8,17,18,20,5.55,01,5.09,06,-0.43,01,5.10,01,39.12,01,13.24,01
2000,8,17,18,25,1.17,01,0.43,06,-0.63,01,0.43,01,38.97,01,13.27,01
2000,8,17,18,30,-2.16,01,0.00,06,-0.65,01,-2.75,01,38.81,01,13.20,01
2000,8,17,18,35,-3.51,01,0.00,06,-0.61,01,-4.24,01,38.66,01,13.19,01
2000,8,17,18,40,-4.33,01,0.00,06,-0.60,01,-5.38,01,38.49,01,13.26,01
2000,8,17,18,45,-4.90,01,0.00,06,-0.54,01,-5.81,01,38.35,01,13.34,01
2000,8,17,18,50,-5.14,01,0.00,06,-0.67,01,-6.20,01,38.13,01,13.46,01
2000,8,17,18,55,-5.21,01,0.00,06,-0.66,01,-6.26,01,37.96,01,13.54,01
2000,8,17,19,0,-5.46,01,0.00,06,-0.70,01,-6.39,01,37.74,01,13.66,01
2000,8,17,19,5,-5.32,01,0.00,06,-0.62,01,-6.35,01,37.57,01,13.72,01
2000,8,17,19,10,-5.13,01,0.00,06,-0.21,01,-6.15,01,37.47,01,13.74,01
2000,8,17,19,15,-5.13,01,0.00,06,-0.12,01,-5.95,01,37.38,01,13.79,01
2000,8,17,19,20,-5.13,01,0.00,06,-0.12,01,-6.01,01,37.26,01,13.86,01
2000,8,17,19,25,-5.13,01,0.00,06,-0.29,01,-6.22,01,37.09,01,13.95,01
2000,8,17,19,30,-5.13,01,0.00,06,-0.47,01,-6.10,01,36.92,01,14.04,01
2000,8,17,19,35,-5.53,01,0.00,06,-0.66,01,-6.45,01,36.71,01,14.16,01
2000,8,17,19,40,-5.82,01,0.00,06,-0.66,01,-6.66,01,36.50,01,14.27,01
2000,8,17,19,45,-5.82,01,0.00,06,-0.62,01,-6.63,01,36.32,01,14.39,01
2000,8,17,19,50,-5.43,01,0.00,06,-0.14,01,-6.21,01,36.24,01,14.49,01
2000,8,17,19,55,-5.40,01,0.00,06,-0.00,01,-6.23,01,36.23,01,14.50,01
2000,8,17,20,0,-5.16,01,0.00,06,0.10,01,-6.15,01,36.15,01,14.62,01
2000,8,17,20,5,-5.47,01,0.00,06,-0.08,01,-6.26,01,36.04,01,14.74,01
2000,8,17,20,10,-5.70,01,0.00,06,-0.16,01,-6.31,01,35.87,01,14.89,01
2000,8,17,20,15,-5.15,01,0.00,06,0.05,01,-5.95,01,35.81,01,15.02,01
2000,8,17,20,20,-5.13,01,0.00,06,0.25,01,-5.68,01,35.83,01,15.07,01
2000,8,17,20,25,-5.14,01,0.00,06,0.27,01,-5.81,01,35.80,01,15.12,01
2000,8,17,20,30,-4.91,01,0.00,06,0.89,01,-5.41,01,35.89,01,15.09,01
2000,8,17,20,35,-4.45,01,0.00,06,0.92,01,-5.14,01,36.01,01,15.02,01
2000,8,17,20,40,-4.47,01,0.00,06,0.89,01,-5.14,01,36.01,01,15.02,01
2000,8,17,20,45,-4.50,01,0.00,06,0.77,01,-5.08,01,36.02,01,15.03,01
2000,8,17,20,50,-4.96,01,0.00,06,0.50,01,-5.43,01,35.94,01,15.09,01
2000,8,17,20,55,-5.13,01,0.00,06,0.23,01,-5.47,01,35.87,01,15.16,01
2000,8,17,21,0,-5.45,01,0.00,06,-0.06,01,-5.91,01,35.74,01,15.22,01
2000,8,17,21,5,-5.82,01,0.00,06,-0.27,01,-6.34,01,35.57,01,15.33,01
2000,8,17,21,10,-5.84,01,0.00,06,-0.59,01,-6.41,01,35.35,01,15.48,01
2000,8,17,21,15,-5.44,01,0.00,06,-0.04,01,-5.78,01,35.30,01,15.57,01
2000,8,17,21,20,-4.76,01,0.00,06,0.40,01,-5.13,01,35.44,01,15.58,01
2000,8,17,21,25,-5.13,01,0.00,06,0.24,01,-5.43,01,35.44,01,15.62,01
2000,8,17,21,30,-5.13,01,0.00,06,0.23,01,-5.27,01,35.35,01,15.72,01
2000,8,17,21,35,-4.80,01,0.00,06,0.38,01,-5.10,01,35.29,01,15.81,01
2000,8,17,21,40,-5.08,01,0.00,06,0.09,01,-5.52,01,35.21,01,15.85,01
2000,8,17,21,45,-5.47,01,0.00,06,-0.00,01,-5.86,01,35.10,01,15.95,01
2000,8,17,21,50,-5.29,01,0.00,06,0.04,01,-5.92,01,35.06,01,16.04,01
2000,8,17,21,55,-5.13,01,0.00,06,0.28,01,-5.65,01,35.10,01,16.07,01
2000,8,17,22,0,-5.13,01,0.00,06,0.41,01,-5.47,01,35.14,01,16.08,01
2000,8,17,22,5,-5.44,01,0.00,06,0.10,01,-5.86,01,35.05,01,16.16,01
2000,8,17,22,10,-5.82,01,0.00,06,0.00,01,-6.33,01,34.91,01,16.28,01
2000,8,17,22,15,-5.82,01,0.00,06,0.16,01,-6.02,01,34.87,01,16.44,01
2000,8,17,22,20,-5.82,01,0.00,06,0.07,01,-6.11,01,34.85,01,16.51,01
2000,8,17,22,25,-5.60,01,0.00,06,0.22,01,-5.93,01,34.77,01,16.60,01
2000,8,17,22,30,-5.13,01,0.00,06,0.25,01,-5.50,01,34.72,01,16.64,01
2000,8,17,22,35,-5.34,01,0.00,06,0.04,01,-5.87,01,34.62,01,16.69,01
2000,8,17,22,40,-5.82,01,0.00,06,-0.13,01,-6.20,01,34.42,01,16.81,01
2000,8,17,22,45,-5.82,01,0.00,06,-0.04,01,-6.05,01,34.28,01,16.92,01
2000,8,17,22,50,-5.88,01,0.00,06,-0.35,01,-6.28,01,34.18,01,16.97,01
2000,8,17,22,55,-6.50,01,0.00,06,-0.81,01,-6.92,01,33.87,01,17.14,01
2000,8,17,23,0,-6.24,01,0.00,06,-0.66,01,-6.56,01,33.63,01,17.34,01
2000,8,17,23,5,-5.82,01,0.00,06,-0.31,01,-5.95,01,33.62,01,17.41,01
2000,8,17,23,10,-5.58,01,0.00,06,-0.15,01,-5.62,01,33.63,01,17.45,01
2000,8,17,23,15,-5.13,01,0.00,06,-0.02,01,-5.41,01,33.66,01,17.43,01
2000,8,17,23,20,-5.26,01,0.00,06,-0.08,01,-5.54,01,33.59,01,17.60,01
2000,8,17,23,25,-5.13,01,0.00,06,0.33,01,-5.15,01,33.61,01,17.76,01
2000,8,17,23,30,-5.37,01,0.00,06,0.01,01,-5.76,01,33.59,01,17.73,01
2000,8,17,23,35,-6.20,01,0.00,06,-0.31,01,-6.47,01,33.47,01,17.75,01
2000,8,17,23,40,-6.53,01,0.00,06,-0.41,01,-7.36,01,33.30,01,17.93,01
2000,8,17,23,45,-7.18,01,0.00,06,-0.98,01,-7.84,01,33.03,01,18.21,01
2000,8,17,23,50,-6.93,01,0.00,06,-1.35,01,-7.35,01,32.59,01,18.74,01
2000,8,17,23,55,-6.08,01,0.00,06,-0.90,01,-6.13,01,32.42,01,18.77,01
2000,8,18,0,0,-5.41,01,0.00,06,-0.56,01,-5.49,01,32.50,01,18.80,01
2000,8,18,0,5,-5.27,01,0.00,06,-0.30,01,-5.67,01,32.57,01,18.73,01
2000,8,18,0,10,-5.13,01,0.00,06,0.12,01,-6.18,01,32.72,01,18.61,01
2000,8,18,0,15,-5.33,01,0.00,06,-0.04,01,-6.41,01,32.87,01,18.52,01
2000,8,18,0,20,-5.75,01,0.00,06,-0.27,01,-5.82,01,32.84,01,18.59,01
2000,8,18,0,25,-5.14,01,0.00,06,-0.34,01,-5.22,01,32.86,01,18.52,01
2000,8,18,0,30,-5.13,01,0.00,06,-0.41,01,-5.27,01,32.84,01,18.57,01
2000,8,18,0,35,-5.13,01,0.00,06,-0.46,01,-5.43,01,32.79,01,18.85,01
2000,8,18,0,40,-5.13,01,0.00,06,-0.50,01,-5.04,01,32.78,01,19.10,01
2000,8,18,0,45,-5.13,01,0.00,06,-0.61,01,-6.11,01,32.62,01,18.60,01
2000,8,18,0,50,-5.62,01,0.00,06,-0.62,01,-6.86,01,32.36,01,18.78,01
2000,8,18,0,55,-5.13,01,0.00,06,-0.45,01,-5.08,01,32.20,01,18.66,01
2000,8,18,1,0,-5.13,01,0.00,06,-0.46,01,-4.40,01,32.05,01,19.10,01
2000,8,18,1,5,-5.13,01,0.00,06,-0.45,01,-4.38,01,31.93,01,19.24,01
2000,8,18,1,10,-5.13,01,0.00,06,-0.42,01,-4.71,01,31.90,01,19.54,01
2000,8,18,1,15,-5.13,01,0.00,06,-0.16,01,-4.87,01,31.92,01,18.86,01
2000,8,18,1,20,-4.88,01,0.00,06,-0.10,01,-4.87,01,32.00,01,18.74,01
2000,8,18,1,25,-5.01,01,0.00,06,-0.02,01,-4.94,01,32.03,01,18.95,01
2000,8,18,1,30,-4.76,01,0.00,06,0.17,01,-5.06,01,32.13,01,19.03,01
2000,8,18,1,35,-4.45,01,0.00,06,0.10,01,-4.68,01,32.19,01,18.93,01
2000,8,18,1,40,-4.82,01,0.00,06,0.03,01,-4.50,01,32.06,01,19.09,01
2000,8,18,1,45,-5.04,01,0.00,06,0.01,01,-4.48,01,31.98,01,19.15,01
2000,8,18,1,50,-4.55,01,0.00,06,0.13,01,-4.20,01,31.97,01,19.18,01
2000,8,18,1,55,-4.53,01,0.00,06,0.29,01,-4.06,01,31.97,01,19.27,01
2000,8,18,2,0,-4.52,01,0.00,06,0.24,01,-4.01,01,32.01,01,19.32,01
2000,8,18,2,5,-4.78,01,0.00,06,0.12,01,-4.12,01,31.96,01,19.43,01
2000,8,18,2,10,-4.82,01,0.00,06,-0.02,01,-4.27,01,31.91,01,19.54,01
2000,8,18,2,15,-5.12,01,0.00,06,-0.38,01,-4.65,01,31.70,01,19.57,01
2000,8,18,2,20,-5.50,01,0.00,06,-1.01,01,-5.18,01,31.24,01,20.05,01
2000,8,18,2,25,-5.98,01,0.00,06,-1.58,01,-5.59,01,30.68,01,20.59,01
2000,8,18,2,30,-6.50,01,0.00,06,-1.87,01,-6.16,01,30.21,01,21.59,01
2000,8,18,2,35,-6.27,01,0.00,06,-1.59,01,-6.03,01,30.03,01,22.41,01
2000,8,18,2,40,-5.67,01,0.00,06,-1.02,01,-5.37,01,30.13,01,21.74,01
2000,8,18,2,45,-4.96,01,0.00,06,-0.21,01,-5.34,01,30.43,01,21.80,01
2000,8,18,2,50,-4.45,01,0.00,06,0.21,01,-4.70,01,31.00,01,21.29,01
2000,8,18,2,55,-4.46,01,0.00,06,-0.08,01,-4.34,01,31.29,01,20.84,01
2000,8,18,3,0,-4.85,01,0.00,06,-0.56,01,-5.37,01,31.21,01,20.65,01
2000,8,18,3,5,-5.14,01,0.00,06,-0.89,01,-5.21,01,30.85,01,20.92,01
2000,8,18,3,10,-5.18,01,0.00,06,-1.14,01,-6.06,01,30.50,01,21.40,01
2000,8,18,3,15,-5.14,01,0.00,06,-0.99,01,-5.70,01,30.35,01,21.64,01
2000,8,18,3,20,-5.06,01,0.00,06,-0.79,01,-4.36,01,30.45,01,21.75,01
2000,8,18,3,25,-4.45,01,0.00,06,-0.72,01,-4.28,01,30.64,01,21.48,01
2000,8,18,3,30,-3.92,01,0.00,06,-0.46,01,-4.27,01,30.75,01,21.35,01
2000,8,18,3,35,-4.00,01,0.00,06,-0.60,01,-4.18,01,30.60,01,21.56,01
2000,8,18,3,40,-4.43,01,0.00,06,-0.90,01,-4.24,01,30.25,01,22.16,01
2000,8,18,3,45,-4.67,01,0.00,06,-0.90,01,-3.90,01,29.98,01,22.36,01
2000,8,18,3,50,-4.65,01,0.00,06,-0.88,01,-3.72,01,29.95,01,22.42,01
2000,8,18,3,55,-4.70,01,0.00,06,-1.09,01,-4.27,01,29.78,01,22.21,01
2000,8,18,4,0,-4.98,01,0.00,06,-1.27,01,-4.39,01,29.53,01,22.39,01
2000,8,18,4,5,-5.13,01,0.00,06,-1.78,01,-4.70,01,29.09,01,22.81,01
2000,8,18,4,10,-5.14,01,0.00,06,-1.70,01,-4.77,01,28.74,01,23.47,01
2000,8,18,4,15,-4.80,01,0.00,06,-1.68,01,-4.85,01,28.52,01,24.19,01
2000,8,18,4,20,-4.60,01,0.00,06,-1.97,01,-5.14,01,28.19,01,24.50,01
2000,8,18,4,25,-4.95,01,0.00,06,-1.89,01,-5.03,01,27.85,01,25.07,01
2000,8,18,4,30,-4.45,01,0.00,06,-1.75,01,-4.58,01,27.71,01,26.48,01
2000,8,18,4,35,-4.24,01,0.00,06,-1.15,01,-3.98,01,27.55,01,26.02,01
2000,8,18,4,40,-3.59,01,0.00,06,-0.03,01,-2.94,01,28.00,01,25.28,01
2000,8,18,4,45,-3.73,01,0.00,06,0.20,01,-2.97,01,28.25,01,24.79,01
2000,8,18,4,50,-3.44,01,0.00,06,0.51,01,-2.68,01,28.54,01,24.32,01
2000,8,18,4,55,-2.97,01,0.00,06,1.33,01,-1.49,01,29.06,01,23.80,01
2000,8,18,5,0,-2.57,01,0.00,06,1.24,01,-1.23,01,29.63,01,22.99,01
2000,8,18,5,5,-3.39,01,0.00,06,-0.04,01,-2.48,01,29.40,01,23.07,01
2000,8,18,5,10,-4.32,01,0.00,06,-1.51,01,-4.28,01,28.43,01,24.36,01
2000,8,18,5,15,-4.15,01,0.00,06,-1.75,01,-4.28,01,27.76,01,25.35,01
2000,8,18,5,20,-3.55,01,0.00,06,-1.74,01,-3.48,01,27.51,01,25.73,01
2000,8,18,5,25,-2.62,01,0.00,06,-1.66,01,-2.50,01,27.29,01,26.14,01
2000,8,18,5,30,-1.14,01,0.00,06,-1.25,01,-0.86,01,27.21,01,26.26,01
2000,8,18,5,35,2.31,01,2.69,06,-0.88,01,2.70,01,27.21,01,26.12,01
2000,8,18,5,40,8.22,01,8.94,06,-0.78,01,8.96,01,26.91,01,25.65,01
2000,8,18,5,45,16.49,01,16.93,06,1.80,01,16.84,01,26.64,01,26.05,01
2000,8,18,5,50,27.03,01,26.99,06,8.43,01,26.43,01,26.58,01,26.73,01
2000,8,18,5,55,38.19,01,38.27,06,20.93,01,36.48,01,26.50,01,27.56,01
2000,8,18,6,0,50.03,01,50.41,06,38.88,01,46.36,01,26.48,01,27.55,01
2000,8,18,6,5,66.30,01,67.30,06,62.54,01,59.60,01,26.66,01,26.73,01
2000,8,18,6,10,81.99,01,83.76,06,83.33,01,71.92,01,26.85,01,26.68,01
2000,8,18,6,15,97.81,01,99.67,06,93.81,01,84.56,01,26.85,01,26.66,01
2000,8,18,6,20,107.93,01,109.35,06,70.65,01,96.62,01,26.84,01,26.48,01
2000,8,18,6,25,123.54,03,124.94,06,76.69,03,109.67,03,26.87,01,26.84,01
2000,8,18,6,30,133.27,03,134.77,06,88.55,03,115.45,03,27.06,01,26.45,01
2000,8,18,6,35,132.41,03,133.49,06,70.72,03,116.72,03,27.29,01,26.29,01
2000,8,18,6,40,139.97,03,141.28,06,78.63,03,121.15,03,27.48,01,26.00,01
2000,8,18,6,45,140.55,03,140.68,06,43.59,03,128.70,03,27.40,01,26.89,01
2000,8,18,6,50,154.67,03,155.08,06,47.30,03,141.19,03,27.58,01,26.57,01
2000,8,18,6,55,180.04,03,181.27,06,94.77,03,151.67,03,27.61,01,27.33,01
2000,8,18,7,0,171.43,03,171.04,06,41.77,03,157.22,03,27.64,01,27.39,01
2000,8,18,7,5,183.89,03,184.00,06,57.89,03,163.78,03,27.84,01,27.36,01
2000,8,18,7,10,168.15,03,167.46,06,17.62,03,160.98,03,28.02,01,27.16,01
2000,8,18,7,15,246.38,03,247.20,06,187.57,03,174.81,03,28.09,01,27.90,01
2000,8,18,7,20,284.53,03,287.68,06,263.26,03,181.31,03,28.24,01,27.53,01
2000,8,18,7,25,231.70,03,232.05,06,139.76,03,173.07,03,28.45,01,27.55,01
2000,8,18,7,30,173.81,03,171.76,06,33.78,03,156.90,03,28.46,01,28.49,01
2000,8,18,7,35,256.35,03,257.10,06,197.19,03,166.90,03,28.34,01,29.05,01
2000,8,18,7,40,322.40,03,328.10,06,317.39,03,177.37,03,28.62,01,28.37,01
2000,8,18,7,45,265.26,03,267.86,06,196.85,03,170.97,03,28.89,01,28.21,01
2000,8,18,7,50,390.28,03,400.83,06,423.45,03,185.17,03,28.98,01,28.89,01
2000,8,18,7,55,404.58,03,415.29,06,434.04,03,186.90,03,29.22,01,27.80,01
2000,8,18,8,0,386.55,03,393.13,06,378.33,03,187.73,03,29.55,01,26.51,01
2000,8,18,8,5,400.95,03,408.11,06,388.26,03,190.92,03,29.93,01,26.95,01
2000,8,18,8,10,465.18,03,476.93,06,483.30,03,198.71,03,30.41,01,27.02,01
2000,8,18,8,15,476.47,03,488.58,06,488.73,03,199.40,03,30.73,01,26.73,01
2000,8,18,8,20,500.54,03,513.01,06,511.96,03,201.99,03,31.07,01,25.85,01
2000,8,18,8,25,523.05,03,536.84,06,535.97,03,202.89,03,31.46,01,25.59,01
2000,8,18,8,30,543.60,03,558.56,06,554.78,03,204.39,03,31.93,01,27.45,01
2000,8,18,8,35,558.49,03,573.15,06,561.88,03,205.99,03,32.23,01,27.34,01
2000,8,18,8,40,578.80,03,593.87,06,577.37,03,208.05,03,32.56,01,27.75,01
2000,8,18,8,45,596.09,03,611.63,06,588.44,03,209.87,03,32.93,01,27.34,01
2000,8,18,8,50,612.14,03,627.48,06,596.56,03,211.68,03,33.24,01,27.22,01
2000,8,18,8,55,630.59,03,646.86,06,609.88,03,213.26,03,33.76,01,26.59,01
2000,8,18,9,0,647.67,03,665.05,06,620.78,03,215.22,03,34.38,01,25.77,01
2000,8,18,9,5,660.06,03,676.84,06,620.84,03,218.68,03,34.87,01,25.18,01
2000,8,18,9,10,675.15,03,691.89,06,625.42,03,222.18,03,35.35,01,23.52,01
2000,8,18,9,15,689.44,03,706.16,06,631.24,03,224.03,03,35.77,01,20.93,01
2000,8,18,9,20,704.28,03,721.52,06,638.77,03,225.71,03,36.28,01,20.10,01
2000,8,18,9,25,719.13,03,735.68,06,644.78,03,227.39,03,36.71,01,20.40,01
2000,8,18,9,30,731.47,03,749.35,06,652.76,03,227.09,03,37.20,01,19.70,01
2000,8,18,9,35,743.53,03,756.12,06,651.57,03,227.36,03,37.80,01,17.00,01
2000,8,18,9,40,767.25,03,787.07,06,671.61,03,234.59,03,38.82,01,14.64,01
2000,8,18,9,45,783.54,03,798.50,06,670.84,03,239.45,03,39.19,01,13.61,01
2000,8,18,9,50,794.14,03,809.27,06,671.73,03,242.49,03,39.47,01,13.38,01
2000,8,18,9,55,808.11,03,822.83,06,674.56,03,246.89,03,39.56,01,12.93,01
2000,8,18,10,0,820.32,03,834.93,06,675.99,03,251.22,03,39.89,01,12.57,01
2000,8,18,10,5,830.41,03,844.68,06,675.16,03,255.40,03,39.85,01,12.62,01
2000,8,18,10,10,839.34,03,853.19,06,675.12,03,257.90,03,39.91,01,12.48,01
2000,8,18,10,15,854.26,03,869.73,06,686.68,03,258.36,03,40.12,01,12.20,01
2000,8,18,10,20,864.28,03,880.35,06,693.23,03,257.47,03,40.36,01,11.91,01
2000,8,18,10,25,871.88,03,886.91,06,693.58,03,258.30,03,40.25,01,12.07,01
2000,8,18,10,30,879.77,03,895.59,06,696.11,03,259.51,03,40.43,01,12.05,01
2000,8,18,10,35,887.39,03,903.25,06,698.90,03,259.71,03,40.60,01,12.03,01
2000,8,18,10,40,899.25,03,915.20,06,705.85,03,260.57,03,40.72,01,12.09,01
2000,8,18,10,45,904.52,03,919.32,06,704.02,03,261.99,03,40.77,01,11.96,01
2000,8,18,10,50,915.67,03,930.12,06,711.30,03,261.83,03,40.71,01,12.04,01
2000,8,18,10,55,923.70,03,936.83,06,715.01,03,261.16,03,40.58,01,11.99,01
2000,8,18,11,0,927.62,03,940.67,06,714.80,03,261.60,03,40.54,01,12.15,01
2000,8,18,11,5,936.16,03,950.85,06,724.64,03,259.07,03,40.72,01,12.04,01
2000,8,18,11,10,943.98,03,957.93,06,730.49,03,257.48,03,40.76,01,11.93,01
2000,8,18,11,15,950.10,03,964.97,06,737.80,03,254.70,03,40.88,01,11.89,01
2000,8,18,11,20,959.65,03,974.48,06,746.32,03,253.47,03,41.00,01,11.84,01
2000,8,18,11,25,959.88,03,973.14,06,741.60,03,254.48,03,40.94,01,11.86,01
2000,8,18,11,30,962.90,03,975.56,06,740.56,03,256.00,03,41.07,01,11.91,01
2000,8,18,11,35,970.40,03,981.50,06,744.32,03,256.69,03,41.16,01,11.85,01
2000,8,18,11,40,972.46,03,983.37,06,743.18,03,258.38,03,40.86,01,11.93,01
2000,8,18,11,45,966.82,03,978.45,06,733.17,03,262.26,03,40.97,01,11.94,01
2000,8,18,11,50,965.92,03,979.40,06,732.63,03,263.08,03,41.33,01,11.89,01
2000,8,18,11,55,978.13,03,991.20,06,746.94,03,260.54,03,41.61,01,11.46,01
2000,8,18,12,0,981.37,03,993.40,06,747.64,03,262.01,03,41.58,01,11.50,01
2000,8,18,12,5,978.04,03,986.63,06,736.96,03,265.96,03,41.55,01,11.53,01
2000,8,18,12,10,974.99,03,982.02,06,731.23,03,267.53,03,41.33,01,11.76,01
2000,8,18,12,15,973.28,03,982.97,06,736.48,03,264.24,03,41.31,01,11.77,01
2000,8,18,12,20,973.27,03,985.34,06,740.72,03,263.68,03,41.66,01,11.51,01
2000,8,18,12,25,962.32,03,972.07,06,722.12,03,270.01,03,41.95,01,11.33,01
2000,8,18,12,30,957.65,03,965.05,06,711.45,03,275.11,03,41.97,01,11.29,01
2000,8,18,12,35,941.56,03,946.99,06,691.29,03,278.59,03,42.23,01,11.06,01
2000,8,18,12,40,950.26,03,955.92,06,704.93,03,276.66,03,42.36,01,10.92,01
2000,8,18,12,45,941.08,03,945.61,06,696.48,03,277.08,03,42.24,01,11.12,01
2000,8,18,12,50,941.38,03,946.08,06,697.31,03,279.62,03,42.13,01,11.16,01
2000,8,18,12,55,928.53,03,935.12,06,689.82,03,278.95,03,42.02,01,11.18,01
2000,8,18,13,0,908.89,03,913.90,06,672.98,03,277.07,03,42.38,01,10.81,01
2000,8,18,13,5,910.32,03,913.27,06,676.80,03,276.44,03,42.45,01,10.92,01
2000,8,18,13,10,913.00,03,918.13,06,690.42,03,272.45,03,42.45,01,10.82,01
2000,8,18,13,15,914.10,03,918.88,06,700.60,03,267.99,03,42.52,01,10.53,01
2000,8,18,13,20,920.62,03,927.90,06,723.04,03,260.89,03,42.50,01,10.49,01
2000,8,18,13,25,918.08,03,925.28,06,722.78,03,263.53,03,42.63,01,10.47,01
2000,8,18,13,30,882.97,03,890.15,06,689.19,03,264.20,03,42.97,01,10.15,01
2000,8,18,13,35,887.23,03,891.74,06,699.92,03,261.45,03,42.49,01,10.37,01
2000,8,18,13,40,874.33,03,879.69,06,694.56,03,259.85,03,42.64,01,10.25,01
2000,8,18,13,45,865.78,03,869.59,06,683.75,03,265.20,03,42.68,01,10.24,01
2000,8,18,13,50,865.94,03,871.04,06,685.97,03,270.76,03,42.55,01,10.31,01
2000,8,18,13,55,696.62,03,696.27,06,490.55,03,271.52,03,42.36,01,10.44,01
2000,8,18,14,0,870.30,03,878.32,06,675.28,03,300.10,03,42.88,01,10.20,01
2000,8,18,14,5,878.56,03,883.93,06,668.63,03,318.06,03,42.78,01,10.18,01
2000,8,18,14,10,876.41,03,882.36,06,654.86,03,334.90,03,42.59,01,10.30,01
2000,8,18,14,15,859.40,03,861.42,06,639.36,03,333.74,03,42.64,01,10.15,01
2000,8,18,14,20,847.69,03,850.97,06,645.60,03,325.25,03,42.66,01,10.11,01
2000,8,18,14,25,832.93,03,834.48,06,626.07,03,331.78,03,42.99,01,9.99,01
2000,8,18,14,30,747.76,03,743.99,06,553.53,03,306.01,03,42.61,01,10.11,01
2000,8,18,14,35,482.76,03,479.92,06,289.91,03,254.02,03,42.50,01,10.13,01
2000,8,18,14,40,758.74,03,761.62,06,629.02,03,279.24,03,42.70,01,10.02,01
2000,8,18,14,45,754.08,03,757.02,06,629.28,03,282.41,03,42.89,01,9.95,01
2000,8,18,14,50,730.99,03,731.45,06,598.15,03,288.09,03,42.86,01,9.93,01
2000,8,18,14,55,712.26,03,709.63,06,572.26,03,293.07,03,42.72,01,9.99,01
2000,8,18,15,0,270.76,03,265.64,06,36.34,03,239.68,03,42.47,01,10.17,01
2000,8,18,15,5,301.74,03,299.80,06,96.94,03,231.90,03,42.09,01,10.34,01
2000,8,18,15,10,316.47,03,313.91,06,80.20,03,258.87,03,41.92,01,10.43,01
2000,8,18,15,15,609.80,03,610.32,06,448.25,03,309.19,03,41.99,01,10.40,01
2000,8,18,15,20,644.52,03,644.09,06,530.42,03,295.57,03,42.39,01,10.27,01
2000,8,18,15,25,542.94,03,539.50,06,389.52,03,289.40,03,42.47,01,10.13,01
2000,8,18,15,30,489.98,03,481.82,06,281.38,03,305.45,03,42.65,01,10.06,01
2000,8,18,15,35,433.11,03,426.09,06,213.27,03,295.72,03,42.43,01,10.12,01
2000,8,18,15,40,490.23,03,484.44,06,311.62,03,298.86,03,42.24,01,10.22,01
2000,8,18,15,45,418.86,03,414.76,06,211.82,03,292.00,03,42.11,01,10.43,01
2000,8,18,15,50,579.63,03,578.15,06,494.86,03,299.40,03,42.14,01,10.51,01
2000,8,18,15,55,558.40,03,557.68,06,506.47,03,280.72,03,42.27,01,10.20,01
2000,8,18,16,0,529.13,03,529.80,06,501.57,03,263.88,03,42.46,01,10.03,01
2000,8,18,16,5,472.79,03,470.00,06,431.32,03,248.60,03,42.22,01,10.23,01
2000,8,18,16,10,343.73,03,337.85,06,266.17,03,205.76,03,42.09,01,10.35,01
2000,8,18,16,15,173.86,03,170.64,06,12.37,03,164.71,03,42.06,01,10.36,01
2000,8,18,16,20,220.09,03,215.98,06,105.60,03,167.24,03,41.82,01,10.36,01
2000,8,18,16,25,334.52,03,334.30,06,343.04,03,182.01,03,41.84,01,10.38,01
2000,8,18,16,30,329.66,03,329.79,06,355.64,03,178.23,03,41.90,01,10.38,01
2000,8,18,16,35,263.14,03,261.96,06,227.49,03,169.09,03,41.87,01,10.44,01
2000,8,18,16,40,291.25,03,290.44,06,322.32,03,164.69,03,41.81,01,10.55,01
2000,8,18,16,45,206.45,03,205.09,06,135.99,03,154.51,03,41.56,01,10.73,01
2000,8,18,16,50,260.93,03,259.15,06,290.09,03,156.58,03,41.51,01,10.78,01
2000,8,18,16,55,216.71,03,216.63,06,212.82,03,145.31,03,41.59,01,10.73,01
2000,8,18,17,0,199.85,03,199.71,06,199.48,03,136.57,03,41.42,01,10.89,01
2000,8,18,17,5,170.11,03,170.47,06,186.31,03,114.98,03,41.41,01,11.11,01
2000,8,18,17,10,115.17,03,113.93,06,53.33,03,99.05,03,41.17,01,11.20,01
2000,8,18,17,15,112.06,03,110.85,06,53.85,03,96.84,03,40.99,01,11.34,01
2000,8,18,17,20,123.91,03,123.69,06,138.29,03,90.32,03,40.90,01,11.44,01
2000,8,18,17,25,119.82,03,119.88,06,158.16,03,84.71,03,40.86,01,11.60,01
2000,8,18,17,30,106.41,03,106.79,06,143.56,03,77.60,03,40.89,01,11.28,01
2000,8,18,17,35,95.90,03,96.36,06,117.04,03,74.79,03,40.83,01,11.64,01
2000,8,18,17,40,79.71,03,79.79,06,77.02,03,67.06,03,40.65,01,11.87,01
2000,8,18,17,45,64.78,01,64.54,06,45.30,01,57.92,01,40.50,01,12.00,01
2000,8,18,17,50,53.24,01,52.88,06,35.73,01,48.34,01,40.39,01,12.03,01
2000,8,18,17,55,38.67,01,38.47,06,18.79,01,36.44,01,40.27,01,12.08,01
2000,8,18,18,0,26.71,01,26.36,06,0.80,01,26.29,01,40.15,01,12.19,01
2000,8,18,18,5,17.91,01,17.59,06,-0.71,01,17.64,01,39.93,01,12.38,01
2000,8,18,18,10,11.81,01,11.50,06,-0.67,01,11.53,01,39.79,01,12.47,01
