2001,8,16,10,50,883.72,11,844.63,06,668.90,10,238.30,10,42.96,01,15.31,01
2001,8,16,10,55,894.71,11,854.31,06,673.60,10,238.60,10,43.35,01,15.11,01
2001,8,16,11,0,902.75,15,861.37,06,676.20,14,238.40,14,43.41,01,15.19,01
2001,8,16,11,5,906.13,11,865.50,06,673.20,10,240.70,10,43.41,01,15.10,01
2001,8,16,11,10,907.71,11,868.34,06,669.90,10,242.30,10,43.35,01,15.13,01
2001,8,16,11,15,913.20,11,876.16,06,675.30,10,241.00,10,43.23,01,15.19,01
2001,8,16,11,20,922.60,11,884.48,06,677.00,10,243.90,10,43.37,01,15.04,01
2001,8,16,11,25,935.92,11,892.17,06,678.00,10,247.10,10,43.69,01,14.79,01
2001,8,16,11,30,942.39,15,898.71,06,680.90,14,247.60,14,43.86,01,14.72,01
2001,8,16,11,35,949.86,11,905.83,06,683.00,10,249.70,10,44.36,01,14.57,01
2001,8,16,11,40,958.31,15,913.91,06,690.40,14,247.90,14,43.81,01,14.85,01
2001,8,16,11,45,957.99,11,915.80,06,693.10,10,244.70,10,43.65,01,14.93,01
2001,8,16,11,50,965.49,15,922.01,06,696.60,14,245.30,14,43.86,01,14.81,01
2001,8,16,11,55,971.13,15,923.86,06,691.70,14,250.00,14,44.17,01,14.62,01
2001,8,16,12,0,972.92,15,925.88,06,691.80,14,250.30,14,44.11,01,14.63,01
2001,8,16,12,5,973.75,15,927.67,06,693.60,14,249.00,14,44.03,01,14.70,01
2001,8,16,12,10,972.66,15,929.33,06,697.90,14,245.40,14,44.13,01,14.86,01
2001,8,16,12,15,970.63,11,926.77,06,693.90,10,246.00,10,44.10,01,14.95,01
2001,8,16,12,20,973.50,11,926.50,06,690.10,10,249.00,10,44.03,01,14.90,01
2001,8,16,12,25,974.45,11,926.97,06,690.70,10,248.70,10,44.14,01,14.72,01
2001,8,16,12,30,975.44,15,927.97,06,689.20,14,251.30,14,44.47,01,14.49,01
2001,8,16,12,35,975.49,15,928.17,06,689.20,14,251.90,14,44.38,01,14.51,01
2001,8,16,12,40,970.70,11,924.89,06,687.90,10,250.60,10,44.23,01,14.63,01
2001,8,16,12,45,970.81,11,925.46,06,690.20,10,249.90,10,44.26,01,14.65,01
2001,8,16,12,50,974.84,15,928.78,06,694.50,14,250.30,14,44.21,01,14.69,01
2001,8,16,12,55,971.10,15,925.61,06,690.30,14,252.80,14,44.62,01,14.46,01
2001,8,16,13,0,967.39,11,922.51,06,688.50,10,253.30,10,44.40,01,14.54,01
2001,8,16,13,5,973.54,11,928.71,06,693.60,10,256.70,10,44.48,01,14.52,01
2001,8,16,13,10,935.80,15,892.89,06,658.60,14,257.10,14,44.93,01,14.37,01
2001,8,16,13,15,963.46,11,924.69,06,692.60,10,258.80,10,45.50,01,14.04,01
2001,8,16,13,20,972.60,11,931.51,06,689.70,10,271.40,10,45.09,01,14.26,01
2001,8,16,13,25,973.95,15,930.59,06,684.40,14,278.80,14,44.97,01,14.35,01
2001,8,16,13,30,955.76,11,911.28,06,674.40,10,272.50,10,44.50,01,14.59,01
2001,8,16,13,35,918.99,11,880.77,06,637.80,10,280.20,10,44.34,01,14.65,01
2001,8,16,13,40,953.61,11,913.63,06,668.00,10,288.60,10,45.23,01,14.13,01
2001,8,16,13,45,944.22,11,902.65,06,668.40,10,281.50,10,44.83,01,14.29,01
2001,8,16,13,50,943.72,03,905.63,06,674.90,03,283.00,03,45.00,01,14.28,01
2001,8,16,13,55,915.14,11,876.40,06,637.20,10,293.10,10,45.18,01,14.17,01
2001,8,16,14,0,927.71,03,892.68,06,623.30,03,326.80,03,44.98,01,14.15,01
2001,8,16,14,5,942.27,11,908.81,06,628.60,10,343.10,10,45.37,01,14.10,01
2001,8,16,14,10,866.49,11,832.65,06,560.70,10,332.70,10,45.53,01,14.03,01
2001,8,16,14,15,339.27,03,324.11,06,57.43,03,273.40,03,45.15,01,14.22,01
2001,8,16,14,20,627.64,11,596.11,06,338.60,10,300.20,10,45.43,01,13.75,01
2001,8,16,14,25,282.61,03,272.59,06,-2.44,03,274.70,03,45.21,01,13.96,01
2001,8,16,14,30,290.15,03,276.64,06,6.48,03,271.10,03,44.89,01,14.10,01
2001,8,16,14,35,276.87,03,269.08,06,-0.73,03,269.70,03,44.65,01,14.20,01
2001,8,16,14,40,518.96,03,500.47,06,218.30,03,318.40,03,44.71,01,14.08,01
2001,8,16,14,45,310.10,03,303.96,06,14.77,03,291.80,03,44.53,01,14.14,01
2001,8,16,14,50,286.30,03,279.71,06,8.63,03,272.70,03,44.28,01,14.29,01
2001,8,16,14,55,324.26,03,317.78,06,32.96,03,291.40,03,44.28,01,14.26,01
2001,8,16,15,0,315.89,03,312.45,06,13.38,03,301.90,03,44.39,01,14.23,01
2001,8,16,15,5,284.16,03,282.58,06,3.71,03,279.70,03,44.47,01,14.13,01
2001,8,16,15,10,281.93,03,275.27,06,15.54,03,263.40,03,44.77,01,13.92,01
2001,8,16,15,15,625.23,11,591.92,06,410.40,10,283.70,10,45.06,01,13.73,01
2001,8,16,15,20,238.95,03,228.15,06,26.50,03,208.60,03,44.87,01,13.86,01
2001,8,16,15,25,213.14,03,208.61,06,12.02,03,199.90,03,44.82,01,13.89,01
2001,8,16,15,30,160.00,03,156.48,06,-0.73,03,157.00,03,44.58,01,14.16,01
2001,8,16,15,35,151.30,03,149.06,06,0.23,03,148.90,03,44.91,01,13.92,01
2001,8,16,15,40,161.70,03,159.45,06,-0.36,03,159.70,03,44.75,01,14.10,01
2001,8,16,15,45,177.30,03,174.89,06,-0.92,03,175.50,03,44.72,01,14.46,01
2001,8,16,15,50,192.02,03,189.47,06,-0.81,03,190.00,03,44.40,01,14.66,01
2001,8,16,15,55,191.57,03,189.83,06,0.04,03,189.80,03,44.42,01,14.62,01
2001,8,16,16,0,178.71,03,176.31,06,-0.95,03,176.90,03,44.09,01,14.87,01
2001,8,16,16,5,176.34,03,174.27,06,-0.21,03,174.40,03,43.95,01,14.97,01
2001,8,16,16,10,171.35,03,168.76,06,-1.09,03,169.40,03,43.71,01,14.94,01
2001,8,16,16,15,174.57,03,171.76,06,-0.77,03,172.20,03,43.68,01,14.93,01
2001,8,16,16,20,177.41,03,175.28,06,-0.03,03,175.30,03,43.91,01,14.85,01
2001,8,16,16,25,172.74,03,170.73,06,-0.32,03,170.90,03,43.87,01,14.82,01
2001,8,16,16,30,161.24,03,159.22,06,-0.72,03,159.60,03,43.71,01,14.90,01
2001,8,16,16,35,160.95,03,158.65,06,-0.50,03,158.90,03,43.46,01,15.05,01
2001,8,16,16,40,168.48,03,165.99,06,0.39,03,165.80,03,43.62,01,14.94,01
2001,8,16,16,45,162.09,03,159.53,06,0.06,03,159.50,03,43.80,01,14.85,01
2001,8,16,16,50,156.41,03,154.62,06,0.27,03,154.50,03,43.94,01,14.80,01
2001,8,16,16,55,146.62,03,144.90,06,-0.22,03,145.00,03,43.74,01,14.94,01
2001,8,16,17,0,130.12,03,128.68,06,-0.04,03,128.70,03,43.80,01,14.90,01
2001,8,16,17,5,121.03,03,119.29,06,-0.78,03,119.60,03,43.78,01,15.03,01
2001,8,16,17,10,127.60,03,125.63,06,-0.17,03,125.70,03,43.70,01,15.12,01
2001,8,16,17,15,136.51,03,133.92,06,-0.23,03,134.00,03,43.68,01,15.25,01
2001,8,16,17,20,137.31,03,134.38,06,-0.62,03,134.60,03,43.58,01,15.37,01
2001,8,16,17,25,140.10,03,136.53,06,0.41,03,136.40,03,43.36,01,15.50,01
2001,8,16,17,30,134.89,03,131.88,06,1.55,03,131.40,03,43.29,01,15.52,01
2001,8,16,17,35,123.24,03,120.22,06,5.20,03,118.70,03,43.26,01,15.53,01
2001,8,16,17,40,102.91,03,100.83,06,4.51,03,99.60,03,43.21,01,15.56,01
2001,8,16,17,45,77.60,03,76.39,06,-0.04,03,76.40,03,43.29,01,15.50,01
2001,8,16,17,50,63.07,03,61.69,06,14.30,03,58.33,03,43.34,01,15.49,01
2001,8,16,17,55,45.72,03,44.95,06,4.71,03,43.93,03,43.17,01,15.61,01
2001,8,16,18,0,38.94,03,38.48,06,-0.52,03,38.58,03,43.19,01,15.59,01
2001,8,16,18,5,42.66,03,41.80,06,-1.31,03,42.03,03,42.86,01,16.24,01
2001,8,16,18,10,46.16,01,45.01,06,-1.49,01,45.25,01,42.43,01,16.55,01
2001,8,16,18,15,46.82,01,45.42,06,-0.57,01,45.50,01,42.38,01,16.47,01
2001,8,16,18,20,42.14,01,40.95,06,0.22,01,40.92,01,42.43,01,16.41,01
2001,8,16,18,25,37.17,01,36.13,06,3.30,01,35.79,01,42.61,01,15.96,01
2001,8,16,18,30,35.34,01,34.18,06,9.13,01,33.42,01,42.82,01,15.62,01
2001,8,16,18,35,29.85,01,28.86,06,1.47,01,28.77,01,42.83,01,15.51,01
2001,8,16,18,40,16.07,01,16.00,06,0.30,01,15.99,01,42.78,01,15.38,01
2001,8,16,18,45,2.92,01,2.97,06,-0.27,01,2.98,01,42.70,01,15.52,01
2001,8,16,18,50,-3.06,01,-3.12,06,-0.70,01,-3.11,01,42.59,01,15.65,01
2001,8,16,18,55,-4.47,01,0.00,06,-0.57,01,-4.67,01,42.58,01,15.60,01
2001,8,16,19,0,-5.04,01,0.00,06,-0.59,01,-4.89,01,42.55,01,15.56,01
2001,8,16,19,5,-4.90,01,0.00,06,-0.18,01,-4.84,01,42.58,01,15.52,01
2001,8,16,19,10,-4.85,01,0.00,06,-0.11,01,-4.78,01,42.56,01,15.49,01
2001,8,16,19,15,-4.52,01,0.00,06,0.22,01,-4.69,01,42.61,01,15.36,01
2001,8,16,19,20,-4.34,01,0.00,06,0.23,01,-4.38,01,42.57,01,15.47,01
2001,8,16,19,25,-4.31,01,0.00,06,0.19,01,-4.24,01,42.53,01,15.52,01
2001,8,16,19,30,-4.63,01,0.00,06,0.10,01,-4.70,01,42.49,01,15.56,01
2001,8,16,19,35,-5.00,01,0.00,06,-0.02,01,-4.86,01,42.41,01,15.65,01
2001,8,16,19,40,-5.56,01,0.00,06,-0.21,01,-5.46,01,42.32,01,15.73,01
2001,8,16,19,45,-5.88,01,0.00,06,-0.18,01,-5.58,01,42.30,01,15.77,01
2001,8,16,19,50,-5.90,01,0.00,06,-0.38,01,-5.50,01,42.24,01,15.83,01
2001,8,16,19,55,-6.10,01,0.00,06,-0.59,01,-5.78,01,42.15,01,15.89,01
2001,8,16,20,0,-6.15,01,0.00,06,-0.69,01,-5.83,01,42.03,01,16.12,01
2001,8,16,20,5,-6.17,01,0.00,06,-0.61,01,-5.88,01,41.82,01,16.25,01
2001,8,16,20,10,-6.13,01,0.00,06,-0.51,01,-5.86,01,41.65,01,16.52,01
2001,8,16,20,15,-6.15,01,0.00,06,-0.46,01,-5.70,01,41.45,01,16.77,01
2001,8,16,20,20,-6.00,01,0.00,06,-0.57,01,-5.56,01,41.20,01,16.87,01
2001,8,16,20,25,-5.74,01,0.00,06,-0.22,01,-5.18,01,41.14,01,16.90,01
2001,8,16,20,30,-5.92,01,0.00,06,-0.16,01,-5.33,01,41.09,01,17.01,01
2001,8,16,20,35,-5.93,01,0.00,06,-0.07,01,-5.37,01,41.00,01,17.03,01
2001,8,16,20,40,-5.60,01,0.00,06,0.24,01,-4.80,01,41.00,01,16.99,01
2001,8,16,20,45,-5.58,01,0.00,06,0.50,01,-4.83,01,41.03,01,16.92,01
2001,8,16,20,50,-5.36,01,0.00,06,0.67,01,-4.74,01,41.06,01,16.85,01
2001,8,16,20,55,-5.30,01,0.00,06,0.88,01,-4.74,01,41.18,01,16.78,01
2001,8,16,21,0,-4.77,01,0.00,06,1.38,01,-4.35,01,41.35,01,16.57,01
2001,8,16,21,5,-3.46,01,0.00,06,1.88,01,-2.68,01,41.54,01,17.10,01
2001,8,16,21,10,-3.02,01,0.00,06,1.16,01,-2.08,01,41.28,01,18.44,01
2001,8,16,21,15,-2.90,01,0.00,06,0.84,01,-2.08,01,41.14,01,18.78,01
2001,8,16,21,20,-3.20,01,0.00,06,0.61,01,-2.51,01,41.05,01,19.00,01
2001,8,16,21,25,-3.31,01,0.00,06,0.28,01,-2.71,01,40.99,01,19.42,01
2001,8,16,21,30,-3.51,01,0.00,06,0.07,01,-2.96,01,40.82,01,19.89,01
2001,8,16,21,35,-3.50,01,0.00,06,0.17,01,-3.08,01,40.79,01,19.99,01
2001,8,16,21,40,-3.64,01,0.00,06,0.15,01,-3.09,01,40.75,01,20.11,01
2001,8,16,21,45,-3.72,01,0.00,06,0.17,01,-3.26,01,40.67,01,20.21,01
2001,8,16,21,50,-3.52,01,0.00,06,0.29,01,-3.19,01,40.65,01,20.20,01
2001,8,16,21,55,-3.76,01,0.00,06,0.23,01,-3.40,01,40.60,01,20.36,01
2001,8,16,22,0,-4.00,01,0.00,06,0.22,01,-3.61,01,40.55,01,20.42,01
2001,8,16,22,5,-3.78,01,0.00,06,0.49,01,-3.44,01,40.55,01,20.14,01
2001,8,16,22,10,-2.64,01,0.00,06,1.28,01,-2.16,01,40.86,01,18.96,01
2001,8,16,22,15,-3.19,01,0.00,06,0.90,01,-2.44,01,40.88,01,19.32,01
2001,8,16,22,20,-4.02,01,0.00,06,0.40,01,-3.50,01,40.64,01,19.38,01
2001,8,16,22,25,-4.03,01,0.00,06,0.45,01,-3.51,01,40.59,01,19.58,01
2001,8,16,22,30,-3.56,01,0.00,06,0.61,01,-3.04,01,40.62,01,19.87,01
2001,8,16,22,35,-3.58,01,0.00,06,0.39,01,-2.86,01,40.52,01,20.71,01
2001,8,16,22,40,-3.58,01,0.00,06,-0.18,01,-2.99,01,40.26,01,21.51,01
2001,8,16,22,45,-3.55,01,0.00,06,-0.30,01,-2.97,01,40.10,01,21.99,01
2001,8,16,22,50,-3.31,01,0.00,06,-0.23,01,-2.98,01,39.95,01,22.25,01
2001,8,16,22,55,-3.52,01,0.00,06,-0.05,01,-3.26,01,39.86,01,22.36,01
2001,8,16,23,0,-3.91,01,0.00,06,0.01,01,-3.64,01,39.82,01,22.45,01
2001,8,16,23,5,-4.74,01,0.00,06,-0.13,01,-4.57,01,39.71,01,22.57,01
2001,8,16,23,10,-4.71,01,0.00,06,0.06,01,-4.55,01,39.67,01,22.60,01
2001,8,16,23,15,-5.63,01,0.00,06,-0.04,01,-5.20,01,39.55,01,22.76,01
2001,8,16,23,20,-5.24,01,0.00,06,0.27,01,-4.78,01,39.49,01,22.94,01
2001,8,16,23,25,-4.67,01,0.00,06,0.27,01,-4.26,01,39.39,01,23.28,01
2001,8,16,23,30,-4.50,01,0.00,06,0.20,01,-4.06,01,39.29,01,23.45,01
2001,8,16,23,35,-4.32,01,0.00,06,0.27,01,-3.78,01,39.20,01,23.59,01
2001,8,16,23,40,-3.58,01,0.00,06,0.40,01,-3.08,01,39.17,01,23.64,01
2001,8,16,23,45,-3.33,01,0.00,06,0.51,01,-2.76,01,39.14,01,23.72,01
2001,8,16,23,50,-3.34,01,0.00,06,0.53,01,-2.67,01,39.14,01,23.61,01
2001,8,16,23,55,-3.34,01,0.00,06,0.51,01,-2.79,01,39.13,01,23.73,01
2001,8,17,0,0,-3.56,01,0.00,06,0.34,01,-3.11,01,39.02,01,23.85,01
2001,8,17,0,5,-3.51,01,0.00,06,0.36,01,-3.06,01,38.97,01,23.88,01
2001,8,17,0,10,-4.01,01,0.00,06,0.32,01,-3.58,01,38.92,01,23.81,01
2001,8,17,0,15,-4.02,01,0.00,06,0.47,01,-3.45,01,38.95,01,23.73,01
2001,8,17,0,20,-4.39,01,0.00,06,0.45,01,-3.88,01,38.95,01,23.67,01
2001,8,17,0,25,-5.43,01,0.00,06,0.04,01,-4.72,01,38.77,01,24.00,01
2001,8,17,0,30,-5.38,01,0.00,06,-0.03,01,-4.74,01,38.65,01,24.01,01
2001,8,17,0,35,-5.48,01,0.00,06,-0.07,01,-4.79,01,38.55,01,24.18,01
2001,8,17,0,40,-5.37,01,0.00,06,-0.07,01,-4.75,01,38.45,01,24.15,01
2001,8,17,0,45,-4.71,01,0.00,06,0.37,01,-4.39,01,38.55,01,23.85,01
2001,8,17,0,50,-4.78,01,0.00,06,0.41,01,-4.35,01,38.52,01,23.97,01
2001,8,17,0,55,-5.75,01,0.00,06,0.00,01,-5.13,01,38.29,01,24.23,01
2001,8,17,1,0,-5.94,01,0.00,06,-0.03,01,-5.43,01,38.24,01,24.24,01
2001,8,17,1,5,-5.29,01,0.00,06,0.29,01,-4.83,01,38.23,01,24.23,01
2001,8,17,1,10,-4.36,01,0.00,06,0.53,01,-3.87,01,38.26,01,24.17,01
2001,8,17,1,15,-4.19,01,0.00,06,0.51,01,-3.56,01,38.25,01,24.15,01
2001,8,17,1,20,-4.33,01,0.00,06,0.26,01,-3.76,01,38.02,01,24.33,01
2001,8,17,1,25,-4.55,01,0.00,06,-0.04,01,-3.99,01,37.91,01,24.48,01
2001,8,17,1,30,-5.77,01,0.00,06,-0.72,01,-5.03,01,37.45,01,25.06,01
2001,8,17,1,35,-5.34,01,0.00,06,-0.72,01,-4.78,01,37.25,01,25.38,01
2001,8,17,1,40,-5.05,01,0.00,06,-0.45,01,-4.69,01,37.19,01,25.38,01
2001,8,17,1,45,-4.83,01,0.00,06,-0.08,01,-4.47,01,37.24,01,25.16,01
2001,8,17,1,50,-4.44,01,0.00,06,0.38,01,-4.00,01,37.41,01,24.81,01
2001,8,17,1,55,-4.11,01,0.00,06,0.59,01,-3.49,01,37.61,01,24.54,01
2001,8,17,2,0,-3.92,01,0.00,06,0.74,01,-3.19,01,37.68,01,24.46,01
2001,8,17,2,5,-3.75,01,0.00,06,0.78,01,-3.12,01,37.71,01,24.43,01
2001,8,17,2,10,-3.72,01,0.00,06,0.68,01,-3.04,01,37.73,01,24.37,01
2001,8,17,2,15,-2.70,01,0.00,06,1.52,01,-1.84,01,38.09,01,23.88,01
2001,8,17,2,20,-2.20,01,0.00,06,1.54,01,-1.28,01,38.34,01,23.62,01
2001,8,17,2,25,-2.56,01,0.00,06,1.27,01,-1.63,01,38.42,01,23.57,01
2001,8,17,2,30,-2.99,01,0.00,06,1.04,01,-2.05,01,38.43,01,23.57,01
2001,8,17,2,35,-3.37,01,0.00,06,0.64,01,-2.31,01,38.37,01,23.57,01
2001,8,17,2,40,-3.65,01,0.00,06,0.43,01,-2.92,01,38.34,01,23.57,01
2001,8,17,2,45,-4.06,01,0.00,06,0.22,01,-3.33,01,38.33,01,23.55,01
2001,8,17,2,50,-4.51,01,0.00,06,-0.03,01,-3.84,01,38.23,01,23.64,01
2001,8,17,2,55,-4.92,01,0.00,06,-0.34,01,-4.26,01,38.09,01,23.81,01
2001,8,17,3,0,-5.20,01,0.00,06,-0.64,01,-4.70,01,37.83,01,24.15,01
2001,8,17,3,5,-5.33,01,0.00,06,-0.88,01,-4.73,01,37.56,01,24.49,01
2001,8,17,3,10,-5.00,01,0.00,06,-0.65,01,-4.57,01,37.49,01,24.48,01
2001,8,17,3,15,-5.04,01,0.00,06,-0.60,01,-4.60,01,37.42,01,24.65,01
2001,8,17,3,20,-5.57,01,0.00,06,-0.81,01,-4.74,01,37.26,01,24.76,01
2001,8,17,3,25,-5.74,01,0.00,06,-0.73,01,-4.88,01,37.18,01,24.83,01
2001,8,17,3,30,-5.66,01,0.00,06,-0.66,01,-4.85,01,37.07,01,25.02,01
2001,8,17,3,35,-5.44,01,0.00,06,-0.72,01,-4.81,01,36.99,01,25.19,01
2001,8,17,3,40,-6.12,01,0.00,06,-0.81,01,-5.70,01,36.82,01,25.41,01
2001,8,17,3,45,-5.97,01,0.00,06,-0.78,01,-5.65,01,36.68,01,25.43,01
2001,8,17,3,50,-4.89,01,0.00,06,-0.33,01,-4.78,01,36.62,01,25.24,01
2001,8,17,3,55,-4.31,01,0.00,06,-0.07,01,-4.56,01,36.57,01,25.06,01
2001,8,17,4,0,-4.83,01,0.00,06,0.12,01,-4.73,01,36.75,01,24.84,01
2001,8,17,4,5,-5.05,01,0.00,06,0.13,01,-4.72,01,36.89,01,24.71,01
2001,8,17,4,10,-5.34,01,0.00,06,0.06,01,-4.77,01,36.93,01,24.79,01
2001,8,17,4,15,-5.92,01,0.00,06,-0.22,01,-5.40,01,36.79,01,25.01,01
2001,8,17,4,20,-5.88,01,0.00,06,-0.34,01,-5.24,01,36.71,01,25.20,01
2001,8,17,4,25,-5.37,01,0.00,06,-0.15,01,-4.78,01,36.73,01,25.09,01
2001,8,17,4,30,-5.57,01,0.00,06,-0.64,01,-5.00,01,36.56,01,25.23,01
2001,8,17,4,35,-6.29,01,0.00,06,-0.96,01,-5.80,01,36.13,01,25.59,01
2001,8,17,4,40,-6.15,01,0.00,06,-0.78,01,-5.67,01,36.06,01,25.63,01
2001,8,17,4,45,-6.42,01,0.00,06,-0.91,01,-5.87,01,35.98,01,25.72,01
2001,8,17,4,50,-6.13,01,0.00,06,-0.57,01,-5.56,01,36.03,01,25.67,01
2001,8,17,4,55,-5.83,01,0.00,06,-0.38,01,-4.99,01,36.17,01,25.46,01
2001,8,17,5,0,-5.33,01,0.00,06,-0.13,01,-4.58,01,36.16,01,25.61,01
2001,8,17,5,5,-5.24,01,0.00,06,0.05,01,-4.46,01,36.36,01,25.52,01
2001,8,17,5,10,-5.81,01,0.00,06,-0.27,01,-4.89,01,36.37,01,25.61,01
2001,8,17,5,15,-6.31,01,0.00,06,-0.78,01,-5.55,01,36.16,01,25.74,01
2001,8,17,5,20,-6.55,01,0.00,06,-1.05,01,-5.93,01,35.93,01,26.08,01
2001,8,17,5,25,-6.30,01,0.00,06,-0.93,01,-5.67,01,35.81,01,26.36,01
2001,8,17,5,30,-5.92,01,0.00,06,-0.87,01,-5.21,01,35.77,01,26.47,01
2001,8,17,5,35,-5.89,01,0.00,06,-0.79,01,-5.04,01,35.72,01,26.56,01
2001,8,17,5,40,-6.17,01,0.00,06,-0.93,01,-5.56,01,35.60,01,26.65,01
2001,8,17,5,45,-6.48,01,0.00,06,-1.20,01,-5.95,01,35.38,01,26.80,01
2001,8,17,5,50,-6.36,01,0.00,06,-1.39,01,-5.82,01,35.21,01,27.21,01
2001,8,17,5,55,-4.38,01,0.00,06,-1.26,01,-3.71,01,35.27,01,27.04,01
2001,8,17,6,0,-1.85,01,-1.19,06,-0.85,01,-1.18,01,35.32,01,27.19,01
2001,8,17,6,5,1.66,01,2.35,06,-0.35,01,2.36,01,35.49,01,27.12,01
2001,8,17,6,10,5.97,01,6.63,06,-0.25,01,6.64,01,35.47,01,27.21,01
2001,8,17,6,15,10.24,01,10.89,06,0.34,01,10.87,01,35.38,01,27.28,01
2001,8,17,6,20,15.29,01,15.94,06,1.56,01,15.82,01,35.47,01,27.18,01
2001,8,17,6,25,20.36,01,20.90,06,3.68,01,20.54,01,35.36,01,27.32,01
2001,8,17,6,30,29.32,01,29.79,06,7.45,01,28.92,01,35.40,01,27.22,01
2001,8,17,6,35,38.45,01,38.62,06,10.67,01,37.17,01,35.28,01,27.63,01
2001,8,17,6,40,48.95,01,48.53,06,10.47,01,46.91,01,35.02,01,27.92,01
2001,8,17,6,45,65.07,01,63.72,06,26.85,01,59.06,01,35.32,01,27.57,01
2001,8,17,6,50,76.80,03,74.89,06,39.18,03,67.34,03,35.61,01,27.61,01
2001,8,17,6,55,83.53,03,81.50,06,52.41,03,70.40,03,35.50,01,28.07,01
2001,8,17,7,0,94.46,03,91.77,06,65.30,03,76.70,03,35.57,01,27.79,01
2001,8,17,7,5,114.14,03,110.48,06,80.80,03,90.30,03,35.98,01,27.16,01
2001,8,17,7,10,139.66,03,134.19,06,99.00,03,107.60,03,36.37,01,26.91,01
2001,8,17,7,15,157.56,03,151.19,06,117.90,03,117.30,03,36.56,01,26.71,01
2001,8,17,7,20,171.96,03,164.88,06,134.50,03,123.70,03,36.81,01,26.34,01
2001,8,17,7,25,190.24,03,181.54,06,156.50,03,130.70,03,37.03,01,25.93,01
2001,8,17,7,30,208.08,11,197.41,06,170.10,10,139.00,10,37.15,01,25.74,01
2001,8,17,7,35,224.93,11,211.87,06,180.40,10,146.60,10,36.93,01,25.73,01
2001,8,17,7,40,245.69,15,231.08,06,200.40,14,154.90,14,36.95,01,25.74,01
2001,8,17,7,45,268.88,11,253.30,06,224.20,10,164.00,10,37.14,01,25.52,01
2001,8,17,7,50,286.59,15,270.97,06,240.60,14,170.80,14,37.30,01,25.18,01
2001,8,17,7,55,309.66,15,293.40,06,265.30,14,178.20,14,37.48,01,24.94,01
2001,8,17,8,0,330.13,11,313.86,06,290.20,10,182.70,10,37.76,01,24.69,01
2001,8,17,8,5,346.07,11,329.18,06,309.20,10,184.00,10,37.61,01,24.96,01
2001,8,17,8,10,365.60,11,347.49,06,325.10,10,189.20,10,37.74,01,24.79,01
2001,8,17,8,15,384.16,11,364.53,06,335.30,10,195.50,10,37.86,01,24.69,01
2001,8,17,8,20,400.18,15,379.55,06,343.20,14,200.70,14,38.05,01,24.63,01
2001,8,17,8,25,422.01,15,400.00,06,359.90,14,206.40,14,38.32,01,24.36,01
2001,8,17,8,30,439.27,11,417.31,06,374.20,10,209.80,10,38.31,01,24.05,01
2001,8,17,8,35,459.09,15,436.94,06,391.90,14,213.20,14,38.74,01,23.70,01
2001,8,17,8,40,473.10,11,451.87,06,402.10,10,215.80,10,39.08,01,23.53,01
2001,8,17,8,45,490.93,11,468.10,06,411.60,10,219.90,10,38.95,01,22.73,01
2001,8,17,8,50,515.96,15,489.71,06,430.60,14,223.30,14,39.19,01,22.45,01
2001,8,17,8,55,534.89,11,508.03,06,447.10,10,224.50,10,39.14,01,22.53,01
2001,8,17,9,0,554.43,15,528.66,06,465.80,14,226.20,14,39.44,01,22.47,01
2001,8,17,9,5,573.99,15,546.84,06,479.40,14,228.40,14,39.69,01,21.40,01
2001,8,17,9,10,597.43,15,567.20,06,493.30,14,232.30,14,40.07,01,19.72,01
2001,8,17,9,15,621.45,15,587.58,06,507.70,14,235.60,14,40.44,01,19.33,01
2001,8,17,9,20,637.59,15,602.70,06,516.70,14,237.20,14,40.73,01,19.07,01
2001,8,17,9,25,653.04,19,617.47,06,525.90,18,238.20,18,40.64,01,19.11,01
2001,8,17,9,30,664.68,11,630.53,06,533.60,10,238.50,10,40.70,01,19.18,01
2001,8,17,9,35,682.89,15,649.22,06,547.30,14,239.90,14,41.24,01,18.65,01
2001,8,17,9,40,695.90,15,661.81,06,552.20,14,241.70,14,41.48,01,18.47,01
2001,8,17,9,45,710.96,15,676.68,06,563.10,14,241.20,14,41.63,01,18.38,01
2001,8,17,9,50,727.74,15,693.52,06,573.20,14,243.20,14,41.78,01,18.19,01
2001,8,17,9,55,743.48,15,709.50,06,579.40,14,247.40,14,42.07,01,18.00,01
2001,8,17,10,0,754.22,11,720.97,06,583.30,10,249.00,10,42.15,01,17.97,01
2001,8,17,10,5,766.92,15,733.33,06,587.80,14,251.10,14,42.23,01,17.90,01
2001,8,17,10,10,775.62,03,744.02,06,593.30,03,250.80,03,42.36,01,17.91,01
2001,8,17,10,15,788.25,11,756.49,06,596.40,10,254.40,10,42.85,01,17.61,01
2001,8,17,10,20,804.79,11,769.56,06,598.60,10,259.50,10,42.53,01,17.78,01
2001,8,17,10,25,821.76,11,785.06,06,612.30,10,257.30,10,42.26,01,17.91,01
2001,8,17,10,30,832.83,15,796.09,06,617.60,14,257.90,14,42.64,01,17.51,01
2001,8,17,10,35,845.84,11,806.70,06,623.60,10,257.60,10,42.27,01,17.56,01
2001,8,17,10,40,853.93,11,814.88,06,626.00,10,258.20,10,42.60,01,17.45,01
2001,8,17,10,45,865.93,15,826.54,06,631.70,14,259.50,14,42.96,01,17.30,01
2001,8,17,10,50,873.02,15,831.33,06,628.00,14,262.60,14,42.75,01,17.47,01
2001,8,17,10,55,888.92,15,847.29,06,643.10,14,260.00,14,42.58,01,17.24,01
