2004,12,20,12,25,566.96,77,5.27,76,566.96,8,-6.18,1,43.39,1,-3.57,1,6.49,1,287.1,1,13.33,1,1015,1,14.1,1,59.92,1
2004,12,20,12,30,563.99,77,5.05,76,563.99,8,-6.14,1,42.11,1,-3.51,1,7.1,1,290.1,1,14.28,1,1015.1,1,14.1,1,60.04,1
2004,12,20,12,35,562.77,77,5.07,76,562.77,8,-6.19,1,41.13,1,-3.45,1,6.05,1,300.2,1,12.38,1,1015.1,1,14.1,1,60.17,1
2004,12,20,12,40,558.39,77,6.87,76,558.39,8,-5.92,1,41.99,1,-3.4,1,4.95,1,281,1,11.81,1,1015.1,1,14.1,1,60.33,1
2004,12,20,12,45,553.43,69,7.71,68,553.43,8,-5.64,1,42.52,1,-3.36,1,4.12,1,292.7,1,8.38,1,1015.1,1,14.09,1,60.52,1
2004,12,20,12,50,550.2,69,7.15,68,550.2,8,-5.46,1,41.21,1,-3.31,1,6.5,1,301.5,1,13.14,1,1015.1,1,14.09,1,60.72,1
2004,12,20,12,55,545.57,73,5.49,72,545.57,8,-5.68,1,40.37,1,-3.25,1,5.42,1,297.5,1,11.24,1,1015,1,14.09,1,60.95,1
2004,12,20,13,00,540.44,69,7.25,68,540.44,8,-5.42,1,41.04,1,-3.19,1,4.74,1,296.9,1,11.04,1,1015,1,14.09,1,61.2,1
2004,12,20,13,05,534.5,73,6.05,72,534.5,8,-5.39,1,40.52,1,-3.13,1,5.61,1,284.6,1,12.19,1,1014.9,1,14.09,1,61.47,1
2004,12,20,13,10,529.2,73,5.52,72,529.2,8,-5.37,1,40.01,1,-3.07,1,5.11,1,299.2,1,12,1,1014.9,1,14.09,1,61.76,1
2004,12,20,13,15,522.98,73,5.23,72,522.98,8,-5.46,1,39.58,1,-3.01,1,5.7,1,296.5,1,10.47,1,1014.9,1,14.09,1,62.08,1
2004,12,20,13,20,516.34,69,5.79,68,516.34,8,-5.37,1,39.71,1,-2.95,1,4.72,1,287.2,1,10.28,1,1014.8,1,14.09,1,62.41,1
2004,12,20,13,25,509.37,65,7.27,64,509.37,8,-5.1,1,40.03,1,-2.91,1,5,1,295,1,10.47,1,1014.8,1,14.08,1,62.76,1
2004,12,20,13,30,501.84,69,6.48,68,501.84,8,-5.1,1,40.34,1,-2.84,1,4.81,1,301,1,8.95,1,1014.9,1,14.07,1,63.14,1
2004,12,20,13,35,495.13,69,5.91,68,495.13,8,-5.07,1,38.96,1,-2.77,1,6.56,1,301.5,1,11.04,1,1014.8,1,14.08,1,63.53,1
2004,12,20,13,40,487.87,69,6.12,68,487.87,8,-4.98,1,40.25,1,-2.72,1,4.07,1,289.2,1,9.52,1,1014.9,1,14.08,1,63.94,1
2004,12,20,13,45,477.75,65,7.35,64,477.75,8,-4.58,1,41.27,1,-2.68,1,3.58,1,282,1,10.47,1,1015,1,14.08,1,64.38,1
2004,12,20,13,50,468.02,65,8.87,64,468.02,8,-4.22,1,40.43,1,-2.64,1,3.1,1,295.5,1,8.38,1,1015.1,1,14.08,1,64.83,1
2004,12,20,13,55,459.12,65,8.33,64,459.12,8,-4.14,1,39.31,1,-2.59,1,3.62,1,301.6,1,11.43,1,1015.2,1,14.07,1,65.3,1
2004,12,20,14,00,451.22,65,4.02,64,451.22,8,-4.53,1,37.04,1,-2.53,1,6.49,1,293.8,1,10.28,1,1015.1,1,14.07,1,65.78,1
2004,12,20,14,05,440.65,65,4.55,64,440.65,8,-4.57,1,37.92,1,-2.47,1,4.68,1,291.3,1,9.14,1,1015.2,1,14.07,1,66.29,1
2004,12,20,14,10,430.51,65,6.96,64,430.51,8,-4.3,1,38.32,1,-2.42,1,4.32,1,295.4,1,11.81,1,1015.3,1,14.07,1,66.81,1
2004,12,20,14,15,420.69,77,5.69,76,420.69,8,-4.23,1,37.5,1,-2.37,1,5.29,1,297.7,1,9.14,1,1015.3,1,14.07,1,67.34,1
2004,12,20,14,20,408.32,77,5.28,76,408.32,8,-4.21,1,37.68,1,-2.32,1,4.53,1,299.3,1,9.52,1,1015.4,1,14.07,1,67.9,1
2004,12,20,14,25,395.22,77,5.18,76,395.22,8,-4.27,1,37.03,1,-2.27,1,5.27,1,295.5,1,9.71,1,1015.5,1,14.07,1,68.46,1
2004,12,20,14,30,382.74,73,7.36,72,382.74,8,-4.01,1,38.92,1,-2.24,1,3.3,1,288.7,1,6.28,1,1015.6,1,14.07,1,69.05,1
2004,12,20,14,35,367.79,73,6.33,72,367.79,8,-4.03,1,38.62,1,-2.19,1,4.59,1,282.9,1,8.76,1,1015.7,1,14.07,1,69.65,1
2004,12,20,14,40,353.25,69,4.47,68,353.25,8,-4.24,1,38.18,1,-2.16,1,5.94,1,289.8,1,10.47,1,1015.9,1,14.07,1,70.26,1
2004,12,20,14,45,337.62,65,5.09,64,337.62,8,-4.34,1,38.53,1,-2.12,1,3.53,1,294,1,6.47,1,1016,1,14.07,1,70.89,1
2004,12,20,14,50,322.78,61,7.72,60,322.73,8,-3.96,1,38.53,1,-2.09,1,3.03,1,297.6,1,6.47,1,1016.1,1,14.07,1,71.53,1
2004,12,20,14,55,309.04,57,7.22,56,305.66,8,-3.92,1,37.19,1,-2.07,1,3.95,1,309.3,1,7.62,1,1016.2,1,14.07,1,72.18,1
2004,12,20,15,00,295.65,61,6.89,60,287.24,8,-3.81,1,38.1,1,-2.04,1,4.24,1,292.5,1,9.52,1,1016.2,1,14.07,1,72.85,1
2004,12,20,15,05,282.29,57,4.54,56,266.11,8,-4.08,1,37.69,1,-2.02,1,6.13,1,283,1,12.57,1,1016.1,1,14.07,1,73.53,1
2004,12,20,15,10,268.06,53,5,52,242.96,8,-4.08,1,37.55,1,-1.99,1,3.38,1,289.2,1,6.66,1,1016.2,1,14.07,1,74.22,1
2004,12,20,15,15,254.2,39,5.01,38,218.16,38,-4.05,1,37.62,1,-1.97,1,4.64,1,278.6,1,8.57,1,1016.2,1,14.07,1,74.92,1
2004,12,20,15,20,239.72,55,6.26,54,191.56,54,-3.9,1,37.9,1,-1.96,1,3.26,1,297.2,1,7.81,1,1016.2,1,14.07,1,75.64,1
2004,12,20,15,25,225.25,67,7.66,66,162.86,66,-3.68,1,37.19,1,-1.94,1,3.84,1,301.1,1,8.95,1,1016.3,1,14.07,1,76.36,1
2004,12,20,15,30,210.8,91,6.95,90,134.15,90,-3.72,1,36.7,1,-1.94,1,4.96,1,303,1,7.62,1,1016.3,1,14.07,1,77.1,1
2004,12,20,15,35,196.15,91,5.47,90,106.91,90,-3.88,1,36.38,1,-1.92,1,4.73,1,303.4,1,9.9,1,1016.4,1,14.07,1,77.84,1
2004,12,20,15,40,182.07,91,4.27,90,84.17,90,-3.9,1,36.65,1,-1.92,1,5.01,1,281.1,1,8.76,1,1016.4,1,14.08,1,78.6,1
2004,12,20,15,45,167.06,91,3.85,90,65.05,90,-3.95,1,37.1,1,-1.92,1,4.19,1,276.8,1,9.14,1,1016.5,1,14.08,1,79.36,1
2004,12,20,15,50,153.01,91,4.01,90,50.09,90,-3.93,1,37.54,1,-1.92,1,4.5,1,275.2,1,9.52,1,1016.7,1,14.08,1,80.14,1
2004,12,20,15,55,138.47,1,4.29,1,39.27,1,-3.9,1,37.22,1,-1.93,1,3.96,1,292.4,1,7.81,1,1017,1,14.09,1,80.92,1
2004,12,20,16,00,123.21,1,6.54,1,30.31,1,-3.6,1,37.79,1,-1.95,1,2.3,1,290.6,1,5.52,1,1017.1,1,14.09,1,81.71,1
2004,12,20,16,05,108.95,1,6.51,1,24.78,1,-3.56,1,37.63,1,-1.97,1,2.95,1,309.3,1,6.47,1,1017.3,1,14.09,1,82.51,1
2004,12,20,16,10,94.94,1,5.03,1,21.57,1,-3.73,1,37.84,1,-2,1,3.12,1,276.7,1,5.9,1,1017.4,1,14.09,1,83.31,1
2004,12,20,16,15,81.05,1,3.62,1,19.08,1,-3.83,1,38.37,1,-2.02,1,3.44,1,278.5,1,6.47,1,1017.5,1,14.09,1,84.12,1
2004,12,20,16,20,68.03,1,1.75,1,17.33,1,-4.09,1,38.29,1,-2.04,1,4.23,1,280.4,1,8,1,1017.5,1,14.09,1,84.93,1
2004,12,20,16,25,55.05,1,1.66,1,15.15,1,-4.14,1,39.43,1,-2.08,1,3.65,1,278.7,1,8,1,1017.7,1,14.1,1,85.75,1
2004,12,20,16,30,42.04,1,1.91,1,12.4,1,-4.08,1,39.83,1,-2.12,1,3.76,1,285.7,1,8,1,1017.7,1,14.06,1,86.57,1
2004,12,20,16,35,31.14,1,1.12,1,10.52,1,-4.23,1,39.48,1,-2.16,1,4.11,1,278.4,1,7.43,1,1017.9,1,14.11,1,87.38,1
2004,12,20,16,40,15.36,1,0.79,1,8.05,1,-4.27,1,40.36,1,-2.23,1,2.84,1,278.1,1,5.33,1,1018.2,1,14.11,1,88.18,1
2004,12,20,16,45,7.25,1,-0.19,1,5.52,1,-4.34,1,40.63,1,-2.33,1,3.61,1,277.8,1,7.81,1,1018.4,1,13.47,1,88.97,1
2004,12,20,16,50,4.29,1,-1.44,1,3.47,1,-4.49,1,41.04,1,-2.44,1,3.88,1,279.9,1,7.43,1,1018.4,1,13.06,1,89.73,1
2004,12,20,16,55,1.65,1,-3.14,1,1.22,8,-4.65,1,41.93,1,-2.57,1,3.39,1,278.9,1,6.86,1,1018.5,1,12.98,1,90.46,1
2004,12,20,17,00,-0.61,1,-4.09,1,-1.06,1,-4.74,1,42.72,1,-2.72,1,2.09,1,291.5,1,4.38,1,1018.5,1,12.93,1,91.28,1
2004,12,20,17,05,-1.99,1,-4.1,1,-2.35,1,-4.79,1,42.65,1,-2.9,1,2.82,1,277.8,1,4.95,1,1018.5,1,12.9,1,92.35,1
2004,12,20,17,10,-2.71,1,-3.82,1,-3.17,1,-4.86,1,43.09,1,-3.09,1,2.26,1,284,1,4,1,1018.6,1,12.88,1,93.56,1
2004,12,20,17,15,-3.34,1,-3.69,1,-3.8,1,-4.9,1,43.51,1,-3.3,1,2.19,1,284.7,1,4.38,1,1018.7,1,12.87,1,94.66,1
2004,12,20,17,20,-3.82,1,-3.68,1,-4.31,1,-4.95,1,44.03,1,-3.51,1,1.74,1,293.8,1,4.76,1,1018.8,1,12.86,1,95.65,1
2004,12,20,17,25,-3.39,1,-2.94,1,-3.9,1,-4.96,1,43.08,1,-3.72,1,1.85,1,286,1,4.76,1,1018.9,1,12.85,1,96.6,1
2004,12,20,17,30,-2.96,1,-2.45,1,-3.6,1,-5,1,43.08,1,-3.93,1,2.36,1,277.5,1,4.76,1,1019.2,1,12.84,1,97.53,1
2004,12,20,17,35,-3.06,1,-2.82,1,-3.66,1,-5.02,1,43.08,1,-4.14,1,2.33,1,288.9,1,4.19,1,1019.2,1,12.83,1,98.45,1
2004,12,20,17,40,-3.03,1,-2.15,1,-3.62,1,-5.03,1,43.08,1,-4.33,1,2.18,1,276.2,1,4.19,1,1019.4,1,12.82,1,99.38,1
2004,12,20,17,45,-3.13,1,-2.48,1,-3.68,1,-5.05,1,43.28,1,-4.51,1,1.93,1,285.8,1,4.57,1,1019.5,1,12.82,1,100.31,1
2004,12,20,17,50,-3.52,1,-2.74,1,-3.83,1,-5.06,1,43.02,1,-4.69,1,1.6,1,288.7,1,3.62,1,1019.6,1,12.81,1,101.25,1
2004,12,20,17,55,-3.4,1,-2.77,1,-3.81,1,-5.08,1,43.04,1,-4.85,1,1.64,1,292.6,1,2.86,1,1019.7,1,12.8,1,102.19,1
2004,12,20,18,00,-3.24,1,-2.66,1,-3.81,1,-5.09,1,43.02,1,-5.01,1,1.49,1,297.3,1,3.05,1,1019.6,1,12.8,1,103.13,1
2004,12,20,18,05,-3.27,1,-2.56,1,-3.74,1,-5.12,1,42.99,1,-5.15,1,1.37,1,285.1,1,2.67,1,1019.6,1,12.79,1,104.08,1
2004,12,20,18,10,-3.47,1,-2.84,1,-4.14,1,-5.2,1,43.17,1,-5.29,1,0.94,1,274.3,1,2.29,1,1019.7,1,12.79,1,105.03,1
2004,12,20,18,15,-3.46,1,-2.47,1,-3.92,1,-5.24,1,43.27,1,-5.43,1,1.4,1,286.7,1,2.86,1,1019.6,1,12.78,1,105.98,1
2004,12,20,18,20,-3.31,1,-2.36,1,-3.93,1,-5.27,1,43.99,1,-5.56,1,1.08,1,277.2,1,2.29,1,1019.8,1,12.78,1,106.94,1
2004,12,20,18,25,-3.46,1,-2.45,1,-3.99,1,-5.32,1,44.76,1,-5.68,1,1.16,1,288.8,1,2.1,1,1019.8,1,12.77,1,107.9,1
2004,12,20,18,30,-3.35,1,-2.42,1,-3.85,1,-5.34,1,44.03,1,-5.8,1,1.45,1,284.9,1,2.67,1,1019.9,1,12.77,1,108.87,1
2004,12,20,18,35,-3.37,1,-2.45,1,-3.87,1,-5.39,1,44.63,1,-5.92,1,0.98,1,282.8,1,1.71,1,1019.8,1,12.77,1,109.84,1
2004,12,20,18,40,-3.4,1,-2.42,1,-4.05,1,-5.39,1,44.6,1,-6.04,1,1.2,1,280.3,1,2.29,1,1019.8,1,12.76,1,110.81,1
2004,12,20,18,45,-3.36,1,-2.42,1,-4.06,1,-5.49,1,45.94,1,-6.15,1,1.06,1,267.5,1,1.71,1,1019.8,1,12.76,1,111.78,1
2004,12,20,18,50,-3.3,1,-2.15,1,-4.07,1,-5.5,1,47.14,1,-6.25,1,1.04,1,272.1,1,1.9,1,1020,1,12.76,1,112.76,1
2004,12,20,18,55,-3.47,1,-2.28,1,-4.07,1,-5.54,1,48.35,1,-6.35,1,0.94,1,264,1,1.71,1,1020.1,1,12.75,1,113.74,1
2004,12,20,19,00,-3.1,1,-2.05,1,-3.77,1,-5.65,1,48.39,1,-6.44,1,1.37,1,250.3,1,2.1,1,1020.3,1,12.75,1,114.73,1
2004,12,20,19,05,-2.7,1,-2.05,1,-3.33,1,-5.78,1,49.84,1,-6.53,1,1.07,1,259.6,1,1.52,1,1020.4,1,12.75,1,115.71,1
2004,12,20,19,10,-3.19,1,-2.05,1,-3.83,1,-5.84,1,50.33,1,-6.61,1,1.01,1,247.6,1,1.33,1,1020.6,1,12.74,1,116.7,1
2004,12,20,19,15,-2.79,1,-2.04,1,-3.94,1,-5.93,1,50.83,1,-6.69,1,1.45,1,255.3,1,2.1,1,1020.7,1,12.74,1,117.69,1
2004,12,20,19,20,-2.61,1,-1.81,1,-3.26,1,-5.93,1,51.18,1,-6.76,1,1.56,1,258.3,1,1.9,1,1020.8,1,12.73,1,118.68,1
2004,12,20,19,25,-2.61,1,-1.64,1,-3.2,1,-5.89,1,50.79,1,-6.83,1,1.32,1,271.8,1,2.29,1,1020.8,1,12.73,1,119.67,1
2004,12,20,19,30,-2.64,1,-1.66,1,-3.28,1,-5.91,1,50.98,1,-6.89,1,1.57,1,250.8,1,1.9,1,1021,1,12.71,1,120.67,1
2004,12,20,19,35,-2.78,1,-1.89,1,-3.44,1,-6.02,1,52.77,1,-6.92,1,1.08,1,264.4,1,1.52,1,1021,1,12.72,1,121.67,1
2004,12,20,19,40,-2.8,1,-1.86,1,-3.55,1,-6.05,1,53.04,1,-6.97,1,1.08,1,251.8,1,1.71,1,1021,1,12.72,1,122.67,1
2004,12,20,19,45,-2.89,1,-2.19,1,-3.76,1,-6.13,1,54.83,1,-7.03,1,1.07,1,262.4,1,1.71,1,1021,1,12.72,1,123.67,1
2004,12,20,19,50,-2.76,1,-1.91,1,-3.47,1,-6.17,1,55.1,1,-7.08,1,1.18,1,254.8,1,1.9,1,1021,1,12.72,1,124.67,1
2004,12,20,19,55,-2.61,1,-1.64,1,-3.26,1,-6.18,1,54.46,1,-7.14,1,1.18,1,256.7,1,1.71,1,1021,1,12.71,1,125.67,1
2004,12,20,20,00,-2.59,1,-1.39,1,-3.26,1,-6.18,1,54.09,1,-7.19,1,1.65,1,250.9,1,2.29,1,1021.3,1,12.71,1,126.67,1
2004,12,20,20,05,-2.37,1,-0.89,1,-3.06,1,-6.12,1,53.49,1,-7.24,1,1.68,1,261.7,1,2.29,1,1021.3,1,12.71,1,127.68,1
2004,12,20,20,10,-2.3,1,-0.83,1,-3.05,1,-6.1,1,53.57,1,-7.28,1,1.82,1,250.5,1,2.86,1,1021.4,1,12.71,1,128.68,1
2004,12,20,20,15,-2.45,1,-0.82,1,-2.91,1,-6.11,1,53.73,1,-7.33,1,1.93,1,248.4,1,2.67,1,1021.5,1,12.7,1,129.69,1
2004,12,20,20,20,-2.25,1,-0.82,1,-2.58,1,-6.1,1,53.71,1,-7.35,1,1.63,1,249.1,1,2.1,1,1021.7,1,12.7,1,130.7,1
2004,12,20,20,25,-2.36,1,-0.82,1,-2.55,1,-6.1,1,54.31,1,-7.38,1,1.97,1,244.1,1,2.67,1,1021.8,1,12.7,1,131.7,1
2004,12,20,20,30,-2.31,1,-0.82,1,-2.53,1,-6.06,1,54.82,1,-7.4,1,2.09,1,249.1,1,3.24,1,1021.9,1,12.7,1,132.71,1
2004,12,20,20,35,-2.18,1,-0.82,1,-2.5,1,-6.07,1,55.19,1,-7.41,1,1.87,1,248.6,1,2.86,1,1022.1,1,12.69,1,133.72,1
2004,12,20,20,40,-2.45,1,-0.82,1,-2.67,1,-6.09,1,55.63,1,-7.42,1,1.6,1,249.1,1,2.29,1,1022.1,1,12.69,1,134.72,1
2004,12,20,20,45,-2.59,1,-0.82,1,-2.85,1,-6.04,1,55.61,1,-7.42,1,1.69,1,242.5,1,2.48,1,1022.1,1,12.69,1,135.73,1
2004,12,20,20,50,-2.61,1,-0.89,1,-2.86,1,-6.03,1,55.45,1,-7.44,1,1.49,1,246.9,1,2.48,1,1022.1,1,12.69,1,136.73,1
2004,12,20,20,55,-2.39,1,-0.82,1,-2.7,1,-5.98,1,55.54,1,-7.44,1,2,1,246,1,2.86,1,1022.2,1,12.69,1,137.74,1
2004,12,20,21,00,-2.14,1,-0.82,1,-2.51,1,-5.99,1,55.94,1,-7.44,1,2.16,1,250,1,3.05,1,1022.3,1,12.68,1,138.74,1
2004,12,20,21,05,-2.26,1,-0.82,1,-2.68,1,-6.03,1,57.34,1,-7.44,1,1.68,1,251,1,2.48,1,1022.4,1,12.68,1,139.74,1
2004,12,20,21,10,-2.53,1,-0.84,1,-2.89,1,-6.05,1,57.33,1,-7.44,1,1.72,1,243.6,1,3.05,1,1022.5,1,12.68,1,140.74,1
2004,12,20,21,15,-2.35,1,-0.82,1,-2.57,1,-5.98,1,57.05,1,-7.44,1,1.65,1,241.4,1,2.48,1,1022.3,1,12.68,1,141.74,1
2004,12,20,21,20,-2.44,1,-0.82,1,-2.55,1,-5.97,1,56.95,1,-7.43,1,1.71,1,239.7,1,2.86,1,1022.4,1,12.67,1,142.74,1
2004,12,20,21,25,-2.6,1,-0.83,1,-3.07,1,-5.93,1,56.86,1,-7.42,1,1.52,1,246.4,1,2.86,1,1022.4,1,12.67,1,143.73,1
2004,12,20,21,30,-2.49,1,-0.82,1,-2.71,1,-5.89,1,56.34,1,-7.42,1,1.33,1,245.3,1,2.29,1,1022.5,1,12.67,1,144.72,1
2004,12,20,21,35,-2.5,1,-0.82,1,-2.76,1,-5.86,1,56.39,1,-7.42,1,1.77,1,239.4,1,2.86,1,1022.6,1,12.67,1,145.71,1
2004,12,20,21,40,-2.27,1,-0.82,1,-2.59,1,-5.84,1,56.67,1,-7.42,1,1.55,1,246.5,1,3.05,1,1022.6,1,12.67,1,146.7,1
2004,12,20,21,45,-2.43,1,-0.82,1,-2.83,1,-5.82,1,56.98,1,-7.41,1,1.63,1,251.6,1,2.67,1,1022.7,1,12.66,1,147.68,1
2004,12,20,21,50,-2.17,1,-0.82,1,-2.48,1,-5.81,1,56.74,1,-7.4,1,1.78,1,245,1,2.67,1,1022.7,1,12.66,1,148.65,1
2004,12,20,21,55,-2.17,1,-0.82,1,-2.45,1,-5.81,1,56.92,1,-7.4,1,1.94,1,239.9,1,2.86,1,1022.6,1,12.66,1,149.62,1
2004,12,20,22,00,-2.38,1,-0.82,1,-2.53,1,-5.8,1,56.36,1,-7.4,1,1.64,1,236.7,1,2.67,1,1022.7,1,12.66,1,150.59,1
2004,12,20,22,05,-2.2,1,-0.82,1,-2.49,1,-5.76,1,56.55,1,-7.39,1,1.73,1,254.1,1,2.48,1,1022.8,1,12.66,1,151.55,1
2004,12,20,22,10,-2.18,1,-0.82,1,-2.6,1,-5.77,1,56.9,1,-7.38,1,1.63,1,246.8,1,2.1,1,1022.9,1,12.65,1,152.5,1
2004,12,20,22,15,-2.41,1,-0.83,1,-2.89,1,-5.81,1,57.36,1,-7.37,1,1.62,1,247.2,1,2.86,1,1023,1,12.65,1,153.44,1
2004,12,20,22,20,-2.59,1,-0.84,1,-2.77,1,-5.84,1,57.81,1,-7.36,1,1.76,1,238.4,1,3.05,1,1023,1,12.65,1,154.37,1
2004,12,20,22,25,-2.6,1,-1.38,1,-2.64,1,-5.91,1,58.57,1,-7.34,1,1.7,1,234.9,1,2.48,1,1023,1,12.65,1,155.29,1
2004,12,20,22,30,-2.41,1,-1.1,1,-2.61,1,-5.93,1,58.72,1,-7.33,1,1.91,1,237.2,1,2.86,1,1023.1,1,12.63,1,156.2,1
2004,12,20,22,35,-2.54,1,-1.3,1,-2.73,1,-5.95,1,58.94,1,-7.3,1,1.32,1,250.8,1,2.48,1,1023.2,1,12.64,1,157.1,1
2004,12,20,22,40,-2.61,1,-1.51,1,-3.25,1,-5.94,1,58.91,1,-7.29,1,1.24,1,248,1,2.29,1,1023.1,1,12.65,1,157.98,1
2004,12,20,22,45,-2.61,1,-1.17,1,-3.03,1,-5.93,1,58.79,1,-7.29,1,1.1,1,236.4,1,2.29,1,1023,1,12.64,1,158.85,1
2004,12,20,22,50,-2.61,1,-1.16,1,-2.88,1,-5.92,1,58.44,1,-7.29,1,1.34,1,221.2,1,2.1,1,1022.9,1,12.64,1,159.69,1
2004,12,20,22,55,-2.61,1,-1.12,1,-2.93,1,-5.89,1,57.8,1,-7.3,1,1.16,1,224.6,1,1.9,1,1022.8,1,12.64,1,160.51,1
2004,12,20,23,00,-2.61,1,-0.92,1,-2.68,1,-5.88,1,57.85,1,-7.31,1,1.3,1,211.2,1,2.1,1,1023,1,12.64,1,161.31,1
2004,12,20,23,05,-2.61,1,-1.16,1,-2.89,1,-5.91,1,58.1,1,-7.32,1,1.38,1,217.1,1,2.29,1,1023,1,12.64,1,162.08,1
2004,12,20,23,10,-2.3,1,-0.82,1,-2.45,1,-5.88,1,57.82,1,-7.34,1,1.44,1,221.2,1,3.05,1,1023,1,12.63,1,162.81,1
2004,12,20,23,15,-2.56,1,-0.92,1,-2.8,1,-5.89,1,58.62,1,-7.34,1,1.15,1,213.4,1,2.1,1,1023,1,12.63,1,163.51,1
2004,12,20,23,20,-2.48,1,-0.83,1,-2.56,1,-5.9,1,58.22,1,-7.35,1,1.76,1,213.2,1,3.05,1,1022.9,1,12.63,1,164.16,1
2004,12,20,23,25,-2.47,1,-0.9,1,-2.46,1,-5.94,1,59.69,1,-7.36,1,1,1,216.8,1,2.29,1,1022.9,1,12.63,1,164.77,1
2004,12,20,23,30,-3.04,1,-1.63,1,-3.13,1,-6.02,1,61.96,1,-7.38,1,0.59,1,196.8,1,1.14,1,1022.9,1,12.63,1,165.32,1
2004,12,20,23,35,-3.45,1,-1.72,1,-3.51,1,-6.06,1,62.16,1,-7.38,1,0.58,1,190.2,1,1.52,1,1022.9,1,12.63,1,165.81,1
2004,12,20,23,40,-3.28,1,-1.81,1,-3.46,1,-6.07,1,61.65,1,-7.39,1,0.44,1,190.6,1,1.14,1,1022.8,1,12.62,1,166.24,1
2004,12,20,23,45,-3.08,1,-1.88,1,-3.26,1,-6.06,1,61.41,1,-7.4,1,0.43,1,194.7,1,1.71,1,1022.8,1,12.62,1,166.59,1
2004,12,20,23,50,-2.82,1,-1.81,1,-3.23,1,-6.07,1,61.8,1,-7.43,1,0.55,1,201.2,1,1.14,1,1022.7,1,12.62,1,166.86,1
2004,12,20,23,55,-2.53,1,-1.42,1,-2.72,1,-6.09,1,61.76,1,-7.47,1,1.01,1,221.7,1,1.71,1,1022.7,1,12.62,1,167.05,1
2004,12,21,00,00,-1.98,1,-0.82,1,-2.45,1,-6.12,1,62.78,1,-7.51,1,1.04,1,227.1,1,1.52,1,1022.7,1,12.61,1,167.15,1
2004,12,21,00,05,-2.16,1,-0.82,1,-2.47,1,-6.2,1,64.45,1,-7.55,1,1.04,1,225.4,1,1.52,1,1022.7,1,12.61,1,167.16,1
2004,12,21,00,10,-2.52,1,-0.91,1,-2.53,1,-6.2,1,64.59,1,-7.58,1,1.26,1,216.1,1,2.48,1,1022.7,1,12.61,1,167.08,1
2004,12,21,00,15,-1.83,1,-0.76,1,-2.34,1,-6.1,1,64.65,1,-7.6,1,1.58,1,227.1,1,2.29,1,1022.6,1,12.61,1,166.91,1
2004,12,21,00,20,-1.88,1,-0.7,1,-2.24,1,-6.01,1,64.42,1,-7.62,1,1,1,210.2,1,2.1,1,1022.6,1,12.6,1,166.65,1
2004,12,21,00,25,-2.51,1,-0.83,1,-2.45,1,-5.97,1,65.01,1,-7.64,1,0.8,1,200.8,1,1.52,1,1022.4,1,12.6,1,166.32,1
2004,12,21,00,30,-2.61,1,-1.47,1,-2.61,1,-5.95,1,64.71,1,-7.66,1,0.64,1,196,1,1.14,1,1022.4,1,12.6,1,165.91,1
2004,12,21,00,35,-2.54,1,-1.19,1,-2.59,1,-5.91,1,65.17,1,-7.66,1,0.79,1,199.4,1,1.71,1,1022.4,1,12.6,1,165.43,1
2004,12,21,00,40,-2.19,1,-1,1,-2.45,1,-5.85,1,65.17,1,-7.66,1,1.03,1,195.4,1,1.9,1,1022.3,1,12.6,1,164.89,1
2004,12,21,00,45,-2.18,1,-0.85,1,-2.44,1,-5.84,1,65.56,1,-7.66,1,0.86,1,210.1,1,1.52,1,1022.4,1,12.59,1,164.29,1
2004,12,21,00,50,-2.26,1,-1.15,1,-2.45,1,-5.9,1,65.55,1,-7.67,1,1.22,1,194.5,1,1.9,1,1022.3,1,12.59,1,163.65,1
2004,12,21,00,55,-1.87,1,-0.82,1,-2.21,1,-5.91,1,66.1,1,-7.67,1,1.35,1,214.9,1,2.48,1,1022.4,1,12.59,1,162.96,1
2004,12,21,01,00,-1.74,1,-0.82,1,-2.15,1,-5.94,1,65.9,1,-7.67,1,1.31,1,212.5,1,2.29,1,1022.4,1,12.59,1,162.23,1
2004,12,21,01,05,-1.74,1,-0.82,1,-2.3,1,-5.93,1,65.53,1,-7.66,1,1.38,1,214.8,1,2.29,1,1022.4,1,12.59,1,161.47,1
2004,12,21,01,10,-1.74,1,-0.27,1,-1.77,1,-5.87,1,64.81,1,-7.65,1,1.7,1,215.5,1,2.48,1,1022.5,1,12.58,1,160.68,1
2004,12,21,01,15,-1.72,1,-0.03,1,-1.76,1,-5.77,1,63.72,1,-7.63,1,1.88,1,219.9,1,2.67,1,1022.6,1,12.58,1,159.87,1
2004,12,21,01,20,-1.27,1,0.28,1,-1.63,1,-5.7,1,63.31,1,-7.61,1,2.05,1,227.5,1,2.86,1,1022.7,1,12.58,1,159.03,1
2004,12,21,01,25,-1.59,1,0.11,1,-1.63,1,-5.68,1,62.69,1,-7.58,1,2.06,1,227.3,1,2.86,1,1022.9,1,12.57,1,158.17,1
2004,12,21,01,30,-1.43,1,0.38,1,-1.64,1,-5.59,1,61.14,1,-7.54,1,2.46,1,234.8,1,4,1,1023,1,12.55,1,157.29,1
2004,12,21,01,35,-1.69,1,0.09,1,-1.65,1,-5.52,1,60.55,1,-7.48,1,2.26,1,233.5,1,3.24,1,1023.1,1,12.57,1,156.4,1
2004,12,21,01,40,-1.74,1,-0.24,1,-1.87,1,-5.5,1,60.66,1,-7.43,1,1.87,1,240.2,1,2.86,1,1023.2,1,12.57,1,155.49,1
