2001,11,13,8,40,279.92,02,-2434.60,07,51.86,02,8.77,01,76.10,01,8.34,01,1.47,01,219.60,01,2.44,01,1032.20,01
2001,11,13,8,45,298.48,02,-2352.60,07,52.63,02,8.77,01,75.70,01,8.62,01,2.17,01,245.90,01,2.89,01,1032.20,01
2001,11,13,8,50,317.40,02,-2335.00,07,53.36,02,8.93,01,75.90,01,9.02,01,1.85,01,246.50,01,2.97,01,1032.30,01
2001,11,13,8,55,334.33,02,-2217.10,07,53.74,02,9.33,01,74.90,01,9.23,01,1.97,01,229.60,01,2.74,01,1032.30,01
2001,11,13,9,0,347.35,02,-2175.90,07,54.29,02,9.45,01,74.70,01,9.55,01,1.50,01,293.70,01,2.97,01,1032.30,01
2001,11,13,9,5,357.85,02,-2038.30,07,54.90,02,9.94,01,73.90,01,10.06,01,.84,01,231.40,01,2.59,01,1032.40,01
2001,11,13,9,10,368.63,02,-1918.50,07,55.88,02,10.37,01,73.00,01,10.33,01,1.06,01,265.00,01,2.59,01,1032.40,01
2001,11,13,9,15,377.21,02,-1843.90,07,57.33,02,10.85,01,72.20,01,10.77,01,.61,01,274.40,01,1.52,01,1032.40,01
2001,11,13,9,20,385.38,02,-1716.30,07,60.37,02,11.42,01,70.20,01,11.18,01,.81,01,262.40,01,2.21,01,1032.40,01
2001,11,13,9,25,396.96,02,-1732.40,07,62.25,02,11.41,01,69.85,01,11.73,01,1.48,01,247.00,01,2.74,01,1032.40,01
2001,11,13,9,30,407.51,02,-1846.80,07,63.74,02,11.24,01,70.90,01,11.95,01,1.26,01,270.20,01,2.29,01,1032.40,01
2001,11,13,9,35,417.03,02,-1920.70,07,65.75,02,11.51,01,70.40,01,12.32,01,1.17,01,296.00,01,2.59,01,1032.40,01
2001,11,13,9,40,433.50,02,-1916.90,07,66.59,02,11.87,01,69.14,01,12.80,01,1.88,01,273.10,01,3.58,01,1032.40,01
2001,11,13,9,45,442.54,02,-2006.40,07,65.25,02,12.04,01,68.58,01,12.92,01,2.26,01,283.20,01,3.50,01,1032.40,01
2001,11,13,9,50,450.96,02,-2019.90,07,70.28,02,12.44,01,67.51,01,13.27,01,1.78,01,252.60,01,3.50,01,1032.40,01
2001,11,13,9,55,461.83,02,-2041.50,07,74.53,02,12.55,01,66.54,01,13.62,01,2.39,01,273.60,01,4.04,01,1032.30,01
2001,11,13,10,0,472.89,02,-2100.80,07,72.89,02,12.89,01,66.73,01,13.84,01,1.24,01,284.40,01,2.82,01,1032.30,01
2001,11,13,10,5,480.31,02,-2036.70,07,76.45,02,13.21,01,63.96,01,14.20,01,2.98,01,268.60,01,4.72,01,1032.20,01
2001,11,13,10,10,488.30,02,-2212.00,07,71.73,02,13.02,01,64.11,01,14.47,01,3.59,01,288.40,01,5.71,01,1032.30,01
2001,11,13,10,15,504.26,02,-2442.20,07,67.51,02,13.05,01,64.39,01,14.67,01,3.19,01,269.30,01,4.95,01,1032.30,01
2001,11,13,10,20,510.73,02,-2528.50,07,61.83,02,13.32,01,63.33,01,14.93,01,3.82,01,328.30,01,6.17,01,1032.30,01
2001,11,13,10,25,521.97,02,-2629.10,07,60.99,02,13.45,01,62.33,01,14.96,01,3.82,01,303.10,01,6.17,01,1032.30,01
2001,11,13,10,30,523.65,02,-2712.00,07,63.60,02,13.51,01,61.48,01,15.17,01,4.01,01,283.40,01,5.94,01,1032.30,01
2001,11,13,10,35,526.96,02,-2864.40,07,65.44,02,13.63,01,61.84,01,15.33,01,3.79,01,311.30,01,5.64,01,1032.30,01
2001,11,13,10,40,537.42,02,-2907.20,07,66.49,02,13.85,01,60.17,01,15.52,01,4.62,01,304.10,01,6.55,01,1032.30,01
2001,11,13,10,45,536.19,02,-3018.50,07,66.89,02,13.83,01,60.08,01,15.68,01,4.57,01,336.40,01,7.08,01,1032.30,01
2001,11,13,10,50,545.09,02,-3184.00,07,67.11,02,13.74,01,60.44,01,15.79,01,4.08,01,317.40,01,5.94,01,1032.40,01
2001,11,13,10,55,547.86,02,-3203.80,07,65.39,02,13.97,01,59.91,01,15.99,01,2.83,01,277.80,01,4.65,01,1032.40,01
2001,11,13,11,0,549.15,02,-3187.80,07,71.36,02,14.28,01,59.59,01,16.13,01,3.45,01,294.50,01,5.71,01,1032.30,01
2001,11,13,11,5,557.45,02,-3252.00,07,68.64,02,14.24,01,58.94,01,16.28,01,2.99,01,239.10,01,4.95,01,1032.30,01
2001,11,13,11,10,555.48,02,-3358.80,07,69.22,02,14.17,01,58.94,01,16.45,01,3.64,01,292.70,01,5.64,01,1032.30,01
2001,11,13,11,15,558.10,02,-99999.00,99,72.34,02,14.29,01,58.89,01,16.63,01,3.62,01,313.60,01,5.18,01,1032.20,01
2001,11,13,11,20,565.82,02,-99999.00,99,68.52,02,14.37,01,59.17,01,16.81,01,3.22,01,252.90,01,5.79,01,1032.10,01
2001,11,13,11,25,564.43,02,-99999.00,99,70.84,02,14.48,01,59.08,01,16.88,01,2.96,01,282.00,01,4.72,01,1032.00,01
2001,11,13,11,30,564.06,02,-99999.00,99,72.19,02,14.49,01,59.54,01,17.03,01,2.77,01,315.30,01,4.42,01,1031.90,01
2001,11,13,11,35,569.73,02,-99999.00,99,70.32,02,14.76,01,58.69,01,17.17,01,3.40,01,291.10,01,6.25,01,1031.90,01
2001,11,13,11,40,573.37,02,-99999.00,99,68.88,02,14.74,01,58.80,01,17.40,01,4.02,01,275.70,01,6.78,01,1031.80,01
2001,11,13,11,45,568.92,02,-99999.00,99,71.33,02,14.57,01,59.03,01,17.44,01,3.08,01,292.80,01,4.65,01,1031.70,01
2001,11,13,11,50,571.15,02,-99999.00,99,73.09,02,14.63,01,58.80,01,17.51,01,3.42,01,270.20,01,4.42,01,1031.60,01
2001,11,13,11,55,568.13,02,-99999.00,99,74.56,02,14.65,01,59.21,01,17.65,01,3.60,01,301.20,01,5.71,01,1031.60,01
2001,11,13,12,0,569.87,02,-99999.00,99,72.32,02,14.69,01,59.38,01,17.68,01,3.32,01,310.10,01,6.25,01,1031.50,01
2001,11,13,12,5,572.70,02,-99999.00,99,71.27,02,14.70,01,59.18,01,17.70,01,3.78,01,302.20,01,5.94,01,1031.40,01
2001,11,13,12,10,568.82,02,-99999.00,99,71.63,02,14.65,01,59.60,01,17.73,01,3.68,01,309.90,01,6.09,01,1031.40,01
2001,11,13,12,15,566.07,02,-99999.00,99,72.05,02,15.03,01,59.17,01,17.81,01,3.27,01,326.60,01,5.18,01,1031.30,01
2001,11,13,12,20,562.16,02,-99999.00,99,76.81,02,15.05,01,58.52,01,17.85,01,3.58,01,304.20,01,6.25,01,1031.30,01
2001,11,13,12,25,556.38,02,-99999.00,99,77.48,02,14.79,01,58.54,01,17.99,01,3.94,01,294.80,01,6.25,01,1031.20,01
2001,11,13,12,30,558.26,02,-99999.00,99,80.79,02,14.84,01,58.49,01,17.93,01,3.29,01,330.60,01,4.65,01,1031.10,01
2001,11,13,12,35,554.32,02,-99999.00,99,82.67,02,15.00,01,58.81,01,18.00,01,3.86,01,299.00,01,5.79,01,1031.00,01
2001,11,13,12,40,554.32,02,-99999.00,99,79.68,02,14.93,01,59.53,01,18.08,01,3.56,01,290.00,01,5.26,01,1030.90,01
2001,11,13,12,45,547.18,02,-3404.20,07,81.77,02,14.96,01,59.30,01,18.02,01,3.99,01,325.10,01,6.02,01,1030.80,01
2001,11,13,12,50,547.90,02,-3388.50,07,89.25,02,14.81,01,59.90,01,18.05,01,3.49,01,283.30,01,5.48,01,1030.70,01
2001,11,13,12,55,578.52,02,-3369.00,07,111.74,02,14.94,01,59.66,01,18.02,01,3.57,01,258.60,01,5.18,01,1030.60,01
2001,11,13,13,0,475.66,02,-3355.00,07,177.51,02,14.83,01,59.71,01,18.05,01,3.03,01,275.20,01,4.42,01,1030.60,01
2001,11,13,13,5,587.99,02,-3303.20,07,157.70,02,14.97,01,59.30,01,18.09,01,3.67,01,315.20,01,6.47,01,1030.50,01
2001,11,13,13,10,532.43,02,-3264.70,07,87.74,02,14.85,01,59.57,01,18.08,01,3.68,01,298.20,01,4.88,01,1030.50,01
2001,11,13,13,15,510.23,02,-3277.90,07,77.73,02,14.84,01,59.64,01,18.02,01,3.68,01,327.00,01,5.26,01,1030.40,01
2001,11,13,13,20,508.52,02,-3313.40,07,72.52,02,14.84,01,59.75,01,18.01,01,3.72,01,298.70,01,5.10,01,1030.40,01
2001,11,13,13,25,496.41,02,-3338.50,07,70.41,02,14.75,01,59.83,01,18.01,01,3.96,01,311.40,01,6.47,01,1030.30,01
2001,11,13,13,30,488.89,02,-3375.00,07,70.05,02,14.65,01,60.90,01,18.05,01,3.29,01,331.70,01,5.56,01,1030.30,01
2001,11,13,13,35,481.35,02,-3354.30,07,69.05,02,14.89,01,60.06,01,18.01,01,3.47,01,263.40,01,5.18,01,1030.20,01
2001,11,13,13,40,468.14,02,-3345.30,07,69.12,02,14.80,01,60.17,01,17.95,01,2.84,01,317.30,01,4.49,01,1030.20,01
2001,11,13,13,45,464.69,02,-3332.70,07,68.57,02,14.82,01,60.11,01,17.97,01,2.94,01,306.70,01,3.96,01,1030.20,01
2001,11,13,13,50,451.98,02,-3354.10,07,64.70,02,14.86,01,60.64,01,17.86,01,3.56,01,308.20,01,5.41,01,1030.20,01
2001,11,13,13,55,441.77,02,-3381.60,07,63.25,02,14.63,01,61.67,01,17.84,01,3.70,01,322.00,01,5.03,01,1030.10,01
2001,11,13,14,0,431.41,02,-99999.00,99,63.11,02,14.65,01,60.83,01,17.74,01,3.80,01,326.50,01,5.41,01,1030.10,01
2001,11,13,14,5,422.32,02,-99999.00,99,62.01,02,14.53,01,61.27,01,17.68,01,2.64,01,294.40,01,4.80,01,1030.10,01
2001,11,13,14,10,412.21,02,-3409.90,07,60.63,02,14.97,01,60.06,01,17.69,01,2.91,01,314.40,01,4.49,01,1030.10,01
2001,11,13,14,15,399.64,02,-99999.00,99,59.94,02,14.66,01,60.97,01,17.63,01,3.17,01,281.10,01,4.49,01,1030.10,01
2001,11,13,14,20,387.69,02,-99999.00,99,58.42,02,14.73,01,61.27,01,17.67,01,3.20,01,298.60,01,4.72,01,1030.10,01
2001,11,13,14,25,375.67,02,-99999.00,99,56.76,02,14.76,01,61.46,01,17.61,01,2.22,01,295.80,01,3.66,01,1030.00,01
2001,11,13,14,30,363.65,02,-3411.30,07,54.81,02,14.76,01,61.00,01,17.63,01,2.86,01,313.00,01,4.72,01,1029.90,01
2001,11,13,14,35,350.26,02,-99999.00,99,55.18,02,14.64,01,61.50,01,17.50,01,3.44,01,323.00,01,5.94,01,1029.90,01
2001,11,13,14,40,339.58,02,-99999.00,99,55.60,02,14.47,01,62.39,01,17.52,01,4.06,01,348.10,01,6.09,01,1030.00,01
2001,11,13,14,45,325.09,02,-99999.00,99,55.19,02,14.37,01,62.27,01,17.38,01,3.83,01,310.90,01,5.33,01,1029.90,01
2001,11,13,14,50,311.50,02,-99999.00,99,53.96,02,14.19,01,63.37,01,17.28,01,3.49,01,343.10,01,5.48,01,1029.90,01
2001,11,13,14,55,299.24,02,-99999.00,99,52.90,02,14.40,01,63.14,01,17.22,01,3.17,01,332.80,01,4.80,01,1029.80,01
2001,11,13,15,0,283.29,02,-99999.00,99,51.35,02,14.36,01,63.27,01,17.19,01,2.78,01,272.30,01,3.96,01,1029.90,01
2001,11,13,15,5,268.06,02,-99999.00,99,50.00,02,14.49,01,62.83,01,17.05,01,1.99,01,320.50,01,3.43,01,1029.90,01
2001,11,13,15,10,252.94,02,-99999.00,99,48.99,02,14.36,01,63.12,01,17.03,01,3.89,01,312.70,01,5.26,01,1029.90,01
2001,11,13,15,15,237.79,02,-99999.00,99,48.00,02,14.14,01,64.17,01,17.01,01,3.20,01,320.40,01,4.95,01,1029.90,01
2001,11,13,15,20,222.02,02,-99999.00,99,45.95,02,14.11,01,64.67,01,16.93,01,2.84,01,283.10,01,5.33,01,1029.90,01
2001,11,13,15,25,205.25,02,-99999.00,99,44.26,02,14.14,01,63.96,01,16.80,01,2.55,01,330.00,01,3.96,01,1029.90,01
2001,11,13,15,30,188.09,02,-99999.00,99,42.66,02,14.12,01,64.16,01,16.75,01,2.88,01,341.00,01,4.27,01,1029.90,01
2001,11,13,15,35,170.88,02,-99999.00,99,42.27,02,13.93,01,64.50,01,16.60,01,3.28,01,302.10,01,5.64,01,1029.90,01
2001,11,13,15,40,155.55,02,-99999.00,99,40.57,02,13.83,01,64.92,01,16.51,01,3.21,01,332.50,01,4.49,01,1029.90,01
2001,11,13,15,45,143.20,02,-99999.00,99,39.57,02,13.81,01,65.34,01,16.33,01,3.04,01,311.10,01,4.95,01,1029.90,01
2001,11,13,15,50,127.76,02,-99999.00,99,37.90,02,13.76,01,66.00,01,16.21,01,3.37,01,305.20,01,5.71,01,1029.90,01
2001,11,13,15,55,109.26,02,-99999.00,99,36.95,02,13.62,01,66.93,01,16.12,01,3.19,01,304.70,01,4.80,01,1029.90,01
2001,11,13,16,0,100.49,02,-99999.00,99,34.97,02,13.64,01,66.93,01,15.94,01,2.32,01,285.00,01,3.81,01,1029.90,01
2001,11,13,16,5,80.13,01,-99999.00,99,32.07,01,13.57,01,66.75,01,15.85,01,2.35,01,316.90,01,4.11,01,1029.90,01
2001,11,13,16,10,49.08,01,-99999.00,99,28.37,01,13.39,01,67.51,01,15.63,01,1.82,01,281.10,01,2.74,01,1029.90,01
2001,11,13,16,15,35.00,01,-99999.00,99,25.41,01,13.16,01,68.12,01,15.42,01,3.04,01,309.00,01,4.65,01,1029.90,01
2001,11,13,16,20,43.00,01,-99999.00,99,24.47,01,13.02,01,68.44,01,15.10,01,2.41,01,316.90,01,3.66,01,1029.90,01
2001,11,13,16,25,47.37,01,-99999.00,99,23.01,01,13.03,01,68.32,01,14.89,01,2.55,01,322.10,01,3.73,01,1029.90,01
2001,11,13,16,30,39.06,01,-99999.00,99,20.68,01,12.98,01,68.20,01,14.64,01,2.77,01,318.80,01,3.81,01,1030.00,01
2001,11,13,16,35,27.51,01,-99999.00,99,15.94,01,12.89,01,68.96,01,14.49,01,2.57,01,307.00,01,3.73,01,1029.90,01
2001,11,13,16,40,14.88,01,-99999.00,99,12.37,01,12.74,01,69.85,01,14.21,01,3.00,01,313.00,01,4.27,01,1029.90,01
2001,11,13,16,45,8.72,01,-99999.00,99,7.92,01,12.57,01,71.20,01,13.98,01,2.86,01,300.30,01,4.42,01,1029.90,01
2001,11,13,16,50,5.85,01,-99999.00,99,5.84,01,12.47,01,72.10,01,13.74,01,2.46,01,319.00,01,3.12,01,1029.90,01
2001,11,13,16,55,2.24,01,-99999.00,99,2.55,01,12.38,01,72.80,01,13.46,01,2.39,01,310.10,01,3.50,01,1029.90,01
2001,11,13,17,0,-.81,01,-99999.00,99,-.30,01,12.29,01,73.70,01,13.22,01,2.01,01,297.30,01,3.27,01,1029.90,01
2001,11,13,17,5,-3.16,01,-99999.00,99,-2.60,01,12.17,01,74.50,01,12.94,01,1.79,01,324.30,01,2.74,01,1029.90,01
2001,11,13,17,10,-3.98,01,-99999.00,99,-3.42,01,12.07,01,74.80,01,12.62,01,1.99,01,305.80,01,3.05,01,1029.80,01
2001,11,13,17,15,-4.47,01,-99999.00,99,-3.98,01,11.97,01,75.10,01,12.39,01,1.91,01,307.60,01,2.82,01,1029.80,01
2001,11,13,17,20,-4.81,01,-99999.00,99,-4.34,01,11.90,01,75.50,01,12.14,01,1.53,01,310.60,01,2.29,01,1029.70,01
2001,11,13,17,25,-4.90,01,-99999.00,99,-4.60,01,11.79,01,75.90,01,11.90,01,1.79,01,322.20,01,2.67,01,1029.70,01
2001,11,13,17,30,-4.55,01,-99999.00,99,-4.24,01,11.75,01,76.10,01,11.80,01,1.68,01,314.00,01,2.21,01,1029.60,01
2001,11,13,17,35,-4.67,01,-99999.00,99,-4.38,01,11.66,01,76.40,01,11.52,01,1.44,01,327.50,01,2.21,01,1029.70,01
2001,11,13,17,40,-4.40,01,-99999.00,99,-4.05,01,11.60,01,76.90,01,11.44,01,1.81,01,305.60,01,2.44,01,1029.60,01
2001,11,13,17,45,-4.45,01,-99999.00,99,-4.10,01,11.53,01,77.20,01,11.13,01,1.34,01,309.20,01,2.44,01,1029.60,01
2001,11,13,17,50,-4.95,01,-99999.00,99,-4.69,01,11.37,01,78.40,01,11.00,01,.98,01,316.50,01,1.60,01,1029.60,01
2001,11,13,17,55,-4.84,01,-99999.00,99,-4.58,01,11.29,01,79.50,01,10.91,01,1.54,01,303.00,01,2.13,01,1029.60,01
2001,11,13,18,0,-4.34,01,-99999.00,99,-4.13,01,11.25,01,80.00,01,10.69,01,1.49,01,308.30,01,2.06,01,1029.60,01
2001,11,13,18,5,-4.32,01,-99999.00,99,-4.06,01,11.11,01,79.70,01,10.48,01,1.37,01,310.80,01,2.06,01,1029.60,01
2001,11,13,18,10,-4.32,01,-99999.00,99,-4.25,01,11.07,01,79.20,01,10.38,01,1.19,01,287.20,01,1.75,01,1029.60,01
2001,11,13,18,15,-4.32,01,-99999.00,99,-4.05,01,11.05,01,79.30,01,10.28,01,1.31,01,309.60,01,2.13,01,1029.60,01
2001,11,13,18,20,-4.34,01,-99999.00,99,-3.98,01,10.97,01,79.80,01,10.10,01,1.35,01,317.50,01,1.98,01,1029.70,01
2001,11,13,18,25,-4.34,01,-99999.00,99,-4.03,01,10.90,01,80.50,01,9.93,01,1.07,01,291.00,01,1.68,01,1029.70,01
2001,11,13,18,30,-4.63,01,-99999.00,99,-4.60,01,10.79,01,81.10,01,9.78,01,.67,01,320.80,01,1.52,01,1029.70,01
2001,11,13,18,35,-4.35,01,-99999.00,99,-4.10,01,10.76,01,81.90,01,9.73,01,.89,01,320.70,01,1.52,01,1029.70,01
2001,11,13,18,40,-4.34,01,-99999.00,99,-4.02,01,10.68,01,82.40,01,9.61,01,1.00,01,306.90,01,1.75,01,1029.70,01
2001,11,13,18,45,-4.26,01,-99999.00,99,-3.88,01,10.60,01,83.10,01,9.55,01,.96,01,297.30,01,2.06,01,1029.70,01
2001,11,13,18,50,-4.34,01,-99999.00,99,-3.97,01,10.49,01,84.00,01,9.36,01,1.02,01,300.90,01,1.60,01,1029.70,01
2001,11,13,18,55,-4.32,01,-99999.00,99,-3.95,01,10.40,01,84.40,01,9.07,01,.87,01,313.30,01,1.37,01,1029.70,01
2001,11,13,19,0,-4.33,01,-99999.00,99,-3.91,01,10.33,01,85.40,01,9.07,01,.73,01,308.70,01,1.52,01,1029.60,01
2001,11,13,19,5,-4.22,01,-3296.50,07,-3.92,01,10.32,01,85.70,01,9.00,01,1.07,01,326.00,01,1.90,01,1029.60,01
2001,11,13,19,10,-3.55,01,-3214.20,07,-3.41,01,10.34,01,85.80,01,8.96,01,1.29,01,318.70,01,1.90,01,1029.50,01
2001,11,13,19,15,-3.34,01,-3138.90,07,-3.30,01,10.30,01,86.10,01,8.97,01,1.32,01,311.40,01,1.90,01,1029.50,01
2001,11,13,19,20,-3.31,01,-3105.00,07,-3.26,01,10.27,01,86.60,01,8.85,01,1.55,01,317.90,01,2.59,01,1029.50,01
2001,11,13,19,25,-3.18,01,-2973.20,07,-3.26,01,10.26,01,86.60,01,8.79,01,1.40,01,315.50,01,2.59,01,1029.50,01
2001,11,13,19,30,-3.35,01,-2935.40,07,-3.27,01,10.22,01,86.90,01,8.82,01,1.41,01,310.60,01,2.51,01,1029.50,01
2001,11,13,19,35,-3.33,01,-3013.20,07,-3.36,01,10.20,01,87.60,01,8.60,01,1.24,01,318.40,01,2.44,01,1029.50,01
2001,11,13,19,40,-3.13,01,-2966.90,07,-3.26,01,10.25,01,87.90,01,8.59,01,1.20,01,296.10,01,1.90,01,1029.50,01
2001,11,13,19,45,-3.37,01,-2872.20,07,-3.53,01,10.18,01,88.30,01,8.64,01,1.04,01,306.20,01,1.75,01,1029.40,01
2001,11,13,19,50,-3.36,01,-99999.00,99,-3.49,01,10.14,01,88.40,01,8.53,01,1.20,01,303.00,01,2.21,01,1029.40,01
2001,11,13,19,55,-3.35,01,-99999.00,99,-3.38,01,10.08,01,88.60,01,8.34,01,1.27,01,307.90,01,2.21,01,1029.40,01
2001,11,13,20,0,-3.58,01,-99999.00,99,-3.61,01,9.99,01,89.10,01,8.39,01,1.01,01,292.30,01,1.52,01,1029.40,01
2001,11,13,20,5,-3.63,01,-99999.00,99,-3.62,01,9.93,01,90.00,01,8.36,01,1.10,01,291.90,01,1.90,01,1029.40,01
2001,11,13,20,10,-3.67,01,-99999.00,99,-3.64,01,9.87,01,90.20,01,8.28,01,.98,01,307.10,01,1.52,01,1029.40,01
2001,11,13,20,15,-4.15,01,-99999.00,99,-3.72,01,9.81,01,90.50,01,8.27,01,.71,01,303.30,01,1.14,01,1029.40,01
2001,11,13,20,20,-3.87,01,-99999.00,99,-3.64,01,9.77,01,90.90,01,8.24,01,1.02,01,302.80,01,1.52,01,1029.40,01
2001,11,13,20,25,-3.56,01,-99999.00,99,-3.29,01,9.73,01,90.70,01,8.05,01,1.06,01,308.00,01,1.52,01,1029.40,01
2001,11,13,20,30,-3.60,01,-99999.00,99,-3.28,01,9.66,01,90.80,01,7.96,01,1.17,01,303.40,01,1.75,01,1029.40,01
2001,11,13,20,35,-3.67,01,-99999.00,99,-3.47,01,9.62,01,91.00,01,7.97,01,.58,01,305.70,01,1.29,01,1029.40,01
2001,11,13,20,40,-3.49,01,-99999.00,99,-3.53,01,9.58,01,91.10,01,7.80,01,.98,01,265.20,01,1.45,01,1029.40,01
2001,11,13,20,45,-3.13,01,-99999.00,99,-3.26,01,9.53,01,90.70,01,7.75,01,.86,01,289.90,01,1.22,01,1029.30,01
2001,11,13,20,50,-4.04,01,-99999.00,99,-3.82,01,9.34,01,91.30,01,7.69,01,.77,01,288.00,01,1.14,01,1029.30,01
2001,11,13,20,55,-4.59,01,-99999.00,99,-4.41,01,9.12,01,91.90,01,7.57,01,.57,01,290.20,01,.91,01,1029.40,01
2001,11,13,21,0,-4.41,01,-99999.00,99,-4.33,01,8.96,01,93.10,01,7.51,01,.74,01,303.80,01,1.07,01,1029.30,01
2001,11,13,21,5,-4.17,01,-99999.00,99,-3.81,01,8.90,01,94.10,01,7.41,01,.95,01,303.20,01,1.52,01,1029.30,01
2001,11,13,21,10,-3.02,01,-99999.00,99,-3.11,01,9.21,01,93.40,01,7.53,01,.96,01,288.80,01,1.22,01,1029.30,01
2001,11,13,21,15,-3.01,01,-99999.00,99,-2.98,01,9.29,01,92.40,01,7.27,01,.77,01,282.30,01,1.14,01,1029.40,01
2001,11,13,21,20,-3.09,01,-99999.00,99,-3.19,01,9.20,01,92.60,01,7.33,01,.79,01,285.50,01,1.07,01,1029.40,01
2001,11,13,21,25,-3.60,01,-99999.00,99,-3.31,01,9.03,01,93.40,01,7.25,01,1.14,01,282.40,01,1.45,01,1029.30,01
2001,11,13,21,30,-3.59,01,-99999.00,99,-3.28,01,8.89,01,94.00,01,7.30,01,1.22,01,304.30,01,1.60,01,1029.30,01
2001,11,13,21,35,-3.60,01,-99999.00,99,-3.26,01,8.81,01,94.80,01,7.23,01,1.08,01,302.70,01,1.45,01,1029.30,01
2001,11,13,21,40,-3.18,01,-99999.00,99,-3.19,01,8.86,01,94.80,01,7.20,01,1.36,01,294.70,01,1.90,01,1029.20,01
2001,11,13,21,45,-3.01,01,-99999.00,99,-2.85,01,9.00,01,94.30,01,7.12,01,1.17,01,302.80,01,1.83,01,1029.20,01
2001,11,13,21,50,-3.04,01,-99999.00,99,-3.02,01,9.00,01,93.90,01,6.91,01,1.03,01,315.80,01,1.52,01,1029.20,01
2001,11,13,21,55,-3.12,01,-99999.00,99,-3.07,01,8.96,01,94.20,01,6.94,01,.88,01,305.40,01,1.45,01,1029.20,01
2001,11,13,22,0,-2.98,01,-99999.00,99,-2.91,01,9.06,01,94.20,01,6.98,01,1.25,01,297.40,01,1.60,01,1029.10,01
2001,11,13,22,5,-3.00,01,-99999.00,99,-2.90,01,9.08,01,94.00,01,7.15,01,1.19,01,311.10,01,1.60,01,1029.10,01
2001,11,13,22,10,-3.02,01,-99999.00,99,-3.06,01,8.96,01,94.50,01,6.95,01,1.19,01,307.90,01,1.68,01,1029.10,01
2001,11,13,22,15,-3.01,01,-99999.00,99,-2.90,01,8.92,01,95.10,01,7.02,01,1.22,01,311.00,01,1.83,01,1029.10,01
2001,11,13,22,20,-3.02,01,-99999.00,99,-2.94,01,8.91,01,95.60,01,6.95,01,1.05,01,316.80,01,1.60,01,1029.00,01
2001,11,13,22,25,-3.19,01,-99999.00,99,-3.19,01,8.91,01,95.70,01,6.98,01,.83,01,302.30,01,1.37,01,1028.90,01
2001,11,13,22,30,-3.30,01,-99999.00,99,-3.03,01,8.85,01,95.80,01,6.98,01,1.20,01,322.40,01,1.68,01,1028.80,01
2001,11,13,22,35,-3.34,01,-99999.00,99,-2.94,01,8.74,01,96.00,01,6.95,01,1.04,01,309.50,01,1.37,01,1028.80,01
2001,11,13,22,40,-3.21,01,-99999.00,99,-3.04,01,8.66,01,96.40,01,6.89,01,1.25,01,314.20,01,1.60,01,1028.80,01
2001,11,13,22,45,-3.01,01,-99999.00,99,-2.90,01,8.74,01,96.60,01,6.73,01,1.08,01,312.20,01,1.45,01,1028.70,01
2001,11,13,22,50,-3.01,01,-99999.00,99,-2.90,01,8.77,01,96.60,01,6.86,01,.95,01,312.80,01,1.22,01,1028.60,01
2001,11,13,22,55,-3.06,01,-99999.00,99,-3.12,01,8.74,01,96.60,01,6.79,01,.88,01,312.40,01,1.14,01,1028.70,01
2001,11,13,23,0,-3.02,01,-99999.00,99,-3.06,01,8.77,01,97.10,01,6.80,01,.92,01,304.50,01,1.29,01,1028.70,01
2001,11,13,23,5,-3.01,01,-99999.00,99,-3.00,01,8.84,01,97.00,01,6.88,01,.92,01,300.40,01,1.29,01,1028.70,01
2001,11,13,23,10,-3.01,01,-99999.00,99,-3.08,01,8.84,01,97.10,01,6.66,01,.42,01,283.10,01,.76,01,1028.60,01
2001,11,13,23,15,-3.23,01,-99999.00,99,-3.26,01,8.77,01,97.20,01,6.60,01,.45,01,298.50,01,.91,01,1028.60,01
2001,11,13,23,20,-3.11,01,-99999.00,99,-3.13,01,8.72,01,97.50,01,6.57,01,.76,01,306.80,01,1.14,01,1028.60,01
2001,11,13,23,25,-3.16,01,-99999.00,99,-3.09,01,8.71,01,97.60,01,6.57,01,.72,01,306.30,01,.99,01,1028.60,01
2001,11,13,23,30,-3.01,01,-99999.00,99,-2.96,01,8.72,01,97.70,01,6.67,01,.65,01,302.00,01,1.22,01,1028.50,01
2001,11,13,23,35,-3.02,01,-99999.00,99,-3.11,01,8.69,01,97.60,01,6.60,01,.42,01,300.90,01,.91,01,1028.50,01
2001,11,13,23,40,-3.33,01,-99999.00,99,-3.28,01,8.63,01,97.80,01,6.52,01,.26,01,301.30,01,.69,01,1028.50,01
2001,11,13,23,45,-3.18,01,-99999.00,99,-3.25,01,8.67,01,98.00,01,6.48,01,.14,01,301.30,01,.69,01,1028.50,01
2001,11,13,23,50,-3.33,01,-99999.00,99,-3.29,01,8.71,01,97.90,01,6.52,01,.02,01,301.30,01,.30,01,1028.50,01
2001,11,13,23,55,-3.23,01,-99999.00,99,-3.27,01,8.62,01,97.80,01,6.36,01,.20,01,301.40,01,.53,01,1028.50,01
2001,11,14,0,0,-3.35,01,-99999.00,99,-3.19,01,8.54,01,98.20,01,6.28,01,.06,01,301.30,01,.38,01,1028.50,01
2001,11,14,0,5,-3.57,01,-99999.00,99,-3.50,01,8.43,01,98.40,01,6.23,01,0.00,01,301.40,01,0.00,01,1028.50,01
2001,11,14,0,10,-3.07,01,-99999.00,99,-3.09,01,8.40,01,98.60,01,6.51,01,.05,01,303.20,01,.38,01,1028.50,01
