1997,8,15,1,50,-6.90,01,-.28,01,-7.28,01,.26,01,23.79,01,50.47,01,13.38,01
1997,8,15,1,55,-7.12,01,-.19,01,-7.86,01,.24,01,23.72,01,49.71,01,13.39,01
1997,8,15,2,0,-7.21,01,.07,01,-8.09,01,.23,01,23.71,01,49.32,01,13.39,01
1997,8,15,2,5,-7.04,01,.34,01,-7.91,01,.24,01,23.79,01,48.43,01,13.39,01
1997,8,15,2,10,-6.92,01,.64,01,-8.02,01,.24,01,23.94,01,47.42,01,13.39,01
1997,8,15,2,15,-6.94,01,.52,01,-7.74,01,.19,01,24.01,01,47.93,01,13.39,01
1997,8,15,2,20,-6.91,01,.32,01,-7.34,01,.24,01,23.97,01,47.88,01,13.39,01
1997,8,15,2,25,-6.92,01,.06,01,-7.27,01,.21,01,23.84,01,49.17,01,13.39,01
1997,8,15,2,30,-7.12,01,-.37,01,-7.63,01,.24,01,23.67,01,49.98,01,13.39,01
1997,8,15,2,35,-7.21,01,-.20,01,-7.97,01,.22,01,23.62,01,49.77,01,13.39,01
1997,8,15,2,40,-7.26,01,.05,01,-8.07,01,.23,01,23.59,01,50.03,01,13.39,01
1997,8,15,2,45,-7.04,01,-.19,01,-7.53,01,.21,01,23.55,01,51.12,01,13.39,01
1997,8,15,2,50,-7.30,01,-1.20,01,-7.52,01,.24,01,23.14,01,53.24,01,13.39,01
1997,8,15,2,55,-7.02,01,-.85,01,-7.44,01,.24,01,22.97,01,53.07,01,13.40,01
1997,8,15,3,0,-6.69,01,-.50,01,-7.13,01,.19,01,22.98,01,53.31,01,13.40,01
1997,8,15,3,5,-6.72,01,-.49,01,-7.12,01,.23,01,22.93,01,53.50,01,13.40,01
1997,8,15,3,10,-6.76,01,-.39,01,-7.19,01,.21,01,22.89,01,53.84,01,13.40,01
1997,8,15,3,15,-6.95,01,-.02,01,-7.55,01,.23,01,22.91,01,53.77,01,13.41,01
1997,8,15,3,20,-7.00,01,.20,01,-7.66,01,.21,01,22.92,01,54.18,01,13.41,01
1997,8,15,3,25,-7.09,01,.17,01,-7.83,01,.23,01,22.91,01,53.86,01,13.41,01
1997,8,15,3,30,-7.28,01,.17,01,-8.12,01,.23,01,22.85,01,54.11,01,13.41,01
1997,8,15,3,35,-7.22,01,-.36,01,-7.90,01,.23,01,22.75,01,54.40,01,13.41,01
1997,8,15,3,40,-7.40,01,-.61,01,-8.04,01,.23,01,22.54,01,55.83,01,13.41,01
1997,8,15,3,45,-7.46,01,-.47,01,-8.20,01,.24,01,22.43,01,56.64,01,13.41,01
1997,8,15,3,50,-7.18,01,-.50,01,-7.90,01,.22,01,22.37,01,56.93,01,13.42,01
1997,8,15,3,55,-7.03,01,-.47,01,-7.52,01,.20,01,22.34,01,57.48,01,13.42,01
1997,8,15,4,0,-6.91,01,-.55,01,-7.35,01,.23,01,22.23,01,58.14,01,13.42,01
1997,8,15,4,5,-7.02,01,-.53,01,-7.52,01,.21,01,22.07,01,58.94,01,13.42,01
1997,8,15,4,10,-7.05,01,-.52,01,-7.64,01,.26,01,21.99,01,59.45,01,13.42,01
1997,8,15,4,15,-6.76,01,-.53,01,-7.15,01,.22,01,21.93,01,59.91,01,13.43,01
1997,8,15,4,20,-6.50,01,-.55,01,-6.90,01,.21,01,21.84,01,59.99,01,13.43,01
1997,8,15,4,25,-7.14,01,-1.00,01,-7.83,01,.24,01,21.61,01,61.81,01,13.43,01
1997,8,15,4,30,-6.99,01,-1.21,01,-7.49,01,.21,01,21.38,01,62.77,01,13.44,01
1997,8,15,4,35,-6.95,01,-.95,01,-7.42,01,.22,01,21.26,01,63.52,01,13.44,01
1997,8,15,4,40,-6.88,01,-.61,01,-7.57,01,.20,01,21.22,01,64.48,01,13.44,01
1997,8,15,4,45,-6.58,01,-.50,01,-7.29,01,.23,01,21.19,01,64.94,01,13.44,01
1997,8,15,4,50,-6.30,01,-.21,01,-6.85,01,.22,01,21.22,01,64.97,01,13.44,01
1997,8,15,4,55,-6.40,01,-.13,01,-7.01,01,.24,01,21.20,01,64.34,01,13.44,01
1997,8,15,5,0,-6.57,01,-.20,01,-7.12,01,.22,01,21.12,01,65.00,01,13.45,01
1997,8,15,5,5,-6.26,01,.13,01,-6.92,01,.26,01,21.16,01,65.00,01,13.45,01
1997,8,15,5,10,-6.19,01,.19,01,-6.75,01,.28,01,21.20,01,64.75,01,13.45,01
1997,8,15,5,15,-5.81,01,.23,01,-6.41,01,.33,01,21.17,01,64.60,01,13.45,01
1997,8,15,5,20,-5.45,01,.23,01,-6.11,01,.84,01,21.25,01,63.77,01,13.45,01
1997,8,15,5,25,-3.62,01,.19,01,-4.14,01,2.92,01,21.28,01,63.86,01,13.45,01
1997,8,15,5,30,-1.25,01,.19,01,-1.70,01,5.21,01,21.27,01,64.15,01,13.45,01
1997,8,15,5,35,.59,01,.42,01,.38,01,7.06,01,21.30,01,62.88,01,13.45,01
1997,8,15,5,40,2.50,01,.93,01,2.22,01,8.45,01,21.46,01,61.81,01,13.46,01
1997,8,15,5,45,7.32,01,1.15,01,6.88,01,12.50,01,21.55,01,61.09,01,13.45,01
1997,8,15,5,50,14.10,01,2.48,01,13.56,01,18.47,01,21.53,01,60.66,01,13.46,01
1997,8,15,5,55,30.85,01,178.00,01,19.91,01,32.92,01,21.56,01,60.72,01,13.46,01
1997,8,15,6,0,39.77,01,192.40,01,25.47,01,41.59,01,21.62,01,59.84,01,13.45,01
1997,8,15,6,5,44.25,01,130.90,01,33.19,01,45.90,01,21.69,01,59.50,01,13.45,01
1997,8,15,6,10,52.24,01,65.55,01,45.44,01,52.51,01,21.62,01,59.84,01,13.45,01
1997,8,15,6,15,83.30,01,197.50,01,59.55,01,83.00,01,21.63,01,60.04,01,13.45,01
1997,8,15,6,20,85.50,01,91.60,01,72.80,01,81.60,01,21.74,01,59.56,01,13.45,01
1997,8,15,6,25,102.00,03,112.80,03,85.10,03,95.70,01,21.84,01,59.12,01,13.44,01
1997,8,15,6,30,117.20,03,138.50,03,93.30,03,109.20,01,21.91,01,58.51,01,13.44,01
1997,8,15,6,35,122.10,03,127.30,03,98.00,03,112.50,01,22.04,01,58.75,01,13.44,01
1997,8,15,6,40,147.70,03,228.20,03,99.80,03,135.60,01,22.21,01,57.83,01,13.44,01
1997,8,15,6,45,145.10,03,226.90,03,93.90,03,132.90,01,22.38,01,56.88,01,13.43,01
1997,8,15,6,50,111.10,03,94.70,03,88.80,03,101.00,01,22.40,01,57.19,01,13.43,01
1997,8,15,6,55,108.00,03,74.50,03,89.50,03,97.50,01,22.27,01,57.84,01,13.43,01
1997,8,15,7,0,99.60,03,19.95,03,95.20,03,88.20,01,22.27,01,57.69,01,13.43,01
1997,8,15,7,5,100.70,03,12.04,03,97.80,03,88.60,01,22.18,01,57.02,01,13.43,01
1997,8,15,7,10,101.60,03,16.59,03,96.80,03,88.40,01,22.16,01,56.98,01,13.43,01
1997,8,15,7,15,109.30,03,49.60,03,92.10,03,94.20,01,22.17,01,56.43,01,13.43,01
1997,8,15,7,20,150.60,03,178.70,03,85.50,03,129.30,01,22.29,01,56.52,01,13.42,01
1997,8,15,7,25,179.90,03,265.20,03,78.20,03,153.60,01,22.48,01,55.26,01,13.42,01
1997,8,15,7,30,253.50,03,455.10,03,72.20,03,217.30,01,22.78,01,54.50,01,13.42,01
1997,8,15,7,35,345.10,03,674.80,03,66.70,03,298.10,01,23.18,01,52.79,01,13.36,01
1997,8,15,7,40,391.60,03,769.00,03,61.85,03,388.80,01,23.61,01,51.61,01,13.37,01
1997,8,15,7,45,409.20,03,791.00,03,60.21,03,406.80,01,23.91,01,51.23,01,13.38,01
1997,8,15,7,50,423.80,03,799.00,03,58.59,03,422.30,01,24.15,01,50.14,01,13.38,01
1997,8,15,7,55,440.00,03,810.00,03,56.30,03,439.40,01,24.17,01,49.90,01,13.37,01
1997,8,15,8,0,458.60,03,818.00,03,58.23,03,457.10,01,24.42,01,49.62,01,13.36,01
1997,8,15,8,5,474.70,03,822.00,03,57.85,03,473.60,01,24.43,01,49.17,01,13.35,01
1997,8,15,8,10,493.30,03,830.00,03,59.18,03,491.10,01,24.60,01,50.17,01,13.35,01
1997,8,15,8,15,512.60,03,838.00,03,62.27,03,508.50,01,25.04,01,48.26,01,13.34,01
1997,8,15,8,20,527.30,03,838.00,03,62.24,03,523.90,01,25.21,01,47.52,01,13.33,01
1997,8,15,8,25,544.40,03,847.00,03,60.12,03,540.30,01,25.28,01,47.31,01,13.33,01
1997,8,15,8,30,561.40,03,854.00,03,60.46,03,555.90,01,25.52,01,47.27,01,13.32,01
1997,8,15,8,35,576.50,03,856.00,03,61.57,03,570.20,01,25.77,01,45.98,01,13.31,01
1997,8,15,8,40,591.10,03,856.00,03,62.83,03,584.40,01,26.00,01,45.61,01,13.31,01
1997,8,15,8,45,611.10,03,868.00,03,64.34,03,602.30,01,26.58,01,44.29,01,13.30,01
1997,8,15,8,50,624.70,03,863.00,03,69.07,03,615.00,01,26.85,01,43.61,01,13.29,01
1997,8,15,8,55,645.40,03,872.00,03,71.40,03,634.70,01,27.27,01,41.77,01,13.28,01
1997,8,15,9,0,672.20,03,877.00,03,81.60,03,661.60,01,27.46,01,40.73,01,13.27,01
1997,8,15,9,5,699.80,03,869.00,03,97.60,03,691.70,01,27.25,01,40.79,01,13.26,01
1997,8,15,9,10,664.40,03,825.00,03,83.00,03,652.60,01,27.56,01,40.38,01,13.25,01
1997,8,15,9,15,702.00,03,879.00,03,71.00,03,691.10,01,27.58,01,39.67,01,13.25,01
1997,8,15,9,20,714.00,03,878.00,03,72.70,03,701.00,01,27.93,01,39.38,01,13.24,01
1997,8,15,9,25,732.00,03,883.00,03,75.30,03,718.00,01,28.07,01,38.75,01,13.24,01
1997,8,15,9,30,735.00,03,882.00,03,66.71,03,719.00,01,28.08,01,38.41,01,13.23,01
1997,8,15,9,35,758.00,03,900.00,03,64.95,03,742.00,01,28.15,01,38.24,01,13.23,01
1997,8,15,9,40,772.00,03,907.00,03,65.12,03,754.00,01,28.46,01,37.78,01,13.22,01
1997,8,15,9,45,784.00,03,908.00,03,66.55,03,763.00,01,28.82,01,37.84,01,13.22,01
1997,8,15,9,50,794.00,03,907.00,03,66.07,03,773.00,01,29.04,01,36.38,01,13.21,01
1997,8,15,9,55,803.00,03,906.00,03,63.96,03,783.00,01,28.82,01,36.74,01,13.21,01
1997,8,15,10,0,817.00,03,911.00,03,62.68,03,795.00,01,28.76,01,36.46,01,13.20,01
1997,8,15,10,5,830.00,03,915.00,03,65.61,03,806.00,01,28.99,01,35.32,01,13.20,01
1997,8,15,10,10,844.00,03,921.00,03,66.26,03,818.00,01,29.45,01,34.42,01,13.19,01
1997,8,15,10,15,854.00,03,921.00,03,66.62,03,827.00,01,29.65,01,34.12,01,13.19,01
1997,8,15,10,20,865.00,03,922.00,03,64.13,03,838.00,01,29.41,01,33.60,01,13.18,01
1997,8,15,10,25,875.00,03,922.00,03,66.76,03,846.00,01,29.09,01,34.92,01,13.18,01
1997,8,15,10,30,885.00,03,926.00,03,68.41,03,854.00,01,29.60,01,33.95,01,13.18,01
1997,8,15,10,35,894.00,03,929.00,03,68.46,03,862.00,01,30.10,01,33.08,01,13.17,01
1997,8,15,10,40,901.00,03,927.00,03,69.07,03,868.00,01,30.42,01,31.66,01,13.17,01
1997,8,15,10,45,908.00,03,927.00,03,66.00,03,876.00,01,30.16,01,31.49,01,13.16,01
1997,8,15,10,50,919.00,03,933.00,03,66.93,03,884.00,01,30.37,01,30.97,01,13.16,01
1997,8,15,10,55,925.00,03,929.00,03,70.40,03,889.00,01,30.62,01,30.29,01,13.16,01
1997,8,15,11,0,937.00,03,928.00,03,76.80,03,899.00,01,30.64,01,30.02,01,13.15,01
1997,8,15,11,5,950.00,03,922.00,03,89.60,03,912.00,01,30.72,01,30.07,01,13.15,01
1997,8,15,11,10,983.00,03,923.00,03,116.70,03,943.00,01,30.73,01,29.85,01,13.14,01
1997,8,15,11,15,971.00,03,921.00,03,102.30,03,931.00,01,30.70,01,29.69,01,13.13,01
1997,8,15,11,20,957.00,03,925.00,03,78.50,03,916.00,01,30.98,01,29.28,01,13.13,01
1997,8,15,11,25,961.00,03,933.00,03,73.40,03,920.00,01,31.08,01,29.84,01,13.12,01
1997,8,15,11,30,966.00,03,938.00,03,70.00,03,923.00,01,31.16,01,29.74,01,13.12,01
1997,8,15,11,35,969.00,03,938.00,03,70.30,03,925.00,01,30.95,01,29.87,01,13.12,01
1997,8,15,11,40,969.00,03,935.00,03,69.92,03,927.00,01,31.00,01,29.55,01,13.11,01
1997,8,15,11,45,977.00,03,944.00,03,69.24,03,933.00,01,31.26,01,28.36,01,13.11,01
1997,8,15,11,50,977.00,03,940.00,03,70.60,03,933.00,01,31.42,01,28.57,01,13.11,01
1997,8,15,11,55,978.00,03,937.00,03,73.00,03,933.00,01,32.10,01,28.15,01,13.10,01
1997,8,15,12,0,976.00,03,933.00,03,72.70,03,932.00,01,31.94,01,28.12,01,13.10,01
1997,8,15,12,5,979.00,03,936.00,03,70.90,03,935.00,01,31.74,01,28.19,01,13.10,01
1997,8,15,12,10,978.00,03,933.00,03,72.30,03,934.00,01,31.72,01,28.10,01,13.09,01
1997,8,15,12,15,982.00,03,938.00,03,71.00,03,937.00,01,32.11,01,27.69,01,13.09,01
1997,8,15,12,20,983.00,03,940.00,03,70.00,03,938.00,01,32.09,01,27.16,01,13.09,01
1997,8,15,12,25,980.00,03,938.00,03,70.10,03,936.00,01,32.26,01,26.67,01,13.08,01
1997,8,15,12,30,977.00,03,934.00,03,72.40,03,933.00,01,32.44,01,26.67,01,13.08,01
1997,8,15,12,35,977.00,03,934.00,03,74.90,03,932.00,01,33.12,01,25.41,01,13.08,01
1997,8,15,12,40,978.00,03,940.00,03,71.50,03,935.00,01,33.32,01,25.36,01,13.07,01
1997,8,15,12,45,974.00,03,938.00,03,69.84,03,932.00,01,32.94,01,25.44,01,13.07,01
1997,8,15,12,50,970.00,03,935.00,03,68.20,03,930.00,01,32.43,01,25.85,01,13.07,01
1997,8,15,12,55,970.00,03,938.00,03,70.30,03,930.00,01,32.38,01,25.34,01,13.07,01
1997,8,15,13,0,967.00,03,937.00,03,73.30,03,926.00,01,32.78,01,25.08,01,13.07,01
1997,8,15,13,5,963.00,03,939.00,03,71.30,03,925.00,01,32.81,01,24.50,01,13.07,01
1997,8,15,13,10,959.00,03,938.00,03,71.90,03,921.00,01,32.92,01,24.26,01,13.07,01
1997,8,15,13,15,953.00,03,937.00,03,72.20,03,916.00,01,33.01,01,24.18,01,13.06,01
1997,8,15,13,20,948.00,03,937.00,03,72.00,03,911.00,01,33.19,01,23.35,01,13.06,01
1997,8,15,13,25,937.00,03,929.00,03,72.50,03,902.00,01,32.88,01,23.89,01,13.06,01
1997,8,15,13,30,931.00,03,930.00,03,74.70,03,896.00,01,33.44,01,23.63,01,13.06,01
1997,8,15,13,35,927.00,03,930.00,03,77.50,03,893.00,01,33.98,01,23.08,01,13.06,01
1997,8,15,13,40,926.00,03,936.00,03,75.40,03,894.00,01,34.12,01,21.30,01,13.06,01
1997,8,15,13,45,918.00,03,931.00,03,77.90,03,888.00,01,33.61,01,21.27,01,13.06,01
1997,8,15,13,50,884.00,03,880.00,03,94.80,03,856.00,01,33.80,01,21.49,01,13.06,01
1997,8,15,13,55,871.00,03,840.00,03,125.40,03,846.00,01,33.82,01,21.20,01,13.06,01
1997,8,15,14,0,932.00,03,914.00,03,133.80,03,909.00,01,33.70,01,20.81,01,13.06,01
1997,8,15,14,5,852.00,03,706.00,03,235.70,03,833.00,01,33.81,01,20.74,01,13.06,01
1997,8,15,14,10,438.30,03,93.80,03,349.00,03,425.10,01,33.48,01,20.76,01,13.06,01
1997,8,15,14,15,573.70,03,198.10,03,395.90,03,562.40,01,33.05,01,20.79,01,13.06,01
1997,8,15,14,20,633.00,03,333.50,03,345.80,03,617.60,01,33.43,01,21.18,01,13.06,01
1997,8,15,14,25,544.70,03,266.20,03,318.50,03,529.50,01,33.42,01,20.86,01,13.07,01
1997,8,15,14,30,434.20,03,179.30,03,279.90,03,417.40,01,33.19,01,20.89,01,13.07,01
1997,8,15,14,35,881.00,03,885.00,03,170.60,03,865.00,01,33.33,01,21.23,01,13.07,01
1997,8,15,14,40,849.00,03,913.00,03,128.90,03,833.00,01,34.02,01,19.04,01,13.07,01
1997,8,15,14,45,804.00,03,783.00,03,192.20,03,791.00,01,34.29,01,18.70,01,13.07,01
1997,8,15,14,50,715.00,03,550.30,03,284.20,03,702.00,01,34.49,01,18.38,01,13.07,01
1997,8,15,14,55,613.40,03,407.70,03,295.10,03,601.70,01,33.88,01,19.00,01,13.07,01
1997,8,15,15,0,584.70,03,448.20,03,240.70,03,574.50,01,33.47,01,19.35,01,13.07,01
1997,8,15,15,5,827.00,03,869.00,03,190.10,03,821.00,01,33.65,01,19.12,01,13.07,01
1997,8,15,15,10,565.20,03,534.60,03,172.70,03,553.60,01,33.89,01,18.67,01,13.07,01
1997,8,15,15,15,746.00,03,850.00,03,146.50,03,743.00,01,33.97,01,18.80,01,13.07,01
1997,8,15,15,20,575.30,03,538.70,03,195.90,03,567.80,01,34.13,01,17.97,01,13.07,01
1997,8,15,15,25,539.80,03,418.40,03,249.30,03,533.50,01,34.15,01,18.24,01,13.07,01
1997,8,15,15,30,350.80,03,107.00,03,271.60,03,343.40,01,33.84,01,19.36,01,13.07,01
1997,8,15,15,35,382.10,03,137.10,03,284.90,03,376.30,01,33.35,01,19.01,01,13.08,01
1997,8,15,15,40,479.60,03,275.40,03,301.40,03,474.30,01,33.34,01,19.54,01,13.08,01
1997,8,15,15,45,447.60,03,231.10,03,298.30,03,439.70,01,33.47,01,20.24,01,13.08,01
1997,8,15,15,50,425.40,03,222.10,03,285.70,03,420.00,01,33.48,01,20.92,01,13.08,01
1997,8,15,15,55,343.80,03,98.00,03,279.40,03,337.10,01,33.17,01,21.64,01,13.08,01
1997,8,15,16,0,422.40,03,213.50,03,294.30,03,419.80,01,33.13,01,22.05,01,13.09,01
1997,8,15,16,5,421.70,03,209.30,03,299.90,03,417.50,01,33.41,01,21.62,01,13.09,01
1997,8,15,16,10,436.80,03,290.00,03,273.40,03,435.40,01,33.12,01,21.38,01,13.09,01
1997,8,15,16,15,605.30,03,720.00,03,222.60,03,611.90,01,33.10,01,21.06,01,13.09,01
1997,8,15,16,20,564.40,03,807.00,03,151.60,03,568.40,01,33.28,01,21.17,01,13.09,01
1997,8,15,16,25,514.60,03,798.00,03,120.60,03,518.30,01,33.52,01,21.03,01,13.09,01
1997,8,15,16,30,500.70,03,786.00,03,124.00,03,508.20,01,33.35,01,20.97,01,13.09,01
1997,8,15,16,35,475.80,03,776.00,03,116.60,03,481.90,01,33.40,01,21.21,01,13.09,01
1997,8,15,16,40,384.10,03,606.20,03,111.00,03,385.90,01,33.53,01,21.11,01,13.10,01
1997,8,15,16,45,400.50,03,711.00,03,92.90,03,403.90,01,33.72,01,20.66,01,13.10,01
1997,8,15,16,50,368.00,03,721.00,03,67.36,03,368.80,01,33.55,01,20.24,01,13.10,01
1997,8,15,16,55,350.60,03,735.00,03,54.72,03,352.50,01,33.17,01,20.54,01,13.10,01
1997,8,15,17,0,325.90,03,715.00,03,50.56,03,326.50,01,33.21,01,20.63,01,13.10,01
1997,8,15,17,5,310.80,03,720.00,03,45.91,03,314.10,01,33.28,01,20.59,01,13.10,01
1997,8,15,17,10,287.30,03,703.00,03,43.76,03,293.20,01,33.24,01,20.42,01,13.10,01
1997,8,15,17,15,267.40,03,690.80,03,40.29,03,275.10,01,33.19,01,20.43,01,13.10,01
1997,8,15,17,20,248.30,03,675.30,03,38.09,03,257.20,01,33.07,01,20.35,01,13.10,01
1997,8,15,17,25,229.70,03,660.10,03,36.31,03,239.30,01,33.06,01,21.00,01,13.11,01
1997,8,15,17,30,211.10,03,639.40,03,36.00,03,220.40,01,33.10,01,21.59,01,13.11,01
1997,8,15,17,35,191.60,03,616.00,03,33.91,03,202.10,01,33.00,01,21.52,01,13.11,01
1997,8,15,17,40,175.10,03,600.70,03,32.59,03,186.40,01,32.96,01,21.63,01,13.11,01
1997,8,15,17,45,156.00,03,574.90,03,29.49,03,169.00,01,32.82,01,21.91,01,13.11,01
1997,8,15,17,50,139.30,03,550.30,03,28.71,03,153.00,01,32.78,01,22.21,01,13.12,01
1997,8,15,17,55,121.50,03,523.90,03,26.06,03,136.90,01,32.82,01,22.30,01,13.12,01
1997,8,15,18,0,105.90,03,497.60,03,24.20,03,122.30,01,32.83,01,22.75,01,13.12,01
1997,8,15,18,5,90.60,01,469.50,01,20.96,01,108.10,01,32.71,01,22.85,01,13.12,01
1997,8,15,18,10,73.80,01,434.10,01,18.38,01,91.70,01,32.59,01,22.92,01,13.12,01
1997,8,15,18,15,59.74,01,400.40,01,15.58,01,74.80,01,32.44,01,23.20,01,13.13,01
1997,8,15,18,20,44.84,01,346.40,01,12.62,01,57.32,01,32.29,01,23.67,01,13.13,01
1997,8,15,18,25,24.00,01,182.30,01,8.55,01,33.64,01,32.10,01,24.50,01,13.13,01
1997,8,15,18,30,9.83,01,96.70,01,3.33,01,18.42,01,31.84,01,24.94,01,13.13,01
1997,8,15,18,35,10.07,01,174.30,01,1.95,01,19.79,01,31.73,01,24.37,01,13.14,01
1997,8,15,18,40,2.62,01,19.39,01,.54,01,12.69,01,31.61,01,24.76,01,13.14,01
1997,8,15,18,45,-1.16,01,-1.05,01,-2.36,01,8.25,01,31.41,01,25.20,01,13.15,01
1997,8,15,18,50,-4.24,01,-1.54,01,-5.50,01,5.01,01,31.30,01,25.25,01,13.15,01
1997,8,15,18,55,-6.39,01,-1.55,01,-7.51,01,2.98,01,31.20,01,25.25,01,13.16,01
1997,8,15,19,0,-7.94,01,-1.54,01,-8.45,01,1.78,01,31.03,01,25.94,01,13.16,01
1997,8,15,19,5,-8.61,01,-1.56,01,-8.93,01,.84,01,30.80,01,26.29,01,13.17,01
1997,8,15,19,10,-8.95,01,-1.51,01,-9.23,01,.50,01,30.68,01,26.67,01,13.17,01
1997,8,15,19,15,-9.02,01,-1.42,01,-9.30,01,.33,01,30.57,01,26.98,01,13.18,01
1997,8,15,19,20,-9.08,01,-.96,01,-9.33,01,.11,01,30.46,01,27.36,01,13.18,01
1997,8,15,19,25,-8.98,01,-.82,01,-9.23,01,.07,01,30.35,01,27.54,01,13.18,01
1997,8,15,19,30,-8.90,01,-.83,01,-9.11,01,.07,01,30.19,01,28.31,01,13.19,01
1997,8,15,19,35,-8.39,01,-.84,01,-8.58,01,.08,01,30.05,01,29.01,01,13.19,01
1997,8,15,19,40,-8.19,01,-.84,01,-8.50,01,.06,01,29.95,01,28.78,01,13.20,01
1997,8,15,19,45,-8.16,01,-.80,01,-8.51,01,.07,01,29.95,01,28.48,01,13.20,01
1997,8,15,19,50,-8.41,01,-.87,01,-8.56,01,.08,01,29.87,01,28.45,01,13.20,01
1997,8,15,19,55,-8.34,01,-.84,01,-8.54,01,.08,01,29.78,01,28.68,01,13.21,01
1997,8,15,20,0,-8.36,01,-.87,01,-8.65,01,.09,01,29.69,01,28.85,01,13.21,01
1997,8,15,20,5,-8.15,01,-.82,01,-8.56,01,.09,01,29.58,01,29.34,01,13.22,01
1997,8,15,20,10,-8.24,01,-.51,01,-8.81,01,.09,01,29.54,01,29.99,01,13.22,01
1997,8,15,20,15,-8.03,01,-.63,01,-8.45,01,.12,01,29.48,01,30.45,01,13.22,01
1997,8,15,20,20,-8.03,01,-.54,01,-8.49,01,.11,01,29.46,01,30.71,01,13.23,01
1997,8,15,20,25,-7.89,01,-.72,01,-8.23,01,.12,01,29.32,01,31.38,01,13.23,01
1997,8,15,20,30,-7.85,01,-.63,01,-8.19,01,.15,01,29.25,01,31.61,01,13.23,01
1997,8,15,20,35,-7.83,01,-.50,01,-8.25,01,.12,01,29.22,01,31.79,01,13.23,01
1997,8,15,20,40,-7.81,01,-.21,01,-8.42,01,.09,01,29.22,01,31.83,01,13.24,01
1997,8,15,20,45,-7.92,01,-.17,01,-8.48,01,.17,01,29.21,01,31.88,01,13.24,01
1997,8,15,20,50,-7.92,01,0.00,01,-8.63,01,.15,01,29.25,01,31.66,01,13.24,01
1997,8,15,20,55,-7.95,01,-.26,01,-8.47,01,.15,01,29.20,01,31.74,01,13.24,01
1997,8,15,21,0,-8.04,01,-.26,01,-8.60,01,.12,01,29.14,01,31.86,01,13.24,01
1997,8,15,21,5,-8.12,01,-.23,01,-8.69,01,.14,01,29.16,01,31.55,01,13.25,01
1997,8,15,21,10,-8.00,01,-.22,01,-8.53,01,.17,01,29.13,01,31.55,01,13.25,01
1997,8,15,21,15,-8.20,01,-.43,01,-8.73,01,.15,01,29.04,01,31.82,01,13.25,01
1997,8,15,21,20,-8.21,01,-.89,01,-8.62,01,.15,01,28.89,01,32.14,01,13.25,01
1997,8,15,21,25,-8.15,01,-.96,01,-8.57,01,.13,01,28.74,01,32.32,01,13.25,01
1997,8,15,21,30,-8.11,01,-1.01,01,-8.69,01,.17,01,28.65,01,32.47,01,13.26,01
1997,8,15,21,35,-8.24,01,-.93,01,-8.77,01,.16,01,28.59,01,32.66,01,13.26,01
1997,8,15,21,40,-8.11,01,-.98,01,-8.58,01,.19,01,28.45,01,33.01,01,13.26,01
1997,8,15,21,45,-7.91,01,-.96,01,-8.42,01,.18,01,28.37,01,33.21,01,13.26,01
1997,8,15,21,50,-8.08,01,-.43,01,-8.84,01,.22,01,28.38,01,33.30,01,13.26,01
1997,8,15,21,55,-8.47,01,-.60,01,-9.24,01,.20,01,28.30,01,33.72,01,13.26,01
1997,8,15,22,0,-8.67,01,-.80,01,-9.34,01,.22,01,28.19,01,34.00,01,13.27,01
1997,8,15,22,5,-8.55,01,-1.05,01,-9.00,01,.17,01,28.02,01,34.58,01,13.27,01
1997,8,15,22,10,-8.51,01,-1.07,01,-8.94,01,.19,01,27.85,01,34.88,01,13.27,01
1997,8,15,22,15,-8.35,01,-1.03,01,-8.97,01,.20,01,27.74,01,35.16,01,13.27,01
1997,8,15,22,20,-8.32,01,-.98,01,-8.89,01,.21,01,27.70,01,35.36,01,13.27,01
1997,8,15,22,25,-8.00,01,-.78,01,-8.64,01,.19,01,27.64,01,35.49,01,13.28,01
1997,8,15,22,30,-7.83,01,-.52,01,-8.53,01,.20,01,27.61,01,35.75,01,13.28,01
1997,8,15,22,35,-7.87,01,-.10,01,-8.78,01,.22,01,27.65,01,35.57,01,13.28,01
1997,8,15,22,40,-7.93,01,.00,01,-8.91,01,.20,01,27.70,01,35.62,01,13.28,01
1997,8,15,22,45,-7.91,01,-.22,01,-8.77,01,.19,01,27.66,01,35.78,01,13.28,01
1997,8,15,22,50,-8.20,01,-.31,01,-9.01,01,.22,01,27.60,01,36.16,01,13.28,01
1997,8,15,22,55,-8.18,01,-.36,01,-8.95,01,.19,01,27.55,01,36.62,01,13.28,01
1997,8,15,23,0,-8.12,01,-.38,01,-8.95,01,.21,01,27.50,01,36.88,01,13.29,01
1997,8,15,23,5,-8.32,01,-1.00,01,-9.09,01,.21,01,27.37,01,37.24,01,13.29,01
1997,8,15,23,10,-8.56,01,-1.07,01,-9.36,01,.22,01,27.24,01,37.53,01,13.29,01
1997,8,15,23,15,-8.32,01,-1.09,01,-9.06,01,.21,01,27.09,01,38.14,01,13.29,01
1997,8,15,23,20,-8.59,01,-1.12,01,-9.25,01,.21,01,26.97,01,39.02,01,13.29,01
1997,8,15,23,25,-8.18,01,-1.12,01,-8.74,01,.22,01,26.81,01,39.85,01,13.29,01
1997,8,15,23,30,-8.04,01,-1.11,01,-8.62,01,.23,01,26.67,01,40.40,01,13.30,01
1997,8,15,23,35,-8.19,01,-1.11,01,-8.80,01,.22,01,26.56,01,41.09,01,13.30,01
