2001,2,15,19,0,-3.49,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,15,19,5,-3.60,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,2,15,19,10,-3.67,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,2,15,19,15,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,15,19,20,-3.55,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,15,19,25,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,15,19,30,-3.36,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,15,19,35,-3.36,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,2,15,19,40,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,15,19,45,-3.03,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,2,15,19,50,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,15,19,55,-3.14,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,15,20,0,-2.81,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,2,15,20,5,-3.21,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,2,15,20,10,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,15,20,15,-3.31,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,15,20,20,-3.20,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,2,15,20,25,-3.16,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,2,15,20,30,-3.38,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,2,15,20,35,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,15,20,40,-3.29,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,2,15,20,45,-2.80,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,2,15,20,50,-2.81,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,2,15,20,55,-3.11,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,15,21,0,-3.32,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,2,15,21,5,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,2,15,21,10,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,15,21,15,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,15,21,20,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,15,21,25,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,2,15,21,30,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,2,15,21,35,-3.20,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,2,15,21,40,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,15,21,45,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,2,15,21,50,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,15,21,55,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,15,22,0,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,15,22,5,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,15,22,10,-3.75,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,15,22,15,-3.75,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,15,22,20,-3.97,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,2,15,22,25,-3.59,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,2,15,22,30,-3.76,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,2,15,22,35,-3.62,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,2,15,22,40,-3.33,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,15,22,45,-2.94,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,2,15,22,50,-2.75,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,2,15,22,55,-2.93,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,2,15,23,0,-2.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,2,15,23,5,-2.56,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,2,15,23,10,-2.63,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,2,15,23,15,-2.71,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,2,15,23,20,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,2,15,23,25,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,15,23,30,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,2,15,23,35,-2.71,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,2,15,23,40,-3.23,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,2,15,23,45,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,15,23,50,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,15,23,55,-3.63,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,16,0,0,-3.75,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,2,16,0,5,-3.77,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,16,0,10,-3.87,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,2,16,0,15,-3.73,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,2,16,0,20,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,16,0,25,-3.63,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,2,16,0,30,-3.63,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,16,0,35,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,0,40,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,16,0,45,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,0,50,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,16,0,55,-3.74,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,2,16,1,0,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,16,1,5,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,1,10,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,16,1,15,-3.70,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,2,16,1,20,-3.84,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,2,16,1,25,-3.94,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,2,16,1,30,-3.92,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,2,16,1,35,-3.98,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,2,16,1,40,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,2,16,1,45,-3.92,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,2,16,1,50,-3.65,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,2,16,1,55,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,16,2,0,-3.61,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,16,2,5,-3.74,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,2,16,2,10,-3.95,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,2,16,2,15,-3.95,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,2,16,2,20,-3.99,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,2,16,2,25,-3.94,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,2,16,2,30,-3.77,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,2,16,2,35,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,16,2,40,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,16,2,45,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,16,2,50,-3.38,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,2,16,2,55,-3.21,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,2,16,3,0,-3.34,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,2,16,3,5,-3.08,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,2,16,3,10,-2.71,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,16,3,15,-2.70,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,2,16,3,20,-2.78,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,16,3,25,-2.94,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,2,16,3,30,-3.58,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,16,3,35,-3.46,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,2,16,3,40,-3.21,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,2,16,3,45,-2.45,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,2,16,3,50,-1.79,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,2,16,3,55,-1.56,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,2,16,4,0,-1.79,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,2,16,4,5,-2.16,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,16,4,10,-2.57,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,2,16,4,15,-2.75,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,2,16,4,20,-2.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,2,16,4,25,-2.76,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,2,16,4,30,-2.93,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,2,16,4,35,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,16,4,40,-3.34,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,2,16,4,45,-2.91,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,2,16,4,50,-2.67,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,2,16,4,55,-2.35,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,2,16,5,0,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,2,16,5,5,-1.86,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,16,5,10,-1.86,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,16,5,15,-1.94,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,2,16,5,20,-1.49,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,2,16,5,25,-1.41,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,16,5,30,-1.46,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,16,5,35,-1.56,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,16,5,40,-1.51,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,16,5,45,-1.68,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,16,5,50,-1.54,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,16,5,55,-1.66,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,16,6,0,-1.79,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,2,16,6,5,-2.31,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,2,16,6,10,-2.48,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,2,16,6,15,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,2,16,6,20,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,2,16,6,25,-1.78,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,2,16,6,30,-.77,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,2,16,6,35,-.38,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2001,2,16,6,40,-.18,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2001,2,16,6,45,-.11,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,2,16,6,50,.18,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2001,2,16,6,55,.78,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2001,2,16,7,0,1.49,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
2001,2,16,7,5,2.77,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
2001,2,16,7,10,4.77,01,9900.00,99,4.24,01,9900.00,99,9900.00,99
2001,2,16,7,15,8.01,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
2001,2,16,7,20,13.53,01,9900.00,99,13.24,01,9900.00,99,9900.00,99
2001,2,16,7,25,16.80,01,9900.00,99,16.65,01,9900.00,99,9900.00,99
2001,2,16,7,30,24.76,01,9900.00,99,24.52,01,9900.00,99,9900.00,99
2001,2,16,7,35,32.59,01,9900.00,99,32.31,01,9900.00,99,9900.00,99
2001,2,16,7,40,40.52,01,9900.00,99,40.36,01,9900.00,99,9900.00,99
2001,2,16,7,45,47.39,01,9900.00,99,47.20,01,9900.00,99,9900.00,99
2001,2,16,7,50,66.30,01,9900.00,99,66.25,01,9900.00,99,9900.00,99
2001,2,16,7,55,67.17,01,9900.00,99,67.06,01,9900.00,99,9900.00,99
2001,2,16,8,0,85.41,02,9900.00,99,74.80,02,9900.00,99,9900.00,99
2001,2,16,8,5,96.01,02,9900.00,99,84.08,02,9900.00,99,9900.00,99
2001,2,16,8,10,129.41,02,9900.00,99,112.73,02,9900.00,99,9900.00,99
2001,2,16,8,15,180.82,02,9900.00,99,171.24,02,9900.00,99,9900.00,99
2001,2,16,8,20,205.83,02,9900.00,99,184.25,02,9900.00,99,9900.00,99
2001,2,16,8,25,236.64,17,9900.00,99,206.85,16,9900.00,99,9900.00,99
2001,2,16,8,30,250.89,17,9900.00,99,222.90,16,9900.00,99,9900.00,99
2001,2,16,8,35,265.15,21,9900.00,99,243.08,20,9900.00,99,9900.00,99
2001,2,16,8,40,281.20,01,9900.00,99,268.25,08,9900.00,99,9900.00,99
2001,2,16,8,45,300.15,01,9900.00,99,295.22,08,9900.00,99,9900.00,99
2001,2,16,8,50,317.19,25,9900.00,99,286.99,24,9900.00,99,9900.00,99
2001,2,16,8,55,326.88,01,9900.00,99,312.32,08,9900.00,99,9900.00,99
2001,2,16,9,0,335.45,01,9900.00,99,326.47,08,9900.00,99,9900.00,99
2001,2,16,9,5,347.67,21,9900.00,99,331.39,20,9900.00,99,9900.00,99
2001,2,16,9,10,359.90,21,9900.00,99,343.25,20,9900.00,99,9900.00,99
2001,2,16,9,15,375.89,25,9900.00,99,358.00,24,9900.00,99,9900.00,99
2001,2,16,9,20,392.09,25,9900.00,99,373.15,24,9900.00,99,9900.00,99
2001,2,16,9,25,405.79,25,9900.00,99,384.88,24,9900.00,99,9900.00,99
2001,2,16,9,30,422.20,25,9900.00,99,400.36,24,9900.00,99,9900.00,99
2001,2,16,9,35,439.23,01,9900.00,99,417.72,08,9900.00,99,9900.00,99
2001,2,16,9,40,453.88,01,9900.00,99,433.87,08,9900.00,99,9900.00,99
2001,2,16,9,45,469.97,01,9900.00,99,451.39,08,9900.00,99,9900.00,99
2001,2,16,9,50,483.04,01,9900.00,99,466.38,08,9900.00,99,9900.00,99
2001,2,16,9,55,500.17,01,9900.00,99,485.42,08,9900.00,99,9900.00,99
2001,2,16,10,0,516.83,01,9900.00,99,502.88,08,9900.00,99,9900.00,99
2001,2,16,10,5,537.67,01,9900.00,99,523.70,08,9900.00,99,9900.00,99
2001,2,16,10,10,549.63,01,9900.00,99,537.37,08,9900.00,99,9900.00,99
2001,2,16,10,15,507.97,29,9900.00,99,494.72,28,9900.00,99,9900.00,99
2001,2,16,10,20,588.16,01,9900.00,99,574.46,08,9900.00,99,9900.00,99
2001,2,16,10,25,607.65,01,9900.00,99,592.42,08,9900.00,99,9900.00,99
2001,2,16,10,30,625.75,01,9900.00,99,609.13,08,9900.00,99,9900.00,99
2001,2,16,10,35,573.69,01,9900.00,99,554.89,08,9900.00,99,9900.00,99
2001,2,16,10,40,688.92,01,9900.00,99,665.69,08,9900.00,99,9900.00,99
2001,2,16,10,45,702.81,01,9900.00,99,678.46,08,9900.00,99,9900.00,99
2001,2,16,10,50,645.72,01,9900.00,99,630.05,08,9900.00,99,9900.00,99
2001,2,16,10,55,389.02,02,9900.00,99,371.03,02,9900.00,99,9900.00,99
2001,2,16,11,0,445.54,02,9900.00,99,417.57,02,9900.00,99,9900.00,99
2001,2,16,11,5,585.39,21,9900.00,99,560.19,20,9900.00,99,9900.00,99
2001,2,16,11,10,797.07,01,9900.00,99,766.08,08,9900.00,99,9900.00,99
2001,2,16,11,15,761.72,01,9900.00,99,739.71,08,9900.00,99,9900.00,99
2001,2,16,11,20,622.63,25,9900.00,99,597.91,24,9900.00,99,9900.00,99
2001,2,16,11,25,215.23,02,9900.00,99,213.00,02,9900.00,99,9900.00,99
2001,2,16,11,30,282.12,02,9900.00,99,245.92,02,9900.00,99,9900.00,99
2001,2,16,11,35,653.02,01,9900.00,99,620.09,08,9900.00,99,9900.00,99
2001,2,16,11,40,851.17,01,9900.00,99,817.56,08,9900.00,99,9900.00,99
2001,2,16,11,45,821.92,01,9900.00,99,793.15,08,9900.00,99,9900.00,99
2001,2,16,11,50,686.19,01,9900.00,99,656.92,08,9900.00,99,9900.00,99
2001,2,16,11,55,864.76,01,9900.00,99,828.65,08,9900.00,99,9900.00,99
2001,2,16,12,0,744.98,01,9900.00,99,710.31,08,9900.00,99,9900.00,99
2001,2,16,12,5,767.77,01,9900.00,99,732.12,08,9900.00,99,9900.00,99
2001,2,16,12,10,843.84,01,9900.00,99,813.71,08,9900.00,99,9900.00,99
2001,2,16,12,15,829.19,01,9900.00,99,800.84,08,9900.00,99,9900.00,99
2001,2,16,12,20,537.57,02,9900.00,99,502.16,02,9900.00,99,9900.00,99
2001,2,16,12,25,486.50,02,9900.00,99,453.50,02,9900.00,99,9900.00,99
2001,2,16,12,30,542.76,02,9900.00,99,507.73,02,9900.00,99,9900.00,99
2001,2,16,12,35,712.87,01,9900.00,99,682.37,08,9900.00,99,9900.00,99
2001,2,16,12,40,559.51,02,9900.00,99,530.64,02,9900.00,99,9900.00,99
2001,2,16,12,45,685.40,01,9900.00,99,657.83,08,9900.00,99,9900.00,99
2001,2,16,12,50,857.35,01,9900.00,99,822.18,08,9900.00,99,9900.00,99
2001,2,16,12,55,812.96,01,9900.00,99,785.76,08,9900.00,99,9900.00,99
2001,2,16,13,0,827.52,01,9900.00,99,800.64,08,9900.00,99,9900.00,99
2001,2,16,13,5,851.50,01,9900.00,99,816.44,08,9900.00,99,9900.00,99
2001,2,16,13,10,846.27,01,9900.00,99,816.88,08,9900.00,99,9900.00,99
2001,2,16,13,15,760.52,01,9900.00,99,729.18,08,9900.00,99,9900.00,99
2001,2,16,13,20,853.42,01,9900.00,99,824.67,08,9900.00,99,9900.00,99
2001,2,16,13,25,813.91,01,9900.00,99,788.72,08,9900.00,99,9900.00,99
2001,2,16,13,30,812.26,01,9900.00,99,783.46,08,9900.00,99,9900.00,99
2001,2,16,13,35,805.59,01,9900.00,99,778.49,08,9900.00,99,9900.00,99
2001,2,16,13,40,598.54,17,9900.00,99,574.01,16,9900.00,99,9900.00,99
2001,2,16,13,45,672.01,01,9900.00,99,642.91,08,9900.00,99,9900.00,99
2001,2,16,13,50,427.36,02,9900.00,99,403.70,02,9900.00,99,9900.00,99
2001,2,16,13,55,526.14,02,9900.00,99,490.91,02,9900.00,99,9900.00,99
2001,2,16,14,0,784.98,01,9900.00,99,752.11,08,9900.00,99,9900.00,99
2001,2,16,14,5,754.44,01,9900.00,99,725.51,08,9900.00,99,9900.00,99
2001,2,16,14,10,737.78,01,9900.00,99,711.63,08,9900.00,99,9900.00,99
2001,2,16,14,15,476.92,02,9900.00,99,453.06,02,9900.00,99,9900.00,99
2001,2,16,14,20,488.94,02,9900.00,99,461.98,02,9900.00,99,9900.00,99
2001,2,16,14,25,292.77,02,9900.00,99,269.12,02,9900.00,99,9900.00,99
2001,2,16,14,30,692.16,01,9900.00,99,663.95,08,9900.00,99,9900.00,99
2001,2,16,14,35,624.91,01,9900.00,99,601.18,08,9900.00,99,9900.00,99
2001,2,16,14,40,673.46,01,9900.00,99,651.52,08,9900.00,99,9900.00,99
2001,2,16,14,45,658.23,01,9900.00,99,636.35,08,9900.00,99,9900.00,99
2001,2,16,14,50,609.28,01,9900.00,99,587.22,08,9900.00,99,9900.00,99
2001,2,16,14,55,570.78,01,9900.00,99,549.55,08,9900.00,99,9900.00,99
2001,2,16,15,0,516.19,25,9900.00,99,496.60,24,9900.00,99,9900.00,99
2001,2,16,15,5,588.83,01,9900.00,99,562.97,08,9900.00,99,9900.00,99
2001,2,16,15,10,554.07,01,9900.00,99,531.78,08,9900.00,99,9900.00,99
2001,2,16,15,15,544.10,01,9900.00,99,524.22,08,9900.00,99,9900.00,99
2001,2,16,15,20,522.20,01,9900.00,99,502.34,08,9900.00,99,9900.00,99
2001,2,16,15,25,447.29,17,9900.00,99,428.78,16,9900.00,99,9900.00,99
2001,2,16,15,30,386.66,02,9900.00,99,368.93,02,9900.00,99,9900.00,99
2001,2,16,15,35,483.00,01,9900.00,99,464.14,08,9900.00,99,9900.00,99
2001,2,16,15,40,457.76,01,9900.00,99,439.69,08,9900.00,99,9900.00,99
2001,2,16,15,45,436.60,01,9900.00,99,420.06,08,9900.00,99,9900.00,99
2001,2,16,15,50,429.56,01,9900.00,99,413.09,08,9900.00,99,9900.00,99
2001,2,16,15,55,405.88,25,9900.00,99,389.89,24,9900.00,99,9900.00,99
2001,2,16,16,0,285.38,02,9900.00,99,272.49,02,9900.00,99,9900.00,99
2001,2,16,16,5,379.11,25,9900.00,99,366.00,24,9900.00,99,9900.00,99
2001,2,16,16,10,357.74,25,9900.00,99,347.35,24,9900.00,99,9900.00,99
2001,2,16,16,15,338.11,01,9900.00,99,330.34,08,9900.00,99,9900.00,99
2001,2,16,16,20,321.00,25,9900.00,99,314.89,24,9900.00,99,9900.00,99
2001,2,16,16,25,305.28,25,9900.00,99,299.41,24,9900.00,99,9900.00,99
2001,2,16,16,30,287.41,21,9900.00,99,280.46,20,9900.00,99,9900.00,99
2001,2,16,16,35,267.89,13,9900.00,99,259.93,12,9900.00,99,9900.00,99
2001,2,16,16,40,252.83,13,9900.00,99,245.51,12,9900.00,99,9900.00,99
2001,2,16,16,45,233.10,02,9900.00,99,226.66,02,9900.00,99,9900.00,99
2001,2,16,16,50,212.78,02,9900.00,99,205.85,02,9900.00,99,9900.00,99
2001,2,16,16,55,196.28,02,9900.00,99,188.78,02,9900.00,99,9900.00,99
2001,2,16,17,0,179.89,02,9900.00,99,172.43,02,9900.00,99,9900.00,99
2001,2,16,17,5,163.12,02,9900.00,99,156.23,02,9900.00,99,9900.00,99
2001,2,16,17,10,147.37,02,9900.00,99,140.93,02,9900.00,99,9900.00,99
2001,2,16,17,15,130.64,02,9900.00,99,124.42,02,9900.00,99,9900.00,99
2001,2,16,17,20,102.38,02,9900.00,99,96.66,02,9900.00,99,9900.00,99
2001,2,16,17,25,94.87,01,9900.00,99,89.98,01,9900.00,99,9900.00,99
2001,2,16,17,30,83.45,01,9900.00,99,78.78,01,9900.00,99,9900.00,99
2001,2,16,17,35,61.76,01,9900.00,99,57.12,01,9900.00,99,9900.00,99
2001,2,16,17,40,51.28,01,9900.00,99,47.15,01,9900.00,99,9900.00,99
2001,2,16,17,45,42.93,01,9900.00,99,39.70,01,9900.00,99,9900.00,99
2001,2,16,17,50,30.32,01,9900.00,99,27.82,01,9900.00,99,9900.00,99
2001,2,16,17,55,21.78,01,9900.00,99,19.77,01,9900.00,99,9900.00,99
2001,2,16,18,0,9.93,01,9900.00,99,9.34,01,9900.00,99,9900.00,99
2001,2,16,18,5,4.26,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
2001,2,16,18,10,1.65,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
2001,2,16,18,15,-.56,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,16,18,20,-2.38,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,2,16,18,25,-2.54,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,2,16,18,30,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,16,18,35,-3.30,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,16,18,40,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,18,45,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,16,18,50,-3.49,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,16,18,55,-3.53,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,16,19,0,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,16,19,5,-3.68,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,2,16,19,10,-3.53,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,2,16,19,15,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,16,19,20,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,16,19,25,-3.48,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,16,19,30,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,19,35,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,16,19,40,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,16,19,45,-3.42,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,2,16,19,50,-3.40,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,16,19,55,-3.02,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,2,16,20,0,-2.81,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,2,16,20,5,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,16,20,10,-3.79,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,2,16,20,15,-4.28,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,2,16,20,20,-4.39,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,2,16,20,25,-3.81,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,16,20,30,-3.79,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,2,16,20,35,-4.18,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,2,16,20,40,-3.36,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,2,16,20,45,-3.06,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
