2002,09,18,16,55,79.16,13,-99999,99,87.81,12,0,99,0,99
2002,09,18,17,00,61.07,2,-99999,99,67.02,02,0,99,0,99
2002,09,18,17,05,58.56,2,-99999,99,61.45,02,0,99,0,99
2002,09,18,17,10,63.55,2,-99999,99,64,02,0,99,0,99
2002,09,18,17,15,59.17,1,-99999,99,61.23,01,0,99,0,99
2002,09,18,17,20,49.94,1,-99999,99,52.51,01,0,99,0,99
2002,09,18,17,25,38.81,1,-99999,99,39.92,01,0,99,0,99
2002,09,18,17,30,32.45,1,-99999,99,34,01,0,99,0,99
2002,09,18,17,35,30.67,1,-99999,99,33.56,01,0,99,0,99
2002,09,18,17,40,20.1,1,-99999,99,21.89,01,0,99,0,99
2002,09,18,17,45,11.35,1,-99999,99,11.93,01,0,99,0,99
2002,09,18,17,50,7.26,1,-99999,99,7.17,01,0,99,0,99
2002,09,18,17,55,5.08,1,-99999,99,5.18,01,0,99,0,99
2002,09,18,18,00,0.66,1,-99999,99,0.68,01,0,99,0,99
2002,09,18,18,05,-1.99,1,-99999,99,-2.13,01,0,99,0,99
2002,09,18,18,10,-2.86,1,-99999,99,-3.42,01,0,99,0,99
2002,09,18,18,15,-3.21,1,-99999,99,-3.59,01,0,99,0,99
2002,09,18,18,20,-3.63,1,-99999,99,-4.05,01,0,99,0,99
2002,09,18,18,25,-3.77,1,-99999,99,-4.58,01,0,99,0,99
2002,09,18,18,30,-3.87,1,-99999,99,-4.64,01,0,99,0,99
2002,09,18,18,35,-4.18,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,18,40,-4.06,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,18,45,-4.11,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,18,50,-4.21,1,-99999,99,-4.68,01,0,99,0,99
2002,09,18,18,55,-4.63,1,-99999,99,-4.94,01,0,99,0,99
2002,09,18,19,00,-4.78,1,-99999,99,-5.09,01,0,99,0,99
2002,09,18,19,05,-4.28,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,19,10,-4.08,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,19,15,-4.21,1,-99999,99,-4.67,01,0,99,0,99
2002,09,18,19,20,-3.68,1,-99999,99,-4.14,01,0,99,0,99
2002,09,18,19,25,-3.28,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,19,30,-3.38,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,19,35,-3.23,1,-99999,99,-3.62,01,0,99,0,99
2002,09,18,19,40,-3.18,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,19,45,-3.42,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,19,50,-3.48,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,19,55,-3.44,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,00,-3.39,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,05,-3.41,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,10,-3.36,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,15,-3.32,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,20,-3.22,1,-99999,99,-3.58,01,0,99,0,99
2002,09,18,20,25,-2.96,1,-99999,99,-3.41,01,0,99,0,99
2002,09,18,20,30,-2.78,1,-99999,99,-3.11,01,0,99,0,99
2002,09,18,20,35,-2.86,1,-99999,99,-3.35,01,0,99,0,99
2002,09,18,20,40,-3.19,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,45,-3.22,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,20,50,-3.53,1,-99999,99,-3.74,01,0,99,0,99
2002,09,18,20,55,-3.38,1,-99999,99,-3.67,01,0,99,0,99
2002,09,18,21,00,-3.17,1,-99999,99,-3.62,01,0,99,0,99
2002,09,18,21,05,-3.27,1,-99999,99,-3.61,01,0,99,0,99
2002,09,18,21,10,-3.36,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,21,15,-3.49,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,21,20,-3.64,1,-99999,99,-4.21,01,0,99,0,99
2002,09,18,21,25,-3.77,1,-99999,99,-4.49,01,0,99,0,99
2002,09,18,21,30,-3.61,1,-99999,99,-4.2,01,0,99,0,99
2002,09,18,21,35,-3.59,1,-99999,99,-4,01,0,99,0,99
2002,09,18,21,40,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,09,18,21,45,-3.32,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,21,50,-3.34,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,21,55,-3.42,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,22,00,-3.22,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,22,05,-3.01,1,-99999,99,-3.54,01,0,99,0,99
2002,09,18,22,10,-2.85,1,-99999,99,-3.36,01,0,99,0,99
2002,09,18,22,15,-2.91,1,-99999,99,-3.48,01,0,99,0,99
2002,09,18,22,20,-2.84,1,-99999,99,-3.23,01,0,99,0,99
2002,09,18,22,25,-2.85,1,-99999,99,-3.35,01,0,99,0,99
2002,09,18,22,30,-3.17,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,22,35,-3.41,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,22,40,-3.37,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,22,45,-3.31,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,22,50,-2.8,1,-99999,99,-3.28,01,0,99,0,99
2002,09,18,22,55,-2.72,1,-99999,99,-3.12,01,0,99,0,99
2002,09,18,23,00,-2.82,1,-99999,99,-3.25,01,0,99,0,99
2002,09,18,23,05,-2.95,1,-99999,99,-3.38,01,0,99,0,99
2002,09,18,23,10,-3.19,1,-99999,99,-3.61,01,0,99,0,99
2002,09,18,23,15,-3.07,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,23,20,-2.96,1,-99999,99,-3.53,01,0,99,0,99
2002,09,18,23,25,-2.96,1,-99999,99,-3.46,01,0,99,0,99
2002,09,18,23,30,-3.26,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,23,35,-3.28,1,-99999,99,-3.63,01,0,99,0,99
2002,09,18,23,40,-3.15,1,-99999,99,-3.61,01,0,99,0,99
2002,09,18,23,45,-3.14,1,-99999,99,-3.6,01,0,99,0,99
2002,09,18,23,50,-3.14,1,-99999,99,-3.61,01,0,99,0,99
2002,09,18,23,55,-3.01,1,-99999,99,-3.53,01,0,99,0,99
2002,09,19,00,00,-2.92,1,-99999,99,-3.52,01,0,99,0,99
2002,09,19,00,05,-2.85,1,-99999,99,-3.34,01,0,99,0,99
2002,09,19,00,10,-2.69,1,-99999,99,-2.97,01,0,99,0,99
2002,09,19,00,15,-2.69,1,-99999,99,-2.95,01,0,99,0,99
2002,09,19,00,20,-2.4,1,-99999,99,-2.62,01,0,99,0,99
2002,09,19,00,25,-1.85,1,-99999,99,-2.14,01,0,99,0,99
2002,09,19,00,30,-2.23,1,-99999,99,-2.35,01,0,99,0,99
2002,09,19,00,35,-2.46,1,-99999,99,-2.68,01,0,99,0,99
2002,09,19,00,40,-2.37,1,-99999,99,-2.63,01,0,99,0,99
2002,09,19,00,45,-2.3,1,-99999,99,-2.55,01,0,99,0,99
2002,09,19,00,50,-2.59,1,-99999,99,-2.83,01,0,99,0,99
2002,09,19,00,55,-2.7,1,-99999,99,-3.02,01,0,99,0,99
2002,09,19,01,00,-2.63,1,-99999,99,-2.92,01,0,99,0,99
2002,09,19,01,05,-2.59,1,-99999,99,-2.81,01,0,99,0,99
2002,09,19,01,10,-2.47,1,-99999,99,-2.81,01,0,99,0,99
2002,09,19,01,15,-2.34,1,-99999,99,-2.56,01,0,99,0,99
2002,09,19,01,20,-2.55,1,-99999,99,-2.7,01,0,99,0,99
2002,09,19,01,25,-2.77,1,-99999,99,-2.95,01,0,99,0,99
2002,09,19,01,30,-2.62,1,-99999,99,-2.89,01,0,99,0,99
2002,09,19,01,35,-2.49,1,-99999,99,-2.7,01,0,99,0,99
2002,09,19,01,40,-2.43,1,-99999,99,-2.65,01,0,99,0,99
2002,09,19,01,45,-2.45,1,-99999,99,-2.65,01,0,99,0,99
2002,09,19,01,50,-2.5,1,-99999,99,-2.63,01,0,99,0,99
2002,09,19,01,55,-2.2,1,-99999,99,-2.48,01,0,99,0,99
2002,09,19,02,00,-2.18,1,-99999,99,-2.38,01,0,99,0,99
2002,09,19,02,05,-2.28,1,-99999,99,-2.46,01,0,99,0,99
2002,09,19,02,10,-2.3,1,-99999,99,-2.47,01,0,99,0,99
2002,09,19,02,15,-2.39,1,-99999,99,-2.6,01,0,99,0,99
2002,09,19,02,20,-2.29,1,-99999,99,-2.45,01,0,99,0,99
2002,09,19,02,25,-1.84,1,-99999,99,-2.09,01,0,99,0,99
2002,09,19,02,30,-1.8,1,-99999,99,-2.06,01,0,99,0,99
2002,09,19,02,35,-1.92,1,-99999,99,-2.1,01,0,99,0,99
2002,09,19,02,40,-2.13,1,-99999,99,-2.23,01,0,99,0,99
2002,09,19,02,45,-2.02,1,-99999,99,-2.16,01,0,99,0,99
2002,09,19,02,50,-1.76,1,-99999,99,-2.04,01,0,99,0,99
2002,09,19,02,55,-1.58,1,-99999,99,-1.81,01,0,99,0,99
2002,09,19,03,00,-1.61,1,-99999,99,-1.89,01,0,99,0,99
2002,09,19,03,05,-1.55,1,-99999,99,-1.78,01,0,99,0,99
2002,09,19,03,10,-1.69,1,-99999,99,-2.03,01,0,99,0,99
2002,09,19,03,15,-1.8,1,-99999,99,-2.06,01,0,99,0,99
2002,09,19,03,20,-2.21,1,-99999,99,-2.37,01,0,99,0,99
2002,09,19,03,25,-2.42,1,-99999,99,-2.6,01,0,99,0,99
2002,09,19,03,30,-2.72,1,-99999,99,-3.06,01,0,99,0,99
2002,09,19,03,35,-2.93,1,-99999,99,-3.46,01,0,99,0,99
2002,09,19,03,40,-2.96,1,-99999,99,-3.54,01,0,99,0,99
2002,09,19,03,45,-3.19,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,03,50,-3.18,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,03,55,-3.32,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,04,00,-3.35,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,04,05,-3.45,1,-99999,99,-3.65,01,0,99,0,99
2002,09,19,04,10,-3.5,1,-99999,99,-3.71,01,0,99,0,99
2002,09,19,04,15,-3.52,1,-99999,99,-3.81,01,0,99,0,99
2002,09,19,04,20,-3.67,1,-99999,99,-4.49,01,0,99,0,99
2002,09,19,04,25,-3.61,1,-99999,99,-4.29,01,0,99,0,99
2002,09,19,04,30,-3.57,1,-99999,99,-3.89,01,0,99,0,99
2002,09,19,04,35,-3.71,1,-99999,99,-4.31,01,0,99,0,99
2002,09,19,04,40,-3.59,1,-99999,99,-4.16,01,0,99,0,99
2002,09,19,04,45,-3.5,1,-99999,99,-3.79,01,0,99,0,99
2002,09,19,04,50,-3.68,1,-99999,99,-4.25,01,0,99,0,99
2002,09,19,04,55,-3.51,1,-99999,99,-3.72,01,0,99,0,99
2002,09,19,05,00,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2002,09,19,05,05,-3.28,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,05,10,-3.37,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,05,15,-3.2,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,05,20,-3.35,1,-99999,99,-3.64,01,0,99,0,99
2002,09,19,05,25,-3.29,1,-99999,99,-3.65,01,0,99,0,99
2002,09,19,05,30,-3.39,1,-99999,99,-3.64,01,0,99,0,99
2002,09,19,05,35,-3.21,1,-99999,99,-3.63,01,0,99,0,99
2002,09,19,05,40,-2.79,1,-99999,99,-3.36,01,0,99,0,99
2002,09,19,05,45,-2.07,1,-99999,99,-2.31,01,0,99,0,99
2002,09,19,05,50,-0.31,1,-99999,99,-0.67,01,0,99,0,99
2002,09,19,05,55,3.85,1,-99999,99,3.7,01,0,99,0,99
2002,09,19,06,00,9.39,1,-99999,99,9.34,01,0,99,0,99
2002,09,19,06,05,17.23,1,-99999,99,16.86,01,0,99,0,99
2002,09,19,06,10,27.88,1,-99999,99,27.07,01,0,99,0,99
2002,09,19,06,15,45.04,1,-99999,99,44.6,01,0,99,0,99
2002,09,19,06,20,46.94,1,-99999,99,47.48,01,0,99,0,99
2002,09,19,06,25,53.58,1,-99999,99,54.46,01,0,99,0,99
2002,09,19,06,30,59.63,1,-99999,99,60.65,01,0,99,0,99
2002,09,19,06,35,64.33,1,-99999,99,65.17,01,0,99,0,99
2002,09,19,06,40,78.25,1,-99999,99,79.66,01,0,99,0,99
2002,09,19,06,45,122.5,21,-99999,99,125.32,20,0,99,0,99
2002,09,19,06,50,104.81,2,-99999,99,107.47,02,0,99,0,99
2002,09,19,06,55,124.05,13,-99999,99,128.22,12,0,99,0,99
2002,09,19,07,00,93.04,2,-99999,99,96.16,02,0,99,0,99
2002,09,19,07,05,122.94,2,-99999,99,128.34,02,0,99,0,99
2002,09,19,07,10,112.15,21,-99999,99,131.2,20,0,99,0,99
2002,09,19,07,15,152.37,2,-99999,99,160.58,02,0,99,0,99
2002,09,19,07,20,187.5,21,-99999,99,200.58,20,0,99,0,99
2002,09,19,07,25,189.61,21,-99999,99,204.61,20,0,99,0,99
2002,09,19,07,30,180.21,17,-99999,99,196.82,16,0,99,0,99
2002,09,19,07,35,175.95,17,-99999,99,193.4,16,0,99,0,99
2002,09,19,07,40,196.52,17,-99999,99,218.29,16,0,99,0,99
2002,09,19,07,45,255.54,1,-99999,99,289.02,08,0,99,0,99
2002,09,19,07,50,258.19,29,-99999,99,293.15,28,0,99,0,99
2002,09,19,07,55,245.77,25,-99999,99,278.07,24,0,99,0,99
2002,09,19,08,00,321.8,1,-99999,99,365.21,08,0,99,0,99
2002,09,19,08,05,368.92,1,-99999,99,416.7,08,0,99,0,99
2002,09,19,08,10,405.18,1,-99999,99,464.48,08,0,99,0,99
2002,09,19,08,15,393.21,1,-99999,99,453.21,08,0,99,0,99
2002,09,19,08,20,390.27,1,-99999,99,452.49,08,0,99,0,99
2002,09,19,08,25,362.66,41,-99999,99,416.63,40,0,99,0,99
2002,09,19,08,30,428.72,1,-99999,99,496.5,08,0,99,0,99
2002,09,19,08,35,496.25,1,-99999,99,574.06,08,0,99,0,99
2002,09,19,08,40,502.01,1,-99999,99,579.5,08,0,99,0,99
2002,09,19,08,45,521.63,1,-99999,99,605.07,08,0,99,0,99
2002,09,19,08,50,530.93,1,-99999,99,618.61,08,0,99,0,99
2002,09,19,08,55,424.12,37,-99999,99,484.6,36,0,99,0,99
2002,09,19,09,00,420.99,41,-99999,99,483.47,40,0,99,0,99
2002,09,19,09,05,559.04,1,-99999,99,648.67,08,0,99,0,99
2002,09,19,09,10,634.11,1,-99999,99,735.78,08,0,99,0,99
2002,09,19,09,15,548.73,1,-99999,99,621.69,08,0,99,0,99
2002,09,19,09,20,575,1,-99999,99,657.81,08,0,99,0,99
2002,09,19,09,25,686.09,1,-99999,99,784.82,08,0,99,0,99
2002,09,19,09,30,565.63,1,-99999,99,643.13,08,0,99,0,99
2002,09,19,09,35,732.72,1,-99999,99,844.18,08,0,99,0,99
2002,09,19,09,40,488.24,41,-99999,99,556.87,40,0,99,0,99
2002,09,19,09,45,741.44,1,-99999,99,872.72,08,0,99,0,99
2002,09,19,09,50,781.03,1,-99999,99,915.09,08,0,99,0,99
2002,09,19,09,55,763.23,1,-99999,99,895.01,08,0,99,0,99
2002,09,19,10,00,588.59,1,-99999,99,665.98,08,0,99,0,99
2002,09,19,10,05,780.76,1,-99999,99,894.77,08,0,99,0,99
2002,09,19,10,10,552.15,33,-99999,99,609.27,32,0,99,0,99
2002,09,19,10,15,778.98,1,-99999,99,886.56,08,0,99,0,99
2002,09,19,10,20,926.1,1,-99999,99,1062.66,08,0,99,0,99
2002,09,19,10,25,721.43,1,-99999,99,797.29,08,0,99,0,99
2002,09,19,10,30,673.41,1,-99999,99,734.66,08,0,99,0,99
2002,09,19,10,35,637.94,1,-99999,99,690.56,08,0,99,0,99
2002,09,19,10,40,880.23,1,-99999,99,989.25,08,0,99,0,99
2002,09,19,10,45,882.16,1,-99999,99,1010.47,08,0,99,0,99
2002,09,19,10,50,766.46,1,-99999,99,877.65,08,0,99,0,99
2002,09,19,10,55,683.47,1,-99999,99,765.44,08,0,99,0,99
2002,09,19,11,00,584.78,29,-99999,99,646.89,28,0,99,0,99
2002,09,19,11,05,586,29,-99999,99,641.85,28,0,99,0,99
2002,09,19,11,10,657.89,1,-99999,99,728.48,08,0,99,0,99
2002,09,19,11,15,641,1,-99999,99,711.53,08,0,99,0,99
2002,09,19,11,20,523.53,21,-99999,99,569.29,20,0,99,0,99
2002,09,19,11,25,398.48,2,-99999,99,413.5,02,0,99,0,99
2002,09,19,11,30,646.92,1,-99999,99,707.84,08,0,99,0,99
2002,09,19,11,35,860.98,1,-99999,99,998.11,08,0,99,0,99
2002,09,19,11,40,967.97,1,-99999,99,1148.45,08,0,99,0,99
2002,09,19,11,45,954.02,1,-99999,99,1126.25,08,0,99,0,99
2002,09,19,11,50,625.09,1,-99999,99,718.23,08,0,99,0,99
2002,09,19,11,55,578.46,33,-99999,99,640.02,32,0,99,0,99
2002,09,19,12,00,637.62,33,-99999,99,692.19,32,0,99,0,99
2002,09,19,12,05,552.95,17,-99999,99,580.49,16,0,99,0,99
2002,09,19,12,10,474.54,2,-99999,99,491.93,02,0,99,0,99
2002,09,19,12,15,577.42,21,-99999,99,610.81,20,0,99,0,99
2002,09,19,12,20,587.16,25,-99999,99,623.56,24,0,99,0,99
2002,09,19,12,25,566.27,17,-99999,99,594.49,16,0,99,0,99
2002,09,19,12,30,497.44,2,-99999,99,515.78,02,0,99,0,99
2002,09,19,12,35,528.68,2,-99999,99,548.24,02,0,99,0,99
2002,09,19,12,40,592.45,21,-99999,99,619.84,20,0,99,0,99
2002,09,19,12,45,535.55,13,-99999,99,557.52,12,0,99,0,99
2002,09,19,12,50,702.85,1,-99999,99,761.11,08,0,99,0,99
2002,09,19,12,55,527.4,17,-99999,99,551.18,16,0,99,0,99
2002,09,19,13,00,548.88,21,-99999,99,580.68,20,0,99,0,99
2002,09,19,13,05,565.57,25,-99999,99,613.6,24,0,99,0,99
2002,09,19,13,10,312.6,2,-99999,99,328.32,02,0,99,0,99
2002,09,19,13,15,371.78,2,-99999,99,379.71,02,0,99,0,99
2002,09,19,13,20,314.87,2,-99999,99,326.06,02,0,99,0,99
2002,09,19,13,25,282.44,2,-99999,99,297.74,02,0,99,0,99
2002,09,19,13,30,289.66,2,-99999,99,307.92,02,0,99,0,99
2002,09,19,13,35,293.52,2,-99999,99,305.32,02,0,99,0,99
2002,09,19,13,40,256.39,2,-99999,99,265.94,02,0,99,0,99
2002,09,19,13,45,214.93,2,-99999,99,228.3,02,0,99,0,99
2002,09,19,13,50,215.95,2,-99999,99,228.34,02,0,99,0,99
2002,09,19,13,55,305.32,13,-99999,99,326.7,12,0,99,0,99
2002,09,19,14,00,560.26,1,-99999,99,610.56,08,0,99,0,99
2002,09,19,14,05,415.35,2,-99999,99,435.48,02,0,99,0,99
2002,09,19,14,10,347.59,2,-99999,99,360.88,02,0,99,0,99
2002,09,19,14,15,266.47,2,-99999,99,280.5,02,0,99,0,99
2002,09,19,14,20,267.43,2,-99999,99,280.72,02,0,99,0,99
2002,09,19,14,25,299.51,2,-99999,99,315.85,02,0,99,0,99
2002,09,19,14,30,330.2,2,-99999,99,346.97,02,0,99,0,99
2002,09,19,14,35,325.14,2,-99999,99,338.41,02,0,99,0,99
2002,09,19,14,40,291.23,2,-99999,99,304.17,02,0,99,0,99
2002,09,19,14,45,274.98,2,-99999,99,284.01,02,0,99,0,99
2002,09,19,14,50,273.29,2,-99999,99,284.34,02,0,99,0,99
2002,09,19,14,55,286.26,2,-99999,99,298.2,02,0,99,0,99
2002,09,19,15,00,357.21,2,-99999,99,374.37,02,0,99,0,99
2002,09,19,15,05,298.08,2,-99999,99,307.99,02,0,99,0,99
2002,09,19,15,10,268.14,2,-99999,99,274.08,02,0,99,0,99
2002,09,19,15,15,292.53,2,-99999,99,304.23,02,0,99,0,99
2002,09,19,15,20,348.6,13,-99999,99,369.46,12,0,99,0,99
2002,09,19,15,25,332.8,13,-99999,99,351.34,12,0,99,0,99
2002,09,19,15,30,406.67,1,-99999,99,444.56,08,0,99,0,99
2002,09,19,15,35,402.51,1,-99999,99,441.77,08,0,99,0,99
2002,09,19,15,40,262.1,2,-99999,99,273.48,02,0,99,0,99
2002,09,19,15,45,222.68,2,-99999,99,234.54,02,0,99,0,99
2002,09,19,15,50,272.45,13,-99999,99,290.77,12,0,99,0,99
2002,09,19,15,55,264.56,13,-99999,99,281.89,12,0,99,0,99
2002,09,19,16,00,241.82,13,-99999,99,256.46,12,0,99,0,99
2002,09,19,16,05,174.58,2,-99999,99,181.63,02,0,99,0,99
2002,09,19,16,10,125.28,2,-99999,99,132.56,02,0,99,0,99
2002,09,19,16,15,93.86,2,-99999,99,98.92,02,0,99,0,99
2002,09,19,16,20,83.39,2,-99999,99,85.14,02,0,99,0,99
2002,09,19,16,25,85.55,2,-99999,99,87.35,02,0,99,0,99
2002,09,19,16,30,78.27,2,-99999,99,81.95,02,0,99,0,99
2002,09,19,16,35,67.75,2,-99999,99,70.92,02,0,99,0,99
2002,09,19,16,40,57.64,2,-99999,99,61.15,02,0,99,0,99
2002,09,19,16,45,35.01,2,-99999,99,37.17,02,0,99,0,99
2002,09,19,16,50,38.6,2,-99999,99,38.27,02,0,99,0,99
2002,09,19,16,55,62.79,2,-99999,99,64.48,02,0,99,0,99
2002,09,19,17,00,61.13,2,-99999,99,63.6,02,0,99,0,99
2002,09,19,17,05,54.41,2,-99999,99,57.14,02,0,99,0,99
2002,09,19,17,10,46.65,2,-99999,99,49.27,02,0,99,0,99
2002,09,19,17,15,39.97,1,-99999,99,41.65,01,0,99,0,99
2002,09,19,17,20,32.8,1,-99999,99,34.15,01,0,99,0,99
2002,09,19,17,25,23.12,1,-99999,99,24.13,01,0,99,0,99
2002,09,19,17,30,14.05,1,-99999,99,14.8,01,0,99,0,99
2002,09,19,17,35,7.74,1,-99999,99,8.13,01,0,99,0,99
2002,09,19,17,40,2.87,1,-99999,99,3.07,01,0,99,0,99
2002,09,19,17,45,0.03,1,-99999,99,-0.11,01,0,99,0,99
2002,09,19,17,50,-1.39,1,-99999,99,-1.61,01,0,99,0,99
2002,09,19,17,55,-2.06,1,-99999,99,-2.18,01,0,99,0,99
2002,09,19,18,00,-2.61,1,-99999,99,-2.84,01,0,99,0,99
2002,09,19,18,05,-2.77,1,-99999,99,-3.2,01,0,99,0,99
2002,09,19,18,10,-2.89,1,-99999,99,-3.33,01,0,99,0,99
2002,09,19,18,15,-2.55,1,-99999,99,-2.83,01,0,99,0,99
2002,09,19,18,20,-2.31,1,-99999,99,-2.4,01,0,99,0,99
2002,09,19,18,25,-3.15,1,-99999,99,-2.9,01,0,99,0,99
2002,09,19,18,30,-4.58,1,-99999,99,-4,01,0,99,0,99
2002,09,19,18,35,-5.7,1,-99999,99,-5.14,01,0,99,0,99
2002,09,19,18,40,-4.47,1,-99999,99,-4,01,0,99,0,99
2002,09,19,18,45,-4.36,1,-99999,99,-3.62,01,0,99,0,99
2002,09,19,18,50,-5.26,1,-99999,99,-3.79,01,0,99,0,99
2002,09,19,18,55,-5.85,1,-99999,99,-4.53,01,0,99,0,99
2002,09,19,19,00,-8.07,1,-99999,99,-8.26,01,0,99,0,99
2002,09,19,19,05,-5.01,1,-99999,99,-7.08,01,0,99,0,99
2002,09,19,19,10,-1.75,1,-99999,99,-2.25,01,0,99,0,99
2002,09,19,19,15,-1.09,1,-99999,99,-0.86,01,0,99,0,99
2002,09,19,19,20,-1.07,1,-99999,99,-0.81,01,0,99,0,99
2002,09,19,19,25,-1.07,1,-99999,99,-1.54,01,0,99,0,99
2002,09,19,19,30,-0.86,1,-99999,99,-1.17,01,0,99,0,99
2002,09,19,19,35,-0.52,1,-99999,99,-0.53,01,0,99,0,99
2002,09,19,19,40,-0.73,1,-99999,99,-0.67,01,0,99,0,99
2002,09,19,19,45,-0.98,1,-99999,99,-1.36,01,0,99,0,99
2002,09,19,19,50,-0.72,1,-99999,99,-1.02,01,0,99,0,99
2002,09,19,19,55,-0.49,1,-99999,99,-0.6,01,0,99,0,99
2002,09,19,20,00,-0.41,1,-99999,99,-0.52,01,0,99,0,99
2002,09,19,20,05,-0.36,1,-99999,99,-0.52,01,0,99,0,99
2002,09,19,20,10,-0.38,1,-99999,99,-0.52,01,0,99,0,99
2002,09,19,20,15,-0.61,1,-99999,99,-0.73,01,0,99,0,99
2002,09,19,20,20,-0.82,1,-99999,99,-1.26,01,0,99,0,99
2002,09,19,20,25,-0.61,1,-99999,99,-0.67,01,0,99,0,99
2002,09,19,20,30,-0.61,1,-99999,99,-0.66,01,0,99,0,99
2002,09,19,20,35,-0.68,1,-99999,99,-0.79,01,0,99,0,99
2002,09,19,20,40,-1.15,1,-99999,99,-1.51,01,0,99,0,99
2002,09,19,20,45,-1.66,1,-99999,99,-1.78,01,0,99,0,99
2002,09,19,20,50,-1.56,1,-99999,99,-1.62,01,0,99,0,99
2002,09,19,20,55,-1.49,1,-99999,99,-1.6,01,0,99,0,99
2002,09,19,21,00,-1.5,1,-99999,99,-1.6,01,0,99,0,99
2002,09,19,21,05,-1.37,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,10,-1.31,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,15,-1.52,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,20,-1.37,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,25,-1.19,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,30,-1.04,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,35,-1.04,1,-99999,99,-1.42,01,0,99,0,99
2002,09,19,21,40,-1.04,1,-99999,99,-1.52,01,0,99,0,99
2002,09,19,21,45,-1.06,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,21,50,-1.08,1,-99999,99,-1.54,01,0,99,0,99
2002,09,19,21,55,-1.07,1,-99999,99,-1.54,01,0,99,0,99
2002,09,19,22,00,-1.06,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,05,-1.01,1,-99999,99,-1.53,01,0,99,0,99
2002,09,19,22,10,-1.04,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,15,-1.07,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,20,-1.16,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,25,-1.1,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,30,-1.01,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,35,-1.23,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,40,-1.17,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,22,45,-1.06,1,-99999,99,-1.53,01,0,99,0,99
2002,09,19,22,50,-1.05,1,-99999,99,-1.54,01,0,99,0,99
2002,09,19,22,55,-1.04,1,-99999,99,-1.52,01,0,99,0,99
2002,09,19,23,00,-1.13,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,23,05,-1.47,1,-99999,99,-1.63,01,0,99,0,99
2002,09,19,23,10,-1.32,1,-99999,99,-1.55,01,0,99,0,99
2002,09,19,23,15,-1,1,-99999,99,-1.29,01,0,99,0,99
2002,09,19,23,20,-1.04,1,-99999,99,-1.48,01,0,99,0,99
2002,09,19,23,25,-1.11,1,-99999,99,-1.5,01,0,99,0,99
