2011,02,18,16,05,253.82,2,-99999,99,73.6,2,23.24,1,64.01,1,25.6,1,4.53,1,259.6,1,8.38,1,1010.7,1,13.26,1,71.46,1
2011,02,18,16,10,239.49,2,-99999,99,71.66,2,23.2,1,64.25,1,25.63,1,5.69,1,260.1,1,9.52,1,1010.5,1,13.26,1,72.33,1
2011,02,18,16,15,223.08,2,-99999,99,70.07,2,23.21,1,64.54,1,25.64,1,3.83,1,256.1,1,7.62,1,1010.6,1,13.27,1,73.21,1
2011,02,18,16,20,207.49,2,-99999,99,66.88,2,23.31,1,64.35,1,25.66,1,3.71,1,256.4,1,5.9,1,1010.6,1,13.27,1,74.09,1
2011,02,18,16,25,191.42,2,-99999,99,64.45,2,23.35,1,63.68,1,25.66,1,4.78,1,251,1,9.71,1,1010.5,1,13.27,1,74.98,1
2011,02,18,16,30,174.5,2,-99999,99,62.97,2,23.26,1,63.42,1,25.66,1,5.83,1,258.5,1,9.52,1,1010.6,1,13.25,1,75.88,1
2011,02,18,16,35,156.72,2,-99999,99,61.01,2,23.19,1,63.5,1,25.66,1,4.87,1,258.7,1,9.14,1,1010.7,1,13.27,1,76.79,1
2011,02,18,16,40,142.12,2,-99999,99,57.89,2,23.18,1,63.81,1,25.65,1,3.17,1,251,1,6.47,1,1010.8,1,13.27,1,77.69,1
2011,02,18,16,45,128.17,2,-99999,99,54.34,2,23.08,1,64.2,1,25.64,1,4.21,1,255.9,1,6.86,1,1010.7,1,13.28,1,78.61,1
2011,02,18,16,50,115.09,2,-99999,99,50.56,2,23.02,1,64.8,1,25.61,1,3.65,1,241.3,1,6.09,1,1010.7,1,13.28,1,79.53,1
2011,02,18,16,55,101.01,2,-99999,99,47.48,2,22.95,1,65.07,1,25.58,1,3.92,1,262.5,1,8.19,1,1010.7,1,13.28,1,80.45,1
2011,02,18,17,00,84.89,1,-99999,99,43.46,1,22.88,1,65.39,1,25.52,1,3.25,1,251.3,1,5.71,1,1010.7,1,13.29,1,81.38,1
2011,02,18,17,05,71.18,1,-99999,99,39.08,1,22.83,1,65.29,1,25.46,1,3.55,1,249.4,1,6.28,1,1010.7,1,13.26,1,82.31,1
2011,02,18,17,10,60.3,1,-99999,99,34.88,1,22.71,1,65.7,1,25.39,1,3.4,1,229.3,1,4.76,1,1010.7,1,13.21,1,83.24,1
2011,02,18,17,15,49.89,1,-99999,99,30.8,1,22.58,1,65.89,1,25.31,1,4.74,1,230.1,1,7.24,1,1010.6,1,13.15,1,84.18,1
2011,02,18,17,20,40.53,1,-99999,99,26.91,1,22.5,1,66.16,1,25.21,1,4.1,1,232.9,1,5.71,1,1010.7,1,13.09,1,85.11,1
2011,02,18,17,25,30.58,1,-99999,99,21.7,1,22.39,1,66.71,1,25.1,1,3.32,1,232.6,1,5.14,1,1010.8,1,13.05,1,86.04,1
2011,02,18,17,30,21.43,1,-99999,99,16.64,1,22.27,1,67.15,1,24.97,1,3.52,1,235.7,1,6.28,1,1010.8,1,12.98,1,86.97,1
2011,02,18,17,35,14.01,1,-99999,99,12.01,1,22.11,1,67.79,1,24.82,1,3.06,1,238.6,1,4,1,1010.9,1,13,1,87.88,1
2011,02,18,17,40,8.02,1,-99999,99,7.46,1,21.99,1,68.2,1,24.66,1,3,1,234,1,4.76,1,1010.9,1,13,1,88.77,1
2011,02,18,17,45,3.83,1,-99999,99,3.69,1,21.88,1,68.64,1,24.49,1,3.24,1,227.6,1,5.14,1,1010.9,1,12.99,1,89.62,1
2011,02,18,17,50,0.41,1,-99999,99,0.15,1,21.71,1,69.39,1,24.3,1,2.95,1,229.2,1,4.38,1,1011,1,12.98,1,91.09,1
2011,02,18,17,55,-1.41,1,-99999,99,-1.39,1,21.58,1,69.86,1,24.09,1,3.02,1,229.8,1,4.76,1,1011.1,1,12.98,1,92.07,1
2011,02,18,18,00,-3.12,1,-99999,99,-2.98,1,21.44,1,70.4,1,23.88,1,2.61,1,232.6,1,3.81,1,1011.1,1,12.97,1,93.06,1
2011,02,18,18,05,-3.54,1,-99999,99,-3.43,1,21.38,1,70.6,1,23.65,1,2.81,1,232.2,1,4.19,1,1011.1,1,12.97,1,94.04,1
2011,02,18,18,10,-3.6,1,-99999,99,-3.54,1,21.28,1,70.9,1,23.43,1,2.9,1,227.9,1,4.57,1,1011.2,1,12.96,1,95.03,1
2011,02,18,18,15,-4.31,1,-99999,99,-3.98,1,21.14,1,71.6,1,23.2,1,2.43,1,226.8,1,4.19,1,1011.2,1,12.96,1,96.02,1
2011,02,18,18,20,-4.47,1,-99999,99,-4.48,1,20.97,1,72.3,1,22.99,1,2.2,1,225.9,1,4.57,1,1011.2,1,12.96,1,97.01,1
2011,02,18,18,25,-4.45,1,-99999,99,-4.61,1,20.79,1,73,1,22.77,1,2.72,1,227.9,1,4.38,1,1011.2,1,12.95,1,98.01,1
2011,02,18,18,30,-3.86,1,-99999,99,-3.84,1,20.71,1,73.3,1,22.57,1,2.82,1,225.7,1,4.57,1,1011.2,1,12.91,1,99.01,1
2011,02,18,18,35,-4.4,1,-99999,99,-4.28,1,20.52,1,74.2,1,22.36,1,2.43,1,229.3,1,3.81,1,1011.3,1,12.94,1,100.01,1
2011,02,18,18,40,-4.46,1,-99999,99,-4.47,1,20.36,1,74.9,1,22.16,1,1.56,1,220.3,1,3.24,1,1011.3,1,12.94,1,101.01,1
2011,02,18,18,45,-5.35,1,-99999,99,-5.16,1,20.19,1,75.5,1,21.96,1,1.53,1,220.7,1,2.86,1,1011.3,1,12.94,1,102.01,1
2011,02,18,18,50,-5.24,1,-99999,99,-5.15,1,20.05,1,75.9,1,21.77,1,1.65,1,224.5,1,3.24,1,1011.4,1,12.94,1,103.01,1
2011,02,18,18,55,-4.05,1,-99999,99,-4.17,1,19.99,1,75.9,1,21.57,1,2.51,1,224.7,1,4.19,1,1011.4,1,12.93,1,104.01,1
2011,02,18,19,00,-3.56,1,-99999,99,-3.49,1,19.95,1,75.8,1,21.38,1,3.01,1,227.4,1,4.38,1,1011.4,1,12.93,1,105.02,1
2011,02,18,19,05,-3.5,1,-99999,99,-3.43,1,19.91,1,75.9,1,21.2,1,2.82,1,236.3,1,4.57,1,1011.5,1,12.93,1,106.03,1
2011,02,18,19,10,-3.55,1,-99999,99,-3.43,1,19.87,1,75.8,1,21.02,1,2.87,1,229.9,1,4.95,1,1011.5,1,12.93,1,107.03,1
2011,02,18,19,15,-3.53,1,-99999,99,-3.43,1,19.82,1,75.9,1,20.86,1,2.83,1,228.8,1,4.76,1,1011.6,1,12.92,1,108.04,1
2011,02,18,19,20,-3.5,1,-99999,99,-3.42,1,19.78,1,76,1,20.71,1,2.73,1,230.2,1,5.14,1,1011.6,1,12.92,1,109.05,1
2011,02,18,19,25,-3.51,1,-99999,99,-3.4,1,19.77,1,75.8,1,20.57,1,2.76,1,233,1,4,1,1011.7,1,12.92,1,110.05,1
2011,02,18,19,30,-3.16,1,-99999,99,-3.16,1,19.79,1,75.5,1,20.44,1,3.07,1,231.4,1,5.14,1,1011.7,1,12.87,1,111.06,1
2011,02,18,19,35,-3.52,1,-99999,99,-3.43,1,19.76,1,75.5,1,20.32,1,2.6,1,235,1,4.57,1,1011.7,1,12.91,1,112.07,1
2011,02,18,19,40,-3.45,1,-99999,99,-3.4,1,19.77,1,75.2,1,20.21,1,2.82,1,232.9,1,4.95,1,1011.6,1,12.91,1,113.07,1
2011,02,18,19,45,-3.27,1,-99999,99,-3.3,1,19.77,1,75.1,1,20.11,1,3.07,1,231.9,1,5.14,1,1011.6,1,12.91,1,114.08,1
2011,02,18,19,50,-3.54,1,-99999,99,-3.39,1,19.73,1,75,1,20.01,1,2.78,1,229.4,1,4.19,1,1011.6,1,12.91,1,115.08,1
2011,02,18,19,55,-3.56,1,-99999,99,-3.51,1,19.62,1,75.2,1,19.93,1,2.43,1,233.1,1,4,1,1011.6,1,12.91,1,116.09,1
2011,02,18,20,00,-3.56,1,-99999,99,-3.43,1,19.53,1,75.4,1,19.84,1,2.7,1,234.3,1,4.19,1,1011.6,1,12.91,1,117.09,1
2011,02,18,20,05,-3.51,1,-99999,99,-3.41,1,19.54,1,75.3,1,19.77,1,2.96,1,232.6,1,4.57,1,1011.6,1,12.9,1,118.09,1
2011,02,18,20,10,-3.2,1,-99999,99,-3.08,1,19.52,1,75.2,1,19.69,1,2.8,1,229.9,1,4.57,1,1011.7,1,12.9,1,119.09,1
2011,02,18,20,15,-2.99,1,-99999,99,-2.96,1,19.48,1,75.2,1,19.61,1,2.47,1,224.6,1,4.19,1,1011.7,1,12.9,1,120.09,1
2011,02,18,20,20,-2.65,1,-99999,99,-2.49,1,19.36,1,75.7,1,19.55,1,2.34,1,227,1,4.19,1,1011.8,1,12.9,1,121.08,1
2011,02,18,20,25,-2.52,1,-99999,99,-2.36,1,19.22,1,76.2,1,19.48,1,2.3,1,230.3,1,4,1,1011.8,1,12.9,1,122.08,1
2011,02,18,20,30,-1.55,1,-99999,99,-1.62,1,19.21,1,76.2,1,19.43,1,2.57,1,227.6,1,4,1,1011.9,1,12.85,1,123.07,1
2011,02,18,20,35,-0.89,1,-99999,99,-0.89,1,19.22,1,76.1,1,19.38,1,2.6,1,230.4,1,4,1,1011.9,1,12.89,1,124.06,1
2011,02,18,20,40,-1.85,1,-99999,99,-1.8,1,19.23,1,75.9,1,19.34,1,3.04,1,226.9,1,4.38,1,1012,1,12.89,1,125.04,1
2011,02,18,20,45,-3.06,1,-99999,99,-2.8,1,19.19,1,76.1,1,19.31,1,2.48,1,226,1,3.62,1,1012,1,12.89,1,126.02,1
2011,02,18,20,50,-3.57,1,-99999,99,-3.43,1,19.13,1,76.2,1,19.28,1,2.58,1,232.9,1,4.19,1,1012,1,12.89,1,127,1
2011,02,18,20,55,-3.57,1,-99999,99,-3.44,1,19.07,1,76.4,1,19.25,1,2.68,1,227.8,1,4.38,1,1012,1,12.89,1,127.98,1
2011,02,18,21,00,-3.55,1,-99999,99,-3.41,1,19.09,1,76.2,1,19.21,1,2.63,1,252.4,1,5.14,1,1012.1,1,12.89,1,128.95,1
2011,02,18,21,05,-3.24,1,-99999,99,-3.33,1,19.11,1,76.1,1,19.17,1,2.81,1,256.9,1,5.14,1,1012.2,1,12.89,1,129.91,1
2011,02,18,21,10,-3.54,1,-99999,99,-3.45,1,19.05,1,76.3,1,19.11,1,2.27,1,264.9,1,4.57,1,1012.4,1,12.89,1,130.87,1
2011,02,18,21,15,-3.56,1,-99999,99,-3.43,1,18.95,1,76.6,1,19.05,1,2.47,1,264.4,1,4,1,1012.4,1,12.88,1,131.83,1
2011,02,18,21,20,-3.56,1,-99999,99,-3.45,1,18.86,1,77.1,1,18.99,1,2.35,1,252.5,1,3.43,1,1012.4,1,12.88,1,132.78,1
2011,02,18,21,25,-3.63,1,-99999,99,-3.93,1,18.67,1,77.8,1,18.92,1,2.27,1,246.4,1,3.05,1,1012.3,1,12.88,1,133.72,1
2011,02,18,21,30,-3.68,1,-99999,99,-3.94,1,18.57,1,78.2,1,18.86,1,2.35,1,242.2,1,4.57,1,1012.3,1,12.84,1,134.65,1
2011,02,18,21,35,-3.55,1,-99999,99,-3.49,1,18.54,1,78.3,1,18.79,1,2.71,1,241.2,1,4.76,1,1012.3,1,12.87,1,135.58,1
2011,02,18,21,40,-3.53,1,-99999,99,-3.42,1,18.47,1,78.5,1,18.71,1,3.03,1,250.7,1,4.76,1,1012.3,1,12.87,1,136.5,1
2011,02,18,21,45,-3.51,1,-99999,99,-3.38,1,18.36,1,78.9,1,18.64,1,2.44,1,251.2,1,3.43,1,1012.4,1,12.88,1,137.41,1
2011,02,18,21,50,-3.55,1,-99999,99,-3.43,1,18.26,1,79.3,1,18.56,1,2.42,1,250.5,1,4,1,1012.4,1,12.87,1,138.31,1
2011,02,18,21,55,-3.37,1,-99999,99,-3.37,1,18.29,1,79.1,1,18.49,1,2.52,1,249.3,1,4.19,1,1012.4,1,12.87,1,139.21,1
2011,02,18,22,00,-3.44,1,-99999,99,-3.38,1,18.27,1,79,1,18.41,1,2.42,1,255.4,1,4.76,1,1012.4,1,12.87,1,140.09,1
2011,02,18,22,05,-2.72,1,-99999,99,-2.62,1,18.37,1,78.6,1,18.34,1,3.19,1,247.9,1,4.76,1,1012.4,1,12.87,1,140.96,1
2011,02,18,22,10,-2.69,1,-99999,99,-2.53,1,18.45,1,78.2,1,18.27,1,3.11,1,251.6,1,5.9,1,1012.3,1,12.87,1,141.81,1
2011,02,18,22,15,-3.15,1,-99999,99,-3.01,1,18.41,1,78.3,1,18.21,1,2.71,1,256.7,1,4.19,1,1012.3,1,12.87,1,142.66,1
2011,02,18,22,20,-3.26,1,-99999,99,-3.14,1,18.35,1,78.5,1,18.15,1,2.51,1,251.7,1,4.76,1,1012.4,1,12.86,1,143.48,1
2011,02,18,22,25,-3.4,1,-99999,99,-3.38,1,18.3,1,78.5,1,18.1,1,3.08,1,243.7,1,5.52,1,1012.3,1,12.86,1,144.3,1
2011,02,18,22,30,-2.99,1,-99999,99,-3.07,1,18.42,1,78,1,18.06,1,3.2,1,251.1,1,4.76,1,1012.3,1,12.82,1,145.09,1
2011,02,18,22,35,-2.82,1,-99999,99,-2.67,1,18.52,1,77.3,1,18.01,1,3.16,1,254.6,1,5.14,1,1012.3,1,12.85,1,145.87,1
2011,02,18,22,40,-2.68,1,-99999,99,-2.42,1,18.65,1,76.5,1,17.97,1,4.31,1,260.1,1,6.86,1,1012.3,1,12.86,1,146.63,1
2011,02,18,22,45,-2.67,1,-99999,99,-2.54,1,18.73,1,76,1,17.94,1,4.3,1,266.4,1,6.47,1,1012.3,1,12.86,1,147.37,1
2011,02,18,22,50,-2.67,1,-99999,99,-2.44,1,18.76,1,75.6,1,17.92,1,4.09,1,264.7,1,7.24,1,1012.3,1,12.86,1,148.09,1
2011,02,18,22,55,-3.04,1,-99999,99,-2.78,1,18.66,1,76,1,17.9,1,4.06,1,263.7,1,7.43,1,1012.4,1,12.86,1,148.78,1
2011,02,18,23,00,-3.49,1,-99999,99,-3.38,1,18.46,1,76.8,1,17.9,1,3.54,1,259.3,1,6.09,1,1012.4,1,12.86,1,149.45,1
2011,02,18,23,05,-3.78,1,-99999,99,-3.7,1,18.22,1,77.5,1,17.89,1,2.74,1,268.7,1,5.9,1,1012.4,1,12.85,1,150.08,1
2011,02,18,23,10,-3.75,1,-99999,99,-3.71,1,18.09,1,77.9,1,17.87,1,3.59,1,270.9,1,5.9,1,1012.4,1,12.85,1,150.7,1
2011,02,18,23,15,-4.09,1,-99999,99,-4.11,1,17.96,1,78.3,1,17.85,1,2.55,1,262.3,1,4.76,1,1012.3,1,12.85,1,151.27,1
2011,02,18,23,20,-4.66,1,-99999,99,-4.68,1,17.8,1,78.7,1,17.82,1,2.35,1,268.1,1,5.14,1,1012.4,1,12.85,1,151.82,1
2011,02,18,23,25,-4.63,1,-99999,99,-4.47,1,17.71,1,78.8,1,17.77,1,2.1,1,277.9,1,4.76,1,1012.5,1,12.84,1,152.33,1
2011,02,18,23,30,-4.87,1,-99999,99,-4.72,1,17.53,1,79.4,1,17.71,1,1.93,1,274.4,1,3.81,1,1012.5,1,12.8,1,152.81,1
2011,02,18,23,35,-4.52,1,-99999,99,-4.62,1,17.39,1,79.8,1,17.64,1,2.21,1,266.1,1,3.81,1,1012.5,1,12.84,1,153.24,1
2011,02,18,23,40,-4.46,1,-99999,99,-4.5,1,17.26,1,80.3,1,17.55,1,1.88,1,271.7,1,3.81,1,1012.5,1,12.84,1,153.64,1
2011,02,18,23,45,-4.35,1,-99999,99,-4.3,1,17.18,1,80.4,1,17.45,1,2.05,1,265.9,1,3.62,1,1012.5,1,12.84,1,153.99,1
2011,02,18,23,50,-4.24,1,-99999,99,-4.37,1,17.08,1,80.7,1,17.35,1,2.3,1,267.4,1,4.19,1,1012.6,1,12.84,1,154.29,1
2011,02,18,23,55,-3.07,1,-99999,99,-2.96,1,17.13,1,80.3,1,17.24,1,2.68,1,268,1,4,1,1012.5,1,12.83,1,154.55,1
2011,02,19,00,00,-2.74,1,-99999,99,-2.57,1,17.14,1,80.1,1,17.13,1,2.62,1,270.9,1,4,1,1012.5,1,12.83,1,154.77,1
2011,02,19,00,05,-3.39,1,-99999,99,-3.25,1,17.09,1,80.1,1,17.03,1,2.25,1,267.7,1,3.62,1,1012.5,1,12.83,1,154.93,1
2011,02,19,00,10,-3.53,1,-99999,99,-3.46,1,17.08,1,79.8,1,16.95,1,2.97,1,266.8,1,4.76,1,1012.5,1,12.83,1,155.04,1
2011,02,19,00,15,-3.66,1,-99999,99,-3.7,1,17.07,1,79.8,1,16.86,1,2.33,1,260.9,1,3.43,1,1012.5,1,12.83,1,155.11,1
2011,02,19,00,20,-4.49,1,-99999,99,-4.72,1,16.79,1,81,1,16.78,1,2.33,1,259.2,1,3.05,1,1012.5,1,12.83,1,155.12,1
2011,02,19,00,25,-4.73,1,-99999,99,-4.84,1,16.52,1,82.2,1,16.7,1,2.2,1,257.2,1,3.62,1,1012.5,1,12.82,1,155.08,1
2011,02,19,00,30,-4.73,1,-99999,99,-4.79,1,16.24,1,83.4,1,16.62,1,2.13,1,256.3,1,3.24,1,1012.5,1,12.78,1,154.99,1
2011,02,19,00,35,-4.85,1,-99999,99,-5.05,1,16.03,1,84.3,1,16.53,1,2.11,1,257.4,1,3.43,1,1012.5,1,12.81,1,154.85,1
2011,02,19,00,40,-4.46,1,-99999,99,-4.73,1,15.92,1,84.8,1,16.43,1,2.11,1,255.5,1,3.05,1,1012.5,1,12.81,1,154.66,1
2011,02,19,00,45,-4.52,1,-99999,99,-4.68,1,15.82,1,85.2,1,16.32,1,1.98,1,259.5,1,2.67,1,1012.4,1,12.81,1,154.42,1
2011,02,19,00,50,-4.33,1,-99999,99,-4.42,1,15.78,1,85.4,1,16.21,1,2.48,1,255.2,1,3.81,1,1012.4,1,12.81,1,154.13,1
2011,02,19,00,55,-3.87,1,-99999,99,-3.88,1,15.76,1,85.4,1,16.08,1,2.26,1,257.2,1,3.43,1,1012.5,1,12.81,1,153.8,1
2011,02,19,01,00,-4.12,1,-99999,99,-4.1,1,15.7,1,85.6,1,15.96,1,2.04,1,251.7,1,3.24,1,1012.5,1,12.81,1,153.43,1
2011,02,19,01,05,-3.93,1,-99999,99,-4.03,1,15.65,1,85.8,1,15.84,1,2.44,1,248.5,1,4.19,1,1012.5,1,12.81,1,153.01,1
2011,02,19,01,10,-3.64,1,-99999,99,-3.83,1,15.65,1,85.5,1,15.73,1,2.42,1,249.4,1,3.81,1,1012.4,1,12.81,1,152.55,1
2011,02,19,01,15,-3.77,1,-99999,99,-3.85,1,15.62,1,85.4,1,15.61,1,2.5,1,240.5,1,3.43,1,1012.3,1,12.8,1,152.06,1
2011,02,19,01,20,-3.8,1,-99999,99,-3.87,1,15.61,1,85.1,1,15.5,1,2.34,1,245.2,1,3.62,1,1012.3,1,12.8,1,151.52,1
2011,02,19,01,25,-3.62,1,-99999,99,-3.57,1,15.64,1,84.5,1,15.4,1,2.86,1,251.4,1,4.57,1,1012.3,1,12.8,1,150.96,1
2011,02,19,01,30,-3.33,1,-99999,99,-3,1,15.77,1,83.6,1,15.31,1,3.21,1,253.5,1,4.95,1,1012.3,1,12.75,1,150.36,1
2011,02,19,01,35,-3.37,1,-99999,99,-3.26,1,15.79,1,83.7,1,15.22,1,2.94,1,252.2,1,4.57,1,1012.3,1,12.78,1,149.74,1
2011,02,19,01,40,-3.57,1,-99999,99,-3.44,1,15.72,1,83.8,1,15.15,1,2.81,1,253.9,1,4.38,1,1012.4,1,12.79,1,149.08,1
2011,02,19,01,45,-3.57,1,-99999,99,-3.43,1,15.76,1,83.8,1,15.09,1,2.78,1,253,1,3.81,1,1012.4,1,12.79,1,148.4,1
2011,02,19,01,50,-3.57,1,-99999,99,-3.57,1,15.78,1,83.5,1,15.03,1,2.93,1,258.7,1,4.95,1,1012.5,1,12.79,1,147.69,1
2011,02,19,01,55,-3.57,1,-99999,99,-3.43,1,15.84,1,82.3,1,14.98,1,3.33,1,262.8,1,5.52,1,1012.5,1,12.79,1,146.96,1
2011,02,19,02,00,-3.57,1,-99999,99,-3.43,1,15.81,1,81.7,1,14.94,1,3.36,1,266.7,1,5.14,1,1012.5,1,12.78,1,146.21,1
2011,02,19,02,05,-3.56,1,-99999,99,-3.43,1,15.82,1,80.9,1,14.9,1,3.49,1,265.1,1,5.71,1,1012.5,1,12.78,1,145.44,1
2011,02,19,02,10,-3.58,1,-99999,99,-3.53,1,15.77,1,80.7,1,14.86,1,3.08,1,267.1,1,5.71,1,1012.5,1,12.78,1,144.66,1
2011,02,19,02,15,-4.03,1,-99999,99,-4.05,1,15.65,1,81.2,1,14.83,1,2.99,1,262.7,1,4.76,1,1012.6,1,12.78,1,143.85,1
2011,02,19,02,20,-3.68,1,-99999,99,-3.82,1,15.53,1,82.1,1,14.8,1,3.64,1,263.6,1,5.33,1,1012.6,1,12.78,1,143.03,1
2011,02,19,02,25,-4.07,1,-99999,99,-4.13,1,15.33,1,83,1,14.77,1,2.57,1,269.7,1,5.52,1,1012.6,1,12.78,1,142.19,1
2011,02,19,02,30,-4.39,1,-99999,99,-4.31,1,15.14,1,83.4,1,14.73,1,3.74,1,263.6,1,6.47,1,1012.6,1,12.73,1,141.34,1
2011,02,19,02,35,-3.65,1,-99999,99,-3.57,1,15.12,1,83.1,1,14.69,1,4.05,1,267.2,1,6.09,1,1012.7,1,12.76,1,140.47,1
2011,02,19,02,40,-4.17,1,-99999,99,-3.93,1,15.08,1,83.1,1,14.64,1,3.03,1,266.6,1,5.33,1,1012.7,1,12.77,1,139.6,1
2011,02,19,02,45,-4.45,1,-99999,99,-4.26,1,14.99,1,83,1,14.59,1,3.56,1,270.6,1,6.86,1,1012.7,1,12.77,1,138.71,1
2011,02,19,02,50,-4.44,1,-99999,99,-4.27,1,14.85,1,83,1,14.53,1,3.19,1,272.5,1,6.28,1,1012.9,1,12.77,1,137.81,1
2011,02,19,02,55,-3.8,1,-99999,99,-3.68,1,14.71,1,82.1,1,14.48,1,4.27,1,269.3,1,7.62,1,1012.8,1,12.76,1,136.9,1
2011,02,19,03,00,-3.62,1,-99999,99,-3.59,1,14.64,1,81.3,1,14.41,1,3.84,1,264.9,1,6.47,1,1012.9,1,12.76,1,135.99,1
2011,02,19,03,05,-3.81,1,-99999,99,-3.78,1,14.58,1,80,1,14.34,1,3.22,1,266.6,1,6.47,1,1013,1,12.76,1,135.06,1
2011,02,19,03,10,-3.71,1,-99999,99,-3.66,1,14.58,1,78.6,1,14.28,1,2.99,1,271.4,1,5.14,1,1013,1,12.76,1,134.13,1
2011,02,19,03,15,-3.56,1,-99999,99,-3.43,1,14.64,1,77.5,1,14.21,1,2.51,1,270.4,1,5.9,1,1013,1,12.76,1,133.19,1
2011,02,19,03,20,-3.79,1,-99999,99,-3.65,1,14.55,1,77.2,1,14.14,1,2.14,1,274.6,1,4.76,1,1013,1,12.76,1,132.24,1
2011,02,19,03,25,-4.45,1,-99999,99,-4.34,1,14.47,1,77.2,1,14.07,1,2.34,1,280.1,1,4,1,1013,1,12.75,1,131.29,1
2011,02,19,03,30,-4.39,1,-99999,99,-4.43,1,14.39,1,77.1,1,14,1,2.54,1,275.8,1,6.47,1,1013,1,12.71,1,130.33,1
2011,02,19,03,35,-4.5,1,-99999,99,-4.59,1,14.29,1,76.7,1,13.93,1,2.8,1,274.7,1,6.28,1,1013,1,12.74,1,129.37,1
2011,02,19,03,40,-3.64,1,-99999,99,-3.53,1,14.34,1,75.1,1,13.86,1,3.38,1,276.9,1,6.66,1,1013,1,12.75,1,128.4,1
2011,02,19,03,45,-3.57,1,-99999,99,-3.44,1,14.34,1,74.1,1,13.78,1,3.64,1,265.2,1,6.09,1,1013,1,12.75,1,127.43,1
2011,02,19,03,50,-4.06,1,-99999,99,-4.15,1,14.22,1,74.1,1,13.72,1,2.78,1,265.2,1,5.71,1,1013.1,1,12.75,1,126.45,1
2011,02,19,03,55,-4.46,1,-99999,99,-4.28,1,14.11,1,74.3,1,13.65,1,3.85,1,269.9,1,5.33,1,1013.1,1,12.74,1,125.47,1
2011,02,19,04,00,-4.45,1,-99999,99,-4.27,1,14.03,1,74.9,1,13.58,1,3.19,1,273,1,6.09,1,1013.2,1,12.74,1,124.48,1
2011,02,19,04,05,-4.46,1,-99999,99,-4.32,1,13.89,1,75.2,1,13.51,1,3.44,1,265.5,1,5.9,1,1013.3,1,12.74,1,123.5,1
2011,02,19,04,10,-4.43,1,-99999,99,-4.26,1,13.83,1,74.8,1,13.44,1,3.4,1,272.9,1,5.52,1,1013.4,1,12.74,1,122.51,1
2011,02,19,04,15,-4.47,1,-99999,99,-4.47,1,13.74,1,74.5,1,13.37,1,3.5,1,271.6,1,5.52,1,1013.5,1,12.74,1,121.51,1
2011,02,19,04,20,-4.88,1,-99999,99,-4.66,1,13.64,1,74.3,1,13.29,1,2.58,1,274.5,1,4.57,1,1013.6,1,12.74,1,120.52,1
2011,02,19,04,25,-4.7,1,-99999,99,-4.51,1,13.58,1,73.7,1,13.22,1,3.45,1,266.1,1,5.9,1,1013.7,1,12.74,1,119.52,1
2011,02,19,04,30,-5.13,1,-99999,99,-5.09,1,13.47,1,73.7,1,13.13,1,2.36,1,273.3,1,5.33,1,1013.7,1,12.69,1,118.52,1
2011,02,19,04,35,-5.27,1,-99999,99,-4.97,1,13.32,1,73.9,1,13.05,1,2.82,1,272.4,1,4.57,1,1013.7,1,12.73,1,117.52,1
2011,02,19,04,40,-5.33,1,-99999,99,-5.09,1,13.06,1,74.3,1,12.97,1,2.71,1,275,1,4.95,1,1013.8,1,12.73,1,116.51,1
2011,02,19,04,45,-5.32,1,-99999,99,-5.14,1,12.87,1,73.9,1,12.87,1,2.42,1,278.8,1,4.57,1,1013.8,1,12.73,1,115.51,1
2011,02,19,04,50,-5.31,1,-99999,99,-5.07,1,12.76,1,72.3,1,12.76,1,2.48,1,275,1,4.57,1,1013.9,1,12.73,1,114.5,1
2011,02,19,04,55,-5.41,1,-99999,99,-5.42,1,12.68,1,71.3,1,12.64,1,2.42,1,282.2,1,4.38,1,1014,1,12.73,1,113.5,1
2011,02,19,05,00,-5.94,1,-99999,99,-5.79,1,12.58,1,70.8,1,12.52,1,1.64,1,277.8,1,3.81,1,1014.1,1,12.73,1,112.49,1
2011,02,19,05,05,-5.84,1,-99999,99,-5.65,1,12.5,1,70.1,1,12.39,1,1.81,1,284.5,1,3.24,1,1014.1,1,12.72,1,111.48,1
2011,02,19,05,10,-5.71,1,-99999,99,-5.73,1,12.37,1,69.58,1,12.26,1,1.52,1,275.4,1,3.43,1,1014.2,1,12.72,1,110.47,1
2011,02,19,05,15,-5.44,1,-99999,99,-5.61,1,12.26,1,68.8,1,12.12,1,2.21,1,273.8,1,4,1,1014.2,1,12.72,1,109.46,1
2011,02,19,05,20,-5.33,1,-99999,99,-5.1,1,12.19,1,68.55,1,11.97,1,2.04,1,270.6,1,3.81,1,1014.2,1,12.72,1,108.46,1
2011,02,19,05,25,-5.39,1,-99999,99,-5.3,1,12.03,1,68.69,1,11.83,1,1.88,1,271.1,1,3.24,1,1014.4,1,12.72,1,107.45,1
2011,02,19,05,30,-5.36,1,-99999,99,-5.31,1,11.84,1,68.78,1,11.69,1,2.26,1,269.7,1,3.43,1,1014.4,1,12.67,1,106.44,1
2011,02,19,05,35,-5.35,1,-99999,99,-5.6,1,11.6,1,69.05,1,11.55,1,2.31,1,262.5,1,4.19,1,1014.4,1,12.71,1,105.43,1
2011,02,19,05,40,-5.36,1,-99999,99,-5.41,1,11.43,1,69.12,1,11.41,1,1.99,1,273.7,1,3.05,1,1014.4,1,12.71,1,104.43,1
