1999,11,16,19,50,-4.79,01,0.00,06,-0.78,01,-4.64,01,22.87,01,32.91,01
1999,11,16,19,55,-4.50,01,0.00,06,-0.48,01,-4.44,01,22.79,01,32.92,01
1999,11,16,20,0,-4.83,01,0.00,06,-0.94,01,-4.67,01,22.58,01,33.15,01
1999,11,16,20,5,-4.85,01,0.00,06,-0.88,01,-4.67,01,22.38,01,33.80,01
1999,11,16,20,10,-4.89,01,0.00,06,-1.10,01,-4.64,01,22.15,01,34.85,01
1999,11,16,20,15,-4.83,01,0.00,06,-1.10,01,-4.63,01,21.99,01,35.70,01
1999,11,16,20,20,-4.79,01,0.00,06,-0.88,01,-4.60,01,21.84,01,37.10,01
1999,11,16,20,25,-3.81,01,0.00,06,-0.15,01,-3.50,01,22.00,01,35.45,01
1999,11,16,20,30,-4.42,01,0.00,06,-0.62,01,-4.04,01,21.92,01,34.48,01
1999,11,16,20,35,-4.71,01,0.00,06,-0.60,01,-4.45,01,21.73,01,33.91,01
1999,11,16,20,40,-4.48,01,0.00,06,-0.51,01,-4.13,01,21.70,01,34.59,01
1999,11,16,20,45,-4.42,01,0.00,06,-0.42,01,-4.00,01,21.71,01,34.76,01
1999,11,16,20,50,-4.38,01,0.00,06,-0.44,01,-3.99,01,21.66,01,35.26,01
1999,11,16,20,55,-4.01,01,0.00,06,-0.30,01,-3.87,01,21.64,01,35.74,01
1999,11,16,21,0,-4.01,01,0.00,06,-0.33,01,-3.85,01,21.64,01,36.15,01
1999,11,16,21,5,-3.91,01,0.00,06,-0.28,01,-3.85,01,21.60,01,36.11,01
1999,11,16,21,10,-4.42,01,0.00,06,-0.54,01,-4.26,01,21.44,01,36.57,01
1999,11,16,21,15,-4.82,01,0.00,06,-0.65,01,-4.67,01,21.25,01,36.82,01
1999,11,16,21,20,-4.83,01,0.00,06,-0.67,01,-4.67,01,21.13,01,36.73,01
1999,11,16,21,25,-4.80,01,0.00,06,-0.63,01,-4.65,01,21.02,01,36.78,01
1999,11,16,21,30,-4.86,01,0.00,06,-0.89,01,-4.67,01,20.88,01,36.89,01
1999,11,16,21,35,-4.84,01,0.00,06,-0.69,01,-4.67,01,20.78,01,37.02,01
1999,11,16,21,40,-4.69,01,0.00,06,-0.60,01,-4.43,01,20.75,01,37.16,01
1999,11,16,21,45,-3.71,01,0.00,06,0.03,01,-3.69,01,20.75,01,36.99,01
1999,11,16,21,50,-3.55,01,0.00,06,0.17,01,-3.47,01,20.78,01,36.58,01
1999,11,16,21,55,-4.09,01,0.00,06,-0.20,01,-3.86,01,20.67,01,36.49,01
1999,11,16,22,0,-4.75,01,0.00,06,-0.42,01,-4.55,01,20.51,01,36.57,01
1999,11,16,22,5,-4.83,01,0.00,06,-0.49,01,-4.65,01,20.40,01,36.67,01
1999,11,16,22,10,-4.45,01,0.00,06,-0.24,01,-4.26,01,20.44,01,36.65,01
1999,11,16,22,15,-3.43,01,0.00,06,0.23,01,-3.30,01,20.58,01,36.60,01
1999,11,16,22,20,-3.47,01,0.00,06,0.15,01,-3.35,01,20.62,01,36.66,01
1999,11,16,22,25,-4.44,01,0.00,06,-0.49,01,-4.30,01,20.39,01,37.00,01
1999,11,16,22,30,-4.65,01,0.00,06,-0.59,01,-4.51,01,20.19,01,37.46,01
1999,11,16,22,35,-4.26,01,0.00,06,-0.58,01,-4.03,01,20.04,01,37.93,01
1999,11,16,22,40,-4.73,01,0.00,06,-0.70,01,-4.52,01,19.87,01,38.57,01
1999,11,16,22,45,-4.51,01,0.00,06,-0.35,01,-4.46,01,19.70,01,39.25,01
1999,11,16,22,50,-2.78,01,0.00,06,0.85,01,-3.26,01,19.93,01,39.18,01
1999,11,16,22,55,-2.29,01,0.00,06,1.09,01,-3.06,01,20.18,01,38.81,01
1999,11,16,23,0,-2.23,01,0.00,06,1.34,01,-2.96,01,20.34,01,38.54,01
1999,11,16,23,5,-2.50,01,0.00,06,1.12,01,-3.06,01,20.45,01,38.22,01
1999,11,16,23,10,-2.65,01,0.00,06,1.17,01,-2.99,01,20.51,01,38.14,01
1999,11,16,23,15,-2.15,01,0.00,06,1.32,01,-2.36,01,20.72,01,37.91,01
1999,11,16,23,20,-2.43,01,0.00,06,1.09,01,-2.51,01,20.80,01,37.99,01
1999,11,16,23,25,-2.98,01,0.00,06,0.84,01,-2.97,01,20.77,01,38.26,01
1999,11,16,23,30,-3.23,01,0.00,06,0.57,01,-3.14,01,20.69,01,38.54,01
1999,11,16,23,35,-4.10,01,0.00,06,-0.30,01,-4.16,01,20.49,01,38.37,01
1999,11,16,23,40,-6.59,01,0.00,06,-1.20,01,-5.99,01,19.80,01,39.37,01
1999,11,16,23,45,-7.18,01,0.00,06,-1.18,01,-6.74,01,19.47,01,40.31,01
1999,11,16,23,50,-5.93,01,0.00,06,-0.99,01,-5.54,01,19.37,01,40.77,01
1999,11,16,23,55,-5.07,01,0.00,06,-0.76,01,-4.81,01,19.39,01,41.34,01
1999,11,17,0,0,-5.16,01,0.00,06,-0.72,01,-4.71,01,19.45,01,40.98,01
1999,11,17,0,5,-5.22,01,0.00,06,-0.82,01,-4.71,01,19.29,01,41.27,01
1999,11,17,0,10,-5.25,01,0.00,06,-0.49,01,-4.67,01,19.22,01,41.78,01
1999,11,17,0,15,-4.83,01,0.00,06,-0.43,01,-4.67,01,19.30,01,41.27,01
1999,11,17,0,20,-4.85,01,0.00,06,-0.15,01,-4.67,01,19.25,01,41.59,01
1999,11,17,0,25,-4.77,01,0.00,06,-0.19,01,-4.66,01,19.31,01,41.18,01
1999,11,17,0,30,-4.75,01,0.00,06,-0.18,01,-4.63,01,19.24,01,41.85,01
1999,11,17,0,35,-3.49,01,0.00,06,0.77,01,-3.48,01,19.32,01,41.75,01
1999,11,17,0,40,-3.17,01,0.00,06,0.97,01,-3.12,01,19.33,01,41.50,01
1999,11,17,0,45,-2.92,01,0.00,06,1.29,01,-3.04,01,19.40,01,41.15,01
1999,11,17,0,50,-1.99,01,0.00,06,1.58,01,-2.34,01,19.68,01,40.38,01
1999,11,17,0,55,-1.84,01,0.00,06,1.66,01,-2.31,01,19.94,01,39.71,01
1999,11,17,1,0,-2.78,01,0.00,06,1.13,01,-2.81,01,19.99,01,39.22,01
1999,11,17,1,5,-4.27,01,0.00,06,0.23,01,-4.08,01,19.67,01,38.98,01
1999,11,17,1,10,-5.33,01,0.00,06,-0.83,01,-5.07,01,19.08,01,38.90,01
1999,11,17,1,15,-5.67,01,0.00,06,-0.95,01,-5.47,01,18.65,01,39.94,01
1999,11,17,1,20,-5.17,01,0.00,06,-0.82,01,-4.90,01,18.58,01,40.84,01
1999,11,17,1,25,-4.65,01,0.00,06,-0.52,01,-4.52,01,18.66,01,40.96,01
1999,11,17,1,30,-2.64,01,0.00,06,1.09,01,-2.60,01,19.19,01,41.24,01
1999,11,17,1,35,-1.31,01,0.00,06,2.32,01,-1.43,01,19.91,01,40.66,01
1999,11,17,1,40,-1.09,01,0.00,06,2.54,01,-1.29,01,20.39,01,39.36,01
1999,11,17,1,45,-1.65,01,0.00,06,2.01,01,-2.06,01,20.37,01,39.62,01
1999,11,17,1,50,-2.35,01,0.00,06,1.60,01,-2.67,01,20.37,01,39.75,01
1999,11,17,1,55,-3.26,01,0.00,06,0.94,01,-3.53,01,20.26,01,39.59,01
1999,11,17,2,0,-3.76,01,0.00,06,0.75,01,-4.14,01,20.13,01,39.94,01
1999,11,17,2,5,-3.86,01,0.00,06,0.44,01,-3.95,01,20.08,01,39.74,01
1999,11,17,2,10,-3.33,01,0.00,06,0.72,01,-3.41,01,20.10,01,40.07,01
1999,11,17,2,15,-4.21,01,0.00,06,-0.09,01,-4.22,01,19.93,01,39.89,01
1999,11,17,2,20,-4.62,01,0.00,06,0.06,01,-4.63,01,19.80,01,40.52,01
1999,11,17,2,25,-4.58,01,0.00,06,-0.31,01,-4.55,01,19.73,01,40.19,01
1999,11,17,2,30,-4.82,01,0.00,06,-0.37,01,-4.68,01,19.53,01,40.88,01
1999,11,17,2,35,-4.83,01,0.00,06,-0.34,01,-4.67,01,19.53,01,40.44,01
1999,11,17,2,40,-4.83,01,0.00,06,-0.38,01,-4.68,01,19.39,01,40.88,01
1999,11,17,2,45,-4.25,01,0.00,06,0.48,01,-4.33,01,19.47,01,41.92,01
1999,11,17,2,50,-3.38,01,0.00,06,0.82,01,-3.69,01,19.60,01,41.65,01
1999,11,17,2,55,-4.55,01,0.00,06,0.55,01,-4.56,01,19.52,01,41.67,01
1999,11,17,3,0,-4.83,01,0.00,06,0.15,01,-4.69,01,19.33,01,42.15,01
1999,11,17,3,5,-4.83,01,0.00,06,-0.10,01,-4.68,01,19.08,01,42.66,01
1999,11,17,3,10,-4.83,01,0.00,06,-0.43,01,-4.68,01,18.91,01,43.02,01
1999,11,17,3,15,-5.23,01,0.00,06,-0.84,01,-5.15,01,18.70,01,42.96,01
1999,11,17,3,20,-5.79,01,0.00,06,-1.01,01,-5.66,01,18.43,01,43.46,01
1999,11,17,3,25,-5.17,01,0.00,06,-1.02,01,-5.04,01,18.22,01,43.62,01
1999,11,17,3,30,-4.83,01,0.00,06,-1.01,01,-4.68,01,18.09,01,43.65,01
1999,11,17,3,35,-4.84,01,0.00,06,-1.05,01,-4.68,01,17.92,01,44.12,01
1999,11,17,3,40,-4.85,01,0.00,06,-1.25,01,-4.68,01,17.67,01,44.28,01
1999,11,17,3,45,-4.72,01,0.00,06,-1.05,01,-4.64,01,17.44,01,45.38,01
1999,11,17,3,50,-4.78,01,0.00,06,-1.13,01,-4.61,01,17.26,01,45.00,01
1999,11,17,3,55,-4.55,01,0.00,06,-0.77,01,-4.34,01,17.12,01,46.65,01
1999,11,17,4,0,-4.01,01,0.00,06,-0.54,01,-3.92,01,17.19,01,46.17,01
1999,11,17,4,5,-3.97,01,0.00,06,-0.42,01,-4.00,01,17.08,01,47.12,01
1999,11,17,4,10,-3.27,01,0.00,06,-0.18,01,-3.42,01,17.04,01,46.41,01
1999,11,17,4,15,-3.58,01,0.00,06,-0.44,01,-3.84,01,16.89,01,46.80,01
1999,11,17,4,20,-3.98,01,0.00,06,-0.67,01,-3.92,01,16.72,01,47.77,01
1999,11,17,4,25,-4.13,01,0.00,06,-0.80,01,-3.91,01,16.57,01,49.18,01
1999,11,17,4,30,-3.61,01,0.00,06,-0.61,01,-3.21,01,16.55,01,50.00,01
1999,11,17,4,35,-3.24,01,0.00,06,-0.56,01,-3.12,01,16.55,01,49.75,01
1999,11,17,4,40,-3.26,01,0.00,06,-0.57,01,-3.13,01,16.45,01,49.15,01
1999,11,17,4,45,-3.80,01,0.00,06,-0.81,01,-3.60,01,16.24,01,49.35,01
1999,11,17,4,50,-4.01,01,0.00,06,-1.01,01,-3.87,01,16.00,01,49.80,01
1999,11,17,4,55,-4.11,01,0.00,06,-1.07,01,-3.97,01,15.83,01,50.12,01
1999,11,17,5,0,-4.46,01,0.00,06,-1.08,01,-4.16,01,15.70,01,50.24,01
1999,11,17,5,5,-4.31,01,0.00,06,-0.91,01,-4.07,01,15.63,01,50.81,01
1999,11,17,5,10,-3.92,01,0.00,06,-0.76,01,-3.81,01,15.66,01,50.96,01
1999,11,17,5,15,-3.88,01,0.00,06,-0.75,01,-3.81,01,15.63,01,51.65,01
1999,11,17,5,20,-3.44,01,0.00,06,-0.63,01,-3.42,01,15.58,01,52.89,01
1999,11,17,5,25,-3.22,01,0.00,06,-0.47,01,-3.12,01,15.60,01,53.52,01
1999,11,17,5,30,-3.22,01,0.00,06,-0.39,01,-3.12,01,15.61,01,53.69,01
1999,11,17,5,35,-3.22,01,0.00,06,-0.39,01,-3.16,01,15.56,01,53.73,01
1999,11,17,5,40,-3.23,01,0.00,06,-0.41,01,-3.16,01,15.52,01,53.23,01
1999,11,17,5,45,-3.17,01,0.00,06,-0.23,01,-3.12,01,15.58,01,52.68,01
1999,11,17,5,50,-2.97,01,0.00,06,-0.15,01,-3.08,01,15.59,01,52.69,01
1999,11,17,5,55,-3.00,01,0.00,06,-0.29,01,-3.09,01,15.55,01,53.40,01
1999,11,17,6,0,-2.35,01,0.00,06,-0.39,01,-2.38,01,15.46,01,54.01,01
1999,11,17,6,5,-1.30,01,0.00,06,-0.41,01,-1.27,01,15.40,01,53.87,01
1999,11,17,6,10,0.48,01,0.00,06,-0.26,01,0.55,01,15.35,01,54.35,01
1999,11,17,6,15,4.03,01,3.86,06,3.18,01,3.84,08,15.33,01,54.21,01
1999,11,17,6,20,9.70,01,9.49,06,23.45,01,8.93,01,15.38,01,54.09,01
1999,11,17,6,25,16.82,01,16.70,06,62.99,01,14.09,01,15.60,01,53.72,01
1999,11,17,6,30,25.19,01,26.19,06,113.80,01,19.41,01,15.95,01,52.76,01
1999,11,17,6,35,33.67,01,37.67,06,170.30,01,24.42,01,16.17,01,52.44,01
1999,11,17,6,40,42.22,01,50.11,06,223.70,01,28.60,01,16.37,01,51.98,01
1999,11,17,6,45,51.28,01,63.33,06,271.50,01,32.23,01,16.56,01,51.37,01
1999,11,17,6,50,61.65,01,77.63,06,318.70,01,35.27,01,16.86,01,50.47,01
1999,11,17,6,55,74.45,01,92.92,06,361.70,01,38.22,01,17.08,01,49.57,01
1999,11,17,7,0,90.07,01,110.25,06,406.10,01,41.44,01,17.26,01,48.40,01
1999,11,17,7,5,107.55,26,128.28,06,446.80,27,44.48,27,17.47,01,48.17,01
1999,11,17,7,10,124.61,22,145.21,06,478.00,23,46.94,23,17.83,01,47.46,01
1999,11,17,7,15,142.73,14,162.95,06,510.60,15,48.86,15,18.23,01,46.58,01
1999,11,17,7,20,159.87,18,180.20,06,537.60,19,50.54,19,18.65,01,45.89,01
1999,11,17,7,25,177.71,14,198.40,06,562.20,15,52.93,15,19.44,01,44.97,01
1999,11,17,7,30,194.97,18,215.96,06,584.40,19,54.58,19,19.85,01,42.95,01
1999,11,17,7,35,213.96,14,234.72,06,609.20,15,55.99,15,20.01,01,43.71,01
1999,11,17,7,40,233.19,14,253.44,06,625.90,15,59.15,15,20.42,01,43.41,01
1999,11,17,7,45,249.73,14,271.29,06,639.60,15,61.97,15,20.74,01,42.85,01
1999,11,17,7,50,266.62,14,289.54,06,656.50,15,63.77,15,21.09,01,42.27,01
1999,11,17,7,55,284.80,10,307.58,06,672.70,11,65.18,11,21.64,01,41.24,01
1999,11,17,8,0,304.77,10,326.58,06,687.40,11,67.74,11,21.91,01,41.11,01
1999,11,17,8,5,323.60,10,344.54,06,698.40,11,70.40,11,22.22,01,41.10,01
1999,11,17,8,10,344.65,10,364.00,06,714.00,11,72.50,11,22.38,01,41.78,01
1999,11,17,8,15,365.17,03,381.97,06,727.00,03,73.90,03,22.39,01,41.61,01
1999,11,17,8,20,388.48,03,401.80,06,741.00,03,76.50,03,22.75,01,40.37,01
1999,11,17,8,25,408.98,03,419.34,06,751.00,03,78.40,03,23.11,01,39.87,01
1999,11,17,8,30,428.55,03,437.01,06,763.00,03,79.40,03,23.37,01,39.38,01
1999,11,17,8,35,449.03,03,454.74,06,774.00,03,80.80,03,23.73,01,38.63,01
1999,11,17,8,40,468.37,03,470.98,06,782.00,03,82.10,03,23.92,01,38.31,01
1999,11,17,8,45,487.18,03,486.81,06,790.00,03,83.00,03,24.13,01,38.17,01
1999,11,17,8,50,505.55,03,502.58,06,796.00,03,84.90,03,24.27,01,37.91,01
1999,11,17,8,55,522.19,03,518.04,06,804.00,03,85.50,03,24.52,01,37.88,01
1999,11,17,9,0,539.64,03,533.57,06,812.00,03,86.20,03,24.55,01,38.03,01
1999,11,17,9,5,555.42,03,548.12,06,818.00,03,87.10,03,24.62,01,38.23,01
1999,11,17,9,10,570.57,03,561.88,06,823.00,03,87.90,03,24.83,01,38.24,01
1999,11,17,9,15,586.66,03,576.88,06,829.00,03,89.50,03,25.30,01,37.51,01
1999,11,17,9,20,600.91,03,590.14,06,833.00,03,90.70,03,25.21,01,37.97,01
1999,11,17,9,25,615.46,03,603.72,06,836.00,03,93.00,03,25.22,01,37.96,01
1999,11,17,9,30,629.69,03,616.71,06,841.00,03,93.70,03,25.23,01,37.71,01
1999,11,17,9,35,642.80,03,628.75,06,844.00,03,94.90,03,25.23,01,38.00,01
1999,11,17,9,40,655.90,03,641.29,06,848.00,03,96.20,03,25.37,01,37.57,01
1999,11,17,9,45,667.80,03,652.15,06,849.00,03,98.00,03,25.62,01,36.97,01
1999,11,17,9,50,679.48,03,662.23,06,850.00,03,99.30,03,25.59,01,36.97,01
1999,11,17,9,55,691.16,03,673.25,06,853.00,03,100.50,03,25.79,01,36.26,01
1999,11,17,10,0,703.55,03,685.01,06,856.00,03,102.70,03,26.22,01,35.57,01
1999,11,17,10,5,713.42,03,693.43,06,856.00,03,103.90,03,26.11,01,35.83,01
1999,11,17,10,10,724.10,11,703.82,06,859.00,10,105.30,10,26.22,01,35.55,01
1999,11,17,10,15,733.78,03,712.93,06,862.00,03,105.70,03,26.24,01,35.48,01
1999,11,17,10,20,743.46,03,721.93,06,864.00,03,107.00,03,26.19,01,35.59,01
1999,11,17,10,25,750.15,03,728.78,06,864.00,03,107.90,03,26.34,01,35.30,01
1999,11,17,10,30,757.84,03,736.66,06,867.00,03,108.00,03,26.37,01,35.37,01
1999,11,17,10,35,764.54,03,742.65,06,867.00,03,108.70,03,26.42,01,35.73,01
1999,11,17,10,40,772.26,03,750.30,06,870.00,03,109.20,03,26.61,01,35.40,01
1999,11,17,10,45,778.99,03,757.08,06,872.00,03,109.90,03,26.87,01,35.09,01
1999,11,17,10,50,784.73,03,762.69,06,873.00,03,110.50,03,27.09,01,35.17,01
1999,11,17,10,55,789.49,03,767.76,06,874.00,03,110.90,03,27.14,01,34.98,01
1999,11,17,11,0,794.27,03,772.22,06,876.00,03,110.30,03,27.02,01,35.42,01
1999,11,17,11,5,800.06,03,778.85,06,880.00,03,110.70,03,27.38,01,34.67,01
1999,11,17,11,10,803.92,11,782.43,06,882.00,10,109.90,10,27.53,01,34.46,01
1999,11,17,11,15,808.81,11,786.97,06,886.00,10,108.90,10,27.52,01,33.93,01
1999,11,17,11,20,811.72,11,791.24,06,888.00,10,109.50,10,27.71,01,33.77,01
1999,11,17,11,25,814.64,03,794.07,06,889.00,03,109.80,03,28.01,01,32.97,01
1999,11,17,11,30,814.58,11,793.37,06,885.00,10,110.80,10,28.28,01,32.75,01
1999,11,17,11,35,819.53,03,797.45,06,890.00,03,110.00,03,28.27,01,32.24,01
1999,11,17,11,40,821.50,03,800.02,06,893.00,03,109.60,03,28.48,01,31.89,01
1999,11,17,11,45,821.49,03,799.34,06,891.00,03,110.20,03,28.43,01,31.79,01
1999,11,17,11,50,821.49,03,799.53,06,891.00,03,110.50,03,28.64,01,31.37,01
1999,11,17,11,55,819.52,03,798.08,06,890.00,03,110.30,03,28.54,01,31.39,01
1999,11,17,12,0,816.55,11,795.18,06,888.00,10,109.80,10,28.75,01,30.81,01
1999,11,17,12,5,814.61,03,792.78,06,887.00,03,109.40,03,28.64,01,30.64,01
1999,11,17,12,10,812.68,03,791.68,06,887.00,03,109.90,03,28.70,01,29.93,01
1999,11,17,12,15,809.77,03,789.37,06,888.00,03,108.80,03,28.76,01,29.95,01
1999,11,17,12,20,806.87,03,787.09,06,889.00,03,108.10,03,28.78,01,29.22,01
1999,11,17,12,25,799.99,03,780.64,06,885.00,03,107.40,03,28.65,01,29.49,01
1999,11,17,12,30,797.18,03,779.99,06,889.00,03,106.80,03,29.08,01,29.06,01
1999,11,17,12,35,788.39,03,772.32,06,885.00,03,105.60,03,29.19,01,28.81,01
1999,11,17,12,40,782.62,03,767.87,06,886.00,03,104.20,03,29.32,01,28.58,01
1999,11,17,12,45,775.87,03,764.38,06,888.00,03,103.40,03,29.17,01,28.77,01
1999,11,17,12,50,768.13,03,759.46,06,891.00,03,100.80,03,29.10,01,28.48,01
1999,11,17,12,55,755.40,03,747.93,06,879.00,03,103.00,03,29.03,01,27.86,01
1999,11,17,13,0,744.67,03,740.44,06,876.00,03,102.90,03,29.40,01,28.18,01
1999,11,17,13,5,738.97,03,736.77,06,879.00,03,102.60,03,29.37,01,27.65,01
1999,11,17,13,10,724.26,03,724.32,06,869.00,03,103.20,03,29.13,01,28.38,01
1999,11,17,13,15,713.55,03,715.43,06,868.00,03,101.20,03,29.28,01,28.09,01
1999,11,17,13,20,709.89,03,711.52,06,869.00,03,103.10,03,29.27,01,27.48,01
1999,11,17,13,25,697.29,03,699.70,06,864.00,03,101.60,03,29.03,01,27.56,01
1999,11,17,13,30,685.29,03,688.02,06,860.00,03,99.80,03,29.59,01,26.06,01
1999,11,17,13,35,674.70,03,677.03,06,854.00,03,100.30,03,29.66,01,26.44,01
1999,11,17,13,40,661.00,03,662.45,06,844.00,03,100.10,03,29.66,01,26.62,01
1999,11,17,13,45,651.92,03,652.57,06,843.00,03,98.80,03,29.69,01,26.32,01
1999,11,17,13,50,644.25,03,644.08,06,844.00,03,97.90,03,29.73,01,25.37,01
1999,11,17,13,55,632.85,03,630.89,06,837.00,03,97.70,03,29.81,01,24.91,01
1999,11,17,14,0,623.26,03,619.84,06,834.00,03,97.30,03,29.92,01,24.95,01
1999,11,17,14,5,610.23,03,606.11,06,828.00,03,96.30,03,29.83,01,24.85,01
1999,11,17,14,10,597.70,03,592.33,06,822.00,03,95.40,03,30.12,01,24.47,01
1999,11,17,14,15,590.12,03,584.04,06,825.00,03,94.80,03,30.17,01,24.02,01
1999,11,17,14,20,569.90,03,564.15,06,810.00,03,93.40,03,30.17,01,23.68,01
1999,11,17,14,25,556.50,03,550.60,06,806.00,03,92.00,03,29.91,01,24.01,01
1999,11,17,14,30,541.55,03,536.27,06,798.00,03,92.20,03,30.05,01,24.24,01
1999,11,17,14,35,527.30,03,522.28,06,792.00,03,91.70,03,30.14,01,24.54,01
1999,11,17,14,40,512.82,03,508.75,06,791.00,03,89.10,03,30.23,01,23.94,01
1999,11,17,14,45,497.03,03,492.88,06,783.00,03,88.00,03,30.02,01,24.44,01
1999,11,17,14,50,476.88,03,473.99,06,772.00,03,85.40,03,29.93,01,24.47,01
1999,11,17,14,55,463.03,03,460.92,06,766.00,03,86.10,03,30.12,01,23.88,01
1999,11,17,15,0,447.42,03,444.38,06,757.00,03,84.80,03,29.89,01,23.98,01
1999,11,17,15,5,430.87,03,426.13,06,747.00,03,82.20,03,29.74,01,24.51,01
1999,11,17,15,10,414.62,03,408.28,06,735.00,03,80.80,03,29.94,01,24.03,01
1999,11,17,15,15,400.34,03,392.70,06,723.00,03,81.50,03,30.01,01,24.10,01
1999,11,17,15,20,381.59,03,373.28,06,710.00,03,78.60,03,29.78,01,24.38,01
1999,11,17,15,25,361.68,03,354.11,06,696.80,03,75.80,03,29.90,01,24.28,01
1999,11,17,15,30,344.05,03,337.90,06,685.70,03,74.90,03,29.97,01,23.72,01
1999,11,17,15,35,325.46,03,320.44,06,669.60,03,74.40,03,30.02,01,24.14,01
1999,11,17,15,40,305.33,03,301.20,06,652.50,03,72.10,03,29.73,01,24.52,01
1999,11,17,15,45,285.32,03,281.51,06,630.70,03,70.50,03,29.82,01,24.49,01
1999,11,17,15,50,267.54,03,263.77,06,612.60,03,69.08,03,29.77,01,24.33,01
1999,11,17,15,55,247.25,03,243.71,06,589.70,03,66.30,03,29.76,01,24.55,01
1999,11,17,16,0,228.56,03,225.11,06,565.40,03,64.71,03,29.58,01,24.91,01
1999,11,17,16,5,210.23,03,207.39,06,543.10,03,62.72,03,29.37,01,25.35,01
1999,11,17,16,10,191.50,03,189.31,06,520.90,03,59.67,03,29.36,01,25.46,01
1999,11,17,16,15,171.78,03,169.84,06,494.20,03,55.57,03,29.33,01,26.00,01
1999,11,17,16,20,154.14,03,152.35,06,464.70,03,53.18,03,29.31,01,26.77,01
1999,11,17,16,25,135.70,03,134.24,06,430.80,03,50.03,03,29.31,01,27.14,01
1999,11,17,16,30,118.31,03,117.14,06,394.50,03,47.16,03,29.29,01,27.83,01
1999,11,17,16,35,101.12,01,100.31,06,355.80,01,43.66,01,29.14,01,27.96,01
1999,11,17,16,40,84.92,01,84.53,06,314.70,01,40.17,01,28.89,01,28.44,01
1999,11,17,16,45,68.84,01,69.02,06,269.40,01,35.99,01,28.80,01,28.23,01
1999,11,17,16,50,53.11,01,53.37,06,215.40,01,30.92,01,28.69,01,28.61,01
1999,11,17,16,55,40.44,01,40.51,06,172.60,01,25.70,01,28.44,01,29.23,01
1999,11,17,17,0,20.05,01,19.85,06,50.48,01,16.44,01,28.28,01,30.02,01
1999,11,17,17,5,6.30,01,6.42,06,0.99,01,6.37,01,28.01,01,30.65,01
1999,11,17,17,10,2.12,01,2.35,06,-0.58,01,2.37,01,27.75,01,30.99,01
1999,11,17,17,15,0.01,01,0.27,06,-1.00,01,0.28,01,27.58,01,31.38,01
1999,11,17,17,20,-2.03,01,0.00,06,-1.19,01,-1.69,01,27.35,01,31.59,01
1999,11,17,17,25,-3.16,01,0.00,06,-1.24,01,-2.94,01,27.14,01,31.75,01
1999,11,17,17,30,-4.11,01,0.00,06,-1.07,01,-3.97,01,26.97,01,31.81,01
1999,11,17,17,35,-4.35,01,0.00,06,-0.73,01,-4.33,01,26.92,01,31.41,01
1999,11,17,17,40,-4.20,01,0.00,06,-0.29,01,-4.15,01,26.93,01,31.51,01
1999,11,17,17,45,-4.03,01,0.00,06,-0.30,01,-3.95,01,26.92,01,31.67,01
1999,11,17,17,50,-4.34,01,0.00,06,-0.66,01,-4.33,01,26.71,01,32.19,01
1999,11,17,17,55,-4.11,01,0.00,06,-0.34,01,-4.21,01,26.66,01,32.19,01
1999,11,17,18,0,-4.57,01,0.00,06,-0.67,01,-4.45,01,26.54,01,32.18,01
1999,11,17,18,5,-5.18,01,0.00,06,-1.05,01,-4.80,01,26.27,01,32.33,01
1999,11,17,18,10,-5.39,01,0.00,06,-1.20,01,-4.99,01,25.97,01,32.80,01
1999,11,17,18,15,-5.05,01,0.00,06,-1.03,01,-4.69,01,25.83,01,33.14,01
1999,11,17,18,20,-4.82,01,0.00,06,-0.77,01,-4.61,01,25.74,01,33.39,01
1999,11,17,18,25,-4.53,01,0.00,06,-0.72,01,-4.42,01,25.68,01,33.68,01
1999,11,17,18,30,-4.97,01,0.00,06,-0.99,01,-4.67,01,25.44,01,34.31,01
1999,11,17,18,35,-4.72,01,0.00,06,-0.77,01,-4.59,01,25.28,01,34.59,01
1999,11,17,18,40,-4.42,01,0.00,06,-0.47,01,-4.34,01,25.24,01,34.46,01
1999,11,17,18,45,-4.13,01,0.00,06,-0.41,01,-4.00,01,25.22,01,34.41,01
1999,11,17,18,50,-4.05,01,0.00,06,-0.19,01,-3.79,01,25.17,01,34.58,01
1999,11,17,18,55,-3.98,01,0.00,06,-0.23,01,-3.75,01,25.14,01,34.79,01
1999,11,17,19,0,-3.90,01,0.00,06,-0.15,01,-3.69,01,25.07,01,34.94,01
1999,11,17,19,5,-3.94,01,0.00,06,-0.06,01,-3.72,01,25.01,01,34.78,01
1999,11,17,19,10,-3.70,01,0.00,06,0.02,01,-3.54,01,25.06,01,34.39,01
1999,11,17,19,15,-4.23,01,0.00,06,-0.39,01,-4.03,01,24.89,01,34.57,01
1999,11,17,19,20,-4.21,01,0.00,06,-0.49,01,-4.08,01,24.76,01,34.82,01
1999,11,17,19,25,-4.32,01,0.00,06,-0.41,01,-4.22,01,24.62,01,35.16,01
1999,11,17,19,30,-3.68,01,0.00,06,0.08,01,-3.57,01,24.70,01,35.01,01
1999,11,17,19,35,-4.17,01,0.00,06,-0.37,01,-4.06,01,24.57,01,35.20,01
1999,11,17,19,40,-3.93,01,0.00,06,-0.36,01,-3.92,01,24.51,01,35.05,01
1999,11,17,19,45,-5.35,01,0.00,06,-1.42,01,-5.09,01,23.99,01,36.74,01
