2000,11,17,14,20,244.98,03,243.81,06,3.82,03,241.60,03,29.50,01,36.81,01
2000,11,17,14,25,275.72,03,273.64,06,9.58,03,268.20,03,29.45,01,36.87,01
2000,11,17,14,30,279.56,03,278.75,06,4.42,03,276.30,03,29.68,01,36.55,01
2000,11,17,14,35,268.82,03,266.96,06,6.02,03,263.70,03,29.66,01,36.62,01
2000,11,17,14,40,303.75,03,297.16,06,36.58,03,277.80,03,29.77,01,36.52,01
2000,11,17,14,45,319.31,03,312.05,06,39.45,03,291.70,03,29.80,01,36.62,01
2000,11,17,14,50,279.99,03,275.94,06,21.00,03,265.40,03,29.81,01,36.57,01
2000,11,17,14,55,256.37,03,252.75,06,17.53,03,244.20,03,30.10,01,36.14,01
2000,11,17,15,0,224.43,03,222.74,06,4.09,03,220.80,03,29.90,01,36.50,01
2000,11,17,15,5,194.69,03,193.75,06,1.63,03,193.00,03,29.90,01,36.64,01
2000,11,17,15,10,178.81,03,177.90,06,-0.01,03,177.90,03,29.65,01,37.02,01
2000,11,17,15,15,169.63,03,168.43,06,3.33,03,167.00,03,29.70,01,36.95,01
2000,11,17,15,20,179.00,03,177.01,06,9.93,03,172.90,03,29.73,01,36.99,01
2000,11,17,15,25,179.51,03,177.83,06,3.59,03,176.40,03,29.70,01,37.11,01
2000,11,17,15,30,179.54,03,177.45,06,5.09,03,175.50,03,29.70,01,37.04,01
2000,11,17,15,35,176.68,03,173.97,06,8.66,03,170.80,03,29.74,01,37.07,01
2000,11,17,15,40,180.52,03,177.47,06,8.49,03,174.50,03,29.82,01,36.97,01
2000,11,17,15,45,174.66,03,171.60,06,7.21,03,169.20,03,29.89,01,36.87,01
2000,11,17,15,50,154.84,03,152.43,06,5.15,03,150.80,03,29.93,01,36.80,01
2000,11,17,15,55,154.71,03,151.39,06,16.31,03,146.50,03,29.86,01,36.88,01
2000,11,17,16,0,148.84,03,145.43,06,9.66,03,142.70,03,29.88,01,36.90,01
2000,11,17,16,5,150.57,03,146.05,06,35.59,03,136.60,03,29.88,01,37.00,01
2000,11,17,16,10,146.08,03,140.86,06,46.20,03,129.40,03,29.86,01,37.05,01
2000,11,17,16,15,117.75,03,114.56,06,30.23,03,107.60,03,29.89,01,36.99,01
2000,11,17,16,20,88.58,03,87.32,06,8.11,03,85.60,03,29.81,01,37.23,01
2000,11,17,16,25,71.48,03,70.64,06,4.20,03,69.82,03,29.69,01,37.37,01
2000,11,17,16,30,64.35,03,63.49,06,9.55,03,61.80,03,29.54,01,37.48,01
2000,11,17,16,35,64.68,01,63.46,06,9.66,01,61.93,01,29.45,01,37.56,01
2000,11,17,16,40,66.96,01,65.33,06,4.67,01,64.68,01,29.38,01,37.75,01
2000,11,17,16,45,67.10,01,64.80,06,9.48,01,63.64,01,29.36,01,37.85,01
2000,11,17,16,50,55.38,01,53.53,06,9.62,01,52.53,01,29.32,01,38.02,01
2000,11,17,16,55,35.97,01,35.06,06,0.08,01,35.05,01,29.13,01,38.25,01
2000,11,17,17,0,23.50,01,22.84,06,-0.89,01,22.90,01,28.96,01,38.45,01
2000,11,17,17,5,15.66,01,15.21,06,-0.83,01,15.25,01,28.85,01,38.56,01
2000,11,17,17,10,8.82,01,8.30,06,-0.82,01,8.33,01,28.77,01,38.83,01
2000,11,17,17,15,2.87,01,2.30,06,-0.89,01,2.31,01,28.67,01,39.00,01
2000,11,17,17,20,0.16,01,0.00,06,-0.94,01,-0.44,01,28.52,01,39.29,01
2000,11,17,17,25,-1.10,01,0.00,06,-0.97,01,-1.67,01,28.36,01,39.65,01
2000,11,17,17,30,-2.40,01,0.00,06,-1.04,01,-3.15,01,28.20,01,40.02,01
2000,11,17,17,35,-2.89,01,0.00,06,-0.89,01,-3.63,01,28.10,01,40.05,01
2000,11,17,17,40,-3.16,01,0.00,06,-0.86,01,-3.76,01,27.99,01,40.54,01
2000,11,17,17,45,-2.94,01,0.00,06,-0.81,01,-3.65,01,27.89,01,41.08,01
2000,11,17,17,50,-2.60,01,0.00,06,-0.76,01,-3.31,01,27.83,01,41.36,01
2000,11,17,17,55,-2.45,01,0.00,06,-0.51,01,-3.11,01,27.81,01,41.17,01
2000,11,17,18,0,-2.53,01,0.00,06,-0.38,01,-3.19,01,27.80,01,41.34,01
2000,11,17,18,5,-2.62,01,0.00,06,-0.54,01,-3.39,01,27.73,01,41.49,01
2000,11,17,18,10,-2.74,01,0.00,06,-0.59,01,-3.53,01,27.66,01,41.89,01
2000,11,17,18,15,-3.13,01,0.00,06,-0.82,01,-3.82,01,27.50,01,42.22,01
2000,11,17,18,20,-3.22,01,0.00,06,-0.85,01,-3.99,01,27.38,01,42.78,01
2000,11,17,18,25,-3.24,01,0.00,06,-0.84,01,-3.96,01,27.28,01,42.81,01
2000,11,17,18,30,-3.67,01,0.00,06,-0.89,01,-4.48,01,27.11,01,43.08,01
2000,11,17,18,35,-3.51,01,0.00,06,-0.84,01,-4.28,01,27.00,01,43.16,01
2000,11,17,18,40,-3.34,01,0.00,06,-0.77,01,-4.00,01,26.92,01,42.92,01
2000,11,17,18,45,-3.32,01,0.00,06,-0.78,01,-4.06,01,26.85,01,43.09,01
2000,11,17,18,50,-3.61,01,0.00,06,-0.89,01,-4.47,01,26.66,01,43.48,01
2000,11,17,18,55,-3.77,01,0.00,06,-0.92,01,-4.65,01,26.46,01,43.59,01
2000,11,17,19,0,-3.72,01,0.00,06,-0.90,01,-4.52,01,26.32,01,43.52,01
2000,11,17,19,5,-3.52,01,0.00,06,-0.86,01,-4.12,01,26.22,01,43.72,01
2000,11,17,19,10,-3.36,01,0.00,06,-0.84,01,-3.81,01,26.13,01,43.91,01
2000,11,17,19,15,-3.10,01,0.00,06,-0.67,01,-3.74,01,26.09,01,44.01,01
2000,11,17,19,20,-3.27,01,0.00,06,-0.73,01,-3.90,01,26.01,01,44.18,01
2000,11,17,19,25,-3.59,01,0.00,06,-0.83,01,-4.14,01,25.86,01,44.45,01
2000,11,17,19,30,-3.63,01,0.00,06,-0.86,01,-4.11,01,25.74,01,44.71,01
2000,11,17,19,35,-3.51,01,0.00,06,-0.84,01,-4.05,01,25.60,01,45.06,01
2000,11,17,19,40,-3.38,01,0.00,06,-0.76,01,-4.10,01,25.54,01,45.13,01
2000,11,17,19,45,-3.68,01,0.00,06,-0.84,01,-4.53,01,25.42,01,45.21,01
2000,11,17,19,50,-3.96,01,0.00,06,-0.90,01,-4.86,01,25.16,01,45.78,01
2000,11,17,19,55,-3.89,01,0.00,06,-0.86,01,-4.68,01,24.97,01,46.45,01
2000,11,17,20,0,-3.31,01,0.00,06,-0.53,01,-4.00,01,25.00,01,46.78,01
2000,11,17,20,5,-3.31,01,0.00,06,-0.32,01,-3.97,01,24.96,01,46.91,01
2000,11,17,20,10,-3.54,01,0.00,06,-0.38,01,-4.13,01,24.89,01,47.01,01
2000,11,17,20,15,-3.27,01,0.00,06,-0.03,01,-3.94,01,24.85,01,47.04,01
2000,11,17,20,20,-3.20,01,0.00,06,-0.09,01,-3.89,01,24.82,01,47.09,01
2000,11,17,20,25,-3.06,01,0.00,06,-0.09,01,-3.73,01,24.75,01,47.39,01
2000,11,17,20,30,-3.25,01,0.00,06,-0.49,01,-3.97,01,24.63,01,47.77,01
2000,11,17,20,35,-3.54,01,0.00,06,-0.80,01,-4.11,01,24.44,01,48.23,01
2000,11,17,20,40,-3.37,01,0.00,06,-0.65,01,-3.99,01,24.31,01,48.61,01
2000,11,17,20,45,-3.34,01,0.00,06,-0.80,01,-3.82,01,24.22,01,48.96,01
2000,11,17,20,50,-3.45,01,0.00,06,-0.88,01,-3.89,01,24.00,01,49.36,01
2000,11,17,20,55,-3.67,01,0.00,06,-0.88,01,-4.15,01,23.79,01,49.38,01
2000,11,17,21,0,-3.32,01,0.00,06,-0.73,01,-3.87,01,23.72,01,49.53,01
2000,11,17,21,5,-2.80,01,0.00,06,0.03,01,-3.36,01,23.81,01,49.46,01
2000,11,17,21,10,-2.45,01,0.00,06,0.30,01,-3.24,01,23.89,01,49.37,01
2000,11,17,21,15,-2.40,01,0.00,06,0.17,01,-3.22,01,23.89,01,49.37,01
2000,11,17,21,20,-2.33,01,0.00,06,0.27,01,-3.21,01,23.90,01,49.40,01
2000,11,17,21,25,-2.81,01,0.00,06,0.03,01,-3.25,01,23.84,01,49.62,01
2000,11,17,21,30,-2.64,01,0.00,06,0.02,01,-3.25,01,23.78,01,49.83,01
2000,11,17,21,35,-2.44,01,0.00,06,0.07,01,-3.21,01,23.76,01,49.97,01
2000,11,17,21,40,-2.38,01,0.00,06,0.03,01,-3.13,01,23.74,01,50.01,01
2000,11,17,21,45,-2.46,01,0.00,06,0.01,01,-3.24,01,23.70,01,50.10,01
2000,11,17,21,50,-2.25,01,0.00,06,0.07,01,-3.20,01,23.69,01,50.07,01
2000,11,17,21,55,-2.24,01,0.00,06,0.04,01,-3.18,01,23.65,01,50.30,01
2000,11,17,22,0,-2.10,01,0.00,06,0.25,01,-2.88,01,23.67,01,50.39,01
2000,11,17,22,5,-1.94,01,0.00,06,0.35,01,-2.61,01,23.73,01,50.33,01
2000,11,17,22,10,-1.97,01,0.00,06,0.14,01,-2.79,01,23.69,01,50.46,01
2000,11,17,22,15,-1.95,01,0.00,06,0.00,01,-2.73,01,23.63,01,50.62,01
2000,11,17,22,20,-1.99,01,0.00,06,-0.01,01,-2.79,01,23.58,01,50.82,01
2000,11,17,22,25,-2.07,01,0.00,06,-0.21,01,-2.90,01,23.49,01,51.06,01
2000,11,17,22,30,-2.07,01,0.00,06,-0.17,01,-2.88,01,23.40,01,51.29,01
2000,11,17,22,35,-2.02,01,0.00,06,-0.13,01,-2.91,01,23.34,01,51.48,01
2000,11,17,22,40,-2.17,01,0.00,06,-0.25,01,-3.10,01,23.22,01,51.82,01
2000,11,17,22,45,-2.20,01,0.00,06,-0.23,01,-3.16,01,23.13,01,52.04,01
2000,11,17,22,50,-2.34,01,0.00,06,-0.34,01,-3.21,01,23.00,01,52.35,01
2000,11,17,22,55,-2.25,01,0.00,06,-0.26,01,-3.16,01,22.90,01,52.58,01
2000,11,17,23,0,-2.16,01,0.00,06,-0.20,01,-3.12,01,22.84,01,52.68,01
2000,11,17,23,5,-2.07,01,0.00,06,-0.09,01,-2.88,01,22.78,01,52.75,01
2000,11,17,23,10,-2.21,01,0.00,06,-0.22,01,-3.09,01,22.69,01,52.86,01
2000,11,17,23,15,-2.20,01,0.00,06,-0.17,01,-3.10,01,22.61,01,53.01,01
2000,11,17,23,20,-2.13,01,0.00,06,-0.15,01,-2.97,01,22.56,01,53.11,01
2000,11,17,23,25,-2.29,01,0.00,06,-0.22,01,-3.15,01,22.44,01,53.31,01
2000,11,17,23,30,-2.36,01,0.00,06,-0.37,01,-3.19,01,22.31,01,53.56,01
2000,11,17,23,35,-2.58,01,0.00,06,-0.54,01,-3.23,01,22.14,01,54.03,01
2000,11,17,23,40,-2.54,01,0.00,06,-0.46,01,-3.25,01,22.02,01,54.33,01
2000,11,17,23,45,-2.44,01,0.00,06,-0.29,01,-3.22,01,21.93,01,54.60,01
2000,11,17,23,50,-2.14,01,0.00,06,-0.07,01,-3.03,01,21.92,01,54.49,01
2000,11,17,23,55,-2.08,01,0.00,06,0.00,01,-2.97,01,21.91,01,54.49,01
2000,11,18,0,0,-2.13,01,0.00,06,0.04,01,-2.84,01,21.86,01,54.53,01
2000,11,18,0,5,-2.14,01,0.00,06,-0.13,01,-3.01,01,21.78,01,54.68,01
2000,11,18,0,10,-2.11,01,0.00,06,-0.09,01,-3.06,01,21.73,01,54.81,01
2000,11,18,0,15,-2.21,01,0.00,06,-0.19,01,-3.14,01,21.64,01,54.93,01
2000,11,18,0,20,-2.23,01,0.00,06,-0.20,01,-3.06,01,21.56,01,55.08,01
2000,11,18,0,25,-2.01,01,0.00,06,0.01,01,-2.76,01,21.54,01,55.10,01
2000,11,18,0,30,-2.06,01,0.00,06,-0.09,01,-2.84,01,21.50,01,55.18,01
2000,11,18,0,35,-1.95,01,0.00,06,-0.10,01,-2.71,01,21.47,01,55.25,01
2000,11,18,0,40,-2.30,01,0.00,06,-0.33,01,-3.10,01,21.30,01,55.67,01
2000,11,18,0,45,-2.25,01,0.00,06,-0.38,01,-3.03,01,21.17,01,56.02,01
2000,11,18,0,50,-2.05,01,0.00,06,-0.25,01,-2.59,01,21.11,01,56.19,01
2000,11,18,0,55,-1.87,01,0.00,06,-0.15,01,-2.48,01,21.07,01,56.37,01
2000,11,18,1,0,-1.85,01,0.00,06,-0.10,01,-2.50,01,21.02,01,56.49,01
2000,11,18,1,5,-1.72,01,0.00,06,0.01,01,-2.41,01,21.02,01,56.45,01
2000,11,18,1,10,-1.74,01,0.00,06,0.02,01,-2.42,01,20.97,01,56.56,01
2000,11,18,1,15,-1.86,01,0.00,06,-0.09,01,-2.53,01,20.89,01,56.74,01
2000,11,18,1,20,-1.81,01,0.00,06,-0.09,01,-2.48,01,20.82,01,56.92,01
2000,11,18,1,25,-1.70,01,0.00,06,-0.04,01,-2.41,01,20.80,01,56.90,01
2000,11,18,1,30,-1.65,01,0.00,06,0.41,01,-2.23,01,20.87,01,56.61,01
2000,11,18,1,35,-1.65,01,0.00,06,0.37,01,-2.26,01,20.88,01,56.55,01
2000,11,18,1,40,-1.69,01,0.00,06,0.03,01,-2.35,01,20.80,01,56.75,01
2000,11,18,1,45,-1.79,01,0.00,06,-0.10,01,-2.44,01,20.68,01,57.06,01
2000,11,18,1,50,-1.75,01,0.00,06,-0.09,01,-2.45,01,20.59,01,57.31,01
2000,11,18,1,55,-1.75,01,0.00,06,-0.03,01,-2.45,01,20.56,01,57.42,01
2000,11,18,2,0,-1.88,01,0.00,06,-0.17,01,-2.52,01,20.44,01,57.70,01
2000,11,18,2,5,-2.08,01,0.00,06,-0.20,01,-2.81,01,20.35,01,57.93,01
2000,11,18,2,10,-2.38,01,0.00,06,-0.32,01,-3.22,01,20.20,01,58.34,01
2000,11,18,2,15,-2.43,01,0.00,06,-0.25,01,-3.25,01,20.11,01,58.64,01
2000,11,18,2,20,-2.40,01,0.00,06,-0.31,01,-3.15,01,20.00,01,58.95,01
2000,11,18,2,25,-2.03,01,0.00,06,0.04,01,-2.52,01,19.97,01,59.12,01
2000,11,18,2,30,-1.67,01,0.00,06,0.35,01,-2.35,01,20.01,01,58.99,01
2000,11,18,2,35,-1.66,01,0.00,06,0.50,01,-2.34,01,20.05,01,58.80,01
2000,11,18,2,40,-1.66,01,0.00,06,0.36,01,-2.41,01,20.05,01,58.78,01
2000,11,18,2,45,-1.69,01,0.00,06,0.28,01,-2.44,01,20.00,01,58.89,01
2000,11,18,2,50,-1.78,01,0.00,06,0.07,01,-2.46,01,19.91,01,59.15,01
2000,11,18,2,55,-1.73,01,0.00,06,0.24,01,-2.46,01,19.91,01,59.16,01
2000,11,18,3,0,-1.70,01,0.00,06,0.51,01,-2.42,01,19.95,01,58.98,01
2000,11,18,3,5,-1.73,01,0.00,06,0.51,01,-2.45,01,19.98,01,58.83,01
2000,11,18,3,10,-1.90,01,0.00,06,0.34,01,-2.53,01,19.89,01,59.15,01
2000,11,18,3,15,-1.66,01,0.00,06,0.56,01,-2.45,01,19.95,01,59.05,01
2000,11,18,3,20,-1.66,01,0.00,06,0.77,01,-2.44,01,20.04,01,58.73,01
2000,11,18,3,25,-1.68,01,0.00,06,0.73,01,-2.47,01,20.08,01,58.58,01
2000,11,18,3,30,-1.76,01,0.00,06,0.65,01,-2.61,01,20.09,01,58.53,01
2000,11,18,3,35,-1.99,01,0.00,06,0.32,01,-2.85,01,20.01,01,58.81,01
2000,11,18,3,40,-1.83,01,0.00,06,0.35,01,-2.65,01,19.97,01,58.97,01
2000,11,18,3,45,-1.99,01,0.00,06,0.24,01,-2.83,01,19.91,01,59.13,01
2000,11,18,3,50,-2.32,01,0.00,06,-0.12,01,-3.19,01,19.79,01,59.52,01
2000,11,18,3,55,-2.30,01,0.00,06,-0.06,01,-3.11,01,19.68,01,59.87,01
2000,11,18,4,0,-2.19,01,0.00,06,-0.04,01,-2.93,01,19.62,01,60.08,01
2000,11,18,4,5,-2.33,01,0.00,06,-0.13,01,-3.06,01,19.54,01,60.30,01
2000,11,18,4,10,-2.36,01,0.00,06,-0.15,01,-3.08,01,19.43,01,60.68,01
2000,11,18,4,15,-1.99,01,0.00,06,0.07,01,-2.66,01,19.42,01,60.90,01
2000,11,18,4,20,-1.89,01,0.00,06,0.15,01,-2.61,01,19.37,01,61.01,01
2000,11,18,4,25,-1.75,01,0.00,06,0.11,01,-2.48,01,19.35,01,61.10,01
2000,11,18,4,30,-1.86,01,0.00,06,0.18,01,-2.63,01,19.32,01,61.30,01
2000,11,18,4,35,-1.76,01,0.00,06,0.34,01,-2.68,01,19.33,01,61.43,01
2000,11,18,4,40,-1.69,01,0.00,06,0.40,01,-2.48,01,19.33,01,61.48,01
2000,11,18,4,45,-1.71,01,0.00,06,0.14,01,-2.44,01,19.25,01,61.72,01
2000,11,18,4,50,-1.70,01,0.00,06,0.04,01,-2.44,01,19.20,01,61.91,01
2000,11,18,4,55,-1.87,01,0.00,06,-0.17,01,-2.46,01,19.12,01,62.21,01
2000,11,18,5,0,-1.66,01,0.00,06,-0.04,01,-2.38,01,19.09,01,62.42,01
2000,11,18,5,5,-1.68,01,0.00,06,0.07,01,-2.48,01,19.09,01,62.57,01
2000,11,18,5,10,-1.80,01,0.00,06,-0.05,01,-2.59,01,19.05,01,62.75,01
2000,11,18,5,15,-1.68,01,0.00,06,0.26,01,-2.27,01,19.06,01,62.83,01
2000,11,18,5,20,-1.65,01,0.00,06,0.33,01,-2.23,01,19.13,01,62.73,01
2000,11,18,5,25,-1.65,01,0.00,06,0.37,01,-2.23,01,19.17,01,62.68,01
2000,11,18,5,30,-1.66,01,0.00,06,0.32,01,-2.34,01,19.16,01,62.74,01
2000,11,18,5,35,-1.65,01,0.00,06,0.01,01,-2.32,01,19.14,01,62.97,01
2000,11,18,5,40,-1.66,01,0.00,06,-0.07,01,-2.33,01,19.12,01,62.97,01
2000,11,18,5,45,-1.64,01,0.00,06,0.04,01,-2.23,01,19.12,01,63.08,01
2000,11,18,5,50,-1.64,01,0.00,06,0.01,01,-2.12,01,19.17,01,62.96,01
2000,11,18,5,55,-1.66,01,0.00,06,-0.21,01,-2.19,01,19.05,01,63.42,01
2000,11,18,6,0,-1.53,01,0.00,06,-0.25,01,-1.64,01,19.06,01,63.28,01
2000,11,18,6,5,-1.02,01,0.00,06,-0.59,01,-1.45,01,18.88,01,63.91,01
2000,11,18,6,10,0.88,01,0.00,06,-0.22,01,0.33,01,18.89,01,63.96,01
2000,11,18,6,15,3.62,01,2.74,06,0.43,01,2.74,08,18.76,01,64.02,01
2000,11,18,6,20,8.00,01,7.54,06,11.06,01,7.32,01,18.54,01,64.86,01
2000,11,18,6,25,12.05,01,12.22,06,26.92,01,11.21,01,18.59,01,64.82,01
2000,11,18,6,30,20.58,01,21.40,06,59.95,01,18.07,01,18.56,01,64.99,01
2000,11,18,6,35,31.71,01,34.53,06,122.90,01,25.48,01,18.74,01,64.62,01
2000,11,18,6,40,42.57,01,47.22,06,174.20,01,31.20,01,18.90,01,64.05,01
2000,11,18,6,45,53.23,01,60.70,06,221.90,01,36.23,01,19.05,01,63.54,01
2000,11,18,6,50,68.48,01,76.68,06,275.80,01,41.21,01,19.25,01,63.00,01
2000,11,18,6,55,85.92,01,92.52,06,319.00,01,45.67,01,19.45,01,62.58,01
2000,11,18,7,0,102.62,01,108.45,06,354.30,01,49.98,01,19.73,01,62.05,01
2000,11,18,7,5,119.07,03,124.42,06,385.10,03,53.91,03,19.99,01,61.49,01
2000,11,18,7,10,137.96,03,141.94,06,418.40,03,57.81,03,20.27,01,60.83,01
2000,11,18,7,15,158.17,03,159.89,06,450.00,03,61.38,03,20.50,01,60.31,01
2000,11,18,7,20,178.45,03,177.74,06,477.20,03,64.83,03,20.63,01,59.97,01
2000,11,18,7,25,198.91,03,196.46,06,506.80,03,67.66,03,20.81,01,59.64,01
2000,11,18,7,30,220.32,11,215.89,06,532.90,10,71.20,10,21.10,01,58.91,01
2000,11,18,7,35,240.76,03,234.35,06,553.70,03,74.50,03,21.39,01,58.17,01
2000,11,18,7,40,261.24,11,253.16,06,573.60,10,77.80,10,21.67,01,57.29,01
2000,11,18,7,45,280.84,15,271.13,06,589.50,14,81.00,14,21.78,01,57.19,01
2000,11,18,7,50,299.79,15,288.50,06,603.60,14,83.80,14,22.01,01,56.66,01
2000,11,18,7,55,319.90,15,306.33,06,618.30,14,86.50,14,22.30,01,55.84,01
2000,11,18,8,0,341.04,19,324.81,06,634.90,18,88.80,18,22.45,01,55.45,01
2000,11,18,8,5,362.22,15,343.63,06,651.90,14,90.90,14,22.56,01,55.22,01
2000,11,18,8,10,381.76,15,361.20,06,665.60,14,92.70,14,22.72,01,54.73,01
2000,11,18,8,15,399.89,19,378.12,06,676.40,18,94.80,18,23.05,01,53.85,01
2000,11,18,8,20,418.06,19,395.05,06,688.70,18,96.10,18,23.22,01,53.33,01
2000,11,18,8,25,435.81,15,412.58,06,701.00,14,97.80,14,23.39,01,52.87,01
2000,11,18,8,30,451.85,15,428.22,06,708.00,14,99.90,14,23.57,01,52.32,01
2000,11,18,8,35,468.81,15,445.06,06,716.00,14,102.70,14,23.46,01,52.60,01
2000,11,18,8,40,477.56,15,457.68,06,717.00,14,104.70,14,23.64,01,51.91,01
2000,11,18,8,45,498.86,15,473.90,06,731.00,14,103.90,14,23.71,01,51.71,01
2000,11,18,8,50,514.45,15,490.74,06,738.00,14,107.20,14,24.04,01,50.66,01
2000,11,18,8,55,531.48,15,506.79,06,746.00,14,109.20,14,24.29,01,50.01,01
2000,11,18,9,0,548.20,15,522.17,06,753.00,14,111.10,14,24.25,01,49.99,01
2000,11,18,9,5,564.78,15,536.53,06,759.00,14,112.60,14,24.42,01,49.50,01
2000,11,18,9,10,580.82,15,551.34,06,767.00,14,113.50,14,24.57,01,49.07,01
2000,11,18,9,15,595.49,19,564.27,06,771.00,18,114.90,18,24.78,01,48.46,01
2000,11,18,9,20,610.85,15,578.42,06,778.00,14,115.90,14,24.87,01,48.23,01
2000,11,18,9,25,625.26,15,591.97,06,785.00,14,116.40,14,25.02,01,47.78,01
2000,11,18,9,30,638.83,19,604.59,06,791.00,18,116.70,18,25.09,01,47.58,01
2000,11,18,9,35,652.08,19,616.74,06,796.00,18,117.30,18,25.21,01,47.25,01
2000,11,18,9,40,665.11,19,629.44,06,802.00,18,118.00,18,25.40,01,46.74,01
2000,11,18,9,45,678.33,15,641.28,06,808.00,14,118.00,14,25.49,01,46.49,01
2000,11,18,9,50,689.00,15,651.63,06,812.00,14,118.00,14,25.64,01,46.14,01
2000,11,18,9,55,701.49,19,663.22,06,817.00,18,118.80,18,25.88,01,45.54,01
2000,11,18,10,0,713.07,15,674.43,06,821.00,14,120.10,14,26.13,01,44.92,01
2000,11,18,10,5,724.35,15,684.48,06,826.00,14,119.80,14,26.31,01,44.47,01
2000,11,18,10,10,734.61,19,694.01,06,830.00,18,119.90,18,26.32,01,44.56,01
2000,11,18,10,15,743.88,15,703.98,06,835.00,14,120.00,14,26.46,01,44.03,01
2000,11,18,10,20,754.18,19,712.89,06,838.00,18,120.70,18,26.79,01,43.03,01
2000,11,18,10,25,762.47,19,719.88,06,839.00,18,121.20,18,26.86,01,42.85,01
2000,11,18,10,30,769.78,19,727.60,06,842.00,18,121.30,18,27.14,01,42.24,01
2000,11,18,10,35,776.10,19,734.30,06,844.00,18,121.40,18,27.56,01,41.55,01
2000,11,18,10,40,782.46,19,741.11,06,847.00,18,121.20,18,27.47,01,41.72,01
2000,11,18,10,45,788.85,15,748.02,06,850.00,14,121.40,14,27.57,01,41.58,01
2000,11,18,10,50,795.27,15,753.95,06,854.00,14,120.20,14,27.88,01,40.94,01
2000,11,18,10,55,799.73,15,760.64,06,857.00,14,120.80,14,27.94,01,40.88,01
2000,11,18,11,0,803.23,19,764.94,06,859.00,18,120.10,18,27.93,01,41.05,01
2000,11,18,11,5,807.77,19,769.30,06,861.00,18,119.80,18,28.09,01,40.61,01
2000,11,18,11,10,813.35,15,776.70,06,868.00,14,119.10,14,28.56,01,39.66,01
2000,11,18,11,15,817.98,15,780.41,06,867.00,14,121.10,14,28.64,01,39.60,01
2000,11,18,11,20,819.77,15,782.35,06,866.00,14,121.70,14,28.75,01,39.24,01
2000,11,18,11,25,826.57,11,789.05,06,870.00,10,123.60,10,28.84,01,38.99,01
2000,11,18,11,30,833.42,15,795.50,06,871.00,14,127.90,14,29.05,01,38.45,01
2000,11,18,11,35,843.29,11,805.92,06,871.00,10,137.30,10,29.46,01,37.51,01
2000,11,18,11,40,861.18,15,823.15,06,869.00,14,155.40,14,29.63,01,37.37,01
2000,11,18,11,45,845.18,15,811.25,06,798.00,14,197.80,14,30.00,01,36.42,01
2000,11,18,11,50,769.35,11,735.64,06,617.50,10,261.00,10,30.14,01,35.64,01
2000,11,18,11,55,693.81,03,664.32,06,464.40,03,307.60,03,29.89,01,36.14,01
2000,11,18,12,0,713.68,11,683.69,06,496.20,10,303.00,10,29.85,01,35.49,01
2000,11,18,12,5,892.36,15,852.38,06,800.00,14,239.70,14,29.99,01,35.06,01
2000,11,18,12,10,888.54,15,847.28,06,808.00,14,229.90,14,30.61,01,33.82,01
2000,11,18,12,15,770.92,15,734.31,06,607.70,14,271.30,14,30.61,01,33.90,01
2000,11,18,12,20,614.51,11,587.01,06,380.10,10,298.40,10,30.27,01,34.22,01
2000,11,18,12,25,740.56,15,706.28,06,549.10,14,291.00,14,30.36,01,34.14,01
2000,11,18,12,30,821.96,15,782.28,06,713.00,14,245.50,14,30.48,01,34.05,01
2000,11,18,12,35,820.45,11,778.82,06,780.00,10,194.60,10,30.38,01,34.22,01
2000,11,18,12,40,833.00,15,790.10,06,865.00,14,145.90,14,31.11,01,33.06,01
2000,11,18,12,45,809.55,15,767.45,06,872.00,14,122.10,14,31.26,01,33.01,01
2000,11,18,12,50,792.12,15,751.88,06,868.00,14,113.90,14,31.42,01,32.89,01
2000,11,18,12,55,782.74,11,741.37,06,866.00,10,109.60,10,31.26,01,33.06,01
2000,11,18,13,0,773.39,11,734.40,06,867.00,10,107.00,10,31.26,01,33.16,01
2000,11,18,13,5,763.05,15,726.45,06,867.00,14,104.50,14,31.99,01,32.16,01
2000,11,18,13,10,754.74,11,717.41,06,861.00,10,105.50,10,31.69,01,32.60,01
2000,11,18,13,15,744.43,11,706.60,06,853.00,10,106.40,10,31.77,01,32.39,01
2000,11,18,13,20,733.13,11,697.53,06,854.00,10,103.00,10,31.50,01,32.74,01
2000,11,18,13,25,722.85,11,687.78,06,850.00,10,102.70,10,31.57,01,32.77,01
2000,11,18,13,30,713.59,03,679.79,06,850.00,03,101.70,03,31.42,01,32.88,01
2000,11,18,13,35,702.61,03,670.31,06,849.00,03,100.20,03,31.94,01,32.17,01
2000,11,18,13,40,688.90,11,658.93,06,848.00,10,97.10,10,32.07,01,31.91,01
2000,11,18,13,45,674.57,03,648.25,06,849.00,03,93.70,03,32.53,01,31.48,01
2000,11,18,13,50,665.00,11,636.35,06,843.00,10,93.90,10,32.33,01,31.86,01
2000,11,18,13,55,655.53,11,624.10,06,838.00,10,93.30,10,31.72,01,32.71,01
2000,11,18,14,0,642.08,11,610.79,06,835.00,10,90.60,10,31.55,01,32.72,01
2000,11,18,14,5,627.69,11,597.88,06,834.00,10,87.30,10,32.17,01,31.92,01
2000,11,18,14,10,617.99,11,586.90,06,828.00,10,89.20,10,32.23,01,31.80,01
2000,11,18,14,15,604.07,03,573.75,06,824.00,03,87.90,03,32.32,01,31.71,01
2000,11,18,14,20,588.70,11,559.77,06,822.00,10,84.80,10,32.68,01,31.10,01
