1997,8,17,3,30,-12.45,07,-.11,01,-12.95,07,.05,01,26.76,01,86.40,01,13.37,01
1997,8,17,3,35,-12.36,07,-.04,01,-12.45,07,.06,01,26.75,01,86.20,01,13.37,01
1997,8,17,3,40,-12.94,07,-.26,01,-13.42,07,.05,01,26.69,01,86.60,01,13.37,01
1997,8,17,3,45,-13.06,07,-.27,01,-13.50,07,.06,01,26.68,01,86.80,01,13.37,01
1997,8,17,3,50,-13.40,07,-.42,01,-13.52,07,.05,01,26.61,01,86.60,01,13.37,01
1997,8,17,3,55,-12.94,07,-.37,01,-13.51,07,.06,01,26.57,01,86.80,01,13.38,01
1997,8,17,4,0,-13.35,07,-.34,01,-13.84,07,.06,01,26.55,01,86.50,01,13.38,01
1997,8,17,4,5,-13.46,07,-.29,01,-13.80,07,.05,01,26.53,01,86.90,01,13.38,01
1997,8,17,4,10,-12.68,07,-.18,01,-13.13,07,.06,01,26.52,01,86.90,01,13.38,01
1997,8,17,4,15,-12.54,07,-.04,01,-13.11,07,.05,01,26.53,01,86.90,01,13.38,01
1997,8,17,4,20,-12.58,07,.01,01,-13.20,07,.05,01,26.55,01,86.80,01,13.38,01
1997,8,17,4,25,-12.87,07,.01,01,-13.65,07,.05,01,26.58,01,86.70,01,13.38,01
1997,8,17,4,30,-13.70,07,-.16,01,-14.20,07,.06,01,26.56,01,86.90,01,13.38,01
1997,8,17,4,35,-13.77,07,-.19,01,-14.29,07,.05,01,26.52,01,86.60,01,13.38,01
1997,8,17,4,40,-13.58,07,-.24,01,-14.29,07,.05,01,26.49,01,86.70,01,13.35,01
1997,8,17,4,45,-13.65,07,-.19,01,-14.26,07,.05,01,26.50,01,86.90,01,13.38,01
1997,8,17,4,50,-13.71,07,-.14,01,-14.32,07,.05,01,26.49,01,87.30,01,13.38,01
1997,8,17,4,55,-13.19,07,-.15,01,-14.34,07,.04,01,26.48,01,87.00,01,13.38,01
1997,8,17,5,0,-13.46,07,-.06,01,-14.20,07,.04,01,26.49,01,86.90,01,13.39,01
1997,8,17,5,5,-13.56,07,-.11,01,-14.27,07,.05,01,26.47,01,86.80,01,13.39,01
1997,8,17,5,10,-13.25,07,-.05,01,-14.31,07,.05,01,26.46,01,87.20,01,13.39,01
1997,8,17,5,15,-13.47,07,-.15,01,-14.27,07,.04,01,26.44,01,87.40,01,13.39,01
1997,8,17,5,20,-12.65,07,-.07,01,-13.87,07,.05,01,26.41,01,87.30,01,13.39,01
1997,8,17,5,25,-12.75,07,-.01,01,-13.93,07,.04,01,26.41,01,87.20,01,13.39,01
1997,8,17,5,30,-13.42,07,-.06,01,-14.47,07,.05,01,26.39,01,87.20,01,13.39,01
1997,8,17,5,35,-13.42,07,-.05,01,-14.77,07,.05,01,26.36,01,87.30,01,13.39,01
1997,8,17,5,40,-13.42,07,-.05,01,-14.55,07,.05,01,26.36,01,87.60,01,13.39,01
1997,8,17,5,45,-13.33,07,-.05,01,-14.61,07,.07,01,26.34,01,87.60,01,13.39,01
1997,8,17,5,50,-13.72,07,-.20,01,-14.41,07,.07,01,26.32,01,88.20,01,13.40,01
1997,8,17,5,55,-13.67,07,-.23,01,-13.91,07,.12,01,26.28,01,88.70,01,13.40,01
1997,8,17,6,0,-13.05,07,-.42,01,-13.29,07,.25,01,26.20,01,88.20,01,13.40,01
1997,8,17,6,5,-11.62,07,-.67,01,-11.92,07,.48,01,26.07,01,88.70,01,13.40,01
1997,8,17,6,10,-9.58,01,-.76,01,-9.73,01,.80,01,25.94,01,89.60,01,13.40,01
1997,8,17,6,15,-6.00,01,.82,01,-5.99,01,1.30,01,25.92,01,90.00,01,13.40,01
1997,8,17,6,20,-.95,01,18.75,01,-1.46,01,2.06,01,25.94,01,90.00,01,13.40,01
1997,8,17,6,25,5.59,01,56.24,01,3.46,01,3.15,01,25.96,01,90.00,01,13.40,01
1997,8,17,6,30,14.50,01,96.90,01,8.83,01,4.52,01,26.04,01,90.00,01,13.40,01
1997,8,17,6,35,23.94,01,141.30,01,13.98,01,6.14,01,26.11,01,90.00,01,13.41,01
1997,8,17,6,40,34.12,01,185.30,01,18.71,01,8.10,01,26.17,01,89.90,01,13.40,01
1997,8,17,6,45,46.61,01,226.00,01,23.55,01,10.38,01,26.23,01,89.30,01,13.40,01
1997,8,17,6,50,60.55,01,260.20,01,29.14,01,12.91,01,26.31,01,88.70,01,13.40,01
1997,8,17,6,55,72.10,22,277.60,23,34.15,23,14.80,01,26.40,01,88.60,01,13.40,01
1997,8,17,7,0,84.40,22,307.60,23,37.48,23,16.78,01,26.45,01,88.50,01,13.40,01
1997,8,17,7,5,98.90,26,340.50,27,40.96,27,19.03,01,26.53,01,88.40,01,13.39,01
1997,8,17,7,10,113.30,22,364.70,23,45.37,23,21.26,01,26.66,01,87.90,01,13.39,01
1997,8,17,7,15,129.60,22,395.30,23,49.03,23,23.82,01,26.72,01,87.80,01,13.39,01
1997,8,17,7,20,145.60,22,417.50,23,52.84,23,26.19,01,26.86,01,87.00,01,13.39,01
1997,8,17,7,25,157.80,22,409.70,23,60.16,23,27.98,01,26.97,01,86.30,01,13.38,01
1997,8,17,7,30,174.00,22,437.80,23,61.58,23,30.47,01,27.00,01,85.70,01,13.38,01
1997,8,17,7,35,192.00,22,477.10,23,61.31,23,33.35,01,26.98,01,85.90,01,13.38,01
1997,8,17,7,40,207.70,18,486.40,19,65.36,19,35.50,01,27.07,01,85.90,01,13.37,01
1997,8,17,7,45,231.00,22,503.30,23,72.60,23,38.59,01,27.27,01,85.30,01,13.37,01
1997,8,17,7,50,255.60,18,489.70,19,91.90,19,42.14,01,27.40,01,84.60,01,13.37,01
1997,8,17,7,55,245.30,10,310.20,11,137.70,11,40.55,01,27.51,01,84.20,01,13.36,01
1997,8,17,8,0,289.70,14,345.20,15,166.20,15,47.12,01,27.67,01,83.40,01,13.36,01
1997,8,17,8,5,256.00,10,282.00,11,151.00,11,41.79,01,27.88,01,82.00,01,13.35,01
1997,8,17,8,10,262.10,03,285.00,03,151.50,03,42.99,01,27.82,01,81.10,01,13.35,01
1997,8,17,8,15,257.40,10,198.60,11,178.50,11,42.15,01,27.84,01,80.50,01,13.34,01
1997,8,17,8,20,238.50,03,134.40,03,185.50,03,38.97,01,27.87,01,79.80,01,13.34,01
1997,8,17,8,25,413.20,14,443.50,15,217.00,15,65.95,01,28.10,01,79.30,01,13.34,01
1997,8,17,8,30,364.60,03,272.10,03,242.80,03,58.27,01,28.51,01,77.60,01,13.33,01
1997,8,17,8,35,412.90,10,400.40,11,222.80,11,65.86,01,28.54,01,76.60,01,13.33,01
1997,8,17,8,40,406.80,10,481.00,11,167.30,11,63.19,01,28.73,01,75.10,01,13.32,01
1997,8,17,8,45,309.50,03,306.10,03,151.60,03,48.59,01,28.78,01,74.90,01,13.32,01
1997,8,17,8,50,382.30,14,447.20,15,144.20,15,60.31,01,28.79,01,74.80,01,13.31,01
1997,8,17,8,55,377.50,03,420.80,03,146.30,03,58.82,01,28.78,01,75.20,01,13.31,01
1997,8,17,9,0,427.30,10,513.80,11,135.50,11,67.02,01,28.94,01,73.10,01,13.30,01
1997,8,17,9,5,402.50,03,364.00,03,193.50,03,62.50,01,28.98,01,72.80,01,13.30,01
1997,8,17,9,10,320.10,03,185.60,03,216.20,03,50.42,01,29.07,01,72.50,01,13.30,01
1997,8,17,9,15,511.10,03,482.80,03,217.90,03,79.90,01,29.09,01,72.60,01,13.29,01
1997,8,17,9,20,355.30,03,311.60,03,160.50,03,54.82,01,29.61,01,70.20,01,13.29,01
1997,8,17,9,25,606.00,03,712.00,03,147.80,03,93.80,01,29.73,01,68.33,01,13.29,01
1997,8,17,9,30,587.00,10,553.90,11,226.20,11,91.30,01,29.81,01,68.60,01,13.28,01
1997,8,17,9,35,596.50,10,572.40,11,214.00,11,91.70,01,30.00,01,68.39,01,13.27,01
1997,8,17,9,40,689.20,03,752.00,03,174.90,03,106.00,01,30.34,01,66.48,01,13.27,01
1997,8,17,9,45,442.80,03,411.80,03,157.30,03,65.89,01,30.51,01,65.92,01,13.26,01
1997,8,17,9,50,471.60,03,378.70,03,204.50,03,72.80,01,30.12,01,66.88,01,13.25,01
1997,8,17,9,55,658.50,03,599.40,03,224.20,03,101.40,01,30.29,01,65.71,01,13.25,01
1997,8,17,10,0,626.30,03,584.70,03,196.00,03,94.20,01,30.83,01,62.22,01,13.25,01
1997,8,17,10,5,549.30,03,491.90,03,179.80,03,83.20,01,30.95,01,61.72,01,13.24,01
1997,8,17,10,10,557.30,03,538.90,03,146.10,03,84.00,01,31.08,01,60.68,01,13.23,01
1997,8,17,10,15,513.70,03,483.00,03,135.80,03,77.70,01,30.83,01,61.49,01,13.23,01
1997,8,17,10,20,480.10,03,376.40,03,182.70,03,72.30,01,30.80,01,60.59,01,13.23,01
1997,8,17,10,25,768.00,03,820.00,03,109.40,03,115.70,01,31.10,01,59.63,01,13.23,01
1997,8,17,10,30,740.00,03,785.00,03,99.90,03,111.40,01,31.29,01,58.06,01,13.23,01
1997,8,17,10,35,719.00,03,741.00,03,106.70,03,108.50,01,31.24,01,57.99,01,13.22,01
1997,8,17,10,40,769.00,03,815.00,03,87.10,03,115.40,01,31.44,01,56.71,01,13.21,01
1997,8,17,10,45,795.00,03,840.00,03,84.00,03,118.70,01,31.86,01,56.04,01,13.21,01
1997,8,17,10,50,791.00,03,826.00,03,83.40,03,118.10,01,31.86,01,56.12,01,13.20,01
1997,8,17,10,55,808.00,03,834.00,03,82.60,03,120.80,01,31.57,01,56.21,01,13.20,01
1997,8,17,11,0,817.00,03,837.00,03,82.70,03,121.70,01,31.78,01,55.96,01,13.20,01
1997,8,17,11,5,815.00,03,826.00,03,82.90,03,121.40,01,32.01,01,54.68,01,13.19,01
1997,8,17,11,10,818.00,03,798.00,03,101.80,03,121.20,01,32.12,01,54.10,01,13.19,01
1997,8,17,11,15,640.40,03,582.70,03,113.40,03,94.30,01,32.38,01,53.80,01,13.18,01
1997,8,17,11,20,863.00,03,854.00,03,84.60,03,127.70,01,32.52,01,53.23,01,13.18,01
1997,8,17,11,25,868.00,03,847.00,03,87.40,03,127.80,01,32.37,01,52.59,01,13.18,01
1997,8,17,11,30,866.00,03,843.00,03,83.70,03,127.80,01,32.33,01,51.90,01,13.18,01
1997,8,17,11,35,876.00,03,861.00,03,73.10,03,128.90,01,32.75,01,51.02,01,13.18,01
1997,8,17,11,40,875.00,03,848.00,03,79.50,03,128.80,01,32.82,01,51.80,01,13.17,01
1997,8,17,11,45,891.00,03,856.00,03,84.20,03,131.10,01,32.92,01,51.06,01,13.17,01
1997,8,17,11,50,892.00,03,861.00,03,74.70,03,131.20,01,32.91,01,50.81,01,13.17,01
1997,8,17,11,55,902.00,03,864.00,03,79.70,03,132.50,01,33.25,01,49.39,01,13.16,01
1997,8,17,12,0,916.00,03,866.00,03,88.10,03,134.50,01,33.43,01,49.70,01,13.16,01
1997,8,17,12,5,909.00,03,869.00,03,74.60,03,133.20,01,33.59,01,48.65,01,13.16,01
1997,8,17,12,10,899.00,03,854.00,03,75.00,03,131.90,01,33.52,01,49.10,01,13.15,01
1997,8,17,12,15,911.00,03,863.00,03,75.20,03,133.70,01,33.09,01,49.43,01,13.15,01
1997,8,17,12,20,916.00,03,867.00,03,73.80,03,134.20,01,33.10,01,48.75,01,13.15,01
1997,8,17,12,25,920.00,03,875.00,03,69.99,03,134.80,01,33.22,01,48.53,01,13.15,01
1997,8,17,12,30,922.00,03,877.00,03,70.60,03,134.90,01,33.28,01,48.89,01,13.15,01
1997,8,17,12,35,919.00,03,871.00,03,74.20,03,134.30,01,33.69,01,47.09,01,13.15,01
1997,8,17,12,40,924.00,03,876.00,03,71.70,03,135.10,01,33.68,01,47.60,01,13.15,01
1997,8,17,12,45,923.00,03,876.00,03,70.40,03,135.10,01,33.65,01,47.18,01,13.14,01
1997,8,17,12,50,925.00,03,878.00,03,70.90,03,135.30,01,33.86,01,45.28,01,13.14,01
1997,8,17,12,55,925.00,03,879.00,03,71.50,03,135.30,01,33.87,01,45.91,01,13.14,01
1997,8,17,13,0,922.00,03,878.00,03,72.10,03,134.80,01,34.21,01,45.52,01,13.14,01
1997,8,17,13,5,918.00,03,875.00,03,71.00,03,134.40,01,34.10,01,45.33,01,13.14,01
1997,8,17,13,10,920.00,03,881.00,03,70.30,03,134.90,01,34.30,01,43.98,01,13.14,01
1997,8,17,13,15,917.00,03,879.00,03,70.60,03,134.50,01,34.47,01,43.28,01,13.13,01
1997,8,17,13,20,918.00,03,882.00,03,70.70,03,134.70,01,34.55,01,42.76,01,13.13,01
1997,8,17,13,25,911.00,03,875.00,03,72.00,03,133.90,01,34.41,01,42.46,01,13.13,01
1997,8,17,13,30,906.00,03,872.00,03,72.90,03,133.10,01,34.63,01,42.29,01,13.13,01
1997,8,17,13,35,901.00,03,873.00,03,73.40,03,132.40,01,34.93,01,41.35,01,13.13,01
1997,8,17,13,40,894.00,03,868.00,03,73.70,03,131.60,01,35.05,01,40.54,01,13.13,01
1997,8,17,13,45,890.00,03,868.00,03,72.60,03,131.20,01,35.07,01,40.68,01,13.13,01
1997,8,17,13,50,884.00,03,866.00,03,72.40,03,130.40,01,35.06,01,40.33,01,13.13,01
1997,8,17,13,55,880.00,03,867.00,03,71.40,03,130.10,01,34.92,01,40.55,01,13.13,01
1997,8,17,14,0,870.00,03,863.00,03,72.00,03,128.70,01,34.81,01,40.75,01,13.13,01
1997,8,17,14,5,863.00,03,864.00,03,72.50,03,127.80,01,35.15,01,39.87,01,13.13,01
1997,8,17,14,10,857.00,03,865.00,03,71.40,03,127.00,01,35.31,01,38.91,01,13.13,01
1997,8,17,14,15,848.00,03,862.00,03,71.10,03,126.00,01,35.25,01,38.95,01,13.13,01
1997,8,17,14,20,839.00,03,860.00,03,71.10,03,124.90,01,35.28,01,39.43,01,13.13,01
1997,8,17,14,25,830.00,03,861.00,03,69.76,03,123.70,01,35.45,01,38.72,01,13.13,01
1997,8,17,14,30,820.00,03,857.00,03,68.88,03,122.40,01,35.38,01,38.96,01,13.13,01
1997,8,17,14,35,810.00,03,858.00,03,68.05,03,121.20,01,35.65,01,38.97,01,13.13,01
1997,8,17,14,40,802.00,03,860.00,03,66.72,03,120.30,01,35.59,01,38.52,01,13.13,01
1997,8,17,14,45,790.00,03,856.00,03,66.37,03,118.40,01,35.89,01,38.73,01,13.13,01
1997,8,17,14,50,780.00,03,858.00,03,64.18,03,117.20,01,36.07,01,37.47,01,13.12,01
1997,8,17,14,55,765.00,03,851.00,03,63.04,03,115.60,01,35.73,01,38.51,01,13.12,01
1997,8,17,15,0,752.00,03,843.00,03,64.53,03,113.70,01,35.65,01,38.73,01,13.12,01
1997,8,17,15,5,740.00,03,840.00,03,64.56,03,112.10,01,35.76,01,38.44,01,13.12,01
1997,8,17,15,10,729.00,03,838.00,03,64.63,03,110.60,01,35.62,01,39.11,01,13.12,01
1997,8,17,15,15,714.00,03,831.00,03,66.06,03,108.50,01,35.63,01,38.90,01,13.12,01
1997,8,17,15,20,704.00,03,832.00,03,65.05,03,107.00,01,35.91,01,39.44,01,13.12,01
1997,8,17,15,25,686.80,03,825.00,03,63.52,03,104.70,01,35.89,01,39.04,01,13.12,01
1997,8,17,15,30,680.70,03,835.00,03,59.98,03,103.80,01,36.09,01,38.09,01,13.12,01
1997,8,17,15,35,667.90,03,833.00,03,59.04,03,101.70,01,36.54,01,35.84,01,13.12,01
1997,8,17,15,40,649.70,03,823.00,03,58.74,03,99.50,01,36.19,01,35.92,01,13.12,01
1997,8,17,15,45,634.20,03,816.00,03,58.40,03,97.30,01,36.20,01,36.03,01,13.12,01
1997,8,17,15,50,613.70,03,799.00,03,60.19,03,94.50,01,36.08,01,37.13,01,13.12,01
1997,8,17,15,55,602.40,03,801.00,03,59.65,03,93.10,01,35.92,01,37.32,01,13.12,01
1997,8,17,16,0,590.10,03,803.00,03,57.52,03,91.10,01,36.23,01,36.96,01,13.12,01
1997,8,17,16,5,576.40,03,805.00,03,55.69,03,89.40,01,36.20,01,36.78,01,13.12,01
1997,8,17,16,10,557.20,03,791.00,03,57.17,03,86.70,01,36.42,01,36.38,01,13.12,01
1997,8,17,16,15,541.80,03,785.00,03,56.97,03,84.50,01,36.33,01,37.67,01,13.12,01
1997,8,17,16,20,523.50,03,775.00,03,56.31,03,82.10,01,35.99,01,38.64,01,13.12,01
1997,8,17,16,25,503.10,03,757.00,03,58.17,03,79.10,01,35.91,01,38.46,01,13.12,01
1997,8,17,16,30,485.80,03,744.00,03,60.03,03,76.60,01,35.86,01,39.19,01,13.12,01
1997,8,17,16,35,473.40,03,743.00,03,59.79,03,74.70,01,35.80,01,39.26,01,13.12,01
1997,8,17,16,40,454.70,03,732.00,03,59.18,03,71.90,01,35.63,01,39.25,01,13.12,01
1997,8,17,16,45,440.20,03,729.00,03,58.38,03,69.83,01,35.64,01,39.60,01,13.12,01
1997,8,17,16,50,423.50,03,724.00,03,57.10,03,67.46,01,35.69,01,39.34,01,13.13,01
1997,8,17,16,55,409.20,03,724.00,03,55.14,03,65.43,01,35.76,01,39.09,01,13.13,01
1997,8,17,17,0,391.30,03,715.00,03,53.63,03,62.95,01,35.80,01,38.27,01,13.12,01
1997,8,17,17,5,373.10,03,704.00,03,52.83,03,60.42,01,35.65,01,38.81,01,13.12,01
1997,8,17,17,10,353.80,03,691.20,03,52.15,03,57.66,01,35.63,01,38.59,01,13.13,01
1997,8,17,17,15,336.50,03,681.80,03,51.22,03,55.17,01,35.67,01,38.29,01,13.13,01
1997,8,17,17,20,316.00,03,663.10,03,50.02,03,52.16,01,35.64,01,38.06,01,13.13,01
1997,8,17,17,25,302.60,03,660.00,03,48.46,03,50.16,01,35.62,01,38.02,01,13.13,01
1997,8,17,17,30,285.50,03,646.50,03,46.43,03,47.37,01,35.66,01,38.40,01,13.13,01
1997,8,17,17,35,271.20,03,641.50,03,44.06,03,45.19,01,35.66,01,38.48,01,13.13,01
1997,8,17,17,40,251.70,03,624.60,03,42.39,03,42.44,01,35.70,01,37.51,01,13.13,01
1997,8,17,17,45,231.70,03,607.70,03,40.85,03,39.84,01,35.58,01,36.96,01,13.12,01
1997,8,17,17,50,210.80,03,587.90,03,39.18,03,37.16,01,35.57,01,37.44,01,13.13,01
1997,8,17,17,55,193.60,03,573.30,03,37.80,03,34.85,01,35.52,01,37.32,01,13.13,01
1997,8,17,18,0,176.50,03,551.50,03,36.36,03,32.29,01,35.44,01,37.61,01,13.13,01
1997,8,17,18,5,160.00,03,532.40,03,34.19,03,29.85,01,35.46,01,38.16,01,13.13,01
1997,8,17,18,10,143.10,03,506.60,03,32.04,03,27.25,01,35.40,01,38.25,01,13.13,01
1997,8,17,18,15,126.60,03,480.50,03,29.89,03,24.78,01,35.31,01,38.42,01,13.13,01
1997,8,17,18,20,110.20,03,451.50,03,27.68,03,22.35,01,35.21,01,38.87,01,13.13,01
1997,8,17,18,25,95.50,01,422.30,01,25.65,01,20.04,01,35.12,01,39.73,01,13.14,01
1997,8,17,18,30,81.30,01,392.40,01,23.36,01,17.85,01,35.02,01,39.46,01,13.14,01
1997,8,17,18,35,67.45,01,358.00,01,20.48,01,15.64,01,34.93,01,40.38,01,13.14,01
1997,8,17,18,40,54.41,01,321.50,01,17.81,01,13.43,01,34.78,01,41.42,01,13.15,01
1997,8,17,18,45,41.40,01,279.20,01,14.64,01,10.93,01,34.61,01,42.28,01,13.15,01
1997,8,17,18,50,28.14,01,227.80,01,11.14,01,8.42,01,34.45,01,43.33,01,13.15,01
1997,8,17,18,55,17.20,01,173.50,01,7.41,01,6.22,01,34.25,01,44.05,01,13.16,01
1997,8,17,19,0,7.48,01,116.90,01,3.39,01,4.40,01,34.07,01,44.67,01,13.16,01
1997,8,17,19,5,-.54,01,59.04,01,-.29,01,2.93,01,33.92,01,45.10,01,13.16,01
1997,8,17,19,10,-6.39,01,23.38,01,-4.55,01,1.90,01,33.75,01,45.90,01,13.17,01
1997,8,17,19,15,-10.61,07,3.01,01,-8.75,01,1.15,01,33.58,01,46.69,01,13.17,01
1997,8,17,19,20,-13.48,07,-2.48,01,-11.74,07,.68,01,33.38,01,47.46,01,13.17,01
1997,8,17,19,25,-15.45,07,-3.22,01,-14.28,07,.38,01,33.20,01,48.26,01,13.17,01
1997,8,17,19,30,-16.62,07,-2.93,01,-15.81,07,.17,01,33.00,01,48.93,01,13.18,01
1997,8,17,19,35,-17.06,07,-2.54,01,-16.33,07,.07,01,32.81,01,49.50,01,13.18,01
1997,8,17,19,40,-17.04,07,-2.02,01,-16.47,07,.04,01,32.67,01,49.86,01,13.18,01
1997,8,17,19,45,-16.74,07,-1.67,01,-16.23,07,.02,01,32.54,01,50.14,01,13.19,01
1997,8,17,19,50,-16.48,07,-1.56,01,-15.94,07,.01,01,32.41,01,50.36,01,13.19,01
1997,8,17,19,55,-16.29,07,-1.57,01,-15.80,07,.00,01,32.24,01,51.00,01,13.19,01
1997,8,17,20,0,-15.94,07,-1.56,01,-15.46,07,.00,01,32.06,01,51.97,01,13.20,01
1997,8,17,20,5,-15.92,07,-1.50,01,-15.47,07,.00,01,31.90,01,52.80,01,13.20,01
1997,8,17,20,10,-15.73,07,-1.53,01,-15.35,07,.00,01,31.74,01,53.98,01,13.20,01
1997,8,17,20,15,-15.63,07,-1.46,01,-15.23,07,0.00,01,31.58,01,54.91,01,13.21,01
1997,8,17,20,20,-15.59,07,-1.50,01,-15.22,07,0.00,01,31.42,01,55.68,01,13.21,01
1997,8,17,20,25,-15.49,07,-1.33,01,-15.22,07,0.00,01,31.29,01,56.41,01,13.22,01
1997,8,17,20,30,-15.40,07,-1.18,01,-15.21,07,0.00,01,31.18,01,57.28,01,13.22,01
1997,8,17,20,35,-15.34,07,-1.08,01,-15.18,07,.00,01,31.07,01,58.01,01,13.22,01
1997,8,17,20,40,-15.34,07,-1.08,01,-15.13,07,0.00,01,30.94,01,58.46,01,13.23,01
1997,8,17,20,45,-15.52,07,-1.18,01,-15.43,07,0.00,01,30.80,01,59.25,01,13.23,01
1997,8,17,20,50,-15.46,07,-1.14,01,-15.47,07,0.00,01,30.69,01,59.18,01,13.23,01
1997,8,17,20,55,-15.38,07,-1.06,01,-15.36,07,0.00,01,30.58,01,59.25,01,13.24,01
1997,8,17,21,0,-15.36,07,-1.14,01,-15.14,07,0.00,01,30.44,01,59.50,01,13.24,01
1997,8,17,21,5,-15.26,07,-1.24,01,-15.01,07,0.00,01,30.30,01,60.36,01,13.25,01
1997,8,17,21,10,-15.21,07,-1.24,01,-14.81,07,0.00,01,30.13,01,61.03,01,13.25,01
1997,8,17,21,15,-15.28,07,-1.27,01,-14.91,07,0.00,01,29.98,01,61.73,01,13.25,01
1997,8,17,21,20,-15.32,07,-1.13,01,-15.14,07,0.00,01,29.85,01,62.28,01,13.25,01
1997,8,17,21,25,-15.25,07,-.95,01,-15.22,07,0.00,01,29.77,01,62.67,01,13.26,01
1997,8,17,21,30,-15.28,07,-1.00,01,-15.33,07,.00,01,29.64,01,63.11,01,13.26,01
1997,8,17,21,35,-15.29,07,-.92,01,-15.39,07,0.00,01,29.53,01,63.94,01,13.26,01
1997,8,17,21,40,-15.35,07,-.99,01,-15.26,07,0.00,01,29.41,01,64.55,01,13.27,01
1997,8,17,21,45,-15.44,07,-1.07,01,-15.29,07,0.00,01,29.27,01,65.25,01,13.27,01
1997,8,17,21,50,-15.49,07,-.95,01,-15.45,07,.00,01,29.15,01,65.99,01,13.27,01
1997,8,17,21,55,-15.46,07,-1.06,01,-15.39,07,.00,01,29.00,01,67.10,01,13.28,01
1997,8,17,22,0,-15.38,07,-.92,01,-15.41,07,.00,01,28.90,01,67.76,01,13.28,01
1997,8,17,22,5,-15.51,07,-1.04,01,-15.62,07,.00,01,28.75,01,68.62,01,13.28,01
1997,8,17,22,10,-15.43,07,-.84,01,-15.68,07,.00,01,28.65,01,69.24,01,13.29,01
1997,8,17,22,15,-15.44,07,-.90,01,-15.65,07,.01,01,28.53,01,69.92,01,13.29,01
1997,8,17,22,20,-15.65,07,-1.11,01,-15.70,07,.00,01,28.36,01,70.50,01,13.29,01
1997,8,17,22,25,-15.48,07,-1.10,01,-15.68,07,.01,01,28.22,01,71.20,01,13.30,01
1997,8,17,22,30,-15.49,07,-1.11,01,-15.41,07,.00,01,28.10,01,72.40,01,13.30,01
1997,8,17,22,35,-15.46,07,-1.02,01,-15.13,07,.01,01,27.99,01,73.30,01,13.31,01
1997,8,17,22,40,-15.15,07,-.84,01,-15.07,07,.01,01,27.91,01,74.40,01,13.31,01
1997,8,17,22,45,-15.05,07,-1.01,01,-14.79,07,.03,01,27.77,01,75.80,01,13.31,01
1997,8,17,22,50,-14.92,07,-1.00,01,-14.54,07,.02,01,27.62,01,76.70,01,13.32,01
1997,8,17,22,55,-14.81,07,-.79,01,-14.44,07,.02,01,27.53,01,77.50,01,13.32,01
1997,8,17,23,0,-14.71,07,-.53,01,-14.52,07,.02,01,27.49,01,77.50,01,13.32,01
1997,8,17,23,5,-14.53,07,-.51,01,-14.23,07,.02,01,27.42,01,78.00,01,13.33,01
1997,8,17,23,10,-14.42,07,-.55,01,-14.26,07,.03,01,27.34,01,78.40,01,13.33,01
1997,8,17,23,15,-14.26,07,-.66,01,-14.25,07,.04,01,27.28,01,78.50,01,13.33,01
1997,8,17,23,20,-14.31,07,-.72,01,-14.03,07,.03,01,27.16,01,79.20,01,13.33,01
1997,8,17,23,25,-14.22,07,-.73,01,-14.02,07,.05,01,27.08,01,79.60,01,13.33,01
1997,8,17,23,30,-14.08,07,-.58,01,-13.90,07,.04,01,27.03,01,79.90,01,13.34,01
1997,8,17,23,35,-14.17,07,-.70,01,-14.02,07,.04,01,26.93,01,80.20,01,13.34,01
1997,8,17,23,40,-13.99,07,-.61,01,-14.00,07,.05,01,26.89,01,80.80,01,13.34,01
1997,8,17,23,45,-14.07,07,-.81,01,-13.90,07,.05,01,26.78,01,81.60,01,13.35,01
1997,8,17,23,50,-14.08,07,-.69,01,-14.05,07,.05,01,26.70,01,82.30,01,13.35,01
1997,8,17,23,55,-13.95,07,-.72,01,-14.05,07,.05,01,26.67,01,82.70,01,13.35,01
1997,8,18,0,0,-14.11,07,-.77,01,-14.12,07,.06,01,26.55,01,83.40,01,13.35,01
1997,8,18,0,5,-14.10,07,-.86,01,-14.06,07,.06,01,26.46,01,83.80,01,13.36,01
1997,8,18,0,10,-14.05,07,-.90,01,-14.17,07,.06,01,26.38,01,84.30,01,13.36,01
1997,8,18,0,15,-13.94,07,-.69,01,-14.06,07,.06,01,26.35,01,84.90,01,13.36,01
1997,8,18,0,20,-13.84,07,-.63,01,-13.86,07,.06,01,26.31,01,85.30,01,13.36,01
1997,8,18,0,25,-13.87,07,-.64,01,-13.89,07,.06,01,26.27,01,85.70,01,13.37,01
1997,8,18,0,30,-13.65,07,-.61,01,-13.84,07,.06,01,26.24,01,86.10,01,13.37,01
1997,8,18,0,35,-13.66,07,-.65,01,-13.73,07,.05,01,26.18,01,86.50,01,13.37,01
1997,8,18,0,40,-13.61,07,-.63,01,-13.89,07,.06,01,26.14,01,87.10,01,13.37,01
1997,8,18,0,45,-13.58,07,-.57,01,-13.91,07,.05,01,26.11,01,87.40,01,13.37,01
1997,8,18,0,50,-13.69,07,-.59,01,-13.83,07,.05,01,26.07,01,87.70,01,13.38,01
1997,8,18,0,55,-13.55,07,-.63,01,-13.79,07,.06,01,26.04,01,87.80,01,13.38,01
1997,8,18,1,0,-13.31,07,-.43,01,-13.68,07,.05,01,26.01,01,88.40,01,13.38,01
1997,8,18,1,5,-12.88,07,-.27,01,-13.11,07,.06,01,26.00,01,88.40,01,13.38,01
1997,8,18,1,10,-12.08,07,-.04,01,-12.49,07,.05,01,26.03,01,88.50,01,13.38,01
