1998,3,17,11,40,866.00,11,869.00,10,97.90,10,926.00,01,28.71,01,38.39,01,13.23,01
1998,3,17,11,45,871.00,11,867.00,10,97.50,10,932.00,01,29.22,01,38.33,01,13.23,01
1998,3,17,11,50,873.00,11,865.00,10,96.50,10,937.00,01,28.56,01,39.67,01,13.22,01
1998,3,17,11,55,880.00,11,864.00,10,99.70,10,941.00,01,28.38,01,40.22,01,13.22,01
1998,3,17,12,0,883.00,15,862.00,14,98.60,14,947.00,01,28.97,01,38.51,01,13.22,01
1998,3,17,12,5,888.00,11,865.00,10,98.80,10,952.00,01,29.41,01,37.62,01,13.21,01
1998,3,17,12,10,890.00,15,863.00,14,98.00,14,953.00,01,29.74,01,36.22,01,13.21,01
1998,3,17,12,15,896.00,11,867.00,10,96.30,10,959.00,01,29.83,01,36.53,01,13.20,01
1998,3,17,12,20,901.00,11,871.00,10,98.20,10,963.00,01,29.62,01,36.91,01,13.20,01
1998,3,17,12,25,900.00,11,869.00,10,96.00,10,963.00,01,29.80,01,38.02,01,13.20,01
1998,3,17,12,30,906.00,11,876.00,10,97.90,10,968.00,01,30.38,01,36.41,01,13.20,01
1998,3,17,12,35,909.00,03,878.00,03,98.90,03,968.00,01,30.48,01,36.27,01,13.19,01
1998,3,17,12,40,910.00,11,882.00,10,95.60,10,970.00,01,29.65,01,37.25,01,13.19,01
1998,3,17,12,45,908.00,03,880.00,03,96.40,03,967.00,01,29.24,01,38.69,01,13.19,01
1998,3,17,12,50,899.00,15,874.00,14,89.80,14,965.00,01,28.76,01,39.20,01,13.19,01
1998,3,17,12,55,902.00,15,874.00,14,84.80,14,969.00,01,28.31,01,40.72,01,13.19,01
1998,3,17,13,0,901.00,15,868.00,14,90.80,14,965.00,01,29.23,01,38.26,01,13.19,01
1998,3,17,13,5,901.00,15,870.00,14,90.70,14,966.00,01,29.82,01,36.86,01,13.19,01
1998,3,17,13,10,904.00,15,875.00,14,93.20,14,966.00,01,30.03,01,36.36,01,13.19,01
1998,3,17,13,15,894.00,11,866.00,10,97.40,10,954.00,01,30.34,01,35.25,01,13.19,01
1998,3,17,13,20,887.00,11,864.00,10,98.30,10,946.00,01,30.31,01,35.02,01,13.18,01
1998,3,17,13,25,889.00,11,873.00,10,100.00,10,947.00,01,30.27,01,35.89,01,13.18,01
1998,3,17,13,30,889.00,03,877.00,03,100.40,03,948.00,01,31.33,01,33.46,01,13.18,01
1998,3,17,13,35,876.00,11,869.00,10,97.80,10,939.00,01,31.18,01,34.28,01,13.17,01
1998,3,17,13,40,865.00,11,863.00,10,96.40,10,931.00,01,30.39,01,35.77,01,13.17,01
1998,3,17,13,45,862.00,03,864.00,03,94.20,03,929.00,01,30.31,01,35.48,01,13.17,01
1998,3,17,13,50,863.00,11,867.00,10,95.70,10,927.00,01,30.05,01,36.68,01,13.17,01
1998,3,17,13,55,856.00,03,864.00,03,100.20,03,919.00,01,31.36,01,34.66,01,13.17,01
1998,3,17,14,0,835.00,03,851.00,03,97.10,03,904.00,01,30.65,01,34.89,01,13.17,01
1998,3,17,14,5,821.00,11,842.00,10,88.00,10,895.00,01,29.85,01,34.95,01,13.17,01
1998,3,17,14,10,817.00,11,843.00,10,90.30,10,891.00,01,29.88,01,36.06,01,13.17,01
1998,3,17,14,15,810.00,11,842.00,10,92.30,10,881.00,01,29.94,01,36.35,01,13.17,01
1998,3,17,14,20,802.00,11,842.00,10,91.70,10,873.00,01,30.07,01,36.40,01,13.18,01
1998,3,17,14,25,788.00,11,839.00,10,91.20,10,860.00,01,30.43,01,35.67,01,13.18,01
1998,3,17,14,30,787.00,03,850.00,03,90.90,03,857.00,01,30.29,01,36.47,01,13.18,01
1998,3,17,14,35,774.00,11,847.00,10,87.80,10,846.00,01,30.01,01,37.01,01,13.18,01
1998,3,17,14,40,763.00,11,844.00,10,87.70,10,835.00,01,30.25,01,36.62,01,13.18,01
1998,3,17,14,45,749.00,03,837.00,03,91.50,03,818.00,01,30.58,01,36.01,01,13.19,01
1998,3,17,14,50,732.00,03,830.00,03,92.40,03,802.00,01,30.58,01,35.58,01,13.19,01
1998,3,17,14,55,712.00,03,821.00,03,92.40,03,784.00,01,30.41,01,36.51,01,13.19,01
1998,3,17,15,0,701.00,03,821.00,03,89.90,03,776.00,01,30.32,01,36.78,01,13.19,01
1998,3,17,15,5,686.60,03,814.00,03,90.50,03,760.00,01,30.68,01,34.77,01,13.19,01
1998,3,17,15,10,659.90,03,796.00,03,84.40,03,738.00,01,30.52,01,34.11,01,13.19,01
1998,3,17,15,15,649.40,03,802.00,03,84.70,03,731.00,01,30.73,01,34.48,01,13.19,01
1998,3,17,15,20,640.80,03,810.00,03,82.20,03,723.00,01,30.26,01,35.49,01,13.19,01
1998,3,17,15,25,624.30,03,808.00,03,82.90,03,708.00,01,29.91,01,36.04,01,13.20,01
1998,3,17,15,30,606.70,03,803.00,03,80.90,03,690.20,01,30.12,01,36.46,01,13.20,01
1998,3,17,15,35,593.00,03,799.00,03,76.30,03,677.90,01,30.41,01,36.56,01,13.20,01
1998,3,17,15,40,575.40,03,786.00,03,76.10,03,658.40,01,30.51,01,35.86,01,13.20,01
1998,3,17,15,45,561.00,03,784.00,03,75.90,03,640.70,01,30.37,01,36.14,01,13.21,01
1998,3,17,15,50,542.20,03,776.00,03,72.10,03,621.90,01,30.54,01,35.35,01,13.21,01
1998,3,17,15,55,533.10,03,782.00,03,72.40,03,610.30,01,30.72,01,34.83,01,13.21,01
1998,3,17,16,0,518.10,03,777.00,03,73.20,03,592.90,01,30.89,01,34.76,01,13.21,01
1998,3,17,16,5,494.00,03,761.00,03,69.49,03,570.90,01,30.85,01,34.88,01,13.21,01
1998,3,17,16,10,471.30,03,744.00,03,67.00,03,548.20,01,30.34,01,36.04,01,13.21,01
1998,3,17,16,15,464.00,03,751.00,03,71.20,03,542.80,01,30.51,01,36.27,01,13.21,01
1998,3,17,16,20,447.70,03,735.00,03,78.60,03,528.80,01,30.73,01,36.30,01,13.21,01
1998,3,17,16,25,452.50,03,714.00,03,107.70,03,538.90,01,30.73,01,38.57,01,13.21,01
1998,3,17,16,30,412.30,03,619.90,03,121.90,03,498.00,01,29.76,01,45.77,01,13.22,01
1998,3,17,16,35,150.30,03,120.60,03,91.90,03,184.80,01,29.17,01,47.29,01,13.22,01
1998,3,17,16,40,133.40,03,150.80,03,68.32,03,169.80,01,28.89,01,47.64,01,13.23,01
1998,3,17,16,45,355.60,03,669.80,03,79.10,03,437.80,01,28.81,01,47.70,01,13.23,01
1998,3,17,16,50,327.00,03,625.20,03,79.90,03,402.10,01,28.91,01,47.33,01,13.24,01
1998,3,17,16,55,299.70,03,616.10,03,66.96,03,372.70,01,28.74,01,46.99,01,13.24,01
1998,3,17,17,0,282.40,03,616.00,03,59.72,03,352.60,01,28.67,01,46.37,01,13.25,01
1998,3,17,17,5,265.50,03,609.20,03,55.39,03,333.30,01,28.48,01,46.73,01,13.25,01
1998,3,17,17,10,249.60,03,603.70,03,52.50,03,315.80,01,28.40,01,46.84,01,13.25,01
1998,3,17,17,15,230.90,10,591.30,11,49.04,11,295.90,01,28.29,01,46.73,01,13.25,01
1998,3,17,17,20,211.00,03,570.60,03,46.12,03,273.90,01,28.18,01,46.76,01,13.26,01
1998,3,17,17,25,193.80,03,552.60,03,42.69,03,253.70,01,27.97,01,47.10,01,13.26,01
1998,3,17,17,30,174.10,03,529.40,03,39.44,03,232.60,01,27.77,01,46.96,01,13.26,01
1998,3,17,17,35,153.80,10,502.60,11,36.88,11,211.00,01,27.73,01,47.12,01,13.27,01
1998,3,17,17,40,138.30,10,486.00,11,33.91,11,193.50,01,27.61,01,46.75,01,13.27,01
1998,3,17,17,45,121.10,03,458.30,03,30.36,03,173.80,01,27.44,01,46.55,01,13.27,01
1998,3,17,17,50,103.50,10,427.90,11,27.05,11,154.70,01,27.22,01,46.71,01,13.28,01
1998,3,17,17,55,88.10,10,394.10,11,23.69,11,136.00,01,26.97,01,47.02,01,13.28,01
1998,3,17,18,0,71.40,01,352.90,01,20.62,01,117.00,01,26.86,01,47.26,01,13.28,01
1998,3,17,18,5,55.35,01,305.00,01,17.25,01,97.40,01,26.65,01,47.71,01,13.29,01
1998,3,17,18,10,39.79,01,245.10,01,13.58,01,74.90,01,26.50,01,48.12,01,13.29,01
1998,3,17,18,15,26.25,01,193.10,01,9.18,01,56.10,01,26.24,01,48.73,01,13.30,01
1998,3,17,18,20,16.85,01,158.30,01,4.83,01,42.50,01,25.98,01,49.26,01,13.30,01
1998,3,17,18,25,6.87,01,110.80,01,1.08,01,30.67,01,25.75,01,50.45,01,13.31,01
1998,3,17,18,30,-1.22,01,34.46,01,-3.33,01,20.81,01,25.45,01,52.00,01,13.31,01
1998,3,17,18,35,-8.17,01,-1.23,01,-7.46,01,13.21,01,25.16,01,53.29,01,13.32,01
1998,3,17,18,40,-12.30,07,-2.48,01,-11.85,07,8.12,01,24.80,01,55.21,01,13.32,01
1998,3,17,18,45,-15.83,07,-2.67,01,-14.53,07,4.73,01,24.51,01,56.88,01,13.33,01
1998,3,17,18,50,-17.29,07,-3.25,01,-16.57,07,2.58,01,24.19,01,58.81,01,13.34,01
1998,3,17,18,55,-18.07,07,-3.27,01,-17.50,07,1.25,01,23.90,01,60.57,01,13.35,01
1998,3,17,19,0,-18.37,07,-2.99,01,-17.87,07,.57,01,23.64,01,62.34,01,13.35,01
1998,3,17,19,5,-18.34,07,-2.86,01,-17.88,07,.33,01,23.40,01,64.24,01,13.36,01
1998,3,17,19,10,-17.47,07,-2.66,01,-17.54,07,.27,01,23.16,01,65.73,01,13.37,01
1998,3,17,19,15,-17.28,07,-2.33,01,-16.97,07,.24,01,22.97,01,66.89,01,13.38,01
1998,3,17,19,20,-16.57,07,-2.20,01,-16.72,07,.28,01,22.76,01,68.39,01,13.38,01
1998,3,17,19,25,-17.30,07,-2.23,01,-16.85,07,.27,01,22.53,01,69.79,01,13.39,01
1998,3,17,19,30,-17.11,07,-2.33,01,-16.87,07,.25,01,22.32,01,71.20,01,13.40,01
1998,3,17,19,35,-16.24,07,-2.18,01,-16.88,07,.23,01,22.13,01,72.30,01,13.40,01
1998,3,17,19,40,-17.94,07,-1.87,01,-16.74,07,.21,01,21.97,01,73.10,01,13.41,01
1998,3,17,19,45,-16.57,07,-1.91,01,-16.67,07,.21,01,21.79,01,73.70,01,13.41,01
1998,3,17,19,50,-16.77,07,-1.78,01,-16.34,07,.21,01,21.60,01,74.50,01,13.42,01
1998,3,17,19,55,-16.51,07,-1.73,01,-16.21,07,.20,01,21.43,01,75.00,01,13.43,01
1998,3,17,20,0,-16.65,07,-1.57,01,-16.03,07,.18,01,21.26,01,76.30,01,13.43,01
1998,3,17,20,5,-15.42,07,-1.53,01,-15.70,07,.19,01,21.13,01,77.10,01,13.44,01
1998,3,17,20,10,-16.03,07,-1.58,01,-16.14,07,.21,01,20.95,01,77.90,01,13.44,01
1998,3,17,20,15,-16.15,07,-1.46,01,-15.65,07,.15,01,20.80,01,79.10,01,13.45,01
1998,3,17,20,20,-15.58,07,-1.43,01,-15.87,07,.16,01,20.66,01,79.90,01,13.46,01
1998,3,17,20,25,-15.98,07,-1.32,01,-15.84,07,.14,01,20.51,01,80.70,01,13.46,01
1998,3,17,20,30,-15.16,07,-1.34,01,-15.49,07,.10,01,20.34,01,81.50,01,13.46,01
1998,3,17,20,35,-16.10,07,-1.29,01,-15.41,07,.04,01,20.17,01,82.20,01,13.47,01
1998,3,17,20,40,-15.79,07,-1.24,01,-15.18,07,.02,01,20.03,01,83.20,01,13.47,01
1998,3,17,20,45,-15.89,07,-1.05,01,-15.20,07,-.02,01,19.90,01,84.60,01,13.48,01
1998,3,17,20,50,-15.18,07,-.86,01,-14.90,07,.00,01,19.81,01,85.50,01,13.48,01
1998,3,17,20,55,-15.61,07,-.74,01,-14.77,07,-.01,01,19.71,01,86.50,01,13.49,01
1998,3,17,21,0,-15.00,07,-.68,01,-14.85,07,-.02,01,19.59,01,87.40,01,13.49,01
1998,3,17,21,5,-15.00,07,-.58,01,-14.42,07,-.03,01,19.48,01,88.00,01,13.50,01
1998,3,17,21,10,-15.49,07,-.49,01,-14.16,07,-.07,01,19.42,01,88.30,01,13.50,01
1998,3,17,21,15,-15.16,07,-.31,01,-14.02,07,-.10,01,19.37,01,88.20,01,13.51,01
1998,3,17,21,20,-14.73,07,-.13,01,-13.97,07,-.10,01,19.33,01,88.40,01,13.51,01
1998,3,17,21,25,-14.44,07,-.13,01,-13.96,07,-.10,01,19.28,01,89.00,01,13.51,01
1998,3,17,21,30,-14.68,07,-.18,01,-13.94,07,-.09,01,19.22,01,89.30,01,13.52,01
1998,3,17,21,35,-14.72,07,-.19,01,-13.94,07,-.10,01,19.12,01,89.90,01,13.52,01
1998,3,17,21,40,-14.55,07,-.33,01,-13.95,07,-.11,01,19.01,01,90.90,01,13.52,01
1998,3,17,21,45,-14.52,07,-.29,01,-13.64,07,-.09,01,18.95,01,91.10,01,13.53,01
1998,3,17,21,50,-14.25,07,-.24,01,-13.62,07,-.09,01,18.90,01,91.60,01,13.53,01
1998,3,17,21,55,-13.99,07,-.05,01,-13.09,07,-.11,01,18.87,01,91.60,01,13.53,01
1998,3,17,22,0,-14.14,07,.03,01,-13.24,07,-.09,01,18.85,01,92.10,01,13.53,01
1998,3,17,22,5,-13.97,07,.06,01,-13.46,07,-.08,01,18.83,01,92.30,01,13.54,01
1998,3,17,22,10,-14.18,07,.01,01,-13.79,07,-.10,01,18.79,01,92.90,01,13.54,01
1998,3,17,22,15,-14.14,07,.11,01,-13.79,07,-.08,01,18.76,01,93.60,01,13.54,01
1998,3,17,22,20,-14.55,07,.08,01,-13.26,07,-.07,01,18.72,01,93.60,01,13.55,01
1998,3,17,22,25,-13.42,07,.08,01,-13.53,07,-.08,01,18.69,01,93.50,01,13.55,01
1998,3,17,22,30,-13.44,07,.12,01,-13.40,07,-.09,01,18.69,01,93.70,01,13.55,01
1998,3,17,22,35,-13.94,07,.09,01,-13.17,07,-.08,01,18.66,01,94.00,01,13.55,01
1998,3,17,22,40,-14.39,07,.04,01,-13.12,07,-.06,01,18.61,01,94.10,01,13.55,01
1998,3,17,22,45,-13.64,07,.04,01,-13.68,07,-.07,01,18.59,01,94.40,01,13.55,01
1998,3,17,22,50,-13.94,07,.07,01,-13.19,07,-.05,01,18.58,01,94.80,01,13.56,01
1998,3,17,22,55,-13.54,07,.16,01,-13.07,07,-.05,01,18.57,01,95.20,01,13.56,01
1998,3,17,23,0,-13.53,07,.25,01,-13.03,07,-.04,01,18.57,01,95.30,01,13.56,01
1998,3,17,23,5,-13.67,07,.21,01,-13.03,07,-.05,01,18.55,01,95.30,01,13.56,01
1998,3,17,23,10,-13.37,07,.24,01,-13.00,07,-.06,01,18.53,01,95.50,01,13.56,01
1998,3,17,23,15,-13.13,07,.20,01,-13.15,07,-.06,01,18.51,01,95.70,01,13.57,01
1998,3,17,23,20,-13.36,07,.17,01,-13.20,07,-.05,01,18.48,01,96.20,01,13.57,01
1998,3,17,23,25,-12.65,07,.15,01,-13.14,07,-.07,01,18.46,01,96.50,01,13.57,01
1998,3,17,23,30,-13.27,07,.19,01,-12.84,07,-.07,01,18.45,01,96.60,01,13.57,01
1998,3,17,23,35,-13.07,07,.19,01,-12.67,07,-.05,01,18.44,01,96.70,01,13.57,01
1998,3,17,23,40,-13.48,07,.27,01,-12.70,07,-.09,01,18.44,01,97.00,01,13.57,01
1998,3,17,23,45,-13.22,07,.28,01,-12.47,07,-.06,01,18.45,01,97.20,01,13.57,01
1998,3,17,23,50,-12.22,07,.34,01,-12.48,07,-.07,01,18.45,01,97.40,01,13.57,01
1998,3,17,23,55,-11.74,07,.44,01,-12.90,07,-.05,01,18.47,01,97.50,01,13.57,01
1998,3,18,0,0,-12.71,07,.45,01,-12.92,07,-.05,01,18.48,01,97.90,01,13.57,01
1998,3,18,0,5,-12.70,07,.46,01,-12.85,07,-.04,01,18.50,01,97.70,01,13.57,01
1998,3,18,0,10,-12.88,07,.16,01,-12.95,07,-.06,01,18.43,01,97.70,01,13.57,01
1998,3,18,0,15,-12.19,07,-.09,01,-12.80,07,-.05,01,18.37,01,97.90,01,13.57,01
1998,3,18,0,20,-13.57,07,-.04,01,-12.81,07,-.05,01,18.34,01,98.10,01,13.57,01
1998,3,18,0,25,-12.77,07,.17,01,-13.04,07,-.02,01,18.36,01,98.40,01,13.58,01
1998,3,18,0,30,-12.78,07,.41,01,-12.92,07,-.07,01,18.41,01,98.60,01,13.58,01
1998,3,18,0,35,-12.53,07,.50,01,-12.53,07,-.06,01,18.48,01,98.80,01,13.58,01
1998,3,18,0,40,-12.65,07,.45,01,-12.53,07,-.06,01,18.46,01,98.80,01,13.58,01
1998,3,18,0,45,-12.73,07,.25,01,-12.10,07,-.04,01,18.40,01,98.70,01,13.58,01
1998,3,18,0,50,-12.48,07,-.07,01,-12.94,07,-.03,01,18.32,01,98.70,01,13.58,01
1998,3,18,0,55,-13.79,07,-.00,01,-12.81,07,-.04,01,18.30,01,99.00,01,13.58,01
1998,3,18,1,0,-12.82,07,.27,01,-12.14,07,-.02,01,18.32,01,98.90,01,13.58,01
1998,3,18,1,5,-12.13,07,.33,01,-11.06,07,-.04,01,18.31,01,99.20,01,13.58,01
1998,3,18,1,10,-12.09,07,.49,01,-10.99,07,-.04,01,18.33,01,99.10,01,13.58,01
1998,3,18,1,15,-12.27,07,.54,01,-11.32,07,-.03,01,18.34,01,99.20,01,13.58,01
1998,3,18,1,20,-13.05,07,.55,01,-11.94,07,-.03,01,18.36,01,99.40,01,13.58,01
1998,3,18,1,25,-12.85,07,.52,01,-12.83,07,-.03,01,18.38,01,99.30,01,13.58,01
1998,3,18,1,30,-12.11,07,.43,01,-12.35,07,-.02,01,18.36,01,99.50,01,13.58,01
1998,3,18,1,35,-11.18,07,.66,01,-10.11,07,-.03,01,18.40,01,99.70,01,13.58,01
1998,3,18,1,40,-10.62,07,1.15,01,-9.03,01,-.01,01,18.47,01,99.60,01,13.58,01
1998,3,18,1,45,-9.11,01,1.32,01,-8.02,01,-.02,01,18.47,01,99.40,01,13.58,01
1998,3,18,1,50,-9.96,01,1.38,01,-8.61,01,-.01,01,18.49,01,99.60,01,13.58,01
1998,3,18,1,55,-11.49,07,2.28,01,-10.66,07,-.02,01,18.78,01,100.50,08,13.58,01
1998,3,18,2,0,-10.90,07,3.06,01,-10.66,07,-.00,01,19.22,01,100.30,08,13.58,01
1998,3,18,2,5,-10.12,07,2.86,01,-10.54,07,-.02,01,19.43,01,99.90,01,13.57,01
1998,3,18,2,10,-10.05,07,2.24,01,-10.67,07,-.02,01,19.61,01,99.90,01,13.57,01
1998,3,18,2,15,-11.15,07,1.38,01,-11.01,07,-.03,01,19.68,01,99.90,01,13.55,01
1998,3,18,2,20,-12.21,07,.29,01,-11.86,07,-.06,01,19.60,01,100.20,08,13.56,01
1998,3,18,2,25,-12.31,07,.00,01,-12.05,07,-.07,01,19.58,01,100.50,08,13.56,01
1998,3,18,2,30,-12.01,07,.01,01,-11.69,07,-.06,01,19.59,01,100.60,08,13.56,01
1998,3,18,2,35,-12.81,07,.16,01,-9.96,01,-.05,01,19.57,01,101.00,08,13.56,01
1998,3,18,2,40,-10.17,07,.64,01,-8.32,01,-.06,01,19.60,01,101.20,08,13.56,01
1998,3,18,2,45,-11.26,07,.69,01,-8.65,01,-.07,01,19.64,01,101.10,08,13.56,01
1998,3,18,2,50,-10.27,07,.78,01,-9.05,01,-.04,01,19.68,01,101.50,08,13.56,01
1998,3,18,2,55,-10.85,07,.87,01,-9.06,01,-.04,01,19.72,01,101.70,08,13.55,01
1998,3,18,3,0,-11.93,07,.82,01,-10.15,07,-.09,01,19.76,01,101.60,08,13.55,01
1998,3,18,3,5,-12.42,07,.70,01,-10.76,07,-.07,01,19.78,01,101.80,08,13.55,01
1998,3,18,3,10,-12.20,07,.74,01,-10.27,07,-.07,01,19.80,01,101.80,08,13.55,01
1998,3,18,3,15,-12.00,07,.75,01,-10.53,07,-.07,01,19.82,01,102.00,08,13.55,01
1998,3,18,3,20,-13.85,07,.63,01,-11.23,07,-.09,01,19.79,01,102.10,08,13.55,01
1998,3,18,3,25,-11.45,07,.78,01,-10.60,07,-.06,01,19.80,01,102.20,08,13.55,01
1998,3,18,3,30,-10.93,07,.83,01,-10.40,07,-.04,01,19.80,01,102.10,08,13.55,01
1998,3,18,3,35,-12.15,07,.85,01,-9.06,01,-.06,01,19.76,01,102.10,08,13.55,01
1998,3,18,3,40,-11.48,07,1.07,01,-8.19,01,-.04,01,19.78,01,102.30,08,13.55,01
1998,3,18,3,45,-9.73,01,1.24,01,-7.20,01,-.03,01,19.83,01,102.50,08,13.55,01
1998,3,18,3,50,-9.27,01,1.42,01,-6.89,01,.01,01,19.82,01,102.20,08,13.54,01
1998,3,18,3,55,-10.23,07,1.12,01,-7.19,01,.02,01,19.84,01,102.30,08,13.54,01
1998,3,18,4,0,-6.95,01,1.43,01,-6.35,01,-.01,01,19.85,01,102.40,08,13.54,01
1998,3,18,4,5,-6.64,01,1.73,01,-5.97,01,-.00,01,19.83,01,102.30,08,13.54,01
1998,3,18,4,10,-9.53,01,1.56,01,-7.25,01,-.00,01,19.71,01,102.30,08,13.54,01
1998,3,18,4,15,-8.92,01,1.62,01,-6.53,01,.01,01,19.60,01,102.30,08,13.54,01
1998,3,18,4,20,-9.19,01,1.66,01,-6.80,01,-.01,01,19.54,01,102.60,08,13.54,01
1998,3,18,4,25,-9.65,01,1.93,01,-7.64,01,.00,01,19.51,01,102.60,08,13.54,01
1998,3,18,4,30,-10.41,07,2.05,01,-8.46,01,-.02,01,19.49,01,102.50,08,13.54,01
1998,3,18,4,35,-11.70,07,2.04,01,-8.76,01,-.03,01,19.50,01,102.70,08,13.54,01
1998,3,18,4,40,-11.79,07,2.07,01,-8.84,01,-.06,01,19.53,01,102.80,08,13.54,01
1998,3,18,4,45,-13.78,07,1.44,01,-9.76,01,-.04,01,19.47,01,102.70,08,13.54,01
1998,3,18,4,50,-12.86,07,1.12,01,-10.06,07,-.09,01,19.33,01,102.70,08,13.54,01
1998,3,18,4,55,-12.79,07,1.13,01,-9.26,01,-.07,01,19.27,01,102.80,08,13.54,01
1998,3,18,5,0,-10.97,07,1.19,01,-9.16,01,-.07,01,19.26,01,103.10,08,13.54,01
1998,3,18,5,5,-13.18,07,1.37,01,-9.12,01,-.05,01,19.25,01,103.00,08,13.54,01
1998,3,18,5,10,-9.65,01,1.51,01,-8.64,01,-.06,01,19.27,01,103.10,08,13.54,01
1998,3,18,5,15,-10.99,07,1.44,01,-8.10,01,-.05,01,19.27,01,102.90,08,13.54,01
1998,3,18,5,20,-9.72,01,1.42,01,-8.16,01,-.05,01,19.23,01,102.90,08,13.54,01
1998,3,18,5,25,-12.48,07,1.19,01,-9.45,01,-.02,01,19.17,01,102.90,08,13.54,01
1998,3,18,5,30,-8.71,01,1.31,01,-8.85,01,-.04,01,19.13,01,103.00,08,13.54,01
1998,3,18,5,35,-9.99,01,1.41,01,-8.16,01,-.01,01,19.09,01,103.00,08,13.52,01
1998,3,18,5,40,-9.68,01,1.48,01,-7.73,01,-.05,01,19.05,01,103.00,08,13.54,01
1998,3,18,5,45,-10.87,07,1.52,01,-7.80,01,-.02,01,19.04,01,103.10,08,13.54,01
1998,3,18,5,50,-8.01,01,1.63,01,-6.96,01,-.01,01,19.07,01,103.20,08,13.54,01
1998,3,18,5,55,-9.04,01,1.68,01,-7.17,01,.02,01,19.09,01,103.30,08,13.54,01
1998,3,18,6,0,-8.42,01,1.84,01,-7.19,01,-.01,01,19.10,01,103.30,08,13.54,01
1998,3,18,6,5,-8.80,01,2.04,01,-7.02,01,-.02,01,19.13,01,103.50,08,13.54,01
1998,3,18,6,10,-8.30,01,1.82,01,-6.76,01,-.05,01,19.15,01,103.30,08,13.54,01
1998,3,18,6,15,-8.47,01,1.53,01,-7.15,01,-.05,01,19.18,01,103.60,08,13.54,01
1998,3,18,6,20,-8.29,01,1.06,01,-7.94,01,-.04,01,19.21,01,103.50,08,13.54,01
1998,3,18,6,25,-8.06,01,1.61,01,-7.32,01,.03,01,19.25,01,103.50,08,13.54,01
1998,3,18,6,30,-9.07,01,1.81,01,-7.73,01,.30,01,19.27,01,103.40,08,13.54,01
1998,3,18,6,35,-10.84,07,1.77,01,-8.15,01,.77,01,19.25,01,103.40,08,13.54,01
1998,3,18,6,40,-11.06,07,1.41,01,-8.15,01,2.06,01,19.19,01,103.40,08,13.54,01
1998,3,18,6,45,-9.82,01,.84,01,-6.92,01,4.40,01,19.11,01,103.50,08,13.54,01
1998,3,18,6,50,-5.82,01,.84,01,-3.00,01,7.60,01,19.08,01,103.30,08,13.54,01
1998,3,18,6,55,-2.42,01,.90,01,.87,01,11.32,01,19.08,01,103.40,08,13.54,01
1998,3,18,7,0,3.72,01,1.08,01,5.67,01,16.16,01,19.09,01,103.40,08,13.55,01
1998,3,18,7,5,9.96,01,1.38,01,12.30,01,22.44,01,19.12,01,103.40,08,13.55,01
1998,3,18,7,10,10.34,01,1.49,01,13.12,01,23.99,01,19.14,01,103.60,08,13.55,01
1998,3,18,7,15,14.50,01,1.57,01,17.47,01,28.17,01,19.16,01,103.50,08,13.55,01
1998,3,18,7,20,13.40,01,1.83,01,16.13,01,26.20,01,19.19,01,103.70,08,13.55,01
1998,3,18,7,25,7.49,01,1.76,01,9.99,01,19.93,01,19.23,01,103.70,08,13.55,01
1998,3,18,7,30,8.93,03,1.54,03,10.21,03,20.40,01,19.24,01,103.60,08,13.54,01
1998,3,18,7,35,9.63,03,1.38,03,11.64,03,22.89,01,19.23,01,103.70,08,13.54,01
1998,3,18,7,40,12.42,03,1.45,03,14.91,03,24.90,01,19.26,01,103.60,08,13.54,01
1998,3,18,7,45,13.00,03,1.31,03,15.68,03,26.08,01,19.25,01,103.60,08,13.54,01
1998,3,18,7,50,21.01,03,1.49,03,23.41,03,34.11,01,19.27,01,103.50,08,13.54,01
1998,3,18,7,55,24.02,03,1.49,03,27.53,03,39.66,01,19.24,01,103.40,08,13.54,01
1998,3,18,8,0,23.63,03,1.51,03,26.89,03,39.19,01,19.23,01,103.50,08,13.54,01
1998,3,18,8,5,20.48,03,1.51,03,22.24,03,34.32,01,19.25,01,103.40,08,13.54,01
1998,3,18,8,10,18.70,03,1.36,03,21.51,03,33.97,01,19.27,01,103.50,08,13.54,01
1998,3,18,8,15,29.10,03,1.61,03,32.64,03,45.11,01,19.30,01,103.50,08,13.54,01
1998,3,18,8,20,42.18,03,2.12,03,46.27,03,58.99,01,19.33,01,103.70,08,13.54,01
1998,3,18,8,25,49.11,03,2.18,03,51.90,03,64.70,01,19.34,01,103.50,08,13.54,01
1998,3,18,8,30,57.77,03,2.21,03,60.48,03,73.70,01,19.32,01,103.30,08,13.54,01
1998,3,18,8,35,65.11,03,2.74,03,68.96,03,81.80,01,19.32,01,103.30,08,13.54,01
1998,3,18,8,40,67.55,03,2.95,03,71.70,03,84.60,01,19.34,01,103.50,08,13.54,01
1998,3,18,8,45,94.20,03,3.15,03,97.60,03,111.80,01,19.35,01,103.40,08,13.53,01
1998,3,18,8,50,107.40,03,3.59,03,111.70,03,127.10,01,19.38,01,103.30,08,13.53,01
1998,3,18,8,55,109.40,03,4.01,03,112.40,03,128.70,01,19.47,01,103.10,08,13.53,01
1998,3,18,9,0,133.20,03,4.00,03,136.70,03,154.10,01,19.52,01,103.00,08,13.53,01
1998,3,18,9,5,165.80,03,4.97,03,170.20,03,187.70,01,19.63,01,103.00,08,13.53,01
1998,3,18,9,10,145.70,03,5.08,03,150.30,03,166.50,01,19.71,01,102.80,08,13.52,01
