1998,6,13,23,10,-3.06,01,-.73,01,-2.65,01,9900.00,99,9900.00,99
1998,6,13,23,15,-3.05,01,-.71,01,-2.71,01,9900.00,99,9900.00,99
1998,6,13,23,20,-3.03,01,-.59,01,-2.63,01,9900.00,99,9900.00,99
1998,6,13,23,25,-3.05,01,-.61,01,-2.71,01,9900.00,99,9900.00,99
1998,6,13,23,30,-3.22,01,-.73,01,-2.97,01,9900.00,99,9900.00,99
1998,6,13,23,35,-3.41,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,6,13,23,40,-3.58,01,-.75,01,-3.19,01,9900.00,99,9900.00,99
1998,6,13,23,45,-3.42,01,-.75,01,-3.12,01,9900.00,99,9900.00,99
1998,6,13,23,50,-3.10,01,-.64,01,-2.81,01,9900.00,99,9900.00,99
1998,6,13,23,55,-2.96,01,-.33,01,-2.64,01,9900.00,99,9900.00,99
1998,6,14,0,0,-3.05,01,-.47,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,0,5,-2.87,01,-.06,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,0,10,-2.90,01,0.00,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,0,15,-2.74,01,.03,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,0,20,-2.61,01,.09,01,-2.53,01,9900.00,99,9900.00,99
1998,6,14,0,25,-2.69,01,.03,01,-2.56,01,9900.00,99,9900.00,99
1998,6,14,0,30,-2.60,01,.03,01,-2.58,01,9900.00,99,9900.00,99
1998,6,14,0,35,-2.61,01,0.00,01,-2.56,01,9900.00,99,9900.00,99
1998,6,14,0,40,-2.84,01,-.24,01,-2.62,01,9900.00,99,9900.00,99
1998,6,14,0,45,-3.04,01,-.47,01,-2.64,01,9900.00,99,9900.00,99
1998,6,14,0,50,-2.98,01,-.26,01,-2.62,01,9900.00,99,9900.00,99
1998,6,14,0,55,-2.96,01,-.36,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,1,0,-3.07,01,-.71,01,-2.85,01,9900.00,99,9900.00,99
1998,6,14,1,5,-3.12,01,-.61,01,-2.89,01,9900.00,99,9900.00,99
1998,6,14,1,10,-3.03,01,-.61,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,1,15,-2.85,01,-.27,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,1,20,-3.04,01,-.66,01,-2.78,01,9900.00,99,9900.00,99
1998,6,14,1,25,-3.15,01,-.61,01,-2.94,01,9900.00,99,9900.00,99
1998,6,14,1,30,-3.07,01,-.36,01,-2.77,01,9900.00,99,9900.00,99
1998,6,14,1,35,-3.05,01,-.54,01,-2.85,01,9900.00,99,9900.00,99
1998,6,14,1,40,-3.28,01,-.74,01,-2.98,01,9900.00,99,9900.00,99
1998,6,14,1,45,-3.08,01,-.65,01,-2.79,01,9900.00,99,9900.00,99
1998,6,14,1,50,-3.05,01,-.66,01,-2.72,01,9900.00,99,9900.00,99
1998,6,14,1,55,-3.07,01,-.73,01,-2.79,01,9900.00,99,9900.00,99
1998,6,14,2,0,-3.06,01,-.63,01,-2.76,01,9900.00,99,9900.00,99
1998,6,14,2,5,-2.94,01,-.56,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,2,10,-3.07,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,6,14,2,15,-3.12,01,-.75,01,-2.85,01,9900.00,99,9900.00,99
1998,6,14,2,20,-3.14,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,6,14,2,25,-3.10,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,6,14,2,30,-3.08,01,-.74,01,-2.90,01,9900.00,99,9900.00,99
1998,6,14,2,35,-3.09,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,6,14,2,40,-3.17,01,-.74,01,-2.94,01,9900.00,99,9900.00,99
1998,6,14,2,45,-3.11,01,-.73,01,-2.93,01,9900.00,99,9900.00,99
1998,6,14,2,50,-3.08,01,-.74,01,-2.82,01,9900.00,99,9900.00,99
1998,6,14,2,55,-3.07,01,-.69,01,-2.68,01,9900.00,99,9900.00,99
1998,6,14,3,0,-2.89,01,-.65,01,-2.63,01,9900.00,99,9900.00,99
1998,6,14,3,5,-3.03,01,-.71,01,-2.64,01,9900.00,99,9900.00,99
1998,6,14,3,10,-2.97,01,-.61,01,-2.64,01,9900.00,99,9900.00,99
1998,6,14,3,15,-2.90,01,-.48,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,3,20,-3.03,01,-.69,01,-2.66,01,9900.00,99,9900.00,99
1998,6,14,3,25,-3.20,01,-.76,01,-2.93,01,9900.00,99,9900.00,99
1998,6,14,3,30,-3.21,01,-.73,01,-3.02,01,9900.00,99,9900.00,99
1998,6,14,3,35,-3.05,01,-.69,01,-2.74,01,9900.00,99,9900.00,99
1998,6,14,3,40,-3.15,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,6,14,3,45,-3.31,01,-.76,01,-3.08,01,9900.00,99,9900.00,99
1998,6,14,3,50,-3.33,01,-.78,01,-3.10,01,9900.00,99,9900.00,99
1998,6,14,3,55,-3.28,01,-.76,01,-3.14,01,9900.00,99,9900.00,99
1998,6,14,4,0,-3.11,01,-.74,01,-2.85,01,9900.00,99,9900.00,99
1998,6,14,4,5,-3.04,01,-.73,01,-2.76,01,9900.00,99,9900.00,99
1998,6,14,4,10,-2.95,01,-.66,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,4,15,-3.05,01,-.75,01,-2.79,01,9900.00,99,9900.00,99
1998,6,14,4,20,-3.10,01,-.75,01,-2.87,01,9900.00,99,9900.00,99
1998,6,14,4,25,-3.07,01,-.75,01,-2.74,01,9900.00,99,9900.00,99
1998,6,14,4,30,-2.99,01,-.76,01,-2.64,01,9900.00,99,9900.00,99
1998,6,14,4,35,-2.85,01,-.74,01,-2.62,01,9900.00,99,9900.00,99
1998,6,14,4,40,-2.08,01,-.69,01,-1.97,01,9900.00,99,9900.00,99
1998,6,14,4,45,-.15,01,-.74,01,-.36,01,9900.00,99,9900.00,99
1998,6,14,4,50,.42,01,-.75,01,.30,01,9900.00,99,9900.00,99
1998,6,14,4,55,2.80,01,-.74,01,2.40,01,9900.00,99,9900.00,99
1998,6,14,5,0,6.95,01,-.68,01,5.82,01,9900.00,99,9900.00,99
1998,6,14,5,5,9.53,01,-.16,01,8.16,01,9900.00,99,9900.00,99
1998,6,14,5,10,11.17,01,-.44,01,9.38,01,9900.00,99,9900.00,99
1998,6,14,5,15,15.31,01,-.18,01,15.12,01,9900.00,99,9900.00,99
1998,6,14,5,20,19.39,01,-.24,01,19.29,01,9900.00,99,9900.00,99
1998,6,14,5,25,25.42,01,-.25,01,24.53,01,9900.00,99,9900.00,99
1998,6,14,5,30,39.08,01,.38,01,31.04,01,9900.00,99,9900.00,99
1998,6,14,5,35,61.98,01,1.21,01,50.08,01,9900.00,99,9900.00,99
1998,6,14,5,40,87.35,01,2.73,01,75.15,01,9900.00,99,9900.00,99
1998,6,14,5,45,116.87,01,5.25,01,93.30,01,9900.00,99,9900.00,99
1998,6,14,5,50,142.56,63,7.99,62,103.88,62,9900.00,99,9900.00,99
1998,6,14,5,55,171.29,79,9.43,78,117.51,78,9900.00,99,9900.00,99
1998,6,14,6,0,110.71,11,6.02,10,103.86,10,9900.00,99,9900.00,99
1998,6,14,6,5,83.51,11,4.31,10,73.74,10,9900.00,99,9900.00,99
1998,6,14,6,10,86.40,11,1.11,10,76.94,10,9900.00,99,9900.00,99
1998,6,14,6,15,99.55,11,.20,10,89.08,10,9900.00,99,9900.00,99
1998,6,14,6,20,108.65,15,-.51,14,95.92,14,9900.00,99,9900.00,99
1998,6,14,6,25,110.28,11,-.62,10,97.11,10,9900.00,99,9900.00,99
1998,6,14,6,30,121.19,15,-.54,14,107.76,14,9900.00,99,9900.00,99
1998,6,14,6,35,137.58,11,-.14,10,123.97,10,9900.00,99,9900.00,99
1998,6,14,6,40,148.16,15,-.06,14,133.66,14,9900.00,99,9900.00,99
1998,6,14,6,45,137.62,11,.10,10,123.51,10,9900.00,99,9900.00,99
1998,6,14,6,50,134.26,11,.04,10,120.97,10,9900.00,99,9900.00,99
1998,6,14,6,55,195.83,19,.83,18,171.07,18,9900.00,99,9900.00,99
1998,6,14,7,0,222.93,23,2.43,22,190.10,22,9900.00,99,9900.00,99
1998,6,14,7,5,196.45,15,1.50,14,171.97,14,9900.00,99,9900.00,99
1998,6,14,7,10,172.20,15,1.38,14,153.20,14,9900.00,99,9900.00,99
1998,6,14,7,15,152.50,03,.53,03,136.18,03,9900.00,99,9900.00,99
1998,6,14,7,20,175.44,11,.38,10,156.67,10,9900.00,99,9900.00,99
1998,6,14,7,25,199.77,15,.81,14,175.09,14,9900.00,99,9900.00,99
1998,6,14,7,30,303.60,27,8.09,26,256.46,26,9900.00,99,9900.00,99
1998,6,14,7,35,299.77,19,10.55,18,259.33,18,9900.00,99,9900.00,99
1998,6,14,7,40,450.28,91,14.51,90,270.09,90,9900.00,99,9900.00,99
1998,6,14,7,45,405.45,79,14.97,78,255.43,78,9900.00,99,9900.00,99
1998,6,14,7,50,449.38,91,13.24,90,258.12,90,9900.00,99,9900.00,99
1998,6,14,7,55,568.96,91,14.18,90,305.40,90,9900.00,99,9900.00,99
1998,6,14,8,0,485.86,83,15.91,82,316.28,82,9900.00,99,9900.00,99
1998,6,14,8,5,457.90,47,14.62,46,351.00,46,9900.00,99,9900.00,99
1998,6,14,8,10,308.20,19,5.45,18,266.46,18,9900.00,99,9900.00,99
1998,6,14,8,15,331.71,19,2.31,18,286.91,18,9900.00,99,9900.00,99
1998,6,14,8,20,352.24,19,3.16,18,308.31,18,9900.00,99,9900.00,99
1998,6,14,8,25,320.56,19,2.25,18,275.84,18,9900.00,99,9900.00,99
1998,6,14,8,30,356.06,27,4.43,26,300.13,26,9900.00,99,9900.00,99
1998,6,14,8,35,408.62,03,6.69,03,394.10,03,9900.00,99,9900.00,99
1998,6,14,8,40,453.74,03,8.91,03,434.35,03,9900.00,99,9900.00,99
1998,6,14,8,45,431.53,11,6.62,10,401.58,10,9900.00,99,9900.00,99
1998,6,14,8,50,353.40,23,3.45,22,301.33,22,9900.00,99,9900.00,99
1998,6,14,8,55,594.75,79,10.01,78,391.87,78,9900.00,99,9900.00,99
1998,6,14,9,0,646.69,83,12.23,82,428.43,82,9900.00,99,9900.00,99
1998,6,14,9,5,609.60,71,14.19,70,418.54,70,9900.00,99,9900.00,99
1998,6,14,9,10,596.29,59,12.63,58,437.07,58,9900.00,99,9900.00,99
1998,6,14,9,15,455.17,03,6.36,03,441.89,03,9900.00,99,9900.00,99
1998,6,14,9,20,503.55,19,9.40,18,443.25,18,9900.00,99,9900.00,99
1998,6,14,9,25,716.51,87,15.81,86,476.29,86,9900.00,99,9900.00,99
1998,6,14,9,30,554.38,31,8.59,30,454.20,30,9900.00,99,9900.00,99
1998,6,14,9,35,464.04,27,4.86,26,388.78,26,9900.00,99,9900.00,99
1998,6,14,9,40,546.87,15,7.21,14,490.94,14,9900.00,99,9900.00,99
1998,6,14,9,45,519.83,03,6.90,03,492.11,03,9900.00,99,9900.00,99
1998,6,14,9,50,656.55,51,10.73,50,501.08,50,9900.00,99,9900.00,99
1998,6,14,9,55,651.32,51,15.46,50,498.37,50,9900.00,99,9900.00,99
1998,6,14,10,0,660.62,63,17.04,62,469.30,62,9900.00,99,9900.00,99
1998,6,14,10,5,632.11,51,16.73,50,471.09,50,9900.00,99,9900.00,99
1998,6,14,10,10,635.35,83,13.10,82,375.69,82,9900.00,99,9900.00,99
1998,6,14,10,15,686.82,91,15.56,90,378.81,90,9900.00,99,9900.00,99
1998,6,14,10,20,745.27,91,16.89,90,389.54,90,9900.00,99,9900.00,99
1998,6,14,10,25,852.94,91,16.54,90,399.56,90,9900.00,99,9900.00,99
1998,6,14,10,30,767.99,91,17.86,90,378.90,90,9900.00,99,9900.00,99
1998,6,14,10,35,734.93,91,15.99,90,291.73,90,9900.00,99,9900.00,99
1998,6,14,10,40,928.70,91,9.45,90,226.91,90,9900.00,99,9900.00,99
1998,6,14,10,45,926.72,91,8.12,90,206.51,90,9900.00,99,9900.00,99
1998,6,14,10,50,930.32,91,7.72,90,201.86,90,9900.00,99,9900.00,99
1998,6,14,10,55,935.49,91,7.51,90,199.17,90,9900.00,99,9900.00,99
1998,6,14,11,0,935.76,91,7.91,90,202.23,90,9900.00,99,9900.00,99
1998,6,14,11,5,943.57,91,7.61,90,201.38,90,9900.00,99,9900.00,99
1998,6,14,11,10,951.09,91,7.04,90,198.40,90,9900.00,99,9900.00,99
1998,6,14,11,15,956.47,91,6.95,90,201.04,90,9900.00,99,9900.00,99
1998,6,14,11,20,966.01,91,6.77,90,205.53,90,9900.00,99,9900.00,99
1998,6,14,11,25,984.49,91,7.89,90,237.42,90,9900.00,99,9900.00,99
1998,6,14,11,30,1051.00,91,8.59,90,306.04,90,9900.00,99,9900.00,99
1998,6,14,11,35,945.95,91,13.61,90,474.21,90,9900.00,99,9900.00,99
1998,6,14,11,40,606.62,27,8.98,26,509.23,26,9900.00,99,9900.00,99
1998,6,14,11,45,594.75,15,8.54,14,537.32,14,9900.00,99,9900.00,99
1998,6,14,11,50,740.65,71,11.56,70,499.17,70,9900.00,99,9900.00,99
1998,6,14,11,55,784.82,91,12.09,90,441.93,90,9900.00,99,9900.00,99
1998,6,14,12,0,936.87,91,11.47,90,321.95,90,9900.00,99,9900.00,99
1998,6,14,12,5,1019.10,91,9.45,90,257.70,90,9900.00,99,9900.00,99
1998,6,14,12,10,988.71,91,8.66,90,223.42,90,9900.00,99,9900.00,99
1998,6,14,12,15,982.19,91,7.74,90,213.91,90,9900.00,99,9900.00,99
1998,6,14,12,20,972.79,91,8.06,90,213.81,90,9900.00,99,9900.00,99
1998,6,14,12,25,961.19,91,7.66,90,215.05,90,9900.00,99,9900.00,99
1998,6,14,12,30,953.09,91,8.01,90,217.34,90,9900.00,99,9900.00,99
1998,6,14,12,35,949.46,91,8.81,90,225.49,90,9900.00,99,9900.00,99
1998,6,14,12,40,933.99,91,9.76,90,232.73,90,9900.00,99,9900.00,99
1998,6,14,12,45,932.60,91,8.59,90,236.31,90,9900.00,99,9900.00,99
1998,6,14,12,50,926.48,91,7.93,90,258.00,90,9900.00,99,9900.00,99
1998,6,14,12,55,911.19,91,12.27,90,377.20,90,9900.00,99,9900.00,99
1998,6,14,13,0,535.12,19,8.80,18,453.98,18,9900.00,99,9900.00,99
1998,6,14,13,5,656.33,47,9.28,46,495.03,46,9900.00,99,9900.00,99
1998,6,14,13,10,772.29,91,16.82,90,467.06,90,9900.00,99,9900.00,99
1998,6,14,13,15,1002.00,91,11.34,90,345.89,90,9900.00,99,9900.00,99
1998,6,14,13,20,907.21,91,10.26,90,283.87,90,9900.00,99,9900.00,99
1998,6,14,13,25,944.24,91,9.09,90,293.49,90,9900.00,99,9900.00,99
1998,6,14,13,30,597.83,63,10.05,62,391.38,62,9900.00,99,9900.00,99
1998,6,14,13,35,401.24,15,1.65,14,351.34,14,9900.00,99,9900.00,99
1998,6,14,13,40,734.57,83,8.78,82,469.77,82,9900.00,99,9900.00,99
1998,6,14,13,45,1002.00,91,11.83,90,394.77,90,9900.00,99,9900.00,99
1998,6,14,13,50,956.93,91,10.41,90,339.90,90,9900.00,99,9900.00,99
1998,6,14,13,55,891.23,91,8.66,90,271.16,90,9900.00,99,9900.00,99
1998,6,14,14,0,821.52,91,7.96,90,273.39,90,9900.00,99,9900.00,99
1998,6,14,14,5,850.97,91,7.60,90,257.55,90,9900.00,99,9900.00,99
1998,6,14,14,10,851.98,91,9.03,90,301.07,90,9900.00,99,9900.00,99
1998,6,14,14,15,920.64,91,9.61,90,332.72,90,9900.00,99,9900.00,99
1998,6,14,14,20,812.64,91,9.80,90,350.53,90,9900.00,99,9900.00,99
1998,6,14,14,25,686.14,91,8.16,90,342.55,90,9900.00,99,9900.00,99
1998,6,14,14,30,751.10,91,8.34,90,394.11,90,9900.00,99,9900.00,99
1998,6,14,14,35,472.64,23,5.12,22,400.67,22,9900.00,99,9900.00,99
1998,6,14,14,40,880.04,91,10.39,90,480.37,90,9900.00,99,9900.00,99
1998,6,14,14,45,577.61,51,9.00,50,430.43,50,9900.00,99,9900.00,99
1998,6,14,14,50,489.98,27,6.87,26,408.41,26,9900.00,99,9900.00,99
1998,6,14,14,55,619.08,67,9.80,66,430.51,66,9900.00,99,9900.00,99
1998,6,14,15,0,368.83,03,3.23,03,364.03,03,9900.00,99,9900.00,99
1998,6,14,15,5,300.36,15,-.19,14,264.01,14,9900.00,99,9900.00,99
1998,6,14,15,10,542.46,55,4.46,54,399.53,54,9900.00,99,9900.00,99
1998,6,14,15,15,609.79,71,8.50,70,428.74,70,9900.00,99,9900.00,99
1998,6,14,15,20,423.58,27,5.09,26,362.78,26,9900.00,99,9900.00,99
1998,6,14,15,25,495.07,59,7.19,58,344.75,58,9900.00,99,9900.00,99
1998,6,14,15,30,554.66,83,7.50,82,359.09,82,9900.00,99,9900.00,99
1998,6,14,15,35,540.95,91,8.49,90,326.12,90,9900.00,99,9900.00,99
1998,6,14,15,40,511.71,91,7.39,90,297.65,90,9900.00,99,9900.00,99
1998,6,14,15,45,310.98,19,4.22,18,270.26,18,9900.00,99,9900.00,99
1998,6,14,15,50,221.15,03,.98,03,215.17,03,9900.00,99,9900.00,99
1998,6,14,15,55,312.59,15,2.41,14,283.82,14,9900.00,99,9900.00,99
1998,6,14,16,0,486.77,83,10.44,82,307.23,82,9900.00,99,9900.00,99
1998,6,14,16,5,301.84,23,6.15,22,249.75,22,9900.00,99,9900.00,99
1998,6,14,16,10,490.60,91,7.94,90,285.09,90,9900.00,99,9900.00,99
1998,6,14,16,15,320.31,63,5.69,62,205.35,62,9900.00,99,9900.00,99
1998,6,14,16,20,438.23,87,7.42,86,268.79,86,9900.00,99,9900.00,99
1998,6,14,16,25,466.93,91,8.22,90,274.24,90,9900.00,99,9900.00,99
1998,6,14,16,30,311.98,47,8.07,46,218.91,46,9900.00,99,9900.00,99
1998,6,14,16,35,298.98,59,6.47,58,202.44,58,9900.00,99,9900.00,99
1998,6,14,16,40,303.85,63,6.12,62,199.78,62,9900.00,99,9900.00,99
1998,6,14,16,45,388.09,91,7.62,90,210.05,90,9900.00,99,9900.00,99
1998,6,14,16,50,279.12,71,6.71,70,164.71,70,9900.00,99,9900.00,99
1998,6,14,16,55,295.31,91,7.14,90,154.01,90,9900.00,99,9900.00,99
1998,6,14,17,0,265.22,79,6.59,78,153.63,78,9900.00,99,9900.00,99
1998,6,14,17,5,232.83,55,6.49,54,158.53,54,9900.00,99,9900.00,99
1998,6,14,17,10,296.35,91,7.51,90,161.55,90,9900.00,99,9900.00,99
1998,6,14,17,15,267.09,91,7.39,90,143.14,90,9900.00,99,9900.00,99
1998,6,14,17,20,269.96,91,6.90,90,130.75,90,9900.00,99,9900.00,99
1998,6,14,17,25,244.22,91,6.69,90,114.62,90,9900.00,99,9900.00,99
1998,6,14,17,30,227.88,91,6.74,90,107.90,90,9900.00,99,9900.00,99
1998,6,14,17,35,213.13,91,6.77,90,103.78,90,9900.00,99,9900.00,99
1998,6,14,17,40,196.88,91,6.22,90,100.49,90,9900.00,99,9900.00,99
1998,6,14,17,45,181.77,91,5.31,90,96.87,90,9900.00,99,9900.00,99
1998,6,14,17,50,165.13,83,4.95,82,92.84,82,9900.00,99,9900.00,99
1998,6,14,17,55,149.31,75,4.87,74,88.18,74,9900.00,99,9900.00,99
1998,6,14,18,0,132.64,63,4.91,62,83.03,62,9900.00,99,9900.00,99
1998,6,14,18,5,118.88,59,4.71,58,78.40,58,9900.00,99,9900.00,99
1998,6,14,18,10,106.64,51,4.61,50,72.64,50,9900.00,99,9900.00,99
1998,6,14,18,15,94.22,43,4.35,42,67.52,42,9900.00,99,9900.00,99
1998,6,14,18,20,77.66,01,3.68,01,60.28,01,9900.00,99,9900.00,99
1998,6,14,18,25,61.12,01,2.83,01,52.72,01,9900.00,99,9900.00,99
1998,6,14,18,30,50.15,01,2.20,01,44.14,01,9900.00,99,9900.00,99
1998,6,14,18,35,38.74,01,1.91,01,35.48,01,9900.00,99,9900.00,99
1998,6,14,18,40,31.04,01,1.96,01,29.66,01,9900.00,99,9900.00,99
1998,6,14,18,45,20.81,01,.51,01,19.09,01,9900.00,99,9900.00,99
1998,6,14,18,50,15.72,01,-.76,01,14.67,01,9900.00,99,9900.00,99
1998,6,14,18,55,9.39,01,-1.34,01,8.72,01,9900.00,99,9900.00,99
1998,6,14,19,0,5.61,01,-1.42,01,5.18,01,9900.00,99,9900.00,99
1998,6,14,19,5,3.04,01,-1.35,01,2.87,01,9900.00,99,9900.00,99
1998,6,14,19,10,1.31,01,-1.18,01,1.36,01,9900.00,99,9900.00,99
1998,6,14,19,15,.34,01,-.79,01,.34,01,9900.00,99,9900.00,99
1998,6,14,19,20,-1.07,01,-.81,01,-.95,01,9900.00,99,9900.00,99
1998,6,14,19,25,-1.72,01,-.76,01,-1.67,01,9900.00,99,9900.00,99
1998,6,14,19,30,-2.14,01,-.73,01,-1.86,01,9900.00,99,9900.00,99
1998,6,14,19,35,-2.66,01,-.75,01,-2.47,01,9900.00,99,9900.00,99
1998,6,14,19,40,-2.88,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,6,14,19,45,-2.93,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,19,50,-3.02,01,-.75,01,-2.65,01,9900.00,99,9900.00,99
1998,6,14,19,55,-2.93,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,6,14,20,0,-2.74,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,6,14,20,5,-2.50,01,-.75,01,-2.25,01,9900.00,99,9900.00,99
1998,6,14,20,10,-1.59,01,-.41,01,-1.60,01,9900.00,99,9900.00,99
1998,6,14,20,15,-1.15,01,.05,01,-1.10,01,9900.00,99,9900.00,99
1998,6,14,20,20,-1.72,01,-.13,01,-1.67,01,9900.00,99,9900.00,99
1998,6,14,20,25,-1.91,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,6,14,20,30,-1.54,01,-.31,01,-1.66,01,9900.00,99,9900.00,99
1998,6,14,20,35,-1.37,01,-.13,01,-1.42,01,9900.00,99,9900.00,99
1998,6,14,20,40,-1.64,01,-.22,01,-1.66,01,9900.00,99,9900.00,99
1998,6,14,20,45,-2.66,01,-.76,01,-2.43,01,9900.00,99,9900.00,99
1998,6,14,20,50,-3.20,01,-1.38,01,-2.94,01,9900.00,99,9900.00,99
1998,6,14,20,55,-3.12,01,-1.01,01,-2.87,01,9900.00,99,9900.00,99
1998,6,14,21,0,-2.91,01,-.68,01,-2.69,01,9900.00,99,9900.00,99
1998,6,14,21,5,-1.77,01,.06,01,-1.74,01,9900.00,99,9900.00,99
1998,6,14,21,10,-1.53,01,.38,01,-1.68,01,9900.00,99,9900.00,99
1998,6,14,21,15,-1.16,01,.65,01,-1.12,01,9900.00,99,9900.00,99
1998,6,14,21,20,-3.82,01,-15.71,07,-1.61,01,9900.00,99,9900.00,99
1998,6,14,21,25,-1.56,01,-11.00,07,-.10,01,9900.00,99,9900.00,99
1998,6,14,21,30,-.74,01,-3.77,01,-.65,01,9900.00,99,9900.00,99
1998,6,14,21,35,-.61,01,-.94,01,-.78,01,9900.00,99,9900.00,99
1998,6,14,21,40,-.69,01,.08,01,-.75,01,9900.00,99,9900.00,99
1998,6,14,21,45,-.68,01,1.39,01,-.75,01,9900.00,99,9900.00,99
1998,6,14,21,50,-.74,01,1.54,01,-.72,01,9900.00,99,9900.00,99
1998,6,14,21,55,-.74,01,1.72,01,-.76,01,9900.00,99,9900.00,99
1998,6,14,22,0,-.64,01,1.73,01,-.58,01,9900.00,99,9900.00,99
1998,6,14,22,5,-.20,01,2.67,01,-.14,01,9900.00,99,9900.00,99
1998,6,14,22,10,-.52,01,1.95,01,-.49,01,9900.00,99,9900.00,99
1998,6,14,22,15,-.34,01,1.93,01,-.30,01,9900.00,99,9900.00,99
1998,6,14,22,20,.26,01,3.40,01,.33,01,9900.00,99,9900.00,99
1998,6,14,22,25,.58,01,3.42,01,.72,01,9900.00,99,9900.00,99
1998,6,14,22,30,.44,01,2.89,01,.72,01,9900.00,99,9900.00,99
1998,6,14,22,35,.27,01,2.60,01,.60,01,9900.00,99,9900.00,99
1998,6,14,22,40,-.05,01,2.55,01,.23,01,9900.00,99,9900.00,99
1998,6,14,22,45,-.20,01,2.50,01,.15,01,9900.00,99,9900.00,99
1998,6,14,22,50,.67,01,3.07,01,1.44,01,9900.00,99,9900.00,99
1998,6,14,22,55,.87,01,2.25,01,1.92,01,9900.00,99,9900.00,99
1998,6,14,23,0,.28,01,1.46,01,1.74,01,9900.00,99,9900.00,99
1998,6,14,23,5,-.04,01,.61,01,1.74,01,9900.00,99,9900.00,99
1998,6,14,23,10,-.36,01,.28,01,1.71,01,9900.00,99,9900.00,99
1998,6,14,23,15,-.58,01,.29,01,1.68,01,9900.00,99,9900.00,99
1998,6,14,23,20,-1.38,01,-.74,01,.89,01,9900.00,99,9900.00,99
1998,6,14,23,25,-1.83,01,-.78,01,-.01,01,9900.00,99,9900.00,99
1998,6,14,23,30,-2.70,01,-1.22,01,-1.23,01,9900.00,99,9900.00,99
1998,6,14,23,35,-3.01,01,-1.39,01,-1.74,01,9900.00,99,9900.00,99
1998,6,14,23,40,-3.01,01,-1.46,01,-1.76,01,9900.00,99,9900.00,99
1998,6,14,23,45,-3.19,01,-1.44,01,-1.92,01,9900.00,99,9900.00,99
1998,6,14,23,50,-3.64,01,-1.46,01,-2.58,01,9900.00,99,9900.00,99
1998,6,14,23,55,-3.36,01,-.80,01,-2.13,01,9900.00,99,9900.00,99
1998,6,15,0,0,-2.99,01,-.75,01,-1.63,01,9900.00,99,9900.00,99
1998,6,15,0,5,-3.05,01,-.70,01,-1.71,01,9900.00,99,9900.00,99
1998,6,15,0,10,-3.14,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,6,15,0,15,-3.07,01,-.57,01,-1.74,01,9900.00,99,9900.00,99
1998,6,15,0,20,-2.87,01,-.29,01,-1.53,01,9900.00,99,9900.00,99
1998,6,15,0,25,-2.83,01,-.63,01,-1.55,01,9900.00,99,9900.00,99
1998,6,15,0,30,-3.17,01,-.74,01,-1.87,01,9900.00,99,9900.00,99
1998,6,15,0,35,-3.35,01,-.73,01,-2.21,01,9900.00,99,9900.00,99
1998,6,15,0,40,-3.31,01,-.73,01,-2.11,01,9900.00,99,9900.00,99
1998,6,15,0,45,-3.42,01,-.69,01,-2.45,01,9900.00,99,9900.00,99
1998,6,15,0,50,-3.61,01,-.73,01,-2.55,01,9900.00,99,9900.00,99
1998,6,15,0,55,-3.57,01,-.39,01,-2.63,01,9900.00,99,9900.00,99
1998,6,15,1,0,-3.47,01,-.04,01,-2.58,01,9900.00,99,9900.00,99
1998,6,15,1,5,-3.18,01,.11,01,-2.12,01,9900.00,99,9900.00,99
1998,6,15,1,10,-3.07,01,.40,01,-1.96,01,9900.00,99,9900.00,99
1998,6,15,1,15,-3.28,01,.23,01,-2.53,01,9900.00,99,9900.00,99
1998,6,15,1,20,-3.04,01,.74,01,-2.02,01,9900.00,99,9900.00,99
1998,6,15,1,25,-3.13,01,.74,01,-2.01,01,9900.00,99,9900.00,99
1998,6,15,1,30,-3.52,01,.41,01,-2.70,01,9900.00,99,9900.00,99
1998,6,15,1,35,-3.20,01,.49,01,-2.27,01,9900.00,99,9900.00,99
1998,6,15,1,40,-3.79,01,-.49,01,-2.74,01,9900.00,99,9900.00,99
1998,6,15,1,45,-3.77,01,-.09,01,-2.72,01,9900.00,99,9900.00,99
