1997,7,13,7,0,84.71,02,9900.00,99,72.59,02,9900.00,99,9900.00,99
1997,7,13,7,5,90.62,02,9900.00,99,90.57,02,9900.00,99,9900.00,99
1997,7,13,7,10,93.96,02,9900.00,99,90.84,02,9900.00,99,9900.00,99
1997,7,13,7,15,95.57,02,9900.00,99,87.45,02,9900.00,99,9900.00,99
1997,7,13,7,20,96.95,02,9900.00,99,82.25,02,9900.00,99,9900.00,99
1997,7,13,7,25,104.44,02,9900.00,99,81.88,02,9900.00,99,9900.00,99
1997,7,13,7,30,125.90,02,9900.00,99,85.47,02,9900.00,99,9900.00,99
1997,7,13,7,35,164.81,02,9900.00,99,91.96,02,9900.00,99,9900.00,99
1997,7,13,7,40,193.99,02,9900.00,99,98.73,02,9900.00,99,9900.00,99
1997,7,13,7,45,202.21,02,9900.00,99,103.58,02,9900.00,99,9900.00,99
1997,7,13,7,50,229.01,02,9900.00,99,110.92,02,9900.00,99,9900.00,99
1997,7,13,7,55,258.16,02,9900.00,99,119.31,02,9900.00,99,9900.00,99
1997,7,13,8,0,278.23,02,9900.00,99,126.67,02,9900.00,99,9900.00,99
1997,7,13,8,5,306.76,02,9900.00,99,135.75,02,9900.00,99,9900.00,99
1997,7,13,8,10,338.85,02,9900.00,99,142.30,02,9900.00,99,9900.00,99
1997,7,13,8,15,341.80,02,9900.00,99,144.75,02,9900.00,99,9900.00,99
1997,7,13,8,20,357.03,02,9900.00,99,149.92,02,9900.00,99,9900.00,99
1997,7,13,8,25,341.72,02,9900.00,99,147.63,02,9900.00,99,9900.00,99
1997,7,13,8,30,238.87,02,9900.00,99,135.29,02,9900.00,99,9900.00,99
1997,7,13,8,35,213.38,02,9900.00,99,132.74,02,9900.00,99,9900.00,99
1997,7,13,8,40,251.54,02,9900.00,99,145.07,02,9900.00,99,9900.00,99
1997,7,13,8,45,263.83,02,9900.00,99,156.03,02,9900.00,99,9900.00,99
1997,7,13,8,50,276.49,02,9900.00,99,171.07,02,9900.00,99,9900.00,99
1997,7,13,8,55,266.25,02,9900.00,99,182.47,02,9900.00,99,9900.00,99
1997,7,13,9,0,279.27,02,9900.00,99,190.51,02,9900.00,99,9900.00,99
1997,7,13,9,5,264.24,02,9900.00,99,197.41,02,9900.00,99,9900.00,99
1997,7,13,9,10,319.01,02,9900.00,99,216.41,02,9900.00,99,9900.00,99
1997,7,13,9,15,440.48,02,9900.00,99,243.62,02,9900.00,99,9900.00,99
1997,7,13,9,20,567.28,02,9900.00,99,276.49,02,9900.00,99,9900.00,99
1997,7,13,9,25,486.03,02,9900.00,99,295.35,02,9900.00,99,9900.00,99
1997,7,13,9,30,358.19,02,9900.00,99,303.69,02,9900.00,99,9900.00,99
1997,7,13,9,35,676.18,02,9900.00,99,300.48,02,9900.00,99,9900.00,99
1997,7,13,9,40,679.05,02,9900.00,99,283.30,02,9900.00,99,9900.00,99
1997,7,13,9,45,587.49,02,9900.00,99,290.72,02,9900.00,99,9900.00,99
1997,7,13,9,50,554.20,02,9900.00,99,305.62,02,9900.00,99,9900.00,99
1997,7,13,9,55,505.89,02,9900.00,99,320.69,02,9900.00,99,9900.00,99
1997,7,13,10,0,687.56,02,9900.00,99,356.98,02,9900.00,99,9900.00,99
1997,7,13,10,5,690.01,02,9900.00,99,341.19,02,9900.00,99,9900.00,99
1997,7,13,10,10,581.21,02,9900.00,99,339.01,02,9900.00,99,9900.00,99
1997,7,13,10,15,499.94,02,9900.00,99,342.12,02,9900.00,99,9900.00,99
1997,7,13,10,20,525.38,02,9900.00,99,350.20,02,9900.00,99,9900.00,99
1997,7,13,10,25,599.02,02,9900.00,99,365.42,02,9900.00,99,9900.00,99
1997,7,13,10,30,526.04,02,9900.00,99,365.02,02,9900.00,99,9900.00,99
1997,7,13,10,35,436.09,02,9900.00,99,360.24,02,9900.00,99,9900.00,99
1997,7,13,10,40,425.22,02,9900.00,99,365.69,02,9900.00,99,9900.00,99
1997,7,13,10,45,647.65,02,9900.00,99,400.22,02,9900.00,99,9900.00,99
1997,7,13,10,50,733.64,02,9900.00,99,427.09,02,9900.00,99,9900.00,99
1997,7,13,10,55,663.72,02,9900.00,99,430.18,02,9900.00,99,9900.00,99
1997,7,13,11,0,596.00,02,9900.00,99,424.62,02,9900.00,99,9900.00,99
1997,7,13,11,5,678.60,02,9900.00,99,432.62,02,9900.00,99,9900.00,99
1997,7,13,11,10,987.14,02,9900.00,99,461.87,02,9900.00,99,9900.00,99
1997,7,13,11,15,881.45,02,9900.00,99,495.67,02,9900.00,99,9900.00,99
1997,7,13,11,20,673.90,02,9900.00,99,491.36,02,9900.00,99,9900.00,99
1997,7,13,11,25,914.23,02,9900.00,99,499.70,02,9900.00,99,9900.00,99
1997,7,13,11,30,793.50,02,9900.00,99,498.17,02,9900.00,99,9900.00,99
1997,7,13,11,35,996.91,02,9900.00,99,542.69,02,9900.00,99,9900.00,99
1997,7,13,11,40,1026.10,02,9900.00,99,526.31,02,9900.00,99,9900.00,99
1997,7,13,11,45,986.93,02,9900.00,99,501.53,02,9900.00,99,9900.00,99
1997,7,13,11,50,894.80,02,9900.00,99,448.19,02,9900.00,99,9900.00,99
1997,7,13,11,55,752.81,02,9900.00,99,438.05,02,9900.00,99,9900.00,99
1997,7,13,12,0,469.52,02,9900.00,99,390.93,02,9900.00,99,9900.00,99
1997,7,13,12,5,571.85,02,9900.00,99,411.00,02,9900.00,99,9900.00,99
1997,7,13,12,10,512.60,02,9900.00,99,408.89,02,9900.00,99,9900.00,99
1997,7,13,12,15,560.24,02,9900.00,99,440.06,02,9900.00,99,9900.00,99
1997,7,13,12,20,717.71,02,9900.00,99,477.40,02,9900.00,99,9900.00,99
1997,7,13,12,25,769.42,02,9900.00,99,494.20,02,9900.00,99,9900.00,99
1997,7,13,12,30,773.00,02,9900.00,99,516.37,02,9900.00,99,9900.00,99
1997,7,13,12,35,751.41,02,9900.00,99,525.39,02,9900.00,99,9900.00,99
1997,7,13,12,40,784.60,02,9900.00,99,533.22,02,9900.00,99,9900.00,99
1997,7,13,12,45,763.32,02,9900.00,99,533.96,02,9900.00,99,9900.00,99
1997,7,13,12,50,648.27,02,9900.00,99,516.23,02,9900.00,99,9900.00,99
1997,7,13,12,55,658.23,02,9900.00,99,509.12,02,9900.00,99,9900.00,99
1997,7,13,13,0,545.66,02,9900.00,99,476.72,02,9900.00,99,9900.00,99
1997,7,13,13,5,539.58,02,9900.00,99,466.81,02,9900.00,99,9900.00,99
1997,7,13,13,10,419.59,02,9900.00,99,406.57,02,9900.00,99,9900.00,99
1997,7,13,13,15,441.45,02,9900.00,99,409.36,02,9900.00,99,9900.00,99
1997,7,13,13,20,514.23,02,9900.00,99,432.96,02,9900.00,99,9900.00,99
1997,7,13,13,25,436.85,02,9900.00,99,407.80,02,9900.00,99,9900.00,99
1997,7,13,13,30,385.64,02,9900.00,99,324.02,02,9900.00,99,9900.00,99
1997,7,13,13,35,369.68,02,9900.00,99,315.66,02,9900.00,99,9900.00,99
1997,7,13,13,40,374.46,02,9900.00,99,315.86,02,9900.00,99,9900.00,99
1997,7,13,13,45,393.35,02,9900.00,99,386.07,02,9900.00,99,9900.00,99
1997,7,13,13,50,408.93,02,9900.00,99,396.86,02,9900.00,99,9900.00,99
1997,7,13,13,55,427.80,02,9900.00,99,407.89,02,9900.00,99,9900.00,99
1997,7,13,14,0,439.51,02,9900.00,99,416.69,02,9900.00,99,9900.00,99
1997,7,13,14,5,451.48,02,9900.00,99,419.52,02,9900.00,99,9900.00,99
1997,7,13,14,10,463.98,02,9900.00,99,415.83,02,9900.00,99,9900.00,99
1997,7,13,14,15,485.28,02,9900.00,99,409.83,02,9900.00,99,9900.00,99
1997,7,13,14,20,481.25,02,9900.00,99,398.14,02,9900.00,99,9900.00,99
1997,7,13,14,25,421.76,02,9900.00,99,372.85,02,9900.00,99,9900.00,99
1997,7,13,14,30,412.01,02,9900.00,99,378.46,02,9900.00,99,9900.00,99
1997,7,13,14,35,428.30,02,9900.00,99,379.50,02,9900.00,99,9900.00,99
1997,7,13,14,40,453.92,02,9900.00,99,376.78,02,9900.00,99,9900.00,99
1997,7,13,14,45,434.57,02,9900.00,99,368.99,02,9900.00,99,9900.00,99
1997,7,13,14,50,420.13,02,9900.00,99,362.54,02,9900.00,99,9900.00,99
1997,7,13,14,55,399.20,02,9900.00,99,354.06,02,9900.00,99,9900.00,99
1997,7,13,15,0,398.76,02,9900.00,99,343.77,02,9900.00,99,9900.00,99
1997,7,13,15,5,364.17,02,9900.00,99,333.59,02,9900.00,99,9900.00,99
1997,7,13,15,10,338.79,02,9900.00,99,326.35,02,9900.00,99,9900.00,99
1997,7,13,15,15,326.41,02,9900.00,99,314.21,02,9900.00,99,9900.00,99
1997,7,13,15,20,309.71,02,9900.00,99,302.10,02,9900.00,99,9900.00,99
1997,7,13,15,25,299.98,02,9900.00,99,291.04,02,9900.00,99,9900.00,99
1997,7,13,15,30,291.68,02,9900.00,99,279.29,02,9900.00,99,9900.00,99
1997,7,13,15,35,292.54,02,9900.00,99,269.90,02,9900.00,99,9900.00,99
1997,7,13,15,40,293.57,02,9900.00,99,264.62,02,9900.00,99,9900.00,99
1997,7,13,15,45,311.85,02,9900.00,99,264.77,02,9900.00,99,9900.00,99
1997,7,13,15,50,353.41,02,9900.00,99,266.27,02,9900.00,99,9900.00,99
1997,7,13,15,55,425.26,02,9900.00,99,268.03,02,9900.00,99,9900.00,99
1997,7,13,16,0,517.11,02,9900.00,99,269.53,02,9900.00,99,9900.00,99
1997,7,13,16,5,527.36,02,9900.00,99,264.19,02,9900.00,99,9900.00,99
1997,7,13,16,10,576.63,02,9900.00,99,245.47,02,9900.00,99,9900.00,99
1997,7,13,16,15,589.10,02,9900.00,99,229.06,02,9900.00,99,9900.00,99
1997,7,13,16,20,599.76,02,9900.00,99,215.68,02,9900.00,99,9900.00,99
1997,7,13,16,25,576.60,02,9900.00,99,200.86,02,9900.00,99,9900.00,99
1997,7,13,16,30,556.40,02,9900.00,99,189.13,02,9900.00,99,9900.00,99
1997,7,13,16,35,538.73,02,9900.00,99,180.13,02,9900.00,99,9900.00,99
1997,7,13,16,40,524.58,02,9900.00,99,169.84,02,9900.00,99,9900.00,99
1997,7,13,16,45,506.04,02,9900.00,99,163.74,02,9900.00,99,9900.00,99
1997,7,13,16,50,513.26,02,9900.00,99,164.18,02,9900.00,99,9900.00,99
1997,7,13,16,55,503.14,02,9900.00,99,159.37,02,9900.00,99,9900.00,99
1997,7,13,17,0,482.70,02,9900.00,99,151.23,02,9900.00,99,9900.00,99
1997,7,13,17,5,458.93,02,9900.00,99,141.36,02,9900.00,99,9900.00,99
1997,7,13,17,10,435.02,02,9900.00,99,135.61,02,9900.00,99,9900.00,99
1997,7,13,17,15,417.55,02,9900.00,99,135.34,02,9900.00,99,9900.00,99
1997,7,13,17,20,329.31,02,9900.00,99,126.84,02,9900.00,99,9900.00,99
1997,7,13,17,25,277.72,02,9900.00,99,119.17,02,9900.00,99,9900.00,99
1997,7,13,17,30,196.24,02,9900.00,99,108.77,02,9900.00,99,9900.00,99
1997,7,13,17,35,190.36,02,9900.00,99,104.79,02,9900.00,99,9900.00,99
1997,7,13,17,40,126.13,02,9900.00,99,98.47,02,9900.00,99,9900.00,99
1997,7,13,17,45,126.50,02,9900.00,99,97.81,02,9900.00,99,9900.00,99
1997,7,13,17,50,130.11,02,9900.00,99,97.38,02,9900.00,99,9900.00,99
1997,7,13,17,55,105.40,02,9900.00,99,86.91,02,9900.00,99,9900.00,99
1997,7,13,18,0,81.76,02,9900.00,99,74.81,02,9900.00,99,9900.00,99
1997,7,13,18,5,72.70,02,9900.00,99,67.11,02,9900.00,99,9900.00,99
1997,7,13,18,10,61.86,02,9900.00,99,58.94,02,9900.00,99,9900.00,99
1997,7,13,18,15,53.78,02,9900.00,99,52.47,02,9900.00,99,9900.00,99
1997,7,13,18,20,52.65,02,9900.00,99,51.46,02,9900.00,99,9900.00,99
1997,7,13,18,25,49.65,02,9900.00,99,47.56,02,9900.00,99,9900.00,99
1997,7,13,18,30,56.58,02,9900.00,99,46.24,02,9900.00,99,9900.00,99
1997,7,13,18,35,80.65,01,9900.00,99,52.08,01,9900.00,99,9900.00,99
1997,7,13,18,40,59.54,01,9900.00,99,47.28,01,9900.00,99,9900.00,99
1997,7,13,18,45,56.76,01,9900.00,99,48.36,01,9900.00,99,9900.00,99
1997,7,13,18,50,37.77,01,9900.00,99,37.37,01,9900.00,99,9900.00,99
1997,7,13,18,55,29.15,01,9900.00,99,24.65,01,9900.00,99,9900.00,99
1997,7,13,19,0,26.93,01,9900.00,99,22.84,01,9900.00,99,9900.00,99
1997,7,13,19,5,26.31,01,9900.00,99,25.20,01,9900.00,99,9900.00,99
1997,7,13,19,10,24.67,01,9900.00,99,23.42,01,9900.00,99,9900.00,99
1997,7,13,19,15,15.00,01,9900.00,99,12.52,01,9900.00,99,9900.00,99
1997,7,13,19,20,5.81,01,9900.00,99,5.16,01,9900.00,99,9900.00,99
1997,7,13,19,25,2.47,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
1997,7,13,19,30,1.54,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
1997,7,13,19,35,-.26,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,7,13,19,40,-2.30,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,13,19,45,-2.69,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,7,13,19,50,-2.93,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,7,13,19,55,-2.85,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,7,13,20,0,-2.84,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,7,13,20,5,-2.69,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,7,13,20,10,-2.67,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,7,13,20,15,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,7,13,20,20,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,7,13,20,25,-2.53,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,7,13,20,30,-2.48,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,7,13,20,35,-2.84,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,7,13,20,40,-2.85,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,7,13,20,45,-2.40,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,13,20,50,-1.84,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,7,13,20,55,-1.60,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,7,13,21,0,-1.52,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,7,13,21,5,-1.66,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,7,13,21,10,-1.84,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,7,13,21,15,-2.38,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,7,13,21,20,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,7,13,21,25,-2.12,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,13,21,30,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,13,21,35,-2.18,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,7,13,21,40,-2.56,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,7,13,21,45,-2.98,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,7,13,21,50,-2.96,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,7,13,21,55,-2.78,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,7,13,22,0,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,7,13,22,5,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,7,13,22,10,-2.33,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,13,22,15,-2.12,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,7,13,22,20,-1.63,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,7,13,22,25,-1.70,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,7,13,22,30,-1.67,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,7,13,22,35,-1.45,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,7,13,22,40,-1.54,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,7,13,22,45,-2.04,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,7,13,22,50,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,13,22,55,-3.26,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,7,13,23,0,-3.08,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,7,13,23,5,-2.89,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,7,13,23,10,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,7,13,23,15,-3.08,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,7,13,23,20,-3.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,7,13,23,25,-3.14,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,7,13,23,30,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,7,13,23,35,-2.77,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,7,13,23,40,-2.67,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,7,13,23,45,-2.95,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,7,13,23,50,-3.17,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,7,13,23,55,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,7,14,0,0,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,7,14,0,5,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,7,14,0,10,-3.24,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,7,14,0,15,-3.16,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,7,14,0,20,-3.25,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,7,14,0,25,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,7,14,0,30,-3.01,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,7,14,0,35,-2.91,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,7,14,0,40,-2.87,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,7,14,0,45,-2.93,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,7,14,0,50,-2.82,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,7,14,0,55,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,7,14,1,0,-2.89,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,7,14,1,5,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,14,1,10,-2.48,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,14,1,15,-1.99,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,7,14,1,20,-2.48,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,7,14,1,25,-2.99,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,7,14,1,30,-2.62,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,14,1,35,-3.23,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,7,14,1,40,-3.68,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,7,14,1,45,-4.14,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,7,14,1,50,-5.17,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1997,7,14,1,55,-4.08,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,7,14,2,0,-4.79,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,7,14,2,5,-5.53,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1997,7,14,2,10,-5.32,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1997,7,14,2,15,-4.97,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1997,7,14,2,20,-4.56,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,7,14,2,25,-4.32,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,7,14,2,30,-3.78,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,7,14,2,35,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,7,14,2,40,-3.72,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,7,14,2,45,-3.77,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,7,14,2,50,-3.93,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,7,14,2,55,-4.05,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,7,14,3,0,-3.65,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,7,14,3,5,-3.48,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,7,14,3,10,-3.56,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,7,14,3,15,-3.45,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,7,14,3,20,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,7,14,3,25,-2.93,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,7,14,3,30,-2.88,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,7,14,3,35,-3.17,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,7,14,3,40,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,7,14,3,45,-2.95,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,7,14,3,50,-2.67,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,7,14,3,55,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,7,14,4,0,-2.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,7,14,4,5,-3.04,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,7,14,4,10,-2.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,7,14,4,15,-2.48,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,14,4,20,-2.42,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,14,4,25,-2.52,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,14,4,30,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,14,4,35,-2.55,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,14,4,40,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,14,4,45,-2.51,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,14,4,50,-2.74,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,7,14,4,55,-3.00,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,7,14,5,0,-2.65,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,7,14,5,5,-2.25,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,14,5,10,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,14,5,15,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,14,5,20,-2.25,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,7,14,5,25,-1.48,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,7,14,5,30,-.44,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,7,14,5,35,.96,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1997,7,14,5,40,2.82,01,9900.00,99,2.56,01,9900.00,99,9900.00,99
1997,7,14,5,45,5.81,01,9900.00,99,5.15,01,9900.00,99,9900.00,99
1997,7,14,5,50,9.83,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
1997,7,14,5,55,14.57,01,9900.00,99,13.10,01,9900.00,99,9900.00,99
1997,7,14,6,0,19.15,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
1997,7,14,6,5,26.90,01,9900.00,99,24.28,01,9900.00,99,9900.00,99
1997,7,14,6,10,36.38,01,9900.00,99,32.60,01,9900.00,99,9900.00,99
1997,7,14,6,15,40.03,01,9900.00,99,36.74,01,9900.00,99,9900.00,99
1997,7,14,6,20,40.77,01,9900.00,99,36.86,01,9900.00,99,9900.00,99
1997,7,14,6,25,42.41,01,9900.00,99,38.69,01,9900.00,99,9900.00,99
1997,7,14,6,30,45.55,02,9900.00,99,40.31,02,9900.00,99,9900.00,99
1997,7,14,6,35,45.54,02,9900.00,99,40.89,02,9900.00,99,9900.00,99
1997,7,14,6,40,54.87,02,9900.00,99,47.68,02,9900.00,99,9900.00,99
1997,7,14,6,45,62.65,02,9900.00,99,53.80,02,9900.00,99,9900.00,99
1997,7,14,6,50,72.06,02,9900.00,99,70.00,02,9900.00,99,9900.00,99
1997,7,14,6,55,69.29,02,9900.00,99,61.83,02,9900.00,99,9900.00,99
1997,7,14,7,0,77.56,02,9900.00,99,69.89,02,9900.00,99,9900.00,99
1997,7,14,7,5,184.46,02,9900.00,99,110.09,02,9900.00,99,9900.00,99
1997,7,14,7,10,139.37,02,9900.00,99,100.81,02,9900.00,99,9900.00,99
1997,7,14,7,15,191.93,02,9900.00,99,100.49,02,9900.00,99,9900.00,99
1997,7,14,7,20,90.98,02,9900.00,99,80.23,02,9900.00,99,9900.00,99
1997,7,14,7,25,83.98,02,9900.00,99,74.19,02,9900.00,99,9900.00,99
1997,7,14,7,30,81.95,02,9900.00,99,72.96,02,9900.00,99,9900.00,99
1997,7,14,7,35,80.49,02,9900.00,99,71.33,02,9900.00,99,9900.00,99
1997,7,14,7,40,84.94,02,9900.00,99,74.22,02,9900.00,99,9900.00,99
1997,7,14,7,45,109.61,02,9900.00,99,92.53,02,9900.00,99,9900.00,99
1997,7,14,7,50,96.47,02,9900.00,99,84.95,02,9900.00,99,9900.00,99
1997,7,14,7,55,89.73,02,9900.00,99,78.53,02,9900.00,99,9900.00,99
1997,7,14,8,0,96.04,02,9900.00,99,81.07,02,9900.00,99,9900.00,99
1997,7,14,8,5,166.04,02,9900.00,99,109.59,02,9900.00,99,9900.00,99
1997,7,14,8,10,115.30,02,9900.00,99,114.65,02,9900.00,99,9900.00,99
1997,7,14,8,15,126.49,02,9900.00,99,107.59,02,9900.00,99,9900.00,99
1997,7,14,8,20,315.34,02,9900.00,99,153.70,02,9900.00,99,9900.00,99
1997,7,14,8,25,315.30,02,9900.00,99,173.65,02,9900.00,99,9900.00,99
1997,7,14,8,30,207.95,02,9900.00,99,197.09,02,9900.00,99,9900.00,99
1997,7,14,8,35,193.39,02,9900.00,99,164.61,02,9900.00,99,9900.00,99
1997,7,14,8,40,226.73,02,9900.00,99,189.91,02,9900.00,99,9900.00,99
1997,7,14,8,45,579.05,02,9900.00,99,243.96,02,9900.00,99,9900.00,99
1997,7,14,8,50,291.93,02,9900.00,99,248.68,02,9900.00,99,9900.00,99
1997,7,14,8,55,581.30,02,9900.00,99,307.58,02,9900.00,99,9900.00,99
