1999,5,14,19,20,-14.01,07,-1.57,01,-7.28,01,.35,01,24.38,01,97.20,01,13.35,01
1999,5,14,19,25,-14.19,07,-1.16,01,-7.70,01,.26,01,24.35,01,97.20,01,13.35,01
1999,5,14,19,30,-14.08,07,-.91,01,-7.83,01,.22,01,24.37,01,97.10,01,13.36,01
1999,5,14,19,35,-14.03,07,-1.11,01,-7.17,01,.25,01,24.27,01,97.50,01,13.36,01
1999,5,14,19,40,-13.54,07,-.58,01,-6.96,01,.21,01,24.25,01,98.10,01,13.36,01
1999,5,14,19,45,-12.51,07,.10,01,-5.99,01,.20,01,24.32,01,98.00,01,13.37,01
1999,5,14,19,50,-12.35,07,.41,01,-6.00,01,.19,01,24.41,01,97.70,01,13.37,01
1999,5,14,19,55,-12.28,07,.52,01,-5.85,01,.16,01,24.46,01,97.50,01,13.37,01
1999,5,14,20,0,-12.30,07,.53,01,-6.17,01,.14,01,24.50,01,97.30,01,13.37,01
1999,5,14,20,5,-12.43,07,.23,01,-6.20,01,.15,01,24.50,01,97.20,01,13.37,01
1999,5,14,20,10,-12.66,07,.03,01,-6.30,01,.14,01,24.49,01,97.20,01,13.37,01
1999,5,14,20,15,-12.44,07,.27,01,-5.92,01,.17,01,24.51,01,97.20,01,13.37,01
1999,5,14,20,20,-12.39,07,.17,01,-5.99,01,.15,01,24.51,01,97.10,01,13.37,01
1999,5,14,20,25,-13.25,07,-.31,01,-6.77,01,.15,01,24.47,01,97.20,01,13.37,01
1999,5,14,20,30,-14.17,07,-.64,01,-7.10,01,.11,01,24.34,01,97.40,01,13.37,01
1999,5,14,20,35,-14.36,07,-.55,01,-7.39,01,.13,01,24.28,01,97.10,01,13.37,01
1999,5,14,20,40,-14.71,07,-.59,01,-7.51,01,.11,01,24.23,01,96.80,01,13.38,01
1999,5,14,20,45,-14.64,07,-.42,01,-7.48,01,.13,01,24.20,01,96.30,01,13.38,01
1999,5,14,20,50,-14.90,07,-.95,01,-7.76,01,.11,01,24.10,01,96.20,01,13.38,01
1999,5,14,20,55,-15.14,07,-.98,01,-7.94,01,.10,01,23.97,01,96.60,01,13.38,01
1999,5,14,21,0,-15.04,07,-.95,01,-7.60,01,.09,01,23.91,01,96.90,01,13.39,01
1999,5,14,21,5,-14.94,07,-.71,01,-7.75,01,.07,01,23.87,01,96.90,01,13.39,01
1999,5,14,21,10,-15.07,07,-.80,01,-7.60,01,.07,01,23.77,01,97.20,01,13.39,01
1999,5,14,21,15,-13.85,07,.24,01,-6.88,01,.04,01,23.87,01,97.20,01,13.39,01
1999,5,14,21,20,-13.68,07,.30,01,-6.50,01,.04,01,23.96,01,96.90,01,13.40,01
1999,5,14,21,25,-13.86,07,.35,01,-6.53,01,.02,01,23.99,01,96.80,01,13.40,01
1999,5,14,21,30,-13.36,07,.55,01,-6.37,01,.01,01,24.04,01,97.00,01,13.40,01
1999,5,14,21,35,-13.26,07,.61,01,-6.38,01,.02,01,24.06,01,96.90,01,13.40,01
1999,5,14,21,40,-13.36,07,.42,01,-6.68,01,.01,01,24.07,01,96.70,01,13.40,01
1999,5,14,21,45,-13.77,07,.32,01,-7.12,01,.04,01,24.07,01,96.40,01,13.40,01
1999,5,14,21,50,-13.79,07,.20,01,-6.96,01,.02,01,24.09,01,96.10,01,13.40,01
1999,5,14,21,55,-13.02,07,.64,01,-6.52,01,.02,01,24.14,01,95.80,01,13.40,01
1999,5,14,22,0,-13.58,07,.16,01,-6.79,01,.01,01,24.14,01,95.60,01,13.40,01
1999,5,14,22,5,-14.33,07,-.18,01,-7.25,01,.02,01,24.09,01,95.80,01,13.40,01
1999,5,14,22,10,-14.58,07,-.66,01,-7.02,01,.02,01,23.96,01,96.10,01,13.40,01
1999,5,14,22,15,-15.13,07,-1.29,01,-7.06,01,.01,01,23.76,01,97.00,01,13.41,01
1999,5,14,22,20,-14.75,07,-.64,01,-6.80,01,.02,01,23.69,01,97.60,01,13.41,01
1999,5,14,22,25,-13.84,07,.03,01,-6.14,01,.02,01,23.79,01,97.50,01,13.41,01
1999,5,14,22,30,-14.23,07,.20,01,-6.46,01,.03,01,23.83,01,97.10,01,13.41,01
1999,5,14,22,35,-13.93,07,.43,01,-6.45,01,.02,01,23.88,01,96.80,01,13.41,01
1999,5,14,22,40,-14.34,07,-.00,01,-6.90,01,.01,01,23.83,01,96.80,01,13.41,01
1999,5,14,22,45,-14.62,07,-.17,01,-7.16,01,.01,01,23.77,01,97.10,01,13.41,01
1999,5,14,22,50,-14.94,07,-.69,01,-7.36,01,.01,01,23.63,01,97.20,01,13.42,01
1999,5,14,22,55,-14.90,07,-.76,01,-7.20,01,.01,01,23.49,01,97.70,01,13.42,01
1999,5,14,23,0,-14.71,07,-.46,01,-7.16,01,.01,01,23.50,01,97.70,01,13.42,01
1999,5,14,23,5,-14.25,07,.24,01,-7.04,01,.02,01,23.58,01,97.70,01,13.42,01
1999,5,14,23,10,-13.77,07,.77,01,-7.00,01,.00,01,23.75,01,97.00,01,13.42,01
1999,5,14,23,15,-13.63,07,.51,01,-6.50,01,.01,01,23.77,01,96.60,01,13.42,01
1999,5,14,23,20,-12.66,07,.78,01,-5.93,01,.00,01,23.87,01,96.10,01,13.42,01
1999,5,14,23,25,-12.94,07,.53,01,-6.23,01,.00,01,23.92,01,95.80,01,13.42,01
1999,5,14,23,30,-13.58,07,.07,01,-6.55,01,.01,01,23.82,01,96.10,01,13.42,01
1999,5,14,23,35,-13.03,07,.19,01,-5.94,01,.00,01,23.82,01,96.20,01,13.42,01
1999,5,14,23,40,-12.98,07,.15,01,-5.84,01,.01,01,23.83,01,96.40,01,13.42,01
1999,5,14,23,45,-14.16,07,-.21,01,-6.63,01,.02,01,23.73,01,96.60,01,13.42,01
1999,5,14,23,50,-14.16,07,-.01,01,-6.46,01,.00,01,23.74,01,96.60,01,13.42,01
1999,5,14,23,55,-13.24,07,.57,01,-5.88,01,.01,01,23.82,01,96.70,01,13.42,01
1999,5,15,0,0,-12.95,07,.68,01,-5.60,01,0.00,01,23.89,01,96.60,01,13.42,01
1999,5,15,0,5,-12.50,07,.86,01,-5.27,01,.00,01,23.98,01,96.50,01,13.42,01
1999,5,15,0,10,-11.97,07,1.11,01,-5.05,01,.00,01,24.12,01,96.10,01,13.42,01
1999,5,15,0,15,-12.06,07,1.22,01,-5.48,01,.00,01,24.23,01,95.20,01,13.42,01
1999,5,15,0,20,-11.89,07,.92,01,-5.03,01,.00,01,24.28,01,95.00,01,13.42,01
1999,5,15,0,25,-12.56,07,.72,01,-5.51,01,.00,01,24.25,01,95.10,01,13.42,01
1999,5,15,0,30,-12.38,07,.74,01,-5.53,01,.00,01,24.25,01,94.70,01,13.41,01
1999,5,15,0,35,-12.19,07,.77,01,-5.35,01,.00,01,24.30,01,94.30,01,13.41,01
1999,5,15,0,40,-11.99,07,.78,01,-4.93,01,.00,01,24.40,01,94.00,01,13.41,01
1999,5,15,0,45,-12.15,07,.72,01,-4.52,01,.01,01,24.34,01,94.40,01,13.41,01
1999,5,15,0,50,-12.46,07,.65,01,-4.74,01,.00,01,24.29,01,94.40,01,13.41,01
1999,5,15,0,55,-12.67,07,.72,01,-4.98,01,.01,01,24.33,01,94.00,01,13.41,01
1999,5,15,1,0,-12.85,07,.75,01,-5.05,01,.00,01,24.38,01,93.60,01,13.41,01
1999,5,15,1,5,-12.54,07,.76,01,-4.65,01,.01,01,24.41,01,93.60,01,13.41,01
1999,5,15,1,10,-12.83,07,.75,01,-4.81,01,.02,01,24.38,01,93.60,01,13.40,01
1999,5,15,1,15,-13.17,07,.61,01,-4.99,01,.01,01,24.38,01,93.60,01,13.40,01
1999,5,15,1,20,-13.17,07,.70,01,-4.91,01,.01,01,24.39,01,93.60,01,13.40,01
1999,5,15,1,25,-13.13,07,.77,01,-4.81,01,.01,01,24.46,01,93.30,01,13.40,01
1999,5,15,1,30,-13.21,07,.76,01,-5.00,01,.02,01,24.49,01,92.70,01,13.40,01
1999,5,15,1,35,-13.20,07,.76,01,-4.76,01,.01,01,24.50,01,92.70,01,13.40,01
1999,5,15,1,40,-13.30,07,.74,01,-4.79,01,.02,01,24.49,01,92.70,01,13.40,01
1999,5,15,1,45,-13.45,07,.75,01,-5.00,01,.03,01,24.51,01,92.40,01,13.40,01
1999,5,15,1,50,-13.34,07,.68,01,-4.77,01,.02,01,24.48,01,92.60,01,13.40,01
1999,5,15,1,55,-13.66,07,.60,01,-4.98,01,.03,01,24.44,01,92.50,01,13.39,01
1999,5,15,2,0,-13.74,07,.54,01,-5.32,01,.02,01,24.45,01,92.20,01,13.39,01
1999,5,15,2,5,-13.91,07,.65,01,-5.63,01,.03,01,24.49,01,91.80,01,13.40,01
1999,5,15,2,10,-14.06,07,.34,01,-5.55,01,.02,01,24.48,01,91.70,01,13.40,01
1999,5,15,2,15,-14.63,07,.06,01,-6.17,01,.04,01,24.42,01,91.60,01,13.40,01
1999,5,15,2,20,-15.30,07,-.17,01,-6.85,01,.03,01,24.37,01,91.40,01,13.40,01
1999,5,15,2,25,-15.18,07,-.21,01,-6.42,01,.03,01,24.26,01,92.00,01,13.40,01
1999,5,15,2,30,-14.21,07,.22,01,-5.84,01,.01,01,24.30,01,91.80,01,13.40,01
1999,5,15,2,35,-13.37,07,.70,01,-5.41,01,.02,01,24.38,01,91.50,01,13.40,01
1999,5,15,2,40,-13.23,07,.66,01,-5.12,01,.02,01,24.41,01,91.50,01,13.40,01
1999,5,15,2,45,-13.43,07,.64,01,-5.56,01,.02,01,24.40,01,91.10,01,13.40,01
1999,5,15,2,50,-13.29,07,.49,01,-5.43,01,.03,01,24.42,01,91.00,01,13.40,01
1999,5,15,2,55,-13.71,07,.18,01,-5.61,01,.02,01,24.37,01,91.40,01,13.40,01
1999,5,15,3,0,-14.04,07,-.06,01,-5.94,01,.02,01,24.30,01,91.80,01,13.40,01
1999,5,15,3,5,-14.45,07,-.11,01,-6.23,01,.04,01,24.22,01,92.40,01,13.40,01
1999,5,15,3,10,-14.35,07,.41,01,-6.07,01,.03,01,24.20,01,91.10,01,13.40,01
1999,5,15,3,15,-13.64,07,.73,01,-6.08,01,.02,01,24.37,01,88.40,01,13.40,01
1999,5,15,3,20,-13.22,07,.63,01,-5.74,01,.02,01,24.46,01,88.80,01,13.40,01
1999,5,15,3,25,-13.22,07,.11,01,-5.54,01,.02,01,24.37,01,89.90,01,13.40,01
1999,5,15,3,30,-13.20,07,.08,01,-5.44,01,.02,01,24.29,01,90.20,01,13.40,01
1999,5,15,3,35,-13.14,07,.12,01,-5.02,01,.02,01,24.26,01,90.50,01,13.40,01
1999,5,15,3,40,-13.62,07,.11,01,-5.50,01,.01,01,24.25,01,90.40,01,13.40,01
1999,5,15,3,45,-14.39,07,-.19,01,-6.17,01,.02,01,24.19,01,90.70,01,13.40,01
1999,5,15,3,50,-14.54,07,-.96,01,-5.96,01,.01,01,23.98,01,92.30,01,13.40,01
1999,5,15,3,55,-14.28,07,-1.19,01,-5.54,01,.02,01,23.73,01,94.30,01,13.40,01
1999,5,15,4,0,-13.94,07,-.91,01,-5.26,01,.02,01,23.61,01,95.30,01,13.40,01
1999,5,15,4,5,-13.60,07,-.09,01,-5.08,01,.02,01,23.65,01,95.40,01,13.40,01
1999,5,15,4,10,-13.61,07,.69,01,-5.08,01,.01,01,23.87,01,94.20,01,13.40,01
1999,5,15,4,15,-13.85,07,.67,01,-5.44,01,.02,01,23.96,01,93.30,01,13.40,01
1999,5,15,4,20,-14.19,07,.54,01,-5.61,01,.01,01,23.97,01,93.00,01,13.41,01
1999,5,15,4,25,-13.86,07,.29,01,-5.37,01,.02,01,23.96,01,93.20,01,13.40,01
1999,5,15,4,30,-13.55,07,.29,01,-5.36,01,.02,01,23.92,01,94.00,01,13.41,01
1999,5,15,4,35,-14.10,07,.04,01,-5.83,01,.01,01,23.91,01,94.20,01,13.41,01
1999,5,15,4,40,-15.29,07,-.75,01,-6.86,01,.01,01,23.74,01,94.60,01,13.41,01
1999,5,15,4,45,-15.68,07,-.91,01,-7.11,01,.02,01,23.58,01,95.00,01,13.41,01
1999,5,15,4,50,-14.86,07,-.28,01,-6.51,01,.01,01,23.60,01,95.60,01,13.41,01
1999,5,15,4,55,-13.79,07,.74,01,-5.68,01,.01,01,23.80,01,94.80,01,13.41,01
1999,5,15,5,0,-13.41,07,.80,01,-5.65,01,.01,01,23.92,01,93.70,01,13.41,01
1999,5,15,5,5,-13.40,07,.76,01,-5.71,01,.01,01,23.98,01,93.20,01,13.41,01
1999,5,15,5,10,-13.61,07,.59,01,-6.10,01,.03,01,24.00,01,93.30,01,13.41,01
1999,5,15,5,15,-13.54,07,-.03,01,-5.66,01,.50,01,23.91,01,94.20,01,13.41,01
1999,5,15,5,20,-11.99,07,.08,01,-4.17,01,1.73,01,23.84,01,95.20,01,13.41,01
1999,5,15,5,25,-9.97,01,.23,01,-2.20,01,3.47,01,23.87,01,95.70,01,13.41,01
1999,5,15,5,30,-9.14,01,.18,01,-1.36,01,4.83,01,23.87,01,95.80,01,13.41,01
1999,5,15,5,35,-4.78,01,.01,01,2.96,01,9.62,01,23.81,01,96.10,01,13.41,01
1999,5,15,5,40,.92,01,-.06,01,8.57,01,16.18,01,23.71,01,96.40,01,13.41,01
1999,5,15,5,45,9.86,01,.02,01,18.46,01,26.40,01,23.58,01,97.10,01,13.42,01
1999,5,15,5,50,23.87,01,1.21,01,31.98,01,39.79,01,23.67,01,97.30,01,13.42,01
1999,5,15,5,55,34.28,01,3.01,01,42.16,01,50.31,01,23.80,01,96.70,01,13.42,01
1999,5,15,6,0,48.29,01,37.65,01,52.76,01,63.88,01,23.96,01,96.30,01,13.42,01
1999,5,15,6,5,63.59,01,52.23,01,66.16,01,79.70,01,24.06,01,96.10,01,13.40,01
1999,5,15,6,10,82.90,01,84.40,01,80.30,01,100.10,01,24.21,01,95.40,01,13.41,01
1999,5,15,6,15,98.80,01,120.10,01,90.00,01,116.50,01,24.41,01,94.70,01,13.41,01
1999,5,15,6,20,119.90,01,162.60,01,102.40,01,139.00,01,24.56,01,94.20,01,13.41,01
1999,5,15,6,25,140.40,14,225.70,15,109.50,15,160.80,01,24.74,01,93.60,01,13.41,01
1999,5,15,6,30,153.60,14,251.40,15,113.40,15,173.90,01,24.90,01,92.20,01,13.40,01
1999,5,15,6,35,140.90,10,188.90,11,110.10,11,158.60,01,25.04,01,91.20,01,13.40,01
1999,5,15,6,40,119.60,10,79.70,11,109.70,11,133.60,01,25.01,01,91.60,01,13.39,01
1999,5,15,6,45,119.90,10,65.22,11,112.80,11,132.40,01,24.99,01,91.80,01,13.39,01
1999,5,15,6,50,111.50,03,17.67,03,115.30,03,121.90,01,24.99,01,91.40,01,13.39,01
1999,5,15,6,55,148.10,03,112.30,03,123.50,03,160.00,01,25.06,01,90.80,01,13.39,01
1999,5,15,7,0,168.20,03,163.20,03,125.70,03,180.00,01,25.24,01,88.50,01,13.39,01
1999,5,15,7,5,202.00,03,250.30,03,128.60,03,214.30,01,25.43,01,87.20,01,13.38,01
1999,5,15,7,10,193.00,03,220.40,03,124.80,03,203.20,01,25.56,01,86.40,01,13.38,01
1999,5,15,7,15,211.40,03,253.70,03,127.00,03,220.90,01,25.61,01,86.10,01,13.38,01
1999,5,15,7,20,225.90,03,279.10,03,127.40,03,234.60,01,25.71,01,85.90,01,13.37,01
1999,5,15,7,25,234.30,03,286.70,03,128.60,03,242.50,01,25.83,01,86.20,01,13.37,01
1999,5,15,7,30,240.20,03,268.30,03,137.30,03,247.10,01,25.86,01,85.90,01,13.37,01
1999,5,15,7,35,249.90,03,242.90,03,154.00,03,255.90,01,25.89,01,86.40,01,13.36,01
1999,5,15,7,40,382.10,03,461.60,03,186.20,03,391.60,01,26.08,01,85.90,01,13.36,01
1999,5,15,7,45,379.30,03,408.80,03,197.50,03,387.90,01,26.46,01,85.10,01,13.35,01
1999,5,15,7,50,332.80,03,271.40,03,207.20,03,340.80,01,26.44,01,84.80,01,13.35,01
1999,5,15,7,55,454.30,03,463.90,03,233.70,03,464.10,01,26.67,01,85.20,01,13.34,01
1999,5,15,8,0,416.50,03,350.30,03,245.20,03,423.40,01,27.05,01,82.40,01,13.33,01
1999,5,15,8,5,509.20,03,472.70,03,268.20,03,519.90,01,27.04,01,81.80,01,13.33,01
1999,5,15,8,10,397.60,03,245.70,03,271.90,03,404.10,01,27.24,01,80.80,01,13.32,01
1999,5,15,8,15,429.90,03,258.20,03,292.60,03,437.60,01,26.98,01,82.30,01,13.31,01
1999,5,15,8,20,510.80,03,332.90,03,326.60,03,520.30,01,27.22,01,82.20,01,13.31,01
1999,5,15,8,25,542.60,03,359.70,03,338.70,03,552.90,01,27.48,01,82.00,01,13.31,01
1999,5,15,8,30,542.70,03,306.80,03,363.30,03,554.60,01,27.42,01,80.30,01,13.30,01
1999,5,15,8,35,551.80,03,273.00,03,388.90,03,564.90,01,27.42,01,80.00,01,13.30,01
1999,5,15,8,40,525.60,03,205.90,03,400.40,03,538.30,01,27.37,01,79.40,01,13.29,01
1999,5,15,8,45,515.40,03,169.30,03,411.80,03,527.60,01,27.31,01,80.10,01,13.29,01
1999,5,15,8,50,453.10,03,99.00,03,394.50,03,466.50,01,27.28,01,79.40,01,13.29,01
1999,5,15,8,55,454.00,03,107.30,03,387.50,03,468.70,01,27.11,01,80.00,01,13.29,01
1999,5,15,9,0,436.80,03,91.10,03,381.20,03,452.40,01,27.15,01,80.20,01,13.29,01
1999,5,15,9,5,483.00,03,131.80,03,397.30,03,498.60,01,27.11,01,81.50,01,13.29,01
1999,5,15,9,10,440.70,03,65.96,03,404.00,03,455.00,01,27.23,01,81.50,01,13.29,01
1999,5,15,9,15,434.30,03,78.30,03,386.40,03,451.30,01,27.27,01,81.10,01,13.29,01
1999,5,15,9,20,371.00,03,45.18,03,347.30,03,388.40,01,27.28,01,81.70,01,13.29,01
1999,5,15,9,25,296.00,03,3.27,03,304.70,03,314.00,01,27.16,01,82.20,01,13.29,01
1999,5,15,9,30,267.10,03,.71,03,278.00,03,284.70,01,26.98,01,82.10,01,13.29,01
1999,5,15,9,35,263.50,03,.06,03,272.50,03,279.70,01,26.73,01,82.10,01,13.29,01
1999,5,15,9,40,310.30,03,11.51,03,310.50,03,322.10,01,26.76,01,82.10,01,13.29,01
1999,5,15,9,45,261.10,03,8.07,03,263.70,03,273.60,01,26.76,01,82.10,01,13.29,01
1999,5,15,9,50,282.30,03,8.36,03,285.30,03,290.70,01,26.75,01,83.40,01,13.29,01
1999,5,15,9,55,383.50,03,58.27,03,345.50,03,389.10,01,26.99,01,83.70,01,13.29,01
1999,5,15,10,0,514.50,03,133.40,03,412.50,03,517.40,01,27.41,01,81.90,01,13.29,01
1999,5,15,10,5,443.80,03,139.90,03,333.60,03,453.30,01,27.55,01,80.90,01,13.29,01
1999,5,15,10,10,348.00,03,70.80,03,294.20,03,357.90,01,27.25,01,81.90,01,13.28,01
1999,5,15,10,15,683.20,03,277.40,03,447.60,03,672.20,01,27.61,01,81.60,01,13.28,01
1999,5,15,10,20,903.00,03,531.30,03,441.90,03,891.00,01,28.23,01,80.40,01,13.28,01
1999,5,15,10,25,831.00,03,384.00,03,499.40,03,816.00,01,28.71,01,78.10,01,13.27,01
1999,5,15,10,30,511.80,03,110.70,03,420.80,03,514.00,01,28.38,01,78.20,01,13.26,01
1999,5,15,10,35,407.20,03,35.15,03,382.60,03,404.90,01,27.94,01,78.60,01,13.25,01
1999,5,15,10,40,391.10,03,10.97,03,388.10,03,391.50,01,27.68,01,79.00,01,13.25,01
1999,5,15,10,45,551.10,03,186.60,03,384.30,03,541.20,01,27.87,01,79.00,01,13.26,01
1999,5,15,10,50,433.90,03,49.07,03,400.40,03,426.10,01,28.03,01,77.50,01,13.26,01
1999,5,15,10,55,565.00,03,151.60,03,427.20,03,560.50,01,28.10,01,77.90,01,13.26,01
1999,5,15,11,0,1102.00,03,679.60,03,462.30,03,1075.00,01,28.66,01,76.20,01,13.25,01
1999,5,15,11,5,583.20,03,182.30,03,421.70,03,568.30,01,28.97,01,74.70,01,13.25,01
1999,5,15,11,10,945.00,03,555.80,03,413.90,03,925.00,01,28.67,01,75.40,01,13.24,01
1999,5,15,11,15,936.00,03,590.60,03,372.80,03,901.00,01,29.23,01,73.40,01,13.24,01
1999,5,15,11,20,1035.00,03,702.00,03,355.80,03,1000.00,01,29.52,01,73.30,01,13.23,01
1999,5,15,11,25,978.00,03,657.50,03,337.20,03,942.00,01,29.67,01,69.84,01,13.22,01
1999,5,15,11,30,1009.00,03,766.00,03,255.20,03,966.00,01,29.44,01,71.10,01,13.22,01
1999,5,15,11,35,1005.00,03,807.00,03,210.10,03,958.00,01,29.43,01,69.72,01,13.21,01
1999,5,15,11,40,1027.00,03,805.00,03,234.10,03,980.00,01,29.59,01,70.40,01,13.21,01
1999,5,15,11,45,950.00,03,720.00,03,234.60,03,907.00,01,29.61,01,69.87,01,13.20,01
1999,5,15,11,50,1005.00,03,717.00,03,293.30,03,961.00,01,29.63,01,71.70,01,13.20,01
1999,5,15,11,55,1104.00,03,834.00,03,275.90,03,1056.00,01,29.92,01,69.54,01,13.20,01
1999,5,15,12,0,1138.00,03,823.00,03,320.40,03,1091.00,01,30.13,01,69.11,01,13.19,01
1999,5,15,12,5,992.00,03,580.20,03,408.80,03,951.00,01,30.24,01,65.83,01,13.19,01
1999,5,15,12,10,885.00,03,400.60,03,480.50,03,852.00,01,29.89,01,68.38,01,13.19,01
1999,5,15,12,15,722.00,03,199.10,03,527.80,03,693.30,01,29.97,01,68.79,01,13.19,01
1999,5,15,12,20,767.00,03,191.50,03,574.00,03,742.00,01,29.70,01,68.98,01,13.19,01
1999,5,15,12,25,703.00,03,142.20,03,567.00,03,681.20,01,29.79,01,70.60,01,13.19,01
1999,5,15,12,30,528.10,03,42.83,03,498.90,03,511.50,01,29.68,01,69.34,01,13.19,01
1999,5,15,12,35,716.00,03,236.90,03,480.00,03,689.10,01,29.50,01,70.40,01,13.19,01
1999,5,15,12,40,1036.00,03,653.40,03,383.60,03,992.00,01,29.76,01,68.92,01,13.19,01
1999,5,15,12,45,1046.00,03,731.00,03,319.30,03,998.00,01,30.09,01,68.81,01,13.19,01
1999,5,15,12,50,716.00,03,396.00,03,323.50,03,685.40,01,30.09,01,67.07,01,13.19,01
1999,5,15,12,55,1047.00,03,637.40,03,415.60,03,1008.00,01,30.03,01,71.40,01,13.19,01
1999,5,15,13,0,453.90,03,83.30,03,384.20,03,436.80,01,30.16,01,70.20,01,13.19,01
1999,5,15,13,5,742.00,03,250.20,03,494.00,03,717.00,01,29.55,01,72.60,01,13.19,01
1999,5,15,13,10,913.00,03,457.10,03,467.30,03,883.00,01,29.70,01,72.40,01,13.19,01
1999,5,15,13,15,1110.00,03,716.00,03,414.90,03,1069.00,01,30.03,01,71.90,01,13.19,01
1999,5,15,13,20,963.00,03,606.70,03,378.60,03,930.00,01,30.14,01,70.70,01,13.19,01
1999,5,15,13,25,1115.00,03,774.00,03,374.20,03,1075.00,01,30.38,01,71.50,01,13.19,01
1999,5,15,13,30,301.20,03,7.32,03,306.60,03,292.00,01,30.15,01,71.10,01,13.19,01
1999,5,15,13,35,488.60,03,126.70,03,368.60,03,480.00,01,29.18,01,73.90,01,13.19,01
1999,5,15,13,40,926.00,03,581.20,03,374.80,03,895.00,01,29.74,01,73.60,01,13.20,01
1999,5,15,13,45,1014.00,03,737.00,03,322.50,03,978.00,01,30.22,01,72.00,01,13.20,01
1999,5,15,13,50,679.80,03,378.20,03,329.60,03,657.70,01,30.32,01,70.60,01,13.20,01
1999,5,15,13,55,980.00,03,715.00,03,323.50,03,951.00,01,30.23,01,71.00,01,13.20,01
1999,5,15,14,0,987.00,03,719.00,03,328.30,03,956.00,01,30.22,01,72.10,01,13.20,01
1999,5,15,14,5,742.00,03,446.10,03,336.70,03,716.00,01,30.35,01,70.20,01,13.19,01
1999,5,15,14,10,761.00,03,465.90,03,341.70,03,741.00,01,30.00,01,72.60,01,13.19,01
1999,5,15,14,15,840.00,03,592.50,03,314.80,03,814.00,01,30.07,01,72.60,01,13.19,01
1999,5,15,14,20,866.00,03,737.00,03,219.80,03,840.00,01,30.11,01,71.10,01,13.20,01
1999,5,15,14,25,859.00,03,770.00,03,193.00,03,834.00,01,29.98,01,70.60,01,13.20,01
1999,5,15,14,30,838.00,03,772.00,03,176.50,03,813.00,01,30.09,01,69.97,01,13.20,01
1999,5,15,14,35,817.00,03,770.00,03,164.30,03,794.00,01,30.24,01,69.68,01,13.20,01
1999,5,15,14,40,817.00,03,781.00,03,164.10,03,795.00,01,30.30,01,70.90,01,13.20,01
1999,5,15,14,45,807.00,03,776.00,03,168.40,03,787.00,01,30.35,01,68.43,01,13.20,01
1999,5,15,14,50,774.00,03,720.00,03,188.00,03,757.00,01,30.12,01,75.90,01,13.20,01
1999,5,15,14,55,788.00,03,756.00,03,177.50,03,773.00,01,29.49,01,78.50,01,13.20,01
1999,5,15,15,0,797.00,03,728.00,03,216.90,03,783.00,01,29.36,01,79.80,01,13.20,01
1999,5,15,15,5,753.00,03,701.00,03,202.60,03,740.00,01,29.03,01,81.70,01,13.20,01
1999,5,15,15,10,676.10,03,587.30,03,222.80,03,664.40,01,28.98,01,81.30,01,13.21,01
1999,5,15,15,15,567.40,03,384.80,03,274.70,03,558.50,01,28.77,01,81.20,01,13.21,01
1999,5,15,15,20,516.40,03,327.80,03,272.20,03,508.70,01,28.35,01,82.30,01,13.22,01
1999,5,15,15,25,278.10,03,63.24,03,234.50,03,271.90,01,28.20,01,82.90,01,13.22,01
1999,5,15,15,30,571.70,03,502.70,03,214.50,03,567.10,01,28.15,01,83.60,01,13.22,01
1999,5,15,15,35,637.70,03,644.90,03,188.90,03,629.90,01,28.74,01,80.80,01,13.23,01
1999,5,15,15,40,401.90,03,269.50,03,219.50,03,396.20,01,28.60,01,81.50,01,13.23,01
1999,5,15,15,45,460.50,03,329.90,03,242.00,03,456.00,01,28.55,01,82.10,01,13.23,01
1999,5,15,15,50,558.90,03,572.80,03,185.60,03,554.00,01,28.50,01,82.10,01,13.23,01
1999,5,15,15,55,589.20,03,683.50,03,151.60,03,584.60,01,28.69,01,81.10,01,13.23,01
1999,5,15,16,0,567.00,03,679.50,03,141.00,03,563.20,01,28.73,01,80.70,01,13.24,01
1999,5,15,16,5,486.40,03,527.70,03,165.00,03,483.20,01,28.63,01,80.90,01,13.24,01
1999,5,15,16,10,473.40,03,488.60,03,182.60,03,474.20,01,28.48,01,81.90,01,13.24,01
1999,5,15,16,15,475.80,03,532.90,03,168.60,03,477.00,01,28.44,01,82.50,01,13.24,01
1999,5,15,16,20,485.40,03,538.20,03,183.30,03,490.10,01,28.40,01,82.40,01,13.24,01
1999,5,15,16,25,468.10,03,549.90,03,169.00,03,472.60,01,28.31,01,82.90,01,13.24,01
1999,5,15,16,30,481.00,03,550.40,03,191.50,03,488.60,01,28.31,01,82.80,01,13.24,01
1999,5,15,16,35,442.30,03,565.60,03,154.80,03,450.90,01,28.13,01,83.40,01,13.24,01
1999,5,15,16,40,481.80,03,575.90,03,198.20,03,493.70,01,28.09,01,83.20,01,13.24,01
1999,5,15,16,45,295.70,03,181.10,03,214.70,03,304.90,01,27.91,01,83.70,01,13.25,01
1999,5,15,16,50,156.30,03,31.60,03,149.10,03,162.00,01,27.39,01,84.80,01,13.25,01
1999,5,15,16,55,187.00,03,84.40,03,155.20,03,193.70,01,27.02,01,86.30,01,13.25,01
1999,5,15,17,0,176.10,03,23.28,03,172.30,03,182.20,01,26.98,01,86.60,01,13.26,01
1999,5,15,17,5,315.30,03,333.50,03,183.40,03,325.50,01,27.15,01,87.00,01,13.26,01
