2002,12,16,13,45,661.99,03,649.53,06,833.00,03,113.00,03,27.02,01,45.33,01
2002,12,16,13,50,654.59,03,641.27,06,836.00,03,110.80,03,27.26,01,44.76,01
2002,12,16,13,55,643.52,03,630.36,06,836.00,03,108.20,03,27.17,01,44.47,01
2002,12,16,14,0,631.93,03,616.97,06,829.00,03,107.70,03,27.39,01,44.41,01
2002,12,16,14,5,614.70,03,599.81,06,816.00,03,107.20,03,27.07,01,44.84,01
2002,12,16,14,10,604.91,03,589.36,06,816.00,03,105.70,03,26.87,01,45.37,01
2002,12,16,14,15,589.65,03,574.16,06,809.00,03,103.80,03,27.03,01,45.11,01
2002,12,16,14,20,576.87,03,560.45,06,802.00,03,103.50,03,26.78,01,45.29,01
2002,12,16,14,25,564.72,03,548.02,06,798.00,03,102.90,03,27.16,01,44.65,01
2002,12,16,14,30,549.65,03,533.19,06,793.00,03,100.60,03,26.98,01,44.72,01
2002,12,16,14,35,534.32,03,518.47,06,786.00,03,99.60,03,26.78,01,45.60,01
2002,12,16,14,40,520.54,03,504.48,06,779.00,03,99.40,03,27.45,01,43.68,01
2002,12,16,14,45,505.15,03,489.33,06,771.00,03,98.60,03,27.75,01,43.16,01
2002,12,16,14,50,489.51,03,473.75,06,765.00,03,96.40,03,27.86,01,43.00,01
2002,12,16,14,55,472.75,03,456.34,06,753.00,03,95.30,03,27.85,01,42.51,01
2002,12,16,15,0,459.80,03,442.54,06,750.00,03,93.50,03,28.05,01,41.86,01
2002,12,16,15,5,448.61,03,428.06,06,740.00,03,94.30,03,27.61,01,43.35,01
2002,12,16,15,10,436.30,11,410.93,06,729.00,10,92.80,10,27.02,01,44.14,01
2002,12,16,15,15,423.11,15,396.51,06,721.00,14,92.60,14,27.22,01,43.40,01
2002,12,16,15,20,384.24,11,359.93,06,661.80,10,91.00,10,27.48,01,42.64,01
2002,12,16,15,25,391.20,15,364.32,06,695.00,14,92.60,14,27.78,01,42.41,01
2002,12,16,15,30,366.29,15,340.26,06,667.30,14,89.80,14,27.14,01,43.70,01
2002,12,16,15,35,354.23,15,327.30,06,669.60,14,86.60,14,27.14,01,42.76,01
2002,12,16,15,40,335.04,15,309.32,06,662.30,14,81.90,14,27.24,01,42.12,01
2002,12,16,15,45,309.36,11,285.84,06,633.90,10,78.50,10,27.59,01,41.20,01
2002,12,16,15,50,280.90,11,260.27,06,598.80,10,74.30,10,27.42,01,42.27,01
2002,12,16,15,55,274.20,11,252.43,06,604.80,10,74.70,10,27.08,01,43.58,01
2002,12,16,16,0,253.83,15,233.00,06,576.60,14,73.30,14,27.01,01,43.71,01
2002,12,16,16,5,236.11,15,215.53,06,556.90,14,70.80,14,27.09,01,43.26,01
2002,12,16,16,10,218.02,15,198.13,06,536.60,14,67.93,14,26.90,01,43.28,01
2002,12,16,16,15,200.98,15,181.90,06,521.30,14,64.49,14,26.99,01,43.13,01
2002,12,16,16,20,168.67,11,153.41,06,451.40,10,59.67,10,26.97,01,43.10,01
2002,12,16,16,25,154.39,15,139.78,06,450.30,14,54.23,14,26.80,01,43.08,01
2002,12,16,16,30,112.06,11,102.82,06,324.50,10,46.95,10,26.56,01,43.73,01
2002,12,16,16,35,74.62,01,70.06,06,215.70,01,36.79,01,26.28,01,44.30,01
2002,12,16,16,40,102.24,01,91.17,06,371.00,01,40.63,01,26.27,01,44.05,01
2002,12,16,16,45,88.17,01,78.83,06,326.90,01,40.21,01,26.18,01,44.48,01
2002,12,16,16,50,75.09,01,66.33,06,281.80,01,38.14,01,26.18,01,44.44,01
2002,12,16,16,55,63.11,01,55.34,06,236.30,01,35.99,01,26.26,01,43.75,01
2002,12,16,17,0,49.53,01,42.47,06,172.00,01,31.48,01,26.10,01,44.34,01
2002,12,16,17,5,33.67,01,28.94,06,96.20,01,24.51,01,25.93,01,45.23,01
2002,12,16,17,10,21.38,01,18.54,06,53.58,01,17.01,01,25.74,01,45.66,01
2002,12,16,17,15,10.12,01,8.76,06,14.33,01,8.59,01,25.60,01,45.54,01
2002,12,16,17,20,4.68,01,0.00,06,3.89,01,4.21,08,25.51,01,45.52,01
2002,12,16,17,25,0.47,01,0.00,06,-0.67,01,0.14,01,25.40,01,46.06,01
2002,12,16,17,30,-1.09,01,0.00,06,-0.74,01,-1.52,01,25.32,01,46.69,01
2002,12,16,17,35,-3.09,01,0.00,06,-0.70,01,-3.61,01,25.23,01,46.97,01
2002,12,16,17,40,-3.90,01,0.00,06,-0.65,01,-4.01,01,25.13,01,47.26,01
2002,12,16,17,45,-4.11,01,0.00,06,-0.70,01,-4.21,01,25.04,01,47.44,01
2002,12,16,17,50,-4.10,01,0.00,06,-0.59,01,-4.16,01,24.96,01,47.62,01
2002,12,16,17,55,-4.14,01,0.00,06,-0.65,01,-4.45,01,24.86,01,47.86,01
2002,12,16,18,0,-4.10,01,0.00,06,-0.59,01,-4.42,01,24.78,01,47.87,01
2002,12,16,18,5,-4.17,01,0.00,06,-0.68,01,-4.60,01,24.69,01,47.93,01
2002,12,16,18,10,-4.11,01,0.00,06,-0.65,01,-4.49,01,24.56,01,48.18,01
2002,12,16,18,15,-4.12,01,0.00,06,-0.72,01,-4.47,01,24.43,01,48.42,01
2002,12,16,18,20,-4.18,01,0.00,06,-0.77,01,-4.52,01,24.31,01,48.79,01
2002,12,16,18,25,-4.21,01,0.00,06,-0.65,01,-4.56,01,24.21,01,49.18,01
2002,12,16,18,30,-4.19,01,0.00,06,-0.63,01,-4.45,01,24.12,01,49.45,01
2002,12,16,18,35,-4.15,01,0.00,06,-0.58,01,-4.43,01,24.02,01,49.79,01
2002,12,16,18,40,-4.10,01,0.00,06,-0.58,01,-4.39,01,23.95,01,50.06,01
2002,12,16,18,45,-4.15,01,0.00,06,-0.67,01,-4.45,01,23.81,01,50.49,01
2002,12,16,18,50,-4.10,01,0.00,06,-0.58,01,-4.33,01,23.72,01,50.78,01
2002,12,16,18,55,-4.19,01,0.00,06,-0.67,01,-4.42,01,23.60,01,51.13,01
2002,12,16,19,0,-4.13,01,0.00,06,-0.64,01,-4.45,01,23.48,01,51.50,01
2002,12,16,19,5,-4.14,01,0.00,06,-0.45,01,-4.42,01,23.40,01,51.67,01
2002,12,16,19,10,-4.03,01,0.00,06,-0.55,01,-4.27,01,23.32,01,51.79,01
2002,12,16,19,15,-4.14,01,0.00,06,-0.68,01,-4.45,01,23.16,01,52.15,01
2002,12,16,19,20,-4.15,01,0.00,06,-0.68,01,-4.46,01,23.02,01,52.40,01
2002,12,16,19,25,-4.06,01,0.00,06,-0.56,01,-4.38,01,22.94,01,52.60,01
2002,12,16,19,30,-4.03,01,0.00,06,-0.58,01,-4.34,01,22.84,01,52.77,01
2002,12,16,19,35,-3.87,01,0.00,06,-0.34,01,-4.22,01,22.76,01,52.91,01
2002,12,16,19,40,-3.81,01,0.00,06,-0.29,01,-4.13,01,22.73,01,52.98,01
2002,12,16,19,45,-3.88,01,0.00,06,-0.27,01,-4.26,01,22.67,01,53.06,01
2002,12,16,19,50,-3.89,01,0.00,06,-0.29,01,-4.35,01,22.60,01,53.22,01
2002,12,16,19,55,-3.81,01,0.00,06,-0.23,01,-4.17,01,22.53,01,53.34,01
2002,12,16,20,0,-3.73,01,0.00,06,-0.25,01,-4.18,01,22.50,01,53.49,01
2002,12,16,20,5,-3.68,01,0.00,06,-0.25,01,-3.88,01,22.43,01,53.65,01
2002,12,16,20,10,-3.65,01,0.00,06,-0.44,01,-4.12,01,22.29,01,54.00,01
2002,12,16,20,15,-3.86,01,0.00,06,-0.53,01,-4.33,01,22.13,01,54.38,01
2002,12,16,20,20,-4.06,01,0.00,06,-0.55,01,-4.46,01,22.02,01,54.67,01
2002,12,16,20,25,-3.73,01,0.00,06,-0.39,01,-4.19,01,21.92,01,54.95,01
2002,12,16,20,30,-3.65,01,0.00,06,-0.34,01,-3.99,01,21.88,01,55.06,01
2002,12,16,20,35,-3.64,01,0.00,06,-0.29,01,-3.89,01,21.82,01,55.21,01
2002,12,16,20,40,-3.65,01,0.00,06,-0.16,01,-3.72,01,21.79,01,55.32,01
2002,12,16,20,45,-3.64,01,0.00,06,-0.20,01,-3.65,01,21.70,01,55.56,01
2002,12,16,20,50,-3.65,01,0.00,06,-0.27,01,-3.76,01,21.60,01,55.84,01
2002,12,16,20,55,-3.65,01,0.00,06,-0.36,01,-4.03,01,21.49,01,56.13,01
2002,12,16,21,0,-3.66,01,0.00,06,-0.41,01,-4.09,01,21.38,01,56.41,01
2002,12,16,21,5,-3.68,01,0.00,06,-0.44,01,-4.14,01,21.26,01,56.75,01
2002,12,16,21,10,-3.67,01,0.00,06,-0.46,01,-4.08,01,21.16,01,57.02,01
2002,12,16,21,15,-3.70,01,0.00,06,-0.41,01,-4.24,01,21.06,01,57.28,01
2002,12,16,21,20,-3.77,01,0.00,06,-0.42,01,-4.28,01,20.96,01,57.55,01
2002,12,16,21,25,-3.72,01,0.00,06,-0.41,01,-4.12,01,20.86,01,57.87,01
2002,12,16,21,30,-3.69,01,0.00,06,-0.43,01,-4.02,01,20.76,01,58.15,01
2002,12,16,21,35,-3.71,01,0.00,06,-0.41,01,-4.09,01,20.66,01,58.45,01
2002,12,16,21,40,-3.66,01,0.00,06,-0.38,01,-3.94,01,20.58,01,58.67,01
2002,12,16,21,45,-3.59,01,0.00,06,-0.19,01,-3.84,01,20.51,01,59.02,01
2002,12,16,21,50,-3.17,01,0.00,06,0.07,01,-3.23,01,20.55,01,59.07,01
2002,12,16,21,55,-3.23,01,0.00,06,-0.01,01,-3.35,01,20.52,01,59.31,01
2002,12,16,22,0,-3.28,01,0.00,06,-0.14,01,-3.47,01,20.42,01,59.75,01
2002,12,16,22,5,-3.05,01,0.00,06,0.05,01,-3.25,01,20.40,01,60.00,01
2002,12,16,22,10,-3.14,01,0.00,06,-0.09,01,-3.33,01,20.33,01,60.24,01
2002,12,16,22,15,-3.23,01,0.00,06,-0.17,01,-3.50,01,20.23,01,60.72,01
2002,12,16,22,20,-2.77,01,0.00,06,0.00,01,-3.12,01,20.24,01,60.65,01
2002,12,16,22,25,-2.94,01,0.00,06,-0.15,01,-3.13,01,20.13,01,61.09,01
2002,12,16,22,30,-2.60,01,0.00,06,-0.33,01,-3.12,01,20.02,01,61.60,01
2002,12,16,22,35,-2.55,01,0.00,06,-0.23,01,-3.12,01,19.94,01,62.24,01
2002,12,16,22,40,-2.81,01,0.00,06,-0.07,01,-3.13,01,19.90,01,62.65,01
2002,12,16,22,45,-2.97,01,0.00,06,-0.08,01,-3.14,01,19.87,01,62.97,01
2002,12,16,22,50,-3.06,01,0.00,06,-0.04,01,-3.13,01,19.85,01,63.25,01
2002,12,16,22,55,-3.05,01,0.00,06,-0.01,01,-3.12,01,19.81,01,63.70,01
2002,12,16,23,0,-2.97,01,0.00,06,-0.01,01,-3.11,01,19.77,01,63.76,01
2002,12,16,23,5,-3.18,01,0.00,06,-0.09,01,-3.14,01,19.69,01,63.97,01
2002,12,16,23,10,-3.11,01,0.00,06,-0.07,01,-3.13,01,19.64,01,64.42,01
2002,12,16,23,15,-3.02,01,0.00,06,-0.17,01,-3.12,01,19.55,01,64.76,01
2002,12,16,23,20,-2.90,01,0.00,06,-0.20,01,-3.12,01,19.44,01,65.19,01
2002,12,16,23,25,-2.95,01,0.00,06,-0.24,01,-3.12,01,19.33,01,65.64,01
2002,12,16,23,30,-2.72,01,0.00,06,-0.14,01,-3.09,01,19.30,01,65.98,01
2002,12,16,23,35,-2.53,01,0.00,06,-0.06,01,-3.05,01,19.27,01,66.15,01
2002,12,16,23,40,-2.35,01,0.00,06,-0.06,01,-2.98,01,19.22,01,66.41,01
2002,12,16,23,45,-2.36,01,0.00,06,-0.08,01,-2.84,01,19.16,01,66.70,01
2002,12,16,23,50,-2.33,01,0.00,06,-0.07,01,-2.84,01,19.11,01,66.94,01
2002,12,16,23,55,-2.45,01,0.00,06,-0.17,01,-2.96,01,19.04,01,67.22,01
2002,12,17,0,0,-2.35,01,0.00,06,-0.08,01,-2.78,01,19.01,01,67.42,01
2002,12,17,0,5,-2.33,01,0.00,06,-0.03,01,-2.84,01,18.99,01,67.62,01
2002,12,17,0,10,-2.33,01,0.00,06,-0.03,01,-2.73,01,18.96,01,67.77,01
2002,12,17,0,15,-2.33,01,0.00,06,-0.06,01,-2.87,01,18.91,01,67.92,01
2002,12,17,0,20,-2.45,01,0.00,06,-0.18,01,-3.04,01,18.81,01,68.22,01
2002,12,17,0,25,-2.51,01,0.00,06,-0.15,01,-2.95,01,18.75,01,68.49,01
2002,12,17,0,30,-2.46,01,0.00,06,-0.01,01,-2.86,01,18.72,01,68.59,01
2002,12,17,0,35,-2.39,01,0.00,06,0.05,01,-2.80,01,18.69,01,68.64,01
2002,12,17,0,40,-2.55,01,0.00,06,-0.14,01,-2.98,01,18.63,01,68.87,01
2002,12,17,0,45,-2.79,01,0.00,06,-0.13,01,-3.07,01,18.55,01,69.13,01
2002,12,17,0,50,-3.03,01,0.00,06,-0.17,01,-3.13,01,18.52,01,69.26,01
2002,12,17,0,55,-3.28,01,0.00,06,-0.15,01,-3.76,01,18.43,01,69.63,01
2002,12,17,1,0,-3.46,01,0.00,06,-0.23,01,-3.83,01,18.34,01,69.95,01
2002,12,17,1,5,-3.92,01,0.00,06,-0.23,01,-3.98,01,18.23,01,70.40,01
2002,12,17,1,10,-3.54,01,0.00,06,-0.05,01,-3.79,01,18.24,01,70.40,01
2002,12,17,1,15,-3.26,01,0.00,06,0.25,01,-3.36,01,18.31,01,70.20,01
2002,12,17,1,20,-3.43,01,0.00,06,0.35,01,-3.48,01,18.35,01,70.10,01
2002,12,17,1,25,-3.40,01,0.00,06,0.39,01,-3.43,01,18.32,01,70.10,01
2002,12,17,1,30,-3.71,01,0.00,06,0.18,01,-3.88,01,18.23,01,70.40,01
2002,12,17,1,35,-3.27,01,0.00,06,0.11,01,-3.37,01,18.14,01,70.70,01
2002,12,17,1,40,-3.48,01,0.00,06,-0.03,01,-3.72,01,18.06,01,70.90,01
2002,12,17,1,45,-3.73,01,0.00,06,-0.06,01,-3.91,01,17.96,01,71.30,01
2002,12,17,1,50,-3.38,01,0.00,06,0.03,01,-3.52,01,17.90,01,71.60,01
2002,12,17,1,55,-3.25,01,0.00,06,0.03,01,-3.44,01,17.85,01,71.80,01
2002,12,17,2,0,-3.10,01,0.00,06,0.35,01,-3.08,01,17.88,01,71.70,01
2002,12,17,2,5,-3.21,01,0.00,06,0.29,01,-3.19,01,17.90,01,71.70,01
2002,12,17,2,10,-4.20,01,0.00,06,-0.08,01,-4.24,01,17.78,01,72.20,01
2002,12,17,2,15,-4.45,01,0.00,06,-0.03,01,-4.44,01,17.72,01,72.40,01
2002,12,17,2,20,-4.23,01,0.00,06,-0.13,01,-4.26,01,17.65,01,72.50,01
2002,12,17,2,25,-4.35,01,0.00,06,-0.30,01,-4.40,01,17.48,01,73.20,01
2002,12,17,2,30,-4.03,01,0.00,06,0.08,01,-3.94,01,17.47,01,73.30,01
2002,12,17,2,35,-3.76,01,0.00,06,0.07,01,-3.74,01,17.44,01,73.40,01
2002,12,17,2,40,-3.99,01,0.00,06,-0.22,01,-4.06,01,17.25,01,74.10,01
2002,12,17,2,45,-3.46,01,0.00,06,0.20,01,-3.60,01,17.22,01,74.20,01
2002,12,17,2,50,-2.92,01,0.00,06,0.19,01,-2.90,01,17.32,01,73.80,01
2002,12,17,2,55,-3.54,01,0.00,06,0.01,01,-3.71,01,17.19,01,74.20,01
2002,12,17,3,0,-3.63,01,0.00,06,0.13,01,-3.69,01,17.19,01,74.30,01
2002,12,17,3,5,-3.80,01,0.00,06,0.06,01,-3.79,01,17.12,01,74.60,01
2002,12,17,3,10,-3.66,01,0.00,06,0.17,01,-3.63,01,17.09,01,74.70,01
2002,12,17,3,15,-3.69,01,0.00,06,0.13,01,-3.62,01,17.06,01,74.80,01
2002,12,17,3,20,-3.48,01,0.00,06,0.27,01,-3.56,01,17.04,01,74.80,01
2002,12,17,3,25,-3.48,01,0.00,06,0.30,01,-3.52,01,17.06,01,74.80,01
2002,12,17,3,30,-3.66,01,0.00,06,0.26,01,-3.58,01,17.05,01,74.80,01
2002,12,17,3,35,-3.60,01,0.00,06,0.39,01,-3.62,01,17.05,01,74.80,01
2002,12,17,3,40,-3.49,01,0.00,06,0.30,01,-3.54,01,17.05,01,74.80,01
2002,12,17,3,45,-3.85,01,0.00,06,0.22,01,-3.83,01,17.00,01,75.00,01
2002,12,17,3,50,-4.14,01,0.00,06,0.21,01,-4.38,01,16.95,01,75.20,01
2002,12,17,3,55,-3.92,01,0.00,06,0.28,01,-3.98,01,16.93,01,75.30,01
2002,12,17,4,0,-3.56,01,0.00,06,0.35,01,-3.54,01,16.99,01,75.10,01
2002,12,17,4,5,-3.76,01,0.00,06,0.22,01,-3.74,01,16.93,01,75.30,01
2002,12,17,4,10,-3.27,01,0.00,06,0.47,01,-3.27,01,16.95,01,75.30,01
2002,12,17,4,15,-3.35,01,0.00,06,0.42,01,-3.28,01,16.94,01,75.30,01
2002,12,17,4,20,-3.94,01,0.00,06,-0.03,01,-3.86,01,16.83,01,75.60,01
2002,12,17,4,25,-3.58,01,0.00,06,0.34,01,-3.54,01,16.87,01,75.70,01
2002,12,17,4,30,-3.19,01,0.00,06,0.39,01,-3.25,01,16.83,01,75.80,01
2002,12,17,4,35,-2.77,01,0.00,06,0.52,01,-2.71,01,16.83,01,75.90,01
2002,12,17,4,40,-2.93,01,0.00,06,0.39,01,-2.86,01,16.84,01,75.90,01
2002,12,17,4,45,-3.56,01,0.00,06,0.05,01,-3.66,01,16.77,01,75.70,01
2002,12,17,4,50,-6.05,01,0.00,06,-1.90,01,-5.95,01,15.95,01,77.50,01
2002,12,17,4,55,-7.01,01,0.00,06,-2.15,01,-7.02,01,15.30,01,80.60,01
2002,12,17,5,0,-6.53,01,0.00,06,-2.29,01,-6.53,01,14.94,01,81.80,01
2002,12,17,5,5,-5.58,01,0.00,06,-1.92,01,-5.49,01,14.96,01,82.70,01
2002,12,17,5,10,-5.02,01,0.00,06,-1.47,01,-4.87,01,15.11,01,82.10,01
2002,12,17,5,15,-4.07,01,0.00,06,-0.69,01,-3.98,01,15.33,01,81.60,01
2002,12,17,5,20,-3.50,01,0.00,06,0.08,01,-3.27,01,15.56,01,80.70,01
2002,12,17,5,25,-3.60,01,0.00,06,0.20,01,-3.43,01,15.60,01,80.40,01
2002,12,17,5,30,-3.19,01,0.00,06,0.32,01,-2.99,01,15.57,01,80.60,01
2002,12,17,5,35,-2.92,01,0.00,06,0.45,01,-2.79,01,15.55,01,80.60,01
2002,12,17,5,40,-3.45,01,0.00,06,0.25,01,-3.17,01,15.51,01,80.80,01
2002,12,17,5,45,-3.60,01,0.00,06,0.16,01,-3.42,01,15.49,01,81.00,01
2002,12,17,5,50,-3.56,01,0.00,06,0.18,01,-3.41,01,15.48,01,81.00,01
2002,12,17,5,55,-3.67,01,0.00,06,-0.05,01,-3.63,01,15.41,01,81.20,01
2002,12,17,6,0,-3.65,01,0.00,06,-0.23,01,-3.57,01,15.30,01,81.60,01
2002,12,17,6,5,-3.19,01,0.00,06,-0.50,01,-3.17,01,15.17,01,81.90,01
2002,12,17,6,10,-2.55,01,0.00,06,-0.61,01,-2.47,01,15.08,01,82.30,01
2002,12,17,6,15,-1.28,01,0.00,06,-0.60,01,-1.25,01,15.02,01,82.50,01
2002,12,17,6,20,1.74,01,1.83,06,-0.08,01,1.83,01,14.96,01,82.70,01
2002,12,17,6,25,6.54,01,6.76,06,5.20,01,6.61,01,14.95,01,82.60,01
2002,12,17,6,30,12.24,01,13.16,06,40.46,01,11.26,01,14.87,01,82.80,01
2002,12,17,6,35,21.14,01,22.31,06,86.60,01,16.69,01,14.92,01,82.80,01
2002,12,17,6,40,31.40,01,32.05,06,122.80,01,21.87,01,15.08,01,82.20,01
2002,12,17,6,45,41.65,01,41.99,06,151.50,01,26.69,01,15.18,01,81.70,01
2002,12,17,6,50,52.58,01,59.75,06,239.40,01,31.23,01,15.33,01,81.10,01
2002,12,17,6,55,64.59,01,74.60,06,287.70,01,35.13,01,15.51,01,80.40,01
2002,12,17,7,0,78.34,01,90.53,06,329.90,01,39.33,01,15.68,01,79.80,01
2002,12,17,7,5,92.75,01,106.47,06,364.20,01,43.43,01,15.82,01,79.20,01
2002,12,17,7,10,108.13,14,123.03,06,397.90,15,47.07,15,15.98,01,78.60,01
2002,12,17,7,15,126.17,14,141.36,06,434.90,15,50.64,15,16.19,01,78.30,01
2002,12,17,7,20,145.96,14,160.34,06,465.80,15,55.01,15,16.52,01,77.50,01
2002,12,17,7,25,165.00,10,178.33,06,492.90,11,58.30,11,17.04,01,75.70,01
2002,12,17,7,30,184.75,03,197.25,06,519.80,03,61.71,03,17.64,01,73.50,01
2002,12,17,7,35,202.70,03,215.05,06,540.90,03,64.78,03,17.86,01,73.00,01
2002,12,17,7,40,220.20,10,232.69,06,560.70,11,67.45,11,17.84,01,73.30,01
2002,12,17,7,45,238.49,03,251.02,06,581.00,03,70.10,03,17.82,01,74.00,01
2002,12,17,7,50,258.66,03,270.89,06,601.10,03,73.80,03,18.42,01,72.20,01
2002,12,17,7,55,278.14,03,290.30,06,621.80,03,76.30,03,18.66,01,71.60,01
2002,12,17,8,0,296.47,03,308.13,06,638.00,03,78.30,03,18.89,01,70.90,01
2002,12,17,8,5,315.43,03,325.64,06,652.90,03,80.10,03,19.34,01,69.40,01
2002,12,17,8,10,335.86,03,344.17,06,669.60,03,81.90,03,19.48,01,68.99,01
2002,12,17,8,15,355.31,03,361.93,06,684.50,03,83.30,03,19.61,01,68.57,01
2002,12,17,8,20,373.74,03,379.44,06,698.60,03,84.50,03,19.84,01,67.85,01
2002,12,17,8,25,392.23,03,397.42,06,713.00,03,85.80,03,20.14,01,67.05,01
2002,12,17,8,30,410.25,03,415.30,06,724.00,03,88.30,03,20.36,01,66.20,01
2002,12,17,8,35,428.46,03,432.71,06,735.00,03,90.20,03,20.85,01,64.38,01
2002,12,17,8,40,445.42,03,449.16,06,744.00,03,92.00,03,21.05,01,63.71,01
2002,12,17,8,45,461.15,03,464.47,06,751.00,03,93.60,03,21.33,01,62.80,01
2002,12,17,8,50,478.92,03,480.56,06,759.00,03,95.50,03,21.49,01,62.21,01
2002,12,17,8,55,498.16,03,498.24,06,772.00,03,96.40,03,21.39,01,62.38,01
2002,12,17,9,0,513.74,03,512.92,06,779.00,03,97.40,03,21.99,01,60.31,01
2002,12,17,9,5,531.72,03,529.33,06,788.00,03,99.10,03,22.70,01,57.71,01
2002,12,17,9,10,549.11,03,544.46,06,796.00,03,100.10,03,22.92,01,57.02,01
2002,12,17,9,15,564.21,03,559.05,06,803.00,03,101.20,03,23.14,01,56.03,01
2002,12,17,9,20,579.48,03,572.97,06,809.00,03,102.30,03,23.60,01,54.50,01
2002,12,17,9,25,594.07,03,585.17,06,814.00,03,102.40,03,23.64,01,54.40,01
2002,12,17,9,30,609.59,03,599.21,06,822.00,03,102.70,03,23.86,01,53.65,01
2002,12,17,9,35,624.85,03,613.44,06,830.00,03,103.30,03,24.16,01,52.53,01
2002,12,17,9,40,639.72,03,626.60,06,836.00,03,104.20,03,24.22,01,52.10,01
2002,12,17,9,45,653.04,03,639.75,06,841.00,03,105.90,03,24.45,01,51.33,01
2002,12,17,9,50,666.24,03,650.96,06,843.00,03,107.80,03,24.28,01,51.70,01
2002,12,17,9,55,677.97,03,662.12,06,849.00,03,107.30,03,24.27,01,51.40,01
2002,12,17,10,0,690.09,03,673.62,06,854.00,03,108.00,03,24.52,01,50.67,01
2002,12,17,10,5,701.49,03,684.41,06,858.00,03,108.90,03,24.96,01,49.27,01
2002,12,17,10,10,713.10,11,694.83,06,863.00,10,109.00,10,25.27,01,48.46,01
2002,12,17,10,15,721.47,11,702.25,06,864.00,10,109.10,10,25.19,01,48.59,01
2002,12,17,10,20,730.87,11,711.94,06,868.00,10,109.70,10,25.17,01,48.29,01
2002,12,17,10,25,740.28,03,722.25,06,874.00,03,109.80,03,25.89,01,46.31,01
2002,12,17,10,30,748.70,03,730.28,06,878.00,03,109.30,03,26.13,01,45.30,01
2002,12,17,10,35,758.14,11,738.42,06,882.00,10,109.20,10,25.86,01,45.78,01
2002,12,17,10,40,764.59,11,744.79,06,882.00,10,110.50,10,26.08,01,44.92,01
2002,12,17,10,45,771.06,03,752.88,06,885.00,03,111.70,03,26.59,01,43.49,01
2002,12,17,10,50,777.56,03,758.47,06,889.00,03,110.00,03,26.92,01,42.73,01
2002,12,17,10,55,783.09,03,763.37,06,891.00,03,109.40,03,26.79,01,42.43,01
2002,12,17,11,0,787.65,03,768.20,06,892.00,03,109.80,03,26.94,01,42.09,01
2002,12,17,11,5,791.24,11,771.86,06,893.00,10,109.40,10,26.93,01,41.73,01
2002,12,17,11,10,795.88,11,777.21,06,897.00,10,108.80,10,27.24,01,40.97,01
2002,12,17,11,15,797.55,11,778.82,06,895.00,10,109.30,10,27.36,01,40.54,01
2002,12,17,11,20,799.26,03,781.40,06,896.00,03,108.90,03,27.39,01,40.57,01
2002,12,17,11,25,802.03,03,784.87,06,898.00,03,109.00,03,27.55,01,40.09,01
2002,12,17,11,30,804.84,03,787.38,06,900.00,03,108.50,03,27.55,01,39.95,01
2002,12,17,11,35,805.69,03,788.66,06,901.00,03,107.90,03,27.19,01,40.49,01
2002,12,17,11,40,806.59,03,789.88,06,902.00,03,107.60,03,27.33,01,40.27,01
2002,12,17,11,45,806.54,03,790.61,06,903.00,03,107.20,03,27.65,01,39.56,01
2002,12,17,11,50,804.54,03,788.75,06,900.00,03,107.60,03,27.74,01,39.21,01
2002,12,17,11,55,803.58,03,790.09,06,902.00,03,107.80,03,27.57,01,39.30,01
2002,12,17,12,0,802.68,03,789.20,06,903.00,03,106.90,03,27.89,01,38.97,01
2002,12,17,12,5,798.82,03,784.66,06,899.00,03,106.50,03,28.08,01,38.65,01
2002,12,17,12,10,796.00,03,783.47,06,899.00,03,106.80,03,28.18,01,38.26,01
2002,12,17,12,15,790.23,03,780.16,06,900.00,03,104.60,03,28.48,01,37.84,01
2002,12,17,12,20,787.51,03,779.42,06,902.00,03,104.60,03,28.68,01,37.55,01
2002,12,17,12,25,783.83,03,773.48,06,899.00,03,103.50,03,28.44,01,37.86,01
2002,12,17,12,30,778.18,03,769.20,06,899.00,03,102.20,03,29.04,01,36.51,01
2002,12,17,12,35,766.54,03,761.31,06,895.00,03,100.60,03,29.31,01,36.23,01
2002,12,17,12,40,760.96,03,756.08,06,891.00,03,102.00,03,29.02,01,36.80,01
2002,12,17,12,45,757.43,03,750.22,06,890.00,03,100.90,03,29.28,01,36.41,01
2002,12,17,12,50,748.90,03,741.68,06,884.00,03,101.10,03,29.44,01,36.29,01
2002,12,17,12,55,740.39,03,737.41,06,886.00,03,100.10,03,29.71,01,35.80,01
2002,12,17,13,0,732.92,03,731.33,06,886.00,03,99.10,03,30.23,01,35.04,01
2002,12,17,13,5,724.46,03,720.53,06,877.00,03,100.10,03,30.47,01,34.73,01
2002,12,17,13,10,716.02,03,711.11,06,870.00,03,101.30,03,30.22,01,35.23,01
2002,12,17,13,15,708.61,03,701.34,06,863.00,03,102.40,03,29.76,01,35.89,01
2002,12,17,13,20,699.09,03,694.73,06,864.00,03,101.40,03,29.52,01,36.14,01
2002,12,17,13,25,688.77,03,684.66,06,861.00,03,100.00,03,29.22,01,36.41,01
2002,12,17,13,30,682.51,03,675.61,06,858.00,03,99.90,03,29.25,01,36.41,01
2002,12,17,13,35,672.71,03,664.69,06,855.00,03,98.20,03,29.31,01,36.13,01
2002,12,17,13,40,664.23,03,654.87,06,855.00,03,95.90,03,29.33,01,36.17,01
