1999,6,14,22,40,-13.73,07,-.32,01,-16.43,07,.21,01,26.89,01,85.70,01,13.32,01
1999,6,14,22,45,-14.81,07,-.28,01,-15.68,07,.20,01,26.89,01,86.10,01,13.32,01
1999,6,14,22,50,-14.45,07,-.25,01,-16.01,07,.21,01,26.85,01,86.30,01,13.32,01
1999,6,14,22,55,-14.66,07,-.32,01,-16.51,07,.21,01,26.82,01,86.40,01,13.32,01
1999,6,14,23,0,-16.65,07,-.55,01,-17.25,07,.21,01,26.77,01,86.70,01,13.32,01
1999,6,14,23,5,-15.27,07,-.60,01,-17.22,07,.22,01,26.72,01,87.60,01,13.33,01
1999,6,14,23,10,-14.43,07,-.61,01,-16.88,07,.21,01,26.67,01,87.90,01,13.33,01
1999,6,14,23,15,-14.69,07,-.60,01,-16.91,07,.20,01,26.63,01,88.40,01,13.33,01
1999,6,14,23,20,-14.69,07,-.52,01,-16.81,07,.21,01,26.60,01,88.70,01,13.33,01
1999,6,14,23,25,-14.88,07,-.53,01,-17.05,07,.20,01,26.58,01,88.90,01,13.33,01
1999,6,14,23,30,-14.59,07,-.63,01,-16.84,07,.23,01,26.53,01,89.10,01,13.33,01
1999,6,14,23,35,-14.29,07,-.54,01,-16.53,07,.22,01,26.52,01,89.40,01,13.33,01
1999,6,14,23,40,-14.35,07,-.43,01,-16.28,07,.22,01,26.49,01,89.60,01,13.33,01
1999,6,14,23,45,-13.79,07,-.46,01,-16.24,07,.21,01,26.46,01,90.10,01,13.34,01
1999,6,14,23,50,-15.98,07,-.34,01,-15.97,07,.23,01,26.44,01,90.20,01,13.34,01
1999,6,14,23,55,-14.93,07,-.26,01,-15.91,07,.22,01,26.43,01,90.20,01,13.34,01
1999,6,15,0,0,-12.26,07,-.35,01,-16.06,07,.22,01,26.43,01,90.40,01,13.34,01
1999,6,15,0,5,-13.31,07,-.08,01,-13.90,07,.23,01,26.45,01,90.50,01,13.34,01
1999,6,15,0,10,-12.76,07,-.10,01,-14.88,07,.24,01,26.45,01,90.50,01,13.34,01
1999,6,15,0,15,-12.01,07,-.22,01,-14.67,07,.25,01,26.43,01,90.60,01,13.34,01
1999,6,15,0,20,-13.85,07,-.14,01,-13.58,07,.23,01,26.40,01,90.70,01,13.34,01
1999,6,15,0,25,-14.13,07,-.34,01,-14.81,07,.24,01,26.36,01,91.20,01,13.34,01
1999,6,15,0,30,-15.42,07,-.45,01,-15.80,07,.24,01,26.34,01,91.50,01,13.34,01
1999,6,15,0,35,-13.89,07,-.35,01,-15.16,07,.23,01,26.32,01,91.60,01,13.34,01
1999,6,15,0,40,-12.03,07,-.07,01,-12.05,07,.23,01,26.33,01,91.70,01,13.34,01
1999,6,15,0,45,-11.01,07,.08,01,-10.65,07,.24,01,26.33,01,91.80,01,13.34,01
1999,6,15,0,50,-9.43,01,.18,01,-10.36,07,.24,01,26.33,01,91.60,01,13.34,01
1999,6,15,0,55,-10.94,07,.29,01,-11.55,07,.23,01,26.24,01,91.80,01,13.34,01
1999,6,15,1,0,-11.75,07,.29,01,-11.61,07,.24,01,26.16,01,92.50,01,13.35,01
1999,6,15,1,5,-10.39,07,.38,01,-10.76,07,.23,01,26.12,01,92.80,01,13.35,01
1999,6,15,1,10,-10.83,07,.42,01,-11.11,07,.24,01,26.08,01,93.10,01,13.35,01
1999,6,15,1,15,-12.00,07,.53,01,-11.43,07,.25,01,26.02,01,93.20,01,13.35,01
1999,6,15,1,20,-9.86,01,.75,01,-10.25,07,.24,01,25.98,01,93.40,01,13.35,01
1999,6,15,1,25,-10.65,07,.84,01,-10.21,07,.24,01,25.96,01,93.50,01,13.35,01
1999,6,15,1,30,-11.28,07,1.13,01,-10.85,07,.24,01,25.87,01,93.60,01,13.35,01
1999,6,15,1,35,-10.87,07,1.14,01,-11.05,07,.24,01,25.80,01,94.00,01,13.35,01
1999,6,15,1,40,-10.94,07,1.27,01,-11.49,07,.24,01,25.83,01,94.40,01,13.35,01
1999,6,15,1,45,-11.18,07,1.36,01,-11.58,07,.24,01,25.80,01,94.50,01,13.35,01
1999,6,15,1,50,-11.00,07,1.37,01,-11.42,07,.24,01,25.72,01,94.30,01,13.36,01
1999,6,15,1,55,-10.01,07,1.41,01,-10.02,07,.26,01,25.64,01,94.50,01,13.36,01
1999,6,15,2,0,-10.16,07,1.34,01,-10.04,07,.24,01,25.79,01,95.00,01,13.36,01
1999,6,15,2,5,-11.33,07,1.04,01,-11.13,07,.24,01,25.92,01,94.80,01,13.36,01
1999,6,15,2,10,-11.54,07,.90,01,-12.11,07,.25,01,26.05,01,94.30,01,13.36,01
1999,6,15,2,15,-12.01,07,.65,01,-12.83,07,.24,01,26.13,01,94.10,01,13.36,01
1999,6,15,2,20,-14.35,07,.52,01,-13.42,07,.25,01,26.20,01,93.70,01,13.36,01
1999,6,15,2,25,-12.06,07,.70,01,-11.73,07,.25,01,26.27,01,93.60,01,13.35,01
1999,6,15,2,30,-11.19,07,.64,01,-11.22,07,.24,01,26.27,01,93.40,01,13.35,01
1999,6,15,2,35,-10.17,07,.54,01,-10.89,07,.24,01,26.27,01,93.70,01,13.35,01
1999,6,15,2,40,-10.04,07,.72,01,-10.31,07,.25,01,26.28,01,93.40,01,13.35,01
1999,6,15,2,45,-9.73,01,.90,01,-9.73,01,.24,01,26.29,01,93.40,01,13.35,01
1999,6,15,2,50,-10.60,07,.83,01,-10.57,07,.25,01,26.28,01,93.50,01,13.35,01
1999,6,15,2,55,-12.79,07,.44,01,-12.62,07,.24,01,26.25,01,93.60,01,13.35,01
1999,6,15,3,0,-14.88,07,-.01,01,-14.27,07,.23,01,26.22,01,93.70,01,13.35,01
1999,6,15,3,5,-16.55,07,-.23,01,-15.06,07,.24,01,26.17,01,93.80,01,13.35,01
1999,6,15,3,10,-14.76,07,-.15,01,-14.00,07,.24,01,26.17,01,93.90,01,13.35,01
1999,6,15,3,15,-12.63,07,.18,01,-12.56,07,.24,01,26.15,01,93.80,01,13.35,01
1999,6,15,3,20,-10.28,07,.41,01,-10.66,07,.24,01,26.13,01,93.40,01,13.35,01
1999,6,15,3,25,-10.49,07,.51,01,-11.11,07,.25,01,26.06,01,93.70,01,13.35,01
1999,6,15,3,30,-12.18,07,.72,01,-12.33,07,.23,01,25.98,01,94.00,01,13.35,01
1999,6,15,3,35,-12.52,07,.84,01,-12.84,07,.26,01,25.87,01,94.40,01,13.35,01
1999,6,15,3,40,-12.72,07,1.08,01,-13.09,07,.25,01,25.80,01,95.40,01,13.36,01
1999,6,15,3,45,-15.77,07,.56,01,-14.64,07,.25,01,25.80,01,96.40,01,13.36,01
1999,6,15,3,50,-16.71,07,-.03,01,-17.89,07,.23,01,25.71,01,97.60,01,13.36,01
1999,6,15,3,55,-17.57,07,.01,01,-17.52,07,.25,01,25.57,01,98.20,01,13.36,01
1999,6,15,4,0,-16.21,07,.27,01,-17.42,07,.24,01,25.45,01,98.80,01,13.36,01
1999,6,15,4,5,-15.30,07,.48,01,-15.92,07,.24,01,25.36,01,99.30,01,13.36,01
1999,6,15,4,10,-17.10,07,.50,01,-15.76,07,.26,01,25.28,01,99.70,01,13.36,01
1999,6,15,4,15,-15.62,07,.52,01,-16.41,07,.23,01,25.22,01,100.00,01,13.36,01
1999,6,15,4,20,-14.73,07,.50,01,-16.76,07,.24,01,25.16,01,100.40,08,13.36,01
1999,6,15,4,25,-13.54,07,.62,01,-14.94,07,.24,01,25.13,01,100.60,08,13.36,01
1999,6,15,4,30,-14.58,07,.65,01,-15.27,07,.24,01,25.13,01,100.70,08,13.36,01
1999,6,15,4,35,-13.95,07,.81,01,-15.32,07,.24,01,25.11,01,100.90,08,13.37,01
1999,6,15,4,40,-13.25,07,.88,01,-13.89,07,.25,01,25.09,01,101.10,08,13.37,01
1999,6,15,4,45,-11.47,07,.85,01,-13.25,07,.27,01,25.02,01,101.10,08,13.37,01
1999,6,15,4,50,-12.82,07,.85,01,-14.06,07,.24,01,24.84,01,100.70,08,13.37,01
1999,6,15,4,55,-13.62,07,.61,01,-15.43,07,.25,01,24.70,01,100.80,08,13.37,01
1999,6,15,5,0,-14.71,07,.47,01,-15.40,07,.25,01,24.66,01,100.60,08,13.37,01
1999,6,15,5,5,-14.36,07,.33,01,-15.47,07,.25,01,24.49,01,100.00,01,13.37,01
1999,6,15,5,10,-14.71,07,.26,01,-15.37,07,.25,01,24.36,01,99.40,01,13.37,01
1999,6,15,5,15,-14.55,07,-.06,01,-15.98,07,.25,01,24.45,01,99.30,01,13.37,01
1999,6,15,5,20,-14.80,07,-.04,01,-16.18,07,.24,01,24.45,01,99.00,01,13.37,01
1999,6,15,5,25,-14.51,07,.09,01,-15.43,07,.27,01,24.45,01,98.80,01,13.37,01
1999,6,15,5,30,-14.44,07,.29,01,-15.42,07,.41,01,24.45,01,98.40,01,13.37,01
1999,6,15,5,35,-13.10,07,-.00,01,-15.46,07,.71,01,24.27,01,96.70,01,13.37,01
1999,6,15,5,40,-13.44,07,-.06,01,-14.86,07,1.06,01,24.12,01,95.00,01,13.38,01
1999,6,15,5,45,-13.18,07,-.15,01,-13.90,07,2.03,01,24.10,01,93.70,01,13.38,01
1999,6,15,5,50,-11.10,07,-.00,01,-11.14,07,4.28,01,24.19,01,93.40,01,13.38,01
1999,6,15,5,55,-6.16,01,.20,01,-7.15,01,7.81,01,24.22,01,93.30,01,13.38,01
1999,6,15,6,0,-1.19,01,.39,01,-1.77,01,13.02,01,24.21,01,93.20,01,13.38,01
1999,6,15,6,5,7.21,01,.27,01,5.84,01,21.12,01,24.16,01,92.90,01,13.38,01
1999,6,15,6,10,7.55,01,.50,01,6.55,01,21.38,01,24.15,01,92.90,01,13.38,01
1999,6,15,6,15,5.76,01,.03,01,6.72,01,21.57,01,24.17,01,93.40,01,13.39,01
1999,6,15,6,20,4.58,01,-1.31,01,3.89,01,20.21,01,24.16,01,94.30,01,13.39,01
1999,6,15,6,25,4.76,01,-1.50,01,4.59,01,20.93,01,24.12,01,95.20,01,13.39,01
1999,6,15,6,30,13.75,01,-1.54,01,13.13,01,28.64,01,24.03,01,95.90,01,13.39,01
1999,6,15,6,35,22.76,03,-.96,03,23.09,03,37.02,01,23.96,01,96.30,01,13.37,01
1999,6,15,6,40,28.17,03,-.20,03,30.35,03,43.27,01,23.89,01,96.30,01,13.39,01
1999,6,15,6,45,48.25,03,.62,03,50.51,03,61.18,01,23.91,01,96.30,01,13.40,01
1999,6,15,6,50,71.20,03,1.48,03,73.90,03,81.80,01,23.95,01,96.10,01,13.40,01
1999,6,15,6,55,82.60,03,2.03,03,86.70,03,92.30,01,24.04,01,96.00,01,13.40,01
1999,6,15,7,0,95.50,03,2.29,03,102.30,03,105.90,01,24.15,01,95.80,01,13.40,01
1999,6,15,7,5,119.50,03,2.61,03,127.30,03,129.10,01,24.22,01,95.30,01,13.40,01
1999,6,15,7,10,130.20,10,3.08,11,138.70,11,138.60,01,24.34,01,95.00,01,13.40,01
1999,6,15,7,15,135.10,03,3.33,03,144.90,03,144.80,01,24.46,01,94.00,01,13.39,01
1999,6,15,7,20,141.40,03,3.56,03,150.50,03,149.70,01,24.60,01,93.30,01,13.39,01
1999,6,15,7,25,148.40,03,3.75,03,159.10,03,157.70,01,24.73,01,92.80,01,13.39,01
1999,6,15,7,30,149.00,03,3.74,03,160.30,03,159.80,01,24.83,01,91.80,01,13.38,01
1999,6,15,7,35,158.60,03,4.08,03,170.50,03,169.20,01,24.98,01,91.60,01,13.38,01
1999,6,15,7,40,172.00,03,4.04,03,185.80,03,182.70,01,25.09,01,90.30,01,13.38,01
1999,6,15,7,45,190.70,03,4.04,03,205.00,03,200.70,01,25.15,01,89.70,01,13.38,01
1999,6,15,7,50,215.40,10,15.02,11,225.40,11,225.80,01,25.27,01,89.40,01,13.37,01
1999,6,15,7,55,215.40,10,19.19,11,222.80,11,226.50,01,25.41,01,88.10,01,13.37,01
1999,6,15,8,0,289.20,10,139.90,11,239.90,11,304.20,01,25.55,01,88.10,01,13.36,01
1999,6,15,8,5,281.30,10,137.20,11,234.80,11,295.70,01,25.79,01,87.40,01,13.35,01
1999,6,15,8,10,204.70,10,11.96,11,218.70,11,215.10,01,25.95,01,86.60,01,13.35,01
1999,6,15,8,15,193.80,10,7.53,11,208.50,11,204.90,01,25.99,01,85.70,01,13.35,01
1999,6,15,8,20,188.90,03,5.60,03,202.60,03,199.40,01,26.04,01,85.20,01,13.35,01
1999,6,15,8,25,195.80,03,3.85,03,209.60,03,207.80,01,26.02,01,85.30,01,13.34,01
1999,6,15,8,30,214.10,03,5.88,03,228.00,03,226.80,01,26.04,01,85.20,01,13.34,01
1999,6,15,8,35,232.40,03,5.44,03,247.50,03,243.80,01,26.09,01,84.30,01,13.34,01
1999,6,15,8,40,241.70,03,4.27,03,259.70,03,253.60,01,26.21,01,83.60,01,13.34,01
1999,6,15,8,45,278.40,03,4.96,03,298.60,03,288.50,01,26.38,01,82.90,01,13.34,01
1999,6,15,8,50,298.20,03,6.00,03,317.00,03,306.40,01,26.49,01,82.50,01,13.33,01
1999,6,15,8,55,310.70,10,11.04,11,327.70,11,317.80,01,26.60,01,81.90,01,13.33,01
1999,6,15,9,0,361.50,10,34.59,11,364.10,11,369.00,01,26.79,01,81.50,01,13.32,01
1999,6,15,9,5,414.40,10,64.14,11,397.20,11,421.00,01,27.08,01,80.50,01,13.32,01
1999,6,15,9,10,509.80,10,167.40,11,423.00,11,517.40,01,27.45,01,79.30,01,13.31,01
1999,6,15,9,15,457.50,14,91.30,15,425.40,15,463.00,01,27.76,01,77.30,01,13.30,01
1999,6,15,9,20,439.60,10,56.10,11,431.80,11,443.30,01,28.01,01,75.40,01,13.29,01
1999,6,15,9,25,509.70,10,99.60,11,469.30,11,516.30,01,28.08,01,74.50,01,13.29,01
1999,6,15,9,30,549.90,10,123.90,11,491.70,11,553.00,01,28.51,01,73.70,01,13.28,01
1999,6,15,9,35,543.50,10,133.20,11,476.40,11,548.80,01,28.77,01,72.60,01,13.27,01
1999,6,15,9,40,569.20,10,142.00,11,492.40,11,573.80,01,29.01,01,71.60,01,13.26,01
1999,6,15,9,45,534.10,10,96.90,11,490.80,11,537.30,01,29.22,01,70.70,01,13.25,01
1999,6,15,9,50,562.60,10,159.30,11,464.20,11,566.80,01,29.30,01,70.40,01,13.25,01
1999,6,15,9,55,748.00,03,427.60,03,430.50,03,754.00,01,29.58,01,69.69,01,13.24,01
1999,6,15,10,0,636.70,03,291.30,03,425.40,03,639.00,01,29.90,01,67.58,01,13.23,01
1999,6,15,10,5,598.00,10,247.10,11,417.10,11,602.80,01,29.79,01,67.98,01,13.22,01
1999,6,15,10,10,639.80,03,217.40,03,480.80,03,642.70,01,29.74,01,68.16,01,13.22,01
1999,6,15,10,15,511.20,10,74.60,11,477.40,11,511.40,01,29.96,01,66.93,01,13.21,01
1999,6,15,10,20,839.00,03,443.00,03,484.00,03,839.00,01,30.21,01,64.40,01,13.21,01
1999,6,15,10,25,583.30,03,190.60,03,448.30,03,581.30,01,30.42,01,64.51,01,13.20,01
1999,6,15,10,30,951.00,03,666.20,03,397.60,03,945.00,01,30.75,01,62.66,01,13.20,01
1999,6,15,10,35,839.00,10,517.80,11,407.00,11,831.00,01,31.04,01,62.93,01,13.19,01
1999,6,15,10,40,868.00,10,552.10,11,402.30,11,864.00,01,31.31,01,62.13,01,13.18,01
1999,6,15,10,45,867.00,03,561.90,03,386.70,03,866.00,01,31.06,01,62.55,01,13.17,01
1999,6,15,10,50,767.00,03,500.80,03,331.90,03,763.00,01,31.03,01,62.56,01,13.17,01
1999,6,15,10,55,818.00,03,596.20,03,291.20,03,810.00,01,31.20,01,61.90,01,13.16,01
1999,6,15,11,0,771.00,03,583.80,03,248.20,03,758.00,01,31.56,01,61.66,01,13.16,01
1999,6,15,11,5,897.00,03,739.00,03,220.90,03,886.00,01,31.54,01,60.37,01,13.15,01
1999,6,15,11,10,1003.00,03,849.00,03,220.10,03,988.00,01,31.46,01,60.72,01,13.15,01
1999,6,15,11,15,909.00,03,735.00,03,230.80,03,892.00,01,31.97,01,59.81,01,13.14,01
1999,6,15,11,20,718.00,03,480.70,03,273.20,03,702.00,01,32.18,01,58.25,01,13.14,01
1999,6,15,11,25,982.00,03,808.00,03,223.90,03,964.00,01,31.88,01,58.78,01,13.13,01
1999,6,15,11,30,1032.00,03,858.00,03,223.00,03,1003.00,01,32.13,01,58.42,01,13.13,01
1999,6,15,11,35,607.60,03,433.60,03,199.40,03,588.30,01,32.54,01,56.61,01,13.12,01
1999,6,15,11,40,962.00,03,866.00,03,120.50,03,933.00,01,32.02,01,57.86,01,13.12,01
1999,6,15,11,45,966.00,03,878.00,03,109.80,03,933.00,01,31.72,01,58.84,01,13.12,01
1999,6,15,11,50,973.00,03,881.00,03,116.50,03,934.00,01,31.88,01,57.98,01,13.12,01
1999,6,15,11,55,533.20,03,381.90,03,170.40,03,506.60,01,31.85,01,57.58,01,13.11,01
1999,6,15,12,0,851.00,03,676.70,03,193.60,03,823.00,01,31.40,01,58.80,01,13.11,01
1999,6,15,12,5,1007.00,03,837.00,03,182.80,03,968.00,01,32.03,01,56.45,01,13.11,01
1999,6,15,12,10,1001.00,03,820.00,03,194.70,03,972.00,01,32.30,01,55.77,01,13.11,01
1999,6,15,12,15,1044.00,03,871.00,03,194.10,03,1010.00,01,32.73,01,55.00,01,13.11,01
1999,6,15,12,20,1024.00,03,859.00,03,182.40,03,988.00,01,33.32,01,52.24,01,13.10,01
1999,6,15,12,25,1023.00,03,836.00,03,201.70,03,993.00,01,33.25,01,52.98,01,13.10,01
1999,6,15,12,30,986.00,03,798.00,03,202.20,03,953.00,01,33.37,01,52.11,01,13.09,01
1999,6,15,12,35,1054.00,03,860.00,03,211.70,03,1017.00,01,33.08,01,52.16,01,13.09,01
1999,6,15,12,40,1052.00,03,870.00,03,200.20,03,1018.00,01,32.84,01,51.92,01,13.09,01
1999,6,15,12,45,1059.00,03,878.00,03,203.40,03,1016.00,01,32.85,01,52.05,01,13.08,01
1999,6,15,12,50,1026.00,03,883.00,03,164.30,03,979.00,01,34.03,01,48.64,01,13.08,01
1999,6,15,12,55,1011.00,03,878.00,03,152.90,03,972.00,01,34.06,01,49.33,01,13.08,01
1999,6,15,13,0,1024.00,03,874.00,03,170.70,03,990.00,01,34.30,01,48.44,01,13.08,01
1999,6,15,13,5,1045.00,03,878.00,03,192.10,03,1010.00,01,34.23,01,49.17,01,13.09,01
1999,6,15,13,10,1028.00,03,870.00,03,186.90,03,995.00,01,34.62,01,47.02,01,13.09,01
1999,6,15,13,15,1038.00,03,871.00,03,198.70,03,1006.00,01,34.71,01,46.77,01,13.09,01
1999,6,15,13,20,1031.00,03,826.00,03,240.10,03,1006.00,01,34.27,01,48.33,01,13.09,01
1999,6,15,13,25,890.00,03,634.80,03,293.80,03,873.00,01,33.67,01,48.86,01,13.09,01
1999,6,15,13,30,987.00,03,701.00,03,333.90,03,970.00,01,33.78,01,48.49,01,13.09,01
1999,6,15,13,35,745.00,03,455.40,03,330.40,03,736.00,01,34.43,01,46.62,01,13.09,01
1999,6,15,13,40,334.10,10,50.47,11,317.80,11,336.80,01,34.54,01,46.92,01,13.08,01
1999,6,15,13,45,544.50,03,215.40,03,368.70,03,546.10,01,34.34,01,46.69,01,13.08,01
1999,6,15,13,50,350.30,10,10.29,11,373.70,11,352.60,01,33.84,01,48.16,01,13.08,01
1999,6,15,13,55,922.00,10,589.70,11,391.10,11,929.00,01,33.00,01,50.42,01,13.08,01
1999,6,15,14,0,345.10,03,11.10,03,366.00,03,353.50,01,33.25,01,50.70,01,13.08,01
1999,6,15,14,5,448.30,10,104.10,11,380.60,11,459.10,01,33.77,01,49.39,01,13.08,01
1999,6,15,14,10,372.20,03,18.64,03,385.60,03,382.40,01,33.94,01,48.44,01,13.08,01
1999,6,15,14,15,337.90,03,11.47,03,354.20,03,356.20,01,33.30,01,50.30,01,13.08,01
1999,6,15,14,20,300.30,03,-1.65,03,322.70,03,318.00,01,32.74,01,53.50,01,13.09,01
1999,6,15,14,25,320.20,03,-1.66,03,340.00,03,336.40,01,32.14,01,54.88,01,13.09,01
1999,6,15,14,30,642.40,03,187.90,03,498.20,03,646.00,01,32.00,01,55.44,01,13.10,01
1999,6,15,14,35,606.50,03,135.40,03,515.20,03,604.00,01,32.58,01,54.66,01,13.10,01
1999,6,15,14,40,690.50,10,273.40,11,481.50,11,693.50,01,33.11,01,51.46,01,13.10,01
1999,6,15,14,45,414.20,10,35.62,11,415.70,11,418.70,01,33.29,01,51.14,01,13.10,01
1999,6,15,14,50,327.70,03,2.51,03,350.10,03,335.90,01,32.76,01,53.23,01,13.10,01
1999,6,15,14,55,369.40,03,21.93,03,372.90,03,377.20,01,32.22,01,54.26,01,13.11,01
1999,6,15,15,0,466.00,10,73.80,11,432.80,11,464.00,01,32.22,01,54.70,01,13.11,01
1999,6,15,15,5,545.80,10,173.50,11,435.00,11,542.90,01,32.71,01,52.78,01,13.11,01
1999,6,15,15,10,534.30,10,247.20,11,355.90,11,529.20,01,33.01,01,51.06,01,13.11,01
1999,6,15,15,15,817.00,03,746.00,03,246.50,03,814.00,01,33.36,01,50.59,01,13.11,01
1999,6,15,15,20,851.00,10,822.00,11,232.30,11,849.00,01,34.46,01,47.71,01,13.11,01
1999,6,15,15,25,832.00,14,818.00,15,223.20,15,838.00,01,33.89,01,49.76,01,13.10,01
1999,6,15,15,30,793.00,03,807.00,03,195.90,03,806.00,01,33.38,01,50.83,01,13.10,01
1999,6,15,15,35,766.00,03,797.00,03,185.70,03,782.00,01,33.17,01,50.30,01,13.10,01
1999,6,15,15,40,574.90,03,541.00,03,190.90,03,588.70,01,33.17,01,49.71,01,13.11,01
1999,6,15,15,45,193.00,03,2.94,03,208.80,03,202.00,01,33.41,01,48.54,01,13.11,01
1999,6,15,15,50,249.20,03,15.73,03,260.00,03,262.40,01,33.64,01,47.92,01,13.11,01
1999,6,15,15,55,665.40,10,583.40,11,286.20,11,690.80,01,34.01,01,47.31,01,13.11,01
1999,6,15,16,0,430.40,03,320.00,03,230.80,03,460.20,01,33.81,01,52.03,01,13.11,01
1999,6,15,16,5,380.40,03,228.10,03,242.90,03,410.50,01,32.40,01,60.23,01,13.11,01
1999,6,15,16,10,238.20,03,4.98,03,247.10,03,261.80,01,31.69,01,61.94,01,13.11,01
1999,6,15,16,15,467.60,03,339.90,03,268.30,03,498.70,01,31.52,01,62.91,01,13.12,01
1999,6,15,16,20,665.80,10,693.40,11,256.00,11,702.00,01,31.65,01,62.33,01,13.13,01
1999,6,15,16,25,563.70,10,558.90,11,242.50,11,590.60,01,31.65,01,62.93,01,13.13,01
1999,6,15,16,30,290.90,03,214.50,03,175.10,03,305.80,01,31.58,01,62.86,01,13.13,01
1999,6,15,16,35,175.50,03,92.10,03,131.70,03,190.80,01,31.31,01,63.96,01,13.14,01
1999,6,15,16,40,378.80,03,449.90,03,139.20,03,403.50,01,31.05,01,65.38,01,13.14,01
1999,6,15,16,45,325.20,03,357.10,03,142.50,03,345.40,01,31.11,01,64.92,01,13.15,01
1999,6,15,16,50,389.90,03,500.60,03,137.10,03,413.40,01,31.13,01,64.37,01,13.15,01
1999,6,15,16,55,155.80,03,14.99,03,158.50,03,167.60,01,31.11,01,63.10,01,13.15,01
1999,6,15,17,0,123.80,03,.02,03,132.30,03,136.40,01,30.92,01,64.53,01,13.16,01
1999,6,15,17,5,106.40,03,-1.25,03,112.50,03,116.00,01,30.70,01,64.81,01,13.16,01
1999,6,15,17,10,71.60,03,-1.47,03,75.90,03,85.50,01,30.57,01,65.18,01,13.17,01
1999,6,15,17,15,14.08,03,-1.47,03,14.16,03,32.82,01,30.62,01,65.33,01,13.17,01
1999,6,15,17,20,7.00,03,-4.22,03,8.00,03,29.03,01,29.73,01,70.40,01,13.18,01
1999,6,15,17,25,18.49,03,-5.74,03,21.58,03,43.26,01,28.61,01,73.20,01,13.18,01
1999,6,15,17,30,66.69,03,-4.46,03,71.60,03,87.10,01,27.95,01,76.20,01,13.19,01
1999,6,15,17,35,68.68,03,-2.36,03,75.30,03,87.60,01,27.72,01,79.40,01,13.20,01
1999,6,15,17,40,75.20,03,1.48,03,79.80,03,97.00,01,27.16,01,84.50,01,13.20,01
1999,6,15,17,45,97.50,03,-2.35,03,106.60,03,120.80,01,26.67,01,87.70,01,13.21,01
1999,6,15,17,50,78.70,03,-2.13,03,84.80,03,101.20,01,26.40,01,89.80,01,13.22,01
1999,6,15,17,55,71.40,03,-1.22,03,78.50,03,92.80,01,26.24,01,89.50,01,13.23,01
1999,6,15,18,0,42.43,03,-.22,03,45.67,03,59.73,01,26.42,01,86.90,01,13.23,01
1999,6,15,18,5,8.33,03,-4.13,03,11.74,03,31.97,01,26.62,01,88.10,01,13.24,01
1999,6,15,18,10,-.58,07,-7.50,17,.62,17,24.62,01,26.37,01,91.30,01,13.25,01
1999,6,15,18,15,-6.10,07,-7.69,01,-4.51,07,19.21,01,25.85,01,93.90,01,13.26,01
1999,6,15,18,20,-1.60,07,-5.51,01,-1.91,07,20.08,01,25.33,01,95.50,01,13.27,01
1999,6,15,18,25,1.00,03,-3.48,03,.44,03,21.43,01,24.97,01,96.50,01,13.28,01
1999,6,15,18,30,1.02,16,-1.63,17,-.14,07,19.46,01,24.90,01,97.60,01,13.29,01
1999,6,15,18,35,.98,03,-.75,03,.18,03,18.65,01,24.85,01,98.20,01,13.29,01
1999,6,15,18,40,1.77,01,-.41,01,1.05,01,18.40,01,24.88,01,98.50,01,13.30,01
1999,6,15,18,45,2.70,01,-.25,01,2.42,01,19.66,01,24.98,01,98.70,01,13.31,01
1999,6,15,18,50,3.27,01,.15,01,3.03,01,20.16,01,24.72,01,99.10,01,13.31,01
1999,6,15,18,55,3.59,01,-.44,01,3.29,01,19.77,01,24.50,01,99.70,01,13.32,01
1999,6,15,19,0,.96,01,-.77,01,.14,01,16.88,01,24.02,01,100.20,08,13.33,01
1999,6,15,19,5,-.09,01,-.48,01,-.68,01,16.03,01,23.94,01,100.50,08,13.33,01
1999,6,15,19,10,-.06,01,-.81,01,-.75,01,15.57,01,23.84,01,100.70,08,13.34,01
1999,6,15,19,15,-2.84,01,-.58,01,-3.71,01,10.73,01,23.78,01,101.50,08,13.35,01
1999,6,15,19,20,-4.05,01,-.40,01,-5.04,01,9.03,01,23.77,01,101.60,08,13.35,01
1999,6,15,19,25,-5.99,01,-.89,01,-7.01,01,6.32,01,23.68,01,101.70,08,13.35,01
1999,6,15,19,30,-8.30,01,-1.02,01,-9.41,01,3.37,01,23.61,01,101.10,08,13.36,01
1999,6,15,19,35,-10.38,07,-1.02,01,-11.61,07,.73,01,23.51,01,100.70,08,13.37,01
1999,6,15,19,40,-10.69,07,-.38,01,-11.94,07,.41,01,23.44,01,100.30,08,13.37,01
1999,6,15,19,45,-10.90,07,.36,01,-12.37,07,.37,01,23.49,01,99.70,01,13.37,01
1999,6,15,19,50,-10.47,07,.73,01,-11.74,07,.28,01,23.72,01,99.20,01,13.38,01
1999,6,15,19,55,-10.42,07,.08,01,-11.53,07,.30,01,23.90,01,98.90,01,13.38,01
1999,6,15,20,0,-10.39,07,-.01,01,-11.53,07,.27,01,24.04,01,98.80,01,13.38,01
1999,6,15,20,5,-10.45,07,.09,01,-11.83,07,.26,01,24.05,01,98.40,01,13.38,01
1999,6,15,20,10,-10.88,07,.66,01,-12.07,07,.28,01,24.12,01,98.30,01,13.38,01
1999,6,15,20,15,-10.91,07,1.13,01,-12.25,07,.23,01,24.21,01,98.30,01,13.39,01
1999,6,15,20,20,-11.31,07,1.27,01,-12.69,07,.16,01,24.24,01,98.30,01,13.39,01
1999,6,15,20,25,-11.72,07,1.28,01,-13.07,07,.24,01,24.33,01,98.30,01,13.39,01
