1998,12,16,19,40,-6.13,01,0.00,06,-1.46,01,-6.73,01,20.52,01,11.68,01
1998,12,16,19,45,-6.13,01,0.00,06,-1.55,01,-6.67,01,20.26,01,11.85,01
1998,12,16,19,50,-6.40,01,0.00,06,-1.53,01,-6.95,01,19.97,01,12.21,01
1998,12,16,19,55,-6.28,01,0.00,06,-1.33,01,-6.78,01,19.69,01,12.34,01
1998,12,16,20,0,-6.29,01,0.00,06,-1.09,01,-6.87,01,19.55,01,12.74,01
1998,12,16,20,5,-5.96,01,0.00,06,-1.05,01,-6.35,01,19.16,01,13.32,01
1998,12,16,20,10,-6.03,01,0.00,06,-1.22,01,-6.32,01,18.98,01,14.12,01
1998,12,16,20,15,-6.33,01,0.00,06,-1.34,01,-6.55,01,18.58,01,14.79,01
1998,12,16,20,20,-6.71,01,0.00,06,-1.46,01,-7.02,01,18.23,01,15.10,01
1998,12,16,20,25,-6.14,01,0.00,06,-1.25,01,-6.54,01,18.16,01,14.76,01
1998,12,16,20,30,-5.37,01,0.00,06,-1.13,01,-5.78,01,18.22,01,14.65,01
1998,12,16,20,35,-5.06,01,0.00,06,-1.04,01,-5.38,01,17.99,01,14.71,01
1998,12,16,20,40,-5.29,01,0.00,06,-1.13,01,-5.66,01,17.84,01,14.74,01
1998,12,16,20,45,-5.37,01,0.00,06,-1.09,01,-5.71,01,17.71,01,14.74,01
1998,12,16,20,50,-5.04,01,0.00,06,-0.82,01,-5.69,01,17.60,01,14.82,01
1998,12,16,20,55,-4.77,01,0.00,06,-0.61,01,-5.24,01,17.53,01,15.00,01
1998,12,16,21,0,-4.68,01,0.00,06,-0.16,01,-4.75,01,17.36,01,15.04,01
1998,12,16,21,5,-4.20,01,0.00,06,0.21,01,-4.14,01,17.41,01,15.06,01
1998,12,16,21,10,-3.92,01,0.00,06,0.57,01,-3.92,01,17.37,01,15.29,01
1998,12,16,21,15,-4.64,01,0.00,06,0.18,01,-4.40,01,17.22,01,16.10,01
1998,12,16,21,20,-3.82,01,0.00,06,0.71,01,-3.67,01,17.28,01,16.31,01
1998,12,16,21,25,-3.29,01,0.00,06,0.85,01,-3.31,01,17.53,01,15.79,01
1998,12,16,21,30,-3.59,01,0.00,06,0.76,01,-3.52,01,17.58,01,15.41,01
1998,12,16,21,35,-3.87,01,0.00,06,0.46,01,-3.90,01,17.44,01,15.52,01
1998,12,16,21,40,-4.20,01,0.00,06,0.09,01,-4.12,01,17.05,01,15.74,01
1998,12,16,21,45,-5.22,01,0.00,06,-0.37,01,-5.30,01,16.84,01,15.93,01
1998,12,16,21,50,-6.39,01,0.00,06,-0.54,01,-6.27,01,16.43,01,16.26,01
1998,12,16,21,55,-5.84,01,0.00,06,-0.55,01,-6.26,01,16.37,01,16.05,01
1998,12,16,22,0,-4.75,01,0.00,06,-0.40,01,-5.45,01,16.55,01,15.73,01
1998,12,16,22,5,-4.69,01,0.00,06,-0.41,01,-4.82,01,16.53,01,15.80,01
1998,12,16,22,10,-4.47,01,0.00,06,-0.16,01,-4.09,01,16.48,01,15.77,01
1998,12,16,22,15,-4.25,01,0.00,06,0.06,01,-3.80,01,16.46,01,15.70,01
1998,12,16,22,20,-4.22,01,0.00,06,0.21,01,-3.71,01,16.61,01,15.52,01
1998,12,16,22,25,-4.30,01,0.00,06,0.03,01,-3.94,01,16.25,01,15.66,01
1998,12,16,22,30,-4.34,01,0.00,06,-0.22,01,-4.49,01,15.84,01,15.74,01
1998,12,16,22,35,-4.31,01,0.00,06,-0.14,01,-4.21,01,15.71,01,15.47,01
1998,12,16,22,40,-4.28,01,0.00,06,-0.19,01,-4.13,01,15.72,01,15.38,01
1998,12,16,22,45,-4.46,01,0.00,06,-0.12,01,-4.69,01,15.63,01,15.76,01
1998,12,16,22,50,-5.81,01,0.00,06,-0.65,01,-6.21,01,15.41,01,15.82,01
1998,12,16,22,55,-5.38,01,0.00,06,-0.59,01,-6.04,01,14.95,01,16.19,01
1998,12,16,23,0,-4.67,01,0.00,06,-0.97,01,-5.38,01,14.86,01,16.61,01
1998,12,16,23,5,-4.28,01,0.00,06,-0.98,01,-4.29,01,14.88,01,16.37,01
1998,12,16,23,10,-4.21,01,0.00,06,-0.96,01,-4.05,01,15.04,01,16.37,01
1998,12,16,23,15,-4.29,01,0.00,06,-0.89,01,-4.27,01,15.03,01,16.57,01
1998,12,16,23,20,-4.31,01,0.00,06,-0.88,01,-4.78,01,14.91,01,16.69,01
1998,12,16,23,25,-4.34,01,0.00,06,-0.89,01,-4.42,01,14.81,01,17.03,01
1998,12,16,23,30,-4.28,01,0.00,06,-0.59,01,-4.25,01,14.68,01,17.27,01
1998,12,16,23,35,-4.29,01,0.00,06,-0.81,01,-4.37,01,14.63,01,17.78,01
1998,12,16,23,40,-4.36,01,0.00,06,-1.01,01,-4.88,01,14.37,01,18.13,01
1998,12,16,23,45,-4.00,01,0.00,06,-1.02,01,-4.19,01,14.32,01,18.06,01
1998,12,16,23,50,-3.89,01,0.00,06,-0.98,01,-4.05,01,14.30,01,18.08,01
1998,12,16,23,55,-3.94,01,0.00,06,-0.91,01,-3.94,01,14.18,01,18.08,01
1998,12,17,0,0,-4.15,01,0.00,06,-0.92,01,-4.43,01,13.75,01,17.73,01
1998,12,17,0,5,-4.08,01,0.00,06,-0.90,01,-4.58,01,13.52,01,17.89,01
1998,12,17,0,10,-4.23,01,0.00,06,-0.98,01,-4.65,01,13.34,01,18.85,01
1998,12,17,0,15,-3.46,01,0.00,06,-0.81,01,-3.57,01,13.51,01,18.54,01
1998,12,17,0,20,-2.74,01,0.00,06,-0.68,01,-3.02,01,13.87,01,18.13,01
1998,12,17,0,25,-2.91,01,0.00,06,-0.49,01,-3.03,01,13.83,01,17.94,01
1998,12,17,0,30,-3.27,01,0.00,06,-0.65,01,-3.30,01,13.75,01,18.41,01
1998,12,17,0,35,-3.62,01,0.00,06,-0.85,01,-3.98,01,13.65,01,18.92,01
1998,12,17,0,40,-3.69,01,0.00,06,-0.86,01,-4.05,01,13.58,01,19.00,01
1998,12,17,0,45,-3.64,01,0.00,06,-0.65,01,-4.21,01,13.52,01,18.77,01
1998,12,17,0,50,-3.03,01,0.00,06,-0.45,01,-3.19,01,13.40,01,18.99,01
1998,12,17,0,55,-3.14,01,0.00,06,-0.67,01,-3.34,01,13.36,01,19.35,01
1998,12,17,1,0,-3.45,01,0.00,06,-0.79,01,-3.81,01,13.23,01,19.51,01
1998,12,17,1,5,-3.15,01,0.00,06,-0.79,01,-3.29,01,13.16,01,19.49,01
1998,12,17,1,10,-3.16,01,0.00,06,-0.67,01,-3.25,01,12.98,01,19.35,01
1998,12,17,1,15,-3.36,01,0.00,06,-0.76,01,-3.54,01,12.99,01,19.52,01
1998,12,17,1,20,-3.62,01,0.00,06,-0.85,01,-4.11,01,12.74,01,20.06,01
1998,12,17,1,25,-3.56,01,0.00,06,-0.73,01,-3.88,01,12.69,01,19.83,01
1998,12,17,1,30,-2.91,01,0.00,06,-0.56,01,-3.12,01,12.70,01,19.58,01
1998,12,17,1,35,-2.75,01,0.00,06,-0.60,01,-2.95,01,12.50,01,19.82,01
1998,12,17,1,40,-2.64,01,0.00,06,-0.48,01,-2.87,01,12.47,01,19.52,01
1998,12,17,1,45,-2.57,01,0.00,06,-0.25,01,-2.70,01,12.42,01,19.44,01
1998,12,17,1,50,-2.98,01,0.00,06,-0.36,01,-3.19,01,12.46,01,19.76,01
1998,12,17,1,55,-3.48,01,0.00,06,-0.61,01,-4.12,01,12.47,01,20.07,01
1998,12,17,2,0,-3.46,01,0.00,06,-0.62,01,-3.99,01,12.34,01,20.19,01
1998,12,17,2,5,-3.38,01,0.00,06,-0.66,01,-3.64,01,12.20,01,20.57,01
1998,12,17,2,10,-3.04,01,0.00,06,-0.58,01,-3.10,01,12.18,01,20.49,01
1998,12,17,2,15,-3.00,01,0.00,06,-0.49,01,-3.05,01,12.07,01,20.43,01
1998,12,17,2,20,-3.04,01,0.00,06,-0.69,01,-3.29,01,12.11,01,20.57,01
1998,12,17,2,25,-3.47,01,0.00,06,-0.83,01,-4.00,01,11.98,01,20.73,01
1998,12,17,2,30,-3.45,01,0.00,06,-0.91,01,-3.68,01,11.65,01,20.85,01
1998,12,17,2,35,-2.81,01,0.00,06,-0.52,01,-2.96,01,11.69,01,20.80,01
1998,12,17,2,40,-2.60,01,0.00,06,-0.30,01,-2.82,01,11.61,01,20.66,01
1998,12,17,2,45,-2.57,01,0.00,06,-0.10,01,-2.72,01,11.89,01,20.60,01
1998,12,17,2,50,-2.74,01,0.00,06,-0.27,01,-3.09,01,12.03,01,20.86,01
1998,12,17,2,55,-3.64,01,0.00,06,-0.84,01,-4.17,01,11.63,01,21.21,01
1998,12,17,3,0,-4.55,01,0.00,06,-0.96,01,-4.83,01,11.34,01,21.44,01
1998,12,17,3,5,-3.94,01,0.00,06,-0.72,01,-4.21,01,11.26,01,21.40,01
1998,12,17,3,10,-2.55,01,0.00,06,-0.19,01,-2.84,01,11.69,01,20.62,01
1998,12,17,3,15,-2.59,01,0.00,06,-0.23,01,-2.92,01,11.83,01,20.86,01
1998,12,17,3,20,-3.24,01,0.00,06,-0.54,01,-3.25,01,11.80,01,21.53,01
1998,12,17,3,25,-3.89,01,0.00,06,-0.94,01,-4.22,01,11.39,01,22.35,01
1998,12,17,3,30,-4.29,01,0.00,06,-1.12,01,-4.66,01,10.79,01,23.92,01
1998,12,17,3,35,-3.52,01,0.00,06,-1.02,01,-3.94,01,10.69,01,24.04,01
1998,12,17,3,40,-2.94,01,0.00,06,-0.97,01,-3.19,01,11.08,01,23.86,01
1998,12,17,3,45,-2.60,01,0.00,06,-0.73,01,-2.82,01,11.08,01,23.10,01
1998,12,17,3,50,-2.86,01,0.00,06,-0.79,01,-2.88,01,11.08,01,23.51,01
1998,12,17,3,55,-3.47,01,0.00,06,-1.20,01,-3.60,01,10.46,01,24.55,01
1998,12,17,4,0,-3.94,01,0.00,06,-1.24,01,-4.12,01,9.88,01,25.78,01
1998,12,17,4,5,-3.42,01,0.00,06,-1.03,01,-3.18,01,9.67,01,26.61,01
1998,12,17,4,10,-4.18,01,0.00,06,-1.31,01,-4.38,01,9.27,01,26.95,01
1998,12,17,4,15,-4.09,01,0.00,06,-0.97,01,-4.28,01,9.42,01,25.67,01
1998,12,17,4,20,-2.78,01,0.00,06,-0.39,01,-2.60,01,9.74,01,24.11,01
1998,12,17,4,25,-3.42,01,0.00,06,-0.74,01,-3.38,01,9.60,01,24.88,01
1998,12,17,4,30,-3.06,01,0.00,06,-0.43,01,-2.80,01,9.65,01,24.21,01
1998,12,17,4,35,-2.82,01,0.00,06,-0.36,01,-2.53,01,9.69,01,23.85,01
1998,12,17,4,40,-3.43,01,0.00,06,-0.63,01,-3.39,01,9.57,01,24.44,01
1998,12,17,4,45,-3.12,01,0.00,06,-0.86,01,-3.08,01,9.44,01,25.45,01
1998,12,17,4,50,-2.29,01,0.00,06,-0.40,01,-2.39,01,9.65,01,25.10,01
1998,12,17,4,55,-2.36,01,0.00,06,-0.47,01,-2.21,01,9.77,01,25.33,01
1998,12,17,5,0,-2.65,01,0.00,06,-0.54,01,-2.45,01,9.90,01,24.86,01
1998,12,17,5,5,-2.76,01,0.00,06,-0.36,01,-2.96,01,9.71,01,24.90,01
1998,12,17,5,10,-3.02,01,0.00,06,-1.41,01,-3.40,01,9.08,01,24.71,01
1998,12,17,5,15,-3.52,01,0.00,06,-1.79,01,-3.87,01,8.09,01,28.82,01
1998,12,17,5,20,-2.96,01,0.00,06,-1.13,01,-2.85,01,8.25,01,29.91,01
1998,12,17,5,25,-2.50,01,0.00,06,-0.73,01,-2.22,01,8.67,01,29.14,01
1998,12,17,5,30,-2.46,01,0.00,06,-0.26,01,-2.25,01,9.06,01,27.89,01
1998,12,17,5,35,-3.09,01,0.00,06,-1.01,01,-3.30,01,8.73,01,28.24,01
1998,12,17,5,40,-3.50,01,0.00,06,-1.28,01,-4.23,01,8.08,01,29.13,01
1998,12,17,5,45,-3.46,01,0.00,06,-1.07,01,-4.04,01,7.99,01,28.80,01
1998,12,17,5,50,-3.75,01,0.00,06,-1.40,01,-4.26,01,7.50,01,28.67,01
1998,12,17,5,55,-3.96,01,0.00,06,-1.34,01,-4.48,01,7.42,01,29.16,01
1998,12,17,6,0,-3.62,01,0.00,06,-1.40,01,-4.21,01,7.45,01,29.25,01
1998,12,17,6,5,-3.51,01,0.00,06,-1.25,01,-4.01,01,7.36,01,30.37,01
1998,12,17,6,10,-3.24,01,0.00,06,-0.88,01,-3.36,01,7.37,01,30.26,01
1998,12,17,6,15,-2.19,01,0.00,06,-0.43,01,-2.17,01,8.14,01,29.51,01
1998,12,17,6,20,-1.63,01,0.00,06,-0.09,01,-1.76,01,8.55,01,28.34,01
1998,12,17,6,25,-2.37,01,0.00,06,-0.30,01,-2.16,01,8.38,01,28.88,01
1998,12,17,6,30,-2.65,01,0.00,06,-0.74,01,-2.58,01,8.32,01,29.58,01
1998,12,17,6,35,-2.29,01,0.00,06,-0.71,01,-2.15,01,8.09,01,29.79,01
1998,12,17,6,40,-1.87,01,0.00,06,-1.10,01,-1.81,01,7.70,01,30.49,01
1998,12,17,6,45,-0.38,01,0.00,06,-1.09,01,-0.46,01,7.50,01,31.35,01
1998,12,17,6,50,3.10,01,3.05,06,-0.14,01,3.05,08,7.54,01,31.22,01
1998,12,17,6,55,7.87,01,7.96,06,23.26,01,7.42,01,7.92,01,30.67,01
1998,12,17,7,0,15.82,01,17.17,06,149.00,01,11.31,01,8.21,01,29.73,01
1998,12,17,7,5,25.89,01,27.77,06,226.70,01,15.14,01,8.69,01,28.39,01
1998,12,17,7,10,36.60,01,39.56,06,293.30,01,18.38,01,8.84,01,27.25,01
1998,12,17,7,15,49.15,01,53.04,06,357.90,01,21.26,01,9.09,01,27.05,01
1998,12,17,7,20,63.55,01,68.80,06,416.00,01,24.96,01,9.27,01,25.46,01
1998,12,17,7,25,78.51,01,84.63,06,462.80,01,28.21,01,9.52,01,24.83,01
1998,12,17,7,30,93.07,01,99.81,06,504.20,01,30.05,01,9.77,01,25.42,01
1998,12,17,7,35,107.80,01,115.19,06,538.30,01,31.92,01,9.61,01,25.81,01
1998,12,17,7,40,122.93,01,131.24,06,568.40,01,34.09,01,9.46,01,25.93,01
1998,12,17,7,45,137.70,03,147.22,06,593.80,03,36.19,03,9.86,01,25.96,01
1998,12,17,7,50,153.59,03,164.34,06,619.60,03,38.61,03,10.51,01,25.34,01
1998,12,17,7,55,170.06,10,181.72,06,643.70,11,40.95,11,10.81,01,25.06,01
1998,12,17,8,0,186.29,03,198.70,06,667.00,03,42.44,03,10.73,01,24.31,01
1998,12,17,8,5,203.19,10,215.95,06,690.20,11,43.62,11,11.28,01,24.68,01
1998,12,17,8,10,218.41,03,232.32,06,710.00,03,44.25,03,11.68,01,23.87,01
1998,12,17,8,15,234.54,10,249.52,06,728.00,11,45.76,11,11.89,01,22.71,01
1998,12,17,8,20,251.48,10,266.54,06,743.00,11,47.58,11,12.17,01,22.17,01
1998,12,17,8,25,268.07,10,283.21,06,757.00,11,49.09,11,12.56,01,22.69,01
1998,12,17,8,30,283.62,03,298.88,06,767.00,03,50.66,03,12.38,01,23.19,01
1998,12,17,8,35,299.75,10,315.72,06,785.00,11,50.59,11,12.35,01,22.34,01
1998,12,17,8,40,315.35,03,331.53,06,795.00,03,51.98,03,12.30,01,21.44,01
1998,12,17,8,45,330.21,10,346.51,06,802.00,11,53.56,11,12.49,01,22.03,01
1998,12,17,8,50,347.30,03,362.23,06,814.00,03,54.01,03,12.93,01,22.56,01
1998,12,17,8,55,364.45,03,378.88,06,828.00,03,54.50,03,13.33,01,21.58,01
1998,12,17,9,0,379.64,10,395.58,06,841.00,11,55.30,11,13.62,01,20.56,01
1998,12,17,9,5,393.09,03,410.10,06,849.00,03,55.90,03,14.07,01,20.18,01
1998,12,17,9,10,407.16,03,424.52,06,854.00,03,57.74,03,14.23,01,19.87,01
1998,12,17,9,15,421.24,10,438.94,06,860.00,11,59.25,11,14.37,01,19.30,01
1998,12,17,9,20,434.60,03,452.84,06,865.00,03,60.81,03,14.46,01,19.41,01
1998,12,17,9,25,445.30,03,464.54,06,867.00,03,61.70,03,15.05,01,19.36,01
1998,12,17,9,30,456.21,03,476.29,06,867.00,03,63.81,03,15.69,01,18.98,01
1998,12,17,9,35,467.95,10,488.43,06,870.00,11,65.12,11,16.17,01,18.15,01
1998,12,17,9,40,479.38,03,500.36,06,875.00,03,65.43,03,16.61,01,17.75,01
1998,12,17,9,45,491.74,03,512.63,06,880.00,03,66.26,03,17.01,01,17.09,01
1998,12,17,9,50,502.36,03,523.06,06,882.00,03,66.99,03,17.52,01,16.41,01
1998,12,17,9,55,511.98,10,532.99,06,883.00,11,67.99,11,17.99,01,16.46,01
1998,12,17,10,0,522.43,03,543.37,06,886.00,03,68.65,03,18.15,01,16.61,01
1998,12,17,10,5,532.36,03,553.53,06,891.00,03,68.24,03,18.72,01,16.50,01
1998,12,17,10,10,544.03,03,563.38,06,891.00,03,70.50,03,18.57,01,17.05,01
1998,12,17,10,15,554.69,03,572.68,06,893.00,03,71.40,03,18.69,01,17.73,01
1998,12,17,10,20,566.16,03,583.13,06,897.00,03,72.60,03,18.83,01,18.46,01
1998,12,17,10,25,575.48,03,592.36,06,900.00,03,73.40,03,19.11,01,18.96,01
1998,12,17,10,30,584.89,03,601.49,06,904.00,03,73.80,03,19.41,01,18.85,01
1998,12,17,10,35,592.19,03,609.08,06,904.00,03,75.30,03,19.90,01,18.76,01
1998,12,17,10,40,599.48,03,615.16,06,901.00,03,77.40,03,20.12,01,20.44,01
1998,12,17,10,45,608.90,03,622.38,06,900.00,03,79.80,03,20.34,01,21.02,01
1998,12,17,10,50,616.21,03,628.35,06,899.00,03,81.30,03,20.53,01,20.55,01
1998,12,17,10,55,623.62,03,634.38,06,898.00,03,83.20,03,20.69,01,21.09,01
1998,12,17,11,0,631.14,03,641.93,06,901.00,03,84.50,03,21.11,01,20.62,01
1998,12,17,11,5,637.06,03,646.66,06,899.00,03,86.40,03,21.36,01,20.95,01
1998,12,17,11,10,642.88,03,651.98,06,899.00,03,88.00,03,21.35,01,22.05,01
1998,12,17,11,15,649.42,03,659.38,06,903.00,03,89.50,03,22.00,01,22.69,01
1998,12,17,11,20,655.66,03,664.10,06,905.00,03,89.90,03,22.05,01,23.82,01
1998,12,17,11,25,658.79,03,666.83,06,903.00,03,91.20,03,21.95,01,23.52,01
1998,12,17,11,30,662.34,03,670.84,06,902.00,03,93.50,03,22.38,01,21.80,01
1998,12,17,11,35,665.59,03,673.68,06,903.00,03,93.70,03,22.24,01,23.07,01
1998,12,17,11,40,668.56,03,676.57,06,906.00,03,93.00,03,22.26,01,22.92,01
1998,12,17,11,45,670.83,03,678.82,06,907.00,03,93.30,03,22.59,01,21.77,01
1998,12,17,11,50,673.41,03,681.76,06,909.00,03,94.00,03,22.61,01,21.89,01
1998,12,17,11,55,675.10,03,683.61,06,910.00,03,94.60,03,22.80,01,21.35,01
1998,12,17,12,0,674.59,03,683.21,06,909.00,03,94.60,03,22.85,01,21.38,01
1998,12,17,12,5,674.59,03,682.89,06,911.00,03,93.10,03,22.90,01,22.74,01
1998,12,17,12,10,675.41,03,684.11,06,915.00,03,92.20,03,22.91,01,21.85,01
1998,12,17,12,15,673.93,03,682.43,06,914.00,03,92.00,03,22.89,01,22.13,01
1998,12,17,12,20,672.16,03,680.12,06,911.00,03,92.80,03,22.91,01,21.78,01
1998,12,17,12,25,670.00,03,677.94,06,910.00,03,92.80,03,23.02,01,20.45,01
1998,12,17,12,30,665.93,03,674.25,06,905.00,03,94.20,03,23.27,01,19.32,01
1998,12,17,12,35,662.79,03,671.20,06,902.00,03,95.30,03,23.57,01,19.24,01
1998,12,17,12,40,659.85,03,669.04,06,905.00,03,93.80,03,23.70,01,19.61,01
1998,12,17,12,45,656.22,03,664.55,06,903.00,03,93.50,03,23.58,01,19.20,01
1998,12,17,12,50,650.79,03,659.40,06,900.00,03,93.50,03,23.63,01,19.11,01
1998,12,17,12,55,645.57,03,654.05,06,898.00,03,93.00,03,23.83,01,19.28,01
1998,12,17,13,0,640.86,03,648.49,06,897.00,03,92.00,03,23.52,01,19.25,01
1998,12,17,13,5,634.45,03,643.31,06,896.00,03,91.70,03,23.93,01,19.22,01
1998,12,17,13,10,629.25,03,637.10,06,895.00,03,90.70,03,23.96,01,19.57,01
1998,12,17,13,15,621.23,03,629.56,06,893.00,03,89.30,03,23.83,01,20.09,01
1998,12,17,13,20,614.34,03,622.91,06,893.00,03,87.90,03,24.12,01,19.47,01
1998,12,17,13,25,606.54,03,615.46,06,890.00,03,87.80,03,24.20,01,19.21,01
1998,12,17,13,30,599.65,03,608.13,06,886.00,03,88.70,03,24.26,01,19.38,01
1998,12,17,13,35,590.95,03,598.43,06,882.00,03,87.50,03,24.33,01,19.02,01
1998,12,17,13,40,582.75,03,590.05,06,879.00,03,87.30,03,24.21,01,19.11,01
1998,12,17,13,45,573.35,03,581.43,06,878.00,03,86.00,03,24.19,01,19.10,01
1998,12,17,13,50,562.94,03,571.31,06,875.00,03,84.60,03,24.61,01,18.83,01
1998,12,17,13,55,553.24,03,561.03,06,872.00,03,83.30,03,24.66,01,18.85,01
1998,12,17,14,0,543.54,03,550.56,06,868.00,03,82.60,03,24.72,01,18.98,01
1998,12,17,14,5,530.90,03,537.88,06,861.00,03,81.50,03,24.82,01,19.03,01
1998,12,17,14,10,520.25,03,526.14,06,854.00,03,81.50,03,24.85,01,19.08,01
1998,12,17,14,15,507.78,03,513.76,06,848.00,03,80.50,03,24.78,01,19.20,01
1998,12,17,14,20,495.21,03,500.73,06,839.00,03,80.50,03,24.85,01,18.96,01
1998,12,17,14,25,480.80,03,487.79,06,832.00,03,79.70,03,24.97,01,18.77,01
1998,12,17,14,30,465.58,03,473.07,06,823.00,03,78.20,03,25.13,01,18.17,01
1998,12,17,14,35,451.70,10,460.10,06,817.00,11,77.10,11,25.03,01,18.51,01
1998,12,17,14,40,436.79,03,445.09,06,807.00,03,75.90,03,25.12,01,18.12,01
1998,12,17,14,45,422.10,03,431.11,06,798.00,03,75.30,03,25.15,01,18.01,01
1998,12,17,14,50,406.49,10,416.57,06,788.00,11,74.60,11,25.18,01,18.30,01
1998,12,17,14,55,394.46,03,404.18,06,784.00,03,73.50,03,25.14,01,18.24,01
1998,12,17,15,0,381.52,03,391.28,06,782.00,03,71.20,03,25.16,01,18.38,01
1998,12,17,15,5,365.31,10,374.95,06,770.00,11,69.60,11,25.21,01,18.46,01
1998,12,17,15,10,349.31,10,358.66,06,757.00,11,68.32,11,25.31,01,18.38,01
1998,12,17,15,15,331.49,10,341.83,06,741.00,11,67.47,11,25.38,01,18.34,01
1998,12,17,15,20,313.97,10,326.49,06,726.00,11,67.51,11,25.53,01,18.46,01
1998,12,17,15,25,297.44,14,310.44,06,709.00,15,67.31,15,25.53,01,19.28,01
1998,12,17,15,30,279.66,14,293.14,06,695.20,15,64.50,15,25.50,01,20.20,01
1998,12,17,15,35,264.83,14,276.69,06,679.60,15,62.87,15,25.28,01,20.61,01
1998,12,17,15,40,251.63,10,259.11,06,662.70,11,60.22,11,25.14,01,20.65,01
1998,12,17,15,45,236.97,10,243.45,06,650.20,11,57.88,11,25.14,01,20.56,01
1998,12,17,15,50,220.85,10,226.85,06,631.80,11,55.96,11,25.10,01,20.49,01
1998,12,17,15,55,205.42,10,210.15,06,611.90,11,53.91,11,25.01,01,20.44,01
1998,12,17,16,0,189.67,10,193.65,06,591.70,11,51.64,11,24.94,01,20.16,01
1998,12,17,16,5,171.76,10,175.56,06,559.80,11,49.89,11,24.85,01,19.73,01
1998,12,17,16,10,155.71,10,160.00,06,537.90,11,47.70,11,24.77,01,19.43,01
1998,12,17,16,15,141.29,10,145.20,06,516.10,11,45.64,11,24.57,01,19.41,01
1998,12,17,16,20,124.75,10,129.43,06,488.80,11,42.97,11,24.40,01,19.37,01
1998,12,17,16,25,108.59,01,113.59,06,458.80,01,39.85,01,24.27,01,19.46,01
1998,12,17,16,30,92.93,01,96.57,06,419.00,01,36.06,01,24.10,01,19.29,01
1998,12,17,16,35,80.78,01,83.55,06,390.00,01,33.62,01,24.01,01,19.26,01
1998,12,17,16,40,63.55,01,62.02,06,292.40,01,29.41,01,23.86,01,19.37,01
1998,12,17,16,45,47.91,01,40.71,06,156.30,01,25.87,01,23.63,01,19.58,01
1998,12,17,16,50,17.51,01,18.81,06,29.43,01,16.50,01,23.37,01,19.83,01
1998,12,17,16,55,11.19,01,11.22,06,0.91,01,11.16,01,23.14,01,20.01,01
1998,12,17,17,0,9.82,01,9.77,06,-0.45,01,9.79,01,22.85,01,20.41,01
1998,12,17,17,5,8.25,01,8.37,06,-0.89,01,8.40,01,22.65,01,20.79,01
1998,12,17,17,10,4.35,01,4.36,06,-0.94,01,4.37,01,22.44,01,20.99,01
1998,12,17,17,15,0.59,01,0.00,06,-1.08,01,0.45,01,22.18,01,21.28,01
1998,12,17,17,20,-1.47,01,0.00,06,-1.27,01,-1.96,01,21.85,01,21.55,01
1998,12,17,17,25,-3.51,01,0.00,06,-1.49,01,-4.22,01,21.52,01,21.99,01
1998,12,17,17,30,-4.88,01,0.00,06,-1.38,01,-5.42,01,21.28,01,22.35,01
1998,12,17,17,35,-5.55,01,0.00,06,-1.15,01,-5.90,01,21.25,01,22.47,01
1998,12,17,17,40,-5.57,01,0.00,06,-1.09,01,-6.03,01,21.11,01,22.58,01
1998,12,17,17,45,-5.47,01,0.00,06,-1.05,01,-5.71,01,20.85,01,22.89,01
1998,12,17,17,50,-5.42,01,0.00,06,-0.99,01,-5.52,01,20.80,01,22.82,01
1998,12,17,17,55,-5.20,01,0.00,06,-0.73,01,-5.43,01,20.62,01,23.18,01
1998,12,17,18,0,-5.01,01,0.00,06,-0.78,01,-5.17,01,20.38,01,23.38,01
1998,12,17,18,5,-4.73,01,0.00,06,-0.73,01,-4.88,01,20.25,01,23.66,01
1998,12,17,18,10,-5.19,01,0.00,06,-0.91,01,-5.46,01,19.94,01,24.07,01
1998,12,17,18,15,-5.07,01,0.00,06,-0.73,01,-5.60,01,19.80,01,24.49,01
1998,12,17,18,20,-5.07,01,0.00,06,-0.85,01,-5.53,01,19.54,01,24.63,01
1998,12,17,18,25,-5.22,01,0.00,06,-0.87,01,-5.72,01,19.42,01,24.85,01
1998,12,17,18,30,-5.19,01,0.00,06,-0.77,01,-5.67,01,19.18,01,25.17,01
1998,12,17,18,35,-5.18,01,0.00,06,-0.87,01,-5.71,01,19.02,01,25.44,01
1998,12,17,18,40,-5.11,01,0.00,06,-0.58,01,-5.72,01,18.87,01,25.92,01
1998,12,17,18,45,-4.72,01,0.00,06,-0.43,01,-5.45,01,18.69,01,26.17,01
1998,12,17,18,50,-4.47,01,0.00,06,-0.19,01,-4.97,01,18.76,01,26.37,01
1998,12,17,18,55,-4.39,01,0.00,06,-0.23,01,-4.88,01,18.87,01,26.38,01
1998,12,17,19,0,-5.03,01,0.00,06,-0.67,01,-5.27,01,18.76,01,26.11,01
1998,12,17,19,5,-5.58,01,0.00,06,-1.01,01,-5.79,01,18.82,01,26.06,01
1998,12,17,19,10,-5.86,01,0.00,06,-1.08,01,-5.83,01,18.65,01,26.43,01
1998,12,17,19,15,-5.35,01,0.00,06,-1.00,01,-5.21,01,18.60,01,26.46,01
1998,12,17,19,20,-4.99,01,0.00,06,-0.76,01,-4.64,01,18.54,01,26.35,01
1998,12,17,19,25,-4.64,01,0.00,06,-0.38,01,-4.09,01,18.61,01,26.16,01
1998,12,17,19,30,-4.61,01,0.00,06,-0.14,01,-4.01,01,18.46,01,26.22,01
