2000,2,13,8,5,241.89,22,267.84,06,484.90,23,104.30,23,15.36,01,14.20,01
2000,2,13,8,10,260.94,14,287.47,06,503.60,15,108.80,15,15.75,01,14.14,01
2000,2,13,8,15,282.28,14,308.56,06,526.10,15,112.80,15,16.17,01,13.82,01
2000,2,13,8,20,302.05,14,327.82,06,540.40,15,117.50,15,16.48,01,13.52,01
2000,2,13,8,25,321.00,10,346.34,06,554.20,11,121.30,11,16.75,01,12.87,01
2000,2,13,8,30,337.57,10,362.68,06,562.50,11,124.90,11,17.05,01,12.63,01
2000,2,13,8,35,353.41,14,378.34,06,570.30,15,127.90,15,17.12,01,13.38,01
2000,2,13,8,40,375.33,10,399.76,06,591.20,11,130.60,11,17.33,01,13.82,01
2000,2,13,8,45,398.17,10,421.77,06,613.70,11,132.60,11,17.65,01,14.00,01
2000,2,13,8,50,420.79,03,442.47,06,633.20,03,134.20,03,17.89,01,13.62,01
2000,2,13,8,55,441.65,03,460.49,06,646.90,03,135.60,03,18.19,01,12.81,01
2000,2,13,9,0,463.84,03,479.17,06,658.90,03,138.30,03,18.47,01,12.36,01
2000,2,13,9,5,485.48,03,497.25,06,671.90,03,139.70,03,18.67,01,12.17,01
2000,2,13,9,10,505.80,03,514.32,06,682.70,03,141.10,03,18.82,01,12.33,01
2000,2,13,9,15,525.99,03,531.82,06,693.90,03,142.60,03,19.01,01,12.40,01
2000,2,13,9,20,545.32,03,549.64,06,706.00,03,143.80,03,19.04,01,13.06,01
2000,2,13,9,25,565.85,03,568.96,06,722.00,03,144.10,03,19.38,01,12.39,01
2000,2,13,9,30,584.30,03,584.77,06,730.00,03,145.50,03,19.72,01,12.10,01
2000,2,13,9,35,602.31,03,600.85,06,737.00,03,147.80,03,20.01,01,12.84,01
2000,2,13,9,40,621.21,03,618.62,06,750.00,03,148.10,03,20.47,01,11.10,01
2000,2,13,9,45,637.89,03,633.65,06,760.00,03,147.50,03,20.82,01,10.46,01
2000,2,13,9,50,653.94,03,647.65,06,768.00,03,147.20,03,21.01,01,10.45,01
2000,2,13,9,55,669.78,03,661.64,06,777.00,03,146.30,03,21.21,01,10.19,01
2000,2,13,10,0,685.30,03,675.59,06,785.00,03,146.10,03,21.16,01,10.31,01
2000,2,13,10,5,700.00,03,688.36,06,791.00,03,146.20,03,21.46,01,10.20,01
2000,2,13,10,10,715.10,03,701.06,06,797.00,03,146.40,03,21.52,01,10.11,01
2000,2,13,10,15,730.69,03,714.61,06,804.00,03,146.90,03,21.98,01,9.96,01
2000,2,13,10,20,742.26,03,725.02,06,806.00,03,148.00,03,22.38,01,10.03,01
2000,2,13,10,25,754.82,03,735.28,06,809.00,03,148.50,03,22.49,01,10.15,01
2000,2,13,10,30,766.38,11,747.53,06,816.00,10,148.30,10,22.67,01,9.96,01
2000,2,13,10,35,777.95,11,758.75,06,820.00,10,149.50,10,22.99,01,9.96,01
2000,2,13,10,40,787.51,11,765.82,06,818.00,10,151.30,10,23.07,01,10.00,01
2000,2,13,10,45,792.07,03,769.25,06,808.00,03,155.90,03,23.14,01,10.16,01
2000,2,13,10,50,804.76,11,780.21,06,816.00,10,154.70,10,23.44,01,10.53,01
2000,2,13,10,55,816.48,11,791.66,06,827.00,10,151.90,10,23.62,01,10.95,01
2000,2,13,11,0,823.21,15,796.02,06,819.00,14,157.00,14,24.07,01,11.11,01
2000,2,13,11,5,831.95,11,803.54,06,818.00,10,160.20,10,24.56,01,11.24,01
2000,2,13,11,10,840.69,11,809.42,06,816.00,10,162.90,10,24.67,01,11.68,01
2000,2,13,11,15,847.45,11,815.43,06,815.00,10,165.30,10,24.69,01,11.92,01
2000,2,13,11,20,853.22,11,821.10,06,816.00,10,166.10,10,24.55,01,11.40,01
2000,2,13,11,25,858.01,11,825.63,06,816.00,10,166.90,10,24.86,01,11.32,01
2000,2,13,11,30,864.81,11,832.54,06,818.00,10,168.80,10,24.85,01,11.70,01
2000,2,13,11,35,868.63,11,836.78,06,818.00,10,170.00,10,25.04,01,11.42,01
2000,2,13,11,40,873.46,11,840.37,06,818.00,10,170.90,10,25.19,01,11.69,01
2000,2,13,11,45,876.32,11,843.29,06,817.00,10,172.30,10,25.20,01,11.85,01
2000,2,13,11,50,884.18,11,850.90,06,826.00,10,170.50,10,25.49,01,12.48,01
2000,2,13,11,55,889.07,11,855.13,06,829.00,10,170.60,10,25.56,01,12.50,01
2000,2,13,12,0,887.99,15,853.67,06,830.00,14,167.00,14,25.78,01,12.69,01
2000,2,13,12,5,889.93,15,855.42,06,830.00,14,167.80,14,25.96,01,12.15,01
2000,2,13,12,10,892.89,15,858.19,06,833.00,14,167.50,14,25.84,01,12.48,01
2000,2,13,12,15,889.88,11,856.54,06,830.00,10,168.10,10,25.89,01,12.20,01
2000,2,13,12,20,890.89,03,871.90,06,833.00,03,181.10,03,26.03,01,11.88,01
2000,2,13,12,25,889.92,15,859.62,06,834.00,14,168.50,14,25.96,01,12.05,01
2000,2,13,12,30,883.99,11,856.42,06,832.00,10,167.80,10,26.20,01,12.08,01
2000,2,13,12,35,885.06,03,858.31,06,836.00,03,167.60,03,26.36,01,12.03,01
2000,2,13,12,40,879.17,11,854.08,06,834.00,10,166.60,10,26.41,01,12.29,01
2000,2,13,12,45,876.29,03,853.10,06,836.00,03,165.90,03,26.52,01,11.88,01
2000,2,13,12,50,865.45,03,845.66,06,829.00,03,166.50,03,26.64,01,11.78,01
2000,2,13,12,55,854.62,03,840.22,06,828.00,03,164.50,03,26.86,01,11.98,01
2000,2,13,13,0,842.82,03,831.57,06,823.00,03,162.90,03,26.88,01,12.47,01
2000,2,13,13,5,835.01,03,828.32,06,819.00,03,166.20,03,26.93,01,12.76,01
2000,2,13,13,10,823.23,03,823.65,06,815.00,03,168.40,03,27.42,01,12.53,01
2000,2,13,13,15,809.46,03,813.69,06,805.00,03,170.40,03,27.59,01,12.21,01
2000,2,13,13,20,803.69,03,812.79,06,811.00,03,169.00,03,27.70,01,13.06,01
2000,2,13,13,25,798.93,38,901.69,06,826.00,39,250.70,39,27.68,01,13.19,01
2000,2,13,13,30,785.18,14,814.00,06,822.00,15,171.20,15,27.60,01,13.30,01
2000,2,13,13,35,768.45,10,793.75,06,813.00,11,163.30,11,28.00,01,13.23,01
2000,2,13,13,40,758.71,10,785.78,06,811.00,11,162.50,11,28.17,01,12.87,01
2000,2,13,13,45,742.97,90,982.53,06,803.00,91,371.30,91,27.76,01,13.37,01
2000,2,13,13,50,732.35,90,1078.87,06,806.00,91,471.60,91,27.85,01,13.25,01
2000,2,13,13,55,720.74,18,772.16,06,803.00,19,173.70,19,28.10,01,13.13,01
2000,2,13,14,0,706.12,18,748.32,06,795.00,19,162.60,19,28.12,01,13.39,01
2000,2,13,14,5,694.29,18,740.37,06,793.00,19,163.20,19,28.45,01,13.92,01
2000,2,13,14,10,680.95,18,727.55,06,791.00,19,159.20,19,28.25,01,13.89,01
2000,2,13,14,15,670.01,18,718.88,06,790.00,19,158.90,19,28.52,01,13.78,01
2000,2,13,14,20,654.43,66,822.84,06,778.00,67,279.20,67,28.69,01,13.68,01
2000,2,13,14,25,642.26,18,693.86,06,775.00,19,160.40,19,28.58,01,13.70,01
2000,2,13,14,30,631.81,22,682.75,06,772.00,23,159.70,23,29.00,01,13.87,01
2000,2,13,14,35,622.06,22,672.40,06,770.00,23,159.30,23,29.18,01,13.69,01
2000,2,13,14,40,606.52,22,657.11,06,757.00,23,161.40,23,28.95,01,13.79,01
2000,2,13,14,45,592.99,18,639.89,06,749.00,19,158.30,19,28.98,01,13.84,01
2000,2,13,14,50,582.20,22,627.98,06,747.00,23,156.80,23,28.97,01,13.81,01
2000,2,13,14,55,568.55,18,613.90,06,736.00,19,158.90,19,29.09,01,13.92,01
2000,2,13,15,0,554.27,18,596.67,06,726.00,19,157.20,19,29.10,01,13.99,01
2000,2,13,15,5,543.56,22,586.60,06,724.00,23,157.90,23,29.10,01,14.02,01
2000,2,13,15,10,529.87,18,570.55,06,717.00,19,155.70,19,29.18,01,13.86,01
2000,2,13,15,15,517.40,22,559.10,06,712.00,23,157.00,23,29.21,01,13.96,01
2000,2,13,15,20,499.06,18,540.05,06,693.70,19,158.10,19,29.17,01,14.04,01
2000,2,13,15,25,486.66,22,530.31,06,687.90,23,161.50,23,29.23,01,13.89,01
2000,2,13,15,30,473.52,26,518.84,06,683.80,27,162.30,27,29.25,01,13.75,01
2000,2,13,15,35,457.64,30,506.17,06,677.70,31,163.00,31,29.35,01,13.85,01
2000,2,13,15,40,442.99,34,496.17,06,669.50,35,167.40,35,29.28,01,13.84,01
2000,2,13,15,45,426.26,38,484.98,06,655.90,39,173.10,39,29.04,01,13.95,01
2000,2,13,15,50,408.91,42,473.52,06,640.30,43,179.20,43,29.18,01,13.63,01
2000,2,13,15,55,394.55,50,467.08,06,631.20,51,187.10,51,29.23,01,13.31,01
2000,2,13,16,0,379.87,58,465.52,06,622.20,59,199.70,59,29.23,01,13.28,01
2000,2,13,16,5,364.87,58,445.54,06,615.00,59,193.00,59,29.27,01,13.28,01
2000,2,13,16,10,346.66,66,434.90,06,602.30,67,197.70,67,29.27,01,13.21,01
2000,2,13,16,15,325.81,70,417.76,06,581.40,71,198.70,71,29.15,01,13.16,01
2000,2,13,16,20,307.22,74,402.35,06,566.70,75,198.60,75,29.05,01,13.12,01
2000,2,13,16,25,287.50,82,384.09,06,548.10,83,196.60,83,28.97,01,12.97,01
2000,2,13,16,30,268.10,86,361.80,06,531.40,87,189.40,87,28.96,01,12.95,01
2000,2,13,16,35,247.24,82,340.28,06,511.40,83,183.50,83,28.93,01,13.12,01
2000,2,13,16,40,224.91,86,313.13,06,483.20,87,173.70,87,28.88,01,13.14,01
2000,2,13,16,45,203.96,90,286.47,06,457.40,91,162.80,91,28.73,01,13.00,01
2000,2,13,16,50,184.95,86,262.09,06,437.60,87,151.80,87,28.62,01,13.02,01
2000,2,13,16,55,165.87,82,233.95,06,410.90,83,138.00,83,28.53,01,13.42,01
2000,2,13,17,0,147.39,74,205.00,06,380.20,75,123.30,75,28.37,01,13.24,01
2000,2,13,17,5,130.69,70,178.11,06,354.40,71,108.60,71,28.30,01,13.48,01
2000,2,13,17,10,112.68,58,148.01,06,319.90,59,91.30,59,28.11,01,13.39,01
2000,2,13,17,15,95.09,01,119.99,06,282.90,01,75.20,01,28.04,01,13.66,01
2000,2,13,17,20,77.29,01,94.10,06,238.90,01,60.82,01,27.72,01,14.56,01
2000,2,13,17,25,61.72,01,73.56,06,196.80,01,49.90,01,27.49,01,14.49,01
2000,2,13,17,30,48.10,01,57.07,06,158.30,01,41.06,01,27.35,01,14.11,01
2000,2,13,17,35,35.51,01,41.79,06,113.40,01,32.48,01,27.19,01,13.70,01
2000,2,13,17,40,25.11,01,28.95,06,72.60,01,24.37,01,27.06,01,13.40,01
2000,2,13,17,45,15.66,01,17.27,06,34.02,01,15.76,01,26.82,01,13.48,01
2000,2,13,17,50,8.29,01,8.75,06,7.66,01,8.55,01,26.56,01,13.59,01
2000,2,13,17,55,2.16,01,2.41,06,-1.10,01,2.42,01,26.26,01,13.89,01
2000,2,13,18,0,-1.25,01,0.00,06,-1.45,01,-0.86,01,26.03,01,14.02,01
2000,2,13,18,5,-3.25,01,0.00,06,-1.65,01,-2.76,01,25.74,01,14.45,01
2000,2,13,18,10,-4.96,01,0.00,06,-2.17,01,-4.62,01,25.24,01,14.98,01
2000,2,13,18,15,-6.68,01,0.00,06,-2.76,01,-5.96,01,24.70,01,15.65,01
2000,2,13,18,20,-7.23,01,0.00,06,-2.64,01,-6.40,01,24.21,01,15.63,01
2000,2,13,18,25,-6.17,01,0.00,06,-2.11,01,-5.26,01,23.98,01,15.35,01
2000,2,13,18,30,-5.96,01,0.00,06,-1.89,01,-5.22,01,23.71,01,15.14,01
2000,2,13,18,35,-5.39,01,0.00,06,-1.37,01,-4.82,01,23.54,01,14.57,01
2000,2,13,18,40,-4.96,01,0.00,06,-1.10,01,-4.54,01,23.44,01,14.43,01
2000,2,13,18,45,-4.70,01,0.00,06,-0.96,01,-4.39,01,23.31,01,15.33,01
2000,2,13,18,50,-4.76,01,0.00,06,-0.97,01,-4.63,01,23.08,01,15.59,01
2000,2,13,18,55,-4.49,01,0.00,06,-0.42,01,-4.47,01,23.00,01,14.79,01
2000,2,13,19,0,-4.39,01,0.00,06,-0.37,01,-4.33,01,22.98,01,14.75,01
2000,2,13,19,5,-4.72,01,0.00,06,-0.68,01,-4.64,01,22.80,01,15.27,01
2000,2,13,19,10,-4.89,01,0.00,06,-1.04,01,-4.67,01,22.50,01,14.73,01
2000,2,13,19,15,-4.82,01,0.00,06,-1.25,01,-4.66,01,22.19,01,15.25,01
2000,2,13,19,20,-4.01,01,0.00,06,-0.82,01,-3.77,01,22.03,01,15.40,01
2000,2,13,19,25,-3.05,01,0.00,06,0.17,01,-2.77,01,22.15,01,14.09,01
2000,2,13,19,30,-2.83,01,0.00,06,0.15,01,-2.67,01,22.23,01,13.53,01
2000,2,13,19,35,-2.87,01,0.00,06,0.27,01,-2.68,01,22.21,01,13.15,01
2000,2,13,19,40,-3.27,01,0.00,06,-0.23,01,-3.10,01,22.15,01,12.69,01
2000,2,13,19,45,-3.20,01,0.00,06,-0.19,01,-3.11,01,22.07,01,12.55,01
2000,2,13,19,50,-3.42,01,0.00,06,-0.62,01,-3.16,01,21.90,01,13.00,01
2000,2,13,19,55,-3.48,01,0.00,06,-0.67,01,-3.24,01,21.66,01,13.04,01
2000,2,13,20,0,-3.44,01,0.00,06,-0.67,01,-3.17,01,21.52,01,13.33,01
2000,2,13,20,5,-3.38,01,0.00,06,-0.77,01,-3.14,01,21.36,01,13.87,01
2000,2,13,20,10,-3.61,01,0.00,06,-0.80,01,-3.38,01,21.13,01,13.81,01
2000,2,13,20,15,-3.93,01,0.00,06,-1.18,01,-3.73,01,20.84,01,14.36,01
2000,2,13,20,20,-3.72,01,0.00,06,-1.07,01,-3.44,01,20.57,01,14.61,01
2000,2,13,20,25,-3.55,01,0.00,06,-0.71,01,-3.25,01,20.48,01,14.46,01
2000,2,13,20,30,-3.69,01,0.00,06,-0.63,01,-3.43,01,20.39,01,14.50,01
2000,2,13,20,35,-3.61,01,0.00,06,-0.54,01,-3.26,01,20.27,01,14.57,01
2000,2,13,20,40,-3.75,01,0.00,06,-0.75,01,-3.45,01,20.07,01,14.53,01
2000,2,13,20,45,-3.67,01,0.00,06,-0.74,01,-3.43,01,19.90,01,14.74,01
2000,2,13,20,50,-3.54,01,0.00,06,-0.60,01,-3.26,01,19.73,01,14.08,01
2000,2,13,20,55,-3.92,01,0.00,06,-0.92,01,-3.60,01,19.55,01,14.00,01
2000,2,13,21,0,-4.06,01,0.00,06,-0.80,01,-3.90,01,19.34,01,13.93,01
2000,2,13,21,5,-3.81,01,0.00,06,-0.66,01,-3.68,01,19.27,01,14.28,01
2000,2,13,21,10,-4.47,01,0.00,06,-0.99,01,-4.10,01,19.01,01,14.44,01
2000,2,13,21,15,-4.45,01,0.00,06,-0.88,01,-4.13,01,18.81,01,13.93,01
2000,2,13,21,20,-3.83,01,0.00,06,-0.46,01,-3.52,01,18.83,01,14.10,01
2000,2,13,21,25,-4.14,01,0.00,06,-0.66,01,-3.80,01,18.77,01,13.79,01
2000,2,13,21,30,-4.83,01,0.00,06,-0.74,01,-4.64,01,18.62,01,13.45,01
2000,2,13,21,35,-5.30,01,0.00,06,-0.68,01,-4.93,01,18.59,01,13.32,01
2000,2,13,21,40,-5.92,01,0.00,06,-0.92,01,-5.69,01,18.54,01,13.35,01
2000,2,13,21,45,-5.43,01,0.00,06,-0.47,01,-5.25,01,18.61,01,13.30,01
2000,2,13,21,50,-4.55,01,0.00,06,-0.54,01,-4.32,01,18.61,01,13.32,01
2000,2,13,21,55,-4.29,01,0.00,06,-0.80,01,-3.90,01,18.34,01,13.44,01
2000,2,13,22,0,-4.83,01,0.00,06,-0.77,01,-4.64,01,17.95,01,13.64,01
2000,2,13,22,5,-4.95,01,0.00,06,-0.66,01,-4.70,01,17.88,01,13.71,01
2000,2,13,22,10,-4.90,01,0.00,06,-0.61,01,-4.68,01,17.73,01,13.82,01
2000,2,13,22,15,-5.38,01,0.00,06,-0.92,01,-4.69,01,17.50,01,13.92,01
2000,2,13,22,20,-4.93,01,0.00,06,-0.71,01,-4.62,01,17.34,01,13.98,01
2000,2,13,22,25,-4.83,01,0.00,06,-0.56,01,-4.22,01,17.53,01,13.84,01
2000,2,13,22,30,-5.05,01,0.00,06,-1.06,01,-4.67,01,17.10,01,14.09,01
2000,2,13,22,35,-5.13,01,0.00,06,-0.71,01,-4.68,01,16.96,01,14.21,01
2000,2,13,22,40,-4.88,01,0.00,06,-0.11,01,-4.68,01,17.01,01,14.27,01
2000,2,13,22,45,-3.62,01,0.00,06,1.03,01,-4.10,01,17.24,01,14.56,01
2000,2,13,22,50,-4.33,01,0.00,06,0.51,01,-4.29,01,17.29,01,14.65,01
2000,2,13,22,55,-5.45,01,0.00,06,-0.31,01,-5.22,01,16.95,01,14.98,01
2000,2,13,23,0,-5.98,01,0.00,06,-0.96,01,-5.33,01,16.56,01,15.38,01
2000,2,13,23,5,-6.10,01,0.00,06,-1.03,01,-5.34,01,16.33,01,15.57,01
2000,2,13,23,10,-5.22,01,0.00,06,-0.47,01,-4.72,01,16.34,01,15.38,01
2000,2,13,23,15,-4.88,01,0.00,06,-0.26,01,-4.70,01,16.47,01,15.11,01
2000,2,13,23,20,-3.38,01,0.00,06,1.30,01,-3.37,01,16.69,01,14.57,01
2000,2,13,23,25,-1.47,01,0.00,06,2.41,01,-1.52,01,17.39,01,13.91,01
2000,2,13,23,30,-2.07,01,0.00,06,1.48,01,-2.41,01,17.43,01,14.46,01
2000,2,13,23,35,-3.19,01,0.00,06,0.66,01,-3.28,01,17.11,01,15.54,01
2000,2,13,23,40,-3.63,01,0.00,06,0.15,01,-3.90,01,16.80,01,15.52,01
2000,2,13,23,45,-2.64,01,0.00,06,0.96,01,-3.01,01,16.99,01,15.23,01
2000,2,13,23,50,-2.66,01,0.00,06,1.03,01,-3.03,01,17.13,01,15.10,01
2000,2,13,23,55,-2.48,01,0.00,06,1.04,01,-2.99,01,17.20,01,15.09,01
2000,2,14,0,0,-2.87,01,0.00,06,0.57,01,-3.08,01,17.16,01,15.32,01
2000,2,14,0,5,-3.65,01,0.00,06,-0.28,01,-3.70,01,16.84,01,16.16,01
2000,2,14,0,10,-3.45,01,0.00,06,0.02,01,-3.42,01,16.69,01,16.38,01
2000,2,14,0,15,-3.22,01,0.00,06,0.51,01,-3.12,01,16.81,01,16.21,01
2000,2,14,0,20,-3.27,01,0.00,06,0.45,01,-3.40,01,16.80,01,16.23,01
2000,2,14,0,25,-3.23,01,0.00,06,0.57,01,-3.29,01,16.80,01,15.97,01
2000,2,14,0,30,-3.21,01,0.00,06,0.67,01,-3.16,01,16.85,01,15.83,01
2000,2,14,0,35,-2.54,01,0.00,06,1.04,01,-2.88,01,16.98,01,15.49,01
2000,2,14,0,40,-3.08,01,0.00,06,0.41,01,-3.16,01,16.94,01,15.94,01
2000,2,14,0,45,-3.61,01,0.00,06,-0.18,01,-3.73,01,16.63,01,16.38,01
2000,2,14,0,50,-4.10,01,0.00,06,-0.67,01,-3.98,01,16.40,01,16.71,01
2000,2,14,0,55,-3.85,01,0.00,06,-0.18,01,-3.85,01,16.24,01,16.96,01
2000,2,14,1,0,-3.27,01,0.00,06,0.36,01,-3.29,01,16.35,01,17.10,01
2000,2,14,1,5,-3.83,01,0.00,06,0.17,01,-3.65,01,16.29,01,17.50,01
2000,2,14,1,10,-4.09,01,0.00,06,-0.44,01,-3.92,01,16.09,01,17.92,01
2000,2,14,1,15,-4.46,01,0.00,06,-0.73,01,-4.00,01,15.79,01,18.25,01
2000,2,14,1,20,-4.29,01,0.00,06,-0.73,01,-3.39,01,15.58,01,19.88,01
2000,2,14,1,25,-3.23,01,0.00,06,-0.07,01,-2.88,01,15.63,01,19.85,01
2000,2,14,1,30,-3.15,01,0.00,06,-0.04,01,-2.96,01,15.65,01,20.26,01
2000,2,14,1,35,-3.22,01,0.00,06,0.47,01,-3.11,01,15.56,01,21.19,01
2000,2,14,1,40,-3.33,01,0.00,06,0.51,01,-3.22,01,15.68,01,21.43,01
2000,2,14,1,45,-4.46,01,0.00,06,-0.05,01,-4.24,01,15.53,01,22.44,01
2000,2,14,1,50,-4.38,01,0.00,06,0.05,01,-4.31,01,15.30,01,23.04,01
2000,2,14,1,55,-4.18,01,0.00,06,0.02,01,-4.11,01,15.21,01,23.50,01
2000,2,14,2,0,-4.06,01,0.00,06,0.15,01,-3.59,01,15.21,01,23.58,01
2000,2,14,2,5,-4.05,01,0.00,06,0.15,01,-3.38,01,15.14,01,22.81,01
2000,2,14,2,10,-3.19,01,0.00,06,0.69,01,-3.00,01,15.31,01,21.91,01
2000,2,14,2,15,-3.83,01,0.00,06,-0.25,01,-3.50,01,15.07,01,22.99,01
2000,2,14,2,20,-4.28,01,0.00,06,-0.78,01,-4.11,01,14.78,01,19.83,01
2000,2,14,2,25,-5.24,01,0.00,06,-1.34,01,-4.92,01,14.10,01,24.65,01
2000,2,14,2,30,-5.44,01,0.00,06,-1.50,01,-4.82,01,13.58,01,29.54,01
2000,2,14,2,35,-4.65,01,0.00,06,-1.27,01,-4.19,01,13.55,01,29.40,01
2000,2,14,2,40,-4.34,01,0.00,06,-1.25,01,-4.05,01,13.29,01,29.44,01
2000,2,14,2,45,-4.01,01,0.00,06,-0.99,01,-3.66,01,13.24,01,27.93,01
2000,2,14,2,50,-3.95,01,0.00,06,-0.76,01,-3.50,01,13.22,01,26.86,01
2000,2,14,2,55,-3.32,01,0.00,06,-0.28,01,-3.14,01,13.40,01,25.56,01
2000,2,14,3,0,-3.09,01,0.00,06,0.23,01,-2.81,01,13.55,01,24.37,01
2000,2,14,3,5,-2.31,01,0.00,06,0.71,01,-2.29,01,13.67,01,23.62,01
2000,2,14,3,10,-1.56,01,0.00,06,1.35,01,-1.67,01,14.02,01,22.89,01
2000,2,14,3,15,-1.59,01,0.00,06,1.36,01,-1.70,01,14.22,01,23.01,01
2000,2,14,3,20,-2.31,01,0.00,06,0.60,01,-2.49,01,13.96,01,23.27,01
2000,2,14,3,25,-2.89,01,0.00,06,0.25,01,-2.90,01,13.74,01,22.50,01
2000,2,14,3,30,-3.15,01,0.00,06,0.23,01,-3.12,01,13.74,01,21.91,01
2000,2,14,3,35,-3.44,01,0.00,06,-0.02,01,-3.47,01,13.72,01,21.98,01
2000,2,14,3,40,-3.74,01,0.00,06,-0.24,01,-3.80,01,13.62,01,21.98,01
2000,2,14,3,45,-3.63,01,0.00,06,-0.45,01,-3.75,01,13.47,01,21.96,01
2000,2,14,3,50,-3.39,01,0.00,06,-0.32,01,-3.46,01,13.37,01,22.21,01
2000,2,14,3,55,-2.75,01,0.00,06,0.51,01,-2.84,01,13.60,01,22.55,01
2000,2,14,4,0,-2.78,01,0.00,06,0.36,01,-2.79,01,13.58,01,23.25,01
2000,2,14,4,5,-3.21,01,0.00,06,0.20,01,-3.12,01,13.45,01,23.73,01
2000,2,14,4,10,-3.71,01,0.00,06,-0.48,01,-3.67,01,13.25,01,24.17,01
2000,2,14,4,15,-4.58,01,0.00,06,-0.55,01,-4.44,01,13.04,01,24.46,01
2000,2,14,4,20,-4.89,01,0.00,06,-0.81,01,-4.87,01,13.04,01,24.55,01
2000,2,14,4,25,-4.83,01,0.00,06,-0.68,01,-4.72,01,13.11,01,24.57,01
2000,2,14,4,30,-4.84,01,0.00,06,-0.63,01,-4.78,01,13.13,01,24.57,01
2000,2,14,4,35,-4.63,01,0.00,06,-0.38,01,-4.54,01,13.10,01,24.61,01
2000,2,14,4,40,-3.59,01,0.00,06,-0.34,01,-3.56,01,13.03,01,24.57,01
2000,2,14,4,45,-3.56,01,0.00,06,-0.81,01,-3.38,01,12.71,01,24.79,01
2000,2,14,4,50,-4.77,01,0.00,06,-1.22,01,-4.57,01,12.37,01,25.44,01
2000,2,14,4,55,-4.83,01,0.00,06,-0.75,01,-4.69,01,12.31,01,26.19,01
2000,2,14,5,0,-4.46,01,0.00,06,-0.77,01,-4.35,01,12.27,01,25.13,01
2000,2,14,5,5,-4.38,01,0.00,06,-1.19,01,-4.02,01,12.03,01,24.43,01
2000,2,14,5,10,-4.42,01,0.00,06,-1.18,01,-3.92,01,11.85,01,24.63,01
2000,2,14,5,15,-4.66,01,0.00,06,-1.13,01,-4.23,01,11.82,01,24.93,01
2000,2,14,5,20,-3.97,01,0.00,06,-0.35,01,-3.89,01,12.08,01,25.22,01
2000,2,14,5,25,-3.30,01,0.00,06,-0.18,01,-3.16,01,12.35,01,24.86,01
2000,2,14,5,30,-3.12,01,0.00,06,0.47,01,-2.63,01,12.43,01,25.20,01
2000,2,14,5,35,-3.20,01,0.00,06,0.19,01,-2.61,01,12.38,01,26.28,01
2000,2,14,5,40,-3.65,01,0.00,06,-0.48,01,-3.05,01,12.05,01,25.79,01
2000,2,14,5,45,-4.43,01,0.00,06,-0.84,01,-4.09,01,11.75,01,25.73,01
2000,2,14,5,50,-4.77,01,0.00,06,-1.21,01,-4.28,01,11.53,01,25.74,01
2000,2,14,5,55,-4.51,01,0.00,06,-1.14,01,-3.93,01,11.40,01,25.70,01
2000,2,14,6,0,-4.42,01,0.00,06,-1.23,01,-3.79,01,11.28,01,25.69,01
2000,2,14,6,5,-4.21,01,0.00,06,-0.95,01,-3.59,01,11.21,01,25.69,01
2000,2,14,6,10,-4.41,01,0.00,06,-1.15,01,-3.89,01,11.09,01,25.75,01
2000,2,14,6,15,-4.01,01,0.00,06,-0.60,01,-3.71,01,11.01,01,25.92,01
2000,2,14,6,20,-4.04,01,0.00,06,-0.95,01,-3.71,01,10.96,01,25.96,01
2000,2,14,6,25,-2.68,01,0.00,06,-0.91,01,-2.41,01,10.92,01,25.91,01
2000,2,14,6,30,-0.69,01,0.00,06,-1.22,01,0.02,01,10.76,01,26.28,01
2000,2,14,6,35,2.41,01,3.15,06,-0.66,01,3.15,08,10.53,01,27.57,01
2000,2,14,6,40,7.77,01,8.57,06,3.80,01,8.48,01,10.54,01,28.32,01
2000,2,14,6,45,14.25,01,15.06,06,18.57,01,14.29,01,10.62,01,28.16,01
2000,2,14,6,50,22.42,01,24.23,06,39.96,01,21.82,01,10.76,01,27.68,01
2000,2,14,6,55,31.38,01,34.98,06,69.66,01,29.47,01,11.03,01,27.48,01
2000,2,14,7,0,40.73,01,47.18,06,107.40,01,36.63,01,11.37,01,27.82,01
2000,2,14,7,5,51.31,01,59.63,06,140.80,01,43.11,01,11.58,01,28.08,01
2000,2,14,7,10,64.13,01,73.52,06,175.50,01,49.57,01,11.72,01,28.47,01
2000,2,14,7,15,80.81,01,89.46,06,213.20,01,56.30,01,11.87,01,27.81,01
2000,2,14,7,20,98.63,01,104.86,06,245.70,01,61.98,01,12.08,01,27.21,01
2000,2,14,7,25,115.62,03,121.09,06,277.70,03,67.37,03,12.28,01,26.77,01
2000,2,14,7,30,131.86,03,138.23,06,305.40,03,73.40,03,12.47,01,26.47,01
2000,2,14,7,35,145.77,03,154.23,06,326.60,03,78.80,03,12.66,01,26.32,01
2000,2,14,7,40,160.31,03,170.81,06,348.70,03,83.80,03,12.79,01,26.13,01
2000,2,14,7,45,176.43,03,189.31,06,377.00,03,88.30,03,12.98,01,25.83,01
2000,2,14,7,50,191.96,14,207.55,06,403.40,15,92.10,15,13.31,01,25.27,01
2000,2,14,7,55,209.12,14,226.94,06,430.00,15,96.10,15,13.58,01,24.79,01
2000,2,14,8,0,227.15,10,246.14,06,454.20,11,99.80,11,13.84,01,24.37,01
2000,2,14,8,5,245.43,10,265.49,06,474.20,11,104.30,11,14.19,01,24.15,01
