2001,1,13,15,50,383.36,11,364.23,06,551.40,10,126.00,10,27.70,01,75.30,01
2001,1,13,15,55,361.16,03,344.10,06,526.80,03,124.70,03,27.56,01,77.30,01
2001,1,13,16,0,342.06,03,325.53,06,510.00,03,121.20,03,27.47,01,77.10,01
2001,1,13,16,5,326.74,03,311.09,06,502.10,03,118.00,03,27.53,01,76.70,01
2001,1,13,16,10,309.08,03,294.21,06,486.10,03,115.20,03,27.52,01,77.20,01
2001,1,13,16,15,288.52,03,274.79,06,464.80,03,111.30,03,27.37,01,78.00,01
2001,1,13,16,20,271.17,03,259.19,06,453.40,03,107.30,03,27.55,01,77.80,01
2001,1,13,16,25,250.88,03,240.95,06,433.40,03,103.10,03,27.44,01,78.20,01
2001,1,13,16,30,231.29,03,222.70,06,413.40,03,98.30,03,27.46,01,77.10,01
2001,1,13,16,35,213.18,03,206.17,06,394.80,03,94.20,03,27.38,01,78.30,01
2001,1,13,16,40,194.34,03,188.23,06,371.00,03,89.50,03,27.43,01,78.20,01
2001,1,13,16,45,175.55,03,169.84,06,343.50,03,84.50,03,27.49,01,78.20,01
2001,1,13,16,50,157.15,03,151.27,06,312.10,03,79.30,03,27.37,01,78.90,01
2001,1,13,16,55,142.14,03,135.76,06,290.90,03,73.90,03,27.30,01,79.20,01
2001,1,13,17,0,125.64,03,118.93,06,259.20,03,68.51,03,27.15,01,79.50,01
2001,1,13,17,5,110.10,03,103.71,06,231.00,03,62.98,03,27.07,01,80.20,01
2001,1,13,17,10,95.41,01,89.39,06,204.10,01,57.15,01,27.00,01,79.70,01
2001,1,13,17,15,80.47,01,75.02,06,172.30,01,50.97,01,26.90,01,79.40,01
2001,1,13,17,20,65.47,01,60.94,06,132.00,01,44.96,01,26.82,01,79.30,01
2001,1,13,17,25,52.62,01,48.88,06,99.90,01,38.63,01,26.82,01,80.30,01
2001,1,13,17,30,41.14,01,38.12,06,70.50,01,32.19,01,26.76,01,80.60,01
2001,1,13,17,35,30.50,01,28.32,06,44.40,01,25.41,01,26.64,01,81.30,01
2001,1,13,17,40,21.40,01,20.05,06,22.27,01,18.99,01,26.59,01,81.70,01
2001,1,13,17,45,13.90,01,12.82,06,7.47,01,12.60,01,26.56,01,82.50,01
2001,1,13,17,50,7.90,01,7.15,06,1.16,01,7.14,01,26.49,01,81.70,01
2001,1,13,17,55,3.54,01,0.00,06,-0.24,01,3.37,01,26.47,01,82.70,01
2001,1,13,18,0,0.84,01,0.00,06,-0.24,01,0.84,01,26.41,01,82.50,01
2001,1,13,18,5,-1.11,01,0.00,06,-0.10,01,-1.06,01,26.43,01,82.80,01
2001,1,13,18,10,-2.00,01,0.00,06,-0.22,01,-1.94,01,26.35,01,83.70,01
2001,1,13,18,15,-2.62,01,0.00,06,-0.12,01,-2.61,01,26.34,01,84.90,01
2001,1,13,18,20,-2.67,01,0.00,06,-0.06,01,-2.67,01,26.27,01,85.40,01
2001,1,13,18,25,-2.83,01,0.00,06,0.06,01,-2.75,01,26.24,01,85.30,01
2001,1,13,18,30,-2.70,01,0.00,06,0.15,01,-2.49,01,26.22,01,85.90,01
2001,1,13,18,35,-2.58,01,0.00,06,0.15,01,-2.49,01,26.15,01,86.00,01
2001,1,13,18,40,-2.67,01,0.00,06,0.24,01,-2.60,01,26.12,01,86.10,01
2001,1,13,18,45,-2.74,01,0.00,06,0.29,01,-2.69,01,26.10,01,85.40,01
2001,1,13,18,50,-2.95,01,0.00,06,0.28,01,-2.88,01,26.11,01,86.10,01
2001,1,13,18,55,-2.79,01,0.00,06,0.33,01,-2.74,01,26.08,01,86.20,01
2001,1,13,19,0,-2.95,01,0.00,06,0.33,01,-2.87,01,26.05,01,86.50,01
2001,1,13,19,5,-2.63,01,0.00,06,0.40,01,-2.74,01,26.05,01,86.80,01
2001,1,13,19,10,-2.72,01,0.00,06,0.39,01,-2.87,01,26.01,01,87.30,01
2001,1,13,19,15,-2.72,01,0.00,06,0.42,01,-2.80,01,25.99,01,87.20,01
2001,1,13,19,20,-2.58,01,0.00,06,0.43,01,-2.43,01,26.00,01,87.10,01
2001,1,13,19,25,-2.76,01,0.00,06,0.47,01,-2.65,01,25.99,01,87.40,01
2001,1,13,19,30,-3.02,01,0.00,06,0.41,01,-2.89,01,25.94,01,87.10,01
2001,1,13,19,35,-3.24,01,0.00,06,0.34,01,-3.09,01,25.88,01,87.10,01
2001,1,13,19,40,-3.40,01,0.00,06,0.27,01,-3.36,01,25.85,01,87.40,01
2001,1,13,19,45,-3.30,01,0.00,06,0.33,01,-3.16,01,25.88,01,87.80,01
2001,1,13,19,50,-3.15,01,0.00,06,0.51,01,-2.91,01,25.90,01,88.30,01
2001,1,13,19,55,-3.16,01,0.00,06,0.62,01,-3.03,01,25.91,01,88.30,01
2001,1,13,20,0,-3.35,01,0.00,06,0.52,01,-3.29,01,25.82,01,88.40,01
2001,1,13,20,5,-3.25,01,0.00,06,0.52,01,-3.03,01,25.77,01,88.40,01
2001,1,13,20,10,-3.25,01,0.00,06,0.44,01,-3.04,01,25.76,01,88.40,01
2001,1,13,20,15,-3.46,01,0.00,06,0.45,01,-3.47,01,25.73,01,88.50,01
2001,1,13,20,20,-3.75,01,0.00,06,0.37,01,-3.75,01,25.66,01,88.60,01
2001,1,13,20,25,-3.91,01,0.00,06,0.29,01,-3.87,01,25.61,01,88.50,01
2001,1,13,20,30,-3.69,01,0.00,06,0.47,01,-3.66,01,25.53,01,88.50,01
2001,1,13,20,35,-2.72,01,0.00,06,0.56,01,-2.79,01,25.62,01,87.80,01
2001,1,13,20,40,-3.28,01,0.00,06,0.52,01,-3.18,01,25.69,01,87.30,01
2001,1,13,20,45,-3.97,01,0.00,06,0.45,01,-3.87,01,25.63,01,87.40,01
2001,1,13,20,50,-4.07,01,0.00,06,0.28,01,-4.38,01,25.30,01,86.90,01
2001,1,13,20,55,-4.01,01,0.00,06,0.15,01,-4.19,01,25.02,01,87.60,01
2001,1,13,21,0,-3.41,01,0.00,06,0.28,01,-3.92,01,24.91,01,88.10,01
2001,1,13,21,5,-3.34,01,0.00,06,0.30,01,-3.78,01,24.83,01,88.10,01
2001,1,13,21,10,-3.34,01,0.00,06,0.38,01,-3.75,01,24.75,01,88.60,01
2001,1,13,21,15,-3.11,01,0.00,06,0.49,01,-3.46,01,24.73,01,88.80,01
2001,1,13,21,20,-2.60,01,0.00,06,0.61,01,-3.02,01,24.76,01,88.80,01
2001,1,13,21,25,-2.71,01,0.00,06,0.62,01,-2.91,01,24.73,01,89.00,01
2001,1,13,21,30,-2.54,01,0.00,06,0.60,01,-2.93,01,24.72,01,89.40,01
2001,1,13,21,35,-2.82,01,0.00,06,0.61,01,-2.98,01,24.73,01,89.40,01
2001,1,13,21,40,-3.36,01,0.00,06,0.38,01,-3.13,01,24.57,01,88.70,01
2001,1,13,21,45,-3.40,01,0.00,06,0.22,01,-3.18,01,24.35,01,88.80,01
2001,1,13,21,50,-2.67,01,0.00,06,0.09,01,-2.54,01,24.24,01,89.30,01
2001,1,13,21,55,-2.25,01,0.00,06,0.28,01,-2.34,01,24.24,01,89.60,01
2001,1,13,22,0,-2.45,01,0.00,06,0.59,01,-2.41,01,24.32,01,89.70,01
2001,1,13,22,5,-1.94,01,0.00,06,0.71,01,-2.01,01,24.43,01,89.20,01
2001,1,13,22,10,-2.31,01,0.00,06,0.63,01,-1.94,01,24.42,01,88.90,01
2001,1,13,22,15,-2.49,01,0.00,06,0.69,01,-2.47,01,24.40,01,89.00,01
2001,1,13,22,20,-2.44,01,0.00,06,0.95,01,-2.67,01,24.49,01,89.70,01
2001,1,13,22,25,-2.49,01,0.00,06,0.97,01,-2.55,01,24.53,01,89.40,01
2001,1,13,22,30,-2.51,01,0.00,06,0.86,01,-2.87,01,24.50,01,89.60,01
2001,1,13,22,35,-2.76,01,0.00,06,0.70,01,-2.90,01,24.43,01,89.50,01
2001,1,13,22,40,-3.15,01,0.00,06,0.51,01,-3.14,01,24.30,01,89.60,01
2001,1,13,22,45,-3.02,01,0.00,06,0.58,01,-3.26,01,24.24,01,89.80,01
2001,1,13,22,50,-2.79,01,0.00,06,0.63,01,-3.25,01,24.27,01,89.60,01
2001,1,13,22,55,-2.90,01,0.00,06,0.60,01,-3.00,01,24.26,01,89.20,01
2001,1,13,23,0,-3.36,01,0.00,06,0.35,01,-3.29,01,24.13,01,89.30,01
2001,1,13,23,5,-3.47,01,0.00,06,0.27,01,-3.40,01,23.98,01,89.60,01
2001,1,13,23,10,-3.83,01,0.00,06,0.24,01,-3.50,01,23.86,01,89.90,01
2001,1,13,23,15,-4.02,01,0.00,06,0.22,01,-3.48,01,23.74,01,90.00,01
2001,1,13,23,20,-3.37,01,0.00,06,0.31,01,-3.42,01,23.65,01,90.50,01
2001,1,13,23,25,-3.33,01,0.00,06,0.36,01,-3.34,01,23.62,01,90.50,01
2001,1,13,23,30,-3.31,01,0.00,06,0.39,01,-3.25,01,23.56,01,90.60,01
2001,1,13,23,35,-3.34,01,0.00,06,0.32,01,-3.09,01,23.47,01,90.70,01
2001,1,13,23,40,-3.34,01,0.00,06,0.24,01,-3.21,01,23.35,01,91.10,01
2001,1,13,23,45,-3.32,01,0.00,06,0.26,01,-3.13,01,23.24,01,91.40,01
2001,1,13,23,50,-3.34,01,0.00,06,0.15,01,-3.38,01,23.10,01,91.70,01
2001,1,13,23,55,-3.38,01,0.00,06,0.12,01,-3.39,01,22.97,01,92.10,01
2001,1,14,0,0,-3.36,01,0.00,06,0.20,01,-3.39,01,22.89,01,92.50,01
2001,1,14,0,5,-3.35,01,0.00,06,0.31,01,-3.39,01,22.83,01,92.60,01
2001,1,14,0,10,-3.23,01,0.00,06,0.33,01,-3.18,01,22.77,01,92.90,01
2001,1,14,0,15,-2.95,01,0.00,06,0.52,01,-3.25,01,22.76,01,93.40,01
2001,1,14,0,20,-2.60,01,0.00,06,0.76,01,-3.01,01,22.81,01,93.30,01
2001,1,14,0,25,-2.58,01,0.00,06,0.79,01,-3.02,01,22.89,01,93.20,01
2001,1,14,0,30,-2.61,01,0.00,06,0.97,01,-2.79,01,22.95,01,93.20,01
2001,1,14,0,35,-2.61,01,0.00,06,0.92,01,-2.51,01,23.00,01,92.90,01
2001,1,14,0,40,-2.93,01,0.00,06,0.83,01,-2.76,01,22.95,01,92.50,01
2001,1,14,0,45,-3.28,01,0.00,06,0.67,01,-3.20,01,22.83,01,92.50,01
2001,1,14,0,50,-3.25,01,0.00,06,0.57,01,-3.21,01,22.75,01,92.70,01
2001,1,14,0,55,-3.32,01,0.00,06,0.49,01,-3.38,01,22.62,01,92.80,01
2001,1,14,1,0,-3.32,01,0.00,06,0.33,01,-3.37,01,22.48,01,93.20,01
2001,1,14,1,5,-3.26,01,0.00,06,0.33,01,-3.29,01,22.34,01,93.70,01
2001,1,14,1,10,-3.11,01,0.00,06,0.36,01,-3.13,01,22.26,01,94.20,01
2001,1,14,1,15,-2.77,01,0.00,06,0.39,01,-2.65,01,22.21,01,94.60,01
2001,1,14,1,20,-2.88,01,0.00,06,0.42,01,-2.83,01,22.16,01,94.90,01
2001,1,14,1,25,-2.80,01,0.00,06,0.59,01,-3.26,01,22.14,01,95.10,01
2001,1,14,1,30,-2.74,01,0.00,06,0.65,01,-3.14,01,22.14,01,95.10,01
2001,1,14,1,35,-2.95,01,0.00,06,0.65,01,-3.13,01,22.09,01,95.10,01
2001,1,14,1,40,-2.90,01,0.00,06,0.58,01,-2.74,01,22.04,01,95.20,01
2001,1,14,1,45,-2.74,01,0.00,06,0.51,01,-2.75,01,21.99,01,95.40,01
2001,1,14,1,50,-2.58,01,0.00,06,0.58,01,-2.83,01,21.93,01,95.60,01
2001,1,14,1,55,-2.51,01,0.00,06,0.78,01,-2.76,01,21.96,01,95.80,01
2001,1,14,2,0,-2.28,01,0.00,06,1.00,01,-2.43,01,22.09,01,95.90,01
2001,1,14,2,5,-2.40,01,0.00,06,0.89,01,-2.28,01,22.07,01,95.70,01
2001,1,14,2,10,-2.07,01,0.00,06,0.90,01,-2.25,01,22.08,01,95.80,01
2001,1,14,2,15,-2.31,01,0.00,06,0.86,01,-2.41,01,22.09,01,95.80,01
2001,1,14,2,20,-2.49,01,0.00,06,0.81,01,-2.42,01,22.12,01,95.80,01
2001,1,14,2,25,-2.66,01,0.00,06,0.74,01,-2.42,01,22.04,01,95.50,01
2001,1,14,2,30,-2.84,01,0.00,06,0.63,01,-2.42,01,21.97,01,95.60,01
2001,1,14,2,35,-2.69,01,0.00,06,0.61,01,-2.42,01,21.95,01,95.80,01
2001,1,14,2,40,-2.63,01,0.00,06,0.67,01,-2.44,01,21.95,01,95.90,01
2001,1,14,2,45,-2.52,01,0.00,06,0.70,01,-2.42,01,21.94,01,96.00,01
2001,1,14,2,50,-2.58,01,0.00,06,0.54,01,-2.47,01,21.86,01,95.90,01
2001,1,14,2,55,-2.79,01,0.00,06,0.51,01,-2.79,01,21.75,01,96.10,01
2001,1,14,3,0,-2.56,01,0.00,06,0.61,01,-2.61,01,21.73,01,96.30,01
2001,1,14,3,5,-2.47,01,0.00,06,0.61,01,-2.42,01,21.73,01,96.40,01
2001,1,14,3,10,-2.63,01,0.00,06,0.49,01,-2.45,01,21.66,01,96.30,01
2001,1,14,3,15,-2.79,01,0.00,06,0.42,01,-2.61,01,21.59,01,96.40,01
2001,1,14,3,20,-2.56,01,0.00,06,0.55,01,-2.38,01,21.56,01,96.70,01
2001,1,14,3,25,-1.95,01,0.00,06,0.78,01,-2.12,01,21.63,01,97.00,01
2001,1,14,3,30,-1.67,01,0.00,06,0.97,01,-2.00,01,21.79,01,96.90,01
2001,1,14,3,35,-1.67,01,0.00,06,1.04,01,-1.91,01,21.90,01,96.80,01
2001,1,14,3,40,-1.62,01,0.00,06,1.32,01,-1.80,01,22.07,01,96.90,01
2001,1,14,3,45,-1.50,01,0.00,06,1.46,01,-1.45,01,22.27,01,96.50,01
2001,1,14,3,50,-1.67,01,0.00,06,1.36,01,-1.75,01,22.25,01,96.30,01
2001,1,14,3,55,-1.86,01,0.00,06,1.08,01,-2.13,01,22.16,01,96.30,01
2001,1,14,4,0,-2.46,01,0.00,06,0.62,01,-2.42,01,22.00,01,96.30,01
2001,1,14,4,5,-2.56,01,0.00,06,0.52,01,-2.42,01,21.90,01,96.50,01
2001,1,14,4,10,-2.54,01,0.00,06,0.47,01,-2.42,01,21.85,01,96.60,01
2001,1,14,4,15,-2.57,01,0.00,06,0.42,01,-2.47,01,21.78,01,96.70,01
2001,1,14,4,20,-2.77,01,0.00,06,0.27,01,-3.01,01,21.72,01,96.80,01
2001,1,14,4,25,-2.82,01,0.00,06,0.36,01,-3.34,01,21.67,01,96.90,01
2001,1,14,4,30,-2.88,01,0.00,06,0.33,01,-3.34,01,21.63,01,96.80,01
2001,1,14,4,35,-2.98,01,0.00,06,0.31,01,-3.31,01,21.57,01,96.80,01
2001,1,14,4,40,-2.95,01,0.00,06,0.45,01,-3.39,01,21.59,01,97.00,01
2001,1,14,4,45,-3.00,01,0.00,06,0.47,01,-3.39,01,21.60,01,97.00,01
2001,1,14,4,50,-2.78,01,0.00,06,0.62,01,-3.39,01,21.66,01,97.10,01
2001,1,14,4,55,-2.56,01,0.00,06,0.89,01,-2.73,01,21.75,01,97.00,01
2001,1,14,5,0,-2.79,01,0.00,06,0.76,01,-2.42,01,21.69,01,96.70,01
2001,1,14,5,5,-3.00,01,0.00,06,0.63,01,-2.77,01,21.58,01,96.60,01
2001,1,14,5,10,-3.16,01,0.00,06,0.57,01,-3.27,01,21.52,01,96.70,01
2001,1,14,5,15,-3.14,01,0.00,06,0.45,01,-3.34,01,21.47,01,96.70,01
2001,1,14,5,20,-3.11,01,0.00,06,0.42,01,-3.33,01,21.39,01,96.80,01
2001,1,14,5,25,-3.02,01,0.00,06,0.42,01,-3.34,01,21.35,01,97.10,01
2001,1,14,5,30,-3.19,01,0.00,06,0.33,01,-3.40,01,21.30,01,97.00,01
2001,1,14,5,35,-3.29,01,0.00,06,0.34,01,-3.43,01,21.25,01,97.20,01
2001,1,14,5,40,-2.77,01,0.00,06,0.59,01,-2.96,01,21.31,01,97.50,01
2001,1,14,5,45,-2.52,01,0.00,06,0.81,01,-2.42,01,21.39,01,97.50,01
2001,1,14,5,50,-2.49,01,0.00,06,0.81,01,-2.42,01,21.47,01,97.50,01
2001,1,14,5,55,-1.99,01,0.00,06,1.09,01,-2.04,01,21.61,01,97.50,01
2001,1,14,6,0,-1.98,01,0.00,06,1.00,01,-1.87,01,21.70,01,97.20,01
2001,1,14,6,5,-2.14,01,0.00,06,1.01,01,-1.96,01,21.74,01,97.00,01
2001,1,14,6,10,-1.87,01,0.00,06,1.08,01,-2.07,01,21.75,01,96.80,01
2001,1,14,6,15,-1.72,01,0.00,06,1.14,01,-2.24,01,21.82,01,96.50,01
2001,1,14,6,20,-2.50,01,0.00,06,0.63,01,-2.40,01,21.71,01,96.00,01
2001,1,14,6,25,-2.63,01,0.00,06,0.56,01,-2.42,01,21.62,01,96.10,01
2001,1,14,6,30,-2.63,01,0.00,06,0.08,01,-2.42,01,21.44,01,96.00,01
2001,1,14,6,35,-1.98,01,0.00,06,-0.24,01,-1.94,01,21.29,01,96.40,01
2001,1,14,6,40,-0.53,01,0.00,06,-0.04,01,-0.39,01,21.23,01,96.70,01
2001,1,14,6,45,1.80,01,1.75,06,0.29,01,1.75,08,21.22,01,96.80,01
2001,1,14,6,50,5.02,01,4.87,06,0.49,01,4.86,01,21.27,01,96.90,01
2001,1,14,6,55,10.70,01,10.31,06,1.09,01,10.27,01,21.54,01,96.70,01
2001,1,14,7,0,17.06,01,16.89,06,1.39,01,16.81,01,21.75,01,96.00,01
2001,1,14,7,5,24.72,01,24.42,06,2.12,01,24.26,01,21.93,01,95.50,01
2001,1,14,7,10,33.28,01,32.39,06,3.64,01,32.04,01,22.04,01,94.80,01
2001,1,14,7,15,44.36,01,40.69,06,5.55,01,40.06,01,22.12,01,94.30,01
2001,1,14,7,20,56.20,01,51.04,06,25.33,01,47.70,01,22.16,01,93.80,01
2001,1,14,7,25,69.00,01,66.42,06,72.80,01,55.48,01,22.25,01,93.50,01
2001,1,14,7,30,84.30,01,82.65,06,116.80,01,62.94,01,22.40,01,93.00,01
2001,1,14,7,35,99.69,03,97.44,06,149.90,03,69.41,03,22.57,01,92.40,01
2001,1,14,7,40,115.84,03,113.39,06,183.70,03,75.70,03,22.76,01,92.00,01
2001,1,14,7,45,132.94,03,129.72,06,215.10,03,81.70,03,22.96,01,91.20,01
2001,1,14,7,50,149.69,03,145.96,06,242.00,03,87.60,03,23.16,01,90.70,01
2001,1,14,7,55,168.48,11,163.56,06,269.80,10,93.70,10,23.42,01,90.00,01
2001,1,14,8,0,185.92,03,180.21,06,291.50,03,99.60,03,23.68,01,89.00,01
2001,1,14,8,5,203.85,11,197.29,06,312.60,10,105.40,10,23.91,01,88.20,01
2001,1,14,8,10,221.41,11,213.70,06,331.30,10,110.60,10,24.14,01,87.50,01
2001,1,14,8,15,242.28,11,233.02,06,357.40,10,115.70,10,24.38,01,86.80,01
2001,1,14,8,20,262.33,11,250.62,06,377.90,10,120.20,10,24.60,01,86.70,01
2001,1,14,8,25,283.39,15,268.44,06,397.90,14,124.50,14,24.84,01,87.00,01
2001,1,14,8,30,301.54,19,284.88,06,414.30,18,128.20,18,25.01,01,87.30,01
2001,1,14,8,35,319.67,15,302.34,06,430.40,14,132.60,14,25.21,01,87.40,01
2001,1,14,8,40,336.85,11,319.38,06,446.40,10,136.20,10,25.35,01,87.20,01
2001,1,14,8,45,357.02,11,339.10,06,467.30,10,140.00,10,25.54,01,87.20,01
2001,1,14,8,50,374.66,15,356.47,06,483.70,14,142.90,14,25.75,01,86.70,01
2001,1,14,8,55,393.56,15,375.32,06,501.20,14,146.40,14,25.84,01,86.60,01
2001,1,14,9,0,407.25,11,388.84,06,503.60,10,151.30,10,25.93,01,86.40,01
2001,1,14,9,5,425.96,15,406.29,06,514.40,14,156.10,14,26.06,01,85.90,01
2001,1,14,9,10,444.41,15,423.25,06,527.10,14,159.30,14,26.22,01,85.60,01
2001,1,14,9,15,464.31,15,441.65,06,541.80,14,162.70,14,26.33,01,85.30,01
2001,1,14,9,20,481.47,15,457.27,06,551.50,14,165.70,14,26.36,01,85.10,01
2001,1,14,9,25,500.16,15,474.28,06,563.60,14,168.70,14,26.16,01,85.60,01
2001,1,14,9,30,515.92,11,489.02,06,573.50,10,170.50,10,26.04,01,86.00,01
2001,1,14,9,35,531.65,15,503.90,06,583.50,14,172.30,14,26.01,01,86.10,01
2001,1,14,9,40,548.29,15,519.56,06,595.60,14,173.60,14,26.03,01,86.00,01
2001,1,14,9,45,569.11,19,540.25,06,614.80,18,175.60,18,26.20,01,85.50,01
2001,1,14,9,50,584.08,15,554.52,06,622.80,14,177.70,14,26.33,01,84.90,01
2001,1,14,9,55,597.98,11,567.31,06,629.90,10,178.90,10,26.23,01,84.80,01
2001,1,14,10,0,615.92,19,583.80,06,643.30,18,179.90,18,25.98,01,86.00,01
2001,1,14,10,5,627.77,15,595.85,06,648.70,14,181.50,14,26.20,01,85.30,01
2001,1,14,10,10,642.21,15,609.39,06,658.10,14,182.10,14,26.07,01,85.90,01
2001,1,14,10,15,652.57,15,619.19,06,657.80,14,185.40,14,26.20,01,85.90,01
2001,1,14,10,20,671.10,11,636.82,06,674.20,10,185.60,10,26.27,01,85.60,01
2001,1,14,10,25,669.90,11,641.30,06,666.70,10,188.80,10,26.36,01,85.50,01
2001,1,14,10,30,693.86,15,656.87,06,678.80,14,190.00,14,26.54,01,84.70,01
2001,1,14,10,35,703.76,19,665.61,06,682.00,18,190.60,18,26.50,01,85.10,01
2001,1,14,10,40,717.50,15,677.78,06,688.10,14,192.80,14,26.45,01,85.40,01
2001,1,14,10,45,733.86,15,694.18,06,690.40,14,202.10,14,26.65,01,84.90,01
2001,1,14,10,50,723.03,15,682.35,06,667.30,14,201.70,14,26.48,01,85.60,01
2001,1,14,10,55,748.46,15,706.88,06,690.90,14,204.30,14,26.39,01,86.00,01
2001,1,14,11,0,760.82,19,720.10,06,698.60,18,207.20,18,26.44,01,86.20,01
2001,1,14,11,5,766.16,11,725.66,06,702.00,10,205.80,10,26.60,01,84.90,01
2001,1,14,11,10,777.54,15,738.63,06,719.00,14,201.90,14,26.52,01,85.80,01
2001,1,14,11,15,784.94,11,746.82,06,717.00,10,207.60,10,26.65,01,85.80,01
2001,1,14,11,20,785.35,15,747.35,06,702.00,14,215.80,14,26.66,01,85.80,01
2001,1,14,11,25,799.87,11,762.22,06,706.00,10,224.30,10,26.79,01,85.60,01
2001,1,14,11,30,796.48,15,756.96,06,661.10,14,250.40,14,26.62,01,85.90,01
2001,1,14,11,35,763.13,15,723.59,06,610.00,14,253.80,14,26.69,01,86.00,01
2001,1,14,11,40,801.82,11,759.78,06,648.60,10,258.00,10,26.72,01,85.90,01
2001,1,14,11,45,850.51,15,808.85,06,677.80,14,282.40,14,26.74,01,84.60,01
2001,1,14,11,50,666.03,11,634.15,06,464.80,10,271.90,10,27.16,01,82.40,01
2001,1,14,11,55,712.28,15,678.23,06,486.10,14,298.30,14,27.42,01,80.80,01
2001,1,14,12,0,756.02,11,720.98,06,518.60,10,314.70,10,27.22,01,81.30,01
2001,1,14,12,5,594.50,11,567.50,06,373.60,10,274.30,10,27.17,01,81.30,01
2001,1,14,12,10,577.20,03,553.46,06,272.80,03,339.10,03,26.93,01,82.70,01
2001,1,14,12,15,547.66,03,523.19,06,288.30,03,296.50,03,27.04,01,81.00,01
2001,1,14,12,20,461.26,03,441.03,06,210.10,03,275.80,03,26.80,01,81.70,01
2001,1,14,12,25,892.52,11,846.98,06,729.00,10,273.90,10,27.14,01,79.20,01
2001,1,14,12,30,848.67,15,801.63,06,723.00,14,233.80,14,27.28,01,78.80,01
2001,1,14,12,35,843.79,19,796.42,06,728.00,18,225.50,18,27.43,01,78.90,01
2001,1,14,12,40,679.49,15,639.52,06,486.70,14,258.60,14,27.30,01,80.20,01
2001,1,14,12,45,880.10,15,832.71,06,718.00,14,272.20,14,27.63,01,78.70,01
2001,1,14,12,50,834.37,15,787.75,06,733.00,14,217.30,14,27.59,01,77.10,01
2001,1,14,12,55,832.64,19,784.55,06,738.00,18,212.30,18,27.57,01,76.10,01
2001,1,14,13,0,822.95,15,775.59,06,715.00,14,223.50,14,27.69,01,77.40,01
2001,1,14,13,5,734.25,11,690.91,06,608.10,10,223.60,10,27.62,01,76.80,01
2001,1,14,13,10,807.65,19,760.51,06,724.00,18,207.10,18,28.01,01,75.90,01
2001,1,14,13,15,800.06,15,753.15,06,724.00,14,203.00,14,28.13,01,74.30,01
2001,1,14,13,20,793.62,19,746.81,06,728.00,18,197.20,18,27.82,01,73.70,01
2001,1,14,13,25,789.22,15,743.08,06,731.00,14,195.10,14,27.94,01,73.40,01
2001,1,14,13,30,776.83,15,730.93,06,718.00,14,196.80,14,27.83,01,76.10,01
2001,1,14,13,35,773.49,19,728.06,06,727.00,18,191.70,18,27.73,01,76.80,01
2001,1,14,13,40,763.15,15,719.42,06,724.00,14,190.00,14,27.80,01,77.20,01
2001,1,14,13,45,759.86,15,718.07,06,739.00,14,182.80,14,28.03,01,73.20,01
2001,1,14,13,50,751.57,15,709.67,06,740.00,14,179.10,14,28.01,01,72.70,01
2001,1,14,13,55,740.26,11,698.01,06,735.00,10,176.70,10,27.79,01,73.00,01
2001,1,14,14,0,728.96,15,687.45,06,732.00,14,174.20,14,27.93,01,72.00,01
2001,1,14,14,5,715.64,15,674.89,06,724.00,14,173.40,14,28.04,01,74.00,01
2001,1,14,14,10,707.48,19,666.73,06,727.00,18,169.60,18,28.23,01,71.90,01
2001,1,14,14,15,694.46,15,654.94,06,726.00,14,165.20,14,28.45,01,69.25,01
2001,1,14,14,20,683.16,15,643.59,06,725.00,14,161.50,14,28.04,01,68.90,01
2001,1,14,14,25,668.80,15,630.58,06,718.00,14,160.30,14,28.04,01,70.30,01
2001,1,14,14,30,656.46,11,619.96,06,716.00,10,158.40,10,28.32,01,70.20,01
2001,1,14,14,35,635.67,11,600.91,06,693.60,10,161.20,10,28.54,01,70.80,01
2001,1,14,14,40,626.90,15,592.17,06,695.10,14,159.20,14,28.30,01,73.20,01
2001,1,14,14,45,611.40,11,577.64,06,690.00,10,155.70,10,28.04,01,72.30,01
2001,1,14,14,50,600.08,11,567.02,06,688.30,10,154.20,10,28.10,01,72.50,01
2001,1,14,14,55,582.62,11,550.14,06,677.10,10,152.20,10,27.97,01,73.10,01
2001,1,14,15,0,564.48,15,533.53,06,665.60,14,150.60,14,27.87,01,73.80,01
2001,1,14,15,5,547.99,11,519.33,06,656.30,10,150.10,10,27.99,01,72.30,01
2001,1,14,15,10,531.25,11,503.79,06,646.50,10,148.50,10,27.84,01,72.60,01
2001,1,14,15,15,512.96,11,487.24,06,636.20,10,146.10,10,27.77,01,73.40,01
2001,1,14,15,20,497.73,03,474.22,06,634.40,03,142.70,03,27.87,01,73.30,01
2001,1,14,15,25,480.26,11,458.55,06,626.90,10,139.70,10,27.81,01,73.00,01
2001,1,14,15,30,461.24,03,441.54,06,615.20,03,137.40,03,27.90,01,75.20,01
2001,1,14,15,35,440.77,03,423.00,06,598.10,03,136.00,03,27.81,01,76.10,01
2001,1,14,15,40,425.11,03,408.65,06,591.00,03,133.80,03,27.83,01,75.70,01
2001,1,14,15,45,405.74,03,390.50,06,578.90,03,130.00,03,27.66,01,74.80,01
2001,1,14,15,50,385.23,03,371.20,06,563.20,03,126.40,03,27.73,01,74.10,01
2001,1,14,15,55,366.62,03,354.15,06,549.90,03,123.70,03,27.96,01,75.00,01
2001,1,14,16,0,347.43,03,335.49,06,532.90,03,120.60,03,27.86,01,75.60,01
