1998,2,15,1,35,-3.04,01,0.00,06,0.19,01,-3.13,01,9.26,01,95.60,01
1998,2,15,1,40,-3.26,01,0.00,06,0.10,01,-3.37,01,9.17,01,96.10,01
1998,2,15,1,45,-3.02,01,0.00,06,0.54,01,-3.06,01,9.20,01,96.60,01
1998,2,15,1,50,-2.95,01,0.00,06,0.61,01,-3.03,01,9.22,01,96.90,01
1998,2,15,1,55,-2.31,01,0.00,06,0.87,01,-2.45,01,9.29,01,97.10,01
1998,2,15,2,0,-1.52,01,0.00,06,0.88,01,-1.59,01,9.33,01,97.00,01
1998,2,15,2,5,-1.71,01,0.00,06,0.79,01,-1.75,01,9.33,01,97.00,01
1998,2,15,2,10,-1.25,01,0.00,06,0.83,01,-1.32,01,9.35,01,97.10,01
1998,2,15,2,15,-1.42,01,0.00,06,0.50,01,-1.47,01,9.35,01,97.10,01
1998,2,15,2,20,-1.47,01,0.00,06,0.33,01,-1.52,01,9.36,01,97.20,01
1998,2,15,2,25,-1.45,01,0.00,06,0.30,01,-1.54,01,9.37,01,97.40,01
1998,2,15,2,30,-1.87,01,0.00,06,0.10,01,-1.96,01,9.33,01,97.50,01
1998,2,15,2,35,-1.80,01,0.00,06,0.13,01,-1.89,01,9.28,01,97.80,01
1998,2,15,2,40,-1.30,01,0.00,06,0.17,01,-1.45,01,9.31,01,98.10,01
1998,2,15,2,45,-1.69,01,0.00,06,0.09,01,-1.80,01,9.27,01,98.30,01
1998,2,15,2,50,-1.89,01,0.00,06,0.04,01,-1.94,01,9.24,01,98.50,01
1998,2,15,2,55,-2.76,01,0.00,06,-0.11,01,-2.79,01,9.15,01,98.60,01
1998,2,15,3,0,-2.75,01,0.00,06,-0.07,01,-2.86,01,9.08,01,98.90,01
1998,2,15,3,5,-2.02,01,0.00,06,0.31,01,-2.17,01,9.12,01,99.10,01
1998,2,15,3,10,-0.83,01,0.00,06,0.68,01,-0.99,01,9.23,01,99.10,01
1998,2,15,3,15,-1.30,01,0.00,06,0.60,01,-1.36,01,9.28,01,98.90,01
1998,2,15,3,20,-2.49,01,0.00,06,0.14,01,-2.49,01,9.23,01,98.80,01
1998,2,15,3,25,-2.69,01,0.00,06,0.08,01,-2.74,01,9.19,01,99.10,01
1998,2,15,3,30,-2.26,01,0.00,06,0.20,01,-2.34,01,9.18,01,99.30,01
1998,2,15,3,35,-2.40,01,0.00,06,0.20,01,-2.47,01,9.12,01,99.40,01
1998,2,15,3,40,-2.47,01,0.00,06,0.20,01,-2.56,01,9.09,01,99.40,01
1998,2,15,3,45,-1.86,01,0.00,06,0.52,01,-2.01,01,9.08,01,99.40,01
1998,2,15,3,50,-1.52,01,0.00,06,0.50,01,-1.59,01,9.21,01,99.70,01
1998,2,15,3,55,-2.40,01,0.00,06,0.01,01,-2.36,01,9.12,01,99.60,01
1998,2,15,4,0,-2.59,01,0.00,06,0.10,01,-2.65,01,8.99,01,99.80,01
1998,2,15,4,5,-2.06,01,0.00,06,0.24,01,-2.09,01,8.98,01,99.60,01
1998,2,15,4,10,-2.37,01,0.00,06,0.27,01,-2.52,01,8.91,01,99.20,01
1998,2,15,4,15,-2.68,01,0.00,06,0.30,01,-2.79,01,8.95,01,99.00,01
1998,2,15,4,20,-2.06,01,0.00,06,0.34,01,-2.22,01,9.06,01,99.30,01
1998,2,15,4,25,-1.85,01,0.00,06,0.21,01,-1.91,01,9.08,01,99.50,01
1998,2,15,4,30,-1.72,01,0.00,06,0.41,01,-1.95,01,9.08,01,99.90,01
1998,2,15,4,35,-1.28,01,0.00,06,0.29,01,-1.40,01,9.11,01,99.70,01
1998,2,15,4,40,-2.40,01,0.00,06,0.03,01,-2.44,01,9.01,01,99.90,01
1998,2,15,4,45,-2.48,01,0.00,06,0.08,01,-2.56,01,8.95,01,100.10,08
1998,2,15,4,50,-1.57,01,0.00,06,0.56,01,-1.71,01,9.05,01,100.30,08
1998,2,15,4,55,-1.35,01,0.00,06,0.47,01,-1.42,01,9.06,01,100.20,08
1998,2,15,5,0,-1.57,01,0.00,06,0.37,01,-1.63,01,9.00,01,100.00,01
1998,2,15,5,5,-1.77,01,0.00,06,0.31,01,-1.84,01,8.99,01,100.00,01
1998,2,15,5,10,-1.45,01,0.00,06,0.43,01,-1.55,01,9.01,01,99.90,01
1998,2,15,5,15,-1.37,01,0.00,06,0.30,01,-1.51,01,9.06,01,99.90,01
1998,2,15,5,20,-1.40,01,0.00,06,0.40,01,-1.50,01,9.08,01,100.10,08
1998,2,15,5,25,-1.29,01,0.00,06,0.26,01,-1.40,01,9.08,01,100.00,01
1998,2,15,5,30,-2.10,01,0.00,06,-0.10,01,-2.21,01,8.95,01,99.70,01
1998,2,15,5,35,-2.85,01,0.00,06,-0.24,01,-2.97,01,8.90,01,99.80,01
1998,2,15,5,40,-2.85,01,0.00,06,-0.22,01,-2.94,01,8.85,01,99.50,01
1998,2,15,5,45,-2.96,01,0.00,06,-0.18,01,-3.02,01,8.78,01,99.30,01
1998,2,15,5,50,-2.77,01,0.00,06,-0.07,01,-2.94,01,8.79,01,99.40,01
1998,2,15,5,55,-2.74,01,0.00,06,0.01,01,-2.91,01,8.79,01,99.30,01
1998,2,15,6,0,-2.91,01,0.00,06,-0.18,01,-2.98,01,8.76,01,99.30,01
1998,2,15,6,5,-2.51,01,0.00,06,0.45,01,-2.81,01,8.77,01,99.30,01
1998,2,15,6,10,-2.59,01,0.00,06,0.06,01,-2.77,01,8.82,01,99.30,01
1998,2,15,6,15,-2.82,01,0.00,06,0.12,01,-2.96,01,8.77,01,99.20,01
1998,2,15,6,20,-2.86,01,0.00,06,0.09,01,-3.00,01,8.68,01,99.10,01
1998,2,15,6,25,-1.91,01,0.00,06,0.47,01,-2.03,01,8.70,01,98.90,01
1998,2,15,6,30,-1.41,01,0.00,06,0.63,01,-1.54,01,8.89,01,98.80,01
1998,2,15,6,35,-1.00,01,0.00,06,0.24,01,-1.06,01,8.78,01,98.10,01
1998,2,15,6,40,1.23,01,1.11,06,0.42,01,1.11,08,8.73,01,98.00,01
1998,2,15,6,45,4.79,01,4.65,06,3.36,01,4.57,01,8.68,01,97.70,01
1998,2,15,6,50,9.76,01,9.77,06,20.67,01,8.90,01,8.62,01,97.60,01
1998,2,15,6,55,15.12,01,14.20,06,26.72,01,12.56,01,8.62,01,97.50,01
1998,2,15,7,0,21.68,01,19.05,06,34.46,01,16.28,01,8.62,01,97.50,01
1998,2,15,7,5,27.00,01,22.22,06,29.32,01,19.29,01,8.70,01,98.10,01
1998,2,15,7,10,56.53,01,54.35,06,134.60,01,38.27,01,8.90,01,98.30,01
1998,2,15,7,15,72.89,01,78.70,06,329.10,01,32.98,01,9.11,01,98.10,01
1998,2,15,7,20,71.60,01,76.05,06,142.70,01,53.45,01,9.24,01,97.70,01
1998,2,15,7,25,53.24,01,56.17,06,78.80,01,42.16,01,9.29,01,97.50,01
1998,2,15,7,30,74.31,03,79.27,06,161.30,03,47.49,03,9.30,01,96.90,01
1998,2,15,7,35,185.18,14,200.61,06,526.80,15,86.70,15,9.66,01,96.10,01
1998,2,15,7,40,145.30,03,155.66,06,371.30,03,68.29,03,9.83,01,94.50,01
1998,2,15,7,45,269.98,09,284.99,06,621.80,09,126.90,09,10.03,01,95.00,01
1998,2,15,7,50,224.20,03,240.71,06,671.80,03,57.28,03,10.25,01,92.40,01
1998,2,15,7,55,223.61,03,234.56,06,502.80,03,87.90,03,10.35,01,90.40,01
1998,2,15,8,0,262.20,10,278.51,06,711.00,11,57.98,11,10.44,01,90.30,01
1998,2,15,8,5,296.06,10,314.26,06,781.00,11,57.71,11,10.50,01,89.10,01
1998,2,15,8,10,290.58,03,305.00,06,703.00,03,61.33,03,10.53,01,87.70,01
1998,2,15,8,15,308.41,03,320.15,06,687.30,03,69.59,03,10.68,01,88.20,01
1998,2,15,8,20,373.95,03,390.38,06,862.00,03,60.85,03,10.75,01,88.30,01
1998,2,15,8,25,409.15,03,425.63,06,882.00,03,73.00,03,10.94,01,87.00,01
1998,2,15,8,30,428.24,03,445.52,06,904.00,03,68.45,03,11.31,01,82.20,01
1998,2,15,8,35,446.95,03,464.11,06,907.00,03,70.30,03,11.42,01,83.80,01
1998,2,15,8,40,459.95,03,476.90,06,906.00,03,68.28,03,11.57,01,81.30,01
1998,2,15,8,45,478.09,03,494.85,06,913.00,03,67.92,03,11.74,01,82.00,01
1998,2,15,8,50,498.77,03,515.44,06,922.00,03,69.23,03,11.73,01,81.40,01
1998,2,15,8,55,511.41,03,527.50,06,929.00,03,62.97,03,11.59,01,82.10,01
1998,2,15,9,0,533.83,03,549.20,06,937.00,03,65.85,03,11.75,01,80.60,01
1998,2,15,9,5,555.16,03,568.78,06,930.00,03,74.60,03,11.93,01,80.20,01
1998,2,15,9,10,572.90,03,585.50,06,935.00,03,74.40,03,11.80,01,81.10,01
1998,2,15,9,15,600.51,03,614.00,06,958.00,03,76.00,03,12.25,01,77.80,01
1998,2,15,9,20,648.43,03,660.67,06,978.00,03,97.10,03,12.34,01,76.00,01
1998,2,15,9,25,655.90,03,666.92,06,975.00,03,91.10,03,12.54,01,75.80,01
1998,2,15,9,30,726.45,03,736.84,06,980.00,03,144.30,03,12.54,01,74.60,01
1998,2,15,9,35,704.22,03,713.90,06,981.00,03,107.30,03,12.73,01,74.90,01
1998,2,15,9,40,779.58,09,787.72,06,996.00,09,158.50,09,13.05,01,71.80,01
1998,2,15,9,45,710.08,03,715.98,06,939.00,03,110.50,03,13.33,01,72.40,01
1998,2,15,9,50,763.17,03,769.72,06,998.00,03,113.50,03,13.20,01,71.60,01
1998,2,15,9,55,772.95,03,778.81,06,990.00,03,115.60,03,13.35,01,69.69,01
1998,2,15,10,0,803.82,03,809.11,06,1002.00,03,125.80,03,13.33,01,69.79,01
1998,2,15,10,5,800.52,03,804.30,06,1002.00,03,109.30,03,13.52,01,72.20,01
1998,2,15,10,10,850.45,03,853.15,06,1008.00,03,142.60,03,13.50,01,71.80,01
1998,2,15,10,15,833.10,03,835.52,06,998.00,03,121.10,03,13.77,01,73.20,01
1998,2,15,10,20,905.07,09,905.93,06,1008.00,09,173.70,09,13.78,01,70.20,01
1998,2,15,10,25,823.52,03,823.60,06,1016.00,03,75.20,03,13.97,01,66.76,01
1998,2,15,10,30,848.33,03,847.12,06,1013.00,03,91.00,03,13.70,01,69.05,01
1998,2,15,10,35,914.22,03,911.73,06,980.00,03,171.00,03,14.34,01,67.85,01
1998,2,15,10,40,887.89,03,881.30,06,908.00,03,186.80,03,14.43,01,67.82,01
1998,2,15,10,45,954.75,09,951.15,06,1021.00,09,161.40,09,14.24,01,67.35,01
1998,2,15,10,50,888.38,03,883.39,06,1019.00,03,86.80,03,14.22,01,68.33,01
1998,2,15,10,55,892.14,03,885.62,06,1013.00,03,85.80,03,14.34,01,65.54,01
1998,2,15,11,0,914.92,03,909.24,06,1011.00,03,103.50,03,14.32,01,66.22,01
1998,2,15,11,5,923.70,03,916.87,06,1022.00,03,95.20,03,14.37,01,65.39,01
1998,2,15,11,10,922.47,03,914.46,06,1018.00,03,89.30,03,14.32,01,66.68,01
1998,2,15,11,15,935.26,03,926.38,06,1014.00,03,98.20,03,14.32,01,67.51,01
1998,2,15,11,20,941.06,03,928.65,06,940.00,03,155.50,03,14.46,01,65.58,01
1998,2,15,11,25,985.86,03,974.11,06,999.00,03,147.10,03,14.45,01,66.08,01
1998,2,15,11,30,915.69,03,898.67,06,839.00,03,200.00,03,14.47,01,65.80,01
1998,2,15,11,35,989.49,03,980.02,06,1011.00,03,133.60,03,15.07,01,62.42,01
1998,2,15,11,40,960.35,03,944.44,06,944.00,03,150.30,03,15.29,01,60.81,01
1998,2,15,11,45,980.20,03,965.20,06,1001.00,03,119.50,03,15.10,01,62.72,01
1998,2,15,11,50,982.07,03,968.57,06,1009.00,03,112.90,03,15.39,01,61.83,01
1998,2,15,11,55,945.99,03,930.40,06,963.00,03,111.10,03,15.32,01,62.43,01
1998,2,15,12,0,894.97,03,871.97,06,785.00,03,202.30,03,15.43,01,62.31,01
1998,2,15,12,5,967.87,03,953.35,06,991.00,03,106.10,03,15.42,01,62.09,01
1998,2,15,12,10,977.83,03,960.46,06,998.00,03,105.80,03,15.57,01,61.80,01
1998,2,15,12,15,990.80,03,974.18,06,1009.00,03,109.10,03,15.46,01,62.30,01
1998,2,15,12,20,964.83,03,948.16,06,982.00,03,105.70,03,15.64,01,61.36,01
1998,2,15,12,25,998.79,03,981.82,06,1028.00,03,99.80,03,15.56,01,59.58,01
1998,2,15,12,30,994.80,03,974.22,06,994.00,03,121.70,03,15.52,01,61.28,01
1998,2,15,12,35,985.82,03,967.23,06,985.00,03,123.20,03,15.74,01,61.20,01
1998,2,15,12,40,973.85,03,954.29,06,977.00,03,118.30,03,16.02,01,58.08,01
1998,2,15,12,45,979.86,03,959.85,06,984.00,03,119.50,03,16.24,01,56.64,01
1998,2,15,12,50,974.92,03,951.80,06,963.00,03,131.40,03,16.15,01,56.16,01
1998,2,15,12,55,961.03,03,939.11,06,954.00,03,128.80,03,16.04,01,58.62,01
1998,2,15,13,0,957.15,03,933.78,06,954.00,03,126.30,03,15.82,01,59.58,01
1998,2,15,13,5,970.28,03,950.18,06,990.00,03,115.60,03,15.96,01,57.91,01
1998,2,15,13,10,955.44,03,934.30,06,978.00,03,113.60,03,15.86,01,57.92,01
1998,2,15,13,15,948.60,03,926.84,06,964.00,03,122.00,03,16.17,01,58.13,01
1998,2,15,13,20,950.78,03,930.29,06,980.00,03,116.70,03,16.16,01,58.13,01
1998,2,15,13,25,924.97,03,901.99,06,941.00,03,125.60,03,16.16,01,56.75,01
1998,2,15,13,30,920.16,03,896.70,06,938.00,03,128.00,03,16.09,01,55.61,01
1998,2,15,13,35,904.36,03,883.06,06,928.00,03,128.10,03,16.31,01,55.65,01
1998,2,15,13,40,912.58,03,890.56,06,946.00,03,127.00,03,16.29,01,55.91,01
1998,2,15,13,45,902.80,03,878.01,06,930.00,03,133.70,03,16.07,01,56.06,01
1998,2,15,13,50,863.99,03,838.00,06,871.00,03,147.20,03,16.28,01,53.72,01
1998,2,15,13,55,894.27,03,867.93,06,906.00,03,156.30,03,16.28,01,55.84,01
1998,2,15,14,0,831.41,11,802.21,06,828.00,10,158.50,10,16.19,01,56.04,01
1998,2,15,14,5,821.64,11,792.86,06,820.00,10,162.30,10,16.44,01,56.48,01
1998,2,15,14,10,778.78,11,745.87,06,756.00,10,171.20,10,16.24,01,57.59,01
1998,2,15,14,15,763.98,11,733.05,06,716.00,10,195.40,10,16.28,01,56.62,01
1998,2,15,14,20,767.23,03,735.55,06,769.00,03,165.50,03,16.01,01,56.73,01
1998,2,15,14,25,773.50,03,744.37,06,808.00,03,153.50,03,15.90,01,55.76,01
1998,2,15,14,30,782.79,03,755.46,06,841.00,03,149.20,03,16.17,01,54.58,01
1998,2,15,14,35,725.83,03,694.40,06,751.00,03,161.10,03,15.97,01,55.96,01
1998,2,15,14,40,713.02,03,682.64,06,737.00,03,167.50,03,16.19,01,55.86,01
1998,2,15,14,45,704.23,03,672.97,06,729.00,03,171.80,03,16.39,01,52.96,01
1998,2,15,14,50,626.74,15,595.52,06,620.80,14,176.10,14,16.55,01,52.43,01
1998,2,15,14,55,616.10,11,585.13,06,613.70,10,178.00,10,16.08,01,53.65,01
1998,2,15,15,0,625.21,11,595.52,06,647.50,10,174.10,10,15.96,01,52.43,01
1998,2,15,15,5,602.29,11,572.85,06,627.10,10,172.80,10,15.87,01,52.91,01
1998,2,15,15,10,598.71,11,570.16,06,641.20,10,169.60,10,15.71,01,52.78,01
1998,2,15,15,15,586.01,11,559.42,06,641.80,10,167.20,10,16.02,01,51.34,01
1998,2,15,15,20,566.31,11,540.50,06,629.90,10,164.30,10,16.06,01,52.42,01
1998,2,15,15,25,507.27,03,480.77,06,541.60,03,165.00,03,16.04,01,51.71,01
1998,2,15,15,30,503.28,03,477.08,06,540.50,03,169.80,03,15.89,01,52.46,01
1998,2,15,15,35,505.57,03,479.18,06,559.30,03,169.50,03,15.71,01,53.31,01
1998,2,15,15,40,492.87,11,469.73,06,567.10,10,164.30,10,15.70,01,52.68,01
1998,2,15,15,45,494.07,03,472.49,06,601.50,03,157.80,03,15.66,01,55.63,01
1998,2,15,15,50,488.79,03,468.35,06,613.70,03,156.90,03,15.46,01,57.45,01
1998,2,15,15,55,464.64,03,446.24,06,592.70,03,154.90,03,15.55,01,56.95,01
1998,2,15,16,0,450.64,03,434.47,06,589.00,03,154.50,03,15.50,01,56.28,01
1998,2,15,16,5,477.86,03,464.39,06,710.00,03,138.60,03,15.69,01,54.85,01
1998,2,15,16,10,499.39,03,488.63,06,815.00,03,128.30,03,15.62,01,54.92,01
1998,2,15,16,15,521.99,03,511.76,06,857.00,03,147.40,03,15.75,01,54.32,01
1998,2,15,16,20,494.72,03,484.20,06,867.00,03,130.50,03,15.90,01,54.68,01
1998,2,15,16,25,486.13,03,475.69,06,847.00,03,144.90,03,15.82,01,56.17,01
1998,2,15,16,30,445.46,09,435.29,06,849.00,09,118.70,09,15.68,01,56.13,01
1998,2,15,16,35,417.58,09,408.24,06,838.00,09,110.70,09,15.84,01,53.72,01
1998,2,15,16,40,392.67,09,383.87,06,823.00,09,106.50,09,15.88,01,54.92,01
1998,2,15,16,45,361.78,03,353.00,06,793.00,03,100.20,03,15.77,01,56.52,01
1998,2,15,16,50,326.90,03,317.80,06,771.00,03,86.20,03,15.49,01,56.53,01
1998,2,15,16,55,299.41,03,290.65,06,761.00,03,76.20,03,15.30,01,56.12,01
1998,2,15,17,0,277.11,03,268.46,06,754.00,03,70.10,03,15.30,01,55.48,01
1998,2,15,17,5,256.99,03,248.83,06,744.00,03,67.15,03,15.17,01,55.57,01
1998,2,15,17,10,235.24,03,227.75,06,723.00,03,64.94,03,15.02,01,56.79,01
1998,2,15,17,15,208.63,03,203.14,06,695.00,03,59.94,03,14.87,01,56.55,01
1998,2,15,17,20,184.71,03,181.85,06,672.50,03,56.23,03,14.84,01,56.95,01
1998,2,15,17,25,159.90,11,145.93,06,560.20,10,52.12,10,14.65,01,55.03,01
1998,2,15,17,30,73.46,01,59.09,06,67.88,01,49.04,01,14.41,01,56.81,01
1998,2,15,17,35,51.34,01,45.69,06,9.07,01,44.52,01,14.12,01,57.08,01
1998,2,15,17,40,40.77,01,40.71,06,14.34,01,39.15,01,13.98,01,58.36,01
1998,2,15,17,45,35.50,01,35.14,06,18.08,01,33.52,01,13.85,01,60.11,01
1998,2,15,17,50,31.21,01,29.97,06,34.10,01,27.57,01,13.62,01,61.59,01
1998,2,15,17,55,28.25,01,25.88,06,93.40,01,21.11,01,13.53,01,60.89,01
1998,2,15,18,0,14.64,01,14.84,06,2.44,01,14.76,01,13.36,01,60.92,01
1998,2,15,18,5,9.06,01,9.25,06,-0.43,01,9.26,01,13.21,01,61.88,01
1998,2,15,18,10,5.34,01,0.00,06,-0.54,01,5.68,08,13.09,01,63.15,01
1998,2,15,18,15,2.73,01,0.00,06,-0.40,01,3.03,01,12.98,01,63.91,01
1998,2,15,18,20,0.53,01,0.00,06,-0.21,01,0.77,01,12.88,01,62.88,01
1998,2,15,18,25,-1.71,01,0.00,06,0.05,01,-1.61,01,12.79,01,61.62,01
1998,2,15,18,30,-3.29,01,0.00,06,0.04,01,-3.12,01,12.71,01,63.04,01
1998,2,15,18,35,-3.84,01,0.00,06,0.17,01,-3.71,01,12.60,01,63.27,01
1998,2,15,18,40,-3.96,01,0.00,06,0.30,01,-3.78,01,12.54,01,63.73,01
1998,2,15,18,45,-3.80,01,0.00,06,0.44,01,-3.62,01,12.47,01,64.02,01
1998,2,15,18,50,-4.20,01,0.00,06,0.54,01,-3.80,01,12.37,01,61.17,01
1998,2,15,18,55,-4.25,01,0.00,06,0.55,01,-3.79,01,12.36,01,60.82,01
1998,2,15,19,0,-4.39,01,0.00,06,0.55,01,-3.82,01,12.25,01,60.68,01
1998,2,15,19,5,-4.13,01,0.00,06,0.61,01,-3.78,01,12.22,01,60.02,01
1998,2,15,19,10,-4.30,01,0.00,06,0.72,01,-3.82,01,12.15,01,58.79,01
1998,2,15,19,15,-4.22,01,0.00,06,0.73,01,-3.81,01,12.13,01,58.49,01
1998,2,15,19,20,-4.59,01,0.00,06,0.54,01,-4.24,01,12.04,01,60.48,01
1998,2,15,19,25,-4.97,01,0.00,06,0.35,01,-4.62,01,11.92,01,61.95,01
1998,2,15,19,30,-5.24,01,0.00,06,0.32,01,-4.95,01,11.74,01,63.49,01
1998,2,15,19,35,-4.81,01,0.00,06,0.46,01,-4.61,01,11.69,01,66.93,01
1998,2,15,19,40,-4.92,01,0.00,06,0.35,01,-4.75,01,11.59,01,69.88,01
1998,2,15,19,45,-5.43,01,0.00,06,0.22,01,-5.03,01,11.39,01,71.80,01
1998,2,15,19,50,-5.29,01,0.00,06,0.34,01,-5.00,01,11.28,01,73.80,01
1998,2,15,19,55,-5.17,01,0.00,06,0.35,01,-4.98,01,11.19,01,75.30,01
1998,2,15,20,0,-5.27,01,0.00,06,0.24,01,-5.14,01,11.08,01,77.10,01
1998,2,15,20,5,-5.53,01,0.00,06,0.18,01,-5.51,01,10.92,01,79.30,01
1998,2,15,20,10,-5.26,01,0.00,06,0.34,01,-5.25,01,10.83,01,81.70,01
1998,2,15,20,15,-5.11,01,0.00,06,0.38,01,-5.00,01,10.74,01,83.40,01
1998,2,15,20,20,-4.79,01,0.00,06,0.73,01,-4.78,01,10.71,01,85.70,01
1998,2,15,20,25,-4.07,01,0.00,06,1.08,01,-4.07,01,10.76,01,86.50,01
1998,2,15,20,30,-3.68,01,0.00,06,1.57,01,-3.63,01,10.82,01,87.20,01
1998,2,15,20,35,-4.16,01,0.00,06,1.12,01,-3.96,01,10.77,01,87.20,01
1998,2,15,20,40,-4.33,01,0.00,06,1.01,01,-4.17,01,10.71,01,88.10,01
1998,2,15,20,45,-4.43,01,0.00,06,0.95,01,-4.21,01,10.64,01,89.30,01
1998,2,15,20,50,-4.25,01,0.00,06,0.95,01,-4.00,01,10.58,01,89.90,01
1998,2,15,20,55,-4.43,01,0.00,06,0.86,01,-4.30,01,10.49,01,90.80,01
1998,2,15,21,0,-4.55,01,0.00,06,0.82,01,-4.44,01,10.40,01,91.20,01
1998,2,15,21,5,-4.50,01,0.00,06,0.82,01,-4.42,01,10.32,01,91.60,01
1998,2,15,21,10,-4.00,01,0.00,06,1.07,01,-3.97,01,10.32,01,91.70,01
1998,2,15,21,15,-3.80,01,0.00,06,1.26,01,-3.83,01,10.36,01,91.50,01
1998,2,15,21,20,-4.33,01,0.00,06,1.05,01,-4.05,01,10.28,01,90.70,01
1998,2,15,21,25,-4.72,01,0.00,06,1.04,01,-4.58,01,10.15,01,88.70,01
1998,2,15,21,30,-5.04,01,0.00,06,0.94,01,-4.62,01,10.15,01,87.90,01
1998,2,15,21,35,-5.13,01,0.00,06,0.89,01,-4.67,01,10.14,01,87.70,01
1998,2,15,21,40,-5.35,01,0.00,06,0.93,01,-4.93,01,10.04,01,86.20,01
1998,2,15,21,45,-5.41,01,0.00,06,0.98,01,-5.14,01,9.98,01,85.00,01
1998,2,15,21,50,-5.08,01,0.00,06,1.53,01,-4.67,01,10.04,01,83.00,01
1998,2,15,21,55,-5.14,01,0.00,06,1.36,01,-4.63,01,10.05,01,79.70,01
1998,2,15,22,0,-5.46,01,0.00,06,1.14,01,-5.12,01,9.97,01,76.70,01
1998,2,15,22,5,-5.62,01,0.00,06,1.01,01,-5.30,01,9.91,01,73.10,01
1998,2,15,22,10,-5.45,01,0.00,06,0.87,01,-5.30,01,9.78,01,69.61,01
1998,2,15,22,15,-5.09,01,0.00,06,0.90,01,-5.10,01,9.74,01,67.41,01
1998,2,15,22,20,-5.21,01,0.00,06,0.59,01,-5.25,01,9.63,01,66.85,01
1998,2,15,22,25,-4.43,01,0.00,06,1.26,01,-4.70,01,9.71,01,66.29,01
1998,2,15,22,30,-3.78,01,0.00,06,1.44,01,-4.01,01,9.97,01,67.17,01
1998,2,15,22,35,-4.44,01,0.00,06,0.91,01,-4.57,01,9.87,01,69.42,01
1998,2,15,22,40,-5.63,01,0.00,06,0.32,01,-5.65,01,9.56,01,71.50,01
1998,2,15,22,45,-5.35,01,0.00,06,0.54,01,-5.38,01,9.38,01,73.00,01
1998,2,15,22,50,-3.81,01,0.00,06,1.88,01,-4.01,01,9.73,01,73.50,01
1998,2,15,22,55,-3.47,01,0.00,06,1.99,01,-3.39,01,9.97,01,71.30,01
1998,2,15,23,0,-3.94,01,0.00,06,1.57,01,-4.01,01,9.91,01,70.40,01
1998,2,15,23,5,-4.97,01,0.00,06,0.67,01,-5.03,01,9.70,01,71.10,01
1998,2,15,23,10,-6.11,01,0.00,06,0.09,01,-6.17,01,9.39,01,72.60,01
1998,2,15,23,15,-6.35,01,0.00,06,0.13,01,-6.43,01,9.14,01,73.50,01
1998,2,15,23,20,-5.96,01,0.00,06,0.32,01,-6.11,01,9.17,01,75.30,01
1998,2,15,23,25,-5.52,01,0.00,06,0.19,01,-5.82,01,9.20,01,78.00,01
1998,2,15,23,30,-5.91,01,0.00,06,-0.99,01,-6.01,01,8.57,01,80.20,01
1998,2,15,23,35,-6.05,01,0.00,06,-0.92,01,-6.05,01,8.00,01,83.70,01
1998,2,15,23,40,-5.53,01,0.00,06,-0.29,01,-5.27,01,7.96,01,87.40,01
1998,2,15,23,45,-3.89,01,0.00,06,0.90,01,-3.94,01,8.37,01,90.30,01
1998,2,15,23,50,-2.86,01,0.00,06,2.22,01,-3.05,01,8.98,01,92.10,01
1998,2,15,23,55,-2.23,01,0.00,06,2.90,01,-2.63,01,9.44,01,93.60,01
1998,2,16,0,0,-2.63,01,0.00,06,2.32,01,-2.80,01,9.55,01,93.90,01
1998,2,16,0,5,-2.64,01,0.00,06,2.25,01,-2.69,01,9.57,01,95.80,01
1998,2,16,0,10,-2.44,01,0.00,06,2.19,01,-2.68,01,9.59,01,97.10,01
1998,2,16,0,15,-2.52,01,0.00,06,1.88,01,-2.67,01,9.63,01,97.80,01
1998,2,16,0,20,-2.62,01,0.00,06,1.56,01,-2.68,01,9.61,01,98.40,01
1998,2,16,0,25,-2.60,01,0.00,06,1.57,01,-2.69,01,9.64,01,98.80,01
1998,2,16,0,30,-2.68,01,0.00,06,1.37,01,-2.81,01,9.59,01,98.90,01
1998,2,16,0,35,-2.69,01,0.00,06,1.49,01,-2.93,01,9.58,01,99.00,01
1998,2,16,0,40,-2.95,01,0.00,06,1.23,01,-3.06,01,9.56,01,98.80,01
1998,2,16,0,45,-3.02,01,0.00,06,0.88,01,-3.06,01,9.51,01,98.90,01
1998,2,16,0,50,-3.02,01,0.00,06,1.10,01,-3.06,01,9.54,01,99.00,01
1998,2,16,0,55,-3.02,01,0.00,06,0.90,01,-3.07,01,9.55,01,98.80,01
1998,2,16,1,0,-3.31,01,0.00,06,0.64,01,-3.51,01,9.49,01,98.60,01
1998,2,16,1,5,-3.38,01,0.00,06,0.67,01,-3.50,01,9.44,01,98.80,01
1998,2,16,1,10,-3.39,01,0.00,06,0.65,01,-3.53,01,9.46,01,98.80,01
1998,2,16,1,15,-3.25,01,0.00,06,0.54,01,-3.37,01,9.46,01,98.70,01
1998,2,16,1,20,-3.42,01,0.00,06,0.36,01,-3.46,01,9.40,01,98.90,01
1998,2,16,1,25,-3.04,01,0.00,06,0.83,01,-3.11,01,9.41,01,99.20,01
1998,2,16,1,30,-2.98,01,0.00,06,1.17,01,-3.03,01,9.44,01,99.00,01
1998,2,16,1,35,-3.02,01,0.00,06,1.23,01,-3.06,01,9.40,01,98.70,01
1998,2,16,1,40,-3.02,01,0.00,06,1.92,01,-3.06,01,9.48,01,98.10,01
