2004,03,14,06,20,1.28,1,-961.8,7,1.03,01,0,99,0,99
2004,03,14,06,25,1.85,1,-1507,7,1.18,01,0,99,0,99
2004,03,14,06,30,1.69,1,-2207.8,7,0.68,01,0,99,0,99
2004,03,14,06,35,2.1,1,-2554,7,1.03,01,0,99,0,99
2004,03,14,06,40,2.46,1,-99999,99,1.5,01,0,99,0,99
2004,03,14,06,45,10.31,1,-99999,99,9.38,01,0,99,0,99
2004,03,14,06,50,18.2,1,-99999,99,17.41,01,0,99,0,99
2004,03,14,06,55,25.04,1,-99999,99,24.73,01,0,99,0,99
2004,03,14,07,00,30.81,1,-2837.1,7,30.57,01,0,99,0,99
2004,03,14,07,05,31.11,1,-2677.2,7,30.82,01,0,99,0,99
2004,03,14,07,10,43.04,2,-2682.9,7,43.41,02,0,99,0,99
2004,03,14,07,15,52.33,2,-2579.5,7,51.96,02,0,99,0,99
2004,03,14,07,20,62.55,2,-99999,99,62.75,02,0,99,0,99
2004,03,14,07,25,66.84,2,-99999,99,67.33,02,0,99,0,99
2004,03,14,07,30,52.56,2,-99999,99,53.09,02,0,99,0,99
2004,03,14,07,35,62.52,2,-99999,99,69.51,02,0,99,0,99
2004,03,14,07,40,58.17,2,-99999,99,60.85,02,0,99,0,99
2004,03,14,07,45,66.11,2,-99999,99,68.48,02,0,99,0,99
2004,03,14,07,50,68.78,2,-99999,99,70.38,02,0,99,0,99
2004,03,14,07,55,103.96,2,-99999,99,105.01,02,0,99,0,99
2004,03,14,08,00,114.83,2,-99999,99,116.53,02,0,99,0,99
2004,03,14,08,05,123.29,2,-99999,99,126.58,02,0,99,0,99
2004,03,14,08,10,96.72,2,-99999,99,100.96,02,0,99,0,99
2004,03,14,08,15,78.75,2,-99999,99,82.1,02,0,99,0,99
2004,03,14,08,20,80.59,2,-99999,99,84.28,02,0,99,0,99
2004,03,14,08,25,71.05,2,-99999,99,74.04,02,0,99,0,99
2004,03,14,08,30,125.29,2,-99999,99,129.27,02,0,99,0,99
2004,03,14,08,35,187.25,2,-99999,99,191.29,02,0,99,0,99
2004,03,14,08,40,255.02,2,-99999,99,253.96,02,0,99,0,99
2004,03,14,08,45,165.75,2,-99999,99,169.61,02,0,99,0,99
2004,03,14,08,50,116.98,2,-99999,99,117.87,02,0,99,0,99
2004,03,14,08,55,103.71,2,-99999,99,105.19,02,0,99,0,99
2004,03,14,09,00,109.7,2,-99999,99,112.48,02,0,99,0,99
2004,03,14,09,05,106.48,2,-99999,99,109.72,02,0,99,0,99
2004,03,14,09,10,122.04,2,-99999,99,125.93,02,0,99,0,99
2004,03,14,09,15,139.96,2,-99999,99,144.01,02,0,99,0,99
2004,03,14,09,20,109.42,2,-99999,99,112.11,02,0,99,0,99
2004,03,14,09,25,65.04,24,-99999,99,66.18,25,0,99,0,99
2004,03,14,09,30,56.97,28,-99999,99,58.07,29,0,99,0,99
2004,03,14,09,35,51.81,32,-99999,99,53.17,33,0,99,0,99
2004,03,14,09,40,39.89,7,-99999,99,41.08,01,0,99,0,99
2004,03,14,09,45,29.51,7,-99999,99,29.86,01,0,99,0,99
2004,03,14,09,50,20.24,7,-99999,99,20.73,07,0,99,0,99
2004,03,14,09,55,17.75,7,-99999,99,18.29,07,0,99,0,99
2004,03,14,10,00,17.48,7,-99999,99,17.5,07,0,99,0,99
2004,03,14,10,05,23.94,7,-99999,99,23.96,07,0,99,0,99
2004,03,14,10,10,31.82,7,-99999,99,32.04,01,0,99,0,99
2004,03,14,10,15,35.46,7,-99999,99,36.1,01,0,99,0,99
2004,03,14,10,20,30.74,7,-99999,99,31.06,01,0,99,0,99
2004,03,14,10,25,34.26,7,-99999,99,34.33,01,0,99,0,99
2004,03,14,10,30,36.45,7,140.12,37,37.02,37,0,99,0,99
2004,03,14,10,35,74.84,28,-99999,99,76.02,29,0,99,0,99
2004,03,14,10,40,88.95,20,-99999,99,90.88,21,0,99,0,99
2004,03,14,10,45,93.46,20,1825.3,8,95.05,21,0,99,0,99
2004,03,14,10,50,53.61,36,2345.4,8,55.06,37,0,99,0,99
2004,03,14,10,55,47.83,7,-99999,99,48.9,01,0,99,0,99
2004,03,14,11,00,55.89,97,371.7,97,57.28,01,0,99,0,99
2004,03,14,11,05,46.51,7,1349,8,47.67,01,0,99,0,99
2004,03,14,11,10,52.66,7,-99999,99,54.04,01,0,99,0,99
2004,03,14,11,15,45.23,7,1808.2,8,46.2,01,0,99,0,99
2004,03,14,11,20,51.59,7,1124.3,8,52.92,01,0,99,0,99
2004,03,14,11,25,66.8,97,542.68,97,68.73,01,0,99,0,99
2004,03,14,11,30,69.3,32,-926.6,7,71.26,33,0,99,0,99
2004,03,14,11,35,79.58,80,-2112.9,7,82.53,81,0,99,0,99
2004,03,14,11,40,108.72,68,-1602.3,7,112.89,69,0,99,0,99
2004,03,14,11,45,153.32,52,-1190.1,7,158.42,53,0,99,0,99
2004,03,14,11,50,136.07,60,-628.93,7,140.7,61,0,99,0,99
2004,03,14,11,55,127.2,64,-724.49,7,130.99,65,0,99,0,99
2004,03,14,12,00,134.72,60,-667.25,7,138.4,61,0,99,0,99
2004,03,14,12,05,116.11,68,-1926.7,7,119.38,69,0,99,0,99
2004,03,14,12,10,119.14,64,-2505.1,7,122.67,65,0,99,0,99
2004,03,14,12,15,116.15,68,-99999,99,119.7,69,0,99,0,99
2004,03,14,12,20,140.91,56,-99999,99,145.17,57,0,99,0,99
2004,03,14,12,25,120.68,64,-99999,99,124,65,0,99,0,99
2004,03,14,12,30,112.14,68,-99999,99,115.71,69,0,99,0,99
2004,03,14,12,35,109.34,68,-99999,99,112.56,69,0,99,0,99
2004,03,14,12,40,94.74,76,-99999,99,97.39,77,0,99,0,99
2004,03,14,12,45,87.64,76,-99999,99,90.06,77,0,99,0,99
2004,03,14,12,50,95.38,72,-99999,99,97.93,73,0,99,0,99
2004,03,14,12,55,115.57,16,-99999,99,118.56,17,0,99,0,99
2004,03,14,13,00,129.16,2,-99999,99,132.51,02,0,99,0,99
2004,03,14,13,05,94.96,20,-99999,99,97.5,21,0,99,0,99
2004,03,14,13,10,93.74,20,-99999,99,96.04,21,0,99,0,99
2004,03,14,13,15,84.23,24,-99999,99,86.39,25,0,99,0,99
2004,03,14,13,20,69.49,32,-99999,99,71.45,33,0,99,0,99
2004,03,14,13,25,80.93,24,-99999,99,83.03,25,0,99,0,99
2004,03,14,13,30,105.19,16,-99999,99,108.62,17,0,99,0,99
2004,03,14,13,35,142.7,2,-99999,99,146.62,02,0,99,0,99
2004,03,14,13,40,109.23,16,-99999,99,111.7,17,0,99,0,99
2004,03,14,13,45,88.13,20,-99999,99,90.25,21,0,99,0,99
2004,03,14,13,50,91.06,20,-99999,99,92.96,21,0,99,0,99
2004,03,14,13,55,117.74,2,-99999,99,120.41,02,0,99,0,99
2004,03,14,14,00,124.15,2,-99999,99,127.22,02,0,99,0,99
2004,03,14,14,05,135.12,2,-99999,99,138,02,0,99,0,99
2004,03,14,14,10,92.5,20,-99999,99,94.42,21,0,99,0,99
2004,03,14,14,15,87.72,20,-99999,99,89.49,21,0,99,0,99
2004,03,14,14,20,74.97,24,-99999,99,76.68,25,0,99,0,99
2004,03,14,14,25,77.96,24,-99999,99,79.73,25,0,99,0,99
2004,03,14,14,30,76.06,24,-99999,99,77.72,25,0,99,0,99
2004,03,14,14,35,75.33,24,-99999,99,77.28,25,0,99,0,99
2004,03,14,14,40,104.64,2,-99999,99,107.41,02,0,99,0,99
2004,03,14,14,45,115.24,2,-99999,99,118.27,02,0,99,0,99
2004,03,14,14,50,86.42,16,-99999,99,89.15,17,0,99,0,99
2004,03,14,14,55,94.41,12,-99999,99,97.4,13,0,99,0,99
2004,03,14,15,00,100.38,2,-99999,99,103.16,02,0,99,0,99
2004,03,14,15,05,143.78,2,-99999,99,147.75,02,0,99,0,99
2004,03,14,15,10,141.29,2,-99999,99,145.58,02,0,99,0,99
2004,03,14,15,15,158.42,2,-99999,99,163.12,02,0,99,0,99
2004,03,14,15,20,133.33,2,-99999,99,136.7,02,0,99,0,99
2004,03,14,15,25,101.45,2,-99999,99,104.34,02,0,99,0,99
2004,03,14,15,30,102.45,2,-99999,99,105.11,02,0,99,0,99
2004,03,14,15,35,89.03,2,-99999,99,91.12,02,0,99,0,99
2004,03,14,15,40,81.57,2,-99999,99,83.52,02,0,99,0,99
2004,03,14,15,45,70.11,12,-99999,99,71.75,13,0,99,0,99
2004,03,14,15,50,61.93,16,-1569.8,7,63.37,17,0,99,0,99
2004,03,14,15,55,53.78,20,-715.03,7,54.89,21,0,99,0,99
2004,03,14,16,00,54.39,20,-426.1,7,55.5,21,0,99,0,99
2004,03,14,16,05,53.69,20,-1093.5,7,54.67,21,0,99,0,99
2004,03,14,16,10,50.23,20,-99999,99,51.09,21,0,99,0,99
2004,03,14,16,15,53.77,2,-99999,99,54.64,02,0,99,0,99
2004,03,14,16,20,62.13,2,-99999,99,63.17,02,0,99,0,99
2004,03,14,16,25,64.3,2,-99999,99,65.16,02,0,99,0,99
2004,03,14,16,30,59.52,2,-99999,99,60.37,02,0,99,0,99
2004,03,14,16,35,53.06,2,-99999,99,53.79,02,0,99,0,99
2004,03,14,16,40,52.29,2,-99999,99,52.96,02,0,99,0,99
2004,03,14,16,45,50.42,2,-99999,99,51.09,02,0,99,0,99
2004,03,14,16,50,45.4,2,-99999,99,45.99,02,0,99,0,99
2004,03,14,16,55,43.8,2,-99999,99,44.35,02,0,99,0,99
2004,03,14,17,00,38.09,2,-99999,99,38.45,02,0,99,0,99
2004,03,14,17,05,34,2,-99999,99,34.62,02,0,99,0,99
2004,03,14,17,10,26.92,2,-99999,99,27.02,02,0,99,0,99
2004,03,14,17,15,23.03,2,-99999,99,22.98,02,0,99,0,99
2004,03,14,17,20,23.95,1,-99999,99,24.26,01,0,99,0,99
2004,03,14,17,25,23.75,1,-99999,99,23.72,01,0,99,0,99
2004,03,14,17,30,18.86,1,-99999,99,18.85,01,0,99,0,99
2004,03,14,17,35,17.96,1,-99999,99,18.11,01,0,99,0,99
2004,03,14,17,40,13.58,1,-99999,99,13.43,01,0,99,0,99
2004,03,14,17,45,10.54,1,-99999,99,11.14,01,0,99,0,99
2004,03,14,17,50,9.21,1,-99999,99,9.06,01,0,99,0,99
2004,03,14,17,55,6.22,1,-99999,99,5.84,01,0,99,0,99
2004,03,14,18,00,3.9,1,-99999,99,3.97,01,0,99,0,99
2004,03,14,18,05,2.58,1,-99999,99,2.16,01,0,99,0,99
2004,03,14,18,10,0.7,1,-99999,99,0.4,01,0,99,0,99
2004,03,14,18,15,0.95,1,-99999,99,0.71,01,0,99,0,99
2004,03,14,18,20,0.38,1,-99999,99,0.09,01,0,99,0,99
2004,03,14,18,25,-0.38,1,-99999,99,-0.91,01,0,99,0,99
2004,03,14,18,30,-0.5,1,-99999,99,-1.02,01,0,99,0,99
2004,03,14,18,35,-0.5,1,-99999,99,-1.02,01,0,99,0,99
2004,03,14,18,40,-0.45,1,-99999,99,-1.02,01,0,99,0,99
2004,03,14,18,45,-0.49,1,-99999,99,-1.02,01,0,99,0,99
2004,03,14,18,50,-0.42,1,-99999,99,-1.02,01,0,99,0,99
2004,03,14,18,55,-0.45,1,-99999,99,-0.98,01,0,99,0,99
2004,03,14,19,00,-0.47,1,-99999,99,-0.98,01,0,99,0,99
2004,03,14,19,05,-0.48,1,-99999,99,-1.01,01,0,99,0,99
2004,03,14,19,10,-0.44,1,-99999,99,-1,01,0,99,0,99
2004,03,14,19,15,-0.45,1,-99999,99,-0.97,01,0,99,0,99
2004,03,14,19,20,-0.43,1,-99999,99,-0.96,01,0,99,0,99
2004,03,14,19,25,-0.58,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,19,30,-0.66,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,19,35,-0.66,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,19,40,-0.68,1,-99999,99,-0.85,01,0,99,0,99
2004,03,14,19,45,-0.69,1,-99999,99,-0.77,01,0,99,0,99
2004,03,14,19,50,-0.69,1,-99999,99,-0.75,01,0,99,0,99
2004,03,14,19,55,-0.68,1,-99999,99,-0.81,01,0,99,0,99
2004,03,14,20,00,-0.68,1,-99999,99,-0.81,01,0,99,0,99
2004,03,14,20,05,-0.71,1,-99999,99,-0.87,01,0,99,0,99
2004,03,14,20,10,-0.62,1,-99999,99,-0.78,01,0,99,0,99
2004,03,14,20,15,-0.7,1,-99999,99,-0.79,01,0,99,0,99
2004,03,14,20,20,-0.72,1,-99999,99,-0.88,01,0,99,0,99
2004,03,14,20,25,-0.66,1,-99999,99,-0.72,01,0,99,0,99
2004,03,14,20,30,-0.73,1,-99999,99,-0.74,01,0,99,0,99
2004,03,14,20,35,-0.78,1,-99999,99,-0.79,01,0,99,0,99
2004,03,14,20,40,-0.85,1,-99999,99,-0.91,01,0,99,0,99
2004,03,14,20,45,-0.82,1,-99999,99,-0.93,01,0,99,0,99
2004,03,14,20,50,-0.86,1,-99999,99,-0.96,01,0,99,0,99
2004,03,14,20,55,-0.77,1,-99999,99,-0.87,01,0,99,0,99
2004,03,14,21,00,-0.8,1,-99999,99,-0.82,01,0,99,0,99
2004,03,14,21,05,-0.91,1,-99999,99,-0.92,01,0,99,0,99
2004,03,14,21,10,-0.92,1,-99999,99,-0.94,01,0,99,0,99
2004,03,14,21,15,-0.87,1,-99999,99,-0.95,01,0,99,0,99
2004,03,14,21,20,-0.87,1,-99999,99,-0.89,01,0,99,0,99
2004,03,14,21,25,-0.84,1,-99999,99,-0.9,01,0,99,0,99
2004,03,14,21,30,-0.72,1,-99999,99,-0.8,01,0,99,0,99
2004,03,14,21,35,-0.78,1,-2741.2,7,-0.69,01,0,99,0,99
2004,03,14,21,40,-0.74,1,-1826.4,7,-0.69,01,0,99,0,99
2004,03,14,21,45,-0.75,1,-2502.2,7,-0.88,01,0,99,0,99
2004,03,14,21,50,-0.72,1,-99999,99,-0.99,01,0,99,0,99
2004,03,14,21,55,-0.77,1,-99999,99,-1.06,01,0,99,0,99
2004,03,14,22,00,-0.81,1,-99999,99,-1.09,01,0,99,0,99
2004,03,14,22,05,-0.88,1,-99999,99,-1.12,01,0,99,0,99
2004,03,14,22,10,-0.78,1,-99999,99,-1.04,01,0,99,0,99
2004,03,14,22,15,-0.8,1,-99999,99,-1.11,01,0,99,0,99
2004,03,14,22,20,-0.84,1,-99999,99,-1.14,01,0,99,0,99
2004,03,14,22,25,-0.87,1,-99999,99,-1.15,01,0,99,0,99
2004,03,14,22,30,-0.88,1,-99999,99,-1.2,01,0,99,0,99
2004,03,14,22,35,-0.87,1,-99999,99,-1.26,01,0,99,0,99
2004,03,14,22,40,-0.78,1,-99999,99,-1.07,01,0,99,0,99
2004,03,14,22,45,-0.66,1,-99999,99,-1.05,01,0,99,0,99
2004,03,14,22,50,-0.57,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,22,55,-0.58,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,23,00,-0.53,1,-99999,99,-0.99,01,0,99,0,99
2004,03,14,23,05,-0.47,1,-99999,99,-0.98,01,0,99,0,99
2004,03,14,23,10,-0.47,1,-99999,99,-0.99,01,0,99,0,99
2004,03,14,23,15,-0.56,1,-99999,99,-1.01,01,0,99,0,99
2004,03,14,23,20,-0.56,1,-99999,99,-1.03,01,0,99,0,99
2004,03,14,23,25,-0.46,1,-99999,99,-1,01,0,99,0,99
2004,03,14,23,30,-0.77,1,-99999,99,-1.29,01,0,99,0,99
2004,03,14,23,35,-1.5,1,-99999,99,-2.02,01,0,99,0,99
2004,03,14,23,40,-1.59,1,-99999,99,-1.95,01,0,99,0,99
2004,03,14,23,45,-1.6,1,-99999,99,-1.84,01,0,99,0,99
2004,03,14,23,50,-1.59,1,-2898.9,7,-1.89,01,0,99,0,99
2004,03,14,23,55,-1.59,1,-99999,99,-1.77,01,0,99,0,99
2004,03,15,00,00,-1.57,1,-99999,99,-1.66,01,0,99,0,99
2004,03,15,00,05,-1.49,1,-983.67,7,-1.57,01,0,99,0,99
2004,03,15,00,10,-1.45,1,-99999,99,-1.39,01,0,99,0,99
2004,03,15,00,15,-1.53,1,-99999,99,-1.14,01,0,99,0,99
2004,03,15,00,20,-1.36,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,00,25,-1.29,1,-99999,99,-0.97,01,0,99,0,99
2004,03,15,00,30,-1.32,1,-99999,99,-1.09,01,0,99,0,99
2004,03,15,00,35,-1.55,1,-99999,99,-1.33,01,0,99,0,99
2004,03,15,00,40,-1.5,1,-603.12,7,-1.29,01,0,99,0,99
2004,03,15,00,45,-1.43,1,-334.32,7,-1.08,01,0,99,0,99
2004,03,15,00,50,-1.32,1,-492.44,7,-1.05,01,0,99,0,99
2004,03,15,00,55,-1.27,1,-768.54,7,-1.07,01,0,99,0,99
2004,03,15,01,00,-1.29,1,-1089,7,-1.06,01,0,99,0,99
2004,03,15,01,05,-1.31,1,-1363.8,7,-1.06,01,0,99,0,99
2004,03,15,01,10,-1.3,1,659.78,8,-1.11,01,0,99,0,99
2004,03,15,01,15,-1.24,1,-366.58,7,-1.06,01,0,99,0,99
2004,03,15,01,20,-1.18,1,-240.49,7,-1.05,01,0,99,0,99
2004,03,15,01,25,-1.21,1,-408.76,7,-1.11,01,0,99,0,99
2004,03,15,01,30,-1.38,1,-1174.6,7,-1.23,01,0,99,0,99
2004,03,15,01,35,-1.32,1,-99999,99,-1.15,01,0,99,0,99
2004,03,15,01,40,-1.41,1,-99999,99,-1.25,01,0,99,0,99
2004,03,15,01,45,-1.45,1,-99999,99,-1.21,01,0,99,0,99
2004,03,15,01,50,-1.47,1,-99999,99,-1.33,01,0,99,0,99
2004,03,15,01,55,-1.37,1,-99999,99,-1.21,01,0,99,0,99
2004,03,15,02,00,-1.29,1,-99999,99,-1.12,01,0,99,0,99
2004,03,15,02,05,-1.4,1,-1101.4,7,-1.14,01,0,99,0,99
2004,03,15,02,10,-1.23,1,-877.17,7,-1.07,01,0,99,0,99
2004,03,15,02,15,-1.23,1,-68.06,7,-1.08,01,0,99,0,99
2004,03,15,02,20,-1.31,1,-53.98,7,-1.09,01,0,99,0,99
2004,03,15,02,25,-1.3,1,-1152.1,7,-1.11,01,0,99,0,99
2004,03,15,02,30,-1.33,1,-471.58,7,-1.09,01,0,99,0,99
2004,03,15,02,35,-1.35,1,-203.93,7,-1.11,01,0,99,0,99
2004,03,15,02,40,-1.39,1,-99999,99,-1.13,01,0,99,0,99
2004,03,15,02,45,-1.38,1,-99999,99,-1.15,01,0,99,0,99
2004,03,15,02,50,-1.24,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,02,55,-1.07,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,03,00,-1.16,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,03,05,-1.2,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,03,10,-1.26,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,03,15,-1.16,1,-99999,99,-1.03,01,0,99,0,99
2004,03,15,03,20,-1.07,1,-99999,99,-1.04,01,0,99,0,99
2004,03,15,03,25,-1.06,1,-964,7,-1.07,01,0,99,0,99
2004,03,15,03,30,-1.25,1,-2225.1,7,-1.06,01,0,99,0,99
2004,03,15,03,35,-1.26,1,-2312,7,-1.07,01,0,99,0,99
2004,03,15,03,40,-1.23,1,-2130.7,7,-1.07,01,0,99,0,99
2004,03,15,03,45,-1.16,1,-2457.4,7,-1.04,01,0,99,0,99
2004,03,15,03,50,-1.09,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,03,55,-1.09,1,-2133.7,7,-1.05,01,0,99,0,99
2004,03,15,04,00,-1.11,1,-99999,99,-1.05,01,0,99,0,99
2004,03,15,04,05,-1.07,1,-99999,99,-1.04,01,0,99,0,99
2004,03,15,04,10,-1.1,1,-99999,99,-1.02,01,0,99,0,99
2004,03,15,04,15,-1.13,1,-99999,99,-1.04,01,0,99,0,99
2004,03,15,04,20,-1.02,1,-99999,99,-1.02,01,0,99,0,99
2004,03,15,04,25,-1.04,1,-99999,99,-1.02,01,0,99,0,99
2004,03,15,04,30,-1.06,1,-2054.7,7,-1.03,01,0,99,0,99
2004,03,15,04,35,-1.02,1,-1692.1,7,-1.01,01,0,99,0,99
2004,03,15,04,40,-1.02,1,-2035.9,7,-1.01,01,0,99,0,99
2004,03,15,04,45,-1.01,1,-1606.2,7,-1,01,0,99,0,99
2004,03,15,04,50,-1.04,1,-2102.9,7,-1.02,01,0,99,0,99
2004,03,15,04,55,-0.98,1,-99999,99,-1.04,01,0,99,0,99
2004,03,15,05,00,-1.07,1,-2516.3,7,-1.04,01,0,99,0,99
2004,03,15,05,05,-1.12,1,-1949.6,7,-1.04,01,0,99,0,99
2004,03,15,05,10,-1.09,1,-1965,7,-1.06,01,0,99,0,99
2004,03,15,05,15,-1.12,1,-1236.9,7,-1.04,01,0,99,0,99
2004,03,15,05,20,-1.1,1,-709.8,7,-1.04,01,0,99,0,99
2004,03,15,05,25,-1.19,1,-1779.2,7,-1.09,01,0,99,0,99
2004,03,15,05,30,-1.26,1,-2396.3,7,-1.03,01,0,99,0,99
2004,03,15,05,35,-1.1,1,-1648.6,7,-1.04,01,0,99,0,99
2004,03,15,05,40,-1.08,1,-2488.8,7,-1.03,01,0,99,0,99
2004,03,15,05,45,-1.05,1,-99999,99,-1.02,01,0,99,0,99
2004,03,15,05,50,-1.07,1,-99999,99,-1.02,01,0,99,0,99
2004,03,15,05,55,-1,1,-2064.1,7,-0.99,01,0,99,0,99
2004,03,15,06,00,-0.99,1,-1020.3,7,-0.99,01,0,99,0,99
2004,03,15,06,05,-0.88,1,-1065.5,7,-0.91,01,0,99,0,99
2004,03,15,06,10,-0.51,1,-978.73,7,-0.45,01,0,99,0,99
2004,03,15,06,15,-0.29,1,-601.24,7,-0.05,01,0,99,0,99
2004,03,15,06,20,0.69,1,-437.92,7,0.98,01,0,99,0,99
2004,03,15,06,25,2.51,1,171.57,1,2.86,01,0,99,0,99
2004,03,15,06,30,4.19,1,1480.2,8,4.65,01,0,99,0,99
2004,03,15,06,35,8.19,1,2370.2,8,8.68,01,0,99,0,99
2004,03,15,06,40,13.24,1,2312.5,8,13.62,01,0,99,0,99
2004,03,15,06,45,14.87,1,2330.1,8,15.42,01,0,99,0,99
2004,03,15,06,50,15.69,1,1604.5,8,16.19,01,0,99,0,99
2004,03,15,06,55,12.98,1,1283.8,8,13.55,01,0,99,0,99
2004,03,15,07,00,10.89,1,-99999,99,11.65,01,0,99,0,99
2004,03,15,07,05,13.78,1,-99999,99,14.4,01,0,99,0,99
2004,03,15,07,10,18.14,2,1717.3,8,19.09,02,0,99,0,99
2004,03,15,07,15,28.3,2,-99999,99,29.23,02,0,99,0,99
2004,03,15,07,20,57.9,2,-99999,99,59.72,02,0,99,0,99
2004,03,15,07,25,90.72,2,-1559.2,7,93.11,02,0,99,0,99
2004,03,15,07,30,93.99,2,-2114.7,7,96.56,02,0,99,0,99
2004,03,15,07,35,96,2,-245.11,7,98.65,02,0,99,0,99
2004,03,15,07,40,108.14,2,1237.1,8,111.28,02,0,99,0,99
2004,03,15,07,45,94.7,2,1097.6,8,97.51,02,0,99,0,99
2004,03,15,07,50,70.94,2,1280.1,8,73.59,02,0,99,0,99
2004,03,15,07,55,73.33,2,-27.49,7,76.14,02,0,99,0,99
2004,03,15,08,00,75.27,2,-99999,99,77.84,02,0,99,0,99
2004,03,15,08,05,82.47,2,-99999,99,85.15,02,0,99,0,99
2004,03,15,08,10,78.45,2,1642.1,8,81.24,02,0,99,0,99
2004,03,15,08,15,94.69,2,1709,8,97.93,02,0,99,0,99
2004,03,15,08,20,115.1,97,654.21,97,119.17,01,0,99,0,99
2004,03,15,08,25,148.35,2,1998.9,8,152.79,02,0,99,0,99
2004,03,15,08,30,179.97,2,1889,8,183.7,02,0,99,0,99
2004,03,15,08,35,154.5,97,782.78,97,159.56,01,0,99,0,99
2004,03,15,08,40,151.65,2,-99999,99,155.23,02,0,99,0,99
2004,03,15,08,45,179.02,2,-99999,99,183.61,02,0,99,0,99
2004,03,15,08,50,128.84,2,-99999,99,133.12,02,0,99,0,99
2004,03,15,08,55,139.11,97,953.56,97,143.07,01,0,99,0,99
2004,03,15,09,00,139.94,97,567.07,97,143.85,01,0,99,0,99
2004,03,15,09,05,156.13,2,1604.2,8,160.32,02,0,99,0,99
2004,03,15,09,10,183.15,2,-99999,99,187.86,02,0,99,0,99
2004,03,15,09,15,177.48,2,-98.86,7,182.53,02,0,99,0,99
2004,03,15,09,20,139.9,96,459.15,96,143.84,01,0,99,0,99
2004,03,15,09,25,78.47,20,-99999,99,80.84,21,0,99,0,99
2004,03,15,09,30,100.85,2,-99999,99,104.14,02,0,99,0,99
2004,03,15,09,35,145.57,94,316.92,94,150.43,01,0,99,0,99
2004,03,15,09,40,151.92,2,1268.9,8,156.42,02,0,99,0,99
2004,03,15,09,45,177.51,2,1125.3,8,182.5,02,0,99,0,99
2004,03,15,09,50,111.51,2,-343.72,7,114.55,02,0,99,0,99
2004,03,15,09,55,98,95,284.95,95,100.52,01,0,99,0,99
2004,03,15,10,00,103.44,97,437.36,97,106.36,01,0,99,0,99
2004,03,15,10,05,75.71,97,664.04,97,77.72,01,0,99,0,99
2004,03,15,10,10,67.69,18,73.06,19,69.38,19,0,99,0,99
2004,03,15,10,15,70.79,97,392.49,97,72.73,01,0,99,0,99
2004,03,15,10,20,74,28,-730.94,7,76.01,29,0,99,0,99
2004,03,15,10,25,80.89,97,401.73,97,83.24,01,0,99,0,99
2004,03,15,10,30,92.12,97,512.88,97,94.77,01,0,99,0,99
2004,03,15,10,35,103.36,16,2079.3,8,106.58,17,0,99,0,99
2004,03,15,10,40,106.14,16,2172.5,8,109.17,17,0,99,0,99
2004,03,15,10,45,97.65,20,2076.1,8,100.45,21,0,99,0,99
2004,03,15,10,50,120.8,97,541.17,97,124.79,01,0,99,0,99
2004,03,15,10,55,147.54,2,1023.6,8,152.5,02,0,99,0,99
2004,03,15,11,00,169.35,2,1403,8,174.83,02,0,99,0,99
2004,03,15,11,05,177.76,2,-304.66,7,183.49,02,0,99,0,99
2004,03,15,11,10,190.44,96,454.16,96,196.6,01,0,99,0,99
2004,03,15,11,15,197.45,2,1307.4,8,204.12,02,0,99,0,99
2004,03,15,11,20,321.48,2,-99999,99,331.37,02,0,99,0,99
2004,03,15,11,25,512.09,2,-99999,99,525.72,02,0,99,0,99
2004,03,15,11,30,408.85,2,1853.5,8,419.42,02,0,99,0,99
2004,03,15,11,35,225.58,28,1744.9,8,232.3,29,0,99,0,99
2004,03,15,11,40,363.54,97,833.08,97,372.74,01,0,99,0,99
2004,03,15,11,45,386.46,2,-196.36,7,397.73,02,0,99,0,99
2004,03,15,11,50,310.2,2,-579.22,7,319.49,02,0,99,0,99
2004,03,15,11,55,315.87,97,1004.7,97,323.85,01,0,99,0,99
2004,03,15,12,00,240.43,24,-99999,99,246.89,25,0,99,0,99
2004,03,15,12,05,358.64,2,-99999,99,367.7,02,0,99,0,99
2004,03,15,12,10,452.14,2,1358.8,8,464.03,02,0,99,0,99
2004,03,15,12,15,489.23,95,776.96,95,502.61,01,0,99,0,99
2004,03,15,12,20,403.84,2,1507.3,8,413.84,02,0,99,0,99
2004,03,15,12,25,316.72,2,-99999,99,327.26,02,0,99,0,99
2004,03,15,12,30,313.31,2,-99999,99,323.36,02,0,99,0,99
2004,03,15,12,35,293.12,2,-99999,99,301.68,02,0,99,0,99
2004,03,15,12,40,289.34,2,-99999,99,296.15,02,0,99,0,99
2004,03,15,12,45,278.03,2,-99999,99,284.14,02,0,99,0,99
2004,03,15,12,50,304.63,2,-99999,99,308.26,02,0,99,0,99
