2000,7,17,15,35,496.65,11,469.94,06,210.10,10,326.80,10,36.71,01,53.74,01
2000,7,17,15,40,486.18,15,459.83,06,203.40,14,324.30,14,37.30,01,46.66,01
2000,7,17,15,45,461.52,11,435.14,06,181.00,10,317.30,10,37.27,01,49.74,01
2000,7,17,15,50,440.62,11,415.20,06,162.70,10,311.80,10,37.05,01,51.14,01
2000,7,17,15,55,419.86,11,395.53,06,143.50,10,306.60,10,36.81,01,52.78,01
2000,7,17,16,0,401.41,11,378.15,06,130.60,10,299.30,10,36.91,01,51.11,01
2000,7,17,16,5,377.88,11,356.37,06,112.30,10,290.40,10,36.82,01,50.89,01
2000,7,17,16,10,359.65,03,338.89,06,100.50,03,281.50,03,36.63,01,54.29,01
2000,7,17,16,15,338.50,11,318.76,06,87.60,10,270.20,10,36.27,01,56.80,01
2000,7,17,16,20,320.60,03,302.55,06,79.00,03,260.10,03,36.08,01,58.59,01
2000,7,17,16,25,301.94,03,285.40,06,68.04,03,250.00,03,35.96,01,59.04,01
2000,7,17,16,30,279.06,03,265.13,06,53.54,03,238.20,03,35.90,01,59.49,01
2000,7,17,16,35,261.83,03,249.99,06,45.29,03,228.00,03,35.89,01,59.67,01
2000,7,17,16,40,247.16,03,236.50,06,40.40,03,217.60,03,35.84,01,60.44,01
2000,7,17,16,45,227.66,03,218.71,06,31.80,03,204.40,03,35.71,01,61.43,01
2000,7,17,16,50,211.85,03,204.27,06,24.71,03,193.60,03,35.62,01,62.08,01
2000,7,17,16,55,200.66,03,193.38,06,22.43,03,184.10,03,35.43,01,62.87,01
2000,7,17,17,0,188.95,03,182.35,06,19.10,03,174.80,03,35.22,01,62.15,01
2000,7,17,17,5,176.35,03,171.24,06,15.75,03,165.30,03,35.36,01,62.24,01
2000,7,17,17,10,165.35,03,160.50,06,13.40,03,155.70,03,35.16,01,63.75,01
2000,7,17,17,15,151.54,03,147.69,06,9.69,03,144.40,03,35.09,01,64.47,01
2000,7,17,17,20,137.70,03,134.72,06,6.92,03,132.50,03,35.05,01,64.70,01
2000,7,17,17,25,124.76,03,122.49,06,4.92,03,121.00,03,34.97,01,65.16,01
2000,7,17,17,30,112.62,03,110.82,06,3.60,03,109.80,03,34.87,01,65.93,01
2000,7,17,17,35,100.98,03,99.63,06,2.38,03,99.00,03,34.83,01,65.92,01
2000,7,17,17,40,91.60,03,90.46,06,1.47,03,90.10,03,34.76,01,66.53,01
2000,7,17,17,45,82.20,03,81.35,06,1.10,03,81.10,03,34.72,01,67.04,01
2000,7,17,17,50,73.31,03,72.64,06,0.67,03,72.50,03,34.68,01,67.52,01
2000,7,17,17,55,63.53,03,63.03,06,0.06,03,63.02,03,34.61,01,67.74,01
2000,7,17,18,0,53.87,03,53.50,06,-0.22,03,53.54,03,34.51,01,68.43,01
2000,7,17,18,5,45.40,01,45.15,06,-0.42,01,45.21,01,34.45,01,68.56,01
2000,7,17,18,10,37.41,01,37.16,06,-0.61,01,37.24,01,34.39,01,69.19,01
2000,7,17,18,15,29.93,01,29.77,06,-0.52,01,29.83,01,34.33,01,69.56,01
2000,7,17,18,20,22.93,01,22.83,06,-0.67,01,22.89,01,34.24,01,70.10,01
2000,7,17,18,25,16.79,01,16.69,06,-0.67,01,16.74,01,34.18,01,70.60,01
2000,7,17,18,30,10.72,01,10.68,06,-0.57,01,10.71,01,34.15,01,70.20,01
2000,7,17,18,35,5.86,01,5.79,06,-0.63,01,5.81,01,34.08,01,69.86,01
2000,7,17,18,40,2.97,01,2.98,06,-0.54,01,2.99,01,34.09,01,70.10,01
2000,7,17,18,45,1.34,01,1.32,06,-0.44,01,1.32,01,34.05,01,70.10,01
2000,7,17,18,50,-0.15,01,0.00,06,-0.36,01,-0.08,01,34.03,01,70.30,01
2000,7,17,18,55,-0.96,01,0.00,06,-0.35,01,-1.11,01,33.97,01,70.30,01
2000,7,17,19,0,-1.27,01,0.00,06,-0.29,01,-1.28,01,33.96,01,70.50,01
2000,7,17,19,5,-1.70,01,0.00,06,-0.26,01,-1.57,01,33.91,01,70.70,01
2000,7,17,19,10,-1.78,01,0.00,06,-0.04,01,-1.61,01,33.94,01,69.79,01
2000,7,17,19,15,-1.70,01,0.00,06,-0.06,01,-1.54,01,33.95,01,70.50,01
2000,7,17,19,20,-1.61,01,0.00,06,0.05,01,-1.34,01,33.96,01,69.91,01
2000,7,17,19,25,-1.56,01,0.00,06,-0.10,01,-1.30,01,33.90,01,70.70,01
2000,7,17,19,30,-1.50,01,0.00,06,0.01,01,-1.26,01,33.91,01,70.70,01
2000,7,17,19,35,-1.58,01,0.00,06,0.00,01,-1.31,01,33.90,01,71.00,01
2000,7,17,19,40,-1.64,01,0.00,06,-0.06,01,-1.48,01,33.85,01,70.90,01
2000,7,17,19,45,-1.64,01,0.00,06,-0.06,01,-1.40,01,33.84,01,71.80,01
2000,7,17,19,50,-1.67,01,0.00,06,-0.06,01,-1.49,01,33.79,01,71.70,01
2000,7,17,19,55,-1.63,01,0.00,06,-0.13,01,-1.56,01,33.74,01,71.80,01
2000,7,17,20,0,-1.57,01,0.00,06,0.10,01,-1.40,01,33.77,01,71.00,01
2000,7,17,20,5,-1.57,01,0.00,06,0.07,01,-1.34,01,33.77,01,71.20,01
2000,7,17,20,10,-1.52,01,0.00,06,0.17,01,-1.32,01,33.82,01,71.20,01
2000,7,17,20,15,-1.69,01,0.00,06,0.17,01,-1.45,01,33.77,01,71.40,01
2000,7,17,20,20,-1.58,01,0.00,06,0.39,01,-1.28,01,33.86,01,70.50,01
2000,7,17,20,25,-1.61,01,0.00,06,0.31,01,-1.29,01,33.90,01,70.60,01
2000,7,17,20,30,-1.65,01,0.00,06,0.28,01,-1.36,01,33.86,01,70.20,01
2000,7,17,20,35,-1.84,01,0.00,06,0.18,01,-1.63,01,33.84,01,71.00,01
2000,7,17,20,40,-1.93,01,0.00,06,0.12,01,-1.81,01,33.80,01,71.00,01
2000,7,17,20,45,-1.87,01,0.00,06,0.10,01,-1.67,01,33.76,01,71.00,01
2000,7,17,20,50,-2.23,01,0.00,06,0.00,01,-2.02,01,33.68,01,71.70,01
2000,7,17,20,55,-2.23,01,0.00,06,0.04,01,-2.07,01,33.65,01,71.50,01
2000,7,17,21,0,-2.15,01,0.00,06,0.03,01,-2.07,01,33.61,01,71.80,01
2000,7,17,21,5,-2.13,01,0.00,06,-0.02,01,-1.95,01,33.54,01,72.30,01
2000,7,17,21,10,-1.86,01,0.00,06,0.29,01,-1.67,01,33.61,01,71.90,01
2000,7,17,21,15,-1.77,01,0.00,06,0.43,01,-1.46,01,33.67,01,70.80,01
2000,7,17,21,20,-1.73,01,0.00,06,0.47,01,-1.32,01,33.68,01,70.60,01
2000,7,17,21,25,-1.74,01,0.00,06,0.51,01,-1.33,01,33.74,01,70.60,01
2000,7,17,21,30,-1.82,01,0.00,06,0.52,01,-1.54,01,33.79,01,70.30,01
2000,7,17,21,35,-1.72,01,0.00,06,0.54,01,-1.33,01,33.81,01,70.20,01
2000,7,17,21,40,-1.76,01,0.00,06,0.36,01,-1.36,01,33.69,01,70.00,01
2000,7,17,21,45,-1.75,01,0.00,06,0.27,01,-1.41,01,33.63,01,70.50,01
2000,7,17,21,50,-1.77,01,0.00,06,0.12,01,-1.58,01,33.55,01,70.50,01
2000,7,17,21,55,-1.64,01,0.00,06,0.15,01,-1.33,01,33.52,01,70.20,01
2000,7,17,22,0,-1.61,01,0.00,06,0.22,01,-1.29,01,33.54,01,69.98,01
2000,7,17,22,5,-1.83,01,0.00,06,0.22,01,-1.51,01,33.56,01,70.40,01
2000,7,17,22,10,-2.05,01,0.00,06,0.13,01,-1.80,01,33.48,01,71.00,01
2000,7,17,22,15,-2.14,01,0.00,06,0.17,01,-1.96,01,33.45,01,70.80,01
2000,7,17,22,20,-2.18,01,0.00,06,0.22,01,-2.04,01,33.45,01,70.40,01
2000,7,17,22,25,-2.28,01,0.00,06,0.15,01,-2.07,01,33.41,01,70.50,01
2000,7,17,22,30,-2.33,01,0.00,06,0.10,01,-2.10,01,33.35,01,71.10,01
2000,7,17,22,35,-2.26,01,0.00,06,0.20,01,-2.08,01,33.32,01,71.50,01
2000,7,17,22,40,-2.26,01,0.00,06,0.13,01,-2.01,01,33.28,01,72.40,01
2000,7,17,22,45,-2.16,01,0.00,06,0.18,01,-1.95,01,33.25,01,72.90,01
2000,7,17,22,50,-2.10,01,0.00,06,0.17,01,-1.74,01,33.23,01,74.10,01
2000,7,17,22,55,-1.90,01,0.00,06,0.22,01,-1.65,01,33.16,01,74.10,01
2000,7,17,23,0,-2.17,01,0.00,06,0.09,01,-1.96,01,33.09,01,74.50,01
2000,7,17,23,5,-2.31,01,0.00,06,0.06,01,-2.10,01,33.04,01,75.10,01
2000,7,17,23,10,-2.43,01,0.00,06,0.13,01,-2.11,01,33.04,01,75.00,01
2000,7,17,23,15,-2.62,01,0.00,06,0.18,01,-2.17,01,33.00,01,75.10,01
2000,7,17,23,20,-3.09,01,0.00,06,0.21,01,-2.65,01,32.99,01,75.00,01
2000,7,17,23,25,-3.07,01,0.00,06,0.28,01,-2.72,01,32.98,01,74.00,01
2000,7,17,23,30,-3.21,01,0.00,06,0.24,01,-2.60,01,32.92,01,73.00,01
2000,7,17,23,35,-3.02,01,0.00,06,0.26,01,-2.50,01,32.90,01,72.60,01
2000,7,17,23,40,-3.35,01,0.00,06,0.27,01,-2.86,01,32.87,01,72.40,01
2000,7,17,23,45,-2.75,01,0.00,06,0.43,01,-2.16,01,32.86,01,71.90,01
2000,7,17,23,50,-2.22,01,0.00,06,0.68,01,-1.66,01,32.92,01,71.10,01
2000,7,17,23,55,-1.95,01,0.00,06,0.78,01,-1.29,01,33.01,01,70.60,01
2000,7,18,0,0,-1.84,01,0.00,06,0.84,01,-1.31,01,33.07,01,70.50,01
2000,7,18,0,5,-1.65,01,0.00,06,0.89,01,-1.20,01,33.12,01,70.60,01
2000,7,18,0,10,-1.32,01,0.00,06,0.89,01,-0.90,01,33.17,01,69.91,01
2000,7,18,0,15,-1.24,01,0.00,06,0.84,01,-0.91,01,33.23,01,70.00,01
2000,7,18,0,20,-1.35,01,0.00,06,0.65,01,-1.19,01,33.21,01,69.06,01
2000,7,18,0,25,-1.44,01,0.00,06,0.61,01,-1.25,01,33.23,01,68.26,01
2000,7,18,0,30,-1.58,01,0.00,06,0.56,01,-1.26,01,33.25,01,67.87,01
2000,7,18,0,35,-2.08,01,0.00,06,0.38,01,-1.68,01,33.25,01,67.87,01
2000,7,18,0,40,-2.35,01,0.00,06,0.33,01,-2.06,01,33.21,01,67.11,01
2000,7,18,0,45,-2.48,01,0.00,06,0.37,01,-2.10,01,33.21,01,66.66,01
2000,7,18,0,50,-2.54,01,0.00,06,0.33,01,-2.15,01,33.20,01,66.48,01
2000,7,18,0,55,-2.32,01,0.00,06,0.36,01,-2.10,01,33.20,01,66.21,01
2000,7,18,1,0,-2.36,01,0.00,06,0.45,01,-2.10,01,33.20,01,66.10,01
2000,7,18,1,5,-2.42,01,0.00,06,0.45,01,-2.15,01,33.21,01,66.43,01
2000,7,18,1,10,-2.59,01,0.00,06,0.59,01,-2.32,01,33.20,01,65.84,01
2000,7,18,1,15,-2.34,01,0.00,06,0.71,01,-2.10,01,33.28,01,65.34,01
2000,7,18,1,20,-2.47,01,0.00,06,0.58,01,-2.14,01,33.32,01,66.04,01
2000,7,18,1,25,-2.58,01,0.00,06,0.56,01,-2.34,01,33.31,01,66.44,01
2000,7,18,1,30,-3.17,01,0.00,06,0.17,01,-2.68,01,33.22,01,67.31,01
2000,7,18,1,35,-3.56,01,0.00,06,-0.09,01,-3.21,01,32.90,01,68.67,01
2000,7,18,1,40,-3.44,01,0.00,06,-0.13,01,-3.14,01,32.57,01,69.72,01
2000,7,18,1,45,-3.67,01,0.00,06,-0.17,01,-3.37,01,32.41,01,70.30,01
2000,7,18,1,50,-3.47,01,0.00,06,-0.10,01,-3.27,01,32.29,01,70.80,01
2000,7,18,1,55,-3.72,01,0.00,06,-0.08,01,-3.39,01,32.21,01,71.00,01
2000,7,18,2,0,-3.20,01,0.00,06,0.12,01,-3.00,01,32.14,01,71.40,01
2000,7,18,2,5,-2.95,01,0.00,06,0.18,01,-2.65,01,32.13,01,71.90,01
2000,7,18,2,10,-3.02,01,0.00,06,0.14,01,-2.67,01,32.10,01,72.40,01
2000,7,18,2,15,-2.93,01,0.00,06,0.17,01,-2.53,01,32.03,01,72.60,01
2000,7,18,2,20,-2.86,01,0.00,06,0.21,01,-2.54,01,31.97,01,72.90,01
2000,7,18,2,25,-2.70,01,0.00,06,0.33,01,-2.27,01,31.90,01,73.00,01
2000,7,18,2,30,-2.10,01,0.00,06,0.56,01,-2.04,01,31.89,01,73.10,01
2000,7,18,2,35,-2.00,01,0.00,06,0.56,01,-1.87,01,31.92,01,72.70,01
2000,7,18,2,40,-2.00,01,0.00,06,0.67,01,-1.87,01,31.98,01,73.20,01
2000,7,18,2,45,-1.21,01,0.00,06,0.88,01,-1.09,01,32.26,01,74.00,01
2000,7,18,2,50,-1.01,01,0.00,06,0.92,01,-0.89,01,32.44,01,74.90,01
2000,7,18,2,55,-0.70,01,0.00,06,1.00,01,-0.69,01,32.57,01,75.50,01
2000,7,18,3,0,-1.08,01,0.00,06,0.77,01,-0.91,01,32.56,01,75.70,01
2000,7,18,3,5,-1.19,01,0.00,06,0.65,01,-1.19,01,32.52,01,75.90,01
2000,7,18,3,10,-1.22,01,0.00,06,0.57,01,-1.26,01,32.51,01,76.20,01
2000,7,18,3,15,-1.43,01,0.00,06,0.40,01,-1.35,01,32.48,01,76.20,01
2000,7,18,3,20,-1.86,01,0.00,06,0.29,01,-1.67,01,32.44,01,76.30,01
2000,7,18,3,25,-1.85,01,0.00,06,0.24,01,-1.68,01,32.42,01,76.20,01
2000,7,18,3,30,-1.38,01,0.00,06,0.43,01,-1.35,01,32.47,01,76.30,01
2000,7,18,3,35,-1.23,01,0.00,06,0.50,01,-1.26,01,32.54,01,76.10,01
2000,7,18,3,40,-1.22,01,0.00,06,0.53,01,-1.26,01,32.62,01,75.30,01
2000,7,18,3,45,-1.22,01,0.00,06,0.58,01,-1.26,01,32.66,01,75.00,01
2000,7,18,3,50,-1.30,01,0.00,06,0.39,01,-1.26,01,32.66,01,75.40,01
2000,7,18,3,55,-1.43,01,0.00,06,0.24,01,-1.26,01,32.59,01,75.80,01
2000,7,18,4,0,-1.55,01,0.00,06,0.11,01,-1.33,01,32.57,01,76.70,01
2000,7,18,4,5,-1.68,01,0.00,06,0.00,01,-1.53,01,32.55,01,78.50,01
2000,7,18,4,10,-1.66,01,0.00,06,0.02,01,-1.47,01,32.44,01,78.30,01
2000,7,18,4,15,-1.54,01,0.00,06,0.08,01,-1.31,01,32.46,01,77.70,01
2000,7,18,4,20,-1.25,01,0.00,06,0.20,01,-1.24,01,32.53,01,76.50,01
2000,7,18,4,25,-1.45,01,0.00,06,0.05,01,-1.30,01,32.50,01,77.10,01
2000,7,18,4,30,-1.64,01,0.00,06,-0.20,01,-1.52,01,32.38,01,77.90,01
2000,7,18,4,35,-1.83,01,0.00,06,-0.22,01,-1.65,01,32.22,01,77.20,01
2000,7,18,4,40,-1.83,01,0.00,06,-0.22,01,-1.57,01,32.19,01,75.90,01
2000,7,18,4,45,-1.79,01,0.00,06,-0.08,01,-1.47,01,32.22,01,74.80,01
2000,7,18,4,50,-2.03,01,0.00,06,-0.13,01,-1.66,01,32.26,01,74.10,01
2000,7,18,4,55,-2.34,01,0.00,06,-0.10,01,-2.05,01,32.24,01,73.50,01
2000,7,18,5,0,-2.10,01,0.00,06,0.01,01,-1.68,01,32.29,01,73.40,01
2000,7,18,5,5,-2.03,01,0.00,06,-0.02,01,-1.69,01,32.30,01,72.60,01
2000,7,18,5,10,-2.01,01,0.00,06,0.04,01,-1.71,01,32.27,01,70.60,01
2000,7,18,5,15,-1.69,01,0.00,06,0.28,01,-1.33,01,32.35,01,68.85,01
2000,7,18,5,20,-1.25,01,0.00,06,0.50,01,-0.92,01,32.50,01,67.47,01
2000,7,18,5,25,-1.26,01,0.00,06,0.42,01,-1.04,01,32.59,01,67.06,01
2000,7,18,5,30,-1.68,01,0.00,06,0.33,01,-1.40,01,32.59,01,67.26,01
2000,7,18,5,35,-1.50,01,0.00,06,0.30,01,-1.30,01,32.56,01,67.34,01
2000,7,18,5,40,-1.20,01,0.00,06,0.22,01,-0.88,01,32.56,01,67.44,01
2000,7,18,5,45,-0.73,01,0.00,06,0.10,01,-0.30,01,32.53,01,67.79,01
2000,7,18,5,50,0.54,01,1.08,06,0.16,01,1.08,01,32.50,01,67.83,01
2000,7,18,5,55,2.96,01,3.45,06,0.14,01,3.45,01,32.51,01,68.08,01
2000,7,18,6,0,6.08,01,6.44,06,0.18,01,6.43,01,32.52,01,68.28,01
2000,7,18,6,5,9.15,01,9.66,06,0.08,01,9.65,01,32.51,01,68.81,01
2000,7,18,6,10,13.33,01,13.92,06,0.12,01,13.91,01,32.47,01,70.30,01
2000,7,18,6,15,18.21,01,18.80,06,0.16,01,18.78,01,32.37,01,71.90,01
2000,7,18,6,20,24.48,01,25.09,06,0.24,01,25.06,01,32.31,01,72.60,01
2000,7,18,6,25,31.45,01,32.12,06,0.42,01,32.06,01,32.31,01,73.30,01
2000,7,18,6,30,39.97,01,40.85,06,0.66,01,40.74,01,32.30,01,74.10,01
2000,7,18,6,35,49.64,01,50.59,06,0.91,01,50.43,01,32.25,01,75.10,01
2000,7,18,6,40,59.89,03,60.78,06,1.41,03,60.50,03,32.23,01,75.50,01
2000,7,18,6,45,69.96,03,71.06,06,2.58,03,70.50,03,32.23,01,76.00,01
2000,7,18,6,50,80.74,03,81.92,06,3.87,03,81.00,03,32.25,01,75.70,01
2000,7,18,6,55,91.98,03,93.01,06,5.11,03,91.70,03,32.25,01,75.90,01
2000,7,18,7,0,103.01,03,103.92,06,7.34,03,101.90,03,32.26,01,75.90,01
2000,7,18,7,5,115.77,03,116.70,06,11.20,03,113.40,03,32.31,01,75.60,01
2000,7,18,7,10,127.28,03,128.49,06,15.92,03,123.50,03,32.40,01,75.60,01
2000,7,18,7,15,138.98,03,140.37,06,20.35,03,133.60,03,32.41,01,75.30,01
2000,7,18,7,20,152.60,03,153.99,06,26.46,03,144.70,03,32.40,01,75.70,01
2000,7,18,7,25,166.91,03,168.45,06,33.67,03,156.00,03,32.51,01,75.60,01
2000,7,18,7,30,179.89,03,181.39,06,38.85,03,166.30,03,32.60,01,75.50,01
2000,7,18,7,35,193.76,03,194.94,06,45.33,03,176.50,03,32.53,01,76.10,01
2000,7,18,7,40,207.11,03,208.41,06,50.84,03,186.80,03,32.64,01,76.20,01
2000,7,18,7,45,217.78,03,219.00,06,53.26,03,195.40,03,32.72,01,76.30,01
2000,7,18,7,50,229.07,03,230.10,06,55.53,03,204.50,03,32.65,01,77.30,01
2000,7,18,7,55,242.50,03,243.57,06,60.92,03,214.40,03,32.72,01,78.20,01
2000,7,18,8,0,256.86,03,257.79,06,65.87,03,225.10,03,32.75,01,78.40,01
2000,7,18,8,5,273.46,03,274.09,06,72.00,03,237.10,03,32.68,01,79.00,01
2000,7,18,8,10,292.27,03,292.87,06,83.20,03,248.70,03,32.69,01,79.30,01
2000,7,18,8,15,306.10,03,306.60,06,88.70,03,258.00,03,32.74,01,79.20,01
2000,7,18,8,20,323.39,03,323.25,06,97.30,03,268.30,03,32.75,01,79.70,01
2000,7,18,8,25,334.31,03,334.02,06,98.60,03,276.70,03,32.76,01,79.60,01
2000,7,18,8,30,346.74,03,346.97,06,105.20,03,284.10,03,32.89,01,78.30,01
2000,7,18,8,35,363.54,03,363.70,06,114.70,03,293.30,03,33.05,01,77.40,01
2000,7,18,8,40,376.43,03,376.54,06,118.70,03,301.80,03,33.31,01,76.80,01
2000,7,18,8,45,392.45,03,391.58,06,123.80,03,311.70,03,33.23,01,77.40,01
2000,7,18,8,50,408.92,03,408.17,06,132.40,03,320.70,03,33.20,01,78.40,01
2000,7,18,8,55,423.62,03,422.76,06,138.60,03,329.10,03,33.22,01,78.10,01
2000,7,18,9,0,439.19,03,438.19,06,147.40,03,336.40,03,33.30,01,77.50,01
2000,7,18,9,5,453.31,03,452.84,06,154.50,03,343.90,03,33.58,01,76.80,01
2000,7,18,9,10,468.30,03,466.90,06,160.00,03,351.80,03,33.62,01,76.80,01
2000,7,18,9,15,480.03,03,478.18,06,163.20,03,358.50,03,33.56,01,76.90,01
2000,7,18,9,20,495.64,03,493.57,06,169.70,03,366.80,03,33.49,01,76.90,01
2000,7,18,9,25,510.50,03,508.59,06,178.70,03,372.70,03,33.64,01,77.30,01
2000,7,18,9,30,522.68,03,520.03,06,182.20,03,379.10,03,33.59,01,77.10,01
2000,7,18,9,35,536.04,03,534.17,06,189.60,03,385.10,03,33.78,01,76.00,01
2000,7,18,9,40,552.85,03,549.73,06,199.00,03,390.80,03,33.85,01,76.30,01
2000,7,18,9,45,565.05,03,561.50,06,205.00,03,395.30,03,33.75,01,76.50,01
2000,7,18,9,50,580.80,03,577.02,06,214.50,03,400.60,03,33.85,01,76.60,01
2000,7,18,9,55,597.29,03,593.01,06,225.70,03,404.80,03,33.67,01,77.70,01
2000,7,18,10,0,610.59,03,605.92,06,231.40,03,410.40,03,33.58,01,78.10,01
2000,7,18,10,5,620.34,03,616.35,06,233.10,03,416.90,03,33.81,01,77.60,01
2000,7,18,10,10,626.23,03,621.59,06,232.20,03,420.50,03,33.75,01,75.80,01
2000,7,18,10,15,640.09,03,635.52,06,238.60,03,426.50,03,33.90,01,75.90,01
2000,7,18,10,20,649.99,03,625.37,06,235.50,03,416.80,03,34.05,01,74.90,01
2000,7,18,10,25,666.25,03,661.04,06,256.50,03,431.50,03,34.15,01,75.30,01
2000,7,18,10,30,680.81,03,675.14,06,265.60,03,435.10,03,34.28,01,75.40,01
2000,7,18,10,35,691.42,03,685.65,06,271.90,03,437.60,03,34.06,01,76.10,01
2000,7,18,10,40,697.52,03,692.34,06,274.60,03,439.60,03,34.22,01,75.00,01
2000,7,18,10,45,710.05,03,705.32,06,282.10,03,443.50,03,34.35,01,73.70,01
2000,7,18,10,50,719.71,03,713.99,06,285.20,03,447.20,03,34.34,01,73.50,01
2000,7,18,10,55,723.51,03,716.43,06,284.10,03,448.70,03,34.27,01,75.20,01
2000,7,18,11,0,733.15,03,726.59,06,289.90,03,451.50,03,34.41,01,75.10,01
2000,7,18,11,5,741.80,03,734.80,06,293.70,03,454.30,03,34.44,01,75.50,01
2000,7,18,11,10,746.56,03,739.89,06,296.00,03,455.50,03,34.41,01,75.70,01
2000,7,18,11,15,751.30,03,744.93,06,297.30,03,457.70,03,34.49,01,75.00,01
2000,7,18,11,20,756.04,03,749.25,06,298.70,03,459.20,03,34.59,01,76.20,01
2000,7,18,11,25,761.87,03,753.94,06,300.90,03,460.40,03,34.50,01,76.00,01
2000,7,18,11,30,769.69,03,760.89,06,304.60,03,462.50,03,34.33,01,76.70,01
2000,7,18,11,35,777.50,03,768.14,06,309.10,03,464.20,03,34.31,01,77.00,01
2000,7,18,11,40,781.43,03,772.82,06,310.90,03,466.10,03,34.21,01,77.40,01
2000,7,18,11,45,786.32,03,776.40,06,311.10,03,468.60,03,34.09,01,78.70,01
2000,7,18,11,50,791.20,03,781.72,06,314.20,03,470.10,03,34.13,01,78.80,01
2000,7,18,11,55,789.29,03,780.47,06,311.30,03,471.10,03,34.36,01,78.40,01
2000,7,18,12,0,784.47,03,775.87,06,308.60,03,468.70,03,34.48,01,78.50,01
2000,7,18,12,5,791.27,03,780.51,06,310.90,03,470.70,03,34.30,01,78.90,01
2000,7,18,12,10,787.40,03,777.64,06,307.30,03,471.20,03,34.29,01,79.20,01
2000,7,18,12,15,786.44,03,777.84,06,306.00,03,472.60,03,34.65,01,77.10,01
2000,7,18,12,20,786.43,03,777.90,06,304.50,03,474.20,03,34.54,01,78.00,01
2000,7,18,12,25,788.37,03,780.04,06,302.60,03,478.40,03,34.80,01,77.30,01
2000,7,18,12,30,787.38,03,779.14,06,302.60,03,477.80,03,34.97,01,76.40,01
2000,7,18,12,35,788.33,03,778.22,06,301.50,03,478.40,03,34.55,01,77.90,01
2000,7,18,12,40,789.28,03,780.85,06,304.70,03,478.40,03,34.65,01,77.90,01
2000,7,18,12,45,780.51,03,771.83,06,297.90,03,476.80,03,35.00,01,76.50,01
2000,7,18,12,50,774.65,03,766.29,06,293.50,03,476.40,03,34.93,01,76.40,01
2000,7,18,12,55,773.64,03,763.70,06,292.40,03,475.80,03,34.82,01,75.90,01
2000,7,18,13,0,772.62,03,760.86,06,293.00,03,473.40,03,34.72,01,76.70,01
2000,7,18,13,5,772.56,03,762.43,06,296.40,03,472.80,03,34.94,01,76.00,01
2000,7,18,13,10,766.68,03,756.69,06,294.40,03,470.30,03,35.02,01,75.70,01
2000,7,18,13,15,760.97,03,750.69,06,291.40,03,468.60,03,35.17,01,74.80,01
2000,7,18,13,20,762.06,03,750.73,06,292.80,03,468.80,03,35.34,01,73.10,01
2000,7,18,13,25,746.62,03,733.67,06,279.30,03,466.30,03,35.10,01,74.60,01
2000,7,18,13,30,734.09,03,721.57,06,267.70,03,466.90,03,35.21,01,71.80,01
2000,7,18,13,35,709.83,03,696.57,06,245.70,03,464.40,03,35.42,01,70.70,01
2000,7,18,13,40,697.24,03,683.48,06,231.50,03,466.30,03,35.46,01,69.69,01
2000,7,18,13,45,686.39,03,672.70,06,220.20,03,467.70,03,35.43,01,69.63,01
2000,7,18,13,50,677.50,03,663.86,06,208.10,03,471.70,03,35.50,01,68.58,01
2000,7,18,13,55,657.67,03,644.18,06,190.60,03,469.70,03,35.62,01,67.05,01
2000,7,18,14,0,637.60,03,624.95,06,175.90,03,465.40,03,35.93,01,63.11,01
2000,7,18,14,5,630.25,03,617.10,06,171.10,03,463.40,03,36.08,01,63.61,01
2000,7,18,14,10,614.13,03,601.84,06,162.10,03,457.70,03,36.28,01,59.09,01
2000,7,18,14,15,606.75,03,593.93,06,156.90,03,455.90,03,36.45,01,59.79,01
2000,7,18,14,20,600.73,03,588.12,06,154.30,03,453.90,03,36.35,01,62.26,01
2000,7,18,14,25,596.68,03,582.35,06,151.40,03,452.20,03,36.20,01,64.80,01
2000,7,18,14,30,591.19,03,576.37,06,149.30,03,449.60,03,35.69,01,71.80,01
2000,7,18,14,35,573.22,03,561.81,06,140.20,03,444.30,03,35.59,01,73.50,01
2000,7,18,14,40,561.94,03,551.22,06,136.20,03,438.60,03,35.96,01,72.20,01
2000,7,18,14,45,531.66,03,521.18,06,121.90,03,421.80,03,35.81,01,72.20,01
2000,7,18,14,50,515.82,03,503.45,06,114.60,03,411.40,03,35.26,01,74.00,01
2000,7,18,14,55,508.02,03,494.16,06,108.30,03,408.50,03,34.88,01,74.90,01
2000,7,18,15,0,489.54,03,477.21,06,100.10,03,399.30,03,34.68,01,76.40,01
2000,7,18,15,5,478.10,03,465.68,06,94.30,03,393.50,03,34.57,01,77.00,01
2000,7,18,15,10,471.33,03,460.00,06,94.40,03,389.00,03,34.52,01,77.40,01
2000,7,18,15,15,456.58,03,446.20,06,88.00,03,381.20,03,34.52,01,77.90,01
2000,7,18,15,20,446.01,03,436.56,06,83.70,03,375.90,03,34.53,01,77.70,01
2000,7,18,15,25,438.63,03,428.70,06,79.10,03,372.50,03,34.49,01,77.40,01
2000,7,18,15,30,422.67,03,413.87,06,71.50,03,364.10,03,34.55,01,76.90,01
2000,7,18,15,35,393.52,03,386.00,06,59.00,03,345.80,03,34.69,01,75.70,01
2000,7,18,15,40,382.52,03,375.16,06,56.21,03,337.70,03,34.63,01,75.20,01
2000,7,18,15,45,361.96,03,354.79,06,49.29,03,322.70,03,34.50,01,75.10,01
