2002,08,16,00,35,-1.63,1,-0.1,1,-1.82,01,25.13,1,96.2,1,25.64,1,1.83,1,215.1,1,2.74,1,1021.6,1
2002,08,16,00,40,-1.62,1,-0.07,1,-1.79,01,25.1,1,96.1,1,25.6,1,2.07,1,210.2,1,3.05,1,1021.6,1
2002,08,16,00,45,-1.82,1,-0.12,1,-2,01,25.04,1,96.1,1,25.55,1,1.87,1,216.6,1,2.67,1,1021.6,1
2002,08,16,00,50,-1.95,1,-0.17,1,-2.17,01,24.94,1,95.9,1,25.51,1,2.19,1,212.8,1,3.2,1,1021.6,1
2002,08,16,00,55,-2,1,-0.12,1,-2.17,01,24.87,1,95.3,1,25.46,1,2.06,1,211.1,1,3.58,1,1021.6,1
2002,08,16,01,00,-1.97,1,-0.08,1,-2.16,01,24.86,1,94.4,1,25.41,1,2.12,1,218.4,1,3.2,1,1021.5,1
2002,08,16,01,05,-2.07,1,-0.09,1,-2.18,01,24.8,1,93.8,1,25.36,1,1.9,1,214.1,1,3.28,1,1021.5,1
2002,08,16,01,10,-2.44,1,-0.18,1,-2.26,01,24.72,1,93.7,1,25.3,1,1.54,1,214.8,1,2.36,1,1021.5,1
2002,08,16,01,15,-2.59,1,-0.2,1,-2.55,01,24.64,1,93.4,1,25.25,1,1.39,1,214.3,1,2.13,1,1021.5,1
2002,08,16,01,20,-2.66,1,-0.17,1,-2.9,01,24.59,1,93,1,25.18,1,1.02,1,208.4,1,1.68,1,1021.4,1
2002,08,16,01,25,-2.91,1,-0.29,1,-3.09,01,24.56,1,93,1,25.12,1,0.76,1,191.6,1,1.9,1,1021.3,1
2002,08,16,01,30,-3.14,1,-0.26,1,-3.26,01,24.47,1,93.4,1,25.05,1,1.31,1,201.4,1,1.98,1,1021.3,1
2002,08,16,01,35,-3.01,1,-0.36,1,-3.13,01,24.36,1,94.1,1,24.97,1,0.85,1,197.9,1,1.83,1,1021.3,1
2002,08,16,01,40,-3.25,1,-0.38,1,-3.42,01,24.24,1,94.7,1,24.9,1,0.81,1,209,1,1.37,1,1021.3,1
2002,08,16,01,45,-3.35,1,-0.41,1,-3.49,01,24.13,1,95,1,24.81,1,0.67,1,202.3,1,1.29,1,1021.2,1
2002,08,16,01,50,-3.46,1,-0.35,1,-3.52,01,24.07,1,95.2,1,24.74,1,0.59,1,196.2,1,1.22,1,1021.2,1
2002,08,16,01,55,-3.18,1,-0.23,1,-3.23,01,24.01,1,95.5,1,24.64,1,0.78,1,209.6,1,1.22,1,1021.2,1
2002,08,16,02,00,-3,1,-0.08,1,-3.05,01,23.94,1,95.9,1,24.55,1,0.82,1,197.2,1,1.45,1,1021.1,1
2002,08,16,02,05,-2.8,1,-0.03,1,-2.99,01,23.91,1,96.3,1,24.45,1,0.77,1,205.1,1,1.37,1,1021.1,1
2002,08,16,02,10,-2.91,1,-0.01,1,-2.99,01,23.85,1,96.6,1,24.36,1,0.79,1,202.1,1,1.22,1,1021,1
2002,08,16,02,15,-2.68,1,-0.03,1,-2.77,01,23.82,1,96.8,1,24.28,1,0.75,1,198.3,1,1.07,1,1021.1,1
2002,08,16,02,20,-2.45,1,-0.01,1,-2.61,01,23.78,1,97,1,24.19,1,0.87,1,211.1,1,1.45,1,1021.1,1
2002,08,16,02,25,-2.34,1,-0.01,1,-2.58,01,23.74,1,97.1,1,24.11,1,0.89,1,194.8,1,1.6,1,1021.1,1
2002,08,16,02,30,-2.34,1,-0.02,1,-2.44,01,23.73,1,97,1,24.02,1,0.61,1,193.1,1,1.14,1,1021.1,1
2002,08,16,02,35,-2.12,1,0,1,-2.19,01,23.76,1,96.7,1,23.95,1,0.88,1,184.1,1,1.75,1,1021.1,1
2002,08,16,02,40,-2.25,1,-0.02,1,-2.22,01,23.79,1,96.5,1,23.88,1,0.8,1,177.8,1,1.9,1,1021.1,1
2002,08,16,02,45,-2.27,1,0,1,-2.23,01,23.77,1,96.5,1,23.83,1,0.94,1,178.6,1,1.75,1,1021,1
2002,08,16,02,50,-2.17,1,-0.01,1,-2.29,01,23.74,1,96.6,1,23.77,1,0.98,1,191.1,1,1.68,1,1021,1
2002,08,16,02,55,-1.96,1,-0.01,1,-2.18,01,23.74,1,96.6,1,23.7,1,0.88,1,190.4,1,1.37,1,1021,1
2002,08,16,03,00,-1.94,1,0,1,-2.19,01,23.72,1,96.7,1,23.64,1,0.74,1,196.1,1,1.29,1,1021,1
2002,08,16,03,05,-1.94,1,0,1,-2.19,01,23.7,1,96.9,1,23.58,1,0.81,1,190.4,1,1.6,1,1021,1
2002,08,16,03,10,-2.03,1,-0.01,1,-2.22,01,23.64,1,97.1,1,23.54,1,0.83,1,187.6,1,1.29,1,1021,1
2002,08,16,03,15,-1.94,1,-0.02,1,-2.19,01,23.61,1,97.3,1,23.48,1,0.71,1,183,1,1.52,1,1021.1,1
2002,08,16,03,20,-2.11,1,-0.02,1,-2.27,01,23.57,1,97.7,1,23.44,1,0.86,1,187.6,1,1.52,1,1021.1,1
2002,08,16,03,25,-1.9,1,-0.02,1,-2.18,01,23.53,1,98.1,1,23.4,1,0.85,1,194,1,1.52,1,1021.1,1
2002,08,16,03,30,-1.85,1,-0.07,1,-2.18,01,23.54,1,98.7,1,23.35,1,0.9,1,186.3,1,1.52,1,1021.1,1
2002,08,16,03,35,-1.71,1,-0.03,1,-2.12,01,23.57,1,99.1,1,23.32,1,0.91,1,188.7,1,1.75,1,1021.1,1
2002,08,16,03,40,-1.67,1,0,1,-1.92,01,23.54,1,99.5,1,23.27,1,1.09,1,195.3,1,1.68,1,1021.1,1
2002,08,16,03,45,-1.66,1,0,1,-1.71,01,23.52,1,100.1,1,23.25,1,1.11,1,200.1,1,1.52,1,1021.1,1
2002,08,16,03,50,-1.34,1,0.04,1,-1.43,01,23.5,1,100.6,1,23.22,1,1.07,1,196.3,1,1.52,1,1021.1,1
2002,08,16,03,55,-1.1,1,0.06,1,-1.29,01,23.52,1,101.1,1,23.19,1,1.13,1,182.1,1,1.98,1,1021.1,1
2002,08,16,04,00,-0.92,1,0.18,1,-0.94,01,23.61,1,101.7,1,23.17,1,1.21,1,187.4,1,2.13,1,1021.1,1
2002,08,16,04,05,-0.7,1,0.25,1,-0.86,01,23.67,1,102,1,23.15,1,1.01,1,180.4,1,1.9,1,1021.2,1
2002,08,16,04,10,-0.26,1,0.37,1,-0.31,01,23.77,1,102.3,1,23.16,1,1.59,1,176.4,1,2.67,1,1021.2,1
2002,08,16,04,15,0,1,0.39,1,-0.07,01,23.85,1,102.5,1,23.16,1,1.65,1,183.2,1,2.51,1,1021.2,1
2002,08,16,04,20,-0.01,1,0.38,1,-0.16,01,23.91,1,102.6,1,23.16,1,1.28,1,186.1,1,2.29,1,1021.3,1
2002,08,16,04,25,-0.1,1,0.34,1,-0.15,01,23.96,1,102.6,1,23.17,1,1.32,1,198,1,2.13,1,1021.3,1
2002,08,16,04,30,-0.23,1,0.35,1,-0.42,01,24.02,1,102.7,1,23.2,1,1.59,1,187.9,1,2.82,1,1021.4,1
2002,08,16,04,35,-0.14,1,0.35,1,-0.25,01,24.09,1,102.9,1,23.23,1,1.48,1,188,1,2.74,1,1021.4,1
2002,08,16,04,40,-0.06,1,0.36,1,-0.15,01,24.18,1,102.9,1,23.25,1,1.38,1,193.7,1,2.13,1,1021.5,1
2002,08,16,04,45,-0.13,1,0.33,1,-0.19,01,24.23,1,102.8,1,23.28,1,1.79,1,198,1,3.12,1,1021.5,1
2002,08,16,04,50,-0.26,1,0.3,1,-0.23,01,24.29,1,102.8,1,23.33,1,1.56,1,188.4,1,2.89,1,1021.5,1
2002,08,16,04,55,-0.28,1,0.31,1,-0.28,01,24.34,1,102.8,1,23.37,1,1.52,1,184.9,1,3.05,1,1021.5,1
2002,08,16,05,00,-0.28,1,0.23,1,-0.34,01,24.39,1,102.7,1,23.41,1,1.84,1,190.3,1,2.74,1,1021.5,1
2002,08,16,05,05,-0.5,1,0.03,1,-0.69,01,24.41,1,102.6,1,23.45,1,1.69,1,193.1,1,2.36,1,1021.6,1
2002,08,16,05,10,-0.57,1,0,1,-0.78,01,24.41,1,102.6,1,23.5,1,1.53,1,187.5,1,2.74,1,1021.6,1
2002,08,16,05,15,-0.41,1,-0.01,1,-0.52,01,24.42,1,102.6,1,23.55,1,2.01,1,190.2,1,3.28,1,1021.6,1
2002,08,16,05,20,-0.06,1,0.03,1,-0.11,01,24.43,1,102.5,1,23.59,1,2.15,1,197.9,1,3.2,1,1021.6,1
2002,08,16,05,25,0.43,1,-0.01,1,0.23,01,24.46,1,102.4,1,23.64,1,1.78,1,192.9,1,2.82,1,1021.7,1
2002,08,16,05,30,0.81,1,-0.01,1,0.93,01,24.47,1,102.4,1,23.68,1,1.58,1,191.2,1,3.12,1,1021.7,1
2002,08,16,05,35,2.38,1,0.59,1,2.42,01,24.47,1,102.3,1,23.73,1,1.58,1,189.1,1,3.35,1,1021.8,1
2002,08,16,05,40,5.23,1,10.17,1,5.22,01,24.47,1,102.3,1,23.78,1,1.47,1,175.4,1,2.67,1,1021.7,1
2002,08,16,05,45,5.91,1,0.83,1,6.01,01,24.49,1,102.3,1,23.84,1,1.68,1,185.4,1,2.44,1,1021.7,1
2002,08,16,05,50,7.36,1,0.13,1,7.44,01,24.49,1,102.2,1,23.87,1,1.71,1,178.5,1,2.59,1,1021.8,1
2002,08,16,05,55,10.42,1,0.02,1,10.73,01,24.5,1,102.2,1,23.9,1,1.25,1,188.1,1,1.83,1,1021.8,1
2002,08,16,06,00,12.44,1,-0.01,1,12.96,01,24.5,1,102.2,1,23.94,1,1.31,1,186.3,1,1.9,1,1021.9,1
2002,08,16,06,05,17.86,1,0,1,18.66,01,24.51,1,102.2,1,23.97,1,1.52,1,182.8,1,2.29,1,1021.9,1
2002,08,16,06,10,25.06,1,0,1,26.27,01,24.52,1,102.2,1,23.99,1,1.65,1,193.7,1,2.59,1,1022,1
2002,08,16,06,15,32.54,1,0.02,1,33.8,01,24.53,1,102.2,1,24.02,1,1.36,1,182.5,1,2.36,1,1022,1
2002,08,16,06,20,39.93,1,0.04,1,40.82,01,24.56,1,102.2,1,24.06,1,1.46,1,195.6,1,2.21,1,1022,1
2002,08,16,06,25,49.32,3,0.12,3,50.19,03,24.58,1,102.1,1,24.09,1,1.88,1,189.2,1,2.74,1,1022.1,1
2002,08,16,06,30,57.66,3,0.2,3,59.04,03,24.61,1,102.1,1,24.11,1,1.83,1,198.2,1,2.51,1,1022.1,1
2002,08,16,06,35,65.26,3,0.26,3,66.57,03,24.64,1,102,1,24.15,1,1.85,1,193.3,1,2.67,1,1022.1,1
2002,08,16,06,40,71.61,3,0.35,3,73.52,03,24.68,1,101.9,1,24.19,1,2.22,1,198.1,1,3.12,1,1022.1,1
2002,08,16,06,45,81.39,3,0.39,3,83.78,03,24.72,1,101.9,1,24.23,1,1.74,1,199.2,1,2.51,1,1022.2,1
2002,08,16,06,50,96.68,3,0.6,3,99.51,03,24.78,1,101.8,1,24.28,1,2.11,1,202.5,1,3.58,1,1022.3,1
2002,08,16,06,55,95.54,3,0.63,3,98.53,03,24.82,1,101.7,1,24.32,1,2.28,1,202.5,1,3.2,1,1022.3,1
2002,08,16,07,00,98.32,3,0.55,3,102.78,03,24.87,1,101.5,1,24.38,1,2.18,1,205.1,1,3.73,1,1022.2,1
2002,08,16,07,05,108.26,3,0.62,3,113.5,03,24.93,1,101.4,1,24.43,1,2.1,1,203,1,4.04,1,1022.2,1
2002,08,16,07,10,115.11,3,0.66,3,120.61,03,24.96,1,101.1,1,24.49,1,2.6,1,201.3,1,4.04,1,1022.2,1
2002,08,16,07,15,122.31,3,0.8,3,127.38,03,25.01,1,101,1,24.55,1,2.12,1,212,1,3.05,1,1022.2,1
2002,08,16,07,20,132.65,3,0.98,3,138.63,03,25.07,1,100.9,1,24.62,1,2.46,1,202.9,1,3.66,1,1022.2,1
2002,08,16,07,25,144.79,3,0.91,3,151.15,03,25.11,1,100.7,1,24.69,1,2.67,1,201.1,1,4.27,1,1022.3,1
2002,08,16,07,30,159.82,3,1.05,3,165.42,03,25.17,1,100.5,1,24.77,1,2.07,1,202.2,1,3.35,1,1022.3,1
2002,08,16,07,35,164.59,3,1.22,3,170.04,03,25.23,1,100.3,1,24.84,1,2.56,1,207.5,1,4.95,1,1022.2,1
2002,08,16,07,40,166.25,3,1.81,3,171.02,03,25.32,1,100.2,1,24.93,1,1.78,1,198.9,1,3.28,1,1022.2,1
2002,08,16,07,45,174.67,3,1.57,3,179.76,03,25.38,1,100,1,25.01,1,2.53,1,211.8,1,3.66,1,1022.2,1
2002,08,16,07,50,180.67,3,1.2,3,185.79,03,25.4,1,99.7,1,25.1,1,2.49,1,194.8,1,3.96,1,1022.2,1
2002,08,16,07,55,174.48,3,1.98,3,180.32,03,25.5,1,99.6,1,25.2,1,1.69,1,200.4,1,2.74,1,1022.2,1
2002,08,16,08,00,201.57,3,1.77,3,208.37,03,25.57,1,99.1,1,25.29,1,2.62,1,200.2,1,3.73,1,1022.2,1
2002,08,16,08,05,227.48,3,1.17,3,234.12,03,25.56,1,99.1,1,25.39,1,2.7,1,209.5,1,4.04,1,1022.2,1
2002,08,16,08,10,272.57,3,31.8,3,258.78,03,25.61,1,99,1,25.49,1,2.68,1,214,1,4.34,1,1022.2,1
2002,08,16,08,15,276.73,3,5.27,3,279.29,03,25.84,1,98.4,1,25.6,1,3.05,1,206.5,1,4.57,1,1022.1,1
2002,08,16,08,20,284.67,3,13.55,3,278.56,03,25.9,1,98,1,25.7,1,3.19,1,211.4,1,4.8,1,1022.1,1
2002,08,16,08,25,304.2,3,9.04,3,295.04,03,25.98,1,97.9,1,25.83,1,3.26,1,201.6,1,4.49,1,1022.1,1
2002,08,16,08,30,341.68,3,33.84,3,307.39,03,26.04,1,97.6,1,25.95,1,3.7,1,215.5,1,6.09,1,1022.1,1
2002,08,16,08,35,348.55,3,47.47,3,310.26,03,26.22,1,97.3,1,26.07,1,2.32,1,215.3,1,5.26,1,1022.1,1
2002,08,16,08,40,362.48,3,37.28,3,326.04,03,26.5,1,96.7,1,26.22,1,2.51,1,210.2,1,3.66,1,1022.1,1
2002,08,16,08,45,363.78,3,23.56,3,339.31,03,26.6,1,96.2,1,26.4,1,3.08,1,203.3,1,5.18,1,1022.1,1
2002,08,16,08,50,319.38,3,6.38,3,315.35,03,26.57,1,96.4,1,26.56,1,3.4,1,208.4,1,4.95,1,1022.1,1
2002,08,16,08,55,326.78,3,4.7,3,323.68,03,26.68,1,96.3,1,26.73,1,2.39,1,201.4,1,3.81,1,1022.1,1
2002,08,16,09,00,301.51,3,3.28,3,303.62,03,26.71,1,95.7,1,26.88,1,3.69,1,196.3,1,5.33,1,1022,1
2002,08,16,09,05,262.29,3,0.91,3,269.04,03,26.6,1,96,1,27.04,1,3.88,1,210.9,1,6.4,1,1022,1
2002,08,16,09,10,249.44,3,1.28,3,257.48,03,26.62,1,96,1,27.18,1,2.89,1,204.3,1,4.8,1,1022,1
2002,08,16,09,15,252.42,3,1.13,3,262.73,03,26.62,1,95.5,1,27.3,1,3.23,1,202.7,1,5.18,1,1022,1
2002,08,16,09,20,240.04,3,1,3,256.1,03,26.63,1,95.6,1,27.41,1,3.07,1,215.8,1,4.57,1,1022.1,1
2002,08,16,09,25,240.21,3,0.85,3,256.38,03,26.58,1,95.5,1,27.5,1,3.34,1,202.6,1,5.26,1,1022,1
2002,08,16,09,30,257.93,3,1.11,3,271.1,03,26.54,1,95.4,1,27.58,1,3.09,1,197.6,1,5.56,1,1022,1
2002,08,16,09,35,287.96,3,1.63,3,300.69,03,26.53,1,95.5,1,27.65,1,3.35,1,218.4,1,5.1,1,1022.1,1
2002,08,16,09,40,297.58,3,2.99,3,309.15,03,26.61,1,95.7,1,27.71,1,2.49,1,205.8,1,5.41,1,1022.1,1
2002,08,16,09,45,312.03,3,3.1,3,322.12,03,26.71,1,95.2,1,27.75,1,2.62,1,196.1,1,3.81,1,1022.2,1
2002,08,16,09,50,299.71,3,2.99,3,313.12,03,26.83,1,95,1,27.82,1,2.69,1,203.5,1,3.88,1,1022.2,1
2002,08,16,09,55,386,3,18.81,3,369.76,03,26.94,1,94.9,1,27.9,1,2.8,1,211.5,1,4.72,1,1022.2,1
2002,08,16,10,00,459.84,3,26.17,3,436.46,03,27.15,1,93.1,1,27.97,1,3.58,1,221.7,1,6.4,1,1022.1,1
2002,08,16,10,05,515.83,3,33.51,3,480.78,03,27.39,1,90.9,1,28.04,1,3.48,1,219.1,1,4.42,1,1022.1,1
2002,08,16,10,10,612.3,11,129.22,10,464.45,10,27.56,1,89.9,1,28.13,1,4.86,1,216.4,1,6.55,1,1022,1
2002,08,16,10,15,452.82,3,13.2,3,432.16,03,27.73,1,89.4,1,28.24,1,3.88,1,204.3,1,5.41,1,1022,1
2002,08,16,10,20,443.93,3,3.64,3,451.68,03,27.85,1,87.4,1,28.38,1,4.86,1,202.7,1,6.86,1,1022,1
2002,08,16,10,25,430.34,3,10.29,3,422.51,03,27.71,1,87.7,1,28.51,1,4.92,1,219.1,1,7.24,1,1022,1
2002,08,16,10,30,430.05,3,19.12,3,408.8,03,27.74,1,87.1,1,28.65,1,4.19,1,220,1,6.32,1,1022,1
2002,08,16,10,35,369.26,3,1.73,3,384.18,03,27.7,1,86.2,1,28.77,1,4.78,1,219.8,1,6.63,1,1021.9,1
2002,08,16,10,40,383.33,3,3.21,3,398.32,03,27.71,1,87.3,1,28.89,1,2.86,1,223.9,1,4.57,1,1022,1
2002,08,16,10,45,400.67,3,4.45,3,408.22,03,27.9,1,87.2,1,28.98,1,2.95,1,201.9,1,4.27,1,1022,1
2002,08,16,10,50,402.32,3,4.53,3,405.83,03,27.96,1,87.6,1,29.07,1,3.53,1,212.3,1,6.55,1,1022,1
2002,08,16,10,55,425.86,3,3.21,3,436.06,03,27.88,1,88.2,1,29.16,1,3.27,1,218.3,1,5.18,1,1022.1,1
2002,08,16,11,00,417.01,3,2.5,3,433.14,03,27.94,1,88.1,1,29.25,1,4.11,1,211.1,1,5.94,1,1022,1
2002,08,16,11,05,410.72,3,3.27,3,424.91,03,28.05,1,87.2,1,29.34,1,3.35,1,208.3,1,4.88,1,1022,1
2002,08,16,11,10,407.95,3,4.28,3,417.67,03,28.16,1,86.8,1,29.42,1,3.13,1,203.9,1,4.72,1,1022,1
2002,08,16,11,15,422.22,3,4.01,3,430.11,03,28.36,1,86.8,1,29.51,1,2.99,1,224.2,1,4.88,1,1021.9,1
2002,08,16,11,20,433.38,3,7.12,3,429.52,03,28.42,1,86,1,29.58,1,3.24,1,211.3,1,5.64,1,1021.9,1
2002,08,16,11,25,428.1,3,3.33,3,436.35,03,28.54,1,85.3,1,29.68,1,3.21,1,213.2,1,5.18,1,1021.8,1
2002,08,16,11,30,474.9,3,6.46,3,477.81,03,28.61,1,83.5,1,29.76,1,3.88,1,228.7,1,6.55,1,1021.7,1
2002,08,16,11,35,523.29,3,6.46,3,525.36,03,28.87,1,81.1,1,29.86,1,2.92,1,214.7,1,4.72,1,1021.8,1
2002,08,16,11,40,561.2,3,18.38,3,536.33,03,28.93,1,77.5,1,29.96,1,5.03,1,217.5,1,6.32,1,1021.7,1
2002,08,16,11,45,537.94,3,25.6,3,505.97,03,28.94,1,76.3,1,30.08,1,4.72,1,213.8,1,7.31,1,1021.7,1
2002,08,16,11,50,512.11,3,19.42,3,488.7,03,29.01,1,75.7,1,30.19,1,5.45,1,234.2,1,7.62,1,1021.7,1
2002,08,16,11,55,590.07,3,51.39,3,520.86,03,29.04,1,76.2,1,30.3,1,4.89,1,231.9,1,6.4,1,1021.6,1
2002,08,16,12,00,486.55,3,17.27,3,470.89,03,29.12,1,76.8,1,30.39,1,4.04,1,234,1,5.71,1,1021.7,1
2002,08,16,12,05,394.3,3,3.19,3,404.52,03,29.22,1,77.4,1,30.48,1,3.46,1,241.9,1,5.26,1,1021.7,1
2002,08,16,12,10,365.28,3,1.94,3,377.81,03,29.13,1,77.8,1,30.57,1,3.77,1,242.4,1,5.26,1,1021.7,1
2002,08,16,12,15,374.23,3,2.27,3,386.37,03,29.04,1,78.4,1,30.66,1,3.28,1,231.7,1,4.57,1,1021.7,1
2002,08,16,12,20,388.92,3,4.15,3,392.04,03,29.06,1,79.1,1,30.73,1,2.92,1,233.4,1,4.11,1,1021.7,1
2002,08,16,12,25,346.76,3,3.38,3,349.85,03,29.13,1,79.7,1,30.79,1,2.84,1,235.6,1,4.57,1,1021.6,1
2002,08,16,12,30,293.45,3,1.66,3,303.45,03,29.14,1,80,1,30.85,1,3.46,1,218.3,1,5.03,1,1021.5,1
2002,08,16,12,35,291.62,3,1.63,3,304.94,03,29.14,1,80.9,1,30.89,1,2.91,1,209.6,1,4.57,1,1021.6,1
2002,08,16,12,40,319.11,3,2.46,3,334.68,03,29.15,1,81.7,1,30.94,1,3,1,205.8,1,4.8,1,1021.5,1
2002,08,16,12,45,311.15,3,1.45,3,325.52,03,29.08,1,82.3,1,30.96,1,3.34,1,201.8,1,4.8,1,1021.5,1
2002,08,16,12,50,282.31,3,1.45,3,292.57,03,29.05,1,82.8,1,30.99,1,3.29,1,197,1,4.88,1,1021.4,1
2002,08,16,12,55,294.73,3,1.6,3,306.57,03,29.05,1,83.2,1,31,1,2.39,1,208.1,1,3.43,1,1021.4,1
2002,08,16,13,00,340.52,3,2.98,3,347.8,03,29.14,1,83.4,1,31.03,1,2.61,1,196.4,1,4.42,1,1021.3,1
2002,08,16,13,05,419.68,3,4.63,3,422.82,03,29.21,1,82.8,1,31.03,1,2.64,1,200.4,1,3.73,1,1021.2,1
2002,08,16,13,10,627.23,3,74.33,3,524.07,03,29.34,1,82.1,1,31.05,1,3.31,1,200.9,1,5.41,1,1021.1,1
2002,08,16,13,15,817.07,19,190.28,18,590.53,18,29.46,1,81.1,1,31.09,1,4.09,1,201.6,1,6.02,1,1021,1
2002,08,16,13,20,703.44,11,103.55,10,572.26,10,29.44,1,80.2,1,31.13,1,4.49,1,204.7,1,5.86,1,1020.9,1
2002,08,16,13,25,617.22,3,56.38,3,535.93,03,29.54,1,80.7,1,31.21,1,3.02,1,207.1,1,5.71,1,1020.8,1
2002,08,16,13,30,678.61,11,142.48,10,511.5,10,29.8,1,79.7,1,31.3,1,4,1,211.2,1,6.25,1,1020.7,1
2002,08,16,13,35,534.37,3,41.94,3,499.2,03,29.98,1,79.9,1,31.41,1,2.4,1,205.4,1,3.81,1,1020.7,1
2002,08,16,13,40,586.81,3,103.98,3,485.18,03,30.27,1,78.6,1,31.53,1,3.07,1,202,1,4.72,1,1020.6,1
2002,08,16,13,45,770.81,15,196.72,14,554.84,14,30.57,1,77.7,1,31.65,1,2.84,1,217.2,1,4.8,1,1020.5,1
2002,08,16,13,50,635.2,11,97.99,10,520.22,10,30.72,1,77.7,1,31.8,1,3.28,1,219.8,1,5.41,1,1020.4,1
2002,08,16,13,55,631.92,11,93.27,10,512.48,10,30.76,1,76.1,1,31.96,1,3.54,1,206.2,1,5.94,1,1020.4,1
2002,08,16,14,00,540.99,3,26.64,3,507.94,03,30.99,1,75.1,1,32.12,1,2.96,1,205.3,1,4.8,1,1020.3,1
2002,08,16,14,05,881.5,19,357.71,18,526.87,18,30.88,1,75.5,1,32.29,1,3.77,1,231.8,1,5.1,1,1020.2,1
2002,08,16,14,10,793.88,15,319.72,14,497.39,14,31.14,1,73.3,1,32.46,1,3.71,1,222.2,1,6.02,1,1020.1,1
2002,08,16,14,15,659.27,11,282.35,10,398.59,10,31.42,1,72,1,32.63,1,3.24,1,221.9,1,5.48,1,1020.1,1
2002,08,16,14,20,400.85,3,62.82,3,343.7,03,31.36,1,72.1,1,32.81,1,4.01,1,215.8,1,6.55,1,1019.9,1
2002,08,16,14,25,555.52,3,246.58,3,337.54,03,31,1,73.9,1,32.98,1,3.84,1,226.2,1,5.56,1,1019.9,1
2002,08,16,14,30,219.92,3,0.12,3,231.46,03,30.93,1,74.6,1,33.14,1,3.9,1,214.3,1,6.4,1,1019.8,1
2002,08,16,14,35,286.81,3,0.49,3,290.39,03,30.67,1,75.2,1,33.24,1,3.81,1,208,1,5.48,1,1019.9,1
2002,08,16,14,40,503.12,3,166.99,3,354.09,03,30.71,1,75.3,1,33.32,1,2.86,1,199.4,1,5.18,1,1019.9,1
2002,08,16,14,45,360.96,3,7.8,3,353,03,31,1,74.1,1,33.38,1,3.49,1,214.3,1,5.86,1,1019.8,1
2002,08,16,14,50,434.66,3,77.95,3,352.16,03,30.87,1,74.1,1,33.41,1,3.22,1,199.9,1,5.41,1,1019.7,1
2002,08,16,14,55,605.79,19,268.49,18,360.84,18,31.18,1,73.3,1,33.42,1,3.22,1,198.4,1,4.72,1,1019.6,1
2002,08,16,15,00,438.87,15,140.5,14,300.08,14,31.26,1,72.8,1,33.42,1,3.85,1,213.9,1,5.33,1,1019.5,1
2002,08,16,15,05,590.38,23,347.61,22,288.02,22,31.27,1,72.3,1,33.45,1,4.13,1,201.1,1,5.94,1,1019.5,1
2002,08,16,15,10,601.7,19,438.64,18,248.85,18,31.4,1,71.5,1,33.48,1,4.92,1,208.8,1,8.38,1,1019.4,1
2002,08,16,15,15,603.75,15,496.87,14,226.96,14,31.19,1,70.4,1,33.53,1,5.27,1,196.3,1,7.46,1,1019.5,1
2002,08,16,15,20,286.47,11,51.38,10,228.44,10,31.16,1,68.47,1,33.59,1,4.64,1,205.2,1,7.24,1,1019.5,1
2002,08,16,15,25,321.79,11,24.01,10,282.35,10,31.03,1,68.84,1,33.64,1,4.53,1,206.2,1,7.01,1,1019.5,1
2002,08,16,15,30,633.16,19,373.82,18,348.96,18,31.07,1,69.97,1,33.68,1,4.65,1,211.2,1,7.54,1,1019.4,1
2002,08,16,15,35,738.49,11,519.64,10,379.25,10,31.41,1,69.61,1,33.71,1,5.31,1,207.8,1,8.23,1,1019.3,1
2002,08,16,15,40,511.41,15,227.26,14,338.29,14,31.36,1,70.6,1,33.72,1,4.84,1,217,1,6.78,1,1019.4,1
2002,08,16,15,45,318.64,3,6.86,3,313.59,03,31.02,1,71.4,1,33.76,1,5.17,1,196.9,1,7.62,1,1019.5,1
2002,08,16,15,50,308.29,3,14.11,3,303.07,03,30.81,1,72.7,1,33.79,1,3.62,1,207,1,5.41,1,1019.4,1
2002,08,16,15,55,418.02,11,177.62,10,296.76,10,30.82,1,72.7,1,33.82,1,4.17,1,216.3,1,6.47,1,1019.4,1
2002,08,16,16,00,377.66,11,158.02,10,261.85,10,30.89,1,71.8,1,33.8,1,4.02,1,203.3,1,6.02,1,1019.4,1
2002,08,16,16,05,299.47,11,95.89,10,227.46,10,30.89,1,71.6,1,33.78,1,3.32,1,219.7,1,5.26,1,1019.4,1
2002,08,16,16,10,288.12,3,80.18,3,226.49,03,30.77,1,72.6,1,33.74,1,2.44,1,210.5,1,3.12,1,1019.4,1
2002,08,16,16,15,455.75,15,342.53,14,249.61,14,31.05,1,71.3,1,33.72,1,2.44,1,207.5,1,4.49,1,1019.4,1
2002,08,16,16,20,352.21,11,171.85,10,243.24,10,31.01,1,70.3,1,33.68,1,3.86,1,209.2,1,7.16,1,1019.4,1
2002,08,16,16,25,446.54,3,418.55,3,230.2,03,31.07,1,70.3,1,33.65,1,3.1,1,198.4,1,5.1,1,1019.4,1
2002,08,16,16,30,271.46,3,180.59,3,181.36,03,30.99,1,70,1,33.64,1,3.31,1,198.4,1,5.1,1,1019.2,1
2002,08,16,16,35,205.82,3,85.62,3,161.87,03,30.75,1,71,1,33.63,1,2.98,1,204.8,1,4.88,1,1019.1,1
2002,08,16,16,40,226.77,3,121.98,3,165.7,03,30.65,1,71.7,1,33.64,1,2.65,1,202.8,1,4.42,1,1019,1
