2004,12,14,21,45,-0.04,1,-0.62,1,-1.38,01,0,99,0,99
2004,12,14,21,50,-0.01,1,-0.49,1,-1.25,01,0,99,0,99
2004,12,14,21,55,0.02,1,-0.36,1,-1.04,01,0,99,0,99
2004,12,14,22,00,0.03,1,-0.38,1,-1,01,0,99,0,99
2004,12,14,22,05,0.02,1,-0.45,1,-1.02,01,0,99,0,99
2004,12,14,22,10,0.01,1,-0.46,1,-1.06,01,0,99,0,99
2004,12,14,22,15,0,1,-0.51,1,-1.09,01,0,99,0,99
2004,12,14,22,20,-0.01,1,-0.59,1,-1.11,01,0,99,0,99
2004,12,14,22,25,-0.04,1,-0.52,1,-1.22,01,0,99,0,99
2004,12,14,22,30,-0.03,1,-0.58,1,-1.34,01,0,99,0,99
2004,12,14,22,35,-0.29,1,-0.55,1,-1.48,01,0,99,0,99
2004,12,14,22,40,-0.15,1,-0.51,1,-1.5,01,0,99,0,99
2004,12,14,22,45,-0.1,1,-0.48,1,-1.33,01,0,99,0,99
2004,12,14,22,50,0,1,-0.48,1,-1.11,01,0,99,0,99
2004,12,14,22,55,-0.01,1,-0.43,1,-1.11,01,0,99,0,99
2004,12,14,23,00,0,1,-0.4,1,-1.06,01,0,99,0,99
2004,12,14,23,05,0.02,1,-0.3,1,-0.99,01,0,99,0,99
2004,12,14,23,10,0.02,1,-0.32,1,-1,01,0,99,0,99
2004,12,14,23,15,0.01,1,-0.52,1,-1.03,01,0,99,0,99
2004,12,14,23,20,-0.01,1,-0.55,1,-1.05,01,0,99,0,99
2004,12,14,23,25,0,1,-0.56,1,-1.16,01,0,99,0,99
2004,12,14,23,30,0,1,-0.52,1,-1.15,01,0,99,0,99
2004,12,14,23,35,0.01,1,-0.48,1,-1.05,01,0,99,0,99
2004,12,14,23,40,-0.01,1,-0.45,1,-1.16,01,0,99,0,99
2004,12,14,23,45,-0.02,1,-0.44,1,-1.28,01,0,99,0,99
2004,12,14,23,50,-0.05,1,-0.46,1,-1.22,01,0,99,0,99
2004,12,14,23,55,-0.12,1,-0.45,1,-1.34,01,0,99,0,99
2004,12,15,00,00,-0.15,1,-0.47,1,-1.47,01,0,99,0,99
2004,12,15,00,05,-0.09,1,-0.47,1,-1.45,01,0,99,0,99
2004,12,15,00,10,-0.12,1,-0.52,1,-1.42,01,0,99,0,99
2004,12,15,00,15,-0.35,1,-0.54,1,-1.52,01,0,99,0,99
2004,12,15,00,20,-0.23,1,-0.48,1,-1.47,01,0,99,0,99
2004,12,15,00,25,-0.3,1,-0.45,1,-1.47,01,0,99,0,99
2004,12,15,00,30,-0.04,1,-0.47,1,-1.25,01,0,99,0,99
2004,12,15,00,35,0,1,-0.52,1,-1.06,01,0,99,0,99
2004,12,15,00,40,-0.04,1,-0.56,1,-1.32,01,0,99,0,99
2004,12,15,00,45,-0.01,1,-0.55,1,-1.22,01,0,99,0,99
2004,12,15,00,50,-0.02,1,-0.56,1,-1.15,01,0,99,0,99
2004,12,15,00,55,-0.03,1,-0.49,1,-1.22,01,0,99,0,99
2004,12,15,01,00,-0.01,1,-0.47,1,-1.12,01,0,99,0,99
2004,12,15,01,05,-0.03,1,-0.49,1,-1.29,01,0,99,0,99
2004,12,15,01,10,-0.06,1,-0.49,1,-1.33,01,0,99,0,99
2004,12,15,01,15,-0.13,1,-0.57,1,-1.4,01,0,99,0,99
2004,12,15,01,20,-0.27,1,-0.59,1,-1.47,01,0,99,0,99
2004,12,15,01,25,-0.11,1,-0.61,1,-1.46,01,0,99,0,99
2004,12,15,01,30,-0.19,1,-0.54,1,-1.43,01,0,99,0,99
2004,12,15,01,35,-0.32,1,-0.5,1,-1.51,01,0,99,0,99
2004,12,15,01,40,-0.19,1,-0.47,1,-1.51,01,0,99,0,99
2004,12,15,01,45,-0.28,1,-0.52,1,-1.5,01,0,99,0,99
2004,12,15,01,50,-0.12,1,-0.64,1,-1.49,01,0,99,0,99
2004,12,15,01,55,-0.19,1,-0.63,1,-1.5,01,0,99,0,99
2004,12,15,02,00,-0.24,1,-0.61,1,-1.52,01,0,99,0,99
2004,12,15,02,05,-0.2,1,-0.54,1,-1.5,01,0,99,0,99
2004,12,15,02,10,-0.18,1,-0.59,1,-1.46,01,0,99,0,99
2004,12,15,02,15,-0.04,1,-0.63,1,-1.42,01,0,99,0,99
2004,12,15,02,20,-0.08,1,-0.59,1,-1.39,01,0,99,0,99
2004,12,15,02,25,-0.05,1,-0.58,1,-1.33,01,0,99,0,99
2004,12,15,02,30,-0.12,1,-0.54,1,-1.41,01,0,99,0,99
2004,12,15,02,35,-0.07,1,-0.5,1,-1.44,01,0,99,0,99
2004,12,15,02,40,-0.22,1,-0.58,1,-1.49,01,0,99,0,99
2004,12,15,02,45,-0.58,1,-0.52,1,-1.53,01,0,99,0,99
2004,12,15,02,50,-1.25,1,-0.61,1,-2.34,01,0,99,0,99
2004,12,15,02,55,-2.19,1,-0.61,1,-3.41,01,0,99,0,99
2004,12,15,03,00,-2.44,1,-0.54,1,-3.57,01,0,99,0,99
2004,12,15,03,05,-2.28,1,-0.54,1,-3.44,01,0,99,0,99
2004,12,15,03,10,-2.67,1,-0.52,1,-3.64,01,0,99,0,99
2004,12,15,03,15,-3.03,1,-0.52,1,-4.02,01,0,99,0,99
2004,12,15,03,20,-3.28,1,-0.4,1,-4.27,01,0,99,0,99
2004,12,15,03,25,-3.58,1,-0.46,1,-4.51,01,0,99,0,99
2004,12,15,03,30,-3.32,1,-0.38,1,-4.4,01,0,99,0,99
2004,12,15,03,35,-3.34,1,-0.35,1,-4.37,01,0,99,0,99
2004,12,15,03,40,-3.33,1,-0.35,1,-4.35,01,0,99,0,99
2004,12,15,03,45,-2.95,1,-0.28,1,-4.07,01,0,99,0,99
2004,12,15,03,50,-2.92,1,-0.37,1,-4.08,01,0,99,0,99
2004,12,15,03,55,-3.09,1,-0.36,1,-4.15,01,0,99,0,99
2004,12,15,04,00,-3.07,1,-0.34,1,-4.09,01,0,99,0,99
2004,12,15,04,05,-3.29,1,-0.35,1,-4.17,01,0,99,0,99
2004,12,15,04,10,-3.16,1,-0.34,1,-4.1,01,0,99,0,99
2004,12,15,04,15,-3.21,1,-0.29,1,-4.11,01,0,99,0,99
2004,12,15,04,20,-3.03,1,-0.41,1,-4.08,01,0,99,0,99
2004,12,15,04,25,-3.02,1,-0.32,1,-4.06,01,0,99,0,99
2004,12,15,04,30,-2.9,1,-0.19,1,-3.72,01,0,99,0,99
2004,12,15,04,35,-2.92,1,-0.28,1,-3.73,01,0,99,0,99
2004,12,15,04,40,-3.06,1,-0.44,1,-4.06,01,0,99,0,99
2004,12,15,04,45,-2.92,1,-0.41,1,-4.02,01,0,99,0,99
2004,12,15,04,50,-2.97,1,-0.46,1,-4.08,01,0,99,0,99
2004,12,15,04,55,-2.92,1,-0.36,1,-3.9,01,0,99,0,99
2004,12,15,05,00,-2.94,1,-0.45,1,-3.91,01,0,99,0,99
2004,12,15,05,05,-2.88,1,-0.4,1,-3.84,01,0,99,0,99
2004,12,15,05,10,-2.58,1,-0.41,1,-3.52,01,0,99,0,99
2004,12,15,05,15,-2.66,1,-0.51,1,-3.57,01,0,99,0,99
2004,12,15,05,20,-2.75,1,-0.48,1,-3.59,01,0,99,0,99
2004,12,15,05,25,-2.8,1,-0.58,1,-3.76,01,0,99,0,99
2004,12,15,05,30,-2.96,1,-0.58,1,-4.04,01,0,99,0,99
2004,12,15,05,35,-2.92,1,-0.45,1,-3.72,01,0,99,0,99
2004,12,15,05,40,-2.91,1,-0.54,1,-3.79,01,0,99,0,99
2004,12,15,05,45,-2.88,1,-0.69,1,-3.78,01,0,99,0,99
2004,12,15,05,50,-2.39,1,-0.46,1,-3.32,01,0,99,0,99
2004,12,15,05,55,-1.94,1,-0.41,1,-2.83,01,0,99,0,99
2004,12,15,06,00,-2.21,1,-0.57,1,-3.13,01,0,99,0,99
2004,12,15,06,05,-2.52,1,-0.54,1,-3.5,01,0,99,0,99
2004,12,15,06,10,-2.38,1,-0.54,1,-3.26,01,0,99,0,99
2004,12,15,06,15,-2.5,1,-0.57,1,-3.32,01,0,99,0,99
2004,12,15,06,20,-2.66,1,-0.64,1,-3.49,01,0,99,0,99
2004,12,15,06,25,-2.82,1,-0.66,1,-3.73,01,0,99,0,99
2004,12,15,06,30,-2.92,1,-0.76,1,-3.95,01,0,99,0,99
2004,12,15,06,35,-2.98,1,-0.71,1,-4.08,01,0,99,0,99
2004,12,15,06,40,-2.93,1,-0.71,1,-4.05,01,0,99,0,99
2004,12,15,06,45,-2.92,1,-0.65,1,-3.71,01,0,99,0,99
2004,12,15,06,50,-2.9,1,-0.68,1,-3.74,01,0,99,0,99
2004,12,15,06,55,-3,1,-0.74,1,-3.95,01,0,99,0,99
2004,12,15,07,00,-3.25,1,-0.76,1,-4.23,01,0,99,0,99
2004,12,15,07,05,-3.12,1,-0.78,1,-4.08,01,0,99,0,99
2004,12,15,07,10,-3.32,1,-0.78,1,-4.1,01,0,99,0,99
2004,12,15,07,15,-2.98,1,-0.74,1,-3.96,01,0,99,0,99
2004,12,15,07,20,-2.79,1,-0.76,1,-3.66,01,0,99,0,99
2004,12,15,07,25,-1.84,1,-0.76,1,-2.74,01,0,99,0,99
2004,12,15,07,30,-0.31,1,-0.7,1,-1.28,01,0,99,0,99
2004,12,15,07,35,2.11,1,-0.48,1,1.21,08,0,99,0,99
2004,12,15,07,40,4.72,1,-0.19,1,3.99,01,0,99,0,99
2004,12,15,07,45,7.64,1,-0.1,1,6.99,01,0,99,0,99
2004,12,15,07,50,9.61,1,-0.07,1,9.22,01,0,99,0,99
2004,12,15,07,55,12.68,1,0.02,1,11.78,01,0,99,0,99
2004,12,15,08,00,15.58,1,0.36,1,14.35,01,0,99,0,99
2004,12,15,08,05,23.47,1,72.39,1,17.14,01,0,99,0,99
2004,12,15,08,10,28.83,1,125.71,1,18.63,01,0,99,0,99
2004,12,15,08,15,61.93,1,434.48,1,22.51,01,0,99,0,99
2004,12,15,08,20,85.92,1,603,1,24.66,01,0,99,0,99
2004,12,15,08,25,98.56,1,633.87,1,26.49,01,0,99,0,99
2004,12,15,08,30,110.07,1,656.57,1,27.93,01,0,99,0,99
2004,12,15,08,35,123.05,1,682.2,1,29.57,01,0,99,0,99
2004,12,15,08,40,136.13,30,703.99,31,31.54,31,0,99,0,99
2004,12,15,08,45,149.41,30,727.45,31,33.46,31,0,99,0,99
2004,12,15,08,50,161.08,30,745.42,31,34.36,31,0,99,0,99
2004,12,15,08,55,175.13,34,773.41,35,35.76,35,0,99,0,99
2004,12,15,09,00,187.23,30,790.18,31,36.34,31,0,99,0,99
2004,12,15,09,05,200.09,30,807.16,31,37.93,31,0,99,0,99
2004,12,15,09,10,212.61,30,816.78,31,40.08,31,0,99,0,99
2004,12,15,09,15,223.54,34,829.36,35,39.93,35,0,99,0,99
2004,12,15,09,20,235.42,34,844.55,35,40.2,35,0,99,0,99
2004,12,15,09,25,246.59,34,857.52,35,39.69,35,0,99,0,99
2004,12,15,09,30,253.73,34,848.02,35,40.24,35,0,99,0,99
2004,12,15,09,35,271.49,34,873.42,35,42.36,35,0,99,0,99
2004,12,15,09,40,286.65,30,870.93,31,44.5,31,0,99,0,99
2004,12,15,09,45,285.13,22,825.05,23,47.69,23,0,99,0,99
2004,12,15,09,50,320.7,26,900.82,27,54.22,27,0,99,0,99
2004,12,15,09,55,332.72,30,900.95,31,57.85,31,0,99,0,99
2004,12,15,10,00,349.8,26,912.84,27,61.58,27,0,99,0,99
2004,12,15,10,05,365.3,26,923.81,27,65.43,27,0,99,0,99
2004,12,15,10,10,384.72,26,933.68,27,75.15,27,0,99,0,99
2004,12,15,10,15,383.3,22,933.73,23,61.77,23,0,99,0,99
2004,12,15,10,20,387.47,26,936.86,27,59.4,27,0,99,0,99
2004,12,15,10,25,390.46,22,928.8,23,56.15,23,0,99,0,99
2004,12,15,10,30,391.95,22,917.38,23,56.77,23,0,99,0,99
2004,12,15,10,35,413.16,22,952.01,23,59.51,23,0,99,0,99
2004,12,15,10,40,419.85,22,947.39,23,61.26,23,0,99,0,99
2004,12,15,10,45,426.37,26,957.05,27,58.39,27,0,99,0,99
2004,12,15,10,50,425.88,26,955.64,27,54.17,27,0,99,0,99
2004,12,15,10,55,433.98,26,961.99,27,54.78,27,0,99,0,99
2004,12,15,11,00,442.59,30,972.62,31,54.51,31,0,99,0,99
2004,12,15,11,05,448.79,26,972.7,27,55.96,27,0,99,0,99
2004,12,15,11,10,455.27,26,971.91,27,57.31,27,0,99,0,99
2004,12,15,11,15,461.62,26,974.66,27,58.74,27,0,99,0,99
2004,12,15,11,20,464.94,26,974.42,27,58.69,27,0,99,0,99
2004,12,15,11,25,469.15,26,976.71,27,57.39,27,0,99,0,99
2004,12,15,11,30,474.85,26,977.66,27,59.85,27,0,99,0,99
2004,12,15,11,35,478.07,26,976.72,27,60.45,27,0,99,0,99
2004,12,15,11,40,484.61,26,984.64,27,60.8,27,0,99,0,99
2004,12,15,11,45,475.15,26,955.72,27,60.58,27,0,99,0,99
2004,12,15,11,50,489.76,26,983.68,27,62.22,27,0,99,0,99
2004,12,15,11,55,493.7,26,988.06,27,62.43,27,0,99,0,99
2004,12,15,12,00,499.64,30,997.34,31,63.35,31,0,99,0,99
2004,12,15,12,05,498.28,26,994.28,27,62.16,27,0,99,0,99
2004,12,15,12,10,495.62,26,991.47,27,60.69,27,0,99,0,99
2004,12,15,12,15,495.67,30,991.16,31,59.91,31,0,99,0,99
2004,12,15,12,20,499.71,30,997.29,31,60.74,31,0,99,0,99
2004,12,15,12,25,497.54,30,998.37,31,61.59,31,0,99,0,99
2004,12,15,12,30,495.85,30,1002.7,31,57.8,31,0,99,0,99
2004,12,15,12,35,493.3,30,997.86,31,57.51,31,0,99,0,99
2004,12,15,12,40,494.89,30,997.61,31,59.09,31,0,99,0,99
2004,12,15,12,45,493.55,26,995.78,27,59.82,27,0,99,0,99
2004,12,15,12,50,491.53,30,998.98,31,59.56,31,0,99,0,99
2004,12,15,12,55,484.77,26,993.84,27,56.01,27,0,99,0,99
2004,12,15,13,00,479.32,30,991.26,31,53.42,31,0,99,0,99
2004,12,15,13,05,476.41,30,992.84,31,52.83,31,0,99,0,99
2004,12,15,13,10,473.56,30,992.89,31,52.37,31,0,99,0,99
2004,12,15,13,15,468.83,30,991.87,31,51.63,31,0,99,0,99
2004,12,15,13,20,462.52,30,990.44,31,49.96,31,0,99,0,99
2004,12,15,13,25,458.53,30,989.2,31,50.01,31,0,99,0,99
2004,12,15,13,30,452.66,30,984.31,31,50.06,31,0,99,0,99
2004,12,15,13,35,446.87,34,982.66,35,49.15,35,0,99,0,99
2004,12,15,13,40,439.61,26,980.67,27,47.69,27,0,99,0,99
2004,12,15,13,45,432.98,30,976.7,31,47.39,31,0,99,0,99
2004,12,15,13,50,426.49,26,975.55,27,46.43,27,0,99,0,99
2004,12,15,13,55,420.16,26,973.9,27,45.47,27,0,99,0,99
2004,12,15,14,00,413.79,26,966.16,27,46.73,27,0,99,0,99
2004,12,15,14,05,404.6,30,960.47,31,44.76,31,0,99,0,99
2004,12,15,14,10,394.78,26,950.75,27,45.21,27,0,99,0,99
2004,12,15,14,15,387.52,26,950.58,27,44.7,27,0,99,0,99
2004,12,15,14,20,376.76,30,942.66,31,43.87,31,0,99,0,99
2004,12,15,14,25,367.46,30,939.51,31,43.36,31,0,99,0,99
2004,12,15,14,30,358.35,30,937.1,31,43.25,31,0,99,0,99
2004,12,15,14,35,347.62,30,930.8,31,43.21,31,0,99,0,99
2004,12,15,14,40,336.69,34,930.32,35,41.33,35,0,99,0,99
2004,12,15,14,45,325.36,34,927.31,35,40.1,35,0,99,0,99
2004,12,15,14,50,313.54,34,919.45,35,38.99,35,0,99,0,99
2004,12,15,14,55,300.7,38,914.51,39,37.36,39,0,99,0,99
2004,12,15,15,00,288.85,34,908.78,35,36.27,35,0,99,0,99
2004,12,15,15,05,277.51,38,898.78,39,36.37,39,0,99,0,99
2004,12,15,15,10,264.45,38,888.75,39,34.37,39,0,99,0,99
2004,12,15,15,15,252.31,38,877.88,39,33.79,39,0,99,0,99
2004,12,15,15,20,239.74,34,864.19,35,33.57,35,0,99,0,99
2004,12,15,15,25,227.25,38,853.27,39,32.97,39,0,99,0,99
2004,12,15,15,30,214.81,42,842.95,43,32.01,43,0,99,0,99
2004,12,15,15,35,202.44,42,831.39,43,30.99,43,0,99,0,99
2004,12,15,15,40,189.44,42,817.23,43,29.88,43,0,99,0,99
2004,12,15,15,45,176.41,42,801.22,43,28.99,43,0,99,0,99
2004,12,15,15,50,163.62,38,781.64,39,28.59,39,0,99,0,99
2004,12,15,15,55,151.12,42,764.57,43,27.61,43,0,99,0,99
2004,12,15,16,00,138.58,42,746.05,43,27.03,43,0,99,0,99
2004,12,15,16,05,126.14,42,724.81,43,26.72,43,0,99,0,99
2004,12,15,16,10,112.27,1,701.31,1,24,01,0,99,0,99
2004,12,15,16,15,98.94,1,676.33,1,21.7,01,0,99,0,99
2004,12,15,16,20,86.36,1,648.33,1,20.39,01,0,99,0,99
2004,12,15,16,25,73.75,1,616.63,1,18.76,01,0,99,0,99
2004,12,15,16,30,61.04,1,580.92,1,16.52,01,0,99,0,99
2004,12,15,16,35,49.86,1,539.84,1,14.87,01,0,99,0,99
2004,12,15,16,40,39.08,1,501.52,1,12.71,01,0,99,0,99
2004,12,15,16,45,28.98,1,454.78,1,10.85,01,0,99,0,99
2004,12,15,16,50,19.25,1,399.3,1,8.36,01,0,99,0,99
2004,12,15,16,55,9.98,1,336.89,1,6.31,01,0,99,0,99
2004,12,15,17,00,4.36,1,265.18,1,3.71,01,0,99,0,99
2004,12,15,17,05,1.88,1,163.01,1,1.32,01,0,99,0,99
2004,12,15,17,10,-0.47,1,6.71,1,-1.01,01,0,99,0,99
2004,12,15,17,15,-2.38,1,0.11,1,-2.95,01,0,99,0,99
2004,12,15,17,20,-3.35,1,-0.16,1,-4.21,01,0,99,0,99
2004,12,15,17,25,-4.12,1,-0.3,1,-4.64,01,0,99,0,99
2004,12,15,17,30,-4.66,1,-0.34,1,-5.3,01,0,99,0,99
2004,12,15,17,35,-4.81,1,-0.35,1,-5.55,01,0,99,0,99
2004,12,15,17,40,-4.76,1,-0.32,1,-5.4,01,0,99,0,99
2004,12,15,17,45,-4.61,1,-0.32,1,-4.86,01,0,99,0,99
2004,12,15,17,50,-4.73,1,-0.22,1,-5.18,01,0,99,0,99
2004,12,15,17,55,-4.64,1,-0.12,1,-4.75,01,0,99,0,99
2004,12,15,18,00,-4.43,1,-0.14,1,-4.66,01,0,99,0,99
2004,12,15,18,05,-4.1,1,-0.32,1,-4.58,01,0,99,0,99
2004,12,15,18,10,-4.68,1,-0.37,1,-5.1,01,0,99,0,99
2004,12,15,18,15,-5.03,1,-0.3,1,-5.53,01,0,99,0,99
2004,12,15,18,20,-4.71,1,-0.17,1,-5.36,01,0,99,0,99
2004,12,15,18,25,-4.43,1,-0.12,1,-4.68,01,0,99,0,99
2004,12,15,18,30,-4.6,1,-0.12,1,-4.74,01,0,99,0,99
2004,12,15,18,35,-4.61,1,-0.06,1,-4.78,01,0,99,0,99
2004,12,15,18,40,-4.79,1,-0.15,1,-5.26,01,0,99,0,99
2004,12,15,18,45,-4.82,1,-0.16,1,-5.42,01,0,99,0,99
2004,12,15,18,50,-5.39,1,-0.22,1,-5.63,01,0,99,0,99
2004,12,15,18,55,-4.85,1,-0.04,1,-5.35,01,0,99,0,99
2004,12,15,19,00,-5.09,1,-0.01,1,-5.46,01,0,99,0,99
2004,12,15,19,05,-5.08,1,-0.04,1,-5.46,01,0,99,0,99
2004,12,15,19,10,-4.84,1,-0.23,1,-5.6,01,0,99,0,99
2004,12,15,19,15,-5.36,1,-0.35,1,-6.11,01,0,99,0,99
2004,12,15,19,20,-5.44,1,-0.41,1,-6.12,01,0,99,0,99
2004,12,15,19,25,-5.27,1,-0.25,1,-5.84,01,0,99,0,99
2004,12,15,19,30,-4.76,1,-0.11,1,-5.27,01,0,99,0,99
2004,12,15,19,35,-4.39,1,-0.03,1,-4.98,01,0,99,0,99
2004,12,15,19,40,-4.21,1,0,1,-4.71,01,0,99,0,99
2004,12,15,19,45,-4.15,1,0,1,-4.64,01,0,99,0,99
2004,12,15,19,50,-4.39,1,-0.02,1,-4.73,01,0,99,0,99
2004,12,15,19,55,-4.06,1,0.03,1,-4.61,01,0,99,0,99
2004,12,15,20,00,-4.26,1,0.01,1,-4.63,01,0,99,0,99
2004,12,15,20,05,-5.19,1,-0.03,1,-5.57,01,0,99,0,99
2004,12,15,20,10,-4.8,1,-0.03,1,-5.12,01,0,99,0,99
2004,12,15,20,15,-3.86,1,0.01,1,-4.48,01,0,99,0,99
2004,12,15,20,20,-3.69,1,0.01,1,-4.52,01,0,99,0,99
2004,12,15,20,25,-4.09,1,0,1,-4.61,01,0,99,0,99
2004,12,15,20,30,-3.73,1,0,1,-4.56,01,0,99,0,99
2004,12,15,20,35,-3.57,1,0.01,1,-4.56,01,0,99,0,99
2004,12,15,20,40,-3.69,1,0,1,-4.56,01,0,99,0,99
2004,12,15,20,45,-3.71,1,0,1,-4.51,01,0,99,0,99
2004,12,15,20,50,-3.89,1,0,1,-4.59,01,0,99,0,99
2004,12,15,20,55,-3.79,1,0.02,1,-4.6,01,0,99,0,99
2004,12,15,21,00,-3.38,1,0,1,-4.32,01,0,99,0,99
2004,12,15,21,05,-3.15,1,0.01,1,-4.06,01,0,99,0,99
2004,12,15,21,10,-3.16,1,0.05,1,-4.05,01,0,99,0,99
2004,12,15,21,15,-3.09,1,0.1,1,-4.08,01,0,99,0,99
2004,12,15,21,20,-3.09,1,0.07,1,-4.08,01,0,99,0,99
2004,12,15,21,25,-3.33,1,-0.01,1,-4.21,01,0,99,0,99
2004,12,15,21,30,-3.39,1,-0.01,1,-4.33,01,0,99,0,99
2004,12,15,21,35,-3.47,1,0.01,1,-4.1,01,0,99,0,99
2004,12,15,21,40,-3.77,1,-0.01,1,-4.44,01,0,99,0,99
2004,12,15,21,45,-4.25,1,-0.04,1,-4.63,01,0,99,0,99
2004,12,15,21,50,-3.62,1,0,1,-4.23,01,0,99,0,99
2004,12,15,21,55,-3.38,1,-0.01,1,-4.1,01,0,99,0,99
2004,12,15,22,00,-3.65,1,0,1,-4.47,01,0,99,0,99
2004,12,15,22,05,-3.2,1,0,1,-4.15,01,0,99,0,99
2004,12,15,22,10,-2.99,1,0,1,-4.1,01,0,99,0,99
2004,12,15,22,15,-3.33,1,-0.07,1,-4.47,01,0,99,0,99
2004,12,15,22,20,-3.58,1,-0.06,1,-4.59,01,0,99,0,99
2004,12,15,22,25,-3.26,1,0,1,-4.43,01,0,99,0,99
2004,12,15,22,30,-3.24,1,0,1,-4.34,01,0,99,0,99
2004,12,15,22,35,-3.23,1,0.02,1,-4.4,01,0,99,0,99
2004,12,15,22,40,-3.17,1,0.01,1,-4.21,01,0,99,0,99
2004,12,15,22,45,-3.23,1,0.04,1,-4.13,01,0,99,0,99
2004,12,15,22,50,-3.31,1,0,1,-4.1,01,0,99,0,99
2004,12,15,22,55,-3.27,1,-0.02,1,-4.08,01,0,99,0,99
2004,12,15,23,00,-3.23,1,-0.02,1,-4.08,01,0,99,0,99
2004,12,15,23,05,-3.43,1,-0.01,1,-4.37,01,0,99,0,99
2004,12,15,23,10,-3.61,1,0,1,-4.58,01,0,99,0,99
2004,12,15,23,15,-3.87,1,-0.07,1,-4.85,01,0,99,0,99
2004,12,15,23,20,-4.12,1,-0.05,1,-5.17,01,0,99,0,99
2004,12,15,23,25,-3.64,1,0,1,-4.48,01,0,99,0,99
2004,12,15,23,30,-3.33,1,0,1,-4.08,01,0,99,0,99
2004,12,15,23,35,-3.57,1,-0.01,1,-4.48,01,0,99,0,99
2004,12,15,23,40,-3.61,1,-0.01,1,-4.56,01,0,99,0,99
2004,12,15,23,45,-3.79,1,0,1,-4.56,01,0,99,0,99
2004,12,15,23,50,-3.85,1,-0.03,1,-4.59,01,0,99,0,99
2004,12,15,23,55,-3.59,1,0,1,-4.59,01,0,99,0,99
2004,12,16,00,00,-3.27,1,0,1,-4.59,01,0,99,0,99
2004,12,16,00,05,-3.32,1,0,1,-4.52,01,0,99,0,99
2004,12,16,00,10,-3.29,1,0,1,-4.55,01,0,99,0,99
2004,12,16,00,15,-3.23,1,0,1,-4.39,01,0,99,0,99
2004,12,16,00,20,-3.35,1,0,1,-4.42,01,0,99,0,99
2004,12,16,00,25,-3.78,1,0,1,-4.47,01,0,99,0,99
2004,12,16,00,30,-3.35,1,0,1,-4.34,01,0,99,0,99
2004,12,16,00,35,-3.32,1,0,1,-4.22,01,0,99,0,99
2004,12,16,00,40,-3.31,1,0,1,-4.16,01,0,99,0,99
2004,12,16,00,45,-3.42,1,0.02,1,-4.33,01,0,99,0,99
2004,12,16,00,50,-3.43,1,0.01,1,-4.25,01,0,99,0,99
2004,12,16,00,55,-3.83,1,-0.01,1,-4.64,01,0,99,0,99
2004,12,16,01,00,-4.6,1,-0.1,1,-5.45,01,0,99,0,99
2004,12,16,01,05,-4.74,1,-0.08,1,-5.62,01,0,99,0,99
2004,12,16,01,10,-3.85,1,0.04,1,-4.93,01,0,99,0,99
2004,12,16,01,15,-2.97,1,0.36,1,-4.16,01,0,99,0,99
2004,12,16,01,20,-3.13,1,0.32,1,-4.35,01,0,99,0,99
2004,12,16,01,25,-3.32,1,0.19,1,-4.59,01,0,99,0,99
2004,12,16,01,30,-3.08,1,0.34,1,-4.34,01,0,99,0,99
2004,12,16,01,35,-2.55,1,0.34,1,-3.72,01,0,99,0,99
2004,12,16,01,40,-2.84,1,0.26,1,-4.06,01,0,99,0,99
2004,12,16,01,45,-2.48,1,0.3,1,-3.65,01,0,99,0,99
2004,12,16,01,50,-2.42,1,0.36,1,-3.64,01,0,99,0,99
2004,12,16,01,55,-2.86,1,0.31,1,-4.03,01,0,99,0,99
2004,12,16,02,00,-3.04,1,0.1,1,-4.26,01,0,99,0,99
2004,12,16,02,05,-3.54,1,-0.01,1,-4.57,01,0,99,0,99
2004,12,16,02,10,-3.82,1,-0.19,1,-4.6,01,0,99,0,99
2004,12,16,02,15,-3.58,1,-0.4,1,-4.56,01,0,99,0,99
2004,12,16,02,20,-3.18,1,-0.37,1,-4.12,01,0,99,0,99
2004,12,16,02,25,-3.28,1,-0.5,1,-4.2,01,0,99,0,99
2004,12,16,02,30,-3.51,1,-0.54,1,-4.52,01,0,99,0,99
2004,12,16,02,35,-3.48,1,-0.54,1,-4.55,01,0,99,0,99
2004,12,16,02,40,-3.89,1,-0.72,1,-4.66,01,0,99,0,99
2004,12,16,02,45,-4.29,1,-0.79,1,-5.06,01,0,99,0,99
2004,12,16,02,50,-4.28,1,-0.78,1,-5.01,01,0,99,0,99
2004,12,16,02,55,-3.86,1,-0.74,1,-4.95,01,0,99,0,99
2004,12,16,03,00,-3.81,1,-0.52,1,-5.04,01,0,99,0,99
2004,12,16,03,05,-3.54,1,-0.28,1,-4.57,01,0,99,0,99
2004,12,16,03,10,-3.23,1,-0.19,1,-4.16,01,0,99,0,99
2004,12,16,03,15,-3.01,1,-0.31,1,-4.01,01,0,99,0,99
2004,12,16,03,20,-2.86,1,-0.36,1,-3.62,01,0,99,0,99
2004,12,16,03,25,-2.92,1,-0.42,1,-3.64,01,0,99,0,99
2004,12,16,03,30,-3.19,1,-0.72,1,-4.2,01,0,99,0,99
2004,12,16,03,35,-3.75,1,-1.02,1,-4.59,01,0,99,0,99
2004,12,16,03,40,-3.38,1,-0.85,1,-4.44,01,0,99,0,99
2004,12,16,03,45,-3.12,1,-0.51,1,-4.25,01,0,99,0,99
2004,12,16,03,50,-3.07,1,-0.37,1,-4.26,01,0,99,0,99
