1998,9,13,22,30,-6.26,01,0.00,06,-0.81,01,-6.05,01,34.32,01,48.75,01
1998,9,13,22,35,-5.43,01,0.00,06,-0.56,01,-5.16,01,34.38,01,48.80,01
1998,9,13,22,40,-4.82,01,0.00,06,-0.38,01,-4.82,01,34.47,01,48.57,01
1998,9,13,22,45,-4.65,01,0.00,06,-0.32,01,-4.78,01,34.49,01,48.35,01
1998,9,13,22,50,-4.56,01,0.00,06,-0.04,01,-4.40,01,34.54,01,47.92,01
1998,9,13,22,55,-4.60,01,0.00,06,-0.20,01,-4.63,01,34.49,01,47.83,01
1998,9,13,23,0,-4.47,01,0.00,06,0.15,01,-4.24,01,34.50,01,47.54,01
1998,9,13,23,5,-4.22,01,0.00,06,0.31,01,-3.89,01,34.53,01,47.23,01
1998,9,13,23,10,-4.49,01,0.00,06,0.17,01,-4.06,01,34.37,01,47.21,01
1998,9,13,23,15,-4.59,01,0.00,06,0.19,01,-4.42,01,34.29,01,47.17,01
1998,9,13,23,20,-4.54,01,0.00,06,0.23,01,-4.38,01,34.29,01,46.19,01
1998,9,13,23,25,-4.08,01,0.00,06,0.84,01,-3.41,01,34.55,01,42.77,01
1998,9,13,23,30,-4.06,01,0.00,06,0.76,01,-3.34,01,34.59,01,43.10,01
1998,9,13,23,35,-4.70,01,0.00,06,-0.04,01,-4.47,01,34.19,01,44.18,01
1998,9,13,23,40,-5.35,01,0.00,06,-0.75,01,-4.83,01,33.63,01,44.93,01
1998,9,13,23,45,-5.95,01,0.00,06,-1.12,01,-5.33,01,33.29,01,45.35,01
1998,9,13,23,50,-5.73,01,0.00,06,-0.23,01,-5.39,01,33.38,01,44.42,01
1998,9,13,23,55,-4.50,01,0.00,06,0.19,01,-4.09,01,33.85,01,43.22,01
1998,9,14,0,0,-4.61,01,0.00,06,-0.40,01,-4.51,01,33.46,01,43.37,01
1998,9,14,0,5,-4.59,01,0.00,06,-0.48,01,-4.20,01,33.08,01,43.44,01
1998,9,14,0,10,-4.65,01,0.00,06,-0.43,01,-4.58,01,32.93,01,44.56,01
1998,9,14,0,15,-4.58,01,0.00,06,0.04,01,-4.28,01,33.03,01,45.45,01
1998,9,14,0,20,-4.53,01,0.00,06,0.14,01,-4.05,01,33.00,01,45.78,01
1998,9,14,0,25,-4.45,01,0.00,06,0.40,01,-4.32,01,33.04,01,45.64,01
1998,9,14,0,30,-3.56,01,0.00,06,0.98,01,-2.90,01,33.42,01,44.13,01
1998,9,14,0,35,-3.70,01,0.00,06,0.68,01,-2.64,01,33.24,01,44.66,01
1998,9,14,0,40,-4.30,01,0.00,06,0.05,01,-3.73,01,32.82,01,46.54,01
1998,9,14,0,45,-4.34,01,0.00,06,0.23,01,-4.01,01,32.81,01,47.20,01
1998,9,14,0,50,-4.12,01,0.00,06,0.45,01,-3.91,01,33.04,01,47.22,01
1998,9,14,0,55,-4.24,01,0.00,06,0.32,01,-3.80,01,33.03,01,47.51,01
1998,9,14,1,0,-4.44,01,0.00,06,-0.30,01,-4.00,01,32.58,01,48.56,01
1998,9,14,1,5,-4.47,01,0.00,06,-0.34,01,-4.00,01,32.28,01,49.30,01
1998,9,14,1,10,-4.13,01,0.00,06,0.28,01,-3.74,01,32.46,01,48.85,01
1998,9,14,1,15,-3.62,01,0.00,06,0.65,01,-3.06,01,32.66,01,48.71,01
1998,9,14,1,20,-3.21,01,0.00,06,1.01,01,-2.42,01,32.69,01,48.82,01
1998,9,14,1,25,-3.10,01,0.00,06,1.01,01,-2.41,01,32.71,01,48.73,01
1998,9,14,1,30,-3.50,01,0.00,06,0.73,01,-3.10,01,32.69,01,48.96,01
1998,9,14,1,35,-3.40,01,0.00,06,0.88,01,-2.83,01,32.85,01,48.63,01
1998,9,14,1,40,-3.80,01,0.00,06,0.44,01,-3.39,01,32.72,01,48.87,01
1998,9,14,1,45,-4.26,01,0.00,06,-0.04,01,-4.03,01,32.43,01,50.00,01
1998,9,14,1,50,-4.22,01,0.00,06,-0.31,01,-4.00,01,32.16,01,50.52,01
1998,9,14,1,55,-4.02,01,0.00,06,-0.14,01,-3.94,01,32.08,01,50.64,01
1998,9,14,2,0,-3.96,01,0.00,06,-0.01,01,-3.85,01,32.09,01,50.84,01
1998,9,14,2,5,-4.08,01,0.00,06,0.05,01,-3.81,01,31.98,01,51.44,01
1998,9,14,2,10,-4.19,01,0.00,06,0.08,01,-3.85,01,31.87,01,52.25,01
1998,9,14,2,15,-4.23,01,0.00,06,0.04,01,-3.97,01,31.82,01,52.51,01
1998,9,14,2,20,-4.38,01,0.00,06,0.03,01,-4.15,01,31.72,01,53.16,01
1998,9,14,2,25,-3.66,01,0.00,06,0.53,01,-3.26,01,31.97,01,54.23,01
1998,9,14,2,30,-4.20,01,0.00,06,-0.01,01,-3.96,01,31.70,01,54.29,01
1998,9,14,2,35,-4.09,01,0.00,06,0.20,01,-3.80,01,31.63,01,55.41,01
1998,9,14,2,40,-3.55,01,0.00,06,0.53,01,-3.12,01,31.84,01,54.56,01
1998,9,14,2,45,-3.68,01,0.00,06,0.46,01,-3.29,01,31.81,01,54.44,01
1998,9,14,2,50,-3.67,01,0.00,06,0.39,01,-3.28,01,31.78,01,54.08,01
1998,9,14,2,55,-4.30,01,0.00,06,-0.07,01,-4.16,01,31.55,01,54.61,01
1998,9,14,3,0,-4.60,01,0.00,06,-0.53,01,-4.66,01,31.24,01,55.15,01
1998,9,14,3,5,-4.59,01,0.00,06,-0.79,01,-4.74,01,30.94,01,56.13,01
1998,9,14,3,10,-4.42,01,0.00,06,-0.06,01,-4.02,01,31.09,01,56.86,01
1998,9,14,3,15,-4.45,01,0.00,06,-0.19,01,-4.00,01,31.05,01,56.45,01
1998,9,14,3,20,-4.63,01,0.00,06,-0.53,01,-4.68,01,30.74,01,56.93,01
1998,9,14,3,25,-4.41,01,0.00,06,0.08,01,-4.22,01,30.85,01,58.02,01
1998,9,14,3,30,-3.62,01,0.00,06,0.48,01,-2.99,01,31.14,01,57.83,01
1998,9,14,3,35,-4.21,01,0.00,06,0.13,01,-3.71,01,30.90,01,57.88,01
1998,9,14,3,40,-4.58,01,0.00,06,-0.20,01,-4.24,01,30.65,01,58.32,01
1998,9,14,3,45,-4.59,01,0.00,06,-0.32,01,-4.63,01,30.53,01,59.28,01
1998,9,14,3,50,-4.39,01,0.00,06,0.11,01,-3.92,01,30.61,01,59.75,01
1998,9,14,3,55,-4.13,01,0.00,06,0.28,01,-3.87,01,30.71,01,58.93,01
1998,9,14,4,0,-4.12,01,0.00,06,0.26,01,-3.90,01,30.78,01,58.76,01
1998,9,14,4,5,-4.26,01,0.00,06,0.13,01,-4.03,01,30.71,01,59.30,01
1998,9,14,4,10,-4.47,01,0.00,06,-0.13,01,-4.10,01,30.54,01,59.70,01
1998,9,14,4,15,-4.57,01,0.00,06,-0.43,01,-4.04,01,30.26,01,60.57,01
1998,9,14,4,20,-4.69,01,0.00,06,-1.03,01,-4.66,01,29.84,01,60.83,01
1998,9,14,4,25,-4.82,01,0.00,06,-0.85,01,-4.72,01,29.70,01,60.91,01
1998,9,14,4,30,-4.00,01,0.00,06,0.23,01,-3.09,01,30.03,01,60.84,01
1998,9,14,4,35,-3.63,01,0.00,06,0.48,01,-2.74,01,30.21,01,60.73,01
1998,9,14,4,40,-3.79,01,0.00,06,0.73,01,-2.99,01,30.40,01,60.63,01
1998,9,14,4,45,-3.72,01,0.00,06,0.61,01,-2.83,01,30.44,01,60.43,01
1998,9,14,4,50,-4.27,01,0.00,06,0.13,01,-3.61,01,30.25,01,60.96,01
1998,9,14,4,55,-4.57,01,0.00,06,-0.23,01,-4.00,01,29.99,01,61.71,01
1998,9,14,5,0,-4.23,01,0.00,06,-0.18,01,-3.83,01,29.91,01,61.87,01
1998,9,14,5,5,-4.20,01,0.00,06,-0.23,01,-3.77,01,29.78,01,62.05,01
1998,9,14,5,10,-4.27,01,0.00,06,-0.54,01,-3.91,01,29.55,01,62.46,01
1998,9,14,5,15,-4.24,01,0.00,06,-0.59,01,-3.91,01,29.38,01,63.39,01
1998,9,14,5,20,-3.34,01,0.00,06,-0.34,01,-2.72,01,29.41,01,63.43,01
1998,9,14,5,25,-2.19,01,0.00,06,-0.62,01,-1.81,01,29.20,01,63.92,01
1998,9,14,5,30,-0.35,01,0.06,06,-0.55,01,0.06,01,29.04,01,65.03,01
1998,9,14,5,35,3.71,01,4.23,06,0.32,01,4.22,01,29.17,01,65.72,01
1998,9,14,5,40,10.28,01,10.95,06,5.94,01,10.71,01,29.46,01,65.50,01
1998,9,14,5,45,18.16,01,19.16,06,22.52,01,17.85,01,29.72,01,65.75,01
1998,9,14,5,50,27.42,01,28.49,06,46.85,01,24.88,01,29.82,01,66.49,01
1998,9,14,5,55,37.99,01,39.06,06,78.40,01,31.51,01,29.84,01,66.57,01
1998,9,14,6,0,49.70,01,50.72,06,111.90,01,37.80,01,29.82,01,66.52,01
1998,9,14,6,5,63.07,01,64.11,06,148.70,01,44.07,01,29.91,01,65.53,01
1998,9,14,6,10,77.27,01,78.47,06,183.40,01,50.22,01,30.07,01,63.91,01
1998,9,14,6,15,92.95,01,94.11,06,218.70,01,56.20,01,30.36,01,61.42,01
1998,9,14,6,20,108.92,03,110.07,06,247.80,03,62.35,03,30.81,01,58.58,01
1998,9,14,6,25,125.78,03,126.85,06,277.20,03,68.15,03,31.27,01,56.35,01
1998,9,14,6,30,142.70,03,143.38,06,305.30,03,72.90,03,31.48,01,54.28,01
1998,9,14,6,35,160.09,03,160.44,06,330.70,03,77.80,03,31.69,01,51.81,01
1998,9,14,6,40,178.47,03,178.70,06,358.20,03,82.40,03,32.04,01,49.47,01
1998,9,14,6,45,196.57,03,196.55,06,382.20,03,86.60,03,32.39,01,48.28,01
1998,9,14,6,50,214.09,03,213.81,06,401.80,03,90.70,03,32.66,01,47.21,01
1998,9,14,6,55,232.98,03,232.35,06,424.50,03,94.40,03,32.92,01,46.53,01
1998,9,14,7,0,251.69,03,250.51,06,443.80,03,98.10,03,33.28,01,45.68,01
1998,9,14,7,5,271.04,03,269.23,06,463.40,03,101.60,03,33.52,01,45.43,01
1998,9,14,7,10,290.71,03,287.84,06,481.80,03,104.80,03,33.68,01,45.58,01
1998,9,14,7,15,311.75,03,307.06,06,500.30,03,108.00,03,33.89,01,44.95,01
1998,9,14,7,20,332.16,03,325.85,06,516.60,03,111.10,03,34.01,01,44.00,01
1998,9,14,7,25,351.35,03,343.87,06,530.00,03,114.20,03,34.13,01,43.28,01
1998,9,14,7,30,369.33,03,361.63,06,542.90,03,116.90,03,34.35,01,42.94,01
1998,9,14,7,35,388.73,11,380.41,06,557.70,10,119.40,10,34.47,01,42.69,01
1998,9,14,7,40,407.62,03,399.06,06,571.00,03,122.10,03,34.70,01,41.79,01
1998,9,14,7,45,425.81,03,417.18,06,581.20,03,125.50,03,35.00,01,40.76,01
1998,9,14,7,50,443.08,03,434.93,06,589.50,03,129.30,03,35.46,01,39.20,01
1998,9,14,7,55,459.71,03,451.39,06,595.50,03,132.90,03,35.73,01,38.74,01
1998,9,14,8,0,476.81,03,468.85,06,606.50,03,134.70,03,36.03,01,37.56,01
1998,9,14,8,5,495.11,03,486.54,06,618.80,03,135.80,03,36.30,01,35.79,01
1998,9,14,8,10,512.89,03,503.86,06,628.00,03,138.10,03,36.48,01,34.91,01
1998,9,14,8,15,529.54,03,519.95,06,634.10,03,140.90,03,36.76,01,33.47,01
1998,9,14,8,20,546.88,03,536.79,06,643.70,03,142.30,03,36.99,01,32.63,01
1998,9,14,8,25,564.31,03,554.24,06,653.30,03,144.20,03,37.19,01,32.19,01
1998,9,14,8,30,580.31,03,569.52,06,658.90,03,146.40,03,37.34,01,31.88,01
1998,9,14,8,35,595.08,03,584.25,06,663.10,03,149.00,03,37.65,01,31.18,01
1998,9,14,8,40,610.95,03,599.77,06,668.60,03,151.60,03,37.91,01,30.61,01
1998,9,14,8,45,626.51,03,614.26,06,673.40,03,153.70,03,38.07,01,29.76,01
1998,9,14,8,50,640.94,03,628.64,06,677.60,03,156.20,03,38.30,01,28.70,01
1998,9,14,8,55,654.36,03,642.04,06,680.70,03,158.60,03,38.51,01,28.09,01
1998,9,14,9,0,667.36,03,654.85,06,682.90,03,161.20,03,38.84,01,27.66,01
1998,9,14,9,5,683.07,03,670.21,06,688.80,03,163.80,03,39.14,01,25.40,01
1998,9,14,9,10,694.75,03,682.06,06,690.00,03,166.50,03,39.62,01,26.01,01
1998,9,14,9,15,708.63,11,694.06,06,693.90,10,167.50,10,39.73,01,25.11,01
1998,9,14,9,20,721.31,03,705.91,06,695.60,03,170.20,03,39.90,01,24.75,01
1998,9,14,9,25,733.98,03,717.97,06,700.00,03,171.20,03,40.18,01,24.18,01
1998,9,14,9,30,747.63,03,731.53,06,706.00,03,172.60,03,40.53,01,24.02,01
1998,9,14,9,35,759.27,11,741.75,06,709.00,10,173.20,10,40.61,01,24.42,01
1998,9,14,9,40,769.89,03,752.48,06,713.00,03,173.70,03,40.76,01,24.59,01
1998,9,14,9,45,779.52,03,761.02,06,712.00,03,176.30,03,40.89,01,24.88,01
1998,9,14,9,50,790.14,03,769.77,06,711.00,03,179.40,03,40.92,01,25.31,01
1998,9,14,9,55,798.76,03,779.51,06,712.00,03,182.10,03,41.10,01,25.63,01
1998,9,14,10,0,807.38,03,788.13,06,714.00,03,183.10,03,41.07,01,26.18,01
1998,9,14,10,5,819.03,03,799.99,06,721.00,03,183.30,03,41.18,01,26.37,01
1998,9,14,10,10,825.75,03,806.57,06,720.00,03,185.30,03,41.44,01,26.21,01
1998,9,14,10,15,833.46,03,813.02,06,720.00,03,186.60,03,41.73,01,26.05,01
1998,9,14,10,20,842.18,03,822.54,06,726.00,03,186.00,03,41.87,01,26.14,01
1998,9,14,10,25,848.91,03,828.52,06,727.00,03,186.50,03,42.05,01,25.99,01
1998,9,14,10,30,857.64,11,837.17,06,733.00,10,185.50,10,42.06,01,25.95,01
1998,9,14,10,35,862.39,03,842.62,06,732.00,03,187.80,03,42.30,01,25.48,01
1998,9,14,10,40,867.15,11,847.86,06,735.00,10,186.60,10,42.49,01,25.26,01
1998,9,14,10,45,872.92,03,852.73,06,738.00,03,185.30,03,42.64,01,24.90,01
1998,9,14,10,50,878.69,03,858.01,06,741.00,03,184.70,03,42.58,01,24.67,01
1998,9,14,10,55,881.50,03,861.96,06,740.00,03,186.70,03,42.79,01,24.54,01
1998,9,14,11,0,884.32,03,865.93,06,742.00,03,186.30,03,43.03,01,24.01,01
1998,9,14,11,5,890.14,03,870.14,06,746.00,03,184.60,03,43.17,01,23.14,01
1998,9,14,11,10,889.02,03,869.16,06,741.00,03,186.30,03,43.37,01,22.77,01
1998,9,14,11,15,895.87,03,876.55,06,749.00,03,184.70,03,43.77,01,20.95,01
1998,9,14,11,20,891.83,03,872.74,06,741.00,03,187.00,03,43.62,01,21.64,01
1998,9,14,11,25,900.74,03,881.50,06,752.00,03,184.60,03,43.94,01,20.10,01
1998,9,14,11,30,894.74,03,876.09,06,746.00,03,184.10,03,44.01,01,20.10,01
1998,9,14,11,35,902.68,03,883.10,06,756.00,03,181.50,03,43.83,01,19.58,01
1998,9,14,11,40,900.69,03,880.41,06,752.00,03,182.50,03,44.00,01,18.71,01
1998,9,14,11,45,892.75,03,873.95,06,743.00,03,184.70,03,44.16,01,19.18,01
1998,9,14,11,50,899.74,03,880.59,06,753.00,03,182.70,03,44.27,01,18.49,01
1998,9,14,11,55,895.81,03,876.48,06,751.00,03,181.40,03,44.30,01,17.56,01
1998,9,14,12,0,887.91,03,868.58,06,742.00,03,183.10,03,44.50,01,17.02,01
1998,9,14,12,5,892.99,03,874.12,06,752.00,03,181.00,03,44.80,01,16.66,01
1998,9,14,12,10,890.13,03,870.72,06,753.00,03,178.60,03,44.54,01,16.54,01
1998,9,14,12,15,885.31,03,864.73,06,750.00,03,177.60,03,44.63,01,16.84,01
1998,9,14,12,20,888.45,03,869.08,06,758.00,03,177.20,03,45.00,01,16.63,01
1998,9,14,12,25,879.68,03,859.43,06,752.00,03,175.90,03,44.94,01,15.69,01
1998,9,14,12,30,868.92,03,849.31,06,746.00,03,174.40,03,44.90,01,15.66,01
1998,9,14,12,35,864.15,03,844.33,06,743.00,03,175.60,03,45.01,01,15.52,01
1998,9,14,12,40,861.38,03,842.43,06,747.00,03,173.90,03,45.13,01,14.46,01
1998,9,14,12,45,854.63,03,835.14,06,746.00,03,171.60,03,45.05,01,14.72,01
1998,9,14,12,50,844.91,03,825.93,06,740.00,03,172.10,03,45.23,01,14.24,01
1998,9,14,12,55,833.19,03,813.69,06,734.00,03,169.80,03,45.23,01,15.08,01
1998,9,14,13,0,832.45,03,811.61,06,739.00,03,168.30,03,45.34,01,15.13,01
1998,9,14,13,5,825.73,11,803.10,06,735.00,10,168.50,10,45.37,01,14.34,01
1998,9,14,13,10,817.01,03,792.77,06,726.00,03,171.40,03,45.28,01,14.15,01
1998,9,14,13,15,804.36,03,782.14,06,722.00,03,169.90,03,45.53,01,14.23,01
1998,9,14,13,20,794.74,03,770.72,06,714.00,03,171.20,03,45.40,01,14.56,01
1998,9,14,13,25,783.12,03,758.66,06,709.00,03,169.50,03,45.49,01,14.43,01
1998,9,14,13,30,771.50,03,745.97,06,702.00,03,169.00,03,45.28,01,14.53,01
1998,9,14,13,35,766.87,03,739.97,06,705.00,03,167.20,03,45.31,01,14.29,01
1998,9,14,13,40,757.24,03,732.14,06,706.00,03,165.50,03,45.54,01,14.24,01
1998,9,14,13,45,747.60,03,720.97,06,701.00,03,165.50,03,45.91,01,13.92,01
1998,9,14,13,50,738.97,03,710.66,06,696.90,03,165.80,03,45.67,01,14.26,01
1998,9,14,13,55,722.29,03,691.76,06,682.50,03,165.60,03,45.56,01,13.90,01
1998,9,14,14,0,720.67,11,687.93,06,682.20,10,169.70,10,45.39,01,13.60,01
1998,9,14,14,5,716.94,03,685.30,06,690.90,03,168.50,03,45.49,01,13.69,01
1998,9,14,14,10,701.17,11,670.53,06,676.50,10,172.60,10,45.66,01,13.63,01
1998,9,14,14,15,681.56,11,648.31,06,658.00,10,172.10,10,45.69,01,13.63,01
1998,9,14,14,20,648.38,11,614.98,06,630.70,10,166.50,10,45.58,01,13.83,01
1998,9,14,14,25,628.00,15,593.16,06,611.30,14,166.40,14,45.36,01,13.52,01
1998,9,14,14,30,523.19,11,495.76,06,465.60,10,176.90,10,45.29,01,13.88,01
1998,9,14,14,35,457.92,03,434.29,06,393.60,03,170.10,03,45.37,01,13.99,01
1998,9,14,14,40,182.61,03,171.64,06,21.97,03,157.20,03,45.21,01,13.83,01
1998,9,14,14,45,213.82,03,200.04,06,80.60,03,148.20,03,45.03,01,13.89,01
1998,9,14,14,50,419.45,03,398.00,06,388.00,03,154.10,03,45.09,01,13.74,01
1998,9,14,14,55,541.28,11,513.64,06,579.70,10,157.80,10,45.44,01,13.46,01
1998,9,14,15,0,532.36,11,505.07,06,585.50,10,154.50,10,45.57,01,13.22,01
1998,9,14,15,5,513.27,11,485.92,06,579.90,10,147.60,10,45.58,01,13.21,01
1998,9,14,15,10,495.39,11,468.81,06,571.50,10,144.30,10,45.43,01,13.23,01
1998,9,14,15,15,484.43,03,459.11,06,574.70,03,141.90,03,45.52,01,13.10,01
1998,9,14,15,20,474.68,11,449.51,06,580.60,10,138.40,10,45.59,01,12.86,01
1998,9,14,15,25,459.18,03,433.29,06,578.80,03,132.60,03,45.54,01,12.98,01
1998,9,14,15,30,439.77,15,415.37,06,573.20,14,127.10,14,46.02,01,12.75,01
1998,9,14,15,35,420.25,11,395.82,06,559.20,10,124.00,10,46.02,01,12.45,01
1998,9,14,15,40,401.56,11,375.68,06,543.80,10,120.60,10,45.69,01,12.51,01
1998,9,14,15,45,381.14,11,355.60,06,531.40,10,115.50,10,45.66,01,12.42,01
1998,9,14,15,50,361.84,11,336.28,06,515.40,10,112.40,10,45.81,01,12.50,01
1998,9,14,15,55,347.02,15,320.46,06,502.60,14,111.00,14,45.51,01,12.59,01
1998,9,14,16,0,323.76,15,299.62,06,484.60,14,106.30,14,45.50,01,12.57,01
1998,9,14,16,5,298.92,11,277.83,06,467.10,10,99.90,10,45.74,01,12.46,01
1998,9,14,16,10,273.87,11,255.32,06,443.00,10,94.60,10,45.72,01,12.46,01
1998,9,14,16,15,255.15,03,238.06,06,427.50,03,90.80,03,45.62,01,12.39,01
1998,9,14,16,20,234.90,03,219.21,06,413.50,03,84.40,03,45.88,01,12.48,01
1998,9,14,16,25,215.19,11,201.11,06,397.20,10,79.00,10,46.15,01,12.35,01
1998,9,14,16,30,196.33,11,183.22,06,380.40,10,73.40,10,46.28,01,12.18,01
1998,9,14,16,35,180.20,03,167.64,06,361.10,03,70.20,03,46.04,01,12.23,01
1998,9,14,16,40,157.78,11,144.88,06,314.30,10,66.02,10,45.38,01,12.61,01
1998,9,14,16,45,141.53,11,129.54,06,299.40,10,60.13,10,45.25,01,12.70,01
1998,9,14,16,50,122.22,11,112.71,06,275.10,10,54.19,10,45.46,01,12.90,01
1998,9,14,16,55,60.43,03,56.47,06,59.14,03,45.02,03,45.57,01,12.83,01
1998,9,14,17,0,55.14,03,51.06,06,67.42,03,39.31,03,45.23,01,13.22,01
1998,9,14,17,5,72.78,01,65.14,06,181.50,01,37.01,01,44.69,01,14.07,01
1998,9,14,17,10,59.52,01,53.30,06,152.60,01,32.59,01,44.35,01,14.05,01
1998,9,14,17,15,45.71,01,41.06,06,114.30,01,27.76,01,44.04,01,14.27,01
1998,9,14,17,20,22.71,01,20.76,06,6.27,01,20.15,01,43.91,01,13.93,01
1998,9,14,17,25,18.62,01,16.74,06,38.03,01,13.78,01,43.77,01,14.21,01
1998,9,14,17,30,8.53,01,7.54,06,10.50,01,6.92,01,43.50,01,14.79,01
1998,9,14,17,35,0.34,01,-0.26,06,-3.10,01,-0.13,01,43.03,01,15.32,01
1998,9,14,17,40,-4.19,01,-4.65,06,-3.82,01,-4.57,01,42.70,01,15.34,01
1998,9,14,17,45,-6.76,01,-7.00,06,-4.01,01,-6.98,01,42.47,01,15.19,01
1998,9,14,17,50,-7.97,01,0.00,06,-3.73,01,-7.89,01,42.41,01,15.15,01
1998,9,14,17,55,-8.93,01,0.00,06,-3.78,01,-8.73,01,42.22,01,15.37,01
1998,9,14,18,0,-9.61,01,0.00,06,-4.04,01,-9.53,01,41.71,01,15.91,01
1998,9,14,18,5,-9.83,01,0.00,06,-3.69,01,-9.64,01,41.44,01,16.06,01
1998,9,14,18,10,-9.75,01,0.00,06,-3.76,01,-9.47,01,41.08,01,16.82,01
1998,9,14,18,15,-9.34,01,0.00,06,-3.68,01,-8.95,01,40.61,01,17.26,01
1998,9,14,18,20,-6.37,01,0.00,06,-1.88,01,-6.19,01,40.69,01,17.91,01
1998,9,14,18,25,-6.03,01,0.00,06,-1.89,01,-5.73,01,40.57,01,22.44,01
1998,9,14,18,30,-5.55,01,0.00,06,-1.64,01,-5.52,01,40.40,01,25.64,01
1998,9,14,18,35,-5.88,01,0.00,06,-1.73,01,-5.76,01,40.25,01,26.94,01
1998,9,14,18,40,-6.48,01,0.00,06,-2.00,01,-6.60,01,39.94,01,28.54,01
1998,9,14,18,45,-6.79,01,0.00,06,-2.08,01,-7.09,01,39.59,01,29.30,01
1998,9,14,18,50,-6.37,01,0.00,06,-1.98,01,-6.40,01,39.37,01,30.81,01
1998,9,14,18,55,-6.39,01,0.00,06,-2.03,01,-6.42,01,39.07,01,31.39,01
1998,9,14,19,0,-6.59,01,0.00,06,-2.22,01,-6.71,01,38.70,01,31.93,01
1998,9,14,19,5,-6.10,01,0.00,06,-1.89,01,-6.02,01,38.58,01,32.48,01
1998,9,14,19,10,-5.60,01,0.00,06,-1.50,01,-5.59,01,38.54,01,32.81,01
1998,9,14,19,15,-6.04,01,0.00,06,-1.50,01,-5.93,01,38.42,01,33.27,01
1998,9,14,19,20,-6.08,01,0.00,06,-1.36,01,-6.00,01,38.27,01,33.50,01
1998,9,14,19,25,-6.34,01,0.00,06,-1.49,01,-6.38,01,38.07,01,33.78,01
1998,9,14,19,30,-6.71,01,0.00,06,-1.61,01,-6.66,01,37.85,01,34.03,01
1998,9,14,19,35,-6.77,01,0.00,06,-1.75,01,-6.85,01,37.65,01,34.22,01
1998,9,14,19,40,-6.79,01,0.00,06,-1.84,01,-7.00,01,37.40,01,34.50,01
1998,9,14,19,45,-6.85,01,0.00,06,-1.90,01,-7.05,01,37.20,01,34.74,01
1998,9,14,19,50,-6.83,01,0.00,06,-1.84,01,-6.89,01,37.02,01,34.99,01
1998,9,14,19,55,-6.69,01,0.00,06,-1.65,01,-6.44,01,36.87,01,35.12,01
1998,9,14,20,0,-6.47,01,0.00,06,-1.70,01,-6.13,01,36.70,01,35.27,01
1998,9,14,20,5,-6.20,01,0.00,06,-1.66,01,-6.01,01,36.51,01,35.58,01
1998,9,14,20,10,-6.08,01,0.00,06,-1.70,01,-5.97,01,36.30,01,35.93,01
1998,9,14,20,15,-6.09,01,0.00,06,-1.56,01,-5.97,01,36.11,01,36.27,01
1998,9,14,20,20,-5.96,01,0.00,06,-1.28,01,-5.79,01,36.06,01,36.50,01
1998,9,14,20,25,-5.41,01,0.00,06,-0.98,01,-5.28,01,36.08,01,36.49,01
1998,9,14,20,30,-5.17,01,0.00,06,-1.00,01,-4.82,01,35.94,01,36.55,01
1998,9,14,20,35,-5.27,01,0.00,06,-1.09,01,-4.81,01,35.65,01,36.94,01
1998,9,14,20,40,-5.12,01,0.00,06,-0.79,01,-4.83,01,35.67,01,36.89,01
1998,9,14,20,45,-5.33,01,0.00,06,-0.59,01,-5.06,01,35.69,01,36.94,01
1998,9,14,20,50,-4.50,01,0.00,06,0.15,01,-4.65,01,35.73,01,36.84,01
1998,9,14,20,55,-3.92,01,0.00,06,0.83,01,-3.72,01,35.89,01,36.37,01
1998,9,14,21,0,-3.42,01,0.00,06,1.11,01,-3.05,01,36.11,01,35.74,01
1998,9,14,21,5,-4.32,01,0.00,06,0.16,01,-4.39,01,36.02,01,35.82,01
1998,9,14,21,10,-5.74,01,0.00,06,-0.83,01,-5.67,01,35.53,01,36.80,01
1998,9,14,21,15,-5.69,01,0.00,06,-1.00,01,-5.55,01,35.33,01,37.06,01
1998,9,14,21,20,-5.43,01,0.00,06,-0.81,01,-5.20,01,35.34,01,36.83,01
1998,9,14,21,25,-5.17,01,0.00,06,-0.50,01,-4.87,01,35.40,01,36.77,01
1998,9,14,21,30,-4.72,01,0.00,06,-0.15,01,-4.80,01,35.51,01,36.69,01
1998,9,14,21,35,-4.52,01,0.00,06,0.06,01,-4.51,01,35.66,01,36.42,01
1998,9,14,21,40,-4.20,01,0.00,06,0.34,01,-3.93,01,35.86,01,35.96,01
1998,9,14,21,45,-3.74,01,0.00,06,0.90,01,-3.00,01,36.09,01,35.41,01
1998,9,14,21,50,-3.88,01,0.00,06,0.72,01,-3.26,01,36.14,01,35.22,01
1998,9,14,21,55,-4.39,01,0.00,06,0.30,01,-4.06,01,35.97,01,35.46,01
1998,9,14,22,0,-4.82,01,0.00,06,-0.34,01,-4.71,01,35.62,01,36.26,01
1998,9,14,22,5,-5.42,01,0.00,06,-0.53,01,-5.19,01,35.31,01,36.91,01
1998,9,14,22,10,-5.26,01,0.00,06,-0.66,01,-4.95,01,35.15,01,37.55,01
1998,9,14,22,15,-4.62,01,0.00,06,-0.57,01,-4.74,01,35.01,01,39.08,01
1998,9,14,22,20,-4.11,01,0.00,06,0.07,01,-3.85,01,35.15,01,41.21,01
1998,9,14,22,25,-3.44,01,0.00,06,0.73,01,-2.78,01,35.48,01,42.15,01
1998,9,14,22,30,-3.61,01,0.00,06,0.65,01,-3.05,01,35.57,01,42.92,01
