2000,10,15,12,55,762.69,15,718.92,06,675.30,14,202.10,14,38.42,01,22.28,01
2000,10,15,13,0,726.94,15,683.13,06,632.20,14,204.00,14,38.35,01,21.94,01
2000,10,15,13,5,734.40,15,690.33,06,642.40,14,208.50,14,38.11,01,22.46,01
2000,10,15,13,10,745.87,19,702.30,06,677.10,18,200.00,18,38.38,01,22.35,01
2000,10,15,13,15,733.31,15,687.50,06,678.50,14,190.00,14,38.36,01,22.23,01
2000,10,15,13,20,713.71,15,670.05,06,670.00,14,184.80,14,38.41,01,22.05,01
2000,10,15,13,25,698.02,19,654.17,06,659.50,18,182.70,18,38.26,01,21.96,01
2000,10,15,13,30,684.03,15,641.40,06,655.60,14,179.10,14,38.32,01,22.31,01
2000,10,15,13,35,655.19,15,613.40,06,626.70,14,177.80,14,38.33,01,22.01,01
2000,10,15,13,40,652.49,15,610.32,06,632.80,14,177.10,14,38.35,01,21.73,01
2000,10,15,13,45,642.48,15,601.35,06,634.10,14,174.10,14,38.41,01,21.61,01
2000,10,15,13,50,613.52,15,574.86,06,612.80,14,168.80,14,38.32,01,21.68,01
2000,10,15,13,55,615.01,15,574.99,06,625.20,14,167.90,14,38.65,01,21.24,01
2000,10,15,14,0,605.23,15,564.94,06,625.60,14,165.00,14,38.47,01,21.31,01
2000,10,15,14,5,586.03,15,547.51,06,612.20,14,163.60,14,38.26,01,21.51,01
2000,10,15,14,10,567.31,11,531.04,06,600.80,10,161.80,10,38.37,01,21.85,01
2000,10,15,14,15,553.69,15,518.74,06,593.50,14,161.60,14,38.46,01,21.91,01
2000,10,15,14,20,540.68,11,505.90,06,588.00,10,159.80,10,38.51,01,21.62,01
2000,10,15,14,25,525.70,15,489.88,06,579.30,14,156.70,14,38.32,01,20.88,01
2000,10,15,14,30,506.07,15,470.44,06,561.90,14,155.00,14,38.42,01,20.78,01
2000,10,15,14,35,493.84,19,459.13,06,556.60,18,154.50,18,38.34,01,20.92,01
2000,10,15,14,40,478.30,11,444.77,06,548.00,10,152.70,10,38.33,01,21.10,01
2000,10,15,14,45,455.72,15,420.50,06,518.20,14,151.90,14,38.22,01,21.47,01
2000,10,15,14,50,438.31,19,402.26,06,500.10,18,150.50,18,38.36,01,21.30,01
2000,10,15,14,55,427.51,23,384.23,06,482.00,22,148.90,22,38.36,01,21.31,01
2000,10,15,15,0,422.20,27,378.34,06,485.90,26,148.60,26,38.38,01,20.76,01
2000,10,15,15,5,408.52,27,359.00,06,467.50,26,145.30,26,38.37,01,20.65,01
2000,10,15,15,10,378.41,27,330.58,06,439.70,26,136.60,26,38.48,01,19.98,01
2000,10,15,15,15,337.81,27,294.09,06,389.40,26,128.60,26,38.20,01,20.24,01
2000,10,15,15,20,328.06,23,285.47,06,393.50,22,124.70,22,38.29,01,20.16,01
2000,10,15,15,25,310.99,23,268.71,06,378.90,22,120.20,22,38.29,01,20.88,01
2000,10,15,15,30,293.62,31,251.69,06,360.40,30,116.50,30,38.08,01,20.86,01
2000,10,15,15,35,276.65,31,236.71,06,348.30,30,112.00,30,38.03,01,21.10,01
2000,10,15,15,40,251.53,27,215.67,06,321.50,26,106.10,26,38.11,01,20.90,01
2000,10,15,15,45,229.74,23,197.77,06,300.50,22,100.60,22,38.05,01,21.04,01
2000,10,15,15,50,214.84,27,184.14,06,286.00,26,96.70,26,38.09,01,20.38,01
2000,10,15,15,55,196.04,23,167.48,06,258.30,22,93.10,22,38.04,01,20.99,01
2000,10,15,16,0,183.04,27,156.43,06,246.40,26,89.90,26,37.96,01,20.71,01
2000,10,15,16,5,167.69,23,143.99,06,229.00,22,86.30,22,37.88,01,20.61,01
2000,10,15,16,10,147.37,19,127.38,06,203.20,18,79.90,18,37.70,01,21.61,01
2000,10,15,16,15,130.27,19,112.30,06,182.50,18,73.00,18,37.46,01,21.85,01
2000,10,15,16,20,107.57,15,93.69,06,149.90,14,64.18,14,37.34,01,22.20,01
2000,10,15,16,25,82.07,11,72.75,06,104.20,10,54.18,10,37.19,01,22.00,01
2000,10,15,16,30,61.62,01,56.40,06,73.90,01,44.61,01,37.33,01,20.74,01
2000,10,15,16,35,45.62,01,42.60,06,45.95,01,36.13,01,37.32,01,20.61,01
2000,10,15,16,40,35.09,01,32.88,06,32.08,01,28.96,01,37.22,01,20.65,01
2000,10,15,16,45,22.82,01,22.11,06,9.99,01,21.08,01,36.97,01,20.94,01
2000,10,15,16,50,12.85,01,12.68,06,2.40,01,12.48,01,36.76,01,21.29,01
2000,10,15,16,55,6.76,01,6.60,06,6.51,01,6.17,01,36.50,01,21.77,01
2000,10,15,17,0,3.08,01,2.92,06,2.83,01,2.79,01,36.30,01,22.00,01
2000,10,15,17,5,-0.03,01,0.33,06,-1.73,01,0.38,01,36.11,01,22.29,01
2000,10,15,17,10,-3.14,01,-2.68,06,-1.93,01,-2.66,01,35.91,01,22.33,01
2000,10,15,17,15,-5.30,01,0.00,06,-2.22,01,-4.90,01,35.70,01,22.73,01
2000,10,15,17,20,-6.85,01,0.00,06,-2.21,01,-6.33,01,35.53,01,22.86,01
2000,10,15,17,25,-7.56,01,0.00,06,-2.15,01,-7.11,01,35.42,01,22.97,01
2000,10,15,17,30,-7.94,01,0.00,06,-2.04,01,-7.33,01,35.26,01,23.02,01
2000,10,15,17,35,-7.68,01,0.00,06,-1.86,01,-7.20,01,35.20,01,23.19,01
2000,10,15,17,40,-7.66,01,0.00,06,-1.75,01,-7.19,01,35.04,01,23.47,01
2000,10,15,17,45,-7.75,01,0.00,06,-1.89,01,-7.16,01,34.84,01,24.10,01
2000,10,15,17,50,-8.14,01,0.00,06,-2.15,01,-7.40,01,34.43,01,24.85,01
2000,10,15,17,55,-7.81,01,0.00,06,-1.94,01,-7.25,01,34.21,01,25.14,01
2000,10,15,18,0,-7.41,01,0.00,06,-1.86,01,-6.86,01,34.03,01,25.49,01
2000,10,15,18,5,-6.65,01,0.00,06,-1.48,01,-6.22,01,33.92,01,25.55,01
2000,10,15,18,10,-6.41,01,0.00,06,-1.45,01,-5.91,01,33.76,01,25.98,01
2000,10,15,18,15,-6.63,01,0.00,06,-1.51,01,-6.12,01,33.43,01,26.34,01
2000,10,15,18,20,-6.39,01,0.00,06,-1.36,01,-5.74,01,33.31,01,26.39,01
2000,10,15,18,25,-6.60,01,0.00,06,-1.47,01,-6.11,01,33.11,01,26.91,01
2000,10,15,18,30,-6.53,01,0.00,06,-1.40,01,-6.14,01,32.91,01,27.63,01
2000,10,15,18,35,-6.38,01,0.00,06,-1.53,01,-6.00,01,32.65,01,28.49,01
2000,10,15,18,40,-6.20,01,0.00,06,-1.42,01,-5.62,01,32.43,01,28.86,01
2000,10,15,18,45,-5.88,01,0.00,06,-1.31,01,-5.36,01,32.31,01,29.08,01
2000,10,15,18,50,-5.53,01,0.00,06,-1.05,01,-5.17,01,32.27,01,29.21,01
2000,10,15,18,55,-5.55,01,0.00,06,-1.01,01,-5.32,01,32.23,01,29.28,01
2000,10,15,19,0,-5.26,01,0.00,06,-0.83,01,-5.05,01,32.25,01,29.08,01
2000,10,15,19,5,-4.56,01,0.00,06,-0.42,01,-4.74,01,32.41,01,28.97,01
2000,10,15,19,10,-4.46,01,0.00,06,-0.45,01,-4.30,01,32.48,01,28.89,01
2000,10,15,19,15,-4.52,01,0.00,06,-0.31,01,-4.23,01,32.51,01,28.89,01
2000,10,15,19,20,-5.02,01,0.00,06,-0.33,01,-4.82,01,32.41,01,28.71,01
2000,10,15,19,25,-4.46,01,0.00,06,0.00,01,-3.87,01,32.32,01,28.18,01
2000,10,15,19,30,-4.76,01,0.00,06,-0.13,01,-4.36,01,32.22,01,28.33,01
2000,10,15,19,35,-5.33,01,0.00,06,-0.19,01,-4.92,01,32.10,01,28.55,01
2000,10,15,19,40,-5.41,01,0.00,06,-0.68,01,-5.26,01,31.62,01,29.28,01
2000,10,15,19,45,-6.11,01,0.00,06,-0.54,01,-5.80,01,31.41,01,29.85,01
2000,10,15,19,50,-4.85,01,0.00,06,-0.06,01,-4.82,01,31.74,01,29.52,01
2000,10,15,19,55,-4.42,01,0.00,06,0.54,01,-4.24,01,31.88,01,29.34,01
2000,10,15,20,0,-3.75,01,0.00,06,0.80,01,-3.51,01,31.87,01,29.67,01
2000,10,15,20,5,-3.96,01,0.00,06,0.62,01,-3.64,01,31.80,01,29.92,01
2000,10,15,20,10,-4.42,01,0.00,06,0.36,01,-4.18,01,31.65,01,30.24,01
2000,10,15,20,15,-4.96,01,0.00,06,-0.10,01,-4.97,01,31.50,01,30.53,01
2000,10,15,20,20,-5.76,01,0.00,06,-0.39,01,-5.54,01,31.33,01,30.75,01
2000,10,15,20,25,-5.82,01,0.00,06,-0.53,01,-5.67,01,31.20,01,31.08,01
2000,10,15,20,30,-6.74,01,0.00,06,-0.63,01,-6.46,01,30.98,01,31.55,01
2000,10,15,20,35,-6.24,01,0.00,06,-0.60,01,-5.93,01,30.76,01,32.10,01
2000,10,15,20,40,-5.34,01,0.00,06,-0.26,01,-5.12,01,30.61,01,32.83,01
2000,10,15,20,45,-5.55,01,0.00,06,-0.35,01,-5.35,01,30.49,01,33.13,01
2000,10,15,20,50,-4.93,01,0.00,06,-0.30,01,-4.93,01,30.40,01,32.85,01
2000,10,15,20,55,-5.42,01,0.00,06,-1.01,01,-5.15,01,30.07,01,33.25,01
2000,10,15,21,0,-5.71,01,0.00,06,-0.71,01,-5.44,01,29.89,01,34.47,01
2000,10,15,21,5,-6.45,01,0.00,06,-0.96,01,-6.03,01,29.74,01,35.07,01
2000,10,15,21,10,-6.43,01,0.00,06,-0.94,01,-6.12,01,29.68,01,35.45,01
2000,10,15,21,15,-6.30,01,0.00,06,-1.09,01,-5.90,01,29.56,01,35.44,01
2000,10,15,21,20,-5.88,01,0.00,06,-0.67,01,-5.23,01,29.49,01,36.72,01
2000,10,15,21,25,-5.07,01,0.00,06,-0.37,01,-4.84,01,29.61,01,38.38,01
2000,10,15,21,30,-4.55,01,0.00,06,0.22,01,-4.46,01,29.69,01,46.43,01
2000,10,15,21,35,-3.60,01,0.00,06,0.36,01,-3.13,01,29.65,01,48.72,01
2000,10,15,21,40,-4.72,01,0.00,06,-0.17,01,-4.53,01,29.41,01,49.59,01
2000,10,15,21,45,-5.70,01,0.00,06,-0.46,01,-5.48,01,29.10,01,51.12,01
2000,10,15,21,50,-5.19,01,0.00,06,-0.35,01,-4.71,01,28.96,01,53.10,01
2000,10,15,21,55,-4.67,01,0.00,06,-0.47,01,-3.96,01,28.77,01,52.46,01
2000,10,15,22,0,-4.47,01,0.00,06,-0.90,01,-3.94,01,28.28,01,50.91,01
2000,10,15,22,5,-3.85,01,0.00,06,-0.14,01,-3.14,01,28.39,01,50.85,01
2000,10,15,22,10,-3.60,01,0.00,06,0.50,01,-2.88,01,28.82,01,51.48,01
2000,10,15,22,15,-2.87,01,0.00,06,1.09,01,-2.68,01,29.22,01,48.54,01
2000,10,15,22,20,-1.76,01,0.00,06,2.24,01,-1.70,01,29.86,01,46.87,01
2000,10,15,22,25,-1.79,01,0.00,06,1.84,01,-1.74,01,30.14,01,46.26,01
2000,10,15,22,30,-2.34,01,0.00,06,1.12,01,-2.34,01,30.08,01,47.32,01
2000,10,15,22,35,-3.08,01,0.00,06,0.59,01,-2.81,01,29.87,01,47.44,01
2000,10,15,22,40,-3.54,01,0.00,06,0.33,01,-3.29,01,29.76,01,46.83,01
2000,10,15,22,45,-2.93,01,0.00,06,0.70,01,-2.83,01,29.99,01,44.11,01
2000,10,15,22,50,-2.98,01,0.00,06,0.61,01,-2.77,01,30.18,01,43.46,01
2000,10,15,22,55,-3.09,01,0.00,06,0.59,01,-2.80,01,30.30,01,42.88,01
2000,10,15,23,0,-3.88,01,0.00,06,0.19,01,-3.79,01,30.17,01,43.38,01
2000,10,15,23,5,-4.41,01,0.00,06,-0.12,01,-4.37,01,29.93,01,43.97,01
2000,10,15,23,10,-4.43,01,0.00,06,-0.22,01,-4.34,01,29.77,01,44.29,01
2000,10,15,23,15,-4.71,01,0.00,06,-0.40,01,-4.76,01,29.59,01,44.53,01
2000,10,15,23,20,-4.97,01,0.00,06,-0.47,01,-4.97,01,29.44,01,44.59,01
2000,10,15,23,25,-5.24,01,0.00,06,-0.59,01,-5.27,01,29.32,01,44.72,01
2000,10,15,23,30,-5.17,01,0.00,06,-0.70,01,-5.21,01,29.16,01,45.02,01
2000,10,15,23,35,-4.86,01,0.00,06,-0.50,01,-4.85,01,29.06,01,44.84,01
2000,10,15,23,40,-4.78,01,0.00,06,-0.47,01,-4.73,01,29.00,01,44.77,01
2000,10,15,23,45,-5.00,01,0.00,06,-0.66,01,-5.00,01,28.79,01,45.47,01
2000,10,15,23,50,-5.50,01,0.00,06,-0.71,01,-5.36,01,28.53,01,45.81,01
2000,10,15,23,55,-5.34,01,0.00,06,-0.62,01,-5.27,01,28.50,01,45.48,01
2000,10,16,0,0,-5.45,01,0.00,06,-0.77,01,-5.28,01,28.42,01,45.82,01
2000,10,16,0,5,-6.35,01,0.00,06,-1.08,01,-5.85,01,28.14,01,46.34,01
2000,10,16,0,10,-7.02,01,0.00,06,-1.96,01,-6.54,01,27.53,01,47.40,01
2000,10,16,0,15,-7.22,01,0.00,06,-2.31,01,-6.60,01,26.72,01,49.62,01
2000,10,16,0,20,-6.63,01,0.00,06,-1.88,01,-5.98,01,26.52,01,50.39,01
2000,10,16,0,25,-6.11,01,0.00,06,-1.39,01,-5.55,01,26.66,01,50.09,01
2000,10,16,0,30,-6.21,01,0.00,06,-1.41,01,-5.64,01,26.63,01,49.79,01
2000,10,16,0,35,-6.25,01,0.00,06,-1.32,01,-5.71,01,26.46,01,50.35,01
2000,10,16,0,40,-5.45,01,0.00,06,-1.03,01,-4.70,01,26.38,01,50.54,01
2000,10,16,0,45,-4.23,01,0.00,06,-0.52,01,-3.11,01,26.50,01,50.19,01
2000,10,16,0,50,-4.26,01,0.00,06,-0.40,01,-2.88,01,26.52,01,49.86,01
2000,10,16,0,55,-4.32,01,0.00,06,-0.39,01,-2.86,01,26.39,01,50.34,01
2000,10,16,1,0,-4.79,01,0.00,06,-0.62,01,-3.92,01,26.20,01,50.99,01
2000,10,16,1,5,-5.25,01,0.00,06,-0.80,01,-4.70,01,25.98,01,51.94,01
2000,10,16,1,10,-5.49,01,0.00,06,-0.96,01,-5.09,01,25.74,01,52.70,01
2000,10,16,1,15,-5.32,01,0.00,06,-0.92,01,-4.76,01,25.61,01,52.93,01
2000,10,16,1,20,-4.97,01,0.00,06,-0.88,01,-4.41,01,25.54,01,52.85,01
2000,10,16,1,25,-4.83,01,0.00,06,-0.81,01,-4.22,01,25.46,01,53.09,01
2000,10,16,1,30,-4.67,01,0.00,06,-0.64,01,-4.07,01,25.45,01,53.25,01
2000,10,16,1,35,-4.52,01,0.00,06,-0.53,01,-3.94,01,25.37,01,53.26,01
2000,10,16,1,40,-3.92,01,0.00,06,-0.26,01,-3.11,01,25.38,01,53.18,01
2000,10,16,1,45,-4.00,01,0.00,06,-0.21,01,-3.16,01,25.37,01,53.31,01
2000,10,16,1,50,-4.51,01,0.00,06,-0.47,01,-3.88,01,25.23,01,53.86,01
2000,10,16,1,55,-4.47,01,0.00,06,-0.50,01,-4.12,01,25.14,01,54.36,01
2000,10,16,2,0,-4.68,01,0.00,06,-0.54,01,-4.31,01,25.07,01,54.69,01
2000,10,16,2,5,-4.51,01,0.00,06,-0.57,01,-4.15,01,24.97,01,55.10,01
2000,10,16,2,10,-4.06,01,0.00,06,-0.32,01,-3.33,01,24.94,01,55.30,01
2000,10,16,2,15,-4.03,01,0.00,06,-0.42,01,-3.39,01,24.84,01,55.58,01
2000,10,16,2,20,-4.42,01,0.00,06,-0.60,01,-3.99,01,24.69,01,55.98,01
2000,10,16,2,25,-4.82,01,0.00,06,-0.71,01,-4.47,01,24.53,01,56.49,01
2000,10,16,2,30,-4.84,01,0.00,06,-0.69,01,-4.47,01,24.46,01,56.71,01
2000,10,16,2,35,-4.82,01,0.00,06,-0.78,01,-4.41,01,24.36,01,56.92,01
2000,10,16,2,40,-4.59,01,0.00,06,-0.60,01,-3.84,01,24.31,01,56.96,01
2000,10,16,2,45,-4.40,01,0.00,06,-0.48,01,-3.54,01,24.36,01,56.64,01
2000,10,16,2,50,-3.87,01,0.00,06,-0.18,01,-2.77,01,24.45,01,56.28,01
2000,10,16,2,55,-4.45,01,0.00,06,-0.63,01,-3.86,01,24.43,01,56.33,01
2000,10,16,3,0,-4.66,01,0.00,06,-0.63,01,-4.27,01,24.37,01,56.47,01
2000,10,16,3,5,-4.15,01,0.00,06,-0.48,01,-3.42,01,24.30,01,56.80,01
2000,10,16,3,10,-4.30,01,0.00,06,-0.63,01,-3.65,01,24.14,01,57.57,01
2000,10,16,3,15,-3.96,01,0.00,06,-0.37,01,-3.30,01,24.06,01,58.52,01
2000,10,16,3,20,-3.96,01,0.00,06,-0.48,01,-3.33,01,23.98,01,59.22,01
2000,10,16,3,25,-4.29,01,0.00,06,-0.70,01,-3.73,01,23.83,01,60.10,01
2000,10,16,3,30,-4.45,01,0.00,06,-0.74,01,-4.24,01,23.73,01,60.70,01
2000,10,16,3,35,-4.45,01,0.00,06,-0.67,01,-4.22,01,23.68,01,61.75,01
2000,10,16,3,40,-4.42,01,0.00,06,-0.65,01,-3.92,01,23.59,01,62.70,01
2000,10,16,3,45,-4.57,01,0.00,06,-0.72,01,-4.11,01,23.51,01,64.01,01
2000,10,16,3,50,-4.73,01,0.00,06,-0.85,01,-4.35,01,23.36,01,64.80,01
2000,10,16,3,55,-4.39,01,0.00,06,-0.70,01,-3.63,01,23.25,01,65.95,01
2000,10,16,4,0,-4.50,01,0.00,06,-0.78,01,-4.01,01,23.21,01,66.65,01
2000,10,16,4,5,-4.83,01,0.00,06,-0.85,01,-4.44,01,23.16,01,67.42,01
2000,10,16,4,10,-5.06,01,0.00,06,-1.06,01,-4.66,01,23.09,01,67.80,01
2000,10,16,4,15,-5.06,01,0.00,06,-1.02,01,-4.63,01,22.98,01,68.75,01
2000,10,16,4,20,-4.58,01,0.00,06,-0.90,01,-3.82,01,22.93,01,69.59,01
2000,10,16,4,25,-4.37,01,0.00,06,-0.85,01,-3.65,01,22.90,01,70.10,01
2000,10,16,4,30,-4.13,01,0.00,06,-0.78,01,-3.35,01,22.85,01,70.20,01
2000,10,16,4,35,-3.92,01,0.00,06,-0.52,01,-3.08,01,22.81,01,71.20,01
2000,10,16,4,40,-4.00,01,0.00,06,-0.59,01,-3.33,01,22.80,01,71.50,01
2000,10,16,4,45,-4.03,01,0.00,06,-0.55,01,-3.50,01,22.70,01,71.60,01
2000,10,16,4,50,-4.08,01,0.00,06,-0.65,01,-3.54,01,22.61,01,72.10,01
2000,10,16,4,55,-4.14,01,0.00,06,-0.73,01,-3.73,01,22.55,01,72.30,01
2000,10,16,5,0,-3.75,01,0.00,06,-0.51,01,-3.21,01,22.53,01,72.60,01
2000,10,16,5,5,-3.29,01,0.00,06,-0.39,01,-2.76,01,22.55,01,72.50,01
2000,10,16,5,10,-3.38,01,0.00,06,-0.41,01,-2.93,01,22.52,01,72.90,01
2000,10,16,5,15,-3.71,01,0.00,06,-0.54,01,-3.23,01,22.49,01,72.90,01
2000,10,16,5,20,-3.91,01,0.00,06,-0.60,01,-3.45,01,22.39,01,73.30,01
2000,10,16,5,25,-2.96,01,0.00,06,-0.27,01,-2.51,01,22.42,01,74.20,01
2000,10,16,5,30,-2.09,01,0.00,06,0.17,01,-1.59,01,22.61,01,74.10,01
2000,10,16,5,35,-1.40,01,0.00,06,0.08,01,-0.94,01,22.68,01,74.10,01
2000,10,16,5,40,-0.22,01,0.00,06,-0.09,01,-0.05,01,22.61,01,74.50,01
2000,10,16,5,45,1.29,01,1.60,06,-0.36,01,1.60,01,22.50,01,74.80,01
2000,10,16,5,50,4.36,01,4.71,06,-0.06,01,4.71,01,22.36,01,75.40,01
2000,10,16,5,55,9.33,01,9.62,06,6.12,01,9.35,01,22.34,01,75.50,01
2000,10,16,6,0,16.36,01,17.14,06,22.42,01,15.74,01,22.27,01,75.80,01
2000,10,16,6,5,25.53,01,26.71,06,48.63,01,22.77,01,22.22,01,76.50,01
2000,10,16,6,10,36.21,01,38.01,06,82.00,01,29.82,01,22.27,01,76.70,01
2000,10,16,6,15,48.89,01,50.99,06,119.60,01,36.81,01,22.41,01,76.30,01
2000,10,16,6,20,62.59,01,64.96,06,157.30,01,43.36,01,22.57,01,75.70,01
2000,10,16,6,25,77.03,01,79.45,06,194.10,01,49.16,01,22.78,01,74.80,01
2000,10,16,6,30,92.88,01,96.25,06,231.80,01,55.76,01,22.98,01,74.30,01
2000,10,16,6,35,108.81,03,111.33,06,261.30,03,60.84,03,23.20,01,74.00,01
2000,10,16,6,40,125.23,03,127.54,06,290.10,03,66.13,03,23.43,01,73.90,01
2000,10,16,6,45,142.34,03,144.31,06,317.40,03,71.30,03,23.70,01,73.60,01
2000,10,16,6,50,159.52,03,160.82,06,341.70,03,76.00,03,23.89,01,73.60,01
2000,10,16,6,55,177.08,03,177.82,06,363.20,03,81.10,03,24.14,01,73.60,01
2000,10,16,7,0,193.76,03,193.85,06,379.80,03,85.90,03,24.43,01,73.40,01
2000,10,16,7,5,210.59,03,210.15,06,396.50,03,90.40,03,24.76,01,72.80,01
2000,10,16,7,10,229.87,03,228.05,06,416.60,03,94.90,03,24.96,01,72.40,01
2000,10,16,7,15,248.03,03,244.26,06,431.30,03,98.90,03,25.27,01,72.10,01
2000,10,16,7,20,266.24,03,260.81,06,446.00,03,102.80,03,25.51,01,71.60,01
2000,10,16,7,25,285.41,03,279.37,06,465.30,03,106.60,03,25.80,01,71.50,01
2000,10,16,7,30,303.32,03,296.84,06,479.30,03,110.80,03,26.07,01,71.10,01
2000,10,16,7,35,320.59,03,313.08,06,490.60,03,114.50,03,26.20,01,71.90,01
2000,10,16,7,40,336.01,03,327.93,06,497.50,03,118.40,03,26.32,01,72.00,01
2000,10,16,7,45,352.88,03,344.14,06,509.10,03,121.50,03,26.45,01,73.30,01
2000,10,16,7,50,370.47,11,357.09,06,513.60,10,124.30,10,26.50,01,74.40,01
2000,10,16,7,55,388.89,11,375.37,06,527.70,10,127.90,10,26.59,01,75.00,01
2000,10,16,8,0,406.19,11,391.48,06,536.10,10,131.80,10,26.82,01,78.40,01
2000,10,16,8,5,425.35,11,408.66,06,547.60,10,135.10,10,27.03,01,81.60,01
2000,10,16,8,10,443.59,15,424.30,06,556.70,14,137.90,14,27.02,01,84.60,01
2000,10,16,8,15,459.12,11,437.89,06,560.00,10,141.60,10,27.02,01,85.70,01
2000,10,16,8,20,477.17,15,454.85,06,571.10,14,144.50,14,27.29,01,84.80,01
2000,10,16,8,25,492.72,15,469.08,06,576.30,14,147.80,14,27.29,01,84.80,01
2000,10,16,8,30,509.49,15,484.73,06,586.50,14,149.70,14,27.52,01,83.10,01
2000,10,16,8,35,525.31,15,499.00,06,594.50,14,151.40,14,27.74,01,80.60,01
2000,10,16,8,40,541.94,15,513.29,06,601.80,14,153.50,14,27.77,01,79.60,01
2000,10,16,8,45,556.50,15,527.21,06,609.00,14,155.30,14,28.01,01,78.10,01
2000,10,16,8,50,573.70,19,542.76,06,620.60,18,156.00,18,28.26,01,76.20,01
2000,10,16,8,55,589.45,15,557.20,06,628.60,14,157.80,14,28.54,01,74.50,01
2000,10,16,9,0,603.75,15,569.81,06,634.10,14,159.40,14,28.76,01,73.20,01
2000,10,16,9,5,619.11,15,583.27,06,642.10,14,160.30,14,28.95,01,71.50,01
2000,10,16,9,10,631.89,15,595.03,06,648.80,14,160.40,14,29.17,01,70.50,01
2000,10,16,9,15,646.90,19,608.80,06,657.70,18,161.10,18,29.47,01,69.18,01
2000,10,16,9,20,659.65,19,620.76,06,664.90,18,161.20,18,29.80,01,66.39,01
2000,10,16,9,25,671.79,15,632.01,06,670.50,14,161.80,14,30.32,01,63.88,01
2000,10,16,9,30,682.19,15,640.67,06,672.80,14,162.30,14,30.60,01,62.53,01
2000,10,16,9,35,693.10,15,649.62,06,674.40,14,163.80,14,30.73,01,61.46,01
2000,10,16,9,40,705.42,23,661.11,06,681.30,22,164.20,22,30.94,01,60.55,01
2000,10,16,9,45,715.00,19,669.84,06,684.50,18,164.70,18,31.19,01,58.53,01
2000,10,16,9,50,726.59,19,680.32,06,689.80,18,165.60,18,31.58,01,55.82,01
2000,10,16,9,55,739.18,19,691.66,06,697.00,18,166.10,18,32.13,01,51.00,01
2000,10,16,10,0,747.80,19,699.96,06,699.90,18,167.00,18,32.58,01,46.74,01
2000,10,16,10,5,756.57,19,707.91,06,702.00,18,168.40,18,32.94,01,44.17,01
2000,10,16,10,10,764.35,19,713.97,06,703.00,18,169.00,18,33.03,01,44.07,01
2000,10,16,10,15,772.14,19,719.57,06,703.00,18,170.20,18,33.19,01,43.04,01
2000,10,16,10,20,780.93,19,728.02,06,708.00,18,170.60,18,33.56,01,40.81,01
2000,10,16,10,25,788.73,19,734.35,06,711.00,18,170.70,18,33.88,01,40.29,01
2000,10,16,10,30,794.54,19,739.93,06,713.00,18,171.10,18,33.91,01,40.02,01
2000,10,16,10,35,800.36,19,744.13,06,713.00,18,172.00,18,34.12,01,38.78,01
2000,10,16,10,40,805.19,19,748.55,06,715.00,18,171.80,18,34.37,01,37.19,01
2000,10,16,10,45,813.04,23,755.72,06,721.00,22,171.40,22,34.61,01,35.76,01
2000,10,16,10,50,818.90,19,760.60,06,724.00,18,171.40,18,34.82,01,34.49,01
2000,10,16,10,55,821.77,19,763.67,06,725.00,18,171.50,18,35.00,01,33.50,01
2000,10,16,11,0,825.66,19,767.03,06,726.00,18,172.20,18,35.31,01,32.12,01
2000,10,16,11,5,825.58,19,767.23,06,724.00,18,172.50,18,35.67,01,30.86,01
2000,10,16,11,10,827.50,19,769.68,06,725.00,18,172.90,18,36.03,01,28.67,01
2000,10,16,11,15,831.44,19,771.22,06,726.00,18,172.70,18,36.17,01,27.71,01
2000,10,16,11,20,831.41,19,771.69,06,728.00,18,170.90,18,36.37,01,27.52,01
2000,10,16,11,25,834.38,19,774.90,06,732.00,18,170.50,18,36.61,01,26.25,01
2000,10,16,11,30,836.38,23,776.12,06,733.00,22,170.90,22,36.75,01,25.51,01
2000,10,16,11,35,834.40,19,772.61,06,729.00,18,171.00,18,36.80,01,25.29,01
2000,10,16,11,40,830.44,19,770.05,06,727.00,18,170.70,18,37.01,01,24.72,01
2000,10,16,11,45,839.48,19,777.10,06,739.00,18,168.80,18,37.23,01,21.96,01
2000,10,16,11,50,831.57,19,769.47,06,726.00,18,173.10,18,37.28,01,21.75,01
2000,10,16,11,55,828.66,19,767.07,06,723.00,18,174.70,18,37.47,01,21.83,01
2000,10,16,12,0,829.76,19,767.68,06,726.00,18,174.70,18,37.47,01,20.79,01
2000,10,16,12,5,826.89,19,764.80,06,724.00,18,175.60,18,37.60,01,20.41,01
2000,10,16,12,10,813.04,19,756.26,06,715.00,18,176.80,18,37.69,01,20.63,01
2000,10,16,12,15,809.19,19,751.91,06,711.00,18,178.40,18,37.72,01,20.53,01
2000,10,16,12,20,807.36,19,748.52,06,712.00,18,177.20,18,37.75,01,20.38,01
2000,10,16,12,25,806.53,19,747.13,06,714.00,18,177.50,18,37.73,01,19.45,01
2000,10,16,12,30,795.73,23,736.51,06,703.00,22,179.20,22,37.60,01,19.82,01
2000,10,16,12,35,788.93,23,729.96,06,699.80,22,179.00,22,37.87,01,19.15,01
2000,10,16,12,40,778.14,19,718.91,06,690.40,18,179.40,18,37.94,01,19.00,01
2000,10,16,12,45,774.36,23,713.88,06,694.00,22,175.90,22,38.04,01,19.25,01
2000,10,16,12,50,767.58,19,706.74,06,695.80,18,172.00,18,37.95,01,19.22,01
