1999,7,19,15,40,339.10,03,131.30,03,257.30,03,349.10,01,29.83,01,75.20,01,13.21,01
1999,7,19,15,45,308.90,03,104.70,03,249.10,03,320.10,01,29.82,01,74.10,01,13.21,01
1999,7,19,15,50,279.30,03,73.10,03,242.60,03,290.70,01,29.91,01,73.00,01,13.22,01
1999,7,19,15,55,261.30,03,58.91,03,236.50,03,275.20,01,29.78,01,74.10,01,13.22,01
1999,7,19,16,0,259.70,03,54.97,03,238.90,03,272.00,01,29.98,01,73.20,01,13.22,01
1999,7,19,16,5,232.50,03,23.00,03,232.60,03,245.00,01,29.95,01,74.10,01,13.22,01
1999,7,19,16,10,220.90,03,14.44,03,228.20,03,234.00,01,29.95,01,74.10,01,13.22,01
1999,7,19,16,15,218.30,03,11.43,03,228.10,03,232.70,01,29.84,01,74.00,01,13.22,01
1999,7,19,16,20,213.50,10,8.44,11,226.60,11,227.80,01,29.96,01,73.70,01,13.22,01
1999,7,19,16,25,207.50,03,6.60,03,219.10,03,221.70,01,29.93,01,73.10,01,13.22,01
1999,7,19,16,30,202.10,03,5.49,03,216.10,03,217.50,01,30.00,01,72.80,01,13.22,01
1999,7,19,16,35,197.60,10,6.63,11,210.40,11,211.20,01,30.13,01,72.50,01,13.22,01
1999,7,19,16,40,190.90,03,6.58,03,203.30,03,205.50,01,30.20,01,71.70,01,13.22,01
1999,7,19,16,45,183.90,03,4.66,03,195.40,03,199.20,01,30.12,01,71.30,01,13.22,01
1999,7,19,16,50,175.80,03,5.46,03,188.80,03,193.20,01,30.08,01,70.50,01,13.22,01
1999,7,19,16,55,170.90,03,4.11,03,181.60,03,187.10,01,29.96,01,70.30,01,13.22,01
1999,7,19,17,0,166.20,03,4.85,03,177.60,03,182.10,01,29.98,01,70.10,01,13.22,01
1999,7,19,17,5,163.80,03,6.17,03,173.90,03,179.00,01,29.98,01,69.63,01,13.22,01
1999,7,19,17,10,160.80,03,5.86,03,171.90,03,176.50,01,30.04,01,68.48,01,13.23,01
1999,7,19,17,15,159.60,03,3.78,03,170.10,03,174.60,01,30.07,01,66.28,01,13.23,01
1999,7,19,17,20,156.60,03,4.12,03,168.20,03,172.40,01,30.12,01,66.43,01,13.23,01
1999,7,19,17,25,153.80,03,4.17,03,165.70,03,169.40,01,30.15,01,67.56,01,13.23,01
1999,7,19,17,30,148.80,03,3.00,03,160.50,03,165.20,01,30.18,01,68.20,01,13.23,01
1999,7,19,17,35,144.80,03,1.95,03,154.30,03,160.40,01,30.06,01,69.10,01,13.23,01
1999,7,19,17,40,138.70,03,1.64,03,148.80,03,156.00,01,30.02,01,69.63,01,13.23,01
1999,7,19,17,45,133.30,03,1.92,03,143.60,03,151.20,01,30.05,01,68.88,01,13.23,01
1999,7,19,17,50,123.40,03,5.33,03,131.40,03,141.10,01,29.99,01,70.70,01,13.23,01
1999,7,19,17,55,129.60,03,32.17,03,129.20,03,149.40,01,29.67,01,75.00,01,13.23,01
1999,7,19,18,0,129.90,03,54.65,03,123.30,03,151.00,01,29.42,01,76.00,01,13.23,01
1999,7,19,18,5,130.20,03,72.20,03,118.60,03,150.30,01,29.33,01,76.70,01,13.24,01
1999,7,19,18,10,120.70,03,68.13,03,111.20,03,141.20,01,29.24,01,77.40,01,13.24,01
1999,7,19,18,15,132.30,10,149.00,11,105.50,11,157.10,01,29.12,01,78.70,01,13.24,01
1999,7,19,18,20,203.70,26,512.80,27,104.80,27,248.30,01,29.03,01,79.80,01,13.24,01
1999,7,19,18,25,188.40,22,509.00,23,98.70,23,232.60,01,29.03,01,80.90,01,13.24,01
1999,7,19,18,30,133.10,18,309.00,19,86.50,19,169.20,01,28.62,01,83.30,01,13.24,01
1999,7,19,18,35,139.80,26,439.60,27,79.00,27,183.90,01,28.47,01,83.10,01,13.24,01
1999,7,19,18,40,119.70,01,399.60,01,71.00,01,161.70,01,28.59,01,83.10,01,13.25,01
1999,7,19,18,45,93.40,01,317.90,01,59.44,01,130.50,01,28.63,01,83.60,01,13.25,01
1999,7,19,18,50,66.92,01,217.70,01,46.64,01,97.20,01,28.65,01,83.80,01,13.25,01
1999,7,19,18,55,30.05,01,36.61,01,29.49,01,51.06,01,28.57,01,83.30,01,13.25,01
1999,7,19,19,0,18.91,01,5.85,01,18.99,01,37.19,01,28.51,01,83.10,01,13.25,01
1999,7,19,19,5,6.35,01,2.79,01,7.70,01,25.43,01,28.49,01,82.90,01,13.25,01
1999,7,19,19,10,2.60,01,.03,01,3.61,01,20.78,01,28.45,01,81.90,01,13.26,01
1999,7,19,19,15,-.98,01,-.41,01,-2.12,01,14.83,01,28.35,01,81.40,01,13.26,01
1999,7,19,19,20,-7.20,01,-.67,01,-7.99,01,9.32,01,28.24,01,81.70,01,13.26,01
1999,7,19,19,25,-10.94,07,-.91,01,-10.43,07,7.20,01,28.08,01,82.10,01,13.26,01
1999,7,19,19,30,-10.93,07,-.83,01,-12.25,07,5.53,01,27.96,01,82.10,01,13.27,01
1999,7,19,19,35,-13.40,07,-1.08,01,-15.83,07,1.62,01,27.84,01,82.90,01,13.27,01
1999,7,19,19,40,-16.00,07,-1.26,01,-16.73,07,.58,01,27.76,01,83.80,01,13.28,01
1999,7,19,19,45,-15.60,07,-1.32,01,-17.12,07,.28,01,27.62,01,85.40,01,13.28,01
1999,7,19,19,50,-15.14,07,-1.49,01,-17.17,07,.22,01,27.41,01,86.30,01,13.28,01
1999,7,19,19,55,-13.75,07,-1.38,01,-17.06,07,.19,01,27.27,01,86.50,01,13.29,01
1999,7,19,20,0,-13.79,07,-1.20,01,-16.83,07,.20,01,27.17,01,86.80,01,13.29,01
1999,7,19,20,5,-14.24,07,-1.19,01,-16.66,07,.20,01,27.05,01,87.10,01,13.29,01
1999,7,19,20,10,-15.37,07,-1.08,01,-16.45,07,.19,01,26.96,01,87.40,01,13.30,01
1999,7,19,20,15,-13.58,07,-1.01,01,-16.38,07,.20,01,26.88,01,87.60,01,13.30,01
1999,7,19,20,20,-14.55,07,-.85,01,-16.28,07,.20,01,26.82,01,87.80,01,13.30,01
1999,7,19,20,25,-13.77,07,-.87,01,-16.29,07,.23,01,26.73,01,88.30,01,13.31,01
1999,7,19,20,30,-13.77,07,-.96,01,-16.35,07,.23,01,26.64,01,88.80,01,13.31,01
1999,7,19,20,35,-15.01,07,-.90,01,-16.45,07,.23,01,26.53,01,89.20,01,13.31,01
1999,7,19,20,40,-15.23,07,-.97,01,-16.39,07,.23,01,26.43,01,89.50,01,13.31,01
1999,7,19,20,45,-14.57,07,-.99,01,-16.23,07,.25,01,26.37,01,89.90,01,13.32,01
1999,7,19,20,50,-13.57,07,-.88,01,-16.08,07,.24,01,26.31,01,90.00,01,13.32,01
1999,7,19,20,55,-13.73,07,-.93,01,-16.17,07,.25,01,26.23,01,90.40,01,13.32,01
1999,7,19,21,0,-14.34,07,-.91,01,-16.20,07,.26,01,26.14,01,90.90,01,13.32,01
1999,7,19,21,5,-13.79,07,-.79,01,-16.07,07,.25,01,26.10,01,91.20,01,13.33,01
1999,7,19,21,10,-14.58,07,-.80,01,-16.09,07,.25,01,26.05,01,91.20,01,13.33,01
1999,7,19,21,15,-14.11,07,-.82,01,-15.94,07,.26,01,26.01,01,91.50,01,13.33,01
1999,7,19,21,20,-12.71,07,-.78,01,-16.09,07,.24,01,25.95,01,91.90,01,13.33,01
1999,7,19,21,25,-13.88,07,-.73,01,-16.13,07,.25,01,25.90,01,92.20,01,13.34,01
1999,7,19,21,30,-15.28,07,-.70,01,-16.04,07,.26,01,25.86,01,92.60,01,13.34,01
1999,7,19,21,35,-13.76,07,-.64,01,-16.22,07,.22,01,25.79,01,92.80,01,13.34,01
1999,7,19,21,40,-14.26,07,-.67,01,-16.39,07,.24,01,25.76,01,93.00,01,13.34,01
1999,7,19,21,45,-13.57,07,-.66,01,-16.32,07,.26,01,25.72,01,93.00,01,13.34,01
1999,7,19,21,50,-13.52,07,-.67,01,-16.20,07,.26,01,25.67,01,93.10,01,13.35,01
1999,7,19,21,55,-13.64,07,-.72,01,-16.07,07,.26,01,25.62,01,93.20,01,13.35,01
1999,7,19,22,0,-15.27,07,-.71,01,-16.09,07,.24,01,25.55,01,93.50,01,13.35,01
1999,7,19,22,5,-13.97,07,-.86,01,-16.01,07,.25,01,25.49,01,93.80,01,13.35,01
1999,7,19,22,10,-15.13,07,-.78,01,-15.91,07,.27,01,25.42,01,94.00,01,13.35,01
1999,7,19,22,15,-13.64,07,-.65,01,-15.81,07,.22,01,25.37,01,94.10,01,13.35,01
1999,7,19,22,20,-13.69,07,-.79,01,-15.89,07,.23,01,25.31,01,94.60,01,13.36,01
1999,7,19,22,25,-12.48,07,-.86,01,-15.98,07,.24,01,25.23,01,94.90,01,13.36,01
1999,7,19,22,30,-13.83,07,-.82,01,-15.95,07,.21,01,25.16,01,95.10,01,13.36,01
1999,7,19,22,35,-11.33,07,-.80,01,-16.17,07,.26,01,25.10,01,95.40,01,13.36,01
1999,7,19,22,40,-13.74,07,-.78,01,-16.05,07,.25,01,25.05,01,95.40,01,13.36,01
1999,7,19,22,45,-13.25,07,-.75,01,-16.11,07,.22,01,24.99,01,95.50,01,13.37,01
1999,7,19,22,50,-14.36,07,-.65,01,-16.00,07,.18,01,24.95,01,95.70,01,13.37,01
1999,7,19,22,55,-14.80,07,-.67,01,-16.02,07,.19,01,24.91,01,95.70,01,13.37,01
1999,7,19,23,0,-14.70,07,-.62,01,-16.13,07,.22,01,24.87,01,95.70,01,13.37,01
1999,7,19,23,5,-15.18,07,-.56,01,-15.78,07,.24,01,24.84,01,95.60,01,13.37,01
1999,7,19,23,10,-13.70,07,-.38,01,-15.48,07,.21,01,24.82,01,95.50,01,13.37,01
1999,7,19,23,15,-15.35,07,-.24,01,-15.42,07,.17,01,24.81,01,95.50,01,13.37,01
1999,7,19,23,20,-12.07,07,-.17,01,-14.04,07,.22,01,24.82,01,95.50,01,13.38,01
1999,7,19,23,25,-14.92,07,-.06,01,-13.34,07,.18,01,24.81,01,95.60,01,13.38,01
1999,7,19,23,30,-14.15,07,-.10,01,-14.64,07,.16,01,24.76,01,95.70,01,13.38,01
1999,7,19,23,35,-13.98,07,-.21,01,-15.43,07,.20,01,24.73,01,95.80,01,13.38,01
1999,7,19,23,40,-14.66,07,-.46,01,-16.53,07,.16,01,24.66,01,96.00,01,13.38,01
1999,7,19,23,45,-16.29,07,-.42,01,-16.38,07,.17,01,24.61,01,96.40,01,13.38,01
1999,7,19,23,50,-15.50,07,-.33,01,-16.10,07,.17,01,24.58,01,96.40,01,13.39,01
1999,7,19,23,55,-14.51,07,-.34,01,-16.29,07,.18,01,24.56,01,96.50,01,13.39,01
1999,7,20,0,0,-14.99,07,-.19,01,-14.91,07,.12,01,24.55,01,96.60,01,13.39,01
1999,7,20,0,5,-13.82,07,-.20,01,-14.09,07,.15,01,24.54,01,96.80,01,13.39,01
1999,7,20,0,10,-13.76,07,-.12,01,-15.08,07,.14,01,24.55,01,96.80,01,13.39,01
1999,7,20,0,15,-14.46,07,-.05,01,-15.27,07,.13,01,24.55,01,96.90,01,13.39,01
1999,7,20,0,20,-14.28,07,-.05,01,-14.86,07,.15,01,24.54,01,96.90,01,13.39,01
1999,7,20,0,25,-13.47,07,-.10,01,-14.71,07,.13,01,24.51,01,97.20,01,13.39,01
1999,7,20,0,30,-14.00,07,-.16,01,-14.37,07,.15,01,24.47,01,97.60,01,13.39,01
1999,7,20,0,35,-15.05,07,-.25,01,-15.40,07,.14,01,24.42,01,97.80,01,13.40,01
1999,7,20,0,40,-14.32,07,-.14,01,-15.05,07,.12,01,24.38,01,98.20,01,13.40,01
1999,7,20,0,45,-13.91,07,-.12,01,-14.56,07,.13,01,24.36,01,98.40,01,13.40,01
1999,7,20,0,50,-13.39,07,-.13,01,-15.34,07,.16,01,24.34,01,98.70,01,13.40,01
1999,7,20,0,55,-13.94,07,-.05,01,-15.23,07,.11,01,24.33,01,98.80,01,13.40,01
1999,7,20,1,0,-14.43,07,-.01,01,-15.26,07,.08,01,24.30,01,98.90,01,13.40,01
1999,7,20,1,5,-13.84,07,-.12,01,-15.21,07,.08,01,24.27,01,98.90,01,13.40,01
1999,7,20,1,10,-14.90,07,-.25,01,-16.17,07,.09,01,24.20,01,99.30,01,13.40,01
1999,7,20,1,15,-14.52,07,-.32,01,-15.72,07,.10,01,24.15,01,99.50,01,13.40,01
1999,7,20,1,20,-14.59,07,-.19,01,-15.54,07,.10,01,24.13,01,99.80,01,13.40,01
1999,7,20,1,25,-14.23,07,-.11,01,-14.80,07,.12,01,24.12,01,99.80,01,13.40,01
1999,7,20,1,30,-14.67,07,-.01,01,-13.97,07,.10,01,24.10,01,99.90,01,13.41,01
1999,7,20,1,35,-13.84,07,.14,01,-13.88,07,.03,01,24.09,01,99.90,01,13.41,01
1999,7,20,1,40,-14.06,07,.11,01,-14.22,07,.08,01,24.07,01,99.80,01,13.41,01
1999,7,20,1,45,-14.31,07,.09,01,-14.89,07,.07,01,24.04,01,100.10,08,13.41,01
1999,7,20,1,50,-14.83,07,.02,01,-15.74,07,.04,01,24.01,01,100.10,08,13.41,01
1999,7,20,1,55,-14.48,07,-.07,01,-15.70,07,.07,01,23.99,01,100.10,08,13.41,01
1999,7,20,2,0,-14.22,07,.03,01,-14.31,07,.10,01,23.98,01,100.10,08,13.41,01
1999,7,20,2,5,-14.20,07,.06,01,-14.81,07,.09,01,23.99,01,100.30,08,13.41,01
1999,7,20,2,10,-13.65,07,.22,01,-14.22,07,.08,01,24.00,01,100.20,08,13.41,01
1999,7,20,2,15,-13.53,07,.16,01,-15.50,07,.09,01,24.02,01,100.10,08,13.41,01
1999,7,20,2,20,-14.45,07,.02,01,-15.78,07,.08,01,23.99,01,100.00,01,13.41,01
1999,7,20,2,25,-14.16,07,-.08,01,-15.61,07,.08,01,23.96,01,100.00,01,13.41,01
1999,7,20,2,30,-14.28,07,-.14,01,-15.73,07,.06,01,23.93,01,100.30,08,13.41,01
1999,7,20,2,35,-14.70,07,-.12,01,-15.87,07,.10,01,23.93,01,100.30,08,13.41,01
1999,7,20,2,40,-13.75,07,-.13,01,-15.82,07,.11,01,23.92,01,100.20,08,13.41,01
1999,7,20,2,45,-14.82,07,-.26,01,-16.00,07,.09,01,23.86,01,100.40,08,13.41,01
1999,7,20,2,50,-14.42,07,-.31,01,-15.46,07,.09,01,23.81,01,100.40,08,13.41,01
1999,7,20,2,55,-14.33,07,-.25,01,-15.42,07,.12,01,23.78,01,100.50,08,13.41,01
1999,7,20,3,0,-14.10,07,-.15,01,-14.41,07,.11,01,23.76,01,100.80,08,13.41,01
1999,7,20,3,5,-13.90,07,-.06,01,-14.20,07,.12,01,23.76,01,100.60,08,13.42,01
1999,7,20,3,10,-14.30,07,.05,01,-14.62,07,.10,01,23.75,01,100.60,08,13.42,01
1999,7,20,3,15,-14.96,07,-.01,01,-15.53,07,.10,01,23.76,01,100.70,08,13.42,01
1999,7,20,3,20,-14.82,07,.01,01,-15.39,07,.09,01,23.74,01,100.80,08,13.42,01
1999,7,20,3,25,-14.54,07,-.05,01,-15.28,07,.09,01,23.72,01,100.70,08,13.42,01
1999,7,20,3,30,-14.42,07,-.16,01,-14.51,07,.15,01,23.70,01,100.70,08,13.42,01
1999,7,20,3,35,-14.28,07,-.06,01,-13.44,07,.13,01,23.67,01,100.90,08,13.42,01
1999,7,20,3,40,-11.30,07,.06,01,-12.20,07,.13,01,23.66,01,100.90,08,13.42,01
1999,7,20,3,45,-10.25,07,.15,01,-11.60,07,.10,01,23.66,01,100.90,08,13.42,01
1999,7,20,3,50,-12.64,07,.14,01,-10.90,07,.14,01,23.65,01,100.70,08,13.42,01
1999,7,20,3,55,-11.54,07,.42,01,-10.62,07,.10,01,23.41,01,100.30,08,13.42,01
1999,7,20,4,0,-9.60,01,.50,01,-11.42,07,.12,01,23.25,01,100.60,08,13.43,01
1999,7,20,4,5,-12.48,07,.52,01,-12.65,07,.10,01,23.27,01,100.80,08,13.43,01
1999,7,20,4,10,-13.08,07,.45,01,-12.46,07,.12,01,23.30,01,101.00,08,13.43,01
1999,7,20,4,15,-13.12,07,.40,01,-12.80,07,.07,01,23.25,01,101.00,08,13.43,01
1999,7,20,4,20,-12.51,07,.48,01,-12.89,07,.07,01,23.18,01,101.10,08,13.43,01
1999,7,20,4,25,-12.05,07,.60,01,-12.24,07,.03,01,23.13,01,101.40,08,13.43,01
1999,7,20,4,30,-11.75,07,.63,01,-11.27,07,.07,01,23.15,01,101.50,08,13.43,01
1999,7,20,4,35,-11.05,07,.50,01,-11.03,07,.04,01,23.03,01,101.00,08,13.43,01
1999,7,20,4,40,-11.32,07,.76,01,-10.72,07,.06,01,22.59,01,101.40,08,13.43,01
1999,7,20,4,45,-9.57,01,.87,01,-10.55,07,.05,01,22.64,01,101.40,08,13.43,01
1999,7,20,4,50,-10.74,07,1.04,01,-10.51,07,.07,01,22.58,01,101.50,08,13.44,01
1999,7,20,4,55,-9.32,01,1.38,01,-8.87,01,.04,01,22.64,01,102.10,08,13.44,01
1999,7,20,5,0,-11.41,07,1.40,01,-11.04,07,.02,01,22.93,01,102.30,08,13.44,01
1999,7,20,5,5,-11.76,07,1.28,01,-11.74,07,.01,01,23.02,01,102.10,08,13.44,01
1999,7,20,5,10,-11.83,07,1.03,01,-12.21,07,.03,01,23.01,01,102.10,08,13.44,01
1999,7,20,5,15,-12.68,07,.77,01,-12.78,07,.04,01,23.00,01,102.30,08,13.44,01
1999,7,20,5,20,-13.32,07,.68,01,-12.51,07,.04,01,22.98,01,102.30,08,13.44,01
1999,7,20,5,25,-12.51,07,.68,01,-11.28,07,.03,01,23.02,01,102.30,08,13.44,01
1999,7,20,5,30,-11.24,07,.77,01,-10.46,07,.04,01,23.01,01,102.60,08,13.44,01
1999,7,20,5,35,-10.77,07,.84,01,-9.99,01,.09,01,22.93,01,102.30,08,13.44,01
1999,7,20,5,40,-10.85,07,.92,01,-9.40,01,.27,01,22.73,01,102.20,08,13.44,01
1999,7,20,5,45,-9.22,01,.98,01,-9.45,01,.53,01,22.81,01,102.80,08,13.45,01
1999,7,20,5,50,-9.54,01,1.17,01,-8.84,01,1.26,01,22.92,01,102.80,08,13.45,01
1999,7,20,5,55,-6.61,01,1.43,01,-7.29,01,2.52,01,23.01,01,102.80,08,13.45,01
1999,7,20,6,0,-6.61,01,1.39,01,-5.56,01,4.08,01,23.08,01,102.90,08,13.45,01
1999,7,20,6,5,-3.12,01,1.42,01,-3.66,01,5.86,01,23.14,01,102.80,08,13.45,01
1999,7,20,6,10,-3.35,01,4.24,01,-1.87,01,8.10,01,23.18,01,102.70,08,13.45,01
1999,7,20,6,15,2.91,01,27.79,01,2.56,01,14.22,01,23.24,01,102.80,08,13.45,01
1999,7,20,6,20,10.91,01,34.62,01,7.98,01,23.26,01,23.26,01,102.50,08,13.45,01
1999,7,20,6,25,15.37,01,65.39,01,10.44,01,27.17,01,23.29,01,102.70,08,13.44,01
1999,7,20,6,30,40.09,01,213.00,01,21.21,01,59.59,01,23.35,01,102.70,08,13.44,01
1999,7,20,6,35,62.81,01,313.70,01,31.06,01,88.90,01,23.49,01,102.60,08,13.42,01
1999,7,20,6,40,68.72,01,294.80,01,35.91,01,95.10,01,23.60,01,102.30,08,13.44,01
1999,7,20,6,45,60.39,18,154.20,19,43.58,19,79.90,01,23.67,01,102.20,08,13.43,01
1999,7,20,6,50,101.80,22,231.00,23,72.90,23,126.40,01,23.79,01,102.10,08,13.43,01
1999,7,20,6,55,137.90,34,462.50,35,63.32,35,170.60,01,24.03,01,102.00,08,13.43,01
1999,7,20,7,0,159.50,34,499.50,35,72.30,35,195.60,01,24.31,01,101.00,08,13.42,01
1999,7,20,7,5,168.50,26,440.20,27,84.60,27,201.50,01,24.50,01,100.00,01,13.41,01
1999,7,20,7,10,98.60,10,105.90,11,80.80,11,114.20,01,24.68,01,99.20,01,13.41,01
1999,7,20,7,15,85.30,03,19.77,03,89.70,03,96.40,01,24.84,01,98.80,01,13.40,01
1999,7,20,7,20,88.90,03,4.92,03,96.30,03,99.20,01,24.94,01,98.60,01,13.40,01
1999,7,20,7,25,105.70,03,2.81,03,115.20,03,117.70,01,24.99,01,98.30,01,13.40,01
1999,7,20,7,30,131.40,03,5.81,03,140.20,03,141.90,01,25.00,01,98.40,01,13.39,01
1999,7,20,7,35,146.70,03,5.65,03,157.10,03,158.20,01,25.03,01,98.40,01,13.39,01
1999,7,20,7,40,157.10,10,10.84,11,166.10,11,169.30,01,25.01,01,98.30,01,13.39,01
1999,7,20,7,45,169.90,03,16.71,03,176.40,03,180.20,01,25.13,01,98.60,01,13.39,01
1999,7,20,7,50,222.80,10,98.40,11,198.70,11,235.20,01,25.20,01,98.60,01,13.39,01
1999,7,20,7,55,326.00,10,291.10,11,220.40,11,345.00,01,25.42,01,98.40,01,13.38,01
1999,7,20,8,0,472.80,18,626.70,19,226.90,19,499.10,01,25.75,01,97.80,01,13.38,01
1999,7,20,8,5,402.60,14,498.20,15,195.90,15,421.50,01,26.10,01,96.50,01,13.36,01
1999,7,20,8,10,440.80,18,664.60,19,155.70,19,465.80,01,26.31,01,95.40,01,13.35,01
1999,7,20,8,15,271.50,03,320.20,03,130.80,03,282.80,01,26.50,01,94.60,01,13.34,01
1999,7,20,8,20,398.80,10,557.10,11,135.60,11,422.00,01,26.48,01,94.60,01,13.33,01
1999,7,20,8,25,411.00,10,609.70,11,109.30,11,434.30,01,26.63,01,94.80,01,13.33,01
1999,7,20,8,30,400.60,10,545.50,11,126.60,11,414.80,01,27.22,01,93.30,01,13.32,01
1999,7,20,8,35,413.50,10,530.70,11,139.80,11,430.90,01,27.30,01,91.00,01,13.32,01
1999,7,20,8,40,426.80,10,464.60,11,183.50,11,446.90,01,27.31,01,91.00,01,13.31,01
1999,7,20,8,45,459.40,10,589.00,11,134.40,11,475.30,01,27.55,01,89.00,01,13.30,01
1999,7,20,8,50,316.10,10,199.10,11,216.70,11,333.20,01,27.54,01,89.60,01,13.30,01
1999,7,20,8,55,651.80,14,663.60,15,271.60,15,683.40,01,27.93,01,88.60,01,13.29,01
1999,7,20,9,0,487.80,10,346.50,11,296.80,11,503.80,01,28.39,01,85.10,01,13.29,01
1999,7,20,9,5,258.40,10,114.30,11,202.60,11,274.20,01,28.09,01,84.10,01,13.28,01
1999,7,20,9,10,370.70,03,196.30,03,259.10,03,385.70,01,27.96,01,84.60,01,13.28,01
1999,7,20,9,15,364.60,03,324.40,03,161.50,03,373.80,01,28.07,01,84.50,01,13.28,01
1999,7,20,9,20,239.10,03,160.30,03,138.50,03,248.70,01,28.06,01,83.40,01,13.28,01
1999,7,20,9,25,381.10,03,338.90,03,155.00,03,386.10,01,28.07,01,83.10,01,13.28,01
1999,7,20,9,30,401.90,03,301.20,03,203.40,03,414.80,01,28.01,01,82.60,01,13.28,01
1999,7,20,9,35,473.80,03,296.20,03,273.70,03,482.90,01,28.20,01,81.60,01,13.28,01
1999,7,20,9,40,620.50,03,485.60,03,278.60,03,631.90,01,28.78,01,80.50,01,13.27,01
1999,7,20,9,45,172.40,03,45.99,03,153.10,03,176.50,01,28.91,01,78.30,01,13.27,01
1999,7,20,9,50,570.60,03,595.00,03,122.50,03,579.40,01,28.60,01,79.10,01,13.26,01
1999,7,20,9,55,596.70,03,603.00,03,135.30,03,596.40,01,29.01,01,76.90,01,13.26,01
1999,7,20,10,0,818.00,10,828.00,11,174.30,11,820.00,01,29.08,01,76.10,01,13.26,01
1999,7,20,10,5,873.00,03,812.00,03,236.00,03,880.00,01,29.29,01,76.60,01,13.25,01
1999,7,20,10,10,773.00,03,758.00,03,159.30,03,772.00,01,29.26,01,74.90,01,13.24,01
1999,7,20,10,15,356.10,03,185.20,03,216.80,03,354.60,01,29.44,01,74.20,01,13.24,01
1999,7,20,10,20,773.00,03,698.80,03,198.80,03,774.00,01,29.80,01,72.60,01,13.23,01
1999,7,20,10,25,463.30,03,292.50,03,225.40,03,464.40,01,29.88,01,72.50,01,13.23,01
1999,7,20,10,30,724.00,03,616.70,03,199.50,03,718.00,01,29.59,01,72.30,01,13.23,01
1999,7,20,10,35,653.30,03,567.80,03,161.80,03,642.30,01,29.68,01,72.30,01,13.23,01
1999,7,20,10,40,586.00,03,487.70,03,161.30,03,575.10,01,30.01,01,71.90,01,13.22,01
1999,7,20,10,45,750.00,03,620.10,03,208.70,03,739.00,01,30.09,01,70.40,01,13.22,01
1999,7,20,10,50,859.00,03,722.00,03,217.50,03,849.00,01,30.06,01,70.40,01,13.22,01
1999,7,20,10,55,922.00,03,771.00,03,234.40,03,910.00,01,30.56,01,68.05,01,13.21,01
1999,7,20,11,0,630.10,03,376.30,03,300.60,03,632.90,01,30.17,01,70.40,01,13.21,01
1999,7,20,11,5,866.00,03,611.40,03,313.80,03,857.00,01,30.12,01,70.10,01,13.21,01
1999,7,20,11,10,906.00,03,693.10,03,268.30,03,892.00,01,30.07,01,69.52,01,13.21,01
1999,7,20,11,15,879.00,03,740.00,03,187.30,03,858.00,01,30.10,01,68.36,01,13.21,01
1999,7,20,11,20,887.00,03,730.00,03,200.70,03,866.00,01,30.36,01,68.05,01,13.21,01
1999,7,20,11,25,890.00,03,687.40,03,246.30,03,871.00,01,30.73,01,67.23,01,13.20,01
1999,7,20,11,30,781.00,03,530.40,03,287.40,03,766.00,01,31.14,01,66.74,01,13.20,01
1999,7,20,11,35,689.80,03,405.60,03,317.30,03,678.00,01,31.07,01,66.21,01,13.19,01
1999,7,20,11,40,574.40,03,277.00,03,323.20,03,567.90,01,30.76,01,66.00,01,13.19,01
1999,7,20,11,45,396.10,03,71.50,03,344.80,03,408.10,01,30.45,01,66.15,01,13.19,01
1999,7,20,11,50,457.00,03,185.30,03,293.60,03,457.30,01,30.54,01,66.18,01,13.19,01
1999,7,20,11,55,795.00,03,558.50,03,255.00,03,770.00,01,30.84,01,64.17,01,13.19,01
1999,7,20,12,0,695.90,03,408.20,03,309.80,03,684.40,01,30.92,01,62.64,01,13.19,01
1999,7,20,12,5,811.00,03,543.10,03,282.40,03,796.00,01,30.77,01,61.67,01,13.19,01
1999,7,20,12,10,884.00,03,665.20,03,227.30,03,855.00,01,30.97,01,61.69,01,13.19,01
1999,7,20,12,15,1049.00,03,844.00,03,215.80,03,1008.00,01,31.33,01,62.22,01,13.19,01
1999,7,20,12,20,1032.00,03,823.00,03,218.20,03,992.00,01,31.61,01,59.78,01,13.18,01
1999,7,20,12,25,991.00,03,776.00,03,225.40,03,952.00,01,31.72,01,59.18,01,13.18,01
1999,7,20,12,30,642.40,03,344.90,03,313.60,03,625.70,01,31.76,01,60.45,01,13.18,01
1999,7,20,12,35,837.00,03,595.80,03,253.00,03,814.00,01,31.91,01,59.40,01,13.17,01
1999,7,20,12,40,945.00,03,726.00,03,224.50,03,910.00,01,31.72,01,59.98,01,13.17,01
1999,7,20,12,45,772.00,03,559.90,03,220.50,03,754.00,01,31.62,01,60.52,01,13.17,01
1999,7,20,12,50,886.00,03,648.80,03,243.40,03,856.00,01,31.94,01,59.00,01,13.17,01
1999,7,20,12,55,972.00,03,776.00,03,201.10,03,937.00,01,32.06,01,58.11,01,13.17,01
1999,7,20,13,0,690.00,03,442.50,03,263.10,03,682.40,01,31.79,01,59.28,01,13.17,01
1999,7,20,13,5,1026.00,03,821.00,03,210.20,03,994.00,01,31.77,01,59.98,01,13.17,01
1999,7,20,13,10,1051.00,03,882.00,03,178.10,03,1016.00,01,32.17,01,58.41,01,13.17,01
1999,7,20,13,15,843.00,03,642.40,03,213.50,03,819.00,01,32.15,01,57.68,01,13.17,01
1999,7,20,13,20,1027.00,03,873.00,03,166.40,03,994.00,01,32.00,01,57.96,01,13.17,01
