2002,3,12,18,50,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,18,55,-1.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,3,12,19,0,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,3,12,19,5,-2.32,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,3,12,19,10,-2.54,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,3,12,19,15,-2.60,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,3,12,19,20,-2.37,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,3,12,19,25,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,12,19,30,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,12,19,35,-2.28,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,3,12,19,40,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,19,45,-1.61,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,3,12,19,50,-1.51,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2002,3,12,19,55,-1.73,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,12,20,0,-1.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,20,5,-1.64,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,3,12,20,10,-1.30,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,3,12,20,15,-.87,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,3,12,20,20,-.99,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2002,3,12,20,25,-1.19,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,12,20,30,-.71,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2002,3,12,20,35,-.40,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2002,3,12,20,40,-.42,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2002,3,12,20,45,-.85,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2002,3,12,20,50,-1.41,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2002,3,12,20,55,-1.45,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,3,12,21,0,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,12,21,5,-1.44,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,3,12,21,10,-1.39,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,12,21,15,-1.49,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2002,3,12,21,20,-1.53,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2002,3,12,21,25,-1.70,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,3,12,21,30,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,21,35,-1.67,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2002,3,12,21,40,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,3,12,21,45,-1.49,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,12,21,50,-1.53,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2002,3,12,21,55,-2.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,12,22,0,-2.88,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,12,22,5,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,3,12,22,10,-2.65,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2002,3,12,22,15,-2.52,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,3,12,22,20,-1.73,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2002,3,12,22,25,-1.43,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,12,22,30,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,12,22,35,-1.32,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,12,22,40,-1.83,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,3,12,22,45,-2.57,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,3,12,22,50,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,22,55,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,23,0,-2.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,12,23,5,-1.68,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,3,12,23,10,-1.49,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,3,12,23,15,-.75,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2002,3,12,23,20,-.40,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2002,3,12,23,25,-1.14,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,3,12,23,30,-1.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,12,23,35,-3.20,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2002,3,12,23,40,-4.64,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2002,3,12,23,45,-4.09,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,3,12,23,50,-4.09,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,3,12,23,55,-4.57,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2002,3,13,0,0,-5.41,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2002,3,13,0,5,-4.98,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2002,3,13,0,10,-4.79,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,3,13,0,15,-4.79,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,3,13,0,20,-4.62,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2002,3,13,0,25,-4.75,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2002,3,13,0,30,-4.52,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2002,3,13,0,35,-4.03,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,3,13,0,40,-3.77,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,3,13,0,45,-3.73,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,3,13,0,50,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,13,0,55,-3.23,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,3,13,1,0,-3.36,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,3,13,1,5,-2.85,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,3,13,1,10,-2.83,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,3,13,1,15,-3.25,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,3,13,1,20,-2.67,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,3,13,1,25,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,3,13,1,30,-1.70,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,3,13,1,35,-1.63,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2002,3,13,1,40,-1.52,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,3,13,1,45,-1.51,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2002,3,13,1,50,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,3,13,1,55,-1.48,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,3,13,2,0,-1.45,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,3,13,2,5,-1.55,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2002,3,13,2,10,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2002,3,13,2,15,-4.07,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,3,13,2,20,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,13,2,25,-3.93,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,13,2,30,-3.75,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,3,13,2,35,-3.75,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,3,13,2,40,-3.86,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,3,13,2,45,-4.06,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,3,13,2,50,-4.07,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,13,2,55,-3.82,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,13,3,0,-3.53,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,13,3,5,-3.56,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,13,3,10,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,13,3,15,-3.06,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,3,13,3,20,-3.21,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,3,13,3,25,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,3,13,3,30,-2.64,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,3,13,3,35,-1.39,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,3,13,3,40,-.25,01,9900.00,99,.23,01,9900.00,99,9900.00,99
2002,3,13,3,45,-.16,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,3,13,3,50,-1.17,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,3,13,3,55,-1.75,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2002,3,13,4,0,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2002,3,13,4,5,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,13,4,10,-1.52,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,3,13,4,15,-1.37,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2002,3,13,4,20,-.89,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,3,13,4,25,-.78,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2002,3,13,4,30,-1.19,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,13,4,35,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,13,4,40,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,13,4,45,-1.49,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,13,4,50,-1.51,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,3,13,4,55,-1.51,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,3,13,5,0,-1.45,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,3,13,5,5,-1.05,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,13,5,10,-1.21,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,3,13,5,15,-.84,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,3,13,5,20,-.68,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,13,5,25,-.93,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2002,3,13,5,30,-1.58,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,3,13,5,35,-1.83,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,3,13,5,40,-1.58,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,3,13,5,45,-1.00,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,3,13,5,50,-1.40,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2002,3,13,5,55,-1.40,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2002,3,13,6,0,-.93,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,13,6,5,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,13,6,10,-.89,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,13,6,15,-.78,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,3,13,6,20,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,3,13,6,25,-.88,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2002,3,13,6,30,.27,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2002,3,13,6,35,1.14,01,9900.00,99,1.09,01,9900.00,99,9900.00,99
2002,3,13,6,40,1.49,01,9900.00,99,1.51,01,9900.00,99,9900.00,99
2002,3,13,6,45,2.44,01,9900.00,99,2.44,01,9900.00,99,9900.00,99
2002,3,13,6,50,4.19,01,9900.00,99,3.87,01,9900.00,99,9900.00,99
2002,3,13,6,55,8.55,01,9900.00,99,7.34,01,9900.00,99,9900.00,99
2002,3,13,7,0,10.65,01,9900.00,99,9.26,01,9900.00,99,9900.00,99
2002,3,13,7,5,17.77,01,9900.00,99,15.74,01,9900.00,99,9900.00,99
2002,3,13,7,10,31.83,01,9900.00,99,28.97,01,9900.00,99,9900.00,99
2002,3,13,7,15,36.60,01,9900.00,99,31.62,01,9900.00,99,9900.00,99
2002,3,13,7,20,37.45,01,9900.00,99,33.15,01,9900.00,99,9900.00,99
2002,3,13,7,25,45.27,01,9900.00,99,40.71,01,9900.00,99,9900.00,99
2002,3,13,7,30,76.92,02,9900.00,99,67.38,02,9900.00,99,9900.00,99
2002,3,13,7,35,115.68,02,9900.00,99,106.48,02,9900.00,99,9900.00,99
2002,3,13,7,40,146.17,02,9900.00,99,141.52,02,9900.00,99,9900.00,99
2002,3,13,7,45,176.53,02,9900.00,99,172.41,02,9900.00,99,9900.00,99
2002,3,13,7,50,130.11,02,9900.00,99,124.39,02,9900.00,99,9900.00,99
2002,3,13,7,55,82.80,02,9900.00,99,76.66,02,9900.00,99,9900.00,99
2002,3,13,8,0,216.59,02,9900.00,99,210.11,02,9900.00,99,9900.00,99
2002,3,13,8,5,242.96,17,9900.00,99,234.88,16,9900.00,99,9900.00,99
2002,3,13,8,10,259.34,17,9900.00,99,250.05,16,9900.00,99,9900.00,99
2002,3,13,8,15,279.82,25,9900.00,99,271.35,24,9900.00,99,9900.00,99
2002,3,13,8,20,297.98,01,9900.00,99,291.53,08,9900.00,99,9900.00,99
2002,3,13,8,25,316.17,01,9900.00,99,311.14,08,9900.00,99,9900.00,99
2002,3,13,8,30,337.83,21,9900.00,99,333.50,20,9900.00,99,9900.00,99
2002,3,13,8,35,365.12,29,9900.00,99,359.41,28,9900.00,99,9900.00,99
2002,3,13,8,40,324.20,02,9900.00,99,304.98,02,9900.00,99,9900.00,99
2002,3,13,8,45,312.21,02,9900.00,99,295.15,02,9900.00,99,9900.00,99
2002,3,13,8,50,387.87,02,9900.00,99,364.63,02,9900.00,99,9900.00,99
2002,3,13,8,55,263.42,02,9900.00,99,234.02,02,9900.00,99,9900.00,99
2002,3,13,9,0,311.97,02,9900.00,99,289.85,02,9900.00,99,9900.00,99
2002,3,13,9,5,387.53,02,9900.00,99,370.86,02,9900.00,99,9900.00,99
2002,3,13,9,10,424.01,02,9900.00,99,392.89,02,9900.00,99,9900.00,99
2002,3,13,9,15,313.95,02,9900.00,99,289.41,02,9900.00,99,9900.00,99
2002,3,13,9,20,396.94,02,9900.00,99,368.98,02,9900.00,99,9900.00,99
2002,3,13,9,25,430.01,02,9900.00,99,411.99,02,9900.00,99,9900.00,99
2002,3,13,9,30,451.96,02,9900.00,99,426.32,02,9900.00,99,9900.00,99
2002,3,13,9,35,438.60,02,9900.00,99,414.09,02,9900.00,99,9900.00,99
2002,3,13,9,40,578.83,01,9900.00,99,566.37,08,9900.00,99,9900.00,99
2002,3,13,9,45,351.64,02,9900.00,99,329.54,02,9900.00,99,9900.00,99
2002,3,13,9,50,298.76,02,9900.00,99,260.99,02,9900.00,99,9900.00,99
2002,3,13,9,55,304.96,02,9900.00,99,271.97,02,9900.00,99,9900.00,99
2002,3,13,10,0,374.76,02,9900.00,99,345.73,02,9900.00,99,9900.00,99
2002,3,13,10,5,539.64,02,9900.00,99,515.85,02,9900.00,99,9900.00,99
2002,3,13,10,10,460.06,02,9900.00,99,431.77,02,9900.00,99,9900.00,99
2002,3,13,10,15,584.79,02,9900.00,99,550.97,02,9900.00,99,9900.00,99
2002,3,13,10,20,407.06,02,9900.00,99,370.57,02,9900.00,99,9900.00,99
2002,3,13,10,25,654.47,01,9900.00,99,631.23,08,9900.00,99,9900.00,99
2002,3,13,10,30,442.71,02,9900.00,99,429.46,02,9900.00,99,9900.00,99
2002,3,13,10,35,795.01,01,9900.00,99,786.61,08,9900.00,99,9900.00,99
2002,3,13,10,40,732.93,01,9900.00,99,720.67,08,9900.00,99,9900.00,99
2002,3,13,10,45,862.52,01,9900.00,99,843.84,08,9900.00,99,9900.00,99
2002,3,13,10,50,845.97,01,9900.00,99,829.64,08,9900.00,99,9900.00,99
2002,3,13,10,55,793.75,01,9900.00,99,776.92,08,9900.00,99,9900.00,99
2002,3,13,11,0,863.26,01,9900.00,99,844.56,08,9900.00,99,9900.00,99
2002,3,13,11,5,899.70,01,9900.00,99,858.16,08,9900.00,99,9900.00,99
2002,3,13,11,10,590.97,02,9900.00,99,548.78,02,9900.00,99,9900.00,99
2002,3,13,11,15,394.88,02,9900.00,99,352.82,02,9900.00,99,9900.00,99
2002,3,13,11,20,495.23,02,9900.00,99,469.96,02,9900.00,99,9900.00,99
2002,3,13,11,25,523.78,02,9900.00,99,502.83,02,9900.00,99,9900.00,99
2002,3,13,11,30,885.48,01,9900.00,99,865.56,08,9900.00,99,9900.00,99
2002,3,13,11,35,824.08,01,9900.00,99,794.18,08,9900.00,99,9900.00,99
2002,3,13,11,40,732.83,25,9900.00,99,711.62,24,9900.00,99,9900.00,99
2002,3,13,11,45,617.54,02,9900.00,99,573.16,02,9900.00,99,9900.00,99
2002,3,13,11,50,728.64,17,9900.00,99,691.39,16,9900.00,99,9900.00,99
2002,3,13,11,55,682.03,02,9900.00,99,641.33,02,9900.00,99,9900.00,99
2002,3,13,12,0,782.74,01,9900.00,99,760.32,08,9900.00,99,9900.00,99
2002,3,13,12,5,845.30,01,9900.00,99,806.69,08,9900.00,99,9900.00,99
2002,3,13,12,10,781.56,01,9900.00,99,744.54,08,9900.00,99,9900.00,99
2002,3,13,12,15,693.54,13,9900.00,99,671.45,12,9900.00,99,9900.00,99
2002,3,13,12,20,963.20,01,9900.00,99,936.63,08,9900.00,99,9900.00,99
2002,3,13,12,25,1007.10,01,9900.00,99,969.63,08,9900.00,99,9900.00,99
2002,3,13,12,30,823.10,01,9900.00,99,770.54,08,9900.00,99,9900.00,99
2002,3,13,12,35,564.78,02,9900.00,99,525.90,02,9900.00,99,9900.00,99
2002,3,13,12,40,478.11,02,9900.00,99,449.56,02,9900.00,99,9900.00,99
2002,3,13,12,45,750.73,21,9900.00,99,724.73,20,9900.00,99,9900.00,99
2002,3,13,12,50,1028.80,01,9900.00,99,995.17,08,9900.00,99,9900.00,99
2002,3,13,12,55,787.46,01,9900.00,99,747.85,08,9900.00,99,9900.00,99
2002,3,13,13,0,700.27,02,9900.00,99,661.41,02,9900.00,99,9900.00,99
2002,3,13,13,5,944.64,01,9900.00,99,907.51,08,9900.00,99,9900.00,99
2002,3,13,13,10,595.77,02,9900.00,99,561.30,02,9900.00,99,9900.00,99
2002,3,13,13,15,771.18,01,9900.00,99,743.56,08,9900.00,99,9900.00,99
2002,3,13,13,20,909.37,01,9900.00,99,878.48,08,9900.00,99,9900.00,99
2002,3,13,13,25,777.78,01,9900.00,99,749.66,08,9900.00,99,9900.00,99
2002,3,13,13,30,711.21,17,9900.00,99,684.60,16,9900.00,99,9900.00,99
2002,3,13,13,35,882.10,01,9900.00,99,851.81,08,9900.00,99,9900.00,99
2002,3,13,13,40,854.36,01,9900.00,99,824.72,08,9900.00,99,9900.00,99
2002,3,13,13,45,852.04,01,9900.00,99,822.92,08,9900.00,99,9900.00,99
2002,3,13,13,50,675.00,02,9900.00,99,644.61,02,9900.00,99,9900.00,99
2002,3,13,13,55,633.81,02,9900.00,99,602.63,02,9900.00,99,9900.00,99
2002,3,13,14,0,660.50,02,9900.00,99,630.30,02,9900.00,99,9900.00,99
2002,3,13,14,5,823.25,01,9900.00,99,794.86,08,9900.00,99,9900.00,99
2002,3,13,14,10,815.84,01,9900.00,99,786.62,08,9900.00,99,9900.00,99
2002,3,13,14,15,779.13,01,9900.00,99,749.56,08,9900.00,99,9900.00,99
2002,3,13,14,20,787.94,01,9900.00,99,760.05,08,9900.00,99,9900.00,99
2002,3,13,14,25,774.37,01,9900.00,99,746.15,08,9900.00,99,9900.00,99
2002,3,13,14,30,765.46,01,9900.00,99,736.75,08,9900.00,99,9900.00,99
2002,3,13,14,35,749.32,01,9900.00,99,720.32,08,9900.00,99,9900.00,99
2002,3,13,14,40,744.57,01,9900.00,99,716.50,08,9900.00,99,9900.00,99
2002,3,13,14,45,725.90,01,9900.00,99,698.11,08,9900.00,99,9900.00,99
2002,3,13,14,50,707.04,01,9900.00,99,678.65,08,9900.00,99,9900.00,99
2002,3,13,14,55,705.59,01,9900.00,99,677.39,08,9900.00,99,9900.00,99
2002,3,13,15,0,684.41,01,9900.00,99,657.31,08,9900.00,99,9900.00,99
2002,3,13,15,5,668.78,01,9900.00,99,641.60,08,9900.00,99,9900.00,99
2002,3,13,15,10,652.17,01,9900.00,99,625.51,08,9900.00,99,9900.00,99
2002,3,13,15,15,650.48,01,9900.00,99,623.41,08,9900.00,99,9900.00,99
2002,3,13,15,20,514.08,02,9900.00,99,489.51,02,9900.00,99,9900.00,99
2002,3,13,15,25,624.91,01,9900.00,99,597.71,08,9900.00,99,9900.00,99
2002,3,13,15,30,592.76,01,9900.00,99,566.65,08,9900.00,99,9900.00,99
2002,3,13,15,35,572.04,01,9900.00,99,547.04,08,9900.00,99,9900.00,99
2002,3,13,15,40,554.09,01,9900.00,99,530.06,08,9900.00,99,9900.00,99
2002,3,13,15,45,536.29,01,9900.00,99,513.68,08,9900.00,99,9900.00,99
2002,3,13,15,50,502.87,25,9900.00,99,481.51,24,9900.00,99,9900.00,99
2002,3,13,15,55,484.40,25,9900.00,99,463.97,24,9900.00,99,9900.00,99
2002,3,13,16,0,475.22,25,9900.00,99,455.20,24,9900.00,99,9900.00,99
2002,3,13,16,5,456.14,21,9900.00,99,437.61,20,9900.00,99,9900.00,99
2002,3,13,16,10,435.72,21,9900.00,99,418.23,20,9900.00,99,9900.00,99
2002,3,13,16,15,425.81,21,9900.00,99,409.68,20,9900.00,99,9900.00,99
2002,3,13,16,20,401.94,21,9900.00,99,387.37,20,9900.00,99,9900.00,99
2002,3,13,16,25,384.58,17,9900.00,99,370.68,16,9900.00,99,9900.00,99
2002,3,13,16,30,362.98,13,9900.00,99,349.24,12,9900.00,99,9900.00,99
2002,3,13,16,35,348.98,13,9900.00,99,335.54,12,9900.00,99,9900.00,99
2002,3,13,16,40,328.40,25,9900.00,99,315.51,24,9900.00,99,9900.00,99
2002,3,13,16,45,309.40,21,9900.00,99,297.00,20,9900.00,99,9900.00,99
2002,3,13,16,50,289.82,13,9900.00,99,276.57,12,9900.00,99,9900.00,99
2002,3,13,16,55,268.83,02,9900.00,99,254.52,02,9900.00,99,9900.00,99
2002,3,13,17,0,250.97,02,9900.00,99,237.47,02,9900.00,99,9900.00,99
2002,3,13,17,5,230.35,02,9900.00,99,218.44,02,9900.00,99,9900.00,99
2002,3,13,17,10,206.31,02,9900.00,99,196.52,02,9900.00,99,9900.00,99
2002,3,13,17,15,188.48,02,9900.00,99,180.45,02,9900.00,99,9900.00,99
2002,3,13,17,20,169.36,02,9900.00,99,162.90,02,9900.00,99,9900.00,99
2002,3,13,17,25,152.53,02,9900.00,99,146.78,02,9900.00,99,9900.00,99
2002,3,13,17,30,135.16,02,9900.00,99,129.47,02,9900.00,99,9900.00,99
2002,3,13,17,35,121.42,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
2002,3,13,17,40,107.42,02,9900.00,99,101.63,02,9900.00,99,9900.00,99
2002,3,13,17,45,92.89,01,9900.00,99,87.39,01,9900.00,99,9900.00,99
2002,3,13,17,50,78.04,01,9900.00,99,72.88,01,9900.00,99,9900.00,99
2002,3,13,17,55,63.62,01,9900.00,99,58.71,01,9900.00,99,9900.00,99
2002,3,13,18,0,51.06,01,9900.00,99,46.66,01,9900.00,99,9900.00,99
2002,3,13,18,5,39.85,01,9900.00,99,36.05,01,9900.00,99,9900.00,99
2002,3,13,18,10,29.56,01,9900.00,99,23.86,01,9900.00,99,9900.00,99
2002,3,13,18,15,19.08,01,9900.00,99,14.07,01,9900.00,99,9900.00,99
2002,3,13,18,20,10.04,01,9900.00,99,7.82,01,9900.00,99,9900.00,99
2002,3,13,18,25,3.97,01,9900.00,99,3.38,01,9900.00,99,9900.00,99
2002,3,13,18,30,.16,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,3,13,18,35,-2.74,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,3,13,18,40,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,13,18,45,-4.67,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2002,3,13,18,50,-5.22,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2002,3,13,18,55,-5.07,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2002,3,13,19,0,-4.92,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,3,13,19,5,-4.61,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2002,3,13,19,10,-4.63,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2002,3,13,19,15,-4.75,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2002,3,13,19,20,-4.90,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2002,3,13,19,25,-4.90,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2002,3,13,19,30,-4.88,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2002,3,13,19,35,-4.90,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2002,3,13,19,40,-4.89,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2002,3,13,19,45,-4.88,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2002,3,13,19,50,-4.88,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2002,3,13,19,55,-4.75,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2002,3,13,20,0,-4.22,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,3,13,20,5,-4.75,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2002,3,13,20,10,-4.43,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2002,3,13,20,15,-4.22,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2002,3,13,20,20,-4.39,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2002,3,13,20,25,-4.19,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2002,3,13,20,30,-4.52,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,3,13,20,35,-4.55,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2002,3,13,20,40,-4.69,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,13,20,45,-4.78,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
