1998,7,15,18,20,36.37,01,34.22,06,4.67,01,33.79,01,34.16,01,64.57,01
1998,7,15,18,25,27.64,01,25.98,06,1.45,01,25.87,01,34.22,01,64.51,01
1998,7,15,18,30,19.77,01,18.33,06,-0.17,01,18.34,01,34.12,01,65.28,01
1998,7,15,18,35,12.90,01,11.71,06,-0.71,01,11.74,01,34.08,01,65.57,01
1998,7,15,18,40,7.24,01,6.32,06,-1.12,01,6.34,01,33.97,01,66.56,01
1998,7,15,18,45,3.39,01,2.74,06,-0.75,01,2.74,01,33.99,01,67.04,01
1998,7,15,18,50,0.57,01,0.00,06,-1.02,01,-0.05,01,33.87,01,67.73,01
1998,7,15,18,55,-0.80,01,0.00,06,-0.28,01,-1.21,01,33.96,01,67.91,01
1998,7,15,19,0,-1.44,01,0.00,06,0.18,01,-1.90,01,34.05,01,68.31,01
1998,7,15,19,5,-2.12,01,0.00,06,0.30,01,-2.08,01,34.11,01,68.24,01
1998,7,15,19,10,-1.96,01,0.00,06,0.66,01,-2.00,01,34.20,01,67.41,01
1998,7,15,19,15,-1.71,01,0.00,06,1.24,01,-2.00,01,34.40,01,66.11,01
1998,7,15,19,20,-1.96,01,0.00,06,0.99,01,-2.00,01,34.42,01,65.71,01
1998,7,15,19,25,-1.72,01,0.00,06,1.24,01,-1.87,01,34.49,01,63.44,01
1998,7,15,19,30,-1.72,01,0.00,06,1.14,01,-1.90,01,34.51,01,62.19,01
1998,7,15,19,35,-1.69,01,0.00,06,1.05,01,-1.95,01,34.54,01,61.72,01
1998,7,15,19,40,-2.08,01,0.00,06,0.48,01,-2.00,01,34.49,01,62.71,01
1998,7,15,19,45,-2.18,01,0.00,06,0.42,01,-2.00,01,34.43,01,62.99,01
1998,7,15,19,50,-2.14,01,0.00,06,0.42,01,-2.00,01,34.42,01,63.22,01
1998,7,15,19,55,-2.23,01,0.00,06,0.40,01,-2.00,01,34.40,01,63.04,01
1998,7,15,20,0,-2.16,01,0.00,06,0.35,01,-2.00,01,34.36,01,63.63,01
1998,7,15,20,5,-2.21,01,0.00,06,0.40,01,-2.02,01,34.33,01,63.91,01
1998,7,15,20,10,-2.27,01,0.00,06,0.43,01,-2.07,01,34.39,01,63.76,01
1998,7,15,20,15,-2.43,01,0.00,06,0.40,01,-2.70,01,34.38,01,64.07,01
1998,7,15,20,20,-2.30,01,0.00,06,0.52,01,-2.29,01,34.38,01,64.06,01
1998,7,15,20,25,-2.26,01,0.00,06,0.49,01,-2.02,01,34.31,01,63.46,01
1998,7,15,20,30,-2.21,01,0.00,06,0.65,01,-2.00,01,34.38,01,63.93,01
1998,7,15,20,35,-2.29,01,0.00,06,0.48,01,-2.14,01,34.29,01,64.15,01
1998,7,15,20,40,-2.19,01,0.00,06,0.65,01,-2.00,01,34.30,01,63.27,01
1998,7,15,20,45,-2.22,01,0.00,06,0.72,01,-2.00,01,34.34,01,62.59,01
1998,7,15,20,50,-2.21,01,0.00,06,0.69,01,-2.00,01,34.36,01,62.46,01
1998,7,15,20,55,-2.19,01,0.00,06,0.76,01,-2.00,01,34.37,01,62.60,01
1998,7,15,21,0,-2.28,01,0.00,06,0.72,01,-2.02,01,34.35,01,62.83,01
1998,7,15,21,5,-2.23,01,0.00,06,0.63,01,-2.00,01,34.30,01,63.01,01
1998,7,15,21,10,-2.26,01,0.00,06,0.57,01,-2.00,01,34.25,01,63.39,01
1998,7,15,21,15,-2.30,01,0.00,06,0.66,01,-2.00,01,34.26,01,63.47,01
1998,7,15,21,20,-2.33,01,0.00,06,0.62,01,-2.09,01,34.27,01,63.91,01
1998,7,15,21,25,-2.41,01,0.00,06,0.60,01,-2.41,01,34.25,01,64.25,01
1998,7,15,21,30,-2.59,01,0.00,06,0.51,01,-2.68,01,34.22,01,64.77,01
1998,7,15,21,35,-2.42,01,0.00,06,0.59,01,-2.27,01,34.18,01,64.90,01
1998,7,15,21,40,-2.44,01,0.00,06,0.56,01,-2.32,01,34.13,01,65.21,01
1998,7,15,21,45,-2.54,01,0.00,06,0.45,01,-2.70,01,34.07,01,66.35,01
1998,7,15,21,50,-2.58,01,0.00,06,0.42,01,-2.66,01,33.96,01,67.90,01
1998,7,15,21,55,-2.54,01,0.00,06,0.22,01,-2.63,01,33.85,01,69.56,01
1998,7,15,22,0,-2.46,01,0.00,06,0.21,01,-2.15,01,33.74,01,70.40,01
1998,7,15,22,5,-2.42,01,0.00,06,0.20,01,-2.18,01,33.66,01,70.10,01
1998,7,15,22,10,-2.33,01,0.00,06,0.45,01,-2.08,01,33.68,01,68.89,01
1998,7,15,22,15,-2.23,01,0.00,06,0.46,01,-2.00,01,33.69,01,69.55,01
1998,7,15,22,20,-2.13,01,0.00,06,0.68,01,-1.98,01,33.67,01,68.36,01
1998,7,15,22,25,-1.95,01,0.00,06,0.97,01,-1.70,01,33.73,01,65.86,01
1998,7,15,22,30,-2.01,01,0.00,06,0.90,01,-1.84,01,33.79,01,64.84,01
1998,7,15,22,35,-2.08,01,0.00,06,0.68,01,-1.96,01,33.76,01,65.09,01
1998,7,15,22,40,-2.09,01,0.00,06,0.73,01,-1.96,01,33.72,01,64.11,01
1998,7,15,22,45,-2.13,01,0.00,06,0.67,01,-1.94,01,33.79,01,64.23,01
1998,7,15,22,50,-2.14,01,0.00,06,0.53,01,-2.00,01,33.73,01,64.85,01
1998,7,15,22,55,-2.17,01,0.00,06,0.47,01,-2.00,01,33.70,01,65.38,01
1998,7,15,23,0,-2.23,01,0.00,06,0.41,01,-2.00,01,33.62,01,66.55,01
1998,7,15,23,5,-2.29,01,0.00,06,0.18,01,-2.06,01,33.53,01,66.90,01
1998,7,15,23,10,-2.28,01,0.00,06,0.33,01,-2.08,01,33.46,01,66.54,01
1998,7,15,23,15,-2.31,01,0.00,06,0.40,01,-2.05,01,33.48,01,66.44,01
1998,7,15,23,20,-2.28,01,0.00,06,0.37,01,-2.01,01,33.44,01,66.44,01
1998,7,15,23,25,-2.08,01,0.00,06,0.49,01,-1.98,01,33.43,01,66.43,01
1998,7,15,23,30,-2.01,01,0.00,06,0.45,01,-1.94,01,33.42,01,66.53,01
1998,7,15,23,35,-2.15,01,0.00,06,0.44,01,-2.00,01,33.40,01,66.65,01
1998,7,15,23,40,-2.13,01,0.00,06,0.43,01,-2.00,01,33.38,01,67.23,01
1998,7,15,23,45,-2.21,01,0.00,06,0.40,01,-2.00,01,33.34,01,67.29,01
1998,7,15,23,50,-2.23,01,0.00,06,0.38,01,-2.00,01,33.30,01,67.65,01
1998,7,15,23,55,-2.15,01,0.00,06,0.40,01,-2.00,01,33.26,01,67.60,01
1998,7,16,0,0,-2.25,01,0.00,06,0.27,01,-2.00,01,33.24,01,67.72,01
1998,7,16,0,5,-2.26,01,0.00,06,0.35,01,-2.03,01,33.20,01,67.71,01
1998,7,16,0,10,-2.17,01,0.00,06,0.40,01,-2.00,01,33.19,01,67.50,01
1998,7,16,0,15,-2.24,01,0.00,06,0.36,01,-2.02,01,33.18,01,67.74,01
1998,7,16,0,20,-2.18,01,0.00,06,0.47,01,-2.00,01,33.17,01,67.70,01
1998,7,16,0,25,-2.25,01,0.00,06,0.43,01,-2.00,01,33.18,01,67.86,01
1998,7,16,0,30,-2.12,01,0.00,06,0.58,01,-1.94,01,33.17,01,67.77,01
1998,7,16,0,35,-1.76,01,0.00,06,0.67,01,-1.57,01,33.20,01,67.68,01
1998,7,16,0,40,-1.67,01,0.00,06,0.70,01,-1.41,01,33.19,01,67.63,01
1998,7,16,0,45,-1.62,01,0.00,06,0.70,01,-1.55,01,33.19,01,67.53,01
1998,7,16,0,50,-1.78,01,0.00,06,0.60,01,-1.96,01,33.19,01,67.49,01
1998,7,16,0,55,-1.91,01,0.00,06,0.52,01,-2.00,01,33.18,01,67.42,01
1998,7,16,1,0,-1.74,01,0.00,06,0.67,01,-1.98,01,33.20,01,67.48,01
1998,7,16,1,5,-1.82,01,0.00,06,0.40,01,-1.95,01,33.19,01,66.81,01
1998,7,16,1,10,-2.00,01,0.00,06,0.16,01,-1.97,01,33.02,01,66.84,01
1998,7,16,1,15,-2.12,01,0.00,06,0.06,01,-2.00,01,32.88,01,67.45,01
1998,7,16,1,20,-1.98,01,0.00,06,0.02,01,-2.00,01,32.78,01,67.92,01
1998,7,16,1,25,-1.89,01,0.00,06,0.04,01,-2.00,01,32.68,01,68.43,01
1998,7,16,1,30,-1.83,01,0.00,06,0.16,01,-2.00,01,32.65,01,68.68,01
1998,7,16,1,35,-1.73,01,0.00,06,0.45,01,-1.90,01,32.64,01,68.81,01
1998,7,16,1,40,-1.87,01,0.00,06,0.23,01,-1.91,01,32.63,01,68.39,01
1998,7,16,1,45,-2.14,01,0.00,06,-0.04,01,-2.71,01,32.54,01,68.37,01
1998,7,16,1,50,-2.22,01,0.00,06,-0.17,01,-2.80,01,32.45,01,68.81,01
1998,7,16,1,55,-2.03,01,0.00,06,-0.19,01,-2.56,01,32.35,01,69.15,01
1998,7,16,2,0,-2.08,01,0.00,06,-0.24,01,-2.61,01,32.25,01,69.43,01
1998,7,16,2,5,-2.13,01,0.00,06,-0.15,01,-2.52,01,32.17,01,69.80,01
1998,7,16,2,10,-2.09,01,0.00,06,-0.11,01,-2.47,01,32.12,01,70.00,01
1998,7,16,2,15,-1.79,01,0.00,06,-0.04,01,-2.00,01,32.07,01,70.20,01
1998,7,16,2,20,-1.57,01,0.00,06,0.21,01,-1.98,01,32.04,01,70.70,01
1998,7,16,2,25,-1.33,01,0.00,06,0.48,01,-1.60,01,32.10,01,71.00,01
1998,7,16,2,30,-1.14,01,0.00,06,0.52,01,-1.20,01,32.13,01,70.80,01
1998,7,16,2,35,-1.29,01,0.00,06,0.26,01,-1.35,01,32.08,01,70.50,01
1998,7,16,2,40,-1.37,01,0.00,06,0.37,01,-1.48,01,32.06,01,70.50,01
1998,7,16,2,45,-1.03,01,0.00,06,0.81,01,-1.20,01,32.13,01,70.20,01
1998,7,16,2,50,-1.03,01,0.00,06,0.71,01,-1.20,01,32.15,01,70.10,01
1998,7,16,2,55,-0.90,01,0.00,06,1.08,01,-1.07,01,32.23,01,69.66,01
1998,7,16,3,0,-0.90,01,0.00,06,1.15,01,-0.98,01,32.38,01,68.78,01
1998,7,16,3,5,-1.00,01,0.00,06,1.15,01,-1.18,01,32.46,01,68.27,01
1998,7,16,3,10,-1.20,01,0.00,06,0.67,01,-1.45,01,32.47,01,68.27,01
1998,7,16,3,15,-1.70,01,0.00,06,0.22,01,-1.95,01,32.40,01,68.52,01
1998,7,16,3,20,-1.81,01,0.00,06,0.21,01,-2.00,01,32.35,01,68.61,01
1998,7,16,3,25,-1.53,01,0.00,06,0.44,01,-1.95,01,32.37,01,68.55,01
1998,7,16,3,30,-1.62,01,0.00,06,0.38,01,-1.95,01,32.35,01,68.58,01
1998,7,16,3,35,-1.86,01,0.00,06,0.21,01,-2.06,01,32.32,01,68.75,01
1998,7,16,3,40,-1.96,01,0.00,06,0.15,01,-2.07,01,32.27,01,68.90,01
1998,7,16,3,45,-2.05,01,0.00,06,-0.02,01,-2.05,01,32.19,01,69.24,01
1998,7,16,3,50,-2.05,01,0.00,06,-0.08,01,-2.23,01,32.13,01,69.44,01
1998,7,16,3,55,-2.09,01,0.00,06,-0.06,01,-2.70,01,32.09,01,69.55,01
1998,7,16,4,0,-2.25,01,0.00,06,-0.06,01,-2.81,01,32.05,01,69.57,01
1998,7,16,4,5,-2.56,01,0.00,06,-0.23,01,-3.06,01,31.99,01,69.68,01
1998,7,16,4,10,-2.90,01,0.00,06,-0.33,01,-3.27,01,31.95,01,69.94,01
1998,7,16,4,15,-3.00,01,0.00,06,-0.28,01,-3.10,01,31.91,01,70.00,01
1998,7,16,4,20,-3.00,01,0.00,06,-0.28,01,-3.20,01,31.88,01,70.10,01
1998,7,16,4,25,-3.28,01,0.00,06,-0.44,01,-3.26,01,31.82,01,70.30,01
1998,7,16,4,30,-2.94,01,0.00,06,-0.23,01,-2.90,01,31.77,01,70.20,01
1998,7,16,4,35,-2.64,01,0.00,06,-0.18,01,-2.80,01,31.77,01,69.93,01
1998,7,16,4,40,-2.66,01,0.00,06,-0.22,01,-2.83,01,31.73,01,69.86,01
1998,7,16,4,45,-2.77,01,0.00,06,-0.23,01,-3.03,01,31.65,01,69.90,01
1998,7,16,4,50,-2.58,01,0.00,06,-0.15,01,-2.96,01,31.58,01,70.00,01
1998,7,16,4,55,-2.50,01,0.00,06,-0.09,01,-2.83,01,31.51,01,70.20,01
1998,7,16,5,0,-2.42,01,0.00,06,-0.03,01,-2.77,01,31.47,01,70.20,01
1998,7,16,5,5,-2.03,01,0.00,06,0.29,01,-2.15,01,31.56,01,70.10,01
1998,7,16,5,10,-1.84,01,0.00,06,0.34,01,-1.96,01,31.73,01,69.50,01
1998,7,16,5,15,-1.85,01,0.00,06,0.35,01,-1.98,01,31.80,01,69.37,01
1998,7,16,5,20,-1.75,01,0.00,06,0.60,01,-1.69,01,31.86,01,69.38,01
1998,7,16,5,25,-1.61,01,0.00,06,0.58,01,-1.61,01,31.92,01,69.78,01
1998,7,16,5,30,-2.07,01,0.00,06,-0.05,01,-2.22,01,31.85,01,70.10,01
1998,7,16,5,35,-1.96,01,0.00,06,-0.09,01,-2.39,01,31.69,01,70.50,01
1998,7,16,5,40,-1.08,01,0.00,06,0.01,01,-1.33,01,31.59,01,72.40,01
1998,7,16,5,45,1.11,01,0.00,06,1.31,01,1.27,01,32.16,01,80.70,01
1998,7,16,5,50,3.82,01,4.04,06,1.05,01,4.03,01,32.10,01,81.60,01
1998,7,16,5,55,7.15,01,7.31,06,0.98,01,7.28,01,31.90,01,80.70,01
1998,7,16,6,0,12.16,01,12.37,06,1.17,01,12.31,01,31.89,01,79.20,01
1998,7,16,6,5,18.11,01,18.18,06,1.47,01,18.08,01,31.98,01,79.60,01
1998,7,16,6,10,25.20,01,24.95,06,1.68,01,24.80,01,32.05,01,80.20,01
1998,7,16,6,15,33.15,01,32.78,06,4.85,01,32.27,01,32.05,01,79.90,01
1998,7,16,6,20,42.46,01,42.05,06,10.87,01,40.69,01,32.08,01,78.80,01
1998,7,16,6,25,52.14,01,51.51,06,18.78,01,48.81,01,32.16,01,78.30,01
1998,7,16,6,30,61.76,01,60.95,06,29.86,01,56.08,01,32.24,01,78.10,01
1998,7,16,6,35,71.57,01,70.68,06,40.72,01,63.25,01,32.29,01,77.90,01
1998,7,16,6,40,83.22,03,82.19,06,52.53,03,71.60,03,32.36,01,77.60,01
1998,7,16,6,45,96.07,03,95.09,06,69.71,03,79.70,03,32.49,01,77.00,01
1998,7,16,6,50,110.10,03,109.10,06,86.70,03,88.30,03,32.63,01,77.00,01
1998,7,16,6,55,125.02,03,124.00,06,105.40,03,96.70,03,32.65,01,76.70,01
1998,7,16,7,0,138.25,03,137.03,06,119.50,03,103.80,03,32.74,01,76.30,01
1998,7,16,7,5,155.24,03,153.68,06,140.00,03,112.10,03,32.83,01,76.30,01
1998,7,16,7,10,174.49,03,172.73,06,166.60,03,120.10,03,33.06,01,75.30,01
1998,7,16,7,15,189.20,03,187.34,06,178.80,03,127.50,03,33.03,01,75.30,01
1998,7,16,7,20,204.20,03,201.60,06,191.60,03,133.90,03,32.96,01,75.40,01
1998,7,16,7,25,222.65,03,219.69,06,210.50,03,141.40,03,33.01,01,75.00,01
1998,7,16,7,30,237.72,03,234.45,06,221.70,03,147.90,03,33.19,01,74.60,01
1998,7,16,7,35,253.22,03,249.91,06,236.40,03,153.30,03,33.24,01,74.30,01
1998,7,16,7,40,272.52,03,268.68,06,254.60,03,160.00,03,33.30,01,73.90,01
1998,7,16,7,45,292.56,03,288.69,06,276.00,03,165.90,03,33.26,01,73.90,01
1998,7,16,7,50,307.99,03,304.28,06,290.40,03,169.90,03,33.28,01,73.90,01
1998,7,16,7,55,327.04,03,323.71,06,308.90,03,175.30,03,33.41,01,73.00,01
1998,7,16,8,0,348.95,03,344.89,06,326.30,03,182.40,03,33.41,01,72.60,01
1998,7,16,8,5,361.90,03,358.26,06,333.30,03,186.50,03,33.55,01,72.10,01
1998,7,16,8,10,378.67,03,376.03,06,350.50,03,189.40,03,34.03,01,70.40,01
1998,7,16,8,15,402.79,03,399.53,06,375.00,03,193.50,03,34.06,01,69.33,01
1998,7,16,8,20,415.77,03,413.30,06,384.00,03,195.90,03,34.25,01,68.47,01
1998,7,16,8,25,439.28,03,437.95,06,410.10,03,199.00,03,34.71,01,66.34,01
1998,7,16,8,30,454.55,03,453.62,06,419.60,03,202.30,03,34.85,01,65.22,01
1998,7,16,8,35,470.23,03,468.15,06,426.90,03,205.60,03,35.06,01,64.31,01
1998,7,16,8,40,489.60,03,486.58,06,441.30,03,208.20,03,34.87,01,64.93,01
1998,7,16,8,45,507.37,03,505.18,06,454.80,03,211.20,03,35.15,01,63.62,01
1998,7,16,8,50,523.53,03,517.44,06,455.40,03,216.10,03,35.05,01,63.16,01
1998,7,16,8,55,536.31,03,529.56,06,455.80,03,221.10,03,34.97,01,63.12,01
1998,7,16,9,0,556.01,03,549.16,06,468.90,03,224.90,03,35.06,01,63.43,01
1998,7,16,9,5,573.72,03,563.15,06,469.60,03,231.60,03,34.88,01,65.57,01
1998,7,16,9,10,590.12,03,580.46,06,474.50,03,238.70,03,34.98,01,66.17,01
1998,7,16,9,15,606.34,03,595.09,06,478.90,03,243.50,03,34.74,01,66.69,01
1998,7,16,9,20,620.04,03,611.05,06,485.10,03,248.30,03,34.73,01,65.97,01
1998,7,16,9,25,641.69,03,633.09,06,489.40,03,260.60,03,34.94,01,65.87,01
1998,7,16,9,30,652.51,03,641.34,06,414.20,03,320.70,03,35.18,01,65.36,01
1998,7,16,9,35,366.56,03,352.41,06,62.42,03,303.30,03,34.76,01,64.97,01
1998,7,16,9,40,436.23,03,421.13,06,90.00,03,349.20,03,34.75,01,62.96,01
1998,7,16,9,45,650.42,03,635.42,06,296.00,03,395.30,03,34.96,01,62.17,01
1998,7,16,9,50,472.91,03,461.15,06,121.70,03,361.00,03,35.21,01,61.69,01
1998,7,16,9,55,609.19,03,595.36,06,272.40,03,368.10,03,34.89,01,60.64,01
1998,7,16,10,0,678.77,03,665.97,06,348.60,03,371.30,03,35.38,01,58.43,01
1998,7,16,10,5,386.65,03,375.26,06,51.36,03,331.30,03,35.09,01,59.93,01
1998,7,16,10,10,432.02,03,419.92,06,78.40,03,352.00,03,34.80,01,65.68,01
1998,7,16,10,15,517.90,03,505.78,06,169.00,03,357.70,03,34.53,01,67.50,01
1998,7,16,10,20,724.10,03,713.75,06,348.10,03,405.40,03,34.58,01,67.14,01
1998,7,16,10,25,584.87,03,573.97,06,218.40,03,378.50,03,34.58,01,63.45,01
1998,7,16,10,30,649.07,03,631.86,06,230.30,03,423.70,03,34.82,01,67.55,01
1998,7,16,10,35,669.55,03,649.69,06,264.70,03,408.20,03,34.47,01,69.21,01
1998,7,16,10,40,931.14,03,917.50,06,561.50,03,400.70,03,34.35,01,71.00,01
1998,7,16,10,45,898.96,03,883.33,06,537.70,03,384.30,03,34.34,01,70.90,01
1998,7,16,10,50,497.89,03,479.33,06,157.40,03,332.10,03,34.29,01,71.10,01
1998,7,16,10,55,899.70,03,884.26,06,532.50,03,382.50,03,34.11,01,72.40,01
1998,7,16,11,0,941.59,03,929.30,06,577.90,03,381.00,03,34.43,01,72.30,01
1998,7,16,11,5,946.46,03,933.68,06,552.20,03,406.40,03,34.81,01,71.20,01
1998,7,16,11,10,828.25,03,809.00,06,390.60,03,433.80,03,34.62,01,71.20,01
1998,7,16,11,15,827.14,03,809.26,06,405.50,03,417.60,03,34.43,01,72.50,01
1998,7,16,11,20,925.05,03,905.59,06,509.70,03,410.80,03,34.64,01,72.10,01
1998,7,16,11,25,825.07,03,807.57,06,433.10,03,385.20,03,34.82,01,71.40,01
1998,7,16,11,30,1009.24,03,993.00,06,593.80,03,411.50,03,34.72,01,71.90,01
1998,7,16,11,35,921.34,03,902.19,06,521.70,03,389.40,03,34.75,01,71.00,01
1998,7,16,11,40,754.29,03,731.56,06,385.60,03,351.30,03,34.93,01,71.00,01
1998,7,16,11,45,978.62,03,962.76,06,592.90,03,376.40,03,34.93,01,70.00,01
1998,7,16,11,50,568.60,03,549.91,06,195.10,03,356.50,03,35.04,01,68.91,01
1998,7,16,11,55,427.09,03,413.89,06,76.60,03,337.80,03,34.87,01,69.12,01
1998,7,16,12,0,408.49,03,397.69,06,32.36,03,365.50,03,34.95,01,68.85,01
1998,7,16,12,5,847.81,03,826.88,06,379.10,03,449.30,03,35.28,01,68.57,01
1998,7,16,12,10,1054.19,03,1039.51,06,568.70,03,472.70,03,35.70,01,65.49,01
1998,7,16,12,15,910.03,03,890.11,06,422.60,03,468.80,03,35.90,01,63.38,01
1998,7,16,12,20,554.98,03,537.36,06,105.50,03,432.20,03,35.82,01,63.67,01
1998,7,16,12,25,461.65,03,447.61,06,24.30,03,423.40,03,35.65,01,64.66,01
1998,7,16,12,30,617.44,03,595.06,06,112.60,03,483.00,03,35.32,01,66.35,01
1998,7,16,12,35,535.80,03,517.08,06,55.32,03,462.10,03,35.13,01,67.70,01
1998,7,16,12,40,509.15,03,495.74,06,37.94,03,458.10,03,35.25,01,66.25,01
1998,7,16,12,45,776.41,03,752.78,06,196.90,03,557.90,03,35.24,01,67.01,01
1998,7,16,12,50,906.49,03,883.07,06,326.00,03,561.30,03,35.58,01,64.97,01
1998,7,16,12,55,612.84,03,593.15,06,90.20,03,504.40,03,35.62,01,64.78,01
1998,7,16,13,0,552.47,03,537.12,06,53.88,03,484.30,03,35.55,01,64.41,01
1998,7,16,13,5,853.11,03,830.88,06,345.40,03,493.60,03,35.58,01,65.10,01
1998,7,16,13,10,943.01,03,923.53,06,458.20,03,478.10,03,35.98,01,64.22,01
1998,7,16,13,15,952.14,03,929.18,06,463.30,03,481.00,03,35.87,01,65.13,01
1998,7,16,13,20,437.84,03,421.80,06,43.65,03,379.80,03,35.97,01,64.48,01
1998,7,16,13,25,373.83,03,362.55,06,12.81,03,350.30,03,35.37,01,66.14,01
1998,7,16,13,30,383.15,03,369.42,06,14.43,03,355.70,03,35.17,01,66.60,01
1998,7,16,13,35,588.23,03,565.86,06,162.20,03,412.70,03,35.15,01,67.42,01
1998,7,16,13,40,535.82,03,518.11,06,122.90,03,402.90,03,35.07,01,67.39,01
1998,7,16,13,45,554.79,03,537.32,06,156.00,03,392.20,03,35.17,01,66.28,01
1998,7,16,13,50,508.46,11,488.57,06,124.60,10,373.60,10,35.16,01,66.20,01
1998,7,16,13,55,608.79,03,589.39,06,212.40,03,395.10,03,35.09,01,66.32,01
1998,7,16,14,0,619.88,03,601.77,06,227.90,03,395.20,03,35.43,01,64.96,01
1998,7,16,14,5,846.37,03,823.05,06,447.10,03,421.70,03,35.54,01,64.67,01
1998,7,16,14,10,869.54,03,847.42,06,472.80,03,427.30,03,35.49,01,65.79,01
1998,7,16,14,15,667.76,03,647.30,06,297.80,03,385.50,03,35.76,01,65.16,01
1998,7,16,14,20,546.62,03,526.38,06,175.30,03,374.00,03,35.69,01,65.00,01
1998,7,16,14,25,397.66,03,383.15,06,33.70,03,354.20,03,35.45,01,65.95,01
1998,7,16,14,30,343.17,03,333.74,06,1.23,03,332.70,03,35.18,01,66.69,01
1998,7,16,14,35,400.10,03,387.67,06,58.59,03,338.60,03,35.18,01,66.72,01
1998,7,16,14,40,395.90,03,382.38,06,58.43,03,334.10,03,35.14,01,67.35,01
1998,7,16,14,45,329.56,03,320.14,06,28.40,03,297.00,03,35.23,01,65.52,01
1998,7,16,14,50,477.85,03,466.17,06,185.70,03,317.10,03,35.41,01,65.05,01
1998,7,16,14,55,517.20,03,497.51,06,224.30,03,320.20,03,35.23,01,65.26,01
1998,7,16,15,0,662.25,03,640.17,06,385.10,03,340.60,03,35.20,01,64.56,01
1998,7,16,15,5,654.55,03,634.10,06,405.90,03,323.60,03,35.30,01,64.77,01
1998,7,16,15,10,633.12,03,614.65,06,403.80,03,311.10,03,35.51,01,64.37,01
1998,7,16,15,15,614.38,03,595.39,06,394.60,03,304.10,03,35.60,01,63.75,01
1998,7,16,15,20,599.17,03,578.61,06,385.60,03,299.30,03,35.38,01,65.12,01
1998,7,16,15,25,579.25,03,559.82,06,374.00,03,294.20,03,35.29,01,66.02,01
1998,7,16,15,30,563.75,03,545.62,06,367.80,03,289.70,03,35.36,01,65.63,01
1998,7,16,15,35,545.35,03,528.14,06,358.30,03,284.10,03,35.44,01,65.26,01
1998,7,16,15,40,530.56,03,514.24,06,350.30,03,280.90,03,35.69,01,64.15,01
1998,7,16,15,45,510.97,03,495.62,06,336.80,03,276.40,03,35.78,01,63.57,01
1998,7,16,15,50,490.08,03,475.14,06,320.50,03,271.50,03,35.72,01,63.44,01
1998,7,16,15,55,473.71,03,457.26,06,307.70,03,266.60,03,35.42,01,63.34,01
1998,7,16,16,0,460.55,03,446.13,06,309.00,03,259.60,03,35.54,01,62.65,01
1998,7,16,16,5,445.68,03,431.45,06,300.90,03,254.70,03,35.38,01,63.45,01
1998,7,16,16,10,427.89,03,414.43,06,289.40,03,249.20,03,35.37,01,63.71,01
1998,7,16,16,15,406.08,03,393.50,06,274.60,03,241.30,03,35.38,01,63.36,01
1998,7,16,16,20,385.37,03,373.43,06,257.60,03,235.00,03,35.31,01,63.15,01
1998,7,16,16,25,367.92,03,356.40,06,243.90,03,229.50,03,35.12,01,64.97,01
1998,7,16,16,30,351.15,03,340.85,06,232.10,03,224.10,03,35.05,01,65.14,01
1998,7,16,16,35,336.82,03,327.60,06,224.70,03,218.50,03,34.84,01,65.96,01
1998,7,16,16,40,320.63,03,313.16,06,211.30,03,214.30,03,34.81,01,66.00,01
1998,7,16,16,45,306.66,03,300.28,06,198.60,03,210.90,03,34.80,01,66.57,01
1998,7,16,16,50,295.01,03,289.71,06,188.20,03,208.40,03,34.84,01,66.51,01
1998,7,16,16,55,280.91,03,276.06,06,172.40,03,204.70,03,34.60,01,67.67,01
1998,7,16,17,0,208.22,03,202.69,06,75.30,03,172.90,03,34.60,01,67.90,01
1998,7,16,17,5,225.94,03,222.49,06,114.50,03,179.30,03,34.52,01,68.21,01
1998,7,16,17,10,217.06,03,213.96,06,123.40,03,169.70,03,34.38,01,68.71,01
1998,7,16,17,15,190.70,03,188.15,06,108.40,03,151.30,03,34.28,01,68.69,01
1998,7,16,17,20,173.63,03,171.61,06,90.30,03,142.60,03,34.33,01,68.52,01
1998,7,16,17,25,163.47,03,161.65,06,84.50,03,136.10,03,34.17,01,68.93,01
1998,7,16,17,30,148.46,03,147.08,06,71.90,03,126.70,03,34.22,01,68.25,01
1998,7,16,17,35,133.45,03,131.79,06,57.09,03,116.70,03,34.17,01,68.80,01
1998,7,16,17,40,121.60,03,119.71,06,46.94,03,108.20,03,33.95,01,69.84,01
1998,7,16,17,45,109.86,03,108.14,06,39.96,03,99.10,03,33.84,01,69.86,01
1998,7,16,17,50,98.20,03,96.99,06,33.31,03,90.10,03,33.92,01,69.83,01
1998,7,16,17,55,85.66,03,84.39,06,26.59,03,79.40,03,33.91,01,70.20,01
1998,7,16,18,0,74.41,03,72.95,06,18.57,03,69.82,03,33.71,01,70.80,01
1998,7,16,18,5,63.98,01,62.75,06,12.45,01,60.89,01,33.70,01,70.50,01
1998,7,16,18,10,54.73,01,53.55,06,4.93,01,52.91,01,33.68,01,71.10,01
1998,7,16,18,15,45.83,01,44.83,06,1.34,01,44.68,01,33.65,01,71.10,01
1998,7,16,18,20,35.44,01,34.31,06,-1.14,01,34.41,01,33.46,01,71.40,01
1998,7,16,18,25,22.69,01,21.70,06,-1.11,01,21.78,01,33.39,01,72.20,01
1998,7,16,18,30,12.65,01,11.86,06,-1.16,01,11.92,01,33.35,01,72.30,01
