2000,8,14,16,45,261.71,03,248.01,06,130.60,03,196.90,03,44.95,01,10.96,01
2000,8,14,16,50,246.77,03,233.32,06,130.40,03,184.60,03,44.77,01,11.09,01
2000,8,14,16,55,230.90,11,218.88,06,120.20,10,176.10,10,44.65,01,11.16,01
2000,8,14,17,0,219.63,11,208.78,06,111.20,10,171.20,10,44.75,01,10.90,01
2000,8,14,17,5,208.53,03,198.69,06,100.90,03,166.40,03,44.95,01,10.56,01
2000,8,14,17,10,198.72,03,189.66,06,89.30,03,162.70,03,44.90,01,10.55,01
2000,8,14,17,15,181.85,03,173.77,06,67.56,03,154.60,03,44.89,01,10.43,01
2000,8,14,17,20,173.28,03,164.88,06,69.60,03,146.40,03,44.68,01,10.47,01
2000,8,14,17,25,163.57,03,155.48,06,60.61,03,140.50,03,44.65,01,10.30,01
2000,8,14,17,30,144.19,03,137.67,06,47.94,03,126.70,03,44.62,01,10.29,01
2000,8,14,17,35,125.53,03,120.36,06,23.10,03,115.50,03,44.54,01,11.46,01
2000,8,14,17,40,103.80,03,99.73,06,16.84,03,96.50,03,44.14,01,13.38,01
2000,8,14,17,45,84.66,03,81.53,06,11.10,03,79.60,03,43.97,01,14.04,01
2000,8,14,17,50,63.42,01,61.69,06,4.38,01,61.01,01,43.82,01,14.17,01
2000,8,14,17,55,45.93,01,45.17,06,1.89,01,44.91,01,43.69,01,13.98,01
2000,8,14,18,0,32.87,01,32.63,06,0.59,01,32.56,01,43.59,01,13.76,01
2000,8,14,18,5,20.77,01,20.56,06,-0.32,01,20.59,01,43.51,01,13.97,01
2000,8,14,18,10,7.77,01,6.68,06,-4.03,01,7.01,01,42.55,01,18.00,01
2000,8,14,18,15,3.54,01,2.67,06,-4.40,01,2.95,01,41.75,01,18.12,01
2000,8,14,18,20,1.84,01,1.43,06,-2.49,01,1.55,01,41.61,01,17.90,01
2000,8,14,18,25,0.24,01,-0.05,06,-1.51,01,-0.01,01,41.54,01,18.30,01
2000,8,14,18,30,-0.85,01,-1.18,06,-2.33,01,-1.15,01,41.05,01,20.73,01
2000,8,14,18,35,-1.12,01,0.00,06,-2.62,01,-1.58,01,40.56,01,21.28,01
2000,8,14,18,40,-1.19,01,0.00,06,-1.97,01,-1.63,01,40.32,01,21.62,01
2000,8,14,18,45,-1.18,01,0.00,06,-1.61,01,-1.59,01,40.18,01,22.39,01
2000,8,14,18,50,-1.20,01,0.00,06,-1.50,01,-1.64,01,39.90,01,23.21,01
2000,8,14,18,55,-1.63,01,0.00,06,-1.23,01,-1.93,01,39.78,01,23.44,01
2000,8,14,19,0,-1.87,01,0.00,06,-0.91,01,-2.04,01,39.70,01,23.40,01
2000,8,14,19,5,-1.88,01,0.00,06,-0.73,01,-2.05,01,39.61,01,23.53,01
2000,8,14,19,10,-1.95,01,0.00,06,-0.37,01,-2.14,01,39.62,01,23.26,01
2000,8,14,19,15,-1.98,01,0.00,06,-0.20,01,-2.27,01,39.65,01,23.18,01
2000,8,14,19,20,-2.27,01,0.00,06,-0.77,01,-2.55,01,39.48,01,23.70,01
2000,8,14,19,25,-2.73,01,0.00,06,-1.00,01,-2.94,01,39.26,01,23.92,01
2000,8,14,19,30,-2.73,01,0.00,06,-0.56,01,-2.92,01,39.26,01,23.78,01
2000,8,14,19,35,-2.76,01,0.00,06,-0.14,01,-2.88,01,39.37,01,23.27,01
2000,8,14,19,40,-2.63,01,0.00,06,0.07,01,-2.81,01,39.43,01,22.90,01
2000,8,14,19,45,-2.45,01,0.00,06,-0.16,01,-2.80,01,39.36,01,23.31,01
2000,8,14,19,50,-2.84,01,0.00,06,-0.74,01,-3.04,01,39.09,01,24.35,01
2000,8,14,19,55,-3.13,01,0.00,06,-0.89,01,-3.51,01,38.92,01,24.71,01
2000,8,14,20,0,-2.98,01,0.00,06,-0.60,01,-3.19,01,38.87,01,24.54,01
2000,8,14,20,5,-2.75,01,0.00,06,-0.35,01,-2.90,01,38.91,01,24.32,01
2000,8,14,20,10,-2.90,01,0.00,06,-0.29,01,-2.98,01,38.90,01,24.26,01
2000,8,14,20,15,-2.74,01,0.00,06,-0.01,01,-2.90,01,38.96,01,23.93,01
2000,8,14,20,20,-2.67,01,0.00,06,0.06,01,-2.88,01,39.04,01,23.87,01
2000,8,14,20,25,-2.48,01,0.00,06,-0.46,01,-2.91,01,38.86,01,24.04,01
2000,8,14,20,30,-2.57,01,0.00,06,-0.56,01,-2.99,01,38.78,01,24.02,01
2000,8,14,20,35,-2.39,01,0.00,06,-0.18,01,-2.66,01,38.82,01,23.60,01
2000,8,14,20,40,-2.34,01,0.00,06,0.04,01,-2.48,01,38.93,01,23.39,01
2000,8,14,20,45,-2.39,01,0.00,06,-0.27,01,-2.76,01,38.83,01,23.90,01
2000,8,14,20,50,-2.38,01,0.00,06,-0.32,01,-2.80,01,38.76,01,23.92,01
2000,8,14,20,55,-2.39,01,0.00,06,-0.15,01,-2.69,01,38.80,01,23.66,01
2000,8,14,21,0,-2.39,01,0.00,06,0.00,01,-2.71,01,38.88,01,23.34,01
2000,8,14,21,5,-2.50,01,0.00,06,-0.01,01,-2.83,01,38.92,01,23.00,01
2000,8,14,21,10,-2.51,01,0.00,06,0.05,01,-2.81,01,38.94,01,22.88,01
2000,8,14,21,15,-2.71,01,0.00,06,-0.35,01,-3.09,01,38.86,01,22.96,01
2000,8,14,21,20,-2.79,01,0.00,06,-0.33,01,-3.17,01,38.81,01,22.94,01
2000,8,14,21,25,-2.63,01,0.00,06,-0.27,01,-3.01,01,38.81,01,22.83,01
2000,8,14,21,30,-2.49,01,0.00,06,-0.09,01,-2.82,01,38.84,01,22.37,01
2000,8,14,21,35,-2.38,01,0.00,06,0.07,01,-2.56,01,38.93,01,21.77,01
2000,8,14,21,40,-2.42,01,0.00,06,0.09,01,-2.64,01,38.99,01,21.66,01
2000,8,14,21,45,-2.67,01,0.00,06,-0.24,01,-3.00,01,38.89,01,21.88,01
2000,8,14,21,50,-2.99,01,0.00,06,-0.35,01,-3.22,01,38.83,01,21.94,01
2000,8,14,21,55,-3.13,01,0.00,06,-0.39,01,-3.32,01,38.82,01,21.80,01
2000,8,14,22,0,-3.21,01,0.00,06,-0.28,01,-3.39,01,38.85,01,21.69,01
2000,8,14,22,5,-3.21,01,0.00,06,-0.48,01,-3.57,01,38.74,01,21.94,01
2000,8,14,22,10,-3.25,01,0.00,06,-0.68,01,-3.67,01,38.58,01,22.57,01
2000,8,14,22,15,-3.04,01,0.00,06,-0.92,01,-3.36,01,38.38,01,23.56,01
2000,8,14,22,20,-2.71,01,0.00,06,-1.13,01,-3.24,01,38.16,01,24.90,01
2000,8,14,22,25,-2.48,01,0.00,06,-0.94,01,-3.07,01,38.00,01,25.17,01
2000,8,14,22,30,-2.40,01,0.00,06,-0.78,01,-2.92,01,37.90,01,25.25,01
2000,8,14,22,35,-2.39,01,0.00,06,-0.67,01,-2.88,01,37.82,01,25.50,01
2000,8,14,22,40,-2.04,01,0.00,06,-0.91,01,-2.44,01,37.65,01,26.06,01
2000,8,14,22,45,-2.35,01,0.00,06,-0.85,01,-2.75,01,37.49,01,26.06,01
2000,8,14,22,50,-2.10,01,0.00,06,-0.75,01,-2.42,01,37.40,01,26.17,01
2000,8,14,22,55,-1.80,01,0.00,06,-0.75,01,-1.98,01,37.26,01,26.48,01
2000,8,14,23,0,-1.94,01,0.00,06,-0.66,01,-2.08,01,37.16,01,26.70,01
2000,8,14,23,5,-1.97,01,0.00,06,-0.47,01,-2.23,01,37.12,01,26.83,01
2000,8,14,23,10,-1.93,01,0.00,06,-0.24,01,-2.06,01,37.13,01,26.85,01
2000,8,14,23,15,-1.96,01,0.00,06,-0.08,01,-2.00,01,37.18,01,26.49,01
2000,8,14,23,20,-1.94,01,0.00,06,0.08,01,-1.92,01,37.24,01,26.07,01
2000,8,14,23,25,-1.89,01,0.00,06,0.03,01,-1.78,01,37.26,01,25.82,01
2000,8,14,23,30,-1.88,01,0.00,06,-0.03,01,-1.79,01,37.24,01,25.76,01
2000,8,14,23,35,-1.89,01,0.00,06,-0.03,01,-1.79,01,37.24,01,25.65,01
2000,8,14,23,40,-1.92,01,0.00,06,-0.10,01,-1.85,01,37.23,01,25.72,01
2000,8,14,23,45,-1.96,01,0.00,06,-0.05,01,-1.97,01,37.21,01,25.84,01
2000,8,14,23,50,-1.95,01,0.00,06,-0.10,01,-2.04,01,37.18,01,25.98,01
2000,8,14,23,55,-1.89,01,0.00,06,-0.16,01,-1.91,01,37.14,01,25.97,01
2000,8,15,0,0,-1.87,01,0.00,06,-0.45,01,-1.85,01,37.01,01,26.52,01
2000,8,15,0,5,-1.97,01,0.00,06,-0.78,01,-2.06,01,36.80,01,27.56,01
2000,8,15,0,10,-1.97,01,0.00,06,-0.70,01,-2.29,01,36.69,01,28.40,01
2000,8,15,0,15,-2.00,01,0.00,06,-0.60,01,-2.34,01,36.62,01,29.13,01
2000,8,15,0,20,-2.03,01,0.00,06,-0.50,01,-2.38,01,36.57,01,29.41,01
2000,8,15,0,25,-1.98,01,0.00,06,-0.40,01,-2.23,01,36.51,01,29.65,01
2000,8,15,0,30,-1.99,01,0.00,06,-0.25,01,-2.25,01,36.49,01,29.61,01
2000,8,15,0,35,-1.99,01,0.00,06,-0.19,01,-2.29,01,36.48,01,29.69,01
2000,8,15,0,40,-1.97,01,0.00,06,-0.27,01,-2.25,01,36.40,01,29.97,01
2000,8,15,0,45,-1.98,01,0.00,06,-0.49,01,-2.25,01,36.27,01,30.34,01
2000,8,15,0,50,-1.97,01,0.00,06,-0.50,01,-2.13,01,36.17,01,30.60,01
2000,8,15,0,55,-1.97,01,0.00,06,-0.56,01,-2.17,01,36.05,01,30.77,01
2000,8,15,1,0,-1.97,01,0.00,06,-0.47,01,-2.16,01,35.99,01,30.82,01
2000,8,15,1,5,-1.97,01,0.00,06,-0.30,01,-2.07,01,35.95,01,30.85,01
2000,8,15,1,10,-1.99,01,0.00,06,-0.36,01,-2.17,01,35.90,01,30.92,01
2000,8,15,1,15,-2.08,01,0.00,06,-0.28,01,-2.24,01,35.85,01,30.98,01
2000,8,15,1,20,-2.02,01,0.00,06,-0.27,01,-2.18,01,35.79,01,31.20,01
2000,8,15,1,25,-2.10,01,0.00,06,-0.35,01,-2.32,01,35.71,01,31.41,01
2000,8,15,1,30,-2.04,01,0.00,06,-0.20,01,-2.24,01,35.68,01,31.42,01
2000,8,15,1,35,-2.06,01,0.00,06,-0.16,01,-2.21,01,35.66,01,31.42,01
2000,8,15,1,40,-2.09,01,0.00,06,-0.14,01,-2.25,01,35.63,01,31.44,01
2000,8,15,1,45,-2.22,01,0.00,06,-0.14,01,-2.42,01,35.59,01,31.50,01
2000,8,15,1,50,-2.43,01,0.00,06,-0.29,01,-2.69,01,35.53,01,31.65,01
2000,8,15,1,55,-2.39,01,0.00,06,-0.18,01,-2.59,01,35.49,01,31.72,01
2000,8,15,2,0,-2.35,01,0.00,06,-0.22,01,-2.55,01,35.47,01,31.68,01
2000,8,15,2,5,-2.72,01,0.00,06,-0.27,01,-2.82,01,35.42,01,31.71,01
2000,8,15,2,10,-2.76,01,0.00,06,-0.36,01,-2.86,01,35.35,01,31.68,01
2000,8,15,2,15,-2.83,01,0.00,06,-0.32,01,-2.86,01,35.33,01,31.61,01
2000,8,15,2,20,-2.90,01,0.00,06,-0.24,01,-2.90,01,35.32,01,31.48,01
2000,8,15,2,25,-3.04,01,0.00,06,-0.11,01,-2.99,01,35.33,01,31.35,01
2000,8,15,2,30,-3.25,01,0.00,06,-0.24,01,-3.17,01,35.31,01,31.29,01
2000,8,15,2,35,-3.33,01,0.00,06,-0.31,01,-3.30,01,35.24,01,31.29,01
2000,8,15,2,40,-3.60,01,0.00,06,-0.50,01,-3.58,01,35.16,01,31.29,01
2000,8,15,2,45,-3.95,01,0.00,06,-0.71,01,-3.85,01,35.07,01,31.32,01
2000,8,15,2,50,-3.96,01,0.00,06,-0.62,01,-3.84,01,35.02,01,31.32,01
2000,8,15,2,55,-4.09,01,0.00,06,-0.81,01,-4.11,01,34.91,01,31.41,01
2000,8,15,3,0,-4.13,01,0.00,06,-0.73,01,-4.14,01,34.84,01,31.45,01
2000,8,15,3,5,-4.25,01,0.00,06,-0.74,01,-4.21,01,34.80,01,31.46,01
2000,8,15,3,10,-4.59,01,0.00,06,-0.88,01,-4.45,01,34.70,01,31.60,01
2000,8,15,3,15,-4.59,01,0.00,06,-0.82,01,-4.32,01,34.63,01,31.66,01
2000,8,15,3,20,-4.69,01,0.00,06,-1.07,01,-4.58,01,34.48,01,31.82,01
2000,8,15,3,25,-4.69,01,0.00,06,-1.08,01,-4.67,01,34.35,01,31.95,01
2000,8,15,3,30,-4.67,01,0.00,06,-1.10,01,-4.75,01,34.27,01,32.04,01
2000,8,15,3,35,-4.70,01,0.00,06,-0.89,01,-4.60,01,34.25,01,32.01,01
2000,8,15,3,40,-4.69,01,0.00,06,-1.12,01,-4.82,01,34.12,01,32.21,01
2000,8,15,3,45,-4.68,01,0.00,06,-1.21,01,-4.80,01,33.98,01,32.38,01
2000,8,15,3,50,-4.69,01,0.00,06,-1.14,01,-4.81,01,33.88,01,32.43,01
2000,8,15,3,55,-4.72,01,0.00,06,-1.08,01,-4.81,01,33.83,01,32.47,01
2000,8,15,4,0,-4.68,01,0.00,06,-1.14,01,-4.77,01,33.75,01,32.61,01
2000,8,15,4,5,-4.67,01,0.00,06,-0.82,01,-4.54,01,33.74,01,32.73,01
2000,8,15,4,10,-4.70,01,0.00,06,-0.83,01,-4.53,01,33.74,01,32.86,01
2000,8,15,4,15,-4.17,01,0.00,06,-0.50,01,-4.00,01,33.77,01,32.77,01
2000,8,15,4,20,-4.55,01,0.00,06,-1.20,01,-4.29,01,33.56,01,32.96,01
2000,8,15,4,25,-4.72,01,0.00,06,-1.54,01,-4.79,01,33.26,01,33.29,01
2000,8,15,4,30,-4.99,01,0.00,06,-1.98,01,-4.88,01,32.98,01,33.41,01
2000,8,15,4,35,-4.98,01,0.00,06,-1.80,01,-4.86,01,32.83,01,33.77,01
2000,8,15,4,40,-4.73,01,0.00,06,-1.39,01,-4.73,01,32.85,01,33.80,01
2000,8,15,4,45,-4.69,01,0.00,06,-1.19,01,-4.44,01,32.84,01,33.76,01
2000,8,15,4,50,-5.00,01,0.00,06,-1.66,01,-4.88,01,32.66,01,33.89,01
2000,8,15,4,55,-4.67,01,0.00,06,-1.15,01,-4.44,01,32.63,01,34.15,01
2000,8,15,5,0,-4.30,01,0.00,06,-0.81,01,-3.99,01,32.72,01,33.97,01
2000,8,15,5,5,-4.67,01,0.00,06,-1.36,01,-4.46,01,32.54,01,34.14,01
2000,8,15,5,10,-4.52,01,0.00,06,-1.35,01,-4.19,01,32.44,01,34.20,01
2000,8,15,5,15,-4.46,01,0.00,06,-1.36,01,-3.94,01,32.33,01,34.44,01
2000,8,15,5,20,-3.73,01,0.00,06,-1.27,01,-3.06,01,32.30,01,34.63,01
2000,8,15,5,25,-2.29,01,0.00,06,-0.95,01,-1.87,01,32.34,01,34.63,01
2000,8,15,5,30,-0.22,01,0.09,06,-0.91,01,0.10,01,32.35,01,34.57,01
2000,8,15,5,35,3.04,01,3.36,06,-1.03,01,3.39,01,32.22,01,34.76,01
2000,8,15,5,40,8.08,01,8.55,06,-0.54,01,8.57,01,32.31,01,34.50,01
2000,8,15,5,45,13.92,01,14.57,06,-0.76,01,14.62,01,32.18,01,34.60,01
2000,8,15,5,50,21.14,01,21.77,06,-0.18,01,21.78,01,32.07,01,34.73,01
2000,8,15,5,55,29.03,01,29.60,06,0.73,01,29.53,01,31.94,01,34.60,01
2000,8,15,6,0,38.04,01,38.62,06,3.44,01,38.22,01,31.87,01,34.93,01
2000,8,15,6,5,48.28,01,48.88,06,8.33,01,47.75,01,31.99,01,34.89,01
2000,8,15,6,10,59.53,01,60.35,06,14.97,01,58.05,01,32.20,01,34.66,01
2000,8,15,6,15,71.23,01,72.14,06,23.42,01,68.11,01,32.30,01,34.60,01
2000,8,15,6,20,83.72,03,84.74,06,33.80,03,78.30,03,32.39,01,34.61,01
2000,8,15,6,25,96.81,03,97.98,06,45.40,03,88.50,03,32.49,01,34.57,01
2000,8,15,6,30,111.07,03,112.39,06,58.93,03,99.00,03,32.61,01,34.58,01
2000,8,15,6,35,126.51,03,127.91,06,72.50,03,110.10,03,32.81,01,34.48,01
2000,8,15,6,40,142.33,03,143.71,06,86.80,03,120.80,03,33.00,01,34.31,01
2000,8,15,6,45,158.76,03,159.95,06,101.20,03,131.40,03,33.09,01,34.19,01
2000,8,15,6,50,174.90,03,175.94,06,114.00,03,141.70,03,33.19,01,34.03,01
2000,8,15,6,55,192.71,03,193.17,06,129.30,03,152.00,03,33.26,01,33.74,01
2000,8,15,7,0,211.96,03,212.05,06,146.70,03,162.70,03,33.34,01,33.47,01
2000,8,15,7,5,230.67,03,230.48,06,164.20,03,172.30,03,33.55,01,33.11,01
2000,8,15,7,10,249.69,03,248.65,06,179.40,03,181.90,03,33.76,01,32.72,01
2000,8,15,7,15,268.93,03,266.86,06,194.90,03,190.90,03,33.98,01,32.36,01
2000,8,15,7,20,290.20,03,287.69,06,217.50,03,199.10,03,34.20,01,32.13,01
2000,8,15,7,25,309.34,03,306.34,06,234.60,03,206.70,03,34.33,01,32.02,01
2000,8,15,7,30,279.66,03,289.68,06,210.60,03,196.60,03,34.64,01,31.54,01
2000,8,15,7,35,345.13,03,339.47,06,260.90,03,219.70,03,34.84,01,31.43,01
2000,8,15,7,40,366.93,03,358.79,06,271.60,03,229.50,03,34.97,01,31.27,01
2000,8,15,7,45,384.78,03,376.26,06,283.20,03,236.70,03,35.15,01,31.03,01
2000,8,15,7,50,403.73,03,394.20,06,298.00,03,242.40,03,35.30,01,30.86,01
2000,8,15,7,55,424.06,03,412.37,06,312.80,03,247.90,03,35.45,01,30.83,01
2000,8,15,8,0,441.65,03,426.72,06,319.40,03,253.60,03,35.67,01,30.51,01
2000,8,15,8,5,459.37,15,440.96,06,324.10,14,260.10,14,35.56,01,30.70,01
2000,8,15,8,10,480.66,15,460.63,06,339.70,14,265.70,14,35.59,01,30.59,01
2000,8,15,8,15,499.12,11,479.09,06,352.20,10,271.50,10,35.71,01,30.43,01
2000,8,15,8,20,509.15,11,489.39,06,344.40,10,281.10,10,36.02,01,30.18,01
2000,8,15,8,25,531.58,11,510.21,06,363.30,10,285.00,10,35.83,01,30.37,01
2000,8,15,8,30,550.37,11,528.53,06,377.80,10,288.70,10,35.86,01,30.27,01
2000,8,15,8,35,563.09,11,540.63,06,377.60,10,295.40,10,36.13,01,29.82,01
2000,8,15,8,40,583.57,15,560.52,06,392.00,14,300.30,14,36.33,01,29.53,01
2000,8,15,8,45,601.42,11,577.73,06,404.20,10,303.70,10,36.34,01,29.12,01
2000,8,15,8,50,619.21,11,595.55,06,412.60,10,310.10,10,36.66,01,28.71,01
2000,8,15,8,55,636.42,03,611.75,06,422.10,03,314.00,03,36.95,01,28.13,01
2000,8,15,9,0,655.89,11,630.51,06,437.60,10,316.00,10,37.13,01,27.65,01
2000,8,15,9,5,667.82,11,641.46,06,435.90,10,322.50,10,37.28,01,27.32,01
2000,8,15,9,10,681.22,11,654.49,06,438.70,10,327.90,10,37.51,01,26.82,01
2000,8,15,9,15,702.29,11,674.67,06,453.40,10,331.50,10,37.74,01,26.56,01
2000,8,15,9,20,716.34,03,688.77,06,462.90,03,332.80,03,37.92,01,26.09,01
2000,8,15,9,25,726.40,03,698.97,06,463.70,03,336.90,03,38.20,01,25.59,01
2000,8,15,9,30,743.42,11,713.45,06,469.20,10,341.70,10,38.18,01,25.46,01
2000,8,15,9,35,754.42,11,725.17,06,474.40,10,344.00,10,38.46,01,24.90,01
2000,8,15,9,40,772.36,15,742.36,06,483.30,14,348.80,14,38.81,01,24.30,01
2000,8,15,9,45,784.30,11,753.25,06,488.40,10,350.40,10,38.99,01,23.95,01
2000,8,15,9,50,795.22,11,763.85,06,488.80,10,355.70,10,38.90,01,24.08,01
2000,8,15,9,55,805.14,11,774.03,06,489.60,10,360.40,10,39.07,01,23.73,01
2000,8,15,10,0,817.07,11,786.00,06,496.30,10,362.00,10,39.25,01,23.39,01
2000,8,15,10,5,831.24,15,799.74,06,508.70,14,360.50,14,39.59,01,22.73,01
2000,8,15,10,10,843.42,11,810.86,06,518.40,10,358.70,10,39.68,01,22.28,01
2000,8,15,10,15,852.62,11,820.67,06,522.20,10,360.80,10,39.95,01,21.86,01
2000,8,15,10,20,859.84,11,827.64,06,519.80,10,365.70,10,40.18,01,21.43,01
2000,8,15,10,25,870.02,11,838.02,06,524.70,10,367.70,10,40.58,01,20.90,01
2000,8,15,10,30,881.18,03,847.70,06,532.60,03,366.40,03,40.65,01,20.76,01
2000,8,15,10,35,887.41,11,852.68,06,533.80,10,366.60,10,40.73,01,20.60,01
2000,8,15,10,40,894.63,11,860.29,06,537.30,10,367.50,10,40.90,01,19.96,01
2000,8,15,10,45,902.84,11,869.41,06,543.80,10,367.30,10,41.23,01,19.52,01
2000,8,15,10,50,908.30,11,875.28,06,540.60,10,373.00,10,41.41,01,19.33,01
2000,8,15,10,55,914.76,11,881.23,06,541.80,10,374.90,10,41.57,01,18.92,01
2000,8,15,11,0,922.22,11,887.60,06,547.50,10,373.20,10,41.83,01,18.50,01
2000,8,15,11,5,928.70,11,892.06,06,552.30,10,370.60,10,41.76,01,18.42,01
2000,8,15,11,10,936.18,11,901.13,06,559.20,10,370.80,10,42.24,01,17.84,01
2000,8,15,11,15,939.76,11,902.97,06,559.20,10,370.50,10,42.33,01,17.85,01
2000,8,15,11,20,950.22,11,912.53,06,567.30,10,370.40,10,42.30,01,17.58,01
2000,8,15,11,25,951.88,15,913.92,06,565.50,14,371.80,14,42.60,01,17.20,01
2000,8,15,11,30,955.53,11,918.32,06,567.70,10,372.60,10,42.75,01,16.95,01
2000,8,15,11,35,966.06,03,929.97,06,584.30,03,367.00,03,43.30,01,16.47,01
2000,8,15,11,40,966.84,11,929.45,06,583.90,10,365.80,10,42.94,01,16.34,01
2000,8,15,11,45,949.07,11,911.10,06,556.00,10,373.60,10,43.02,01,16.19,01
2000,8,15,11,50,950.92,11,913.53,06,556.80,10,374.70,10,43.09,01,15.65,01
2000,8,15,11,55,966.50,11,928.13,06,573.70,10,372.60,10,43.08,01,15.73,01
2000,8,15,12,0,973.33,03,934.13,06,583.70,03,368.80,03,43.19,01,15.79,01
2000,8,15,12,5,973.35,03,934.46,06,585.20,03,367.80,03,43.31,01,15.58,01
2000,8,15,12,10,946.03,11,908.20,06,551.10,10,374.90,10,43.41,01,15.36,01
2000,8,15,12,15,936.36,15,899.18,06,537.50,14,379.60,14,43.76,01,15.25,01
2000,8,15,12,20,939.45,11,902.08,06,541.40,10,379.50,10,43.71,01,15.10,01
2000,8,15,12,25,926.92,03,889.51,06,527.20,03,381.60,03,43.93,01,14.99,01
2000,8,15,12,30,950.64,11,911.62,06,558.20,10,375.10,10,44.05,01,15.00,01
2000,8,15,12,35,963.64,11,923.12,06,575.70,10,371.30,10,43.90,01,15.01,01
2000,8,15,12,40,957.09,11,920.68,06,577.60,10,368.80,10,43.86,01,14.97,01
2000,8,15,12,45,973.09,11,933.08,06,596.50,10,365.20,10,44.19,01,14.19,01
2000,8,15,12,50,946.99,11,907.38,06,573.60,10,363.50,10,44.00,01,13.38,01
2000,8,15,12,55,942.45,11,905.57,06,573.10,10,364.60,10,44.21,01,13.90,01
2000,8,15,13,0,926.16,11,887.36,06,554.20,10,366.80,10,43.92,01,13.75,01
2000,8,15,13,5,900.06,11,867.65,06,537.80,10,365.20,10,44.50,01,12.81,01
2000,8,15,13,10,911.26,03,879.44,06,556.00,03,363.00,03,44.88,01,12.61,01
2000,8,15,13,15,898.94,03,867.73,06,545.40,03,364.30,03,45.06,01,12.55,01
2000,8,15,13,20,872.05,03,838.59,06,513.70,03,367.60,03,45.10,01,12.69,01
2000,8,15,13,25,882.52,11,841.61,06,514.80,10,373.00,10,44.69,01,13.23,01
2000,8,15,13,30,885.15,11,845.38,06,524.60,10,371.50,10,44.77,01,13.06,01
2000,8,15,13,35,854.29,11,816.00,06,494.20,10,373.20,10,44.74,01,12.94,01
2000,8,15,13,40,823.39,03,785.16,06,462.30,03,374.50,03,44.55,01,13.13,01
2000,8,15,13,45,811.20,11,774.97,06,456.90,10,372.80,10,44.69,01,12.96,01
2000,8,15,13,50,820.73,03,782.84,06,475.50,03,368.30,03,44.93,01,12.58,01
2000,8,15,13,55,825.34,11,784.61,06,485.30,10,365.80,10,44.92,01,12.35,01
2000,8,15,14,0,818.10,15,780.86,06,492.90,14,360.00,14,44.78,01,12.67,01
2000,8,15,14,5,802.22,11,765.03,06,486.80,10,354.00,10,44.83,01,12.64,01
2000,8,15,14,10,801.22,15,764.09,06,498.50,14,348.10,14,44.78,01,12.70,01
2000,8,15,14,15,796.26,11,757.96,06,506.20,10,340.70,10,44.94,01,12.02,01
2000,8,15,14,20,803.22,15,760.95,06,525.40,14,333.40,14,44.91,01,11.49,01
2000,8,15,14,25,790.30,15,749.16,06,525.30,14,327.40,14,44.72,01,11.27,01
2000,8,15,14,30,753.43,11,715.63,06,490.00,10,327.70,10,45.20,01,10.37,01
2000,8,15,14,35,740.42,15,704.22,06,481.70,14,328.40,14,45.26,01,10.86,01
2000,8,15,14,40,712.40,11,677.80,06,457.20,10,326.50,10,45.04,01,11.78,01
2000,8,15,14,45,704.34,11,669.70,06,453.70,10,326.60,10,45.17,01,11.70,01
2000,8,15,14,50,705.36,15,666.87,06,462.20,14,323.10,14,44.83,01,11.97,01
2000,8,15,14,55,695.44,11,660.93,06,473.90,10,314.50,10,44.80,01,11.94,01
2000,8,15,15,0,675.75,11,641.19,06,462.40,10,309.20,10,45.10,01,11.22,01
2000,8,15,15,5,642.15,15,604.52,06,426.20,14,304.20,14,44.85,01,11.52,01
2000,8,15,15,10,634.73,15,597.98,06,432.80,14,298.90,14,44.82,01,11.20,01
2000,8,15,15,15,626.60,11,591.66,06,435.00,10,297.10,10,44.93,01,10.91,01
2000,8,15,15,20,563.16,11,533.71,06,370.90,10,287.80,10,45.00,01,11.15,01
2000,8,15,15,25,552.80,11,521.62,06,363.90,10,285.60,10,45.02,01,11.23,01
2000,8,15,15,30,543.13,15,510.49,06,361.70,14,281.20,14,45.09,01,11.23,01
2000,8,15,15,35,545.88,11,512.21,06,381.60,10,276.00,10,45.03,01,11.30,01
2000,8,15,15,40,540.40,15,507.18,06,389.30,14,272.10,14,44.92,01,11.39,01
2000,8,15,15,45,533.17,11,498.98,06,395.40,10,266.30,10,44.85,01,11.23,01
2000,8,15,15,50,521.09,11,487.88,06,397.10,10,260.40,10,44.91,01,10.93,01
2000,8,15,15,55,496.78,15,464.38,06,384.50,14,250.20,14,44.97,01,11.07,01
2000,8,15,16,0,468.69,15,436.93,06,350.90,14,247.10,14,44.80,01,10.93,01
2000,8,15,16,5,437.66,15,409.57,06,318.00,14,242.70,14,44.81,01,11.06,01
2000,8,15,16,10,404.87,11,379.70,06,288.20,10,233.20,10,44.66,01,11.56,01
2000,8,15,16,15,379.20,15,356.54,06,271.40,14,223.10,14,44.58,01,11.65,01
2000,8,15,16,20,360.36,11,338.59,06,261.10,10,214.60,10,44.84,01,10.41,01
2000,8,15,16,25,343.38,11,322.41,06,250.50,10,207.70,10,45.13,01,10.14,01
2000,8,15,16,30,344.16,15,321.47,06,266.50,14,204.00,14,45.16,01,10.19,01
2000,8,15,16,35,334.17,15,310.92,06,271.60,14,195.90,14,44.96,01,10.02,01
2000,8,15,16,40,320.66,15,297.91,06,268.70,14,188.80,14,44.65,01,10.17,01
2000,8,15,16,45,299.42,15,278.49,06,248.90,14,181.80,14,44.61,01,10.46,01
