2001,4,15,11,30,75.58,52,-99999.00,99,64.00,53,9900.00,99,9900.00,99
2001,4,15,11,35,57.54,56,-99999.00,99,48.25,57,9900.00,99,9900.00,99
2001,4,15,11,40,43.84,60,-99999.00,99,37.32,61,9900.00,99,9900.00,99
2001,4,15,11,45,54.59,60,-99999.00,99,48.80,61,9900.00,99,9900.00,99
2001,4,15,11,50,61.00,56,-99999.00,99,53.97,57,9900.00,99,9900.00,99
2001,4,15,11,55,53.05,60,-99999.00,99,46.87,61,9900.00,99,9900.00,99
2001,4,15,12,0,51.77,60,-99999.00,99,45.39,61,9900.00,99,9900.00,99
2001,4,15,12,5,47.82,60,-720.88,07,42.13,61,9900.00,99,9900.00,99
2001,4,15,12,10,45.44,95,187.49,95,39.94,01,9900.00,99,9900.00,99
2001,4,15,12,15,48.11,60,-99999.00,99,41.76,61,9900.00,99,9900.00,99
2001,4,15,12,20,47.20,60,-99999.00,99,41.10,61,9900.00,99,9900.00,99
2001,4,15,12,25,50.12,60,-99999.00,99,43.73,61,9900.00,99,9900.00,99
2001,4,15,12,30,51.72,60,-99999.00,99,45.46,61,9900.00,99,9900.00,99
2001,4,15,12,35,59.32,56,-99999.00,99,52.46,57,9900.00,99,9900.00,99
2001,4,15,12,40,61.93,56,-99999.00,99,54.72,57,9900.00,99,9900.00,99
2001,4,15,12,45,60.27,56,-99999.00,99,53.50,57,9900.00,99,9900.00,99
2001,4,15,12,50,73.56,52,-99999.00,99,65.22,53,9900.00,99,9900.00,99
2001,4,15,12,55,106.04,40,-99999.00,99,94.04,41,9900.00,99,9900.00,99
2001,4,15,13,0,137.32,32,-99999.00,99,121.81,33,9900.00,99,9900.00,99
2001,4,15,13,5,151.86,24,-99999.00,99,134.54,25,9900.00,99,9900.00,99
2001,4,15,13,10,154.76,24,-99999.00,99,137.19,25,9900.00,99,9900.00,99
2001,4,15,13,15,176.96,16,-99999.00,99,156.16,17,9900.00,99,9900.00,99
2001,4,15,13,20,247.02,02,1085.60,08,216.13,02,9900.00,99,9900.00,99
2001,4,15,13,25,319.64,02,-99999.00,99,276.01,02,9900.00,99,9900.00,99
2001,4,15,13,30,689.31,02,-99999.00,99,625.34,02,9900.00,99,9900.00,99
2001,4,15,13,35,722.64,02,-99999.00,99,662.61,02,9900.00,99,9900.00,99
2001,4,15,13,40,630.60,02,-99999.00,99,582.13,02,9900.00,99,9900.00,99
2001,4,15,13,45,911.47,01,-99999.00,99,879.89,08,9900.00,99,9900.00,99
2001,4,15,13,50,869.66,01,-99999.00,99,851.10,08,9900.00,99,9900.00,99
2001,4,15,13,55,765.83,01,-99999.00,99,745.61,08,9900.00,99,9900.00,99
2001,4,15,14,0,796.44,01,-99999.00,99,777.41,08,9900.00,99,9900.00,99
2001,4,15,14,5,807.39,01,-99999.00,99,795.76,08,9900.00,99,9900.00,99
2001,4,15,14,10,776.82,01,-99999.00,99,764.18,08,9900.00,99,9900.00,99
2001,4,15,14,15,716.35,01,-99999.00,99,696.16,08,9900.00,99,9900.00,99
2001,4,15,14,20,511.41,02,-99999.00,99,472.99,02,9900.00,99,9900.00,99
2001,4,15,14,25,425.31,02,-99999.00,99,372.87,02,9900.00,99,9900.00,99
2001,4,15,14,30,373.98,02,-99999.00,99,318.60,02,9900.00,99,9900.00,99
2001,4,15,14,35,519.95,02,-99999.00,99,465.60,02,9900.00,99,9900.00,99
2001,4,15,14,40,474.07,02,-99999.00,99,420.18,02,9900.00,99,9900.00,99
2001,4,15,14,45,442.84,02,-99999.00,99,389.40,02,9900.00,99,9900.00,99
2001,4,15,14,50,386.52,02,-99999.00,99,334.27,02,9900.00,99,9900.00,99
2001,4,15,14,55,368.45,02,-99999.00,99,314.73,02,9900.00,99,9900.00,99
2001,4,15,15,0,296.93,02,-99999.00,99,249.84,02,9900.00,99,9900.00,99
2001,4,15,15,5,328.67,02,-99999.00,99,280.18,02,9900.00,99,9900.00,99
2001,4,15,15,10,373.20,02,-99999.00,99,324.68,02,9900.00,99,9900.00,99
2001,4,15,15,15,609.83,01,-99999.00,99,559.85,08,9900.00,99,9900.00,99
2001,4,15,15,20,546.69,21,-99999.00,99,504.79,20,9900.00,99,9900.00,99
2001,4,15,15,25,537.38,25,-99999.00,99,504.72,24,9900.00,99,9900.00,99
2001,4,15,15,30,455.14,02,-99999.00,99,426.87,02,9900.00,99,9900.00,99
2001,4,15,15,35,433.79,02,-99999.00,99,403.37,02,9900.00,99,9900.00,99
2001,4,15,15,40,461.45,02,-99999.00,99,430.01,02,9900.00,99,9900.00,99
2001,4,15,15,45,382.65,02,-99999.00,99,352.79,02,9900.00,99,9900.00,99
2001,4,15,15,50,373.86,02,-99999.00,99,341.19,02,9900.00,99,9900.00,99
2001,4,15,15,55,445.88,17,-99999.00,99,413.96,16,9900.00,99,9900.00,99
2001,4,15,16,0,540.96,01,-99999.00,99,516.44,08,9900.00,99,9900.00,99
2001,4,15,16,5,504.94,01,-99999.00,99,485.33,08,9900.00,99,9900.00,99
2001,4,15,16,10,478.30,01,-99999.00,99,463.51,08,9900.00,99,9900.00,99
2001,4,15,16,15,462.21,01,-99999.00,99,446.58,08,9900.00,99,9900.00,99
2001,4,15,16,20,422.44,01,-99999.00,99,409.95,08,9900.00,99,9900.00,99
2001,4,15,16,25,365.87,25,-99999.00,99,354.38,24,9900.00,99,9900.00,99
2001,4,15,16,30,305.48,02,-99999.00,99,285.13,02,9900.00,99,9900.00,99
2001,4,15,16,35,364.29,01,-99999.00,99,343.71,08,9900.00,99,9900.00,99
2001,4,15,16,40,324.34,01,-99999.00,99,308.95,08,9900.00,99,9900.00,99
2001,4,15,16,45,294.57,01,-99999.00,99,279.02,08,9900.00,99,9900.00,99
2001,4,15,16,50,266.98,25,-99999.00,99,252.77,24,9900.00,99,9900.00,99
2001,4,15,16,55,234.62,13,-99999.00,99,220.65,12,9900.00,99,9900.00,99
2001,4,15,17,0,224.91,13,-99999.00,99,209.46,12,9900.00,99,9900.00,99
2001,4,15,17,5,131.83,02,-99999.00,99,115.47,02,9900.00,99,9900.00,99
2001,4,15,17,10,139.29,02,-99999.00,99,127.15,02,9900.00,99,9900.00,99
2001,4,15,17,15,150.08,02,-99999.00,99,140.25,02,9900.00,99,9900.00,99
2001,4,15,17,20,147.09,02,-99999.00,99,140.51,02,9900.00,99,9900.00,99
2001,4,15,17,25,133.63,02,-99999.00,99,127.19,02,9900.00,99,9900.00,99
2001,4,15,17,30,115.37,02,-99999.00,99,108.55,02,9900.00,99,9900.00,99
2001,4,15,17,35,105.29,02,-99999.00,99,98.60,02,9900.00,99,9900.00,99
2001,4,15,17,40,90.44,02,-99999.00,99,83.53,02,9900.00,99,9900.00,99
2001,4,15,17,45,77.85,01,-99999.00,99,68.41,01,9900.00,99,9900.00,99
2001,4,15,17,50,65.10,01,-99999.00,99,53.28,01,9900.00,99,9900.00,99
2001,4,15,17,55,53.61,01,-99999.00,99,45.32,01,9900.00,99,9900.00,99
2001,4,15,18,0,43.80,01,-99999.00,99,38.27,01,9900.00,99,9900.00,99
2001,4,15,18,5,35.08,01,-99999.00,99,31.57,01,9900.00,99,9900.00,99
2001,4,15,18,10,26.53,01,-99999.00,99,25.02,01,9900.00,99,9900.00,99
2001,4,15,18,15,19.44,01,-99999.00,99,16.52,01,9900.00,99,9900.00,99
2001,4,15,18,20,12.82,01,-99999.00,99,10.97,01,9900.00,99,9900.00,99
2001,4,15,18,25,7.11,01,-99999.00,99,7.02,01,9900.00,99,9900.00,99
2001,4,15,18,30,2.22,01,-99999.00,99,2.08,01,9900.00,99,9900.00,99
2001,4,15,18,35,-.78,01,-99999.00,99,-1.04,01,9900.00,99,9900.00,99
2001,4,15,18,40,-3.18,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,15,18,45,-4.41,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,4,15,18,50,-4.86,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,4,15,18,55,-5.22,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,4,15,19,0,-5.61,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2001,4,15,19,5,-5.53,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,4,15,19,10,-5.42,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,4,15,19,15,-5.09,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,4,15,19,20,-5.01,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,15,19,25,-4.68,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,15,19,30,-4.51,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,15,19,35,-4.24,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,15,19,40,-4.18,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,15,19,45,-4.47,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,15,19,50,-4.25,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,15,19,55,-4.12,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,15,20,0,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,15,20,5,-4.38,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,15,20,10,-4.22,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,15,20,15,-4.18,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,15,20,20,-3.94,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,4,15,20,25,-3.60,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,15,20,30,-3.65,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,15,20,35,-3.54,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,15,20,40,-3.50,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,4,15,20,45,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,15,20,50,-3.50,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,15,20,55,-3.28,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,4,15,21,0,-2.98,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,15,21,5,-3.09,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,15,21,10,-3.37,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,15,21,15,-3.47,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,4,15,21,20,-3.48,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,15,21,25,-3.52,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,4,15,21,30,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,15,21,35,-3.50,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,4,15,21,40,-3.53,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,4,15,21,45,-3.47,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,4,15,21,50,-3.42,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,15,21,55,-3.28,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,15,22,0,-3.37,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2001,4,15,22,5,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,4,15,22,10,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,15,22,15,-3.49,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,4,15,22,20,-3.49,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,4,15,22,25,-3.45,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,4,15,22,30,-3.58,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,15,22,35,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,15,22,40,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,15,22,45,-3.44,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,15,22,50,-3.49,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,4,15,22,55,-3.48,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,15,23,0,-3.53,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,15,23,5,-3.52,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,15,23,10,-3.52,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,15,23,15,-3.48,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,4,15,23,20,-3.42,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,15,23,25,-3.53,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,4,15,23,30,-3.61,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,4,15,23,35,-3.51,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,15,23,40,-3.48,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,15,23,45,-3.37,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,15,23,50,-3.21,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2001,4,15,23,55,-3.26,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,16,0,0,-3.47,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,4,16,0,5,-3.46,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,16,0,10,-3.49,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,16,0,15,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,16,0,20,-3.64,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,16,0,25,-3.47,01,-1741.50,07,-3.39,01,9900.00,99,9900.00,99
2001,4,16,0,30,-3.43,01,-1756.30,07,-3.28,01,9900.00,99,9900.00,99
2001,4,16,0,35,-3.42,01,-2099.10,07,-3.37,01,9900.00,99,9900.00,99
2001,4,16,0,40,-3.53,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,16,0,45,-3.87,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,4,16,0,50,-4.60,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,16,0,55,-6.52,01,-99999.00,99,-6.70,01,9900.00,99,9900.00,99
2001,4,16,1,0,-8.36,01,-99999.00,99,-8.40,01,9900.00,99,9900.00,99
2001,4,16,1,5,-9.48,01,-99999.00,99,-9.48,01,9900.00,99,9900.00,99
2001,4,16,1,10,-9.78,01,-99999.00,99,-9.59,01,9900.00,99,9900.00,99
2001,4,16,1,15,-9.85,01,-99999.00,99,-9.59,01,9900.00,99,9900.00,99
2001,4,16,1,20,-9.73,01,-99999.00,99,-9.41,01,9900.00,99,9900.00,99
2001,4,16,1,25,-9.45,01,-99999.00,99,-8.55,01,9900.00,99,9900.00,99
2001,4,16,1,30,-8.81,01,-99999.00,99,-8.06,01,9900.00,99,9900.00,99
2001,4,16,1,35,-8.29,01,-99999.00,99,-7.32,01,9900.00,99,9900.00,99
2001,4,16,1,40,-7.72,01,-99999.00,99,-6.75,01,9900.00,99,9900.00,99
2001,4,16,1,45,-7.27,01,-99999.00,99,-6.31,01,9900.00,99,9900.00,99
2001,4,16,1,50,-7.03,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,4,16,1,55,-6.97,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,4,16,2,0,-6.34,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2001,4,16,2,5,-5.86,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,10,-5.65,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,15,-5.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,20,-4.73,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,16,2,25,-4.52,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,16,2,30,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,35,-4.37,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,40,-4.45,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,2,45,-4.42,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,4,16,2,50,-4.64,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,4,16,2,55,-4.45,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,16,3,0,-4.89,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,4,16,3,5,-4.69,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,4,16,3,10,-4.71,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,4,16,3,15,-4.83,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,4,16,3,20,-4.98,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,4,16,3,25,-4.67,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,4,16,3,30,-4.48,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,16,3,35,-4.62,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,4,16,3,40,-4.42,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,16,3,45,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,3,50,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,3,55,-4.59,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,16,4,0,-4.29,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,16,4,5,-4.04,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,16,4,10,-4.07,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,16,4,15,-4.10,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,16,4,20,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,4,25,-4.58,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,16,4,30,-4.76,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,4,16,4,35,-4.84,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,4,16,4,40,-4.34,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,16,4,45,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,16,4,50,-4.41,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,16,4,55,-4.62,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,4,16,5,0,-4.78,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,4,16,5,5,-4.57,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,4,16,5,10,-4.73,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,4,16,5,15,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,16,5,20,-3.90,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,4,16,5,25,-3.47,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,4,16,5,30,-2.33,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2001,4,16,5,35,.64,01,-99999.00,99,.32,01,9900.00,99,9900.00,99
2001,4,16,5,40,4.75,01,-99999.00,99,4.63,01,9900.00,99,9900.00,99
2001,4,16,5,45,9.94,01,-99999.00,99,9.86,01,9900.00,99,9900.00,99
2001,4,16,5,50,16.70,01,-99999.00,99,16.31,01,9900.00,99,9900.00,99
2001,4,16,5,55,24.47,01,-99999.00,99,23.36,01,9900.00,99,9900.00,99
2001,4,16,6,0,33.38,01,-99999.00,99,30.59,01,9900.00,99,9900.00,99
2001,4,16,6,5,43.20,01,-99999.00,99,37.97,01,9900.00,99,9900.00,99
2001,4,16,6,10,53.99,01,-99999.00,99,45.36,01,9900.00,99,9900.00,99
2001,4,16,6,15,66.00,01,-99999.00,99,52.73,01,9900.00,99,9900.00,99
2001,4,16,6,20,77.51,01,-99999.00,99,59.60,01,9900.00,99,9900.00,99
2001,4,16,6,25,90.71,02,-99999.00,99,66.27,02,9900.00,99,9900.00,99
2001,4,16,6,30,104.21,02,-99999.00,99,72.66,02,9900.00,99,9900.00,99
2001,4,16,6,35,118.95,02,-99999.00,99,79.23,02,9900.00,99,9900.00,99
2001,4,16,6,40,134.48,02,-99999.00,99,85.63,02,9900.00,99,9900.00,99
2001,4,16,6,45,150.33,02,-99999.00,99,91.70,02,9900.00,99,9900.00,99
2001,4,16,6,50,166.68,02,-99999.00,99,97.24,02,9900.00,99,9900.00,99
2001,4,16,6,55,183.42,02,-99999.00,99,102.76,02,9900.00,99,9900.00,99
2001,4,16,7,0,201.63,02,-99999.00,99,108.08,02,9900.00,99,9900.00,99
2001,4,16,7,5,221.03,02,-99999.00,99,113.58,02,9900.00,99,9900.00,99
2001,4,16,7,10,239.85,02,-99999.00,99,118.86,02,9900.00,99,9900.00,99
2001,4,16,7,15,258.25,02,-99999.00,99,123.65,02,9900.00,99,9900.00,99
2001,4,16,7,20,276.68,02,-99999.00,99,128.06,02,9900.00,99,9900.00,99
2001,4,16,7,25,294.70,02,-99999.00,99,132.05,02,9900.00,99,9900.00,99
2001,4,16,7,30,314.05,02,-99999.00,99,135.60,02,9900.00,99,9900.00,99
2001,4,16,7,35,333.50,02,-99999.00,99,138.87,02,9900.00,99,9900.00,99
2001,4,16,7,40,351.98,02,-99999.00,99,142.23,02,9900.00,99,9900.00,99
2001,4,16,7,45,369.92,02,-99999.00,99,144.85,02,9900.00,99,9900.00,99
2001,4,16,7,50,389.20,02,-99999.00,99,147.76,02,9900.00,99,9900.00,99
2001,4,16,7,55,407.60,02,-99999.00,99,150.03,02,9900.00,99,9900.00,99
2001,4,16,8,0,425.72,02,-99999.00,99,152.21,02,9900.00,99,9900.00,99
2001,4,16,8,5,445.04,02,-99999.00,99,154.64,02,9900.00,99,9900.00,99
2001,4,16,8,10,462.61,02,-99999.00,99,157.62,02,9900.00,99,9900.00,99
2001,4,16,8,15,480.55,02,-99999.00,99,159.71,02,9900.00,99,9900.00,99
2001,4,16,8,20,499.84,02,-99999.00,99,162.17,02,9900.00,99,9900.00,99
2001,4,16,8,25,516.68,02,-99999.00,99,165.23,02,9900.00,99,9900.00,99
2001,4,16,8,30,532.95,02,-99999.00,99,168.99,02,9900.00,99,9900.00,99
2001,4,16,8,35,550.67,02,-99999.00,99,172.60,02,9900.00,99,9900.00,99
2001,4,16,8,40,566.87,02,-99999.00,99,177.62,02,9900.00,99,9900.00,99
2001,4,16,8,45,582.22,02,-99999.00,99,184.49,02,9900.00,99,9900.00,99
2001,4,16,8,50,598.69,02,-99999.00,99,192.61,02,9900.00,99,9900.00,99
2001,4,16,8,55,615.40,02,-99999.00,99,201.54,02,9900.00,99,9900.00,99
2001,4,16,9,0,630.00,02,-99999.00,99,211.25,02,9900.00,99,9900.00,99
2001,4,16,9,5,645.39,02,-99999.00,99,222.89,02,9900.00,99,9900.00,99
2001,4,16,9,10,657.92,02,-99999.00,99,235.31,02,9900.00,99,9900.00,99
2001,4,16,9,15,674.73,02,-99999.00,99,252.32,02,9900.00,99,9900.00,99
2001,4,16,9,20,689.41,02,-99999.00,99,273.37,02,9900.00,99,9900.00,99
2001,4,16,9,25,702.65,02,-99999.00,99,297.40,02,9900.00,99,9900.00,99
2001,4,16,9,30,716.71,02,-99999.00,99,324.13,02,9900.00,99,9900.00,99
2001,4,16,9,35,729.26,02,-99999.00,99,355.58,02,9900.00,99,9900.00,99
2001,4,16,9,40,740.32,02,-99999.00,99,391.67,02,9900.00,99,9900.00,99
2001,4,16,9,45,752.57,02,-99999.00,99,432.81,02,9900.00,99,9900.00,99
2001,4,16,9,50,766.62,02,-99999.00,99,481.60,02,9900.00,99,9900.00,99
2001,4,16,9,55,778.33,02,-99999.00,99,537.55,02,9900.00,99,9900.00,99
2001,4,16,10,0,788.90,02,-99999.00,99,591.99,02,9900.00,99,9900.00,99
2001,4,16,10,5,800.03,21,-99999.00,99,650.00,20,9900.00,99,9900.00,99
2001,4,16,10,10,809.77,33,-99999.00,99,706.28,32,9900.00,99,9900.00,99
2001,4,16,10,15,818.50,01,-99999.00,99,759.76,08,9900.00,99,9900.00,99
2001,4,16,10,20,829.87,01,-99999.00,99,814.99,08,9900.00,99,9900.00,99
2001,4,16,10,25,842.93,29,-99999.00,99,719.54,28,9900.00,99,9900.00,99
2001,4,16,10,30,849.69,01,-99999.00,99,753.04,08,9900.00,99,9900.00,99
2001,4,16,10,35,858.52,01,-99999.00,99,782.84,08,9900.00,99,9900.00,99
2001,4,16,10,40,864.82,01,-99999.00,99,806.42,08,9900.00,99,9900.00,99
2001,4,16,10,45,871.86,01,-99999.00,99,825.54,08,9900.00,99,9900.00,99
2001,4,16,10,50,881.07,01,-99999.00,99,842.47,08,9900.00,99,9900.00,99
2001,4,16,10,55,886.04,01,-99999.00,99,851.68,08,9900.00,99,9900.00,99
2001,4,16,11,0,892.55,01,-99999.00,99,861.68,08,9900.00,99,9900.00,99
2001,4,16,11,5,899.84,01,-99999.00,99,870.79,08,9900.00,99,9900.00,99
2001,4,16,11,10,901.13,01,-99999.00,99,870.98,08,9900.00,99,9900.00,99
2001,4,16,11,15,913.08,01,-99999.00,99,884.35,08,9900.00,99,9900.00,99
2001,4,16,11,20,919.65,01,-99999.00,99,889.47,08,9900.00,99,9900.00,99
2001,4,16,11,25,925.23,01,-99999.00,99,902.23,08,9900.00,99,9900.00,99
2001,4,16,11,30,959.02,01,-99999.00,99,931.60,08,9900.00,99,9900.00,99
2001,4,16,11,35,930.94,01,-99999.00,99,893.22,08,9900.00,99,9900.00,99
2001,4,16,11,40,938.34,01,-99999.00,99,917.79,08,9900.00,99,9900.00,99
2001,4,16,11,45,936.32,01,-99999.00,99,916.28,08,9900.00,99,9900.00,99
2001,4,16,11,50,926.21,01,-99999.00,99,905.31,08,9900.00,99,9900.00,99
2001,4,16,11,55,936.97,01,-99999.00,99,916.69,08,9900.00,99,9900.00,99
2001,4,16,12,0,928.15,01,-99999.00,99,907.22,08,9900.00,99,9900.00,99
2001,4,16,12,5,923.62,01,-99999.00,99,901.46,08,9900.00,99,9900.00,99
2001,4,16,12,10,930.53,01,-99999.00,99,910.28,08,9900.00,99,9900.00,99
2001,4,16,12,15,926.64,01,-99999.00,99,906.32,08,9900.00,99,9900.00,99
2001,4,16,12,20,925.39,01,-99999.00,99,904.66,08,9900.00,99,9900.00,99
2001,4,16,12,25,920.73,01,-99999.00,99,900.35,08,9900.00,99,9900.00,99
2001,4,16,12,30,919.82,01,-99999.00,99,898.16,08,9900.00,99,9900.00,99
2001,4,16,12,35,915.12,01,-99999.00,99,892.62,08,9900.00,99,9900.00,99
2001,4,16,12,40,915.96,01,-99999.00,99,891.87,08,9900.00,99,9900.00,99
2001,4,16,12,45,915.85,01,-99999.00,99,888.96,08,9900.00,99,9900.00,99
2001,4,16,12,50,910.20,01,-99999.00,99,878.95,08,9900.00,99,9900.00,99
