2002,9,14,5,10,-3.92,01,0.00,06,-0.75,01,-3.85,01,29.61,01,22.43,01
2002,9,14,5,15,-3.60,01,0.00,06,-0.68,01,-3.48,01,29.62,01,22.38,01
2002,9,14,5,20,-3.01,01,0.00,06,-0.63,01,-3.03,01,29.58,01,22.38,01
2002,9,14,5,25,-1.67,01,0.00,06,-0.50,01,-1.74,01,29.59,01,22.33,01
2002,9,14,5,30,0.49,01,0.44,06,-0.63,01,0.44,08,29.53,01,22.40,01
2002,9,14,5,35,4.54,01,4.49,06,-0.70,01,4.50,01,29.48,01,22.52,01
2002,9,14,5,40,10.15,01,10.08,06,-0.34,01,10.09,01,29.49,01,22.49,01
2002,9,14,5,45,17.25,01,17.07,06,0.06,01,17.07,01,29.51,01,22.46,01
2002,9,14,5,50,25.42,01,25.15,06,0.32,01,25.13,01,29.46,01,22.49,01
2002,9,14,5,55,34.52,01,34.18,06,1.55,01,34.03,01,29.40,01,22.54,01
2002,9,14,6,0,44.90,01,44.52,06,3.37,01,44.13,01,29.46,01,22.51,01
2002,9,14,6,5,56.36,01,55.95,06,5.22,01,55.25,01,29.47,01,22.49,01
2002,9,14,6,10,68.89,01,68.47,06,7.09,01,67.38,01,29.51,01,22.42,01
2002,9,14,6,15,82.07,01,81.64,06,9.44,01,80.00,01,29.54,01,22.38,01
2002,9,14,6,20,97.26,03,96.82,06,12.04,03,94.50,03,29.56,01,22.40,01
2002,9,14,6,25,113.51,03,113.14,06,14.85,03,110.00,03,29.59,01,22.41,01
2002,9,14,6,30,132.02,03,131.56,06,18.01,03,127.40,03,29.73,01,22.38,01
2002,9,14,6,35,150.80,03,150.38,06,21.15,03,145.10,03,29.76,01,22.36,01
2002,9,14,6,40,170.82,03,170.44,06,24.32,03,163.90,03,29.75,01,22.36,01
2002,9,14,6,45,191.72,09,191.49,06,27.44,09,183.60,09,29.93,01,22.36,01
2002,9,14,6,50,211.15,33,211.38,06,30.30,32,202.10,08,30.00,01,22.43,01
2002,9,14,6,55,230.44,37,231.33,06,33.02,36,220.60,08,30.14,01,22.50,01
2002,9,14,7,0,249.24,37,251.05,06,35.69,36,238.80,08,30.25,01,22.60,01
2002,9,14,7,5,270.08,41,272.73,06,38.24,40,258.90,08,30.37,01,22.71,01
2002,9,14,7,10,290.72,45,294.48,06,41.01,44,278.90,08,30.53,01,22.83,01
2002,9,14,7,15,312.18,49,317.36,06,43.64,48,300.00,08,30.65,01,23.08,01
2002,9,14,7,20,331.93,29,338.84,06,46.30,28,319.60,08,30.82,01,22.99,01
2002,9,14,7,25,353.13,33,361.51,06,48.73,32,340.40,08,30.92,01,23.05,01
2002,9,14,7,30,372.65,33,382.98,06,51.87,32,359.60,08,31.09,01,22.98,01
2002,9,14,7,35,391.02,37,402.57,06,53.14,36,377.70,08,31.17,01,23.19,01
2002,9,14,7,40,409.86,41,423.06,06,55.59,40,396.10,08,31.30,01,23.37,01
2002,9,14,7,45,431.09,41,446.41,06,59.41,40,416.60,08,31.56,01,23.60,01
2002,9,14,7,50,447.66,41,464.51,06,61.56,40,432.60,08,31.67,01,24.06,01
2002,9,14,7,55,464.55,41,483.18,06,64.10,40,448.90,08,31.93,01,24.66,01
2002,9,14,8,0,485.92,45,506.44,06,66.51,44,469.80,08,32.00,01,24.75,01
2002,9,14,8,5,503.81,45,527.10,06,70.40,44,487.20,08,32.25,01,24.55,01
2002,9,14,8,10,517.74,45,543.90,06,73.50,44,501.10,08,32.53,01,24.35,01
2002,9,14,8,15,535.70,45,564.31,06,75.80,44,519.00,08,32.70,01,25.27,01
2002,9,14,8,20,551.08,45,582.87,06,79.10,44,534.40,08,33.18,01,25.66,01
2002,9,14,8,25,564.02,45,597.35,06,78.80,44,547.90,08,33.21,01,25.55,01
2002,9,14,8,30,579.50,49,616.44,06,82.60,48,563.40,08,33.46,01,25.17,01
2002,9,14,8,35,596.58,49,637.44,06,86.00,48,581.00,08,33.57,01,24.50,01
2002,9,14,8,40,610.55,45,654.82,06,89.10,44,595.10,08,33.67,01,24.04,01
2002,9,14,8,45,626.62,03,651.54,06,361.10,03,404.60,03,33.92,01,23.58,01
2002,9,14,8,50,658.46,19,617.19,06,468.60,18,290.50,18,34.00,01,23.38,01
2002,9,14,8,55,676.31,15,633.26,06,480.40,14,292.10,14,34.31,01,23.02,01
2002,9,14,9,0,693.24,23,648.59,06,492.50,22,292.60,22,34.50,01,22.33,01
2002,9,14,9,5,711.02,19,664.35,06,503.10,18,294.50,18,34.56,01,22.05,01
2002,9,14,9,10,729.07,19,680.60,06,513.70,18,296.80,18,34.79,01,21.62,01
2002,9,14,9,15,745.07,19,695.66,06,525.40,18,297.00,18,34.92,01,21.51,01
2002,9,14,9,20,757.13,19,706.04,06,532.60,18,295.90,18,35.21,01,20.72,01
2002,9,14,9,25,774.18,23,721.83,06,545.60,22,295.70,22,35.40,01,19.93,01
2002,9,14,9,30,786.21,19,732.91,06,552.80,18,295.30,18,35.56,01,19.91,01
2002,9,14,9,35,804.20,23,749.28,06,565.80,22,295.60,22,35.71,01,19.86,01
2002,9,14,9,40,813.20,23,756.73,06,567.00,22,296.50,22,35.69,01,19.54,01
2002,9,14,9,45,826.17,19,769.48,06,577.20,18,295.50,18,35.79,01,19.88,01
2002,9,14,9,50,840.13,19,782.07,06,587.60,18,294.20,18,35.88,01,19.68,01
2002,9,14,9,55,850.10,19,791.76,06,588.40,18,298.10,18,35.98,01,18.98,01
2002,9,14,10,0,849.17,19,791.06,06,576.60,18,302.50,18,36.19,01,18.65,01
2002,9,14,10,5,855.26,19,796.67,06,578.50,18,301.90,18,36.13,01,18.96,01
2002,9,14,10,10,872.38,19,814.11,06,594.70,18,301.00,18,36.44,01,18.60,01
2002,9,14,10,15,880.59,19,820.49,06,598.30,18,300.00,18,36.43,01,18.64,01
2002,9,14,10,20,887.82,19,825.94,06,601.50,18,298.60,18,36.50,01,17.90,01
2002,9,14,10,25,901.98,23,839.47,06,613.30,22,297.90,22,36.69,01,17.90,01
2002,9,14,10,30,913.18,19,849.79,06,622.50,18,296.40,18,36.81,01,17.58,01
2002,9,14,10,35,922.43,19,857.63,06,628.10,18,295.80,18,36.73,01,17.28,01
2002,9,14,10,40,935.63,23,868.98,06,640.70,22,292.60,22,36.98,01,16.66,01
2002,9,14,10,45,943.94,19,877.98,06,649.10,18,291.00,18,37.16,01,16.73,01
2002,9,14,10,50,943.42,23,874.97,06,641.30,22,292.30,22,37.32,01,15.52,01
2002,9,14,10,55,949.82,23,879.57,06,650.10,22,286.40,22,37.06,01,15.74,01
2002,9,14,11,0,954.30,23,883.62,06,653.50,22,285.10,22,36.94,01,15.77,01
2002,9,14,11,5,958.82,19,890.01,06,655.60,18,287.60,18,37.24,01,15.69,01
2002,9,14,11,10,964.37,23,893.54,06,660.30,22,285.10,22,37.23,01,15.39,01
2002,9,14,11,15,970.94,23,899.53,06,664.70,22,285.60,22,37.24,01,15.47,01
2002,9,14,11,20,968.86,23,897.86,06,656.90,22,290.00,22,37.25,01,15.70,01
2002,9,14,11,25,963.87,23,893.03,06,648.50,22,292.10,22,37.27,01,15.44,01
2002,9,14,11,30,972.65,23,900.64,06,657.60,22,290.70,22,37.28,01,15.02,01
2002,9,14,11,35,971.65,27,898.59,06,653.90,26,291.80,26,37.27,01,15.47,01
2002,9,14,11,40,968.70,23,888.97,06,644.70,22,290.70,22,37.70,01,14.91,01
2002,9,14,11,45,959.89,23,891.03,06,645.80,22,292.00,22,38.08,01,14.49,01
2002,9,14,11,50,965.83,23,893.77,06,648.60,22,292.70,22,37.96,01,14.48,01
2002,9,14,11,55,962.96,23,892.85,06,647.20,22,293.90,22,38.16,01,14.19,01
2002,9,14,12,0,967.98,27,896.39,06,654.50,26,291.80,26,38.39,01,13.54,01
2002,9,14,12,5,962.38,19,889.00,06,644.30,18,295.20,18,38.20,01,13.63,01
2002,9,14,12,10,952.90,23,882.06,06,631.90,22,301.30,22,38.50,01,13.20,01
2002,9,14,12,15,953.29,19,888.63,06,632.40,18,309.30,18,38.70,01,12.71,01
2002,9,14,12,20,943.89,19,875.78,06,623.20,18,307.00,18,39.02,01,12.59,01
2002,9,14,12,25,940.43,19,874.71,06,618.70,18,312.40,18,38.84,01,12.62,01
2002,9,14,12,30,932.09,19,869.09,06,609.20,18,318.00,18,38.84,01,12.29,01
2002,9,14,12,35,932.64,23,868.50,06,607.70,22,321.60,22,38.87,01,12.38,01
2002,9,14,12,40,920.41,19,858.13,06,596.10,18,324.70,18,38.68,01,12.40,01
2002,9,14,12,45,903.28,19,844.21,06,580.20,18,328.20,18,38.65,01,12.39,01
2002,9,14,12,50,909.83,19,846.77,06,593.20,18,322.70,18,38.80,01,12.41,01
2002,9,14,12,55,900.61,19,842.86,06,593.70,18,322.10,18,38.91,01,12.28,01
2002,9,14,13,0,889.43,15,830.66,06,587.60,14,319.20,14,38.57,01,12.68,01
2002,9,14,13,5,882.22,15,823.83,06,593.80,14,311.20,14,38.83,01,12.34,01
2002,9,14,13,10,873.03,19,815.95,06,598.80,18,303.50,18,39.12,01,12.06,01
2002,9,14,13,15,883.79,19,825.37,06,626.70,18,294.00,18,38.82,01,12.35,01
2002,9,14,13,20,857.97,15,804.46,06,606.10,14,295.60,14,38.88,01,12.40,01
2002,9,14,13,25,848.01,15,802.14,06,607.60,14,297.30,14,39.11,01,12.09,01
2002,9,14,13,30,842.02,15,793.51,06,607.10,14,294.60,14,39.00,01,11.93,01
2002,9,14,13,35,835.03,19,782.53,06,608.90,18,287.90,18,38.88,01,12.08,01
2002,9,14,13,40,823.07,15,774.51,06,601.00,14,292.20,14,39.05,01,11.92,01
2002,9,14,13,45,803.10,03,779.96,06,579.90,03,320.50,03,39.19,01,11.74,01
2002,9,14,13,50,792.09,11,762.65,06,575.70,10,312.60,10,39.17,01,11.58,01
2002,9,14,13,55,781.07,03,779.75,06,571.40,03,339.30,03,39.11,01,11.60,01
2002,9,14,14,0,775.04,03,766.81,06,575.10,03,330.00,03,39.27,01,11.28,01
2002,9,14,14,5,755.07,03,760.85,06,562.30,03,340.30,03,39.19,01,11.21,01
2002,9,14,14,10,734.05,22,778.61,06,547.20,23,375.90,23,39.16,01,11.18,01
2002,9,14,14,15,722.03,30,796.91,06,539.80,31,406.30,31,39.40,01,11.10,01
2002,9,14,14,20,716.03,42,813.56,06,549.60,43,422.80,43,39.32,01,11.16,01
2002,9,14,14,25,707.99,30,769.23,06,562.50,31,376.60,31,39.10,01,11.00,01
2002,9,14,14,30,684.69,42,786.67,06,543.10,43,414.80,43,39.27,01,10.87,01
2002,9,14,14,35,668.61,54,789.90,06,537.60,55,429.10,55,39.01,01,10.98,01
2002,9,14,14,40,658.16,66,798.85,06,548.60,67,438.30,67,39.27,01,10.72,01
2002,9,14,14,45,649.23,86,836.64,06,562.10,87,475.20,87,39.30,01,10.55,01
2002,9,14,14,50,637.80,86,817.46,06,567.30,87,460.90,87,39.25,01,10.47,01
2002,9,14,14,55,619.81,02,827.14,06,567.10,02,479.10,08,39.26,01,10.34,01
2002,9,14,15,0,605.22,02,820.19,06,572.10,02,477.70,08,39.19,01,10.28,01
2002,9,14,15,5,584.23,02,817.95,06,563.60,02,489.20,08,38.94,01,10.39,01
2002,9,14,15,10,573.21,02,825.56,06,581.40,02,495.50,08,38.88,01,10.23,01
2002,9,14,15,15,558.25,02,800.90,06,589.30,02,475.70,08,39.08,01,9.91,01
2002,9,14,15,20,522.85,02,767.66,06,567.20,02,463.80,08,38.99,01,9.87,01
2002,9,14,15,25,513.07,02,767.18,06,581.60,02,465.10,08,39.07,01,9.63,01
2002,9,14,15,30,512.29,02,779.63,06,617.60,02,469.10,08,39.19,01,9.02,01
2002,9,14,15,35,496.29,02,757.29,06,621.60,02,455.20,08,39.10,01,8.66,01
2002,9,14,15,40,472.14,02,715.61,06,606.70,02,431.10,08,39.14,01,8.22,01
2002,9,14,15,45,454.86,02,694.25,06,606.70,02,420.20,08,39.08,01,8.28,01
2002,9,14,15,50,433.88,02,659.59,06,595.70,02,400.90,08,38.71,01,8.47,01
2002,9,14,15,55,415.83,02,627.34,06,586.70,02,382.90,08,38.86,01,8.34,01
2002,9,14,16,0,390.30,02,582.93,06,566.50,02,357.00,08,38.93,01,8.15,01
2002,9,14,16,5,373.92,29,553.49,06,561.40,28,339.70,08,38.83,01,8.04,01
2002,9,14,16,10,350.91,25,512.58,06,539.00,24,317.10,08,38.72,01,8.33,01
2002,9,14,16,15,325.68,21,472.36,06,519.40,20,293.50,08,38.73,01,8.36,01
2002,9,14,16,20,296.61,17,424.88,06,486.30,16,266.40,08,38.70,01,8.25,01
2002,9,14,16,25,278.56,13,397.00,06,482.60,12,248.70,08,38.57,01,8.05,01
2002,9,14,16,30,255.93,13,361.47,06,463.90,12,227.60,08,38.43,01,7.99,01
2002,9,14,16,35,230.16,02,319.10,06,426.00,02,204.20,08,38.31,01,8.18,01
2002,9,14,16,40,205.88,02,280.80,06,392.40,02,182.40,08,38.33,01,8.36,01
2002,9,14,16,45,183.73,02,246.19,06,361.60,02,162.40,08,38.25,01,8.30,01
2002,9,14,16,50,165.03,70,217.68,06,340.00,71,145.40,71,38.18,01,8.35,01
2002,9,14,16,55,148.42,70,192.47,06,320.90,71,130.40,71,38.09,01,8.51,01
2002,9,14,17,0,131.91,62,167.84,06,301.10,63,115.40,63,37.93,01,8.47,01
2002,9,14,17,5,111.36,01,133.39,06,264.00,01,92.50,01,37.78,01,8.44,01
2002,9,14,17,10,91.77,01,110.03,06,223.70,01,79.70,01,37.71,01,8.40,01
2002,9,14,17,15,72.44,01,82.29,06,177.10,01,61.70,01,37.54,01,8.22,01
2002,9,14,17,20,54.26,01,61.27,06,136.60,01,48.02,01,37.50,01,8.05,01
2002,9,14,17,25,38.25,01,41.71,06,87.70,01,34.88,01,37.24,01,8.19,01
2002,9,14,17,30,24.66,01,25.75,06,47.45,01,22.96,01,37.09,01,8.55,01
2002,9,14,17,35,13.83,01,14.03,06,17.05,01,13.34,01,36.88,01,8.56,01
2002,9,14,17,40,5.38,01,5.43,06,1.14,01,5.40,01,36.67,01,8.47,01
2002,9,14,17,45,-0.11,01,-0.00,06,-2.61,01,0.01,01,36.57,01,8.42,01
2002,9,14,17,50,-3.85,01,0.00,06,-2.79,01,-3.72,01,36.35,01,8.43,01
2002,9,14,17,55,-6.12,01,0.00,06,-2.91,01,-5.94,01,36.05,01,8.57,01
2002,9,14,18,0,-7.35,01,0.00,06,-2.85,01,-7.20,01,35.80,01,8.75,01
2002,9,14,18,5,-8.83,01,0.00,06,-3.17,01,-8.47,01,35.54,01,8.89,01
2002,9,14,18,10,-9.62,01,0.00,06,-3.27,01,-9.18,01,35.25,01,9.06,01
2002,9,14,18,15,-9.92,01,0.00,06,-3.39,01,-9.52,01,34.94,01,9.26,01
2002,9,14,18,20,-9.74,01,0.00,06,-3.27,01,-9.42,01,34.67,01,9.39,01
2002,9,14,18,25,-9.27,01,0.00,06,-3.06,01,-8.89,01,34.43,01,9.56,01
2002,9,14,18,30,-9.91,01,0.00,06,-3.46,01,-9.18,01,34.02,01,9.77,01
2002,9,14,18,35,-9.60,01,0.00,06,-3.00,01,-8.94,01,33.75,01,9.91,01
2002,9,14,18,40,-9.02,01,0.00,06,-2.78,01,-8.36,01,33.73,01,9.97,01
2002,9,14,18,45,-9.17,01,0.00,06,-2.79,01,-8.45,01,33.43,01,10.16,01
2002,9,14,18,50,-8.86,01,0.00,06,-2.61,01,-8.29,01,33.23,01,10.25,01
2002,9,14,18,55,-8.65,01,0.00,06,-2.53,01,-8.03,01,32.98,01,10.40,01
2002,9,14,19,0,-8.48,01,0.00,06,-2.55,01,-7.87,01,32.72,01,10.52,01
2002,9,14,19,5,-8.56,01,0.00,06,-2.64,01,-8.04,01,32.46,01,10.70,01
2002,9,14,19,10,-8.61,01,0.00,06,-2.73,01,-8.05,01,32.16,01,10.97,01
2002,9,14,19,15,-8.37,01,0.00,06,-2.49,01,-7.83,01,32.05,01,11.16,01
2002,9,14,19,20,-8.57,01,0.00,06,-2.62,01,-7.94,01,31.80,01,11.36,01
2002,9,14,19,25,-8.92,01,0.00,06,-2.71,01,-8.14,01,31.51,01,11.59,01
2002,9,14,19,30,-8.50,01,0.00,06,-2.44,01,-7.71,01,31.38,01,11.61,01
2002,9,14,19,35,-8.12,01,0.00,06,-2.14,01,-7.25,01,31.26,01,11.71,01
2002,9,14,19,40,-8.23,01,0.00,06,-1.97,01,-7.33,01,31.15,01,11.86,01
2002,9,14,19,45,-7.71,01,0.00,06,-1.58,01,-6.83,01,31.09,01,11.91,01
2002,9,14,19,50,-6.75,01,0.00,06,-1.14,01,-6.40,01,31.20,01,11.89,01
2002,9,14,19,55,-6.54,01,0.00,06,-0.85,01,-6.12,01,31.12,01,11.94,01
2002,9,14,20,0,-5.88,01,0.00,06,-0.01,01,-5.61,01,31.35,01,11.82,01
2002,9,14,20,5,-6.29,01,0.00,06,-0.56,01,-5.68,01,31.27,01,11.81,01
2002,9,14,20,10,-6.56,01,0.00,06,-0.65,01,-5.85,01,31.06,01,11.99,01
2002,9,14,20,15,-6.57,01,0.00,06,-0.63,01,-5.86,01,30.89,01,12.10,01
2002,9,14,20,20,-6.58,01,0.00,06,-0.45,01,-5.84,01,30.78,01,12.20,01
2002,9,14,20,25,-6.33,01,0.00,06,-0.27,01,-5.81,01,30.67,01,12.41,01
2002,9,14,20,30,-6.18,01,0.00,06,-0.36,01,-5.89,01,30.41,01,13.59,01
2002,9,14,20,35,-6.05,01,0.00,06,-0.64,01,-6.02,01,30.20,01,17.06,01
2002,9,14,20,40,-5.81,01,0.00,06,-0.82,01,-5.87,01,29.93,01,22.12,01
2002,9,14,20,45,-7.09,01,0.00,06,-1.56,01,-6.96,01,29.76,01,26.17,01
2002,9,14,20,50,-9.07,01,0.00,06,-2.26,01,-8.53,01,29.47,01,29.87,01
2002,9,14,20,55,-8.62,01,0.00,06,-2.25,01,-8.31,01,29.35,01,30.33,01
2002,9,14,21,0,-8.08,01,0.00,06,-2.04,01,-7.68,01,29.45,01,32.39,01
2002,9,14,21,5,-7.47,01,0.00,06,-1.72,01,-6.98,01,29.33,01,31.80,01
2002,9,14,21,10,-7.55,01,0.00,06,-1.84,01,-7.29,01,29.17,01,35.34,01
2002,9,14,21,15,-6.58,01,0.00,06,-1.36,01,-6.62,01,29.27,01,38.20,01
2002,9,14,21,20,-6.73,01,0.00,06,-1.36,01,-6.55,01,29.25,01,40.49,01
2002,9,14,21,25,-6.64,01,0.00,06,-1.60,01,-6.55,01,28.95,01,35.02,01
2002,9,14,21,30,-6.67,01,0.00,06,-2.71,01,-6.61,01,28.20,01,31.66,01
2002,9,14,21,35,-6.23,01,0.00,06,-2.03,01,-6.26,01,28.15,01,33.53,01
2002,9,14,21,40,-6.73,01,0.00,06,-1.98,01,-6.72,01,28.19,01,32.57,01
2002,9,14,21,45,-7.25,01,0.00,06,-1.86,01,-7.16,01,27.99,01,34.76,01
2002,9,14,21,50,-5.97,01,0.00,06,-0.87,01,-5.54,01,28.07,01,38.81,01
2002,9,14,21,55,-6.17,01,0.00,06,-0.97,01,-5.46,01,28.09,01,34.91,01
2002,9,14,22,0,-6.55,01,0.00,06,-1.14,01,-6.02,01,27.93,01,36.32,01
2002,9,14,22,5,-6.14,01,0.00,06,-0.72,01,-5.95,01,27.96,01,38.51,01
2002,9,14,22,10,-5.80,01,0.00,06,-0.76,01,-5.45,01,27.85,01,36.08,01
2002,9,14,22,15,-5.77,01,0.00,06,-0.58,01,-5.24,01,27.69,01,38.71,01
2002,9,14,22,20,-5.72,01,0.00,06,-0.50,01,-5.00,01,27.67,01,39.59,01
2002,9,14,22,25,-5.78,01,0.00,06,-0.77,01,-5.25,01,27.44,01,40.41,01
2002,9,14,22,30,-5.69,01,0.00,06,-0.58,01,-5.32,01,27.39,01,43.39,01
2002,9,14,22,35,-5.41,01,0.00,06,-0.56,01,-4.88,01,27.40,01,42.79,01
2002,9,14,22,40,-5.75,01,0.00,06,-0.84,01,-5.39,01,27.05,01,44.12,01
2002,9,14,22,45,-5.89,01,0.00,06,-0.74,01,-5.75,01,27.00,01,46.60,01
2002,9,14,22,50,-4.99,01,0.00,06,-0.05,01,-4.53,01,27.09,01,46.74,01
2002,9,14,22,55,-5.45,01,0.00,06,-0.48,01,-4.75,01,26.89,01,46.99,01
2002,9,14,23,0,-4.88,01,0.00,06,-0.05,01,-4.30,01,26.89,01,48.83,01
2002,9,14,23,5,-4.47,01,0.00,06,0.10,01,-3.80,01,26.98,01,49.41,01
2002,9,14,23,10,-5.17,01,0.00,06,-0.07,01,-4.50,01,26.93,01,48.73,01
2002,9,14,23,15,-5.18,01,0.00,06,-0.20,01,-4.53,01,26.83,01,48.57,01
2002,9,14,23,20,-5.34,01,0.00,06,-0.40,01,-4.67,01,26.71,01,48.74,01
2002,9,14,23,25,-5.74,01,0.00,06,-0.68,01,-5.29,01,26.60,01,49.04,01
2002,9,14,23,30,-5.04,01,0.00,06,-0.27,01,-4.56,01,26.58,01,50.65,01
2002,9,14,23,35,-4.78,01,0.00,06,-0.28,01,-4.41,01,26.52,01,51.25,01
2002,9,14,23,40,-5.16,01,0.00,06,-0.39,01,-4.53,01,26.43,01,52.10,01
2002,9,14,23,45,-5.14,01,0.00,06,-0.33,01,-4.57,01,26.37,01,53.25,01
2002,9,14,23,50,-4.50,01,0.00,06,0.24,01,-3.71,01,26.58,01,55.33,01
2002,9,14,23,55,-4.30,01,0.00,06,0.50,01,-3.53,01,26.79,01,54.91,01
2002,9,15,0,0,-4.15,01,0.00,06,0.32,01,-3.60,01,26.86,01,55.51,01
2002,9,15,0,5,-5.33,01,0.00,06,-0.26,01,-4.69,01,26.67,01,55.61,01
2002,9,15,0,10,-5.47,01,0.00,06,-0.50,01,-4.87,01,26.45,01,55.92,01
2002,9,15,0,15,-5.68,01,0.00,06,-0.82,01,-5.23,01,26.36,01,55.63,01
2002,9,15,0,20,-6.92,01,0.00,06,-1.52,01,-6.50,01,26.00,01,55.85,01
2002,9,15,0,25,-7.41,01,0.00,06,-1.89,01,-7.42,01,25.70,01,56.98,01
2002,9,15,0,30,-6.68,01,0.00,06,-1.38,01,-6.69,01,25.60,01,58.25,01
2002,9,15,0,35,-6.55,01,0.00,06,-1.64,01,-6.51,01,25.58,01,57.82,01
2002,9,15,0,40,-5.92,01,0.00,06,-1.10,01,-5.71,01,25.60,01,58.19,01
2002,9,15,0,45,-4.66,01,0.00,06,-0.40,01,-4.17,01,25.72,01,58.88,01
2002,9,15,0,50,-4.52,01,0.00,06,-0.34,01,-3.78,01,25.64,01,58.90,01
2002,9,15,0,55,-4.24,01,0.00,06,-0.10,01,-3.44,01,25.61,01,59.85,01
2002,9,15,1,0,-5.03,01,0.00,06,-0.54,01,-4.50,01,25.53,01,60.10,01
2002,9,15,1,5,-5.17,01,0.00,06,-0.56,01,-4.59,01,25.37,01,60.28,01
2002,9,15,1,10,-4.62,01,0.00,06,-0.28,01,-4.30,01,25.43,01,60.56,01
2002,9,15,1,15,-4.47,01,0.00,06,0.01,01,-3.81,01,25.55,01,61.32,01
2002,9,15,1,20,-4.07,01,0.00,06,0.32,01,-3.39,01,25.77,01,60.88,01
2002,9,15,1,25,-4.08,01,0.00,06,0.18,01,-3.36,01,25.71,01,60.51,01
2002,9,15,1,30,-3.99,01,0.00,06,0.35,01,-3.33,01,25.71,01,61.13,01
2002,9,15,1,35,-3.71,01,0.00,06,0.46,01,-3.29,01,25.83,01,60.89,01
2002,9,15,1,40,-4.26,01,0.00,06,-0.11,01,-3.66,01,25.70,01,60.48,01
2002,9,15,1,45,-5.04,01,0.00,06,-0.66,01,-4.58,01,25.41,01,61.12,01
2002,9,15,1,50,-5.08,01,0.00,06,-0.33,01,-4.53,01,25.45,01,60.85,01
2002,9,15,1,55,-3.61,01,0.00,06,0.56,01,-3.33,01,25.79,01,59.39,01
2002,9,15,2,0,-3.78,01,0.00,06,-0.09,01,-3.35,01,25.64,01,59.50,01
2002,9,15,2,5,-4.52,01,0.00,06,-0.48,01,-4.01,01,25.42,01,60.00,01
2002,9,15,2,10,-5.00,01,0.00,06,-0.66,01,-4.51,01,25.36,01,60.23,01
2002,9,15,2,15,-5.37,01,0.00,06,-0.78,01,-4.79,01,25.22,01,60.72,01
2002,9,15,2,20,-4.28,01,0.00,06,0.16,01,-3.72,01,25.49,01,60.53,01
2002,9,15,2,25,-4.51,01,0.00,06,0.01,01,-4.12,01,25.48,01,59.98,01
2002,9,15,2,30,-4.52,01,0.00,06,0.16,01,-3.87,01,25.65,01,59.32,01
2002,9,15,2,35,-4.63,01,0.00,06,-0.19,01,-4.46,01,25.48,01,59.05,01
2002,9,15,2,40,-4.67,01,0.00,06,-0.23,01,-4.48,01,25.53,01,58.17,01
2002,9,15,2,45,-5.33,01,0.00,06,-0.94,01,-4.67,01,25.22,01,57.86,01
2002,9,15,2,50,-5.39,01,0.00,06,-1.05,01,-4.83,01,25.06,01,56.66,01
2002,9,15,2,55,-5.76,01,0.00,06,-1.14,01,-5.50,01,24.94,01,55.18,01
2002,9,15,3,0,-5.73,01,0.00,06,-0.94,01,-5.35,01,24.93,01,51.87,01
2002,9,15,3,5,-4.60,01,0.00,06,0.43,01,-4.18,01,25.30,01,41.48,01
2002,9,15,3,10,-3.83,01,0.00,06,0.86,01,-3.37,01,25.67,01,36.08,01
2002,9,15,3,15,-4.50,01,0.00,06,0.28,01,-4.11,01,25.65,01,34.54,01
2002,9,15,3,20,-4.04,01,0.00,06,1.16,01,-3.44,01,26.09,01,31.02,01
2002,9,15,3,25,-4.15,01,0.00,06,0.61,01,-3.79,01,26.53,01,29.30,01
2002,9,15,3,30,-4.72,01,0.00,06,0.22,01,-4.89,01,26.55,01,26.47,01
2002,9,15,3,35,-3.57,01,0.00,06,0.65,01,-3.84,01,26.83,01,24.96,01
2002,9,15,3,40,-4.07,01,0.00,06,-0.05,01,-4.15,01,26.59,01,24.45,01
2002,9,15,3,45,-1.69,01,0.00,06,2.68,01,-1.36,01,26.82,01,22.06,01
2002,9,15,3,50,-1.10,01,0.00,06,2.78,01,-0.73,01,27.09,01,21.12,01
2002,9,15,3,55,-1.68,01,0.00,06,2.25,01,-1.27,01,27.29,01,20.85,01
2002,9,15,4,0,-2.41,01,0.00,06,1.52,01,-2.05,01,27.33,01,20.69,01
2002,9,15,4,5,-3.17,01,0.00,06,0.20,01,-2.63,01,27.14,01,21.12,01
2002,9,15,4,10,-4.08,01,0.00,06,-0.48,01,-3.52,01,26.98,01,22.00,01
2002,9,15,4,15,-4.50,01,0.00,06,-0.59,01,-3.92,01,26.92,01,21.86,01
2002,9,15,4,20,-4.61,01,0.00,06,-0.70,01,-4.13,01,26.77,01,21.67,01
2002,9,15,4,25,-3.37,01,0.00,06,0.41,01,-3.06,01,27.20,01,20.59,01
2002,9,15,4,30,-3.64,01,0.00,06,0.20,01,-3.29,01,27.25,01,20.47,01
2002,9,15,4,35,-5.13,01,0.00,06,-1.62,01,-4.49,01,26.78,01,21.55,01
2002,9,15,4,40,-7.05,01,0.00,06,-3.59,01,-6.36,01,25.73,01,23.34,01
2002,9,15,4,45,-6.54,01,0.00,06,-3.41,01,-6.13,01,25.43,01,23.69,01
2002,9,15,4,50,-5.67,01,0.00,06,-2.21,01,-5.58,01,25.67,01,23.24,01
2002,9,15,4,55,-4.85,01,0.00,06,-1.16,01,-4.74,01,25.95,01,22.85,01
2002,9,15,5,0,-4.96,01,0.00,06,-1.11,01,-4.55,01,25.96,01,22.97,01
2002,9,15,5,5,-5.32,01,0.00,06,-1.37,01,-4.68,01,25.83,01,23.30,01
2002,9,15,5,10,-5.37,01,0.00,06,-2.04,01,-4.99,01,25.51,01,23.80,01
