1999,7,13,1,15,-11.52,07,.54,01,-4.24,01,.01,01,24.25,01,101.60,08,13.39,01
1999,7,13,1,20,-11.43,07,.77,01,-4.28,01,.01,01,24.28,01,101.80,08,13.39,01
1999,7,13,1,25,-11.07,07,.77,01,-3.93,01,.01,01,24.30,01,101.90,08,13.39,01
1999,7,13,1,30,-11.39,07,.61,01,-3.69,01,.01,01,24.34,01,102.10,08,13.39,01
1999,7,13,1,35,-11.08,07,.75,01,-3.64,01,.00,01,24.36,01,102.30,08,13.39,01
1999,7,13,1,40,-10.52,07,1.10,01,-3.51,01,.01,01,24.39,01,102.40,08,13.39,01
1999,7,13,1,45,-13.16,07,1.25,01,-4.58,01,.00,01,24.43,01,102.50,08,13.38,01
1999,7,13,1,50,-13.19,07,1.92,01,-4.47,01,.01,01,24.47,01,102.50,08,13.38,01
1999,7,13,1,55,-12.52,07,2.14,01,-4.44,01,.01,01,24.54,01,102.50,08,13.38,01
1999,7,13,2,0,-12.34,07,2.28,01,-4.32,01,.02,01,24.57,01,102.40,08,13.38,01
1999,7,13,2,5,-11.83,07,2.33,01,-3.91,01,.01,01,24.61,01,102.10,08,13.39,01
1999,7,13,2,10,-11.06,07,2.34,01,-3.66,01,.01,01,24.67,01,101.90,08,13.39,01
1999,7,13,2,15,-11.53,07,2.18,01,-4.34,01,.01,01,24.64,01,101.30,08,13.39,01
1999,7,13,2,20,-14.12,07,.90,01,-5.63,01,.01,01,24.39,01,101.10,08,13.39,01
1999,7,13,2,25,-14.56,07,.39,01,-5.59,01,.02,01,24.22,01,101.60,08,13.39,01
1999,7,13,2,30,-14.24,07,.09,01,-5.33,01,.01,01,24.12,01,101.80,08,13.39,01
1999,7,13,2,35,-13.90,07,-.02,01,-5.18,01,.02,01,23.99,01,102.10,08,13.39,01
1999,7,13,2,40,-13.15,07,.01,01,-4.88,01,.01,01,23.96,01,102.50,08,13.39,01
1999,7,13,2,45,-14.17,07,-.01,01,-5.30,01,.01,01,23.89,01,102.60,08,13.39,01
1999,7,13,2,50,-12.60,07,.05,01,-4.46,01,.01,01,23.90,01,102.80,08,13.40,01
1999,7,13,2,55,-12.23,07,.60,01,-4.24,01,.01,01,23.96,01,103.00,08,13.40,01
1999,7,13,3,0,-13.53,07,.77,01,-4.46,01,.02,01,24.05,01,103.20,08,13.40,01
1999,7,13,3,5,-13.12,07,1.06,01,-4.32,01,.01,01,24.10,01,103.10,08,13.40,01
1999,7,13,3,10,-12.72,07,1.48,01,-4.28,01,.02,01,24.18,01,103.20,08,13.40,01
1999,7,13,3,15,-12.17,07,1.41,01,-4.30,01,.01,01,24.22,01,103.10,08,13.40,01
1999,7,13,3,20,-11.72,07,1.05,01,-4.40,01,.01,01,24.24,01,103.10,08,13.40,01
1999,7,13,3,25,-12.35,07,.77,01,-4.79,01,.01,01,24.20,01,103.00,08,13.40,01
1999,7,13,3,30,-12.07,07,.78,01,-4.68,01,.01,01,24.17,01,103.00,08,13.40,01
1999,7,13,3,35,-12.57,07,.77,01,-4.90,01,.00,01,24.04,01,102.50,08,13.40,01
1999,7,13,3,40,-13.49,07,.36,01,-5.04,01,.00,01,23.80,01,102.70,08,13.40,01
1999,7,13,3,45,-13.34,07,.22,01,-4.98,01,.00,01,23.78,01,102.90,08,13.40,01
1999,7,13,3,50,-14.01,07,.03,01,-5.22,01,.00,01,23.64,01,102.90,08,13.40,01
1999,7,13,3,55,-14.10,07,-.01,01,-5.23,01,.01,01,23.51,01,103.20,08,13.40,01
1999,7,13,4,0,-14.07,07,.01,01,-5.11,01,.00,01,23.48,01,103.40,08,13.41,01
1999,7,13,4,5,-13.68,07,.01,01,-5.01,01,.00,01,23.42,01,103.40,08,13.41,01
1999,7,13,4,10,-12.79,07,-.38,01,-4.73,01,.00,01,23.35,01,103.50,08,13.41,01
1999,7,13,4,15,-13.08,07,-.14,01,-4.76,01,.00,01,23.28,01,103.70,08,13.41,01
1999,7,13,4,20,-13.18,07,.24,01,-4.73,01,.00,01,23.39,01,104.10,08,13.41,01
1999,7,13,4,25,-12.68,07,.69,01,-4.51,01,.00,01,23.45,01,104.20,08,13.41,01
1999,7,13,4,30,-13.04,07,-.01,01,-4.42,01,0.00,01,23.43,01,104.00,08,13.41,01
1999,7,13,4,35,-12.76,07,.00,01,-4.48,01,0.00,01,23.30,01,103.80,08,13.41,01
1999,7,13,4,40,-12.82,07,.45,01,-4.66,01,0.00,01,23.18,01,104.00,08,13.41,01
1999,7,13,4,45,-11.78,07,.77,01,-4.35,01,0.00,01,23.23,01,104.30,08,13.41,01
1999,7,13,4,50,-12.31,07,.55,01,-4.48,01,.00,01,23.20,01,104.30,08,13.41,01
1999,7,13,4,55,-11.81,07,.56,01,-4.29,01,0.00,01,23.22,01,104.40,08,13.42,01
1999,7,13,5,0,-11.27,07,.89,01,-4.09,01,0.00,01,23.33,01,104.70,08,13.42,01
1999,7,13,5,5,-11.12,07,1.31,01,-3.98,01,.00,01,23.42,01,104.60,08,13.42,01
1999,7,13,5,10,-11.01,07,1.59,01,-3.95,01,.03,01,23.42,01,104.70,08,13.42,01
1999,7,13,5,15,-11.13,07,1.98,01,-3.79,01,.33,01,23.52,01,104.80,08,13.42,01
1999,7,13,5,20,-10.49,07,2.25,01,-3.21,01,.89,01,23.65,01,104.80,08,13.42,01
1999,7,13,5,25,-8.86,01,1.69,01,-1.91,01,2.25,01,23.63,01,104.60,08,13.42,01
1999,7,13,5,30,-8.43,01,1.91,01,-1.25,01,2.96,01,23.59,01,104.70,08,13.42,01
1999,7,13,5,35,-5.96,01,2.04,01,1.31,01,5.27,01,23.61,01,104.80,08,13.42,01
1999,7,13,5,40,-2.16,01,1.87,01,4.29,01,8.64,01,23.62,01,104.70,08,13.42,01
1999,7,13,5,45,2.05,01,2.06,01,9.07,01,13.45,01,23.59,01,104.70,08,13.42,01
1999,7,13,5,50,6.76,01,6.40,01,14.48,01,19.20,01,23.51,01,104.70,08,13.42,01
1999,7,13,5,55,13.85,01,7.78,01,21.53,01,26.18,01,23.63,01,105.00,08,13.42,01
1999,7,13,6,0,21.21,01,12.43,01,28.03,01,32.79,01,23.83,01,105.10,08,13.42,01
1999,7,13,6,5,28.36,01,17.36,01,34.41,01,39.82,01,23.96,01,105.00,08,13.40,01
1999,7,13,6,10,33.44,01,20.53,01,39.31,01,44.99,01,24.12,01,105.20,08,13.41,01
1999,7,13,6,15,35.61,01,6.78,01,43.36,01,46.26,01,24.29,01,105.10,08,13.41,01
1999,7,13,6,20,40.82,01,6.46,01,48.98,01,51.24,01,24.43,01,105.20,08,13.41,01
1999,7,13,6,25,47.56,14,4.98,15,55.29,15,56.05,01,24.65,01,105.20,08,13.41,01
1999,7,13,6,30,53.79,10,4.54,11,61.41,11,61.27,01,24.81,01,105.20,08,13.40,01
1999,7,13,6,35,59.11,10,4.03,11,66.69,11,65.70,01,25.01,01,105.10,08,13.40,01
1999,7,13,6,40,65.64,03,3.92,03,73.30,03,71.60,01,25.16,01,105.20,08,13.40,01
1999,7,13,6,45,69.46,10,4.39,11,77.20,11,75.30,01,25.34,01,105.20,08,13.40,01
1999,7,13,6,50,71.80,03,4.66,03,80.20,03,78.40,01,25.53,01,105.20,08,13.39,01
1999,7,13,6,55,78.30,03,4.30,03,86.50,03,84.50,01,25.72,01,105.20,08,13.39,01
1999,7,13,7,0,88.90,10,5.01,11,97.10,11,94.80,01,25.85,01,105.10,08,13.39,01
1999,7,13,7,5,94.60,03,5.47,03,103.00,03,100.90,01,26.03,01,105.10,08,13.38,01
1999,7,13,7,10,100.40,03,5.53,03,109.10,03,106.90,01,26.24,01,105.10,08,13.38,01
1999,7,13,7,15,106.10,03,5.47,03,115.10,03,112.60,01,26.35,01,104.90,08,13.37,01
1999,7,13,7,20,110.80,03,5.51,03,120.10,03,117.50,01,26.45,01,104.60,08,13.37,01
1999,7,13,7,25,109.60,03,5.58,03,118.40,03,116.40,01,26.60,01,104.40,08,13.37,01
1999,7,13,7,30,110.20,03,5.59,03,118.30,03,116.80,01,26.83,01,104.20,08,13.36,01
1999,7,13,7,35,108.80,03,5.46,03,116.50,03,116.10,01,27.06,01,103.90,08,13.36,01
1999,7,13,7,40,111.70,03,5.41,03,120.30,03,120.20,01,27.21,01,103.40,08,13.35,01
1999,7,13,7,45,119.50,03,5.33,03,128.00,03,127.90,01,27.45,01,103.10,08,13.35,01
1999,7,13,7,50,134.60,03,4.45,03,143.80,03,142.60,01,27.47,01,102.10,08,13.34,01
1999,7,13,7,55,163.60,03,2.91,03,173.90,03,170.30,01,27.60,01,101.80,08,13.34,01
1999,7,13,8,0,202.20,03,28.14,03,198.90,03,209.60,01,27.59,01,101.40,08,13.34,01
1999,7,13,8,5,278.70,03,52.93,03,261.40,03,283.90,01,27.78,01,101.10,08,13.33,01
1999,7,13,8,10,242.80,10,33.40,11,236.80,11,250.00,01,27.98,01,99.90,01,13.33,01
1999,7,13,8,15,142.00,03,.13,03,153.70,03,154.00,01,28.01,01,98.10,01,13.32,01
1999,7,13,8,20,147.40,03,-1.49,03,159.90,03,158.60,01,27.91,01,97.90,01,13.32,01
1999,7,13,8,25,115.50,03,-.56,03,127.60,03,129.50,01,27.88,01,97.30,01,13.31,01
1999,7,13,8,30,122.30,03,-2.07,03,134.40,03,137.10,01,27.57,01,96.40,01,13.31,01
1999,7,13,8,35,133.60,03,-3.83,03,145.30,03,148.10,01,27.29,01,96.80,01,13.31,01
1999,7,13,8,40,118.90,03,-1.71,03,128.50,03,134.20,01,27.00,01,96.60,01,13.31,01
1999,7,13,8,45,130.70,03,-2.96,03,142.30,03,145.60,01,26.87,01,97.00,01,13.31,01
1999,7,13,8,50,133.10,03,-2.69,03,144.70,03,147.40,01,26.86,01,96.70,01,13.31,01
1999,7,13,8,55,77.90,03,-3.57,03,89.30,03,94.60,01,26.90,01,96.60,01,13.31,01
1999,7,13,9,0,33.07,03,-7.90,03,42.96,03,53.63,01,26.49,01,94.90,01,13.31,01
1999,7,13,9,5,47.67,03,-7.05,03,57.88,03,68.14,01,25.92,01,95.00,01,13.31,01
1999,7,13,9,10,61.25,03,-3.60,03,72.40,03,79.60,01,25.71,01,95.90,01,13.32,01
1999,7,13,9,15,118.90,03,-2.33,03,129.70,03,133.00,01,25.70,01,96.10,01,13.32,01
1999,7,13,9,20,242.40,03,1.10,03,253.20,03,249.60,01,25.74,01,96.20,01,13.32,01
1999,7,13,9,25,233.20,03,12.45,03,237.90,03,242.80,01,25.98,01,94.60,01,13.32,01
1999,7,13,9,30,179.70,03,1.75,03,191.20,03,196.50,01,25.88,01,91.50,01,13.32,01
1999,7,13,9,35,156.90,03,-1.80,03,168.20,03,175.40,01,25.86,01,93.70,01,13.32,01
1999,7,13,9,40,148.50,03,-7.93,03,158.40,03,166.70,01,25.57,01,94.90,01,13.33,01
1999,7,13,9,45,117.40,03,-6.35,03,126.80,03,135.30,01,25.34,01,95.90,01,13.33,01
1999,7,13,9,50,87.10,03,-5.42,03,95.00,03,104.70,01,25.32,01,96.80,01,13.34,01
1999,7,13,9,55,71.90,03,-3.50,03,78.40,03,88.90,01,25.25,01,97.20,01,13.34,01
1999,7,13,10,0,58.07,03,-.38,03,62.20,03,74.30,01,25.26,01,97.50,01,13.34,01
1999,7,13,10,5,48.69,03,-.77,03,51.66,03,64.35,01,25.33,01,98.20,01,13.35,01
1999,7,13,10,10,55.79,03,-3.13,03,57.77,03,70.70,01,25.08,01,98.30,01,13.35,01
1999,7,13,10,15,75.10,03,-2.19,03,77.20,03,89.20,01,24.87,01,98.90,01,13.35,01
1999,7,13,10,20,92.80,03,-2.63,03,93.90,03,105.60,01,24.78,01,99.30,01,13.36,01
1999,7,13,10,25,108.20,03,-1.69,03,109.10,03,120.20,01,24.69,01,99.80,01,13.36,01
1999,7,13,10,30,133.10,03,1.28,03,133.40,03,143.60,01,24.69,01,100.00,01,13.36,01
1999,7,13,10,35,153.20,03,3.60,03,153.40,03,161.90,01,24.85,01,100.10,08,13.36,01
1999,7,13,10,40,164.50,03,4.16,03,164.00,03,172.90,01,24.92,01,99.60,01,13.37,01
1999,7,13,10,45,163.60,03,4.28,03,163.20,03,172.60,01,25.12,01,99.50,01,13.37,01
1999,7,13,10,50,160.50,03,5.13,03,160.50,03,169.80,01,25.24,01,98.90,01,13.37,01
1999,7,13,10,55,167.70,03,5.29,03,167.50,03,176.80,01,25.33,01,98.30,01,13.37,01
1999,7,13,11,0,190.70,03,4.95,03,190.60,03,198.60,01,25.27,01,98.30,01,13.37,01
1999,7,13,11,5,214.20,03,6.48,03,213.60,03,219.90,01,25.38,01,98.60,01,13.37,01
1999,7,13,11,10,280.90,03,7.81,03,280.50,03,279.70,01,25.43,01,97.30,01,13.37,01
1999,7,13,11,15,412.30,03,16.50,03,405.00,03,398.60,01,25.78,01,95.40,01,13.36,01
1999,7,13,11,20,509.00,03,12.78,03,509.00,03,488.50,01,26.52,01,91.40,01,13.36,01
1999,7,13,11,25,557.90,03,18.13,03,552.30,03,534.10,01,26.93,01,89.50,01,13.35,01
1999,7,13,11,30,636.10,03,49.62,03,596.20,03,606.60,01,27.28,01,89.20,01,13.34,01
1999,7,13,11,35,715.00,03,94.40,03,631.20,03,683.10,01,27.64,01,86.60,01,13.33,01
1999,7,13,11,40,1220.00,09,620.10,09,610.10,09,1167.00,01,28.25,01,84.90,01,13.31,01
1999,7,13,11,45,882.00,03,327.80,03,559.70,03,852.00,01,28.85,01,81.80,01,13.30,01
1999,7,13,11,50,362.10,03,14.32,03,363.70,03,368.90,01,28.83,01,80.90,01,13.28,01
1999,7,13,11,55,216.50,03,3.61,03,223.00,03,234.00,01,28.46,01,79.60,01,13.27,01
1999,7,13,12,0,158.40,03,-1.81,03,163.30,03,176.20,01,28.10,01,81.20,01,13.27,01
1999,7,13,12,5,117.10,03,-2.84,03,123.50,03,135.50,01,27.89,01,81.30,01,13.28,01
1999,7,13,12,10,95.80,03,-3.23,03,102.50,03,114.80,01,27.82,01,82.50,01,13.28,01
1999,7,13,12,15,89.80,03,-3.42,03,97.10,03,109.30,01,27.75,01,84.30,01,13.28,01
1999,7,13,12,20,94.70,03,-3.42,03,102.40,03,114.70,01,27.65,01,85.60,01,13.28,01
1999,7,13,12,25,102.60,03,-2.53,03,110.30,03,121.70,01,27.60,01,86.80,01,13.29,01
1999,7,13,12,30,105.90,03,-3.39,03,113.90,03,127.00,01,27.60,01,88.20,01,13.29,01
1999,7,13,12,35,107.20,03,-6.46,03,114.90,03,129.70,01,27.50,01,89.70,01,13.29,01
1999,7,13,12,40,108.20,03,-7.60,03,116.00,03,130.50,01,27.34,01,91.80,01,13.30,01
1999,7,13,12,45,112.30,03,-4.39,03,120.40,03,133.60,01,27.21,01,92.70,01,13.30,01
1999,7,13,12,50,113.90,03,-2.58,03,121.90,03,134.50,01,27.15,01,93.40,01,13.30,01
1999,7,13,12,55,116.60,03,-.63,03,124.50,03,135.90,01,27.19,01,94.40,01,13.31,01
1999,7,13,13,0,126.50,03,-1.65,03,133.20,03,145.80,01,27.21,01,94.30,01,13.31,01
1999,7,13,13,5,148.80,03,-3.11,03,154.60,03,167.10,01,27.21,01,95.20,01,13.31,01
1999,7,13,13,10,183.40,03,-2.65,03,189.00,03,199.50,01,27.23,01,95.70,01,13.31,01
1999,7,13,13,15,216.20,03,-2.03,03,221.30,03,230.30,01,27.28,01,96.40,01,13.31,01
1999,7,13,13,20,248.80,03,-.98,03,253.30,03,261.00,01,27.37,01,96.50,01,13.32,01
1999,7,13,13,25,281.30,03,.29,03,284.50,03,291.00,01,27.45,01,97.00,01,13.31,01
1999,7,13,13,30,318.10,03,1.88,03,319.80,03,323.40,01,27.51,01,96.40,01,13.31,01
1999,7,13,13,35,386.60,03,10.40,03,380.60,03,386.60,01,27.68,01,97.00,01,13.31,01
1999,7,13,13,40,451.70,03,19.53,03,436.20,03,444.00,01,27.94,01,96.40,01,13.31,01
1999,7,13,13,45,529.50,03,51.90,03,475.60,03,518.10,01,28.01,01,94.30,01,13.31,01
1999,7,13,13,50,465.00,03,13.60,03,448.70,03,460.80,01,27.14,01,90.30,01,13.31,01
1999,7,13,13,55,429.40,03,-1.67,03,431.10,03,430.20,01,26.62,01,91.80,01,13.31,01
1999,7,13,14,0,334.60,03,-2.24,03,335.60,03,342.40,01,26.18,01,92.40,01,13.32,01
1999,7,13,14,5,331.20,03,-2.35,03,332.50,03,338.10,01,25.91,01,93.60,01,13.31,01
1999,7,13,14,10,434.30,03,22.17,03,411.40,03,433.90,01,25.96,01,94.30,01,13.31,01
1999,7,13,14,15,1209.00,08,683.50,52,547.90,52,1177.00,01,26.38,01,94.50,01,13.31,01
1999,7,13,14,20,922.00,09,350.60,09,594.10,09,897.00,01,27.13,01,91.60,01,13.31,01
1999,7,13,14,25,1064.00,09,560.20,09,556.10,09,1034.00,01,27.48,01,91.20,01,13.30,01
1999,7,13,14,30,626.40,03,122.30,03,524.30,03,612.50,01,27.43,01,88.50,01,13.29,01
1999,7,13,14,35,451.30,03,20.71,03,447.90,03,450.00,01,27.45,01,88.20,01,13.29,01
1999,7,13,14,40,451.50,03,20.47,03,447.70,03,449.10,01,27.41,01,87.20,01,13.28,01
1999,7,13,14,45,399.30,03,11.78,03,402.40,03,403.00,01,27.54,01,87.90,01,13.28,01
1999,7,13,14,50,270.40,03,1.93,03,279.00,03,284.80,01,27.42,01,86.70,01,13.28,01
1999,7,13,14,55,207.80,03,-1.59,03,218.80,03,226.30,01,27.19,01,87.60,01,13.28,01
1999,7,13,15,0,221.40,03,-1.87,03,232.70,03,237.70,01,27.20,01,89.10,01,13.28,01
1999,7,13,15,5,285.30,03,-.62,03,296.40,03,296.40,01,27.32,01,87.90,01,13.28,01
1999,7,13,15,10,333.00,03,5.85,03,336.90,03,342.60,01,27.43,01,88.20,01,13.28,01
1999,7,13,15,15,755.00,03,374.20,03,460.50,03,751.00,01,27.81,01,88.50,01,13.28,01
1999,7,13,15,20,555.30,03,150.00,03,445.00,03,551.20,01,28.22,01,85.90,01,13.27,01
1999,7,13,15,25,543.90,03,178.00,03,416.70,03,541.30,01,28.27,01,85.40,01,13.27,01
1999,7,13,15,30,438.00,03,129.00,03,347.50,03,437.80,01,28.35,01,85.20,01,13.27,01
1999,7,13,15,35,256.20,03,9.89,03,256.80,03,261.90,01,28.29,01,85.00,01,13.26,01
1999,7,13,15,40,148.00,03,-3.53,03,160.70,03,161.30,01,28.04,01,85.70,01,13.26,01
1999,7,13,15,45,100.30,03,-6.50,03,113.00,03,118.80,01,27.75,01,87.60,01,13.26,01
1999,7,13,15,50,65.67,03,-9.41,03,77.70,03,86.70,01,27.56,01,88.50,01,13.26,01
1999,7,13,15,55,42.04,02,-10.68,07,53.27,02,63.39,01,27.42,01,85.60,01,13.27,01
1999,7,13,16,0,40.12,02,-10.51,07,51.07,02,63.26,01,27.21,01,84.80,01,13.27,01
1999,7,13,16,5,23.38,02,-16.44,07,33.99,02,50.40,01,27.02,01,88.40,01,13.27,01
1999,7,13,16,10,9.00,12,-21.43,07,18.81,13,35.08,01,26.83,01,91.10,01,13.28,01
1999,7,13,16,15,8.10,12,-19.36,07,16.80,13,32.17,01,26.54,01,92.50,01,13.29,01
1999,7,13,16,20,11.57,12,-13.59,07,18.23,13,33.29,01,26.25,01,94.20,01,13.29,01
1999,7,13,16,25,15.11,03,-7.61,03,20.15,03,34.61,01,26.05,01,96.10,01,13.30,01
1999,7,13,16,30,16.85,03,-4.38,03,20.15,03,34.94,01,25.91,01,97.30,01,13.31,01
1999,7,13,16,35,20.23,03,-2.47,03,22.64,03,36.88,01,25.85,01,98.50,01,13.31,01
1999,7,13,16,40,21.46,03,-1.81,03,23.03,03,37.57,01,25.79,01,99.30,01,13.32,01
1999,7,13,16,45,21.78,03,-1.97,03,22.42,03,37.46,01,25.64,01,99.80,01,13.32,01
1999,7,13,16,50,20.61,03,-3.35,03,20.64,03,36.17,01,25.34,01,99.90,01,13.32,01
1999,7,13,16,55,18.50,03,-3.17,03,18.17,03,34.42,01,24.97,01,99.70,01,13.33,01
1999,7,13,17,0,16.73,03,-2.06,03,16.06,03,32.39,01,24.81,01,100.10,08,13.33,01
1999,7,13,17,5,15.26,03,-2.58,03,14.31,03,30.31,01,24.68,01,100.10,08,13.34,01
1999,7,13,17,10,16.52,03,-1.81,03,15.59,03,31.09,01,24.63,01,100.50,08,13.34,01
1999,7,13,17,15,18.12,03,-1.84,03,17.11,03,32.24,01,24.52,01,100.50,08,13.35,01
1999,7,13,17,20,20.54,03,-2.83,03,19.43,03,35.17,01,24.26,01,100.20,08,13.35,01
1999,7,13,17,25,26.69,03,.39,03,25.31,03,40.41,01,24.21,01,100.60,08,13.35,01
1999,7,13,17,30,35.38,03,1.84,03,33.69,03,48.88,01,24.31,01,100.90,08,13.36,01
1999,7,13,17,35,48.65,03,1.29,03,46.88,03,63.14,01,24.24,01,100.60,08,13.36,01
1999,7,13,17,40,64.86,03,2.29,03,63.98,03,80.00,01,24.27,01,100.80,08,13.36,01
1999,7,13,17,45,83.00,03,12.50,03,79.40,03,97.30,01,24.39,01,100.90,08,13.37,01
1999,7,13,17,50,114.60,03,52.04,03,96.60,03,126.80,01,24.41,01,100.60,08,13.37,01
1999,7,13,17,55,162.20,03,119.90,03,121.90,03,173.30,01,24.45,01,99.20,01,13.37,01
1999,7,13,18,0,209.30,03,218.30,03,143.80,03,221.10,01,24.97,01,98.90,01,13.37,01
1999,7,13,18,5,178.30,03,169.90,03,131.00,03,189.40,01,25.24,01,97.30,01,13.37,01
1999,7,13,18,10,147.00,03,154.90,03,107.10,03,158.50,01,25.50,01,97.10,01,13.37,01
1999,7,13,18,15,93.60,03,38.40,03,83.00,03,102.20,01,25.58,01,96.70,01,13.37,01
1999,7,13,18,20,64.77,03,6.28,03,62.50,03,73.70,01,25.56,01,97.20,01,13.37,01
1999,7,13,18,25,49.34,03,6.72,03,47.14,03,59.17,01,25.48,01,97.30,01,13.37,01
1999,7,13,18,30,38.74,03,13.55,03,35.40,03,49.71,01,25.43,01,97.80,01,13.37,01
1999,7,13,18,35,29.89,01,9.39,01,27.17,01,40.85,01,25.43,01,98.70,01,13.37,01
1999,7,13,18,40,22.56,01,5.37,01,20.48,01,33.44,01,25.46,01,99.40,01,13.37,01
1999,7,13,18,45,16.96,01,4.55,01,14.92,01,28.14,01,25.45,01,99.90,01,13.37,01
1999,7,13,18,50,12.97,01,11.41,01,10.38,01,25.36,01,25.38,01,100.20,08,13.37,01
1999,7,13,18,55,8.89,01,16.03,01,6.20,01,22.70,01,25.26,01,100.80,08,13.37,01
1999,7,13,19,0,6.06,01,26.69,01,3.29,01,21.48,01,25.16,01,100.50,08,13.37,01
1999,7,13,19,5,7.56,01,63.69,01,3.13,01,26.36,01,25.17,01,100.40,08,13.37,01
1999,7,13,19,10,1.07,01,21.83,01,-1.15,01,16.76,01,25.14,01,100.40,08,13.37,01
1999,7,13,19,15,-4.53,01,2.76,01,-6.30,01,9.47,01,25.02,01,100.40,08,13.38,01
1999,7,13,19,20,-9.09,01,1.87,01,-9.66,01,5.18,01,24.87,01,100.50,08,13.38,01
1999,7,13,19,25,-11.88,07,1.11,01,-11.63,07,2.27,01,24.72,01,100.70,08,13.38,01
1999,7,13,19,30,-12.74,07,.43,01,-12.27,07,1.36,01,24.64,01,101.00,08,13.38,01
1999,7,13,19,35,-13.86,07,.03,01,-13.03,07,.71,01,24.58,01,101.20,08,13.38,01
1999,7,13,19,40,-14.08,07,-.07,01,-13.00,07,.32,01,24.51,01,101.10,08,13.38,01
1999,7,13,19,45,-14.01,07,.24,01,-12.87,07,.02,01,24.41,01,101.30,08,13.38,01
1999,7,13,19,50,-13.80,07,.70,01,-12.15,07,.01,01,24.32,01,101.30,08,13.39,01
1999,7,13,19,55,-13.75,07,.76,01,-11.63,07,.02,01,24.27,01,101.60,08,13.39,01
1999,7,13,20,0,-13.86,07,.75,01,-11.32,07,.02,01,24.14,01,101.70,08,13.39,01
1999,7,13,20,5,-13.46,07,.81,01,-10.66,07,.01,01,24.07,01,102.00,08,13.39,01
1999,7,13,20,10,-12.60,07,1.01,01,-9.64,01,.00,01,24.08,01,102.40,08,13.40,01
1999,7,13,20,15,-12.57,07,.79,01,-9.54,01,.00,01,24.07,01,102.30,08,13.40,01
1999,7,13,20,20,-12.54,07,.82,01,-9.34,01,.00,01,24.08,01,102.70,08,13.40,01
1999,7,13,20,25,-12.56,07,1.05,01,-9.26,01,.01,01,24.14,01,102.50,08,13.40,01
1999,7,13,20,30,-13.13,07,.89,01,-9.40,01,.00,01,23.99,01,102.60,08,13.40,01
1999,7,13,20,35,-13.58,07,.79,01,-9.53,01,.00,01,23.83,01,102.60,08,13.40,01
1999,7,13,20,40,-13.45,07,.93,01,-9.22,01,.00,01,23.80,01,102.90,08,13.40,01
1999,7,13,20,45,-14.04,07,.82,01,-9.52,01,.00,01,23.67,01,102.90,08,13.41,01
1999,7,13,20,50,-13.98,07,.80,01,-9.39,01,.00,01,23.67,01,103.40,08,13.41,01
1999,7,13,20,55,-13.75,07,.78,01,-9.30,01,.00,01,23.62,01,103.30,08,13.41,01
1999,7,13,21,0,-13.77,07,.76,01,-9.03,01,0.00,01,23.62,01,103.60,08,13.41,01
1999,7,13,21,5,-13.68,07,.79,01,-8.79,01,.00,01,23.68,01,103.90,08,13.41,01
1999,7,13,21,10,-12.72,07,1.11,01,-7.90,01,.00,01,23.76,01,103.90,08,13.41,01
1999,7,13,21,15,-12.29,07,1.57,01,-7.64,01,.00,01,23.80,01,104.00,08,13.41,01
1999,7,13,21,20,-12.30,07,1.40,01,-7.39,01,.00,01,23.71,01,103.70,08,13.41,01
1999,7,13,21,25,-12.65,07,1.43,01,-7.49,01,0.00,01,23.60,01,104.10,08,13.41,01
1999,7,13,21,30,-13.12,07,1.40,01,-8.00,01,.00,01,23.68,01,104.10,08,13.42,01
1999,7,13,21,35,-13.70,07,.85,01,-8.47,01,.00,01,23.61,01,104.20,08,13.42,01
1999,7,13,21,40,-13.51,07,.78,01,-8.33,01,0.00,01,23.55,01,104.20,08,13.42,01
1999,7,13,21,45,-13.49,07,.87,01,-8.64,01,0.00,01,23.57,01,104.50,08,13.42,01
1999,7,13,21,50,-13.38,07,.86,01,-8.37,01,0.00,01,23.52,01,104.30,08,13.42,01
1999,7,13,21,55,-13.38,07,.78,01,-8.41,01,0.00,01,23.46,01,104.40,08,13.42,01
1999,7,13,22,0,-13.34,07,.88,01,-8.55,01,.00,01,23.53,01,104.50,08,13.42,01
1999,7,13,22,5,-13.24,07,.84,01,-8.55,01,.00,01,23.60,01,104.40,08,13.42,01
1999,7,13,22,10,-12.82,07,1.07,01,-8.05,01,0.00,01,23.63,01,104.30,08,13.42,01
1999,7,13,22,15,-12.26,07,1.76,01,-7.62,01,.00,01,23.75,01,104.40,08,13.42,01
1999,7,13,22,20,-12.14,07,1.83,01,-7.59,01,.00,01,23.84,01,104.20,08,13.42,01
1999,7,13,22,25,-12.25,07,2.23,01,-7.83,01,0.00,01,23.95,01,104.20,08,13.42,01
1999,7,13,22,30,-12.25,07,2.40,01,-8.23,01,.00,01,24.22,01,104.10,08,13.42,01
1999,7,13,22,35,-12.18,07,2.55,01,-8.22,01,0.00,01,24.46,01,103.70,08,13.42,01
1999,7,13,22,40,-11.86,07,2.94,01,-8.20,01,0.00,01,24.75,01,103.40,08,13.42,01
1999,7,13,22,45,-12.01,07,2.33,01,-8.34,01,.00,01,24.87,01,102.60,08,13.42,01
1999,7,13,22,50,-12.50,07,1.31,01,-8.40,01,0.00,01,24.78,01,102.20,08,13.42,01
1999,7,13,22,55,-12.45,07,1.30,01,-8.11,01,.00,01,24.78,01,102.80,08,13.42,01
