2010,10,13,10,25,33.69,7,-99999,99,33.8,01,0,99,0,99
2010,10,13,10,30,30.02,7,-99999,99,29.66,01,0,99,0,99
2010,10,13,10,35,27.92,7,-99999,99,28.46,01,0,99,0,99
2010,10,13,10,40,26.32,7,-99999,99,26.73,01,0,99,0,99
2010,10,13,10,45,27.88,7,-99999,99,28.1,01,0,99,0,99
2010,10,13,10,50,35.97,7,-99999,99,35.7,01,0,99,0,99
2010,10,13,10,55,44.88,7,-99999,99,44.96,01,0,99,0,99
2010,10,13,11,00,49.68,36,-99999,99,50.64,37,0,99,0,99
2010,10,13,11,05,53.92,32,-99999,99,55.26,33,0,99,0,99
2010,10,13,11,10,59.33,32,-99999,99,60.13,33,0,99,0,99
2010,10,13,11,15,72.92,24,-99999,99,72.82,25,0,99,0,99
2010,10,13,11,20,101.63,12,-99999,99,102.23,13,0,99,0,99
2010,10,13,11,25,118.96,2,-99999,99,120.41,02,0,99,0,99
2010,10,13,11,30,111.61,2,-99999,99,112.64,02,0,99,0,99
2010,10,13,11,35,116.23,2,-99999,99,119.11,02,0,99,0,99
2010,10,13,11,40,125.5,2,-99999,99,129.32,02,0,99,0,99
2010,10,13,11,45,149.4,2,-99999,99,151.04,02,0,99,0,99
2010,10,13,11,50,173.63,2,-99999,99,173.63,02,0,99,0,99
2010,10,13,11,55,189.97,2,-99999,99,189.97,02,0,99,0,99
2010,10,13,12,00,176.56,2,-99999,99,179.92,02,0,99,0,99
2010,10,13,12,05,171.63,2,-99999,99,178.2,02,0,99,0,99
2010,10,13,12,10,168.77,2,-99999,99,177.32,02,0,99,0,99
2010,10,13,12,15,144.76,2,-99999,99,153.34,02,0,99,0,99
2010,10,13,12,20,140.79,2,-99999,99,147.91,02,0,99,0,99
2010,10,13,12,25,145.29,2,-99999,99,148.5,02,0,99,0,99
2010,10,13,12,30,143.48,2,-99999,99,144.29,02,0,99,0,99
2010,10,13,12,35,147.76,2,-99999,99,151.93,02,0,99,0,99
2010,10,13,12,40,167.09,2,-99999,99,174.39,02,0,99,0,99
2010,10,13,12,45,193.37,2,-99999,99,202.07,02,0,99,0,99
2010,10,13,12,50,239.02,2,-99999,99,250.24,02,0,99,0,99
2010,10,13,12,55,297.98,2,-99999,99,303.4,02,0,99,0,99
2010,10,13,13,00,358.82,2,-99999,99,339.54,02,0,99,0,99
2010,10,13,13,05,463.89,2,-99999,99,457.21,02,0,99,0,99
2010,10,13,13,10,507.03,13,-99999,99,507.13,12,0,99,0,99
2010,10,13,13,15,580.52,1,-99999,99,587.11,08,0,99,0,99
2010,10,13,13,20,574.76,1,-99999,99,587.04,08,0,99,0,99
2010,10,13,13,25,518.22,21,-99999,99,521.89,20,0,99,0,99
2010,10,13,13,30,728.75,1,-99999,99,753.77,08,0,99,0,99
2010,10,13,13,35,637.69,1,-99999,99,665.72,08,0,99,0,99
2010,10,13,13,40,581.41,1,-99999,99,611.94,08,0,99,0,99
2010,10,13,13,45,473.39,17,-99999,99,490.08,16,0,99,0,99
2010,10,13,13,50,425.92,13,-99999,99,437.89,12,0,99,0,99
2010,10,13,13,55,347.37,2,-99999,99,355.07,02,0,99,0,99
2010,10,13,14,00,267.59,2,-99999,99,270.27,02,0,99,0,99
2010,10,13,14,05,234.73,2,-99999,99,229.8,02,0,99,0,99
2010,10,13,14,10,342.27,2,-99999,99,347.72,02,0,99,0,99
2010,10,13,14,15,289.26,2,-99999,99,282.74,02,0,99,0,99
2010,10,13,14,20,419.03,21,-99999,99,442.4,20,0,99,0,99
2010,10,13,14,25,283.13,2,-99999,99,291.18,02,0,99,0,99
2010,10,13,14,30,279.11,2,-99999,99,287.77,02,0,99,0,99
2010,10,13,14,35,258.93,2,-99999,99,258.49,02,0,99,0,99
2010,10,13,14,40,302.05,2,-99999,99,301.24,02,0,99,0,99
2010,10,13,14,45,372.11,13,-99999,99,376.58,12,0,99,0,99
2010,10,13,14,50,429.88,1,-99999,99,449.55,08,0,99,0,99
2010,10,13,14,55,242.5,2,-99999,99,243.6,02,0,99,0,99
2010,10,13,15,00,365.55,25,-99999,99,394.55,24,0,99,0,99
2010,10,13,15,05,526.08,1,-99999,99,583.19,08,0,99,0,99
2010,10,13,15,10,506.57,1,-99999,99,557.25,08,0,99,0,99
2010,10,13,15,15,473.89,1,-99999,99,516.21,08,0,99,0,99
2010,10,13,15,20,423.79,1,-99999,99,456,08,0,99,0,99
2010,10,13,15,25,356.45,1,-99999,99,376.75,08,0,99,0,99
2010,10,13,15,30,173.41,2,-99999,99,166.52,02,0,99,0,99
2010,10,13,15,35,132.28,2,-99999,99,129.18,02,0,99,0,99
2010,10,13,15,40,118.86,2,-99999,99,114.4,02,0,99,0,99
2010,10,13,15,45,119.75,2,-99999,99,111.72,02,0,99,0,99
2010,10,13,15,50,193.86,2,-99999,99,191.91,02,0,99,0,99
2010,10,13,15,55,285.65,1,-99999,99,293.34,08,0,99,0,99
2010,10,13,16,00,285.96,1,-99999,99,292.26,08,0,99,0,99
2010,10,13,16,05,195.81,2,-99999,99,189.62,02,0,99,0,99
2010,10,13,16,10,158.1,2,-99999,99,149.73,02,0,99,0,99
2010,10,13,16,15,115.41,2,-99999,99,105.69,02,0,99,0,99
2010,10,13,16,20,96.67,2,-99999,99,91.02,02,0,99,0,99
2010,10,13,16,25,72.81,2,-99999,99,66.97,02,0,99,0,99
2010,10,13,16,30,60.13,2,-99999,99,53.4,02,0,99,0,99
2010,10,13,16,35,56.55,2,-99999,99,49.22,02,0,99,0,99
2010,10,13,16,40,75.02,2,-99999,99,68.43,02,0,99,0,99
2010,10,13,16,45,54.6,2,-99999,99,46.08,02,0,99,0,99
2010,10,13,16,50,50.94,2,-99999,99,44.31,02,0,99,0,99
2010,10,13,16,55,47.43,2,-99999,99,42.49,02,0,99,0,99
2010,10,13,17,00,48.1,1,-99999,99,44.24,01,0,99,0,99
2010,10,13,17,05,47.75,1,-99999,99,43.6,01,0,99,0,99
2010,10,13,17,10,38.72,1,-99999,99,34.79,01,0,99,0,99
2010,10,13,17,15,31.53,1,-99999,99,27.98,01,0,99,0,99
2010,10,13,17,20,27.13,1,-99999,99,23.95,01,0,99,0,99
2010,10,13,17,25,20.92,1,-99999,99,17.79,01,0,99,0,99
2010,10,13,17,30,15.74,1,-99999,99,12.81,01,0,99,0,99
2010,10,13,17,35,10.34,1,-99999,99,7.93,01,0,99,0,99
2010,10,13,17,40,6.98,1,-99999,99,4.21,01,0,99,0,99
2010,10,13,17,45,3.78,1,-99999,99,1.24,01,0,99,0,99
2010,10,13,17,50,1.18,1,-99999,99,-1.41,01,0,99,0,99
2010,10,13,17,55,-0.68,1,-99999,99,-3.24,01,0,99,0,99
2010,10,13,18,00,-1.86,1,-99999,99,-4.29,01,0,99,0,99
2010,10,13,18,05,-2.49,1,-99999,99,-4.39,01,0,99,0,99
2010,10,13,18,10,-3.43,1,-99999,99,-5.35,01,0,99,0,99
2010,10,13,18,15,-4.03,1,-99999,99,-5.68,01,0,99,0,99
2010,10,13,18,20,-3.59,1,-99999,99,-5.38,01,0,99,0,99
2010,10,13,18,25,-2.97,1,-99999,99,-4.51,01,0,99,0,99
2010,10,13,18,30,-3.52,1,-99999,99,-5.03,01,0,99,0,99
2010,10,13,18,35,-3.47,1,-99999,99,-4.48,01,0,99,0,99
2010,10,13,18,40,-3.07,1,-99999,99,-4.31,01,0,99,0,99
2010,10,13,18,45,-2.93,1,-99999,99,-4.31,01,0,99,0,99
2010,10,13,18,50,-2.71,1,-99999,99,-4.06,01,0,99,0,99
2010,10,13,18,55,-1.96,1,-99999,99,-3.32,01,0,99,0,99
2010,10,13,19,00,-1.78,1,-99999,99,-3.21,01,0,99,0,99
2010,10,13,19,05,-1.74,1,-99999,99,-3.16,01,0,99,0,99
2010,10,13,19,10,-1.7,1,-99999,99,-3.05,01,0,99,0,99
2010,10,13,19,15,-2.18,1,-99999,99,-3.21,01,0,99,0,99
2010,10,13,19,20,-2.48,1,-99999,99,-3.36,01,0,99,0,99
2010,10,13,19,25,-2.65,1,-99999,99,-3.47,01,0,99,0,99
2010,10,13,19,30,-2.59,1,-99999,99,-3.44,01,0,99,0,99
2010,10,13,19,35,-2.34,1,-99999,99,-3.23,01,0,99,0,99
2010,10,13,19,40,-2.09,1,-99999,99,-3.17,01,0,99,0,99
2010,10,13,19,45,-1.46,1,-99999,99,-2.28,01,0,99,0,99
2010,10,13,19,50,-0.59,1,-99999,99,-1.44,01,0,99,0,99
2010,10,13,19,55,-0.35,1,-99999,99,-1.09,01,0,99,0,99
2010,10,13,20,00,-0.49,1,-99999,99,-1.11,01,0,99,0,99
2010,10,13,20,05,-0.62,1,-99999,99,-1.11,01,0,99,0,99
2010,10,13,20,10,-0.63,1,-99999,99,-1.3,01,0,99,0,99
2010,10,13,20,15,-0.69,1,-99999,99,-1.68,01,0,99,0,99
2010,10,13,20,20,-0.99,1,-99999,99,-1.78,01,0,99,0,99
2010,10,13,20,25,-0.83,1,-99999,99,-1.67,01,0,99,0,99
2010,10,13,20,30,-0.69,1,-99999,99,-1.53,01,0,99,0,99
2010,10,13,20,35,-1.15,1,-99999,99,-1.85,01,0,99,0,99
2010,10,13,20,40,-1.68,1,-99999,99,-2.37,01,0,99,0,99
2010,10,13,20,45,-2.11,1,-99999,99,-3.09,01,0,99,0,99
2010,10,13,20,50,-2.53,1,-99999,99,-3.24,01,0,99,0,99
2010,10,13,20,55,-2.6,1,-99999,99,-3.26,01,0,99,0,99
2010,10,13,21,00,-2.5,1,-99999,99,-3.23,01,0,99,0,99
2010,10,13,21,05,-2.68,1,-99999,99,-3.23,01,0,99,0,99
2010,10,13,21,10,-2.88,1,-99999,99,-3.71,01,0,99,0,99
2010,10,13,21,15,-3.06,1,-99999,99,-4.3,01,0,99,0,99
2010,10,13,21,20,-3.14,1,-99999,99,-4.3,01,0,99,0,99
2010,10,13,21,25,-3.19,1,-99999,99,-4.3,01,0,99,0,99
2010,10,13,21,30,-3.59,1,-99999,99,-4.3,01,0,99,0,99
2010,10,13,21,35,-3.48,1,-99999,99,-4.31,01,0,99,0,99
2010,10,13,21,40,-2.65,1,-99999,99,-3.7,01,0,99,0,99
2010,10,13,21,45,-1.54,1,-99999,99,-2.09,01,0,99,0,99
2010,10,13,21,50,-1.04,1,-99999,99,-1.57,01,0,99,0,99
2010,10,13,21,55,-0.9,1,-99999,99,-1.35,01,0,99,0,99
2010,10,13,22,00,-0.55,1,-99999,99,-1.08,01,0,99,0,99
2010,10,13,22,05,-0.52,1,-99999,99,-1.08,01,0,99,0,99
2010,10,13,22,10,-0.82,1,-99999,99,-1.17,01,0,99,0,99
2010,10,13,22,15,-1.04,1,-99999,99,-1.42,01,0,99,0,99
2010,10,13,22,20,-1.21,1,-99999,99,-1.64,01,0,99,0,99
2010,10,13,22,25,-1.2,1,-99999,99,-1.61,01,0,99,0,99
2010,10,13,22,30,-0.9,1,-99999,99,-1.28,01,0,99,0,99
2010,10,13,22,35,-0.75,1,-99999,99,-1.14,01,0,99,0,99
2010,10,13,22,40,-0.64,1,-99999,99,-1.09,01,0,99,0,99
2010,10,13,22,45,-1.11,1,-99999,99,-1.37,01,0,99,0,99
2010,10,13,22,50,-1.18,1,-99999,99,-1.53,01,0,99,0,99
2010,10,13,22,55,-1.47,1,-99999,99,-1.87,01,0,99,0,99
2010,10,13,23,00,-1.12,1,-99999,99,-1.56,01,0,99,0,99
2010,10,13,23,05,-0.81,1,-99999,99,-1.43,01,0,99,0,99
2010,10,13,23,10,-0.55,1,-99999,99,-1.12,01,0,99,0,99
2010,10,13,23,15,-0.44,1,-99999,99,-1.05,01,0,99,0,99
2010,10,13,23,20,-0.33,1,-99999,99,-0.91,01,0,99,0,99
2010,10,13,23,25,-0.31,1,-99999,99,-0.81,01,0,99,0,99
2010,10,13,23,30,-0.3,1,-99999,99,-0.82,01,0,99,0,99
2010,10,13,23,35,-0.26,1,-99999,99,-0.32,01,0,99,0,99
2010,10,13,23,40,-0.35,1,-99999,99,-0.56,01,0,99,0,99
2010,10,13,23,45,-0.35,1,-99999,99,-0.79,01,0,99,0,99
2010,10,13,23,50,-0.33,1,-99999,99,-0.74,01,0,99,0,99
2010,10,13,23,55,-0.34,1,-99999,99,-0.67,01,0,99,0,99
2010,10,14,00,00,-0.3,1,-99999,99,-0.33,01,0,99,0,99
2010,10,14,00,05,-0.28,1,-99999,99,-0.35,01,0,99,0,99
2010,10,14,00,10,-0.13,1,-99999,99,-0.05,01,0,99,0,99
2010,10,14,00,15,0.19,1,-99999,99,0.05,01,0,99,0,99
2010,10,14,00,20,0.39,1,-99999,99,0.27,01,0,99,0,99
2010,10,14,00,25,1.37,1,-99999,99,0.56,01,0,99,0,99
2010,10,14,00,30,0.3,1,-99999,99,-0.87,01,0,99,0,99
2010,10,14,00,35,-0.04,1,-99999,99,-1.4,01,0,99,0,99
2010,10,14,00,40,-0.23,1,-99999,99,-1.69,01,0,99,0,99
2010,10,14,00,45,-1.36,1,-99999,99,-2.71,01,0,99,0,99
2010,10,14,00,50,-0.55,1,-99999,99,-1.53,01,0,99,0,99
2010,10,14,00,55,-0.3,1,-99999,99,-1.02,01,0,99,0,99
2010,10,14,01,00,-0.24,1,-99999,99,-0.99,01,0,99,0,99
2010,10,14,01,05,-0.2,1,-99999,99,-0.97,01,0,99,0,99
2010,10,14,01,10,-0.05,1,-99999,99,-0.82,01,0,99,0,99
2010,10,14,01,15,0.02,1,-99999,99,-0.63,01,0,99,0,99
2010,10,14,01,20,0.04,1,-99999,99,-0.56,01,0,99,0,99
2010,10,14,01,25,0.17,1,-99999,99,-0.42,01,0,99,0,99
2010,10,14,01,30,-0.04,1,-99999,99,-0.68,01,0,99,0,99
2010,10,14,01,35,-0.06,1,-99999,99,-0.72,01,0,99,0,99
2010,10,14,01,40,-0.14,1,-99999,99,-0.82,01,0,99,0,99
2010,10,14,01,45,0.05,1,-99999,99,-0.54,01,0,99,0,99
2010,10,14,01,50,-0.03,1,-99999,99,-0.69,01,0,99,0,99
2010,10,14,01,55,0.02,1,-99999,99,-0.62,01,0,99,0,99
2010,10,14,02,00,0.19,1,-99999,99,-0.34,01,0,99,0,99
2010,10,14,02,05,0.3,1,-99999,99,-0.18,01,0,99,0,99
2010,10,14,02,10,0.26,1,-99999,99,-0.15,01,0,99,0,99
2010,10,14,02,15,0.21,1,-99999,99,-0.34,01,0,99,0,99
2010,10,14,02,20,0.07,1,-99999,99,-0.57,01,0,99,0,99
2010,10,14,02,25,-0.1,1,-99999,99,-0.83,01,0,99,0,99
2010,10,14,02,30,-0.01,1,-99999,99,-0.66,01,0,99,0,99
2010,10,14,02,35,0.07,1,-99999,99,-0.48,01,0,99,0,99
2010,10,14,02,40,0.22,1,-99999,99,-0.3,01,0,99,0,99
2010,10,14,02,45,0.13,1,-99999,99,-0.48,01,0,99,0,99
2010,10,14,02,50,0.09,1,-99999,99,-0.65,01,0,99,0,99
2010,10,14,02,55,0.15,1,-99999,99,-0.63,01,0,99,0,99
2010,10,14,03,00,0.22,1,-99999,99,-0.25,01,0,99,0,99
2010,10,14,03,05,0.33,1,-99999,99,-0.22,01,0,99,0,99
2010,10,14,03,10,0.3,1,-99999,99,-0.33,01,0,99,0,99
2010,10,14,03,15,0.19,1,-99999,99,-0.51,01,0,99,0,99
2010,10,14,03,20,0.01,1,-99999,99,-0.82,01,0,99,0,99
2010,10,14,03,25,-0.31,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,03,30,-0.39,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,03,35,-0.43,1,-99999,99,-1.12,01,0,99,0,99
2010,10,14,03,40,-0.38,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,03,45,-0.49,1,-99999,99,-1.11,01,0,99,0,99
2010,10,14,03,50,-0.43,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,03,55,-0.38,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,04,00,-0.41,1,-99999,99,-1.08,01,0,99,0,99
2010,10,14,04,05,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2010,10,14,04,10,-0.37,1,-99999,99,-1.09,01,0,99,0,99
2010,10,14,04,15,-0.59,1,-99999,99,-1.21,01,0,99,0,99
2010,10,14,04,20,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2010,10,14,04,25,0.09,1,-99999,99,-0.63,01,0,99,0,99
2010,10,14,04,30,0.24,1,-99999,99,-0.37,01,0,99,0,99
2010,10,14,04,35,0.2,1,-99999,99,-0.43,01,0,99,0,99
2010,10,14,04,40,0.15,1,-99999,99,-0.56,01,0,99,0,99
2010,10,14,04,45,0.14,1,-99999,99,-0.43,01,0,99,0,99
2010,10,14,04,50,0.18,1,-99999,99,-0.47,01,0,99,0,99
2010,10,14,04,55,0.19,1,-99999,99,-0.46,01,0,99,0,99
2010,10,14,05,00,0.21,1,-99999,99,-0.51,01,0,99,0,99
2010,10,14,05,05,0.19,1,-99999,99,-0.42,01,0,99,0,99
2010,10,14,05,10,0.16,1,-99999,99,-0.47,01,0,99,0,99
2010,10,14,05,15,0.12,1,-99999,99,-0.48,01,0,99,0,99
2010,10,14,05,20,0.08,1,-99999,99,-0.42,01,0,99,0,99
2010,10,14,05,25,0.04,1,-99999,99,-0.45,01,0,99,0,99
2010,10,14,05,30,-0.23,1,-99999,99,-0.9,01,0,99,0,99
2010,10,14,05,35,-0.35,1,-99999,99,-1.05,01,0,99,0,99
2010,10,14,05,40,-0.26,1,-99999,99,-0.88,01,0,99,0,99
2010,10,14,05,45,0.07,1,-99999,99,-0.45,01,0,99,0,99
2010,10,14,05,50,0.1,1,-99999,99,-0.42,01,0,99,0,99
2010,10,14,05,55,0.18,1,-99999,99,-0.4,01,0,99,0,99
2010,10,14,06,00,0.3,1,-99999,99,-0.17,01,0,99,0,99
2010,10,14,06,05,0.28,1,-99999,99,-0.14,01,0,99,0,99
2010,10,14,06,10,0.3,1,-99999,99,-0.16,01,0,99,0,99
2010,10,14,06,15,0.22,1,-99999,99,-0.26,01,0,99,0,99
2010,10,14,06,20,0.19,1,-99999,99,-0.3,01,0,99,0,99
2010,10,14,06,25,0.26,1,-99999,99,-0.17,01,0,99,0,99
2010,10,14,06,30,0.41,1,-99999,99,0,01,0,99,0,99
2010,10,14,06,35,0.66,1,-99999,99,0.21,01,0,99,0,99
2010,10,14,06,40,1.29,1,-99999,99,0.86,01,0,99,0,99
2010,10,14,06,45,1.59,1,-99999,99,1.21,01,0,99,0,99
2010,10,14,06,50,3.33,1,-99999,99,3.33,01,0,99,0,99
2010,10,14,06,55,4.62,1,-99999,99,4.3,01,0,99,0,99
2010,10,14,07,00,4.6,1,-99999,99,4.25,01,0,99,0,99
2010,10,14,07,05,3.79,1,-99999,99,3.59,01,0,99,0,99
2010,10,14,07,10,6.48,1,-99999,99,5.83,01,0,99,0,99
2010,10,14,07,15,6.63,1,-99999,99,6.29,01,0,99,0,99
2010,10,14,07,20,6.39,1,-99999,99,5.92,01,0,99,0,99
2010,10,14,07,25,6.71,1,-99999,99,6.36,01,0,99,0,99
2010,10,14,07,30,11.4,1,-99999,99,11.59,01,0,99,0,99
2010,10,14,07,35,11.16,7,-99999,99,11.29,01,0,99,0,99
2010,10,14,07,40,10.32,7,-99999,99,10.19,01,0,99,0,99
2010,10,14,07,45,9.93,7,-99999,99,10.34,01,0,99,0,99
2010,10,14,07,50,8.36,7,-99999,99,8.41,07,0,99,0,99
2010,10,14,07,55,7.95,7,-99999,99,7.74,07,0,99,0,99
2010,10,14,08,00,7.36,7,-99999,99,7.09,07,0,99,0,99
2010,10,14,08,05,11.73,7,-99999,99,11.97,01,0,99,0,99
2010,10,14,08,10,11.91,7,-99999,99,12.12,07,0,99,0,99
2010,10,14,08,15,14.26,7,-99999,99,14.37,01,0,99,0,99
2010,10,14,08,20,36.28,2,-99999,99,37.17,02,0,99,0,99
2010,10,14,08,25,66.97,2,-99999,99,68.78,02,0,99,0,99
2010,10,14,08,30,48.11,2,-99999,99,49.1,02,0,99,0,99
2010,10,14,08,35,29.77,2,-99999,99,30.36,02,0,99,0,99
2010,10,14,08,40,28.19,2,-99999,99,28.6,02,0,99,0,99
2010,10,14,08,45,21.84,7,-99999,99,21.76,01,0,99,0,99
2010,10,14,08,50,19.44,7,-99999,99,19.63,01,0,99,0,99
2010,10,14,08,55,26.06,7,-99999,99,26.84,01,0,99,0,99
2010,10,14,09,00,21.18,7,-99999,99,21.46,01,0,99,0,99
2010,10,14,09,05,37.8,32,-99999,99,39.08,33,0,99,0,99
2010,10,14,09,10,55.46,20,-99999,99,56.95,21,0,99,0,99
2010,10,14,09,15,78.7,2,-99999,99,79.63,02,0,99,0,99
2010,10,14,09,20,78.26,2,-99999,99,79.52,02,0,99,0,99
2010,10,14,09,25,66.29,16,-99999,99,66.9,17,0,99,0,99
2010,10,14,09,30,68.94,16,-99999,99,69.24,17,0,99,0,99
2010,10,14,09,35,106.1,2,-99999,99,110.07,02,0,99,0,99
2010,10,14,09,40,87.53,2,-99999,99,88.87,02,0,99,0,99
2010,10,14,09,45,142.29,2,-99999,99,144.35,02,0,99,0,99
2010,10,14,09,50,158.68,2,-99999,99,162.26,02,0,99,0,99
2010,10,14,09,55,151.32,2,-99999,99,156.8,02,0,99,0,99
2010,10,14,10,00,156.39,2,-99999,99,161.16,02,0,99,0,99
2010,10,14,10,05,159.1,2,-99999,99,167.35,02,0,99,0,99
2010,10,14,10,10,76.82,20,-99999,99,78.87,21,0,99,0,99
2010,10,14,10,15,81.36,16,-99999,99,83.47,17,0,99,0,99
2010,10,14,10,20,79.8,16,-99999,99,83.13,17,0,99,0,99
2010,10,14,10,25,93.92,12,-99999,99,95.45,13,0,99,0,99
2010,10,14,10,30,183.23,2,-99999,99,178.06,02,0,99,0,99
2010,10,14,10,35,177.87,2,-99999,99,177.79,02,0,99,0,99
2010,10,14,10,40,134.31,2,-99999,99,135.73,02,0,99,0,99
2010,10,14,10,45,125.76,2,-99999,99,130.07,02,0,99,0,99
2010,10,14,10,50,215,2,-99999,99,214.46,02,0,99,0,99
2010,10,14,10,55,498.09,37,-99999,99,549.94,36,0,99,0,99
2010,10,14,11,00,630.66,1,-99999,99,737.54,08,0,99,0,99
2010,10,14,11,05,606.24,1,-99999,99,692.26,08,0,99,0,99
2010,10,14,11,10,709.61,1,-99999,99,814.41,08,0,99,0,99
2010,10,14,11,15,498.62,37,-99999,99,561.99,36,0,99,0,99
2010,10,14,11,20,647.36,1,-99999,99,748.83,08,0,99,0,99
2010,10,14,11,25,440.62,17,-99999,99,470.63,16,0,99,0,99
2010,10,14,11,30,213.73,2,-99999,99,213.89,02,0,99,0,99
2010,10,14,11,35,436.14,33,-99999,99,505.08,32,0,99,0,99
2010,10,14,11,40,730.75,1,-99999,99,869.69,08,0,99,0,99
2010,10,14,11,45,748.21,1,-99999,99,888.62,08,0,99,0,99
2010,10,14,11,50,441,25,-99999,99,486.98,24,0,99,0,99
2010,10,14,11,55,182.75,2,-99999,99,186.24,02,0,99,0,99
2010,10,14,12,00,116.71,2,-99999,99,110.68,02,0,99,0,99
2010,10,14,12,05,543.72,1,-99999,99,642.67,08,0,99,0,99
2010,10,14,12,10,740.03,1,-99999,99,887.77,08,0,99,0,99
2010,10,14,12,15,753.34,1,-99999,99,901.47,08,0,99,0,99
2010,10,14,12,20,780.62,1,-99999,99,923.23,08,0,99,0,99
2010,10,14,12,25,599.26,1,-99999,99,680.73,08,0,99,0,99
2010,10,14,12,30,137.81,2,-99999,99,139.43,02,0,99,0,99
2010,10,14,12,35,576.48,1,-99999,99,676.5,08,0,99,0,99
2010,10,14,12,40,738.92,1,-99999,99,869.66,08,0,99,0,99
2010,10,14,12,45,216.22,2,-99999,99,229.15,02,0,99,0,99
2010,10,14,12,50,301.94,2,-99999,99,319.74,02,0,99,0,99
2010,10,14,12,55,245.58,2,-99999,99,250.62,02,0,99,0,99
2010,10,14,13,00,732.68,1,-99999,99,843.15,08,0,99,0,99
2010,10,14,13,05,461.99,25,-99999,99,506.09,24,0,99,0,99
2010,10,14,13,10,366.7,2,-99999,99,376.72,02,0,99,0,99
2010,10,14,13,15,443.15,17,-99999,99,469.14,16,0,99,0,99
2010,10,14,13,20,431.39,21,-99999,99,469.95,20,0,99,0,99
2010,10,14,13,25,813.42,1,-99999,99,932.71,08,0,99,0,99
2010,10,14,13,30,803.84,1,-99999,99,931.46,08,0,99,0,99
2010,10,14,13,35,786.61,1,-99999,99,902.99,08,0,99,0,99
2010,10,14,13,40,302.57,2,-99999,99,313.92,02,0,99,0,99
2010,10,14,13,45,389.37,13,-99999,99,416.02,12,0,99,0,99
2010,10,14,13,50,343.33,17,-99999,99,378.64,16,0,99,0,99
2010,10,14,13,55,693.74,1,-99999,99,815.79,08,0,99,0,99
2010,10,14,14,00,658.4,1,-99999,99,774.57,08,0,99,0,99
2010,10,14,14,05,618.01,1,-99999,99,727.45,08,0,99,0,99
2010,10,14,14,10,624.53,1,-99999,99,736.62,08,0,99,0,99
2010,10,14,14,15,618,1,-99999,99,725.67,08,0,99,0,99
2010,10,14,14,20,628.26,1,-99999,99,734.89,08,0,99,0,99
2010,10,14,14,25,664.64,1,-99999,99,759.95,08,0,99,0,99
2010,10,14,14,30,593.62,1,-99999,99,669.12,08,0,99,0,99
2010,10,14,14,35,657.13,1,-99999,99,741.09,08,0,99,0,99
2010,10,14,14,40,541.84,1,-99999,99,606.58,08,0,99,0,99
2010,10,14,14,45,504.43,1,-99999,99,562.77,08,0,99,0,99
2010,10,14,14,50,510.11,1,-99999,99,572.38,08,0,99,0,99
2010,10,14,14,55,284.8,17,-99999,99,309.22,16,0,99,0,99
2010,10,14,15,00,512.67,1,-99999,99,580.72,08,0,99,0,99
2010,10,14,15,05,542.26,1,-99999,99,618.88,08,0,99,0,99
2010,10,14,15,10,503.14,1,-99999,99,563.73,08,0,99,0,99
2010,10,14,15,15,467.33,1,-99999,99,538.13,08,0,99,0,99
2010,10,14,15,20,394.31,1,-99999,99,450.74,08,0,99,0,99
2010,10,14,15,25,334.73,37,-99999,99,371.48,36,0,99,0,99
2010,10,14,15,30,413.02,1,-99999,99,471.73,08,0,99,0,99
2010,10,14,15,35,417.68,1,-99999,99,477.05,08,0,99,0,99
2010,10,14,15,40,420.24,1,-99999,99,473.33,08,0,99,0,99
2010,10,14,15,45,391.59,1,-99999,99,438.48,08,0,99,0,99
2010,10,14,15,50,304.06,1,-99999,99,339.97,08,0,99,0,99
2010,10,14,15,55,284.57,1,-99999,99,319.04,08,0,99,0,99
2010,10,14,16,00,250.59,1,-99999,99,279.38,08,0,99,0,99
2010,10,14,16,05,101.38,2,-99999,99,103.78,02,0,99,0,99
2010,10,14,16,10,128.49,2,-99999,99,136.48,02,0,99,0,99
2010,10,14,16,15,285.22,1,-99999,99,315.87,08,0,99,0,99
2010,10,14,16,20,289.68,1,-99999,99,320.91,08,0,99,0,99
2010,10,14,16,25,210.08,1,-99999,99,229.12,08,0,99,0,99
2010,10,14,16,30,183.83,1,-99999,99,201.71,08,0,99,0,99
2010,10,14,16,35,98.75,2,-99999,99,104.74,02,0,99,0,99
2010,10,14,16,40,144.55,25,-99999,99,154.37,24,0,99,0,99
2010,10,14,16,45,97.04,2,-99999,99,101.61,02,0,99,0,99
2010,10,14,16,50,104.91,13,-99999,99,109.52,12,0,99,0,99
2010,10,14,16,55,112.45,25,-99999,99,118.44,24,0,99,0,99
2010,10,14,17,00,96.92,1,-99999,99,101.99,01,0,99,0,99
2010,10,14,17,05,83.1,1,-99999,99,85.83,01,0,99,0,99
2010,10,14,17,10,69.75,1,-99999,99,71.91,01,0,99,0,99
2010,10,14,17,15,43.95,1,-99999,99,44.86,01,0,99,0,99
